Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6502159482,2022-05-25 14:35:03,2022-05-25 11:28:00,,California,650,No Subject Provided,Y
7342245745,2022-05-25 14:35:51,2022-05-25 09:31:00,,Michigan,586,No Subject Provided,N
3126020983,2022-05-25 14:35:16,2022-05-20 12:15:00,Oswego,Illinois,630,Other,
8326230509,2022-05-25 14:35:18,2022-05-25 12:19:00,Houston,Texas,832,Other,Y
2095847521,2022-05-25 14:35:19,2022-05-25 14:26:00,Hillsdale,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
8599936316,2022-05-25 14:35:20,2022-05-25 12:30:00,El Paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
4808632135,2022-05-25 14:35:31,2022-05-25 11:34:00,,California,408,No Subject Provided,
3142880089,2022-05-25 14:35:32,2022-05-25 11:53:00,Sunnyvale,Texas,972,Vacation  & timeshares,N
7179277514,2022-05-25 14:36:39,2020-05-25 14:33:00,,Pennsylvania,412,No Subject Provided,N
8002147826,2022-05-25 14:35:44,2022-05-25 13:00:00,,Texas,214,Warranties  & protection plans,Y
2104641977,2022-05-25 14:35:44,2022-05-25 12:38:00,San Antonio,Texas,210,Other,Y
2147557252,2022-05-25 14:35:55,2022-05-13 16:10:00,Grand Prairie,Texas,214,Other,Y
8159374329,2022-05-25 14:35:55,2022-05-25 13:35:00,,Illinois,815,Warranties  & protection plans,Y
7372664576,2022-05-25 14:36:00,2022-05-25 13:29:00,Austin,Texas,512,"Energy, solar,  & utilities",N
2062798897,2022-05-25 14:36:31,2022-05-19 15:25:00,,New York,518,No Subject Provided,
,2022-05-25 14:36:03,2020-05-26 00:00:00,,Kentucky,502,No Subject Provided,Y
8032727924,2022-05-25 14:36:08,2022-05-25 08:30:00,Waterloo,South Carolina,864,Dropped call or no message,N
8556701192,2022-05-25 14:36:16,2022-05-25 13:27:00,Ripon,Wisconsin,920,Other,Y
6282028927,2022-05-25 14:36:23,2022-05-25 11:13:00,ROHNERT PARK,California,707,Dropped call or no message,N
5672605404,2022-05-25 14:36:23,2022-05-25 11:11:00,Cincinnati,Ohio,513,Other,N
9526008697,2022-05-25 14:36:32,2022-05-25 13:48:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
6083515650,2022-05-25 14:36:34,2022-05-25 12:30:00,,Wisconsin,414,Dropped call or no message,
3367843576,2022-05-25 14:37:33,2022-05-24 15:37:00,,North Carolina,336,No Subject Provided,N
3152259512,2022-05-25 14:36:45,2022-05-25 10:20:00,Rome,Pennsylvania,215,Dropped call or no message,N
8178574732,2022-05-25 14:36:47,2022-05-13 14:33:00,Grand Prairie,Texas,214,Other,Y
,2022-05-25 14:36:48,2022-05-05 00:00:00,Bronx,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
6143463280,2022-05-25 14:36:49,2022-05-20 18:07:00,Circlville,Ohio,614,Other,Y
2553469259,2022-05-25 14:36:58,2022-05-24 12:08:00,,Nebraska,860,Other,Y
2025718056,2022-05-25 14:37:00,2022-05-25 11:54:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
4028364486,2022-05-25 14:37:02,2022-05-25 14:31:00,Howell,New Jersey,732,Dropped call or no message,Y
8017283495,2022-05-25 14:37:05,2022-05-25 12:35:00,Salt Lake City,Utah,801,Dropped call or no message,Y
9496700819,2022-05-25 14:37:06,2022-05-25 10:02:00,Bakersfield,California,661,Other,
5109983828,2022-05-25 14:37:07,2022-05-25 09:30:00,,California,707,Dropped call or no message,Y
7759692177,2022-05-25 14:37:08,2022-05-25 11:33:00,Incline Village,Nevada,775,Other,N
2254287684,2022-05-25 14:37:21,2022-05-25 10:41:00,,California,818,Dropped call or no message,Y
7194036422,2022-05-25 14:37:23,2022-05-25 14:35:00,,North Carolina,704,No Subject Provided,Y
2122399837,2022-05-25 14:37:56,2022-05-19 15:58:00,,New York,518,No Subject Provided,
6033778254,2022-05-25 14:37:23,2022-05-25 14:35:00,Warner,New Hampshire,603,Other,Y
9162269227,2022-05-25 14:37:37,2022-05-20 13:33:00,Oswego,Illinois,630,Other,
2542446765,2022-05-25 14:37:38,2022-05-13 13:16:00,Grand Prairie,Texas,214,Other,Y
7328134226,2022-05-25 14:37:57,2022-05-25 10:41:00,,California,760,No Subject Provided,N
9783780942,2022-05-25 14:37:58,2022-05-25 14:29:00,Maryland,Maryland,978,"Calls pretending to be government, businesses, or family and friends",Y
2543274115,2022-05-25 14:38:06,2022-05-25 09:08:00,,California,562,Other,N
7043062982,2022-05-25 14:38:07,2022-05-25 14:35:00,Kannapolis,North Carolina,704,Other,Y
4028364486,2022-05-25 14:38:11,2022-05-25 14:31:00,Howell,New Jersey,732,Dropped call or no message,Y
9185400667,2022-05-25 14:38:13,2022-05-25 13:36:00,Miami,Oklahoma,918,Other,Y
5092450769,2022-05-25 14:38:22,2022-05-25 11:37:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
4243841359,2022-05-25 14:38:23,2022-05-25 12:16:00,SPOONER,Wisconsin,715,Dropped call or no message,N
2816269542,2022-05-25 14:38:28,2022-05-12 12:43:00,Grand Prairie,Texas,214,Other,Y
9708757799,2022-05-25 14:39:40,2022-05-23 17:12:00,,Ohio,614,No Subject Provided,
3203002027,2022-05-25 14:38:31,2022-05-24 11:50:00,Columbia Heights,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
6304635077,2022-05-25 14:38:32,2022-05-20 13:45:00,Oswego,Illinois,630,Other,
3135471744,2022-05-25 14:38:32,2022-05-25 12:45:00,,Florida,352,No Subject Provided,Y
7606025895,2022-05-25 14:38:33,2022-05-25 09:43:00,,California,760,No Subject Provided,N
6503383131,2022-05-25 14:38:38,2022-05-25 11:29:00,,California,650,No Subject Provided,Y
4632328526,2022-05-25 14:38:39,2022-05-25 14:34:00,Indianapolis,Indiana,317,"Energy, solar,  & utilities",Y
5053567998,2022-05-25 14:38:40,2022-05-25 14:28:00,,Pennsylvania,215,Other,N
8286593155,2022-05-25 14:38:43,2022-05-20 14:00:00,Millers Creek,North Carolina,828,Warranties  & protection plans,Y
7152342285,2022-05-25 14:38:45,2022-05-24 12:00:00,Incline Village,Nevada,775,"Calls pretending to be government, businesses, or family and friends",N
9492700875,2022-05-25 14:38:47,2022-05-25 11:37:00,,California,949,Computer  & technical support,Y
7079268357,2022-05-25 14:38:48,2022-05-25 13:09:00,Middletown,Delaware,302,Other,Y
7149309485,2022-05-25 14:38:55,2022-05-25 11:36:00,,California,714,Warranties  & protection plans,Y
5619104529,2022-05-25 14:39:00,2022-05-25 13:49:00,West Palm Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
2405220624,2022-05-25 14:39:01,2022-05-25 14:37:00,,Maryland,240,Other,Y
3523438197,2022-05-25 14:39:11,2022-05-25 12:55:00,,Florida,352,No Subject Provided,Y
6013238098,2022-05-25 14:39:13,2022-05-25 08:19:00,,California,818,Dropped call or no message,Y
7196028656,2022-05-25 14:39:15,2022-05-25 11:00:00,santa rosa,California,707,Other,Y
4236241470,2022-05-25 14:39:19,2022-05-25 12:32:00,Chattanooga,Tennessee,423,Other,Y
9102783186,2022-05-25 14:39:20,2022-05-11 11:11:00,Grand Prairie,Texas,214,Other,Y
7143322852,2022-05-25 14:39:23,2022-05-24 17:00:00,,California,760,No Subject Provided,N
6506459664,2022-05-25 14:39:25,2022-05-25 13:19:00,Tulsa Oklahoma United States,Oklahoma,817,Other,Y
3126020983,2022-05-25 14:39:31,2022-05-20 14:27:00,Oswego,Illinois,630,Other,
7157476736,2022-05-25 14:39:32,2022-05-24 09:55:00,SPOONER,Wisconsin,715,Dropped call or no message,N
2092244170,2022-05-25 14:40:03,2022-05-20 16:05:00,,New York,518,No Subject Provided,
3603420301,2022-05-25 14:39:34,2022-05-25 07:08:00,Palm Springs,California,760,Dropped call or no message,N
5748918403,2022-05-25 14:39:35,2022-05-25 11:32:00,,Arizona,520,Other,N
7208637137,2022-05-25 14:39:44,2022-05-25 12:33:00,,Colorado,719,Other,N
5719325506,2022-05-25 14:39:51,2022-05-25 14:10:00,,Florida,813,Other,
3526641261,2022-05-25 14:39:51,2022-05-25 14:30:00,,Florida,352,No Subject Provided,Y
5716202729,2022-05-25 14:39:53,2022-05-25 14:05:00,,Virginia,571,Warranties  & protection plans,Y
5132804910,2022-05-25 14:39:53,2022-05-25 13:45:00,Cincinnati,Ohio,513,Medical  & prescriptions,Y
5805638283,2022-05-25 14:39:56,2022-05-25 13:37:00,Lindsay,Oklahoma,918,Other,Y
6269154598,2022-05-25 14:40:01,2022-05-25 11:35:00,GLENDORA,California,626,Home improvement  & cleaning,N
5125661055,2022-05-25 14:40:02,2022-05-11 10:47:00,Grand Prairie,Texas,214,Other,Y
8332891205,2022-05-25 14:40:07,2022-05-25 13:41:00,Brooklyn,New York,212,Medical  & prescriptions,
6305209375,2022-05-25 14:40:13,2022-05-20 14:40:00,Oswego,Illinois,630,Other,
3122783527,2022-05-25 14:40:22,2022-05-25 13:32:00,Bridgeview,Illinois,312,Warranties  & protection plans,Y
4244517188,2022-05-25 14:40:29,2022-05-25 09:49:00,,California,562,Home improvement  & cleaning,N
3607349301,2022-05-25 14:40:31,2022-05-25 11:38:00,,Washington,206,Warranties  & protection plans,Y
9152211197,2022-05-25 14:41:27,2022-05-25 11:36:00,,California,510,No Subject Provided,N
4149797532,2022-05-25 14:40:34,2022-05-25 13:35:00,,Wisconsin,920,No Subject Provided,Y
3215214269,2022-05-25 14:40:35,2022-05-25 13:38:00,,Wisconsin,608,Other,Y
4403983139,2022-05-25 14:40:38,2022-05-25 14:33:00,Elyria,Ohio,440,Other,Y
2159288000,2022-05-25 14:40:39,2022-05-25 10:20:00,Rome,New York,315,Dropped call or no message,
,2022-05-25 14:40:47,2022-05-25 11:26:00,Concord,California,510,Warranties  & protection plans,Y
7602709441,2022-05-25 14:40:48,2022-05-25 11:35:00,Palm Springs,California,760,Dropped call or no message,N
7032068218,2022-05-25 14:40:48,2022-05-24 16:56:00,saint paul,Minnesota,703,Warranties  & protection plans,Y
4753027196,2022-05-25 14:40:53,2022-05-25 13:30:00,,Missouri,816,Other,Y
9184993176,2022-05-25 14:40:58,2022-05-25 13:32:00,Lindsay,Oklahoma,918,Other,Y
5182362111,2022-05-25 14:41:33,2022-05-19 16:53:00,,New York,518,No Subject Provided,
5518880918,2022-05-25 14:41:04,2022-05-25 10:42:00,Howell,New Jersey,732,Other,Y
8772133011,2022-05-25 14:41:11,2022-05-25 14:30:00,LAND O LAKES,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
3105426047,2022-05-25 14:41:20,2022-05-25 10:48:00,Simi Valley,California,310,Warranties  & protection plans,Y
,2022-05-25 14:41:26,2022-05-25 13:36:00,Killeen,Texas,254,Other,Y
9567026752,2022-05-25 14:41:29,2022-05-09 03:49:00,Grand Prairie,Texas,214,Other,Y
9526839118,2022-05-25 14:41:30,2022-05-25 13:37:00,,Minnesota,952,Warranties  & protection plans,Y
3365379644,2022-05-25 14:41:30,2022-05-25 00:00:00,Todd,North Carolina,336,Dropped call or no message,Y
2052165880,2022-05-25 14:41:32,2022-05-25 09:46:00,Birmingham,Alabama,205,Warranties  & protection plans,N
6107190235,2022-05-25 14:41:37,2022-05-25 09:11:00,,California,818,Other,Y
6142080648,2022-05-25 14:41:39,2022-05-20 18:16:00,Circlville,Ohio,614,Other,Y
8004585787,2022-05-25 14:41:49,2022-05-25 11:22:00,fresno,California,210,"Calls pretending to be government, businesses, or family and friends",Y
8106200887,2022-05-25 14:41:51,2022-05-25 14:30:00,Fenton,Michigan,810,Other,Y
3362615488,2022-05-25 14:42:27,2022-05-24 16:54:00,,North Carolina,336,No Subject Provided,N
9162269227,2022-05-25 14:41:54,2022-05-21 11:05:00,Oswego,Illinois,630,Other,
4806045514,2022-05-25 14:41:58,2022-05-24 20:57:00,McDonald,Pennsylvania,412,Other,N
5804051378,2022-05-25 14:42:00,2022-05-25 12:51:00,Ponca City,Oklahoma,580,Warranties  & protection plans,Y
2157984124,2022-05-25 14:42:03,2022-05-25 14:35:00,,Pennsylvania,215,Other,Y
9727095111,2022-05-25 14:42:06,2022-05-25 12:07:00,DeSoto,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
3603215476,2022-05-25 14:42:07,2022-05-25 11:38:00,,Washington,206,Warranties  & protection plans,Y
7038322457,2022-05-25 14:42:08,2022-05-25 14:27:00,Fairfax,Virginia,703,Dropped call or no message,Y
6612634425,2022-05-25 14:42:10,2022-05-25 03:00:00,Pasadena,Maryland,410,Other,Y
2012010089,2022-05-25 14:42:19,2022-05-09 14:48:00,Grand Prairie,Texas,214,Other,Y
,2022-05-25 14:42:27,2022-05-25 13:26:00,,Wisconsin,608,Other,Y
7739604339,2022-05-25 14:42:28,2022-05-25 13:23:00,Chicago,Illinois,408,Warranties  & protection plans,Y
2159288000,2022-05-25 14:42:31,2022-05-25 00:00:00,Rome,New York,315,No Subject Provided,N
5518880918,2022-05-25 14:42:43,2022-05-24 10:19:00,Howell,New Jersey,732,Dropped call or no message,Y
3126020965,2022-05-25 14:42:48,2022-05-21 10:13:00,Oswego,Illinois,630,Other,
8584633123,2022-05-25 14:42:50,2022-05-18 10:56:00,Palm Springs,California,760,Dropped call or no message,N
6504538590,2022-05-25 14:42:51,2022-05-25 11:40:00,,California,650,Warranties  & protection plans,Y
7125601318,2022-05-25 14:42:51,2022-05-25 13:39:00,,Iowa,515,Warranties  & protection plans,Y
8044838675,2022-05-25 14:42:55,2022-05-24 13:00:00,chesterfield,Virginia,804,Warranties  & protection plans,Y
7403791370,2022-05-25 14:43:06,2022-05-25 14:33:00,Ohio,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
4047389314,2022-05-25 14:43:08,2022-05-25 14:38:00,Milford,Massachusetts,404,Other,N
2568222153,2022-05-25 14:43:12,2022-05-25 13:37:00,,Alabama,256,No Subject Provided,Y
2016139381,2022-05-25 14:43:15,2022-05-25 10:08:00,Saratoga Springs,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
4025999793,2022-05-25 14:43:19,2022-05-25 13:42:00,Afton,Oklahoma,918,No Subject Provided,Y
4026457144,2022-05-25 14:43:22,2022-05-25 13:41:00,Deshler,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
3233605151,2022-05-25 14:43:28,2022-05-25 14:39:00,,Pennsylvania,610,Computer  & technical support,Y
2542731536,2022-05-25 14:43:32,2022-05-09 11:23:00,Grand Prairie,Texas,214,Other,Y
8335912906,2022-05-25 14:43:32,2022-05-25 11:12:00,Todd,North Carolina,336,Dropped call or no message,
4556503,2022-05-25 14:43:34,2022-05-25 13:29:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
2063608542,2022-05-25 14:43:35,2022-05-25 09:45:00,,Washington,425,Dropped call or no message,Y
7177652467,2022-05-25 14:43:45,2022-05-22 00:00:00,,Pennsylvania,717,Other,Y
9177255837,2022-05-25 14:43:47,2022-05-21 11:54:00,Ankeny,Iowa,515,Other,N
3216386078,2022-05-25 14:43:53,2022-05-25 14:35:00,,Florida,321,"Energy, solar,  & utilities",N
3852617127,2022-05-25 14:43:56,2022-05-25 09:57:00,Denver,Colorado,414,"Reducing your debt (credit cards, mortgage, student loans)",N
3366723873,2022-05-25 14:44:35,2022-05-24 18:59:00,,North Carolina,336,No Subject Provided,N
6304920381,2022-05-25 14:44:04,2022-05-24 09:42:00,Oswego,Illinois,630,Other,
2159288000,2022-05-25 14:44:10,2022-05-25 13:32:00,Rome,New York,315,Dropped call or no message,N
7032633301,2022-05-25 14:44:11,2022-05-25 12:58:00,saint paul,Minnesota,703,Warranties  & protection plans,Y
2622323153,2022-05-25 14:44:12,2022-05-25 13:00:00,Lyons,Wisconsin,262,Other,Y
3613022668,2022-05-25 14:44:13,2022-05-25 13:42:00,Magnolia,Texas,832,Warranties  & protection plans,Y
8603622323,2022-05-25 14:44:19,2022-05-24 20:15:00,Niantic,Connecticut,860,Other,Y
2063608542,2022-05-25 14:44:23,2022-05-25 11:31:00,,Washington,425,Other,Y
3478682220,2022-05-25 14:44:25,2022-05-24 18:00:00,,New York,585,Other,Y
4232190214,2022-05-25 14:44:29,2022-05-25 13:06:00,Greenbrier,Tennessee,615,Other,Y
6782467705,2022-05-25 14:45:14,2022-05-25 14:41:00,,Georgia,678,No Subject Provided,N
2167275351,2022-05-25 14:44:34,2022-05-25 14:36:00,Ashburn,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
7134431051,2022-05-25 14:44:35,2022-05-25 11:41:00,Irvine,California,713,"Energy, solar,  & utilities",Y
9727773926,2022-05-25 14:44:35,2022-05-06 14:32:00,Grand Prairie,Texas,214,Other,Y
6509924282,2022-05-25 14:44:37,2022-05-25 11:41:00,,California,650,Warranties  & protection plans,N
9803001920,2022-05-25 14:44:40,2022-05-25 11:01:00,Huntersville,North Carolina,704,Other,Y
7178164128,2022-05-25 14:44:45,2022-05-25 13:01:00,,Pennsylvania,717,Other,Y
8103410982,2022-05-25 14:44:46,2022-05-18 14:43:00,Fenton,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
8557761212,2022-05-25 14:44:46,2022-05-24 00:00:00,Cedar Grove,Wisconsin,920,Other,Y
6144369565,2022-05-25 14:44:56,2022-05-24 19:42:00,Circlville,Ohio,614,Other,Y
7025394577,2022-05-25 14:45:03,2022-05-25 02:36:00,Pasadena,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
5053126928,2022-05-25 14:45:04,2022-05-24 11:04:00,Oswego,Illinois,630,Other,
7753191745,2022-05-25 14:45:06,2022-05-25 10:52:00,,California,818,Dropped call or no message,Y
8055726244,2022-05-25 14:45:09,2022-05-25 11:40:00,LOS ANGELES,California,323,Other,Y
7722688759,2022-05-25 14:45:09,2022-05-25 00:00:00,,New York,914,No Subject Provided,
9802464898,2022-05-25 14:45:14,2022-05-20 17:39:00,Todd,North Carolina,336,Other,
5127988250,2022-05-25 14:45:19,2022-05-06 12:15:00,Grand Prairie,Texas,214,Other,Y
9177255837,2022-05-25 14:45:24,2022-05-25 11:46:00,Ankeny,Iowa,515,Other,N
4253275658,2022-05-25 14:45:37,2022-05-25 11:19:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
4232169982,2022-05-25 14:45:37,2022-05-25 13:22:00,Greenbrier,Tennessee,615,Other,Y
8607714690,2022-05-25 14:45:50,2022-05-25 14:13:00,Niantic,Connecticut,860,Other,N
7178164234,2022-05-25 14:45:52,2022-05-25 13:49:00,,Pennsylvania,717,Other,Y
4155639776,2022-05-25 14:45:55,2022-05-25 08:19:00,vallejo,California,707,Warranties  & protection plans,Y
4057696122,2022-05-25 14:46:01,2022-05-25 13:40:00,Edmond,Oklahoma,405,Warranties  & protection plans,Y
7272506263,2022-05-25 14:46:03,2022-05-24 09:03:00,"St. Petersburg,",Florida,727,Other,Y
,2022-05-25 14:46:09,2020-05-26 14:45:00,,Virginia,804,No Subject Provided,N
4697709138,2022-05-25 14:46:05,2022-05-25 11:32:00,Irvine,Texas,713,Dropped call or no message,N
8178574243,2022-05-25 14:46:08,2022-05-05 17:32:00,Grand Prairie,Texas,214,Other,Y
4707774381,2022-05-25 14:46:13,2022-05-25 12:23:00,,Texas,409,"Reducing your debt (credit cards, mortgage, student loans)",Y
9177255837,2022-05-25 14:46:14,2022-05-17 12:14:00,Ankeny,Iowa,515,Other,N
7278883810,2022-05-25 14:46:14,2022-05-25 14:41:00,Saint Petersburg,Florida,727,Dropped call or no message,Y
8323376693,2022-05-25 14:46:25,2022-05-25 00:00:00,HOUSTON,Texas,832,Other,Y
6149649182,2022-05-25 14:46:27,2022-05-25 14:11:00,Columbus,Ohio,614,Other,Y
6193494847,2022-05-25 14:46:30,2022-05-25 07:34:00,Wasilla,Alaska,907,"Reducing your debt (credit cards, mortgage, student loans)",Y
4809373311,2022-05-25 14:46:32,2022-05-24 16:51:00,Phoenix,Arizona,480,Other,N
8882064028,2022-05-25 14:46:37,2022-05-23 18:30:00,Independence,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-05-25 14:46:40,2022-05-25 00:00:00,,Oklahoma,405,Other,Y
8444283147,2022-05-25 14:46:41,2022-05-25 14:02:00,,Maryland,301,Other,N
9803055499,2022-05-25 14:46:42,2022-05-25 12:07:00,Huntersville,North Carolina,704,Other,Y
9802469529,2022-05-25 14:46:45,2022-05-20 16:51:00,Todd,North Carolina,336,Other,
8185788209,2022-05-25 14:46:55,2022-05-25 09:54:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
9177255837,2022-05-25 14:46:56,2022-05-13 12:21:00,Ankeny,Iowa,515,Other,N
2104976059,2022-05-25 14:46:57,2022-05-05 09:38:00,Grand Prairie,Texas,214,Other,Y
5713709906,2022-05-25 14:47:00,2022-05-25 12:20:00,saint paul,Minnesota,703,Warranties  & protection plans,Y
8444283092,2022-05-25 14:47:00,2022-05-25 12:41:00,Fort Collins,Colorado,970,Other,Y
2029262813,2022-05-25 14:47:02,2022-05-25 12:33:00,,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
7194707306,2022-05-25 14:47:03,2022-05-25 12:44:00,Pueblo,Colorado,719,Warranties  & protection plans,Y
5099266348,2022-05-25 14:47:04,2022-05-24 09:24:00,Spokane,Washington,509,Medical  & prescriptions,Y
4083788000,2022-05-25 14:47:12,2022-05-25 11:43:00,,California,831,Warranties  & protection plans,Y
9105179923,2022-05-25 14:47:13,2022-05-25 08:00:00,napa,California,707,Dropped call or no message,Y
7275051026,2022-05-25 14:47:15,2022-05-25 11:53:00,Saint Petersburg,Florida,727,"Lotteries, prizes  & sweepstakes",N
2153218173,2022-05-25 14:47:21,2022-05-25 14:34:00,Yardley,Pennsylvania,215,Other,Y
4703299808,2022-05-25 14:47:27,2022-05-25 11:31:00,Irvine,Texas,713,Other,N
4797566141,2022-05-25 14:47:38,2022-05-25 13:45:00,,Florida,813,Other,Y
8666800167,2022-05-25 14:47:42,2022-05-25 12:44:00,Fort Collins,Colorado,970,Other,Y
6015811363,2022-05-25 14:47:47,2022-05-25 13:45:00,Laurel,Mississippi,601,Warranties  & protection plans,Y
4302090626,2022-05-25 14:47:51,2022-05-04 18:24:00,Grand Prairie,Texas,214,Other,Y
6146604422,2022-05-25 14:47:54,2022-05-25 13:42:00,Columbus,Ohio,614,Other,Y
8444283092,2022-05-25 14:47:56,2022-05-25 14:44:00,Columbia,Maryland,443,Other,Y
3072251272,2022-05-25 14:48:00,2022-05-24 17:54:00,,New Jersey,973,No Subject Provided,Y
3364512442,2022-05-25 14:48:10,2022-05-25 11:16:00,,North Carolina,336,No Subject Provided,N
4063121061,2022-05-25 14:48:50,2022-05-25 00:00:00,,Indiana,219,No Subject Provided,
,2022-05-25 14:48:12,2022-05-25 12:55:00,,Texas,682,Other,Y
4233174363,2022-05-25 14:48:15,2022-05-25 14:46:00,Knoxville,Tennessee,865,Warranties  & protection plans,Y
6019210487,2022-05-25 14:48:15,2022-05-25 13:42:00,Jackson,Mississippi,601,Computer  & technical support,Y
7045954125,2022-05-25 14:48:15,2022-05-24 02:20:00,CONCORD,North Carolina,704,Other,N
4136636143,2022-05-25 14:48:15,2022-05-25 10:10:00,Westfield,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
2057321929,2022-05-25 14:48:17,2022-05-25 12:51:00,Birmingham,Alabama,205,Warranties  & protection plans,N
6143769213,2022-05-25 14:48:17,2022-05-25 12:08:00,Circlville,Ohio,614,Other,Y
7156911286,2022-05-25 14:48:18,2022-05-25 14:44:00,,Virginia,540,Other,Y
5164155939,2022-05-25 14:48:22,2022-05-25 10:00:00,napa,California,707,Dropped call or no message,Y
3035430167,2022-05-25 14:48:29,2022-05-25 11:42:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772164179,2022-05-25 14:48:31,2022-05-25 11:43:00,,Maryland,301,Other,N
9727772092,2022-05-25 14:48:37,2022-05-04 10:17:00,Grand Prairie,Texas,214,Other,Y
4083812808,2022-05-25 14:48:37,2022-05-25 11:35:00,Eugene,California,408,Warranties  & protection plans,Y
7542829052,2022-05-25 14:48:47,2022-05-25 14:46:00,,Florida,954,Medical  & prescriptions,Y
8669785007,2022-05-25 14:48:49,2022-05-25 12:21:00,,Kansas,316,Other,Y
8668243780,2022-05-25 14:48:52,2022-05-25 12:31:00,Huntersville,North Carolina,704,Other,Y
7605765515,2022-05-25 14:48:56,2022-05-25 11:37:00,,California,760,Warranties  & protection plans,N
4752424278,2022-05-25 14:49:20,2022-05-25 14:37:00,,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
9727773927,2022-05-25 14:49:22,2022-05-04 09:18:00,Grand Prairie,Texas,214,Other,Y
4697172040,2022-05-25 14:49:26,2022-05-25 14:00:00,Selden,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
3365457406,2022-05-25 14:50:12,2022-05-25 11:37:00,,North Carolina,336,No Subject Provided,N
7049964323,2022-05-25 14:49:43,2022-05-25 14:48:00,Charlotte,North Carolina,704,Dropped call or no message,Y
5627997642,2022-05-25 14:49:44,2022-05-25 11:00:00,napa,California,707,Dropped call or no message,Y
2067452620,2022-05-25 14:49:45,2022-05-25 09:16:00,,Maryland,301,Other,N
2148457725,2022-05-25 14:49:45,2022-05-25 13:46:00,Midlothian,Texas,214,Other,N
7862331915,2022-05-25 14:49:46,2022-05-24 12:00:00,Santa Ana,California,714,Medical  & prescriptions,Y
5182121244,2022-05-25 14:50:18,2022-05-20 11:21:00,,New York,518,No Subject Provided,
2094346379,2022-05-25 14:49:53,2022-05-23 14:32:00,,California,916,No Subject Provided,Y
8302549220,2022-05-25 14:50:58,2022-05-25 08:44:00,,Hawaii,808,No Subject Provided,N
9708757520,2022-05-25 14:50:54,2022-05-24 13:01:00,,Ohio,614,No Subject Provided,
4169057001,2022-05-25 14:49:58,2022-05-25 14:35:00,Marion,Ohio,740,Medical  & prescriptions,N
7342814262,2022-05-25 14:50:05,2022-05-25 14:39:00,Wayne,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
2143607420,2022-05-25 14:50:14,2022-05-03 19:33:00,Grand Prairie,Texas,214,Other,Y
6202421331,2022-05-25 14:50:21,2022-05-25 14:17:00,Cincinnati,Ohio,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
9098927051,2022-05-25 14:50:29,2022-05-25 11:45:00,,California,951,Home improvement  & cleaning,N
9203293237,2022-05-25 14:50:30,2022-05-25 14:41:00,,Michigan,810,"Calls pretending to be government, businesses, or family and friends",N
7048922201,2022-05-25 14:50:33,2022-05-25 14:25:00,Huntersville,North Carolina,704,Other,Y
6197890483,2022-05-25 14:50:35,2022-05-25 11:00:00,napa,California,707,Dropped call or no message,Y
8328020537,2022-05-25 14:50:38,2022-05-25 13:44:00,Houston,Texas,832,Warranties  & protection plans,Y
8434846124,2022-05-25 14:50:39,2022-05-25 14:50:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8555882413,2022-05-25 14:50:40,2022-05-25 11:47:00,,Oregon,503,Dropped call or no message,Y
2097796099,2022-05-25 14:50:42,2022-05-25 14:23:00,,California,209,Other,N
9104062664,2022-05-25 14:50:44,2022-05-25 13:46:00,,Texas,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
4048534162,2022-05-25 14:50:55,2022-05-25 14:44:00,Winder,Georgia,678,Warranties  & protection plans,Y
9155985461,2022-05-25 14:50:58,2022-05-03 13:46:00,Grand Prairie,Texas,214,Other,Y
