Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9178105854,2020-05-21 15:29:34,2020-05-21 15:27:00,Bronx,New York,646,Medical  & prescriptions,Y
,2020-05-21 15:30:22,2020-05-21 15:24:00,,New Jersey,201,No Subject Provided,
8056083266,2020-05-21 15:29:47,2020-05-21 11:57:00,CAMAILLO,California,805,Dropped call or no message,Y
4092007152,2020-05-21 15:29:48,2020-05-21 00:00:00,,Ohio,614,No Subject Provided,Y
8882804331,2020-05-21 15:29:53,2020-05-21 00:00:00,elizabethcity,North Carolina,252,No Subject Provided,Y
5155161423,2020-05-21 15:30:06,2020-05-21 14:09:00,Ventura,Iowa,641,Warranties  & protection plans,Y
5402964935,2020-05-21 15:30:07,2020-05-20 15:56:00,,Virginia,540,Other,N
4007415036,2020-05-21 15:30:07,2020-05-21 15:11:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",N
7072162916,2020-05-21 15:30:27,2020-05-21 12:28:00,Sonoma,California,707,Dropped call or no message,Y
5402964935,2020-05-21 15:30:42,2020-05-20 15:45:00,,Virginia,540,Other,N
5126801001,2020-05-21 15:30:44,2020-05-21 14:20:00,Winslow,Arkansas,479,Other,Y
2162918679,2020-05-21 15:31:14,2020-05-21 15:21:00,Parma Heights,Ohio,216,Home improvement  & cleaning,N
3368503008,2020-05-21 15:31:16,2020-05-21 15:28:00,Spartanburg,South Carolina,864,Other,Y
8556451680,2020-05-21 15:32:21,2020-05-19 10:42:00,,Ohio,513,No Subject Provided,N
5402964935,2020-05-21 15:31:22,2020-05-20 11:30:00,,Virginia,540,Other,N
5172635837,2020-05-21 15:31:29,2020-05-21 15:00:00,Adrian,Michigan,517,Other,N
4109821526,2020-05-21 15:31:31,2020-05-21 03:30:00,Woodbine,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652543005,2020-05-21 15:31:33,2020-05-21 09:31:00,Knoxville,Tennessee,833,Medical  & prescriptions,Y
3139155246,2020-05-21 15:31:46,2020-05-21 15:28:00,East Lansing,Michigan,517,Dropped call or no message,Y
5134383734,2020-05-21 15:31:50,2020-05-21 09:00:00,,Ohio,513,Dropped call or no message,Y
7148164406,2020-05-21 15:32:50,2020-05-21 10:52:00,,Texas,817,No Subject Provided,N
5402964935,2020-05-21 15:31:57,2020-05-19 17:48:00,,Virginia,540,Other,N
2487802080,2020-05-21 15:32:00,2020-05-21 14:58:00,Redford,Michigan,248,Warranties  & protection plans,Y
4062151201,2020-05-21 15:32:09,2020-05-21 14:07:00,Clermont,Florida,352,Medical  & prescriptions,N
,2020-05-21 15:32:09,2020-05-21 14:17:00,,Texas,830,Other,Y
2157785106,2020-05-21 15:32:13,2020-05-21 15:29:00,Philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",N
6466166744,2020-05-21 15:32:16,2020-05-21 15:31:00,,New York,718,Other,Y
2292305574,2020-05-21 15:32:17,2020-05-21 15:25:00,valdosta,Georgia,229,Other,Y
9376608179,2020-05-21 15:32:28,2020-05-21 15:31:00,,Ohio,937,Warranties  & protection plans,Y
8102120862,2020-05-21 15:32:30,2020-05-21 15:26:00,TAMPA,Texas,940,Medical  & prescriptions,Y
5402964935,2020-05-21 15:32:31,2020-05-19 14:31:00,,Virginia,540,Other,N
5712096097,2020-05-21 15:32:32,2020-05-21 15:09:00,Richmond,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
5402964935,2020-05-21 15:33:03,2020-05-19 10:53:00,,Virginia,540,Other,N
4782855528,2020-05-21 15:33:04,2020-05-21 15:13:00,Columbus,Georgia,706,Medical  & prescriptions,Y
5412043797,2020-05-21 15:33:05,2020-05-21 10:54:00,Chandler,Arizona,480,Other,N
8316348943,2020-05-21 15:33:08,2020-05-21 12:35:00,Pasadena,California,805,Other,Y
8006222580,2020-05-21 15:33:09,2020-05-21 12:37:00,Nicholasville,Kentucky,859,Other,Y
9203923262,2020-05-21 15:33:10,2020-05-21 11:11:00,,Ohio,513,Other,Y
9543883216,2020-05-21 15:33:35,2020-05-21 15:30:00,bronx,New York,718,Other,Y
3234502053,2020-05-21 15:33:36,2020-05-21 15:25:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8037287423,2020-05-21 15:33:39,2020-05-21 15:24:00,Milton,New Hampshire,603,Other,Y
5402964935,2020-05-21 15:33:39,2020-05-18 15:51:00,,Virginia,540,Other,N
3152600051,2020-05-21 15:33:42,2020-05-21 14:35:00,,New York,518,No Subject Provided,Y
7867803754,2020-05-21 15:33:45,2020-05-21 03:30:00,Norcross,Georgia,561,Other,Y
2406004791,2020-05-21 15:33:47,2020-05-21 14:01:00,Annapolis,Maryland,410,Other,Y
8006043603,2020-05-21 15:33:52,2020-05-21 15:30:00,Vandalia,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
6142858556,2020-05-21 15:34:13,2020-05-21 15:29:00,Columbus,Ohio,614,Other,Y
5402964935,2020-05-21 15:34:14,2020-05-18 11:52:00,,Virginia,540,Other,N
6072589281,2020-05-21 15:34:16,2020-05-21 13:42:00,,Pennsylvania,412,Other,Y
4402801688,2020-05-21 15:34:27,2020-05-21 15:10:00,,Ohio,513,Other,Y
8502099811,2020-05-21 15:34:40,2020-05-21 02:30:00,greenwood,Florida,850,Warranties  & protection plans,Y
7243747287,2020-05-21 15:34:48,2020-05-21 15:28:00,Gibsonia,Pennsylvania,724,Warranties  & protection plans,Y
5402964935,2020-05-21 15:34:48,2020-05-18 11:13:00,,Virginia,540,Other,N
8778057744,2020-05-21 15:34:49,2020-05-21 15:30:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
8153855499,2020-05-21 15:34:54,2020-05-21 14:30:00,McHenry,Illinois,815,Other,Y
7022881844,2020-05-21 15:35:00,2020-05-21 09:09:00,,Connecticut,203,Other,Y
7312077935,2020-05-21 15:35:00,2020-05-21 12:16:00,Portland,Oregon,503,Dropped call or no message,
9543883216,2020-05-21 15:35:03,2020-05-21 15:31:00,bronx,New York,718,Medical  & prescriptions,Y
6318862688,2020-05-21 15:35:10,2020-05-21 15:19:00,Columbus,Georgia,706,Other,Y
8592232488,2020-05-21 15:35:11,2020-05-21 15:14:00,Nicholasville,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
4808833828,2020-05-21 15:35:15,2020-05-13 09:02:00,Chandler,Arizona,480,Medical  & prescriptions,N
7145767113,2020-05-21 15:35:21,2020-04-01 18:00:00,,Pennsylvania,570,Other,N
8178985788,2020-05-21 15:36:02,2020-05-21 14:13:00,,Texas,817,No Subject Provided,N
2183181606,2020-05-21 15:36:34,2020-05-21 09:51:00,,Ohio,513,No Subject Provided,N
4062298328,2020-05-21 15:35:28,2020-05-21 13:29:00,,Montana,406,No Subject Provided,Y
2402612344,2020-05-21 15:35:32,2020-05-21 12:49:00,Herndon,Virginia,240,Warranties  & protection plans,Y
3147206952,2020-05-21 15:35:32,2020-05-21 15:30:00,,Maryland,301,Medical  & prescriptions,Y
4255127234,2020-05-21 15:35:36,2020-05-21 12:23:00,Everett,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
4808652516,2020-05-21 15:35:41,2020-05-21 12:31:00,Mesa,Arizona,480,Other,N
9802221615,2020-05-21 15:35:57,2020-05-21 13:45:00,,Pennsylvania,412,Other,Y
6463874971,2020-05-21 15:35:58,2020-05-21 15:22:00,Silver Spring,Maryland,301,Other,Y
3014893497,2020-05-21 15:35:59,2020-05-21 14:09:00,Silver spring,Maryland,301,Warranties  & protection plans,Y
2013792204,2020-05-21 15:36:04,2020-05-21 14:27:00,Monticello,Arkansas,601,"Calls pretending to be government, businesses, or family and friends",Y
4353396660,2020-05-21 15:36:12,2020-05-21 13:31:00,Salt Lake City,Utah,801,Warranties  & protection plans,N
2028369574,2020-05-21 15:36:12,2020-05-20 18:56:00,Belfair,Washington,360,Other,Y
7123552114,2020-05-21 15:36:24,2020-05-21 14:28:00,Oakland,Iowa,712,Medical  & prescriptions,Y
3074624300,2020-05-21 15:36:25,2020-05-21 14:34:00,Evansville,Indiana,812,Other,Y
5754599018,2020-05-21 15:36:40,2020-05-21 00:00:00,Des Moines,New Mexico,575,No Subject Provided,Y
8174094257,2020-05-21 15:36:49,2020-05-21 15:31:00,,Texas,214,Other,Y
8553993107,2020-05-21 15:36:59,2020-05-21 14:04:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664282424,2020-05-21 15:37:05,2020-05-21 11:48:00,Stamford,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",N
6197989835,2020-05-21 15:37:10,2020-05-20 18:33:00,Massilon,Ohio,330,Other,Y
8185956867,2020-05-21 15:37:11,2020-05-21 10:56:00,Woodland Hills,California,818,"Energy, solar,  & utilities",Y
4134615784,2020-05-21 15:37:13,2020-05-21 15:19:00,Clinton,Massachusetts,413,Other,Y
2152804544,2020-05-21 15:37:46,2020-05-21 15:35:00,Huntingdon Valley,Pennsylvania,215,Warranties  & protection plans,Y
8563477051,2020-05-21 15:37:53,2020-05-21 13:20:00,Hockley,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
2525481916,2020-05-21 15:37:58,2020-05-21 11:15:00,Vancouver,Washington,252,Warranties  & protection plans,Y
8002827541,2020-05-21 15:37:58,2020-05-21 00:00:00,,North Carolina,252,Other,N
4638002181,2020-05-21 15:38:00,2020-05-21 12:39:00,Jacksonville,Florida,904,Other,Y
4194529023,2020-05-21 15:38:04,2020-05-21 14:10:00,mansfield,Ohio,419,Other,Y
,2020-05-21 15:38:15,2020-05-20 15:46:00,Massilon,Ohio,330,Other,Y
7139994583,2020-05-21 15:38:21,2020-05-21 13:37:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
9294223496,2020-05-21 15:38:21,2020-05-21 15:37:00,,New York,646,No Subject Provided,Y
3043623527,2020-05-21 15:38:25,2020-05-21 14:35:00,,Iowa,563,Other,Y
5202604568,2020-05-21 15:38:29,2020-05-21 11:53:00,,Arizona,520,Warranties  & protection plans,Y
2147739492,2020-05-21 15:38:30,2020-05-21 02:27:00,Carrollton,Texas,214,Medical  & prescriptions,N
5042294449,2020-05-21 15:38:47,2020-05-21 11:08:00,Baton Rouge,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
2139091893,2020-05-21 15:38:49,2020-05-15 16:25:00,Winchester,Tennessee,818,Other,Y
8442041264,2020-05-21 15:38:57,2020-05-21 15:04:00,North Chesterfield,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
6304911271,2020-05-21 15:38:59,2020-05-21 14:21:00,Elgin,Illinois,847,Other,N
6095856526,2020-05-21 15:39:10,2020-05-21 15:20:00,Trenton,New Jersey,609,Warranties  & protection plans,N
,2020-05-21 15:39:11,2020-05-21 12:22:00,Massilon,Ohio,330,Other,
6462502552,2020-05-21 15:39:30,2020-05-20 14:08:00,,Washington,206,Other,Y
7324179085,2020-05-21 15:39:35,2020-05-21 15:35:00,Long Branch,New Jersey,732,"Energy, solar,  & utilities",Y
6304466294,2020-05-21 15:39:48,2020-05-21 14:24:00,Elmhurst,Illinois,630,Warranties  & protection plans,Y
4065454600,2020-05-21 15:40:02,2020-05-21 15:37:00,Mansfield,Massachusetts,774,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028369574,2020-05-21 15:40:03,2020-05-20 19:22:00,Belfair,Washington,360,Other,
2816351348,2020-05-21 15:40:13,2020-04-29 10:30:00,San Antonio,Texas,281,Warranties  & protection plans,Y
2038918107,2020-05-21 15:40:18,2020-05-07 19:26:00,Winchester,California,818,Other,Y
7084194465,2020-05-21 15:40:24,2020-05-21 14:00:00,Long Grove,Illinois,847,Warranties  & protection plans,Y
2015617278,2020-05-21 15:40:30,2020-05-21 14:31:00,Clifton,New Jersey,201,"Energy, solar,  & utilities",Y
8474749501,2020-05-21 15:40:42,2020-05-21 02:28:00,,Illinois,815,Warranties  & protection plans,Y
7204137241,2020-05-21 15:40:44,2020-05-21 13:15:00,Centennial,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
8146217530,2020-05-21 15:40:54,2020-05-21 15:30:00,Cleveland,Ohio,814,"Calls pretending to be government, businesses, or family and friends",N
,2020-05-21 15:40:55,2020-05-21 12:38:00,Seattle,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
5853011276,2020-05-21 15:41:16,2020-05-21 15:34:00,,New York,585,No Subject Provided,
8008015342,2020-05-21 15:41:18,2020-05-21 15:39:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
2123367650,2020-05-21 15:41:21,2020-05-21 15:39:00,,New York,917,No Subject Provided,Y
2816357986,2020-05-21 15:41:22,2020-02-19 11:07:00,San Antonio,Texas,281,Warranties  & protection plans,Y
6304466378,2020-05-21 15:41:23,2020-05-20 17:12:00,Darien,Illinois,630,Warranties  & protection plans,Y
8133679013,2020-05-21 15:41:25,2020-05-21 15:36:00,New Port Richey,Florida,813,Warranties  & protection plans,N
9086238686,2020-05-21 15:41:26,2020-05-21 13:32:00,roselle park,New Jersey,908,Dropped call or no message,Y
7349466564,2020-05-21 15:41:28,2020-05-21 15:06:00,,Michigan,616,Dropped call or no message,Y
7327956133,2020-05-21 15:41:29,2020-05-21 15:35:00,Trenton,New Jersey,609,"Energy, solar,  & utilities",N
5029645929,2020-05-21 15:41:57,2020-05-21 15:13:00,Louisville,Kentucky,502,Other,N
7186324766,2020-05-21 15:42:02,2020-05-21 13:23:00,Loveland,Colorado,970,Warranties  & protection plans,N
,2020-05-21 15:42:05,2020-05-21 13:07:00,,Illinois,815,Warranties  & protection plans,Y
4342156249,2020-05-21 15:42:06,2020-05-21 15:34:00,Dry Fork,Virginia,434,Dropped call or no message,
6207503028,2020-05-21 15:42:09,2020-05-21 12:21:00,,California,323,"Reducing your debt (credit cards, mortgage, student loans)",N
8003154694,2020-05-21 15:42:11,2020-05-21 15:38:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
4143053921,2020-05-21 15:42:23,2020-05-21 10:23:00,Milwaukee,Wisconsin,414,Other,
6304466393,2020-05-21 15:42:28,2020-05-21 14:22:00,Darien,Illinois,630,Warranties  & protection plans,Y
9472083641,2020-05-21 15:42:28,2020-05-21 14:37:00,Gretna,Louisiana,504,Medical  & prescriptions,Y
3065726849,2020-05-21 15:42:29,2020-05-21 13:36:00,,Washington,425,No Subject Provided,
2816357828,2020-05-21 15:42:30,2020-04-08 10:19:00,San Antonio,Texas,281,Warranties  & protection plans,Y
9082411870,2020-05-21 15:42:34,2020-05-21 13:09:00,roselle park,New Jersey,908,Dropped call or no message,Y
2125933901,2020-05-21 15:42:35,2020-05-21 12:31:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
9099655094,2020-05-21 15:42:37,2020-05-21 12:26:00,San Diego,California,619,Vacation  & timeshares,Y
4074575013,2020-05-21 15:42:38,2020-05-21 14:05:00,Lawrenceville,Georgia,770,Dropped call or no message,N
8027154080,2020-05-21 15:42:40,2020-05-21 13:02:00,Grafton,Vermont,802,Other,N
6184488691,2020-05-21 15:42:43,2020-05-21 14:41:00,Urbana,Illinois,217,Vacation  & timeshares,Y
5649633851,2020-05-21 15:42:49,2020-05-21 12:34:00,,Washington,509,Other,
8007639809,2020-05-21 15:42:51,2020-05-21 14:38:00,,Illinois,630,No Subject Provided,Y
3262224167,2020-05-21 15:42:56,2020-05-21 15:34:00,Brooklyn,New York,203,Computer  & technical support,N
4804078130,2020-05-21 15:43:08,2020-05-20 00:00:00,Phoenix,Arizona,602,Other,N
2182126940,2020-05-21 15:43:08,2020-05-21 13:41:00,North Salt Lake,Utah,801,Warranties  & protection plans,Y
4432302690,2020-05-21 15:43:28,2020-05-21 03:34:00,,Maryland,502,Warranties  & protection plans,Y
5053902528,2020-05-21 15:43:34,2020-05-21 14:39:00,,Texas,940,Dropped call or no message,Y
2122684716,2020-05-21 15:43:38,2020-05-21 15:30:00,,New York,917,Other,Y
7252668218,2020-05-21 15:43:42,2020-05-21 12:40:00,Las Vegas,Nevada,702,Other,Y
8622702104,2020-05-21 15:43:45,2020-05-21 00:00:00,Markham,Illinois,708,Warranties  & protection plans,Y
4103904151,2020-05-21 15:43:46,2020-05-20 15:06:00,St. Augustine,Florida,904,Computer  & technical support,Y
8477871800,2020-05-21 15:43:50,2020-05-21 14:00:00,Clayton,North Carolina,847,No Subject Provided,Y
,2020-05-21 15:43:50,2020-05-21 17:01:00,BETHANY RESURRECTION,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
6309511995,2020-05-21 15:43:53,2020-05-21 14:37:00,Bartlett,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
5855479334,2020-05-21 15:43:57,2020-05-21 14:59:00,LOuisvile,Kentucky,502,No Subject Provided,N
8006278372,2020-05-21 15:44:04,2020-05-17 10:00:00,Bloomington,Minnesota,952,Other,Y
9094883058,2020-05-21 15:44:07,2020-05-21 11:16:00,Covina,California,626,Other,N
2816353768,2020-05-21 15:44:15,2020-05-18 09:56:00,San Antonio,Texas,281,Warranties  & protection plans,Y
4106489811,2020-05-21 15:44:20,2020-05-21 15:28:00,,Maryland,443,Warranties  & protection plans,Y
7342803478,2020-05-21 15:44:26,2020-05-21 15:49:00,Bainbridge Twp,Ohio,440,Medical  & prescriptions,Y
8888638922,2020-05-21 15:44:36,2020-05-21 12:41:00,Burlingame,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7607914697,2020-05-21 15:44:44,2020-05-21 12:40:00,Carlsbad,California,760,Other,N
5134057916,2020-05-21 15:45:08,2020-05-21 15:42:00,,Ohio,513,"Energy, solar,  & utilities",Y
7247961150,2020-05-21 15:45:08,2020-05-21 15:43:00,Pasadena,Maryland,410,Other,Y
6193678400,2020-05-21 15:45:17,2020-05-21 11:45:00,,Ohio,614,No Subject Provided,
8777216504,2020-05-21 15:45:13,2020-05-20 09:40:00,LOuisvile,Kentucky,502,No Subject Provided,N
9419614785,2020-05-21 15:45:17,2020-05-21 14:38:00,Rockford,Illinois,815,Other,Y
6309511995,2020-05-21 15:45:17,2020-05-21 14:19:00,Bartlett,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
7024632411,2020-05-21 15:45:18,2020-05-21 11:56:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
8043995806,2020-05-21 15:45:18,2020-05-21 15:38:00,,Virginia,804,Warranties  & protection plans,Y
2082643799,2020-05-21 15:45:28,2020-05-21 14:42:00,Bloomington,Minnesota,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
2123159299,2020-05-21 15:45:35,2020-05-21 09:33:00,,New York,917,Other,Y
9259325211,2020-05-21 15:45:37,2020-05-21 11:13:00,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
3372245223,2020-05-21 15:45:41,2020-05-21 14:44:00,,Louisiana,337,Warranties  & protection plans,Y
2816352242,2020-05-21 15:45:46,2020-05-21 14:28:00,San Antonio,Texas,281,Warranties  & protection plans,Y
,2020-05-21 15:45:48,2020-05-21 17:01:00,BETHANY RESURRECTION,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
58532449094,2020-05-21 15:45:57,2020-05-21 11:36:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",N
8777216504,2020-05-21 15:46:00,2020-05-21 11:41:00,LOuisvile,Kentucky,502,No Subject Provided,N
7086714576,2020-05-21 15:46:02,2020-05-21 14:36:00,,Illinois,217,Warranties  & protection plans,Y
,2020-05-21 15:46:54,2020-05-21 15:41:00,,New Jersey,201,No Subject Provided,N
7133998750,2020-05-21 15:46:09,2020-05-21 12:56:00,Houston,Texas,713,Other,N
8038347274,2020-05-21 15:46:10,2020-05-21 10:16:00,Olar,South Carolina,803,Other,Y
6107347972,2020-05-21 15:46:12,2020-05-21 14:28:00,Cambridge,Minnesota,763,Other,N
2012546827,2020-05-21 15:46:14,2020-05-21 15:45:00,Jersey City,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
7579377017,2020-05-21 15:46:14,2020-05-21 12:39:00,,Nevada,702,Other,Y
4244217485,2020-05-21 15:46:14,2020-05-21 15:00:00,Hillsboro,Ohio,937,Medical  & prescriptions,N
09259321880,2020-05-21 15:46:16,2020-05-21 12:06:00,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
7024637836,2020-05-21 15:46:25,2020-05-21 12:42:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
2056099371,2020-05-21 15:46:29,2020-05-21 14:44:00,,Alabama,205,Warranties  & protection plans,Y
8888839824,2020-05-21 15:46:30,2020-05-21 13:25:00,palos hills,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
8283291526,2020-05-21 15:46:37,2020-05-21 15:41:00,,North Carolina,828,Warranties  & protection plans,Y
7573474733,2020-05-21 15:46:41,2020-05-21 14:02:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2085056959,2020-05-21 15:46:42,2020-05-21 01:45:00,Ames,Iowa,515,"Lotteries, prizes  & sweepstakes",N
8002827541,2020-05-21 15:46:54,2020-05-21 12:38:00,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662039560,2020-05-21 15:46:54,2020-05-21 15:43:00,Akron,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512780573,2020-05-21 15:46:56,2020-05-21 15:43:00,Rutherford,New Jersey,201,Other,N
,2020-05-21 15:47:05,2020-05-21 12:30:00,Nashville,Tennessee,615,"Energy, solar,  & utilities",N
3126259369,2020-05-21 15:47:06,2020-05-21 10:10:00,Chicago,Illinois,630,Other,N
5856390304,2020-05-21 15:47:10,2020-05-21 02:51:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",N
3153090096,2020-05-21 15:47:12,2020-05-21 15:39:00,Philadelphia,Pennsylvania,267,Dropped call or no message,Y
5593733274,2020-05-21 15:47:13,2020-05-21 00:13:00,,Washington,530,Other,N
6144041141,2020-05-21 15:47:20,2020-05-21 15:42:00,Columbus,Ohio,614,Medical  & prescriptions,Y
5702068154,2020-05-21 15:48:32,2020-05-16 17:12:00,,Pennsylvania,570,No Subject Provided,
,2020-05-21 15:47:25,2020-05-21 15:01:00,Marquette,Michigan,906,Warranties  & protection plans,Y
8433077884,2020-05-21 15:47:37,2020-05-21 15:29:00,Cheraw,South Carolina,843,Warranties  & protection plans,Y
4806052274,2020-05-21 15:47:46,2020-05-21 12:36:00,NEVADA CITY,California,530,Dropped call or no message,N
2348040376,2020-05-21 15:47:59,2020-05-20 15:35:00,Jacksonville,Florida,904,Other,
3126259369,2020-05-21 15:48:05,2020-05-21 14:32:00,Chicago,Illinois,630,Other,N
9094573984,2020-05-21 15:48:08,2020-05-21 15:36:00,Buford,Georgia,770,Other,N
7067568226,2020-05-21 15:48:14,2020-05-21 09:11:00,Eatonton,Georgia,706,Other,N
4052272275,2020-05-21 15:48:19,2020-05-21 14:28:00,Oklahoma City,Oklahoma,405,Warranties  & protection plans,Y
6783677075,2020-05-21 15:48:20,2020-05-21 15:30:00,Miami Beach,Florida,813,"Calls pretending to be government, businesses, or family and friends",N
6147487723,2020-05-21 15:49:44,2020-05-21 13:40:00,,Ohio,614,No Subject Provided,
2132135384,2020-05-21 15:48:41,2020-05-21 15:31:00,Circleville,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
7752350162,2020-05-21 15:48:53,2020-05-21 15:19:00,,,702,Other,N
9046220802,2020-05-21 15:48:55,2020-05-21 15:01:00,Jacksonville,Florida,904,Other,
5302453484,2020-05-21 15:49:00,2020-05-21 12:41:00,REDDING,California,530,Warranties  & protection plans,Y
2292305316,2020-05-21 15:49:02,2020-05-21 15:39:00,,Georgia,404,Warranties  & protection plans,Y
8002479215,2020-05-21 15:49:14,2020-05-20 00:00:00,staten island,New York,718,"Calls pretending to be government, businesses, or family and friends",N
5073017914,2020-05-21 15:49:18,2020-05-21 11:23:00,,Nevada,702,Computer  & technical support,Y
7752423250,2020-05-21 15:49:19,2020-05-21 15:21:00,Elkton,Florida,904,Warranties  & protection plans,Y
4842008034,2020-05-21 15:49:20,2020-05-21 15:45:00,Sinking Spring,Pennsylvania,484,"Energy, solar,  & utilities",Y
7067568226,2020-05-21 15:49:24,2020-05-21 12:22:00,Eatonton,Georgia,706,Other,N
7324052152,2020-05-21 15:49:30,2020-05-21 15:08:00,ocean,New Jersey,732,"Energy, solar,  & utilities",N
7022211543,2020-05-21 15:49:31,2020-05-21 12:43:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",N
7013533155,2020-05-21 15:49:43,2020-05-21 15:48:00,St Clair,Michigan,810,Other,N
7023211416,2020-05-21 15:49:45,2020-05-21 15:46:00,,,702,Other,N
8662836635,2020-05-21 15:49:53,2020-05-21 12:39:00,Sugarloaf,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
8589096320,2020-05-21 15:50:05,2020-05-21 08:00:00,SCOTTSDALE,Arizona,920,Other,N
9312068053,2020-05-21 15:50:13,2020-05-21 14:47:00,Crossville,Tennessee,931,Medical  & prescriptions,N
3013744404,2020-05-21 15:50:14,2020-05-21 13:51:00,Silver Spring,Maryland,301,Other,N
7278051316,2020-05-21 15:50:14,2020-05-21 15:40:00,St petersburg,Florida,727,Other,N
3602152231,2020-05-21 15:50:23,2020-05-21 12:42:00,,Washington,360,No Subject Provided,N
3367456014,2020-05-21 15:50:35,2020-05-21 15:40:00,,North Carolina,336,No Subject Provided,N
4232508369,2020-05-21 15:50:18,2020-05-21 15:40:00,,Tennessee,865,Warranties  & protection plans,Y
6304131322,2020-05-21 15:50:26,2020-05-21 12:10:00,Schaumburg,Illinois,630,Other,N
4107693872,2020-05-21 15:50:28,2020-05-20 20:19:00,Columbia,Maryland,410,Other,N
9792340429,2020-05-21 15:50:39,2020-05-21 14:47:00,COLLEGE STATION,Texas,979,Warranties  & protection plans,Y
7252268116,2020-05-21 15:50:39,2020-05-21 12:47:00,,Nevada,775,Other,N
6148815332,2020-05-21 15:50:42,2020-05-21 15:48:00,,Ohio,614,Other,N
7252289560,2020-05-21 15:50:44,2020-05-21 12:48:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
2532092638,2020-05-21 15:50:45,2020-05-18 10:49:00,,Washington,253,Other,N
8187484611,2020-05-21 15:50:47,2020-05-21 11:43:00,,California,818,Warranties  & protection plans,Y
8589096320,2020-05-21 15:50:57,2020-05-21 08:00:00,SCOTTSDALE,Arizona,480,Other,N
4148672921,2020-05-21 15:51:01,2020-05-21 14:49:00,Lubbock,Texas,972,Medical  & prescriptions,Y
9079882117,2020-05-21 15:51:03,2020-05-21 15:45:00,Ellicott City,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192830443,2020-05-21 15:51:12,2020-05-21 15:47:00,,North Carolina,919,No Subject Provided,N
9176347996,2020-05-21 15:51:15,2020-05-21 14:56:00,New York,New York,917,Warranties  & protection plans,Y
4072782382,2020-05-21 15:51:18,2020-05-21 11:00:00,Winter springs,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",N
6304131322,2020-05-21 15:51:21,2020-05-21 14:42:00,Schaumburg,Illinois,630,Other,Y
8002532322,2020-05-21 15:51:23,2020-05-21 14:23:00,Rutherford,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-21 15:51:23,2020-05-21 12:40:00,Mesa,Arizona,480,Other,N
50296248,2020-05-21 15:51:28,2020-05-21 14:43:00,Louisville,Kentucky,502,Medical  & prescriptions,N
