Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9202140248,2020-06-29 15:13:17,2020-06-29 14:22:00,Mackinac Island,Michigan,248,Dropped call or no message,Y
4243622775,2020-06-29 15:13:18,2020-06-26 10:43:00,Tigard,Oregon,503,No Subject Provided,
9496887242,2020-06-29 15:13:27,2020-06-13 10:13:00,NAPA,California,707,Computer  & technical support,Y
3602688118,2020-06-29 15:13:30,2020-06-21 09:47:00,Oak Harbor,Washington,360,Other,Y
6097963817,2020-06-29 15:13:30,2020-06-29 15:12:00,Saddle Brook,New Jersey,201,Warranties  & protection plans,Y
8627032458,2020-06-29 15:13:36,2020-06-26 15:37:00,Pittsburgh,Pennsylvania,412,No Subject Provided,Y
8763215670,2020-06-29 15:13:40,2020-06-29 14:18:00,,New York,585,Other,
5105648646,2020-06-29 15:13:44,2020-06-29 14:10:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
4694820466,2020-06-29 15:13:44,2020-06-23 08:55:00,Yauco,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
8042933776,2020-06-29 15:13:47,2020-06-29 15:08:00,North Chesterfield,Virginia,804,Medical  & prescriptions,N
8002167109,2020-06-29 15:13:47,2020-06-29 14:00:00,Lakewood,New Jersey,732,"Lotteries, prizes  & sweepstakes",Y
7702682620,2020-06-29 15:13:54,2020-06-29 15:13:00,Smyrna,Georgia,770,Other,Y
6147544074,2020-06-29 15:14:02,2020-06-29 08:01:00,Astoria,Oregon,503,Dropped call or no message,Y
9370083155,2020-06-29 15:14:04,2020-06-26 05:47:00,Incline village,Nevada,775,Other,
6158339658,2020-06-29 15:14:07,2020-06-29 14:09:00,Alexandria,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
9497703746,2020-06-29 15:14:11,2020-06-24 11:21:00,MIssion Viejo,California,949,Other,Y
2169246788,2020-06-29 15:14:11,2020-06-29 15:00:00,,Michigan,616,Other,Y
5039307202,2020-06-29 15:14:15,2020-06-29 10:57:00,Tigard,Oregon,503,No Subject Provided,
5093462585,2020-06-29 15:14:17,2020-06-29 03:08:00,Newark,Ohio,509,"Calls pretending to be government, businesses, or family and friends",Y
4107799880,2020-06-29 15:14:21,2020-06-29 15:09:00,,Maryland,410,Other,Y
9202140248,2020-06-29 15:14:22,2020-06-29 14:22:00,Mackinac Island,Michigan,248,Dropped call or no message,Y
9198089662,2020-06-29 15:14:24,2020-06-29 15:00:00,PIKEVILLE,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8148768602,2020-06-29 15:14:24,2020-06-29 14:43:00,,Maryland,410,Computer  & technical support,Y
4352921014,2020-06-29 15:14:28,2020-06-29 13:11:00,West Bountiful,Utah,801,Warranties  & protection plans,Y
7028424457,2020-06-29 15:14:31,2020-06-28 18:03:00,Cumming,Georgia,404,Other,N
3058999896,2020-06-29 15:14:32,2020-06-29 13:43:00,MAPLEWOOD,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
9477777870,2020-06-29 15:14:34,2020-06-29 09:19:00,Wyoming,Michigan,616,Other,Y
3608595057,2020-06-29 15:14:43,2020-06-21 13:07:00,Oak Harbor,Washington,360,Other,Y
7606165898,2020-06-29 15:14:48,2020-06-29 08:45:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
3076904224,2020-06-29 15:15:02,2020-06-29 13:07:00,Tetonia,Idaho,307,Other,Y
8636636335,2020-06-29 15:15:04,2020-06-29 14:09:00,Antioch,Tennessee,615,Dropped call or no message,N
7584684587,2020-06-29 15:15:05,2020-06-29 14:48:00,West Chester,Pennsylvania,610,Other,N
4842619167,2020-06-29 15:15:08,2020-06-29 11:17:00,Blandon,Pennsylvania,484,Warranties  & protection plans,Y
7146029893,2020-06-29 15:15:29,2020-02-28 11:43:00,,California,714,No Subject Provided,N
9477777870,2020-06-29 15:15:21,2020-06-29 14:34:00,Wyoming,Michigan,616,Other,Y
9196515095,2020-06-29 15:16:24,2020-06-29 15:10:00,,North Carolina,919,No Subject Provided,N
7028490937,2020-06-29 15:15:30,2020-06-29 09:00:00,Brea,California,714,"Lotteries, prizes  & sweepstakes",Y
6143526060,2020-06-29 15:15:30,2020-06-29 11:15:00,,Ohio,614,No Subject Provided,Y
8607826288,2020-06-29 15:15:33,2020-06-12 07:04:00,NAPA,California,707,Computer  & technical support,Y
6029739679,2020-06-29 15:15:36,2020-06-29 11:59:00,,California,949,Other,Y
8022210382,2020-06-29 15:15:37,2020-06-29 15:08:00,,Vermont,802,Computer  & technical support,Y
,2020-06-29 15:15:38,2020-06-29 14:45:00,Wilmington,Massachusetts,978,Other,N
3152436789,2020-06-29 15:15:39,2020-06-26 07:30:00,Incline village,Nevada,775,Other,Y
5127683281,2020-06-29 15:15:43,2020-06-29 14:12:00,,Texas,972,Other,Y
3025089284,2020-06-29 15:15:47,2020-06-29 03:39:00,Wilmington,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
6466613227,2020-06-29 15:15:49,2020-06-29 13:50:00,San Antonio,Texas,210,Medical  & prescriptions,N
9702088306,2020-06-29 15:15:54,2020-06-29 10:48:00,Loveland,Colorado,970,Dropped call or no message,Y
9493895646,2020-06-29 15:15:58,2020-06-24 16:17:00,MIssion Viejo,California,949,Other,Y
2124340035,2020-06-29 15:15:58,2020-06-29 15:11:00,Alexandria,Virginia,703,Other,Y
9188757710,2020-06-29 15:16:00,2020-06-29 13:43:00,,Oklahoma,405,"Lotteries, prizes  & sweepstakes",Y
8482148538,2020-06-29 15:16:04,2020-06-29 14:55:00,,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-29 15:16:04,2020-06-29 15:03:00,Carlisle,Pennsylvania,717,Computer  & technical support,Y
5126328509,2020-06-29 15:16:05,2020-06-29 14:13:00,Livingston,Texas,512,Warranties  & protection plans,Y
7035993880,2020-06-29 15:16:11,2020-06-29 15:17:00,Annandale,Virginia,703,Warranties  & protection plans,Y
8327355491,2020-06-29 15:16:13,2020-06-29 13:01:00,Lakewood,Colorado,847,"Calls pretending to be government, businesses, or family and friends",Y
8305223771,2020-06-29 15:16:17,2020-06-29 00:00:00,Humble,Texas,830,Warranties  & protection plans,Y
7037754390,2020-06-29 15:16:20,2020-06-29 15:08:00,Manalapan,New Jersey,571,Home improvement  & cleaning,N
2488006575,2020-06-29 15:16:20,2020-06-29 08:26:00,Cumming,Georgia,404,Other,Y
8325505166,2020-06-29 15:16:20,2020-06-29 13:24:00,,Texas,903,Dropped call or no message,N
7472219145,2020-06-29 15:16:22,2020-06-29 11:19:00,,California,213,Other,N
3024819140,2020-06-29 15:16:23,2020-06-29 13:53:00,Madison,Wisconsin,608,Computer  & technical support,Y
6464193006,2020-06-29 15:16:32,2020-06-29 08:00:00,Brookfield,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
7072584444,2020-06-29 15:16:42,2020-06-12 12:02:00,NAPA,California,707,Other,Y
7244000879,2020-06-29 15:16:46,2020-06-29 15:05:00,Pittsburgh,Pennsylvania,724,Warranties  & protection plans,Y
8022210382,2020-06-29 15:16:51,2020-06-29 15:08:00,,,888,Computer  & technical support,Y
8206409362,2020-06-29 15:16:55,2020-06-29 12:02:00,Centennial,Colorado,720,Work from home  & other ways to make money,Y
4706006874,2020-06-29 15:17:00,2020-06-29 15:15:00,,Georgia,470,Dropped call or no message,N
9805509872,2020-06-29 15:17:07,2020-06-29 12:55:00,Waxhaw,North Carolina,980,Warranties  & protection plans,Y
6237775333,2020-06-29 15:17:10,2020-06-29 00:00:00,,Connecticut,860,Dropped call or no message,
8765728743,2020-06-29 15:17:13,2020-06-29 00:00:00,Coldwater,Mississippi,662,"Lotteries, prizes  & sweepstakes",N
2697813812,2020-06-29 15:17:15,2020-06-29 14:49:00,Lakewood,Ohio,269,Computer  & technical support,Y
8002103534,2020-06-29 15:17:15,2020-06-29 08:31:00,Astoria,Oregon,503,Dropped call or no message,Y
3154006703,2020-06-29 15:17:21,2020-06-29 11:33:00,Cumming,Georgia,404,Other,N
4436483348,2020-06-29 15:17:21,2020-06-26 11:30:00,Pequea,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",N
3152436789,2020-06-29 15:17:23,2020-06-26 07:47:00,Incline village,Nevada,775,Other,Y
2107940918,2020-06-29 15:17:27,2020-06-12 11:12:00,Maywood,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
7297803070,2020-06-29 15:17:28,2020-06-29 09:45:00,Loveland,Colorado,970,Dropped call or no message,Y
8665805802,2020-06-29 15:17:36,2020-06-27 10:41:00,St. Augustine,Florida,904,Dropped call or no message,N
3197748167,2020-06-29 15:17:38,2020-06-23 11:11:00,Oak Harbor,Washington,360,Other,Y
2067857068,2020-06-29 15:17:40,2020-06-29 11:30:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
4129435985,2020-06-29 15:17:47,2020-06-29 13:59:00,caledonia,Minnesota,507,Charities,N
8016608698,2020-06-29 15:17:49,2020-06-29 11:01:00,Layton,Utah,801,Warranties  & protection plans,Y
2403565880,2020-06-29 15:17:51,2020-06-29 00:00:00,,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
8764468239,2020-06-29 15:17:55,2020-06-29 11:30:00,,New York,518,"Lotteries, prizes  & sweepstakes",N
9513967568,2020-06-29 15:18:01,2020-06-29 09:45:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8036801179,2020-06-29 15:18:01,2020-06-29 15:13:00,Lexington,South Carolina,803,Warranties  & protection plans,Y
7325016142,2020-06-29 15:18:03,2020-06-26 12:36:00,,New Jersey,973,"Energy, solar,  & utilities",Y
7145846023,2020-06-29 15:18:04,2020-06-26 19:30:00,MIssion Viejo,California,949,Other,Y
8052015801,2020-06-29 15:19:12,2020-06-28 10:57:00,,California,714,No Subject Provided,N
2705948044,2020-06-29 15:18:06,2020-06-29 14:00:00,Gilbertsville,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
6174445726,2020-06-29 15:18:08,2020-06-29 14:15:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664917864,2020-06-29 15:18:12,2020-06-27 13:08:00,St. Augustine,Florida,904,Dropped call or no message,N
6144085456,2020-06-29 15:18:13,2020-06-29 14:59:00,Uniontown,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
3143802165,2020-06-29 15:18:18,2020-06-29 14:01:00,,Missouri,314,Other,Y
2102570428,2020-06-29 15:18:22,2020-06-29 12:12:00,San Antonio,Texas,210,Other,N
8777793471,2020-06-29 15:18:25,2020-06-29 08:22:00,Astoria,Oregon,503,Dropped call or no message,Y
9156211269,2020-06-29 15:18:27,2020-06-29 14:06:00,Round Rock,Texas,214,Other,N
5105648646,2020-06-29 15:18:35,2020-06-29 15:17:00,The Villages,Florida,352,Other,Y
2068090489,2020-06-29 15:18:38,2020-06-24 10:25:00,Oak Harbor,Washington,360,Other,Y
5053693017,2020-06-29 15:18:44,2020-06-29 13:12:00,Portales,New Mexico,575,"Energy, solar,  & utilities",N
,2020-06-29 15:18:49,2020-06-29 14:10:00,Crystal Beach,Texas,713,Other,Y
2169245674,2020-06-29 15:19:03,2020-06-29 14:08:00,Byron Center,Michigan,616,Other,Y
3196691654,2020-06-29 15:19:04,2020-06-29 14:18:00,,Iowa,319,Warranties  & protection plans,Y
2089525368,2020-06-29 15:20:03,2020-06-29 13:14:00,,Idaho,208,No Subject Provided,N
6147334427,2020-06-29 15:19:22,2020-06-29 15:11:00,Columbus,Ohio,614,Warranties  & protection plans,Y
8774774787,2020-06-29 15:19:28,2020-06-29 14:02:00,,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",N
3152328257,2020-06-29 15:19:38,2020-06-29 00:00:00,,Michigan,269,No Subject Provided,Y
8664282424,2020-06-29 15:19:40,2020-06-29 14:12:00,Garden Ridge,Texas,210,Dropped call or no message,
7068015396,2020-06-29 15:19:42,2020-06-29 15:13:00,Ringgold,Georgia,706,Work from home  & other ways to make money,Y
9043306491,2020-06-29 15:19:50,2020-06-29 14:50:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
3212419822,2020-06-29 15:19:54,2020-06-29 03:12:00,,Georgia,404,Other,N
7123094330,2020-06-29 15:19:56,2020-06-29 14:19:00,,,712,Warranties  & protection plans,Y
2712248190,2020-06-29 15:19:59,2020-06-29 15:03:00,,North Carolina,704,Other,Y
6084705201,2020-06-29 15:20:15,2020-06-29 12:52:00,Richland Center,Wisconsin,608,Warranties  & protection plans,Y
,2020-06-29 15:20:31,2020-06-29 00:00:00,,Florida,954,No Subject Provided,N
9198787676,2020-06-29 15:20:17,2020-06-29 15:12:00,Apex,North Carolina,919,Dropped call or no message,Y
2068090489,2020-06-29 15:20:35,2020-06-25 16:28:00,Oak Harbor,Washington,360,Other,Y
7344984944,2020-06-29 15:20:39,2020-06-29 15:08:00,,Maryland,240,Warranties  & protection plans,Y
9373970315,2020-06-29 15:20:40,2020-06-26 08:47:00,Incline village,Nevada,775,Other,Y
5092232160,2020-06-29 15:20:49,2020-06-29 11:31:00,cheney,Washington,509,Other,Y
2525425305,2020-06-29 15:20:53,2020-06-29 15:10:00,Stella,North Carolina,252,Warranties  & protection plans,Y
8003531851,2020-06-29 15:20:54,2020-06-29 13:47:00,Ocala,Florida,352,Other,N
8055239687,2020-06-29 15:20:55,2020-06-29 12:14:00,SIMI VA,California,805,"Energy, solar,  & utilities",Y
,2020-06-29 15:21:01,2020-06-29 00:00:00,Henderson,Nevada,661,Medical  & prescriptions,N
9712311012,2020-06-29 15:21:03,2020-06-29 14:00:00,,,971,Dropped call or no message,Y
3152074491,2020-06-29 15:21:03,2020-06-29 02:38:00,Woodside,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
4086065775,2020-06-29 15:21:25,2020-06-26 12:06:00,,California,818,Computer  & technical support,Y
8312786264,2020-06-29 15:21:32,2020-06-29 10:30:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
6099938710,2020-06-29 15:21:36,2020-06-29 00:00:00,Marion,Ohio,740,Other,Y
4029824989,2020-06-29 15:21:40,2020-06-25 14:29:00,Oak Harbor,Washington,360,Other,Y
6108954790,2020-06-29 15:21:43,2020-06-17 13:23:00,Kunkletown,Pennsylvania,610,No Subject Provided,Y
6467769570,2020-06-29 15:21:49,2020-06-29 00:04:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
7145379907,2020-06-29 15:23:04,2020-06-29 11:01:00,,California,714,No Subject Provided,N
3374965387,2020-06-29 15:22:02,2020-06-29 14:14:00,LITTLE ROCK,Arkansas,337,"Calls pretending to be government, businesses, or family and friends",Y
2162791508,2020-06-29 15:22:28,2020-06-29 15:16:00,Shaker Heights,Ohio,216,Dropped call or no message,
6095547539,2020-06-29 15:22:41,2020-06-29 15:03:00,clifton,New Jersey,973,Other,Y
,2020-06-29 15:22:43,2019-02-01 00:00:00,Colleyville,Texas,817,Medical  & prescriptions,N
3014385616,2020-06-29 15:22:49,2020-06-29 15:20:00,,Maryland,301,Dropped call or no message,Y
5052107231,2020-06-29 15:22:56,2020-06-26 13:06:00,Oak Harbor,Washington,360,Other,Y
4252921442,2020-06-29 15:23:08,2020-06-29 11:29:00,,Texas,817,No Subject Provided,N
7708913055,2020-06-29 15:23:12,2020-06-29 15:19:00,Smyrna,Georgia,770,Medical  & prescriptions,Y
8764939970,2020-06-29 15:23:16,2020-06-26 14:09:00,Brea,California,714,"Lotteries, prizes  & sweepstakes",
6195980530,2020-06-29 15:23:17,2020-06-29 12:20:00,El Cajon,California,619,Other,Y
8456883827,2020-06-29 15:23:18,2020-06-29 15:20:00,,New York,718,Vacation  & timeshares,Y
6032895790,2020-06-29 15:23:31,2020-06-29 00:00:00,,Texas,469,Other,Y
2703787908,2020-06-29 15:23:36,2020-06-29 12:00:00,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
3044131684,2020-06-29 15:23:41,2020-06-29 15:29:00,Martinsburg,West Virginia,304,Warranties  & protection plans,Y
6103431493,2020-06-29 15:23:50,2020-06-29 15:13:00,Kunkletown,Pennsylvania,610,Other,Y
6095547539,2020-06-29 15:23:52,2020-06-29 15:04:00,clifton,New Jersey,973,Other,Y
7144642002,2020-06-29 15:23:52,2020-06-29 02:19:00,Belleville,Illinois,618,Other,N
9706353606,2020-06-29 15:23:54,2020-06-29 09:20:00,JOHNSTOWN,Colorado,970,Warranties  & protection plans,Y
7256005350,2020-06-29 15:23:55,2020-06-29 12:18:00,,Nevada,702,Warranties  & protection plans,Y
3156360618,2020-06-29 15:23:57,2020-06-29 12:15:00,Barstow,California,760,"Reducing your debt (credit cards, mortgage, student loans)",N
2690492191,2020-06-29 15:23:58,2020-06-29 11:16:00,Oak Harbor,Washington,360,Other,Y
3852577609,2020-06-29 15:24:07,2020-06-29 12:50:00,Rockford,Illinois,815,Warranties  & protection plans,Y
8434838752,2020-06-29 15:24:10,2020-06-29 15:01:00,Moncks Corner,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
3127980115,2020-06-29 15:24:13,2020-06-29 15:13:00,,Connecticut,203,Warranties  & protection plans,Y
8005874162,2020-06-29 15:24:16,2020-06-29 14:15:00,Greenwell Springs,Louisiana,225,Warranties  & protection plans,N
7708720937,2020-06-29 15:24:17,2020-06-29 15:00:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
6084479436,2020-06-29 15:24:18,2020-06-29 14:20:00,Cuba City,Wisconsin,608,Warranties  & protection plans,Y
2135535406,2020-06-29 15:24:30,2020-06-02 14:11:00,Robertsdale,Alabama,251,Other,Y
2064421337,2020-06-29 15:24:51,2020-06-29 00:00:00,Covington,Washington,206,Dropped call or no message,Y
2693153956,2020-06-29 15:24:57,2020-06-29 13:55:00,,Michigan,248,No Subject Provided,
6086049367,2020-06-29 15:24:58,2020-06-29 13:12:00,Richland Center,Wisconsin,608,Warranties  & protection plans,Y
6106244382,2020-06-29 15:24:59,2020-06-28 18:59:00,Kunkletown,Pennsylvania,610,Other,Y
3367187950,2020-06-29 15:25:02,2020-06-29 10:00:00,Yadkinville,North Carolina,336,No Subject Provided,Y
8005583424,2020-06-29 15:25:09,2020-06-29 14:25:00,Greenwell Springs,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",N
8442052138,2020-06-29 15:25:09,2020-06-29 12:22:00,Chandler,Arizona,480,Other,Y
7072154341,2020-06-29 15:25:11,2020-06-12 12:07:00,NAPA,California,707,Other,Y
3302226797,2020-06-29 15:25:17,2020-06-29 15:20:00,,Ohio,330,Warranties  & protection plans,Y
6193759750,2020-06-29 15:25:23,2020-06-29 13:57:00,Columbus,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
8434838752,2020-06-29 15:25:26,2020-06-29 12:28:00,Moncks Corner,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-29 15:25:27,2020-06-29 13:20:00,Deming,New Mexico,575,Computer  & technical support,Y
2097658097,2020-06-29 15:25:32,2020-06-29 10:53:00,,California,209,Other,Y
2087193262,2020-06-29 15:25:37,2020-06-29 11:00:00,Astoria,Oregon,503,Dropped call or no message,Y
,2020-06-29 15:25:50,2020-05-20 00:00:00,,Florida,904,Dropped call or no message,Y
6084704537,2020-06-29 15:25:59,2020-06-22 10:49:00,Cuba City,Wisconsin,608,Other,Y
8135409858,2020-06-29 15:26:01,2020-06-29 14:37:00,Tampa,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
2064421337,2020-06-29 15:26:04,2020-06-29 12:21:00,Covington,Washington,206,Dropped call or no message,Y
8105464612,2020-06-29 15:26:04,2020-06-29 14:22:00,,Kansas,316,Other,Y
8582812461,2020-06-29 15:26:13,2020-06-29 14:18:00,Wichita,Kansas,316,Other,Y
8886516277,2020-06-29 15:26:19,2020-06-27 09:08:00,Rockford,Illinois,815,Warranties  & protection plans,Y
6102431890,2020-06-29 15:26:23,2020-06-28 17:19:00,Kunkletown,Pennsylvania,610,Other,Y
7027072512,2020-06-29 15:26:26,2020-06-29 15:20:00,,Maryland,410,"Lotteries, prizes  & sweepstakes",Y
,2020-06-29 15:26:27,2020-06-29 09:11:00,JOHNSTOWN,Colorado,970,Dropped call or no message,N
8434838752,2020-06-29 15:26:37,2020-06-29 10:26:00,Moncks Corner,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",
7025146510,2020-06-29 15:26:45,2020-06-29 11:28:00,Concord,California,702,Other,Y
6467417467,2020-06-29 15:26:48,2020-06-29 15:23:00,Douglasville,Georgia,646,Other,Y
8887180231,2020-06-29 15:26:49,2020-06-29 13:57:00,Bryan,Texas,979,"Calls pretending to be government, businesses, or family and friends",N
2405940751,2020-06-29 15:26:50,2020-06-29 15:23:00,DOYLESTOWN,Pennsylvania,215,Charities,Y
2157915064,2020-06-29 15:26:51,2020-06-29 15:13:00,Selden,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
6147544059,2020-06-29 15:26:52,2020-06-29 11:33:00,Astoria,Oregon,503,Dropped call or no message,Y
8029886470,2020-06-29 15:26:53,2020-06-29 10:14:00,,Vermont,802,No Subject Provided,Y
3146523016,2020-06-29 15:26:53,2020-06-29 14:20:00,,Missouri,314,Other,N
6057442706,2020-06-29 15:26:57,2020-06-19 13:04:00,Cuba City,Wisconsin,608,Other,Y
7205617794,2020-06-29 15:27:04,2020-06-29 00:00:00,,Colorado,303,No Subject Provided,
,2020-06-29 15:27:04,2020-06-04 00:00:00,,Florida,904,Other,Y
8768646313,2020-06-29 15:27:20,2020-06-29 15:20:00,Ellijay,Georgia,706,"Lotteries, prizes  & sweepstakes",N
5073411363,2020-06-29 15:27:25,2020-06-29 09:12:00,,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
9208856303,2020-06-29 15:27:33,2020-06-29 14:22:00,Wautoma,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
6109108402,2020-06-29 15:27:35,2020-06-28 16:33:00,Kunkletown,Pennsylvania,610,Other,Y
3018688333,2020-06-29 15:27:37,2020-06-29 15:22:00,Clinton,Maryland,301,Warranties  & protection plans,Y
9898878818,2020-06-29 15:27:39,2020-06-29 14:26:00,Hoover,Alabama,989,Other,Y
9492003960,2020-06-29 15:27:41,2020-06-29 12:14:00,Barstow,California,760,Other,N
0000000000,2020-06-29 15:27:44,2020-06-29 13:18:00,Columbus,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-29 15:27:44,2020-06-09 00:00:00,,Florida,904,Other,Y
2026848265,2020-06-29 15:27:46,2020-06-24 14:54:00,rice,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
4129435985,2020-06-29 15:28:29,2020-06-29 13:59:00,,Minnesota,218,No Subject Provided,N
2295946822,2020-06-29 15:27:55,2020-06-29 13:16:00,Thornton,Colorado,720,Other,Y
9045604574,2020-06-29 15:27:57,2020-06-29 13:49:00,Jacksonville Beach,Florida,904,Other,N
8006952912,2020-06-29 15:28:02,2020-06-29 11:34:00,Astoria,Oregon,503,Dropped call or no message,Y
7322174027,2020-06-29 15:28:04,2020-06-29 15:26:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
4073528028,2020-06-29 15:28:05,2020-06-29 03:25:00,,Florida,407,"Lotteries, prizes  & sweepstakes",Y
3614450065,2020-06-29 15:28:06,2020-06-29 13:58:00,,Texas,361,Other,Y
7039367990,2020-06-29 15:28:09,2020-06-11 03:54:00,NAPA,California,707,"Energy, solar,  & utilities",Y
,2020-06-29 15:28:09,2020-05-29 15:57:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8434838752,2020-06-29 15:28:16,2020-06-26 16:58:00,Moncks Corner,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
8447115508,2020-06-29 15:28:17,2020-06-29 12:32:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-29 15:28:19,2020-06-10 00:00:00,,Florida,904,Other,Y
9419097858,2020-06-29 15:28:20,2020-06-29 15:24:00,,Maine,207,Other,Y
8006887959,2020-06-29 15:28:21,2020-06-29 15:18:00,South Carolina,South Carolina,763,Computer  & technical support,Y
8443307620,2020-06-29 15:28:22,2020-06-11 10:11:00,Cuba City,Wisconsin,608,Other,Y
9895333343,2020-06-29 15:28:27,2020-06-29 12:28:00,,California,831,Medical  & prescriptions,Y
3017098532,2020-06-29 15:28:32,2020-06-29 14:13:00,larsen,Wisconsin,920,Other,
8449231953,2020-06-29 15:28:34,2020-06-26 12:49:00,JOHNSTOWN,Colorado,970,Dropped call or no message,N
0000000000,2020-06-29 15:28:37,2020-06-29 13:44:00,Columbus,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
7064609705,2020-06-29 15:28:42,2020-06-29 15:24:00,,Georgia,706,Medical  & prescriptions,Y
4705315480,2020-06-29 15:28:43,2020-06-29 15:26:00,Keswick,Virginia,434,Dropped call or no message,Y
6029512537,2020-06-29 15:28:51,2020-06-29 12:27:00,Phoenix,Arizona,602,Other,Y
6108440536,2020-06-29 15:28:56,2020-06-28 13:34:00,Kunkletown,Pennsylvania,610,Other,Y
,2020-06-29 15:29:06,2020-06-25 00:00:00,,Florida,904,Other,Y
5594628380,2020-06-29 15:29:07,2020-06-29 11:14:00,Chula Vista,California,619,Dropped call or no message,N
9046441798,2020-06-29 15:29:14,2020-06-29 14:26:00,Birmingham,Alabama,904,Other,Y
2524868818,2020-06-29 15:29:14,2020-06-29 13:15:00,,North Carolina,252,Dropped call or no message,Y
8335818750,2020-06-29 15:29:14,2020-06-29 13:53:00,North Richland Hills,Texas,214,Other,Y
2083351302,2020-06-29 15:29:20,2020-06-29 14:07:00,,Illinois,630,Other,Y
7077558810,2020-06-29 15:29:22,2020-06-11 09:06:00,NAPA,California,707,No Subject Provided,Y
9408281544,2020-06-29 15:29:23,2020-06-27 12:23:00,,Maine,207,Other,Y
3013491220,2020-06-29 15:29:24,2020-06-29 12:27:00,Roxboro,North Carolina,336,Warranties  & protection plans,N
4086683421,2020-06-29 15:29:25,2020-06-01 11:58:00,Cuba City,Wisconsin,608,Other,Y
9292560980,2020-06-29 15:29:26,2020-06-29 15:05:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
8434838752,2020-06-29 15:29:29,2020-06-26 15:33:00,Moncks Corner,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
7708720937,2020-06-29 15:29:30,2020-06-29 07:58:00,HOLLADAY,Utah,770,Warranties  & protection plans,Y
,2020-06-29 15:29:36,2020-06-29 00:00:00,,Florida,904,Other,Y
,2020-06-29 15:29:42,2020-06-29 14:05:00,Dallas,Texas,214,Other,N
5702108503,2020-06-29 15:29:47,2020-06-26 16:28:00,Kunkletown,Pennsylvania,610,Other,Y
9202913411,2020-06-29 15:29:47,2020-06-29 14:23:00,Green Bay,Wisconsin,920,Warranties  & protection plans,Y
2259210938,2020-06-29 15:29:49,2020-06-29 02:54:00,Portage,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
6312107877,2020-06-29 15:29:54,2020-06-29 13:30:00,Cedar Hill,Texas,972,"Lotteries, prizes  & sweepstakes",N
9732511115,2020-06-29 15:29:54,2020-06-29 15:12:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
9408281441,2020-06-29 15:30:10,2020-06-26 16:10:00,,Maine,207,Other,Y
8005363726,2020-06-29 15:30:45,2020-06-29 13:41:00,,South Carolina,843,No Subject Provided,
7153887833,2020-06-29 15:30:18,2020-06-29 14:27:00,MOSINEE,Wisconsin,715,Dropped call or no message,Y
