Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7149300554,2022-07-11 14:59:28,2022-07-11 09:56:00,,California,714,Other,Y
8452731158,2022-07-11 14:59:39,2022-07-11 12:45:00,,Alabama,256,No Subject Provided,Y
1 503 331499,2022-07-11 14:59:50,2022-07-11 14:39:00,Loganville,Georgia,510,Other,Y
9724526501,2022-07-11 14:59:50,2022-07-11 13:09:00,Grand Prairie,Texas,972,Other,Y
2819361480,2022-07-11 14:59:52,2022-07-11 09:42:00,Hutchinson,Kansas,620,"Calls pretending to be government, businesses, or family and friends",Y
8382410348,2022-07-11 14:59:53,2022-07-07 12:13:00,,Pennsylvania,484,Other,Y
8033510669,2022-07-11 15:00:01,2022-07-11 11:03:00,swansea,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",
2526162514,2022-07-11 15:00:02,2022-07-11 14:56:00,,North Carolina,704,Warranties  & protection plans,Y
8326559605,2022-07-11 15:00:07,2022-07-11 13:56:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8559331253,2022-07-11 15:00:07,2022-07-11 13:49:00,San Antonio,Texas,210,Other,Y
5058719829,2022-07-11 15:00:10,2022-07-11 12:32:00,Chicago,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
9295536252,2022-07-11 15:00:13,2022-07-11 12:51:00,,Indiana,765,Other,Y
5017707887,2022-07-11 15:00:20,2022-07-11 13:53:00,Oklahoma City,Oklahoma,501,Medical  & prescriptions,N
8557790485,2022-07-11 15:00:22,2022-07-11 08:02:00,barstow,California,760,Medical  & prescriptions,Y
4048007148,2022-07-11 15:00:25,2022-07-06 17:34:00,,Pennsylvania,484,Other,Y
3102928363,2022-07-11 15:00:26,2022-06-30 14:43:00,Los Angeles,California,310,Dropped call or no message,N
7373077630,2022-07-11 15:00:29,2022-07-11 14:49:00,Indianapolis,Indiana,317,Other,Y
9143480459,2022-07-11 15:00:34,2022-07-11 13:22:00,,New York,914,Warranties  & protection plans,Y
9133863046,2022-07-11 15:00:43,2022-07-11 13:59:00,Kansas City,Kansas,913,"Energy, solar,  & utilities",Y
9144309068,2022-07-11 15:00:45,2022-07-11 12:57:00,,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
9843005307,2022-07-11 15:00:51,2022-07-11 13:28:00,,North Carolina,704,Dropped call or no message,Y
5712185312,2022-07-11 15:00:52,2022-07-06 14:27:00,,Pennsylvania,484,Other,Y
7603237538,2022-07-11 15:00:58,2022-07-11 11:57:00,,California,818,Warranties  & protection plans,Y
5187280759,2022-07-11 15:01:14,2022-07-08 15:56:00,,New York,914,Warranties  & protection plans,Y
8327370629,2022-07-11 15:01:16,2022-07-11 10:51:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
3135149906,2022-07-11 15:01:20,2022-07-11 13:34:00,Wesley Chapel,Florida,813,Medical  & prescriptions,Y
8587650703,2022-07-11 15:01:22,2022-07-11 14:50:00,No. Ridgeville,Ohio,440,Other,Y
7176846475,2022-07-11 15:01:23,2022-06-30 21:37:00,,Pennsylvania,484,Other,Y
5057678086,2022-07-11 15:01:23,2022-07-11 11:56:00,gallup,New Mexico,505,Dropped call or no message,N
3049604788,2022-07-11 15:01:28,2022-07-11 14:56:00,Tampa,Florida,787,"Reducing your debt (credit cards, mortgage, student loans)",Y
9803319699,2022-07-11 15:01:35,2022-07-11 11:43:00,,North Carolina,704,Dropped call or no message,Y
6153472489,2022-07-11 15:01:44,2022-07-11 14:00:00,,Tennessee,615,Other,Y
7167887001,2022-07-11 15:01:52,2022-07-11 14:42:00,,Florida,321,"Energy, solar,  & utilities",Y
7174181321,2022-07-11 15:02:02,2022-06-27 14:15:00,,Pennsylvania,484,Other,Y
8034192603,2022-07-11 15:02:10,2022-07-11 14:53:00,swansea,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
4085202912,2022-07-11 15:02:11,2022-06-30 11:15:00,Los Angeles,California,310,Other,N
4073645468,2022-07-11 15:02:17,2022-07-11 15:02:00,Thonotosassa,Florida,813,Other,Y
9144516281,2022-07-11 15:02:34,2022-06-20 15:25:00,,Pennsylvania,484,Other,Y
9176363553,2022-07-11 15:02:40,2022-07-11 00:00:00,Lansing,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",N
5304660013,2022-07-11 15:02:57,2022-07-10 14:43:00,San Leandro,California,510,Other,Y
2482427156,2022-07-11 15:02:57,2022-07-11 15:02:00,,Michigan,248,Other,N
4123620038,2022-07-11 15:03:06,2022-06-20 11:30:00,,Pennsylvania,484,Other,Y
7205484234,2022-07-11 15:03:21,2022-07-11 10:52:00,Fountain,Colorado,719,Other,Y
8006610255,2022-07-11 15:03:26,2022-07-11 14:04:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
8325105170,2022-07-11 15:03:39,2022-07-11 13:54:00,Spring,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
4842479873,2022-07-11 15:03:43,2022-06-13 15:56:00,,Pennsylvania,484,Other,Y
2542830633,2022-07-11 15:03:50,2022-07-11 12:00:00,Purdon,Texas,254,Other,Y
7252230435,2022-07-11 15:03:50,2022-07-11 10:25:00,barstow,California,760,Dropped call or no message,Y
3239162042,2022-07-11 15:03:52,2022-06-30 10:11:00,Los Angeles,California,310,Other,N
,2022-07-11 15:03:53,2020-07-11 13:55:00,,Texas,713,No Subject Provided,Y
3125986875,2022-07-11 15:03:58,2022-07-09 12:00:00,Simpson,APO EUROPE,570,Other,N
5307550109,2022-07-11 15:03:58,2022-07-11 10:59:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
4696404764,2022-07-11 15:04:08,2022-07-11 01:29:00,Hurst,Texas,817,Other,N
4842186630,2022-07-11 15:04:10,2022-06-13 10:27:00,,Pennsylvania,484,Other,Y
2696732364,2022-07-11 15:04:25,2022-07-11 02:03:00,manchester,New Hampshire,567,"Calls pretending to be government, businesses, or family and friends",Y
,2022-07-11 15:04:31,2022-07-11 14:57:00,Elmhurst,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
8183092479,2022-07-11 15:04:31,2022-07-11 13:45:00,,California,818,Home security  & alarms,Y
7608995109,2022-07-11 15:04:31,2022-07-11 11:52:00,Indio,California,760,Other,N
5207279106,2022-07-11 15:04:35,2022-07-11 12:30:00,Milwaukee,Wisconsin,414,"Lotteries, prizes  & sweepstakes",N
8162004288,2022-07-11 15:04:40,2022-07-11 14:33:00,Ooltewah,Tennessee,816,"Calls pretending to be government, businesses, or family and friends",Y
4147315547,2022-07-11 15:04:42,2022-07-11 14:01:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
7142311830,2022-07-11 15:04:48,2022-07-11 12:00:00,,California,657,Other,N
9345296837,2022-07-11 15:04:57,2022-07-11 12:03:00,Valencia,California,310,Vacation  & timeshares,Y
3237293131,2022-07-11 15:05:16,2022-07-11 12:44:00,,California,818,Other,Y
4107052253,2022-07-11 15:05:19,2022-07-11 14:58:00,Halethorpe,Maryland,410,Dropped call or no message,N
4695463098,2022-07-11 15:05:23,2022-07-11 13:56:00,Dallas,Texas,469,Other,N
8443854640,2022-07-11 15:05:24,2022-07-11 12:08:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
5234933601,2022-07-11 15:05:28,2022-07-11 14:58:00,,Ohio,513,Other,N
7603767889,2022-07-11 15:05:29,2022-07-11 14:32:00,AUBURN,Massachusetts,508,Dropped call or no message,N
5073999378,2022-07-11 15:05:35,2022-07-05 13:52:00,Granada,Minnesota,580,Other,Y
7605827108,2022-07-11 15:05:48,2022-06-29 17:47:00,Los Angeles,California,310,Other,N
2132890380,2022-07-11 15:05:57,2022-07-11 10:37:00,,California,818,Other,Y
5622678973,2022-07-11 15:06:04,2022-07-11 12:00:00,,California,714,Home improvement  & cleaning,Y
4616018,2022-07-11 15:06:06,2022-07-11 11:58:00,Beaverton,Oregon,503,Other,Y
7605827108,2022-07-11 15:06:39,2022-06-29 17:34:00,Los Angeles,California,310,Other,N
3463739428,2022-07-11 15:06:39,2022-07-11 13:18:00,Topeka,Kansas,785,Other,
8175100391,2022-07-11 15:06:44,2022-07-11 13:29:00,,Texas,817,Warranties  & protection plans,Y
2029823786,2022-07-11 15:07:01,2022-07-11 12:51:00,,Georgia,770,Other,
9722351399,2022-07-11 15:07:10,2022-07-11 13:55:00,Flower Mound,Texas,972,Other,Y
4155296417,2022-07-11 15:07:14,2022-07-11 10:51:00,Pomona,California,626,Other,N
7603767889,2022-07-11 15:07:30,2022-07-11 13:53:00,Silver Spring,Maryland,301,Other,Y
9707784897,2022-07-11 15:07:35,2022-07-11 00:00:00,Farmington,New Mexico,970,Other,N
5418153626,2022-07-11 15:07:37,2022-07-11 15:03:00,Brooklyn,New York,786,"Lotteries, prizes  & sweepstakes",N
4153001500,2022-07-11 15:07:38,2022-07-11 11:34:00,Topeka,Kansas,785,Other,
9287230801,2022-07-11 15:07:39,2022-07-11 14:05:00,Olathe,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",N
8186592796,2022-07-11 15:07:50,2022-06-29 14:02:00,Los Angeles,California,310,Other,N
3216550888,2022-07-11 15:08:00,2022-07-11 14:54:00,,Maryland,904,Other,N
7438881116,2022-07-11 15:08:06,2022-07-11 15:05:00,Mount Airy,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8303193204,2022-07-11 15:08:10,2022-07-11 14:05:00,San Antonio,Texas,210,"Energy, solar,  & utilities",Y
6308667986,2022-07-11 15:08:13,2022-07-11 11:59:00,Lakeview,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
7853019924,2022-07-11 15:08:22,2022-07-11 11:51:00,Topeka,Kansas,785,Other,
2062072642,2022-07-11 15:08:23,2022-07-08 11:02:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
,2022-07-11 15:08:36,2022-06-29 12:24:00,Los Angeles,California,310,Dropped call or no message,N
8173088902,2022-07-11 15:08:43,2022-07-08 01:24:00,,Texas,254,Warranties  & protection plans,N
9739132534,2022-07-11 15:08:55,2022-07-09 12:14:00,Daly city,California,415,No Subject Provided,N
5055200221,2022-07-11 15:08:56,2022-07-11 12:23:00,,New Mexico,505,Dropped call or no message,Y
7242019598,2022-07-11 15:08:58,2022-07-11 10:25:00,,Pennsylvania,724,Dropped call or no message,
6052956959,2022-07-11 15:09:03,2022-07-11 15:05:00,West Roxbury,Massachusetts,617,Charities,Y
,2022-07-11 15:09:05,2022-07-11 10:18:00,Burbank,California,818,"Energy, solar,  & utilities",Y
9193382903,2022-07-11 15:09:07,2022-07-11 15:05:00,Trenton,Florida,727,Other,N
5049464726,2022-07-11 15:09:09,2022-07-11 14:02:00,Topeka,Kansas,785,Other,
91250004445,2022-07-11 15:09:12,2022-07-11 03:07:00,Woodstock,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
5207020811,2022-07-11 15:09:16,2022-07-11 12:05:00,,Arizona,520,Other,N
9045309901,2022-07-11 15:09:16,2022-07-11 08:54:00,,Illinois,224,"Reducing your debt (credit cards, mortgage, student loans)",N
5513810833,2022-07-11 15:09:26,2022-07-11 12:58:00,Garfield Heights,Ohio,216,"Calls pretending to be government, businesses, or family and friends",N
7472444022,2022-07-11 15:09:28,2022-07-11 12:08:00,,California,949,Other,N
3026169562,2022-07-11 15:09:59,2022-07-11 14:05:00,Savannah,Georgia,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
3239909767,2022-07-11 15:09:59,2022-07-11 12:06:00,West Hollywood,California,323,Dropped call or no message,Y
3014584823,2022-07-11 15:10:05,2022-07-08 15:13:00,Daly city,California,415,No Subject Provided,Y
5717733639,2022-07-11 15:10:09,2022-07-11 10:46:00,New Smyrna Beach,Florida,704,Warranties  & protection plans,Y
7732808916,2022-07-11 15:10:13,2022-07-09 13:47:00,West Roxbury,Massachusetts,617,Dropped call or no message,Y
7202629601,2022-07-11 15:10:21,2022-07-11 13:48:00,Valley Falls,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
2137440066,2022-07-11 15:10:25,2022-07-10 16:18:00,,California,818,No Subject Provided,Y
3364542912,2022-07-11 15:11:09,2022-07-11 15:02:00,,North Carolina,336,No Subject Provided,
3863247899,2022-07-11 15:10:47,2022-07-07 12:09:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
7852137201,2022-07-11 15:11:00,2022-07-11 13:50:00,Valley Falls,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
6057343436,2022-07-11 15:11:01,2022-07-08 15:13:00,Daly city,California,415,No Subject Provided,Y
8053090151,2022-07-11 15:11:04,2022-07-10 15:24:00,,California,818,No Subject Provided,
7852929236,2022-07-11 15:11:14,2022-07-08 00:00:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
2182822910,2022-07-11 15:11:16,2022-07-11 11:51:00,Ellsworth,Wisconsin,651,Warranties  & protection plans,Y
,2022-07-11 15:11:19,2022-07-11 14:44:00,Trenton,Florida,727,Other,Y
8562121560,2022-07-11 15:11:29,2022-07-11 00:00:00,Hillsborough,New Jersey,908,Medical  & prescriptions,Y
6193321394,2022-07-11 15:11:33,2022-07-11 14:02:00,Valley Falls,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
8053090163,2022-07-11 15:11:39,2022-07-10 12:26:00,,California,818,No Subject Provided,
7252288713,2022-07-11 15:11:40,2022-07-11 11:40:00,Henderson,Nevada,702,Dropped call or no message,Y
4352756605,2022-07-11 15:11:43,2022-07-11 12:07:00,seattle,Washington,630,"Calls pretending to be government, businesses, or family and friends",Y
7242796427,2022-07-11 15:11:43,2022-07-11 12:27:00,,Pennsylvania,724,Dropped call or no message,
8304299113,2022-07-11 15:11:55,2022-07-11 14:07:00,,Texas,210,Other,N
8778444999,2022-07-11 15:11:56,2022-07-07 13:21:00,Daly city,California,415,No Subject Provided,Y
7312003677,2022-07-11 15:12:06,2022-07-11 00:00:00,Jackson,Tennessee,731,"Calls pretending to be government, businesses, or family and friends",Y
,2022-07-11 15:12:12,2022-07-11 09:05:00,Kahului,Hawaii,808,Warranties  & protection plans,Y
8052198303,2022-07-11 15:12:23,2022-07-07 19:35:00,,California,818,No Subject Provided,
7274768744,2022-07-11 15:12:32,2022-07-11 00:00:00,Trenton,Florida,727,Other,Y
6895298983,2022-07-11 15:12:41,2022-07-11 13:42:00,,Illinois,708,Dropped call or no message,Y
2168778605,2022-07-11 15:12:42,2022-07-11 14:56:00,Garfield Heights,Ohio,216,"Calls pretending to be government, businesses, or family and friends",N
7242796427,2022-07-11 15:12:43,2022-07-11 14:35:00,,Pennsylvania,724,Dropped call or no message,
4127944915,2022-07-11 15:12:47,2022-07-11 13:10:00,new castle,Delaware,215,Dropped call or no message,
,2022-07-11 15:12:50,2022-07-11 12:05:00,Westminster,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7063074724,2022-07-11 15:12:54,2022-07-07 10:32:00,Daly city,California,415,No Subject Provided,
3156020366,2022-07-11 15:12:57,2022-07-11 14:06:00,Valley Falls,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
8002532850,2022-07-11 15:13:08,2022-07-11 01:00:00,Loma Linda,California,414,Other,N
2207779009,2022-07-11 15:13:10,2022-07-11 11:53:00,Columbus,Ohio,614,Other,Y
3237293056,2022-07-11 15:13:13,2022-07-07 15:12:00,,California,818,No Subject Provided,
9282604752,2022-07-11 15:13:17,2022-07-11 12:05:00,Chandler,Arizona,480,Warranties  & protection plans,N
,2022-07-11 15:13:24,2022-07-08 08:35:00,,California,858,No Subject Provided,Y
8088471057,2022-07-11 15:13:25,2022-07-11 15:06:00,Battle Creek,Michigan,269,Computer  & technical support,Y
3612803599,2022-07-11 15:13:35,2022-07-11 14:04:00,Benton,Kentucky,270,Other,Y
7169172548,2022-07-11 15:13:37,2022-07-06 12:20:00,Daly city,California,415,No Subject Provided,
3107742000,2022-07-11 15:13:45,2022-07-06 19:45:00,,California,818,No Subject Provided,
4013428302,2022-07-11 15:14:01,2022-07-11 14:09:00,,Texas,817,Dropped call or no message,Y
3022606892,2022-07-11 15:14:10,2022-07-08 17:19:00,new castle,Delaware,302,Dropped call or no message,
2132129952,2022-07-11 15:14:18,2022-07-06 15:57:00,,California,818,No Subject Provided,
4177665141,2022-07-11 15:14:22,2022-07-11 15:00:00,,Missouri,417,Other,N
7152555702,2022-07-11 15:14:34,2022-07-11 13:11:00,Fraser,Colorado,714,No Subject Provided,
,2022-07-11 15:14:44,2022-07-11 11:50:00,,Michigan,734,No Subject Provided,Y
2396674665,2022-07-11 15:14:48,2022-07-11 15:10:00,,Illinois,708,Dropped call or no message,Y
8184088003,2022-07-11 15:15:08,2022-07-04 16:05:00,,California,818,No Subject Provided,
8554430198,2022-07-11 15:15:46,2022-07-11 15:12:00,,Kentucky,502,No Subject Provided,N
6142661444,2022-07-11 15:15:28,2022-07-11 13:07:00,Columbus,Ohio,614,Other,Y
5203150076,2022-07-11 15:15:31,2022-07-11 10:34:00,,Arizona,480,Other,Y
8509695836,2022-07-11 15:15:33,2022-07-11 09:24:00,,Florida,850,No Subject Provided,Y
8644675265,2022-07-11 15:15:36,2022-07-11 02:08:00,Plainfield,Illinois,708,Other,Y
8008232318,2022-07-11 15:15:39,2022-07-11 13:13:00,Thornton,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7246970484,2022-07-11 15:15:46,2022-07-11 09:55:00,VENICE,Florida,610,Other,N
6505360179,2022-07-11 15:15:48,2022-07-11 12:15:00,Malibu,California,310,Other,Y
7875609368,2022-07-11 15:15:49,2022-07-11 15:01:00,ISABELA,Puerto Rico,787,Other,Y
8184088003,2022-07-11 15:15:51,2022-07-05 14:28:00,,California,818,No Subject Provided,
6092195933,2022-07-11 15:15:57,2022-07-11 00:00:00,Montgomery,Alabama,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122449536,2022-07-11 15:16:06,2022-07-11 10:27:00,Gifford,Illinois,217,Other,N
2697434781,2022-07-11 15:16:19,2022-07-11 03:00:00,Muskegon,Michigan,231,Other,Y
8102553304,2022-07-11 15:16:21,2022-07-11 15:12:00,Metamora,Michigan,810,Dropped call or no message,N
6265440027,2022-07-11 15:16:25,2022-07-03 14:06:00,,California,818,No Subject Provided,
3173158941,2022-07-11 15:16:31,2022-07-11 14:13:00,,Illinois,630,Other,Y
5012612055,2022-07-11 15:16:34,2022-07-11 14:04:00,Jacksonville,Arkansas,501,Other,N
7146346060,2022-07-11 15:16:35,2022-07-11 10:15:00,,Virginia,703,Dropped call or no message,Y
8053090163,2022-07-11 15:16:52,2022-07-10 13:07:00,VENICE,Florida,610,Other,N
3232051308,2022-07-11 15:16:53,2022-07-11 13:30:00,,California,323,Dropped call or no message,Y
9254815249,2022-07-11 15:16:54,2022-06-29 12:23:00,Los Angeles,California,310,Other,N
8185336645,2022-07-11 15:16:58,2022-07-11 14:15:00,,California,818,No Subject Provided,
8509528287,2022-07-11 15:17:05,2022-07-11 14:11:00,,Florida,850,No Subject Provided,Y
3302364995,2022-07-11 15:17:21,2022-07-11 11:02:00,Swanton,Ohio,419,Other,N
2624253311,2022-07-11 15:17:28,2022-07-11 14:00:00,Protivin,Iowa,563,"Calls pretending to be government, businesses, or family and friends",Y
7064939407,2022-07-11 15:17:37,2022-07-11 15:09:00,Lawrenceville,Georgia,763,Other,N
9515231530,2022-07-11 15:17:37,2022-07-01 10:58:00,,California,818,No Subject Provided,
8772907229,2022-07-11 15:17:40,2022-07-11 14:15:00,,California,323,Dropped call or no message,Y
3862804710,2022-07-11 15:17:43,2022-06-29 12:18:00,Los Angeles,California,310,Other,N
8703931319,2022-07-11 15:17:45,2022-07-09 11:02:00,new castle,Delaware,302,Dropped call or no message,
3853788169,2022-07-11 15:17:46,2022-07-11 13:16:00,,Utah,801,Vacation  & timeshares,Y
3194068741,2022-07-11 15:17:47,2022-07-11 11:50:00,,Michigan,734,No Subject Provided,Y
8444282942,2022-07-11 15:17:50,2022-07-11 14:15:00,,Texas,361,Other,Y
8883072359,2022-07-11 15:18:00,2022-07-11 15:08:00,,North Carolina,919,Other,
7654481577,2022-07-11 15:18:03,2022-07-08 01:50:00,centreville,Virginia,571,Dropped call or no message,N
3022080108,2022-07-11 15:18:05,2022-07-11 14:15:00,Denham Springs,Louisiana,937,Other,Y
4237033563,2022-07-11 15:18:11,2022-06-30 12:17:00,,California,818,No Subject Provided,
8339901926,2022-07-11 15:18:53,2022-07-11 15:13:00,,Kentucky,502,No Subject Provided,N
7326580002,2022-07-11 15:18:32,2022-07-11 15:08:00,,New Jersey,201,"Energy, solar,  & utilities",N
8007344667,2022-07-11 15:19:16,2022-07-11 13:23:00,,Alabama,205,No Subject Provided,N
7027666849,2022-07-11 15:18:45,2022-06-29 12:16:00,Los Angeles,California,310,Other,N
9108473291,2022-07-11 15:18:48,2022-07-11 00:00:00,Meadows Place,Texas,832,Other,Y
8053090159,2022-07-11 15:18:51,2022-06-29 19:53:00,,California,818,No Subject Provided,
2485991903,2022-07-11 15:18:52,2022-07-11 15:18:00,,Michigan,248,Other,Y
5092488444,2022-07-11 15:18:54,2022-07-11 11:50:00,Union Gap,Washington,509,Other,Y
8155495977,2022-07-11 15:18:56,2022-07-11 12:00:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
4432948420,2022-07-11 15:18:56,2022-07-11 14:49:00,Washington,District of Columbia,415,"Calls pretending to be government, businesses, or family and friends",Y
5162086517,2022-07-11 15:18:57,2022-07-11 14:24:00,,New York,718,Warranties  & protection plans,Y
8052198303,2022-07-11 15:19:00,2022-07-07 18:48:00,VENICE,Pennsylvania,610,Other,N
3237607703,2022-07-11 15:19:03,2022-07-11 10:20:00,,California,714,No Subject Provided,
5632874505,2022-07-11 15:19:13,2022-07-11 14:15:00,Eddyville,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
8007754331,2022-07-11 15:19:13,2022-07-11 12:00:00,Muskegon,Michigan,231,Other,Y
4022532998,2022-07-11 15:19:19,2022-07-11 13:13:00,Bellevue,Nebraska,402,Dropped call or no message,N
8662753866,2022-07-11 15:19:25,2022-07-11 11:20:00,,California,213,"Calls pretending to be government, businesses, or family and friends",N
8184757930,2022-07-11 15:19:33,2022-06-29 11:17:00,Los Angeles,California,310,Other,N
8188050710,2022-07-11 15:19:37,2022-06-29 12:30:00,,California,818,No Subject Provided,
3192521624,2022-07-11 15:19:49,2022-07-09 18:06:00,new castle,Delaware,302,Dropped call or no message,
9496033560,2022-07-11 15:19:51,2022-07-11 15:00:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
3107742000,2022-07-11 15:20:03,2022-07-07 14:21:00,VENICE,Florida,610,Other,N
7312004729,2022-07-11 15:21:18,2022-07-11 14:59:00,,New York,917,No Subject Provided,
9254815249,2022-07-11 15:20:14,2022-06-28 21:16:00,Los Angeles,California,310,Other,N
3072079911,2022-07-11 15:20:15,2022-07-11 14:48:00,,Massachusetts,617,Other,Y
8883831940,2022-07-11 15:20:16,2022-07-11 12:19:00,,California,951,Medical  & prescriptions,Y
8053090166,2022-07-11 15:20:18,2022-06-29 10:17:00,,California,818,No Subject Provided,
8056377243,2022-07-11 15:21:02,2022-07-11 14:12:00,,Alabama,205,No Subject Provided,N
6232780066,2022-07-11 15:20:31,2022-07-11 12:12:00,Phoenix,Arizona,480,Other,N
7162346959,2022-07-11 15:20:46,2022-07-08 18:10:00,,Michigan,734,No Subject Provided,Y
5207020498,2022-07-11 15:20:49,2022-07-11 12:11:00,Tucson,Arizona,520,Medical  & prescriptions,N
5635666241,2022-07-11 15:20:55,2022-07-11 13:03:00,hurricane,Utah,435,Other,Y
6122549053,2022-07-11 15:20:59,2022-07-10 09:50:00,,North Carolina,919,Other,
6883278,2022-07-11 15:21:11,2022-07-11 13:18:00,Oklahoma City,Oklahoma,405,Medical  & prescriptions,Y
3022386423,2022-07-11 15:21:12,2022-07-10 12:29:00,new castle,Delaware,302,Dropped call or no message,
3463082349,2022-07-11 15:21:25,2022-07-11 14:13:00,,Texas,281,No Subject Provided,Y
8186865310,2022-07-11 15:21:32,2022-06-28 08:10:00,Los Angeles,California,310,Other,N
5055571292,2022-07-11 15:21:35,2022-06-27 15:35:00,VENICE,Pennsylvania,610,Other,N
2192616506,2022-07-11 15:21:47,2022-07-11 12:15:00,Las Vegas,Nevada,310,"Calls pretending to be government, businesses, or family and friends",N
7702259737,2022-07-11 15:21:57,2022-07-11 13:33:00,Norcross,Georgia,470,Other,N
4787760491,2022-07-11 15:22:01,2022-07-11 14:07:00,,Georgia,770,Other,N
4257385213,2022-07-11 15:22:01,2022-07-11 09:41:00,san iego,California,858,No Subject Provided,Y
2062723640,2022-07-11 15:22:05,2022-07-07 11:46:00,Seattle,Washington,206,Warranties  & protection plans,Y
4129811424,2022-07-11 15:22:15,2022-07-11 10:33:00,Glassport,Pennsylvania,412,Dropped call or no message,Y
5418105898,2022-07-11 15:22:16,2022-07-11 14:11:00,Round Lake,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
3149444378,2022-07-11 15:22:23,2022-07-11 14:13:00,St. Louis,Missouri,314,Home improvement  & cleaning,N
7158011961,2022-07-11 15:22:29,2022-07-09 10:02:00,Rockford,Illinois,815,Other,N
5109186526,2022-07-11 15:22:37,2022-06-27 16:59:00,Los Angeles,California,310,Other,N
3042620028,2022-07-11 15:22:37,2022-07-11 11:54:00,South San Francisco,California,707,"Calls pretending to be government, businesses, or family and friends",N
2109850580,2022-07-11 15:22:45,2022-07-11 14:15:00,Lago Vista,Texas,512,Warranties  & protection plans,N
3135471247,2022-07-11 15:22:45,2022-07-10 10:18:00,Philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
7047033692,2022-07-11 15:22:46,2022-07-01 11:27:00,,Virginia,757,No Subject Provided,
5415965553,2022-07-11 15:22:55,2022-07-11 13:47:00,,Wisconsin,715,Other,Y
4123574660,2022-07-11 15:22:57,2022-07-11 12:04:00,Glassport,Pennsylvania,412,Dropped call or no message,Y
6036058880,2022-07-11 15:23:13,2022-07-11 14:03:00,Milford,New Hampshire,603,Other,N
8042847486,2022-07-11 15:23:18,2022-07-01 15:09:00,,Virginia,757,No Subject Provided,
,2022-07-11 15:23:19,2022-07-11 08:21:00,San diego,California,805,Other,N
9168278576,2022-07-11 15:24:33,2022-07-11 00:00:00,,California,760,No Subject Provided,N
8333862839,2022-07-11 15:23:25,2022-07-10 07:20:00,Tucson,Arizona,520,Other,N
8043784048,2022-07-11 15:23:30,2022-07-11 11:57:00,san iego,California,858,No Subject Provided,Y
4246533299,2022-07-11 15:23:32,2022-06-27 11:34:00,Los Angeles,California,310,Other,N
5033765936,2022-07-11 15:23:41,2022-07-11 10:56:00,Tigard,Oregon,503,No Subject Provided,
4104310689,2022-07-11 15:23:43,2022-07-11 03:21:00,Pasadena,Maryland,410,Other,Y
9196468709,2022-07-11 15:23:44,2022-07-01 17:35:00,,Virginia,757,No Subject Provided,
3022913063,2022-07-11 15:23:47,2022-07-11 10:50:00,new castle,Delaware,302,Dropped call or no message,
2292804068,2022-07-11 15:23:47,2022-07-11 13:38:00,,Virginia,804,Dropped call or no message,Y
4129811424,2022-07-11 15:23:51,2022-07-11 13:39:00,Glassport,Pennsylvania,412,Dropped call or no message,Y
9703458362,2022-07-11 15:24:02,2022-07-11 22:12:00,Flower Mound,Texas,972,Other,Y
3135366846,2022-07-11 15:24:05,2022-07-10 12:37:00,Philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
