Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2562935386,2021-12-30 15:05:01,2021-12-30 14:15:00,douglas,Georgia,256,Other,Y
5642343032,2021-12-30 15:05:04,2021-12-20 14:36:00,Olympia,Washington,360,Other,Y
6053071989,2021-12-30 15:05:26,2021-12-29 12:03:00,Phillipsburg,New Jersey,908,Dropped call or no message,N
8102833734,2021-12-30 15:05:33,2021-12-30 14:46:00,Ada,Michigan,616,Charities,Y
9842999964,2021-12-30 15:05:41,2021-12-30 15:03:00,,North Carolina,984,Warranties  & protection plans,Y
8433765497,2021-12-30 15:05:46,2021-12-30 12:34:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
8083808960,2021-12-30 15:05:56,2021-12-29 15:00:00,Haiku,Hawaii,808,Other,N
2029181294,2021-12-30 15:06:04,2021-12-30 14:04:00,,Nebraska,402,Dropped call or no message,
2562935386,2021-12-30 15:06:08,2021-12-30 14:15:00,douglas,Georgia,256,Other,N
7734929950,2021-12-30 15:06:10,2021-12-30 10:01:00,Chicago,Illinois,773,Medical  & prescriptions,Y
2703302852,2021-12-30 15:06:15,2021-12-29 11:45:00,Phillipsburg,New Jersey,908,Dropped call or no message,N
3606673209,2021-12-30 15:06:17,2021-12-30 12:02:00,Sequim,Washington,360,Dropped call or no message,
6506862169,2021-12-30 15:06:19,2021-12-20 08:16:00,Olympia,Washington,360,Other,N
5204927424,2021-12-30 15:06:23,2021-12-30 14:39:00,Havre de Grace,Maryland,410,Other,N
7137971755,2021-12-30 15:06:27,2021-12-30 14:00:00,HOUSTON,Texas,409,Warranties  & protection plans,N
5615890295,2021-12-30 15:06:28,2021-12-28 12:20:00,Monee,Illinois,561,Other,N
8433765497,2021-12-30 15:06:41,2021-12-30 12:05:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
6614214175,2021-12-30 15:06:41,2021-12-30 11:51:00,Monroe,Washington,661,"Energy, solar,  & utilities",N
2109532576,2021-12-30 15:06:42,2021-12-30 14:00:00,San Antonio,Texas,210,"Lotteries, prizes  & sweepstakes",N
9295050340,2021-12-30 15:06:58,2021-12-30 14:38:00,,New York,914,Other,N
7194511541,2021-12-30 15:07:01,2021-12-29 11:39:00,Phillipsburg,New Jersey,908,Dropped call or no message,N
4694599584,2021-12-30 15:07:02,2021-12-28 10:57:00,Midlothian,Texas,214,Other,N
3153943919,2021-12-30 15:07:05,2021-12-30 15:05:00,,New York,315,Other,Y
8889615778,2021-12-30 15:07:07,2021-12-30 12:49:00,Montague,New Jersey,973,Warranties  & protection plans,Y
,2021-12-30 15:07:15,2017-07-31 12:00:00,Redmond,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
3608711863,2021-12-30 15:07:17,2021-12-17 12:36:00,Olympia,Washington,360,Dropped call or no message,Y
7066052353,2021-12-30 15:07:22,2021-12-30 02:50:00,Acworth,Georgia,678,Vacation  & timeshares,N
2532349176,2021-12-30 15:07:35,2021-12-30 12:01:00,Redmond,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
3185621389,2021-12-30 15:07:36,2021-12-30 15:00:00,,California,714,Other,Y
4046066495,2021-12-30 15:07:44,2021-12-30 00:00:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8433765497,2021-12-30 15:07:49,2021-12-29 13:59:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
23012002200648,2021-12-30 15:07:50,2021-12-30 15:01:00,Cabins,West Virginia,304,Other,N
9402534848,2021-12-30 15:07:50,2021-12-30 12:09:00,,Texas,210,Dropped call or no message,N
3253126041,2021-12-30 15:08:11,2021-12-30 12:59:00,,Texas,512,Dropped call or no message,Y
2032836174,2021-12-30 15:08:13,2021-12-30 00:00:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8773631303,2021-12-30 15:08:16,2021-12-17 09:56:00,Olympia,Washington,360,Other,Y
7179228481,2021-12-30 15:08:28,2021-12-30 15:05:00,,Pennsylvania,717,Warranties  & protection plans,Y
8767887693,2021-12-30 15:08:29,2021-12-30 12:02:00,Alabaster,Alabama,205,"Lotteries, prizes  & sweepstakes",N
8338913187,2021-12-30 15:08:45,2021-12-30 14:31:00,,Michigan,616,Other,Y
5096209757,2021-12-30 15:08:51,2021-12-30 12:07:00,,California,909,Dropped call or no message,
6015336236,2021-12-30 15:09:05,2021-12-30 02:07:00,,Mississippi,601,Warranties  & protection plans,
8433765497,2021-12-30 15:09:13,2021-12-29 14:37:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
9087741237,2021-12-30 15:09:14,2021-12-30 14:57:00,Montague,New Jersey,973,Warranties  & protection plans,Y
2105921070,2021-12-30 15:09:23,2021-12-29 17:14:00,,Texas,210,Dropped call or no message,N
4707593993,2021-12-30 15:09:24,2021-12-30 15:00:00,Pendergrass,Georgia,470,Other,Y
3262340058,2021-12-30 15:09:27,2021-12-30 13:51:00,Warrensville Heights,Ohio,216,Dropped call or no message,Y
6265504116,2021-12-30 15:09:27,2021-12-30 10:20:00,Los Angeles,California,714,Home improvement  & cleaning,Y
9843222487,2021-12-30 15:09:29,2021-12-30 14:30:00,reading,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
9086334969,2021-12-30 15:09:32,2021-12-30 14:07:00,Mckinney,Texas,908,Dropped call or no message,Y
2029904898,2021-12-30 15:09:50,2021-12-29 19:27:00,WAPITI,Wyoming,307,Other,Y
3153621325,2021-12-30 15:10:02,2021-12-30 15:53:00,,New York,315,Other,Y
8338590726,2021-12-30 15:10:08,2021-12-30 12:27:00,Waterproof,Louisiana,318,Other,Y
3042024029,2021-12-30 15:10:10,2021-12-30 02:42:00,Cabins,West Virginia,304,Other,N
4079921610,2021-12-30 15:10:12,2021-12-17 09:02:00,Olympia,Washington,360,Other,Y
2107771796,2021-12-30 15:10:12,2021-12-30 14:05:00,San Antonio,Texas,210,Medical  & prescriptions,Y
8433765497,2021-12-30 15:10:13,2021-12-29 15:07:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
9522473618,2021-12-30 15:10:25,2021-12-28 10:56:00,Midlothian,Texas,214,Other,N
8137264658,2021-12-30 15:10:57,2021-12-30 11:59:00,Huntington Beach,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
8433765497,2021-12-30 15:11:08,2021-12-29 15:32:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
6506841554,2021-12-30 15:11:08,2021-12-17 08:21:00,Olympia,Washington,360,Dropped call or no message,Y
9107021553,2021-12-30 15:11:19,2021-12-30 15:00:00,,South Carolina,843,Other,N
9095871514,2021-12-30 15:11:20,2021-12-30 11:30:00,Yucaipa,California,909,Other,Y
6063592408,2021-12-30 15:11:30,2021-12-30 10:11:00,Nancy,Kentucky,606,Other,Y
8325212546,2021-12-30 15:11:37,2021-12-29 14:42:00,,Texas,210,Dropped call or no message,N
2106901498,2021-12-30 15:11:43,2021-12-30 13:31:00,San Antonio,Texas,210,Other,Y
2564549990,2021-12-30 15:11:53,2021-12-30 03:05:00,VERONA,Kentucky,859,Other,Y
3608711265,2021-12-30 15:11:59,2021-12-17 08:15:00,Olympia,Washington,360,Dropped call or no message,Y
8433765497,2021-12-30 15:12:04,2021-12-29 18:35:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
6265504029,2021-12-30 15:12:12,2021-12-29 16:13:00,Los Angeles,California,714,Home improvement  & cleaning,Y
6602252443,2021-12-30 15:12:21,2021-12-27 16:27:00,Nancy,Kentucky,606,Other,Y
3525802726,2021-12-30 15:12:30,2021-12-30 14:08:00,Spring Hill,Florida,352,Other,N
7203869861,2021-12-30 15:12:33,2021-12-30 13:11:00,,Colorado,720,No Subject Provided,N
8669403505,2021-12-30 15:12:48,2021-12-16 08:00:00,Olympia,Washington,360,Dropped call or no message,Y
8433765497,2021-12-30 15:12:57,2021-12-29 19:03:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
4842292810,2021-12-30 15:13:07,2021-12-27 09:52:00,Nancy,Kentucky,606,Other,Y
6552151830,2021-12-30 15:13:14,2021-12-30 12:44:00,,Utah,801,Dropped call or no message,
3043157740,2021-12-30 15:13:31,2021-12-30 14:30:00,Cabins,West Virginia,304,Other,N
7472152684,2021-12-30 15:13:37,2021-12-30 15:12:00,East Providence,Rhode Island,858,No Subject Provided,Y
5094081123,2021-12-30 15:13:39,2021-12-30 12:06:00,indianola,Washington,360,Dropped call or no message,N
2762924429,2021-12-30 15:14:49,2021-12-30 14:11:00,,Virginia,276,No Subject Provided,N
360871176,2021-12-30 15:13:49,2021-12-15 08:32:00,Olympia,Washington,360,Dropped call or no message,Y
6062838512,2021-12-30 15:13:53,2021-12-28 12:03:00,Nancy,Kentucky,606,Other,Y
9183003961,2021-12-30 15:13:54,2021-12-30 14:00:00,Tulsa,Oklahoma,918,Dropped call or no message,
8433765497,2021-12-30 15:14:04,2021-12-29 19:33:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
7073759976,2021-12-30 15:14:18,2021-12-30 11:55:00,Vallejo,California,707,Other,N
6063873219,2021-12-30 15:14:35,2021-12-29 13:35:00,Nancy,Kentucky,606,Other,Y
8884283343,2021-12-30 15:14:41,2021-12-14 15:03:00,Olympia,Washington,360,Other,Y
7732495880,2021-12-30 15:14:59,2021-12-30 08:01:00,Chicago,Illinois,773,Medical  & prescriptions,Y
4129601067,2021-12-30 15:15:04,2021-12-30 13:00:00,Tucson,Arizona,305,Other,
8886461834,2021-12-30 15:15:09,2021-12-29 17:25:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
2156089516,2021-12-30 15:15:12,2021-12-29 00:00:00,DICKSON CITY,Pennsylvania,570,No Subject Provided,Y
8772259259,2021-12-30 15:15:14,2021-12-30 03:04:00,,Virginia,757,Charities,Y
8665336975,2021-12-30 15:15:17,2021-12-30 09:06:00,Nancy,Kentucky,606,Other,Y
5627874214,2021-12-30 15:15:23,2021-12-30 11:46:00,Long Beach,California,562,Home improvement  & cleaning,Y
8332057694,2021-12-30 15:15:25,2021-12-01 07:00:00,,Texas,972,Warranties  & protection plans,Y
2249386982,2021-12-30 15:15:30,2021-12-30 10:14:00,,Oregon,971,Computer  & technical support,N
4235603427,2021-12-30 15:15:34,2021-12-30 03:05:00,Johnson City,Tennessee,423,Warranties  & protection plans,Y
8507351116,2021-12-30 15:15:35,2021-12-30 02:06:00,,Florida,850,Medical  & prescriptions,Y
8667541092,2021-12-30 15:15:40,2021-12-13 13:59:00,Olympia,Washington,360,Other,Y
6802009873,2021-12-30 15:15:42,2021-12-30 10:03:00,,New York,315,Other,Y
9294594114,2021-12-30 15:15:54,2021-12-30 12:09:00,,Oregon,971,Computer  & technical support,N
8337322855,2021-12-30 15:16:05,2021-12-30 11:43:00,Nancy,Kentucky,606,Other,Y
2187424917,2021-12-30 15:16:13,2021-12-29 10:26:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
5642343032,2021-12-30 15:16:28,2021-12-13 12:31:00,Olympia,Washington,360,Other,Y
7172354102,2021-12-30 15:17:29,2021-12-30 00:00:00,,Texas,281,No Subject Provided,N
5037006430,2021-12-30 15:16:35,2021-12-30 12:14:00,Salem,Oregon,503,Warranties  & protection plans,Y
5627874214,2021-12-30 15:16:43,2021-12-30 11:56:00,Long Beach,California,562,Home improvement  & cleaning,Y
7724929941,2021-12-30 15:16:51,2021-12-29 14:01:00,Chicago,Illinois,773,Dropped call or no message,Y
8038919606,2021-12-30 15:16:56,2021-12-30 15:14:00,Havre de Grace,Maryland,410,Other,N
2816765264,2021-12-30 15:17:07,2021-12-30 11:22:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
5594130924,2021-12-30 15:17:10,2021-12-30 12:03:00,Inglewood,California,323,"Energy, solar,  & utilities",N
8772249552,2021-12-30 15:17:15,2021-12-21 11:30:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
869320666,2021-12-30 15:17:28,2021-12-10 09:09:00,Olympia,Washington,360,Other,Y
6613803491,2021-12-30 15:17:38,2021-12-30 00:12:00,,California,661,No Subject Provided,Y
7607057872,2021-12-30 15:17:39,2021-12-30 12:15:00,,Oregon,971,Computer  & technical support,N
4047586730,2021-12-30 15:17:42,2021-12-30 03:15:00,Loganville,Georgia,404,Warranties  & protection plans,Y
5627874214,2021-12-30 15:17:49,2021-12-30 12:12:00,Long Beach,California,562,Home improvement  & cleaning,Y
8025567580,2021-12-30 15:17:53,2021-12-30 15:16:00,,Vermont,802,Warranties  & protection plans,Y
4807572066,2021-12-30 15:17:58,2021-12-30 12:59:00,,Arizona,480,Computer  & technical support,Y
8648852820,2021-12-30 15:18:06,2021-12-30 14:46:00,GREENVILLE,South Carolina,864,Warranties  & protection plans,Y
8589883989,2021-12-30 15:18:11,2021-12-01 00:00:00,,Texas,972,Warranties  & protection plans,Y
8332668495,2021-12-30 15:18:13,2021-12-21 10:44:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
8554070305,2021-12-30 15:18:16,2021-12-29 13:36:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
7734929969,2021-12-30 15:18:21,2021-12-29 08:01:00,Chicago,Illinois,773,Dropped call or no message,Y
9803572232,2021-12-30 15:18:39,2021-12-30 03:12:00,Winston-Salem,North Carolina,423,Other,N
3126821395,2021-12-30 15:18:40,2021-12-09 12:10:00,Olympia,Washington,360,Other,Y
8774402611,2021-12-30 15:18:46,2021-12-30 11:42:00,San Jose,California,408,Other,N
2088242122,2021-12-30 15:18:47,2021-12-23 13:15:00,,Idaho,208,Warranties  & protection plans,Y
8052258335,2021-12-30 15:18:57,2021-12-30 13:59:00,CARY,North Carolina,919,Dropped call or no message,Y
2815663549,2021-12-30 15:18:58,2021-12-30 14:13:00,,Texas,281,Dropped call or no message,N
8772249552,2021-12-30 15:19:13,2021-12-20 11:47:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
4245277177,2021-12-30 15:19:15,2021-12-30 12:16:00,Beverly HIlls,California,323,Other,Y
8045477012,2021-12-30 15:19:20,2021-12-30 12:15:00,bakersfield,California,661,Dropped call or no message,N
2088242122,2021-12-30 15:19:32,2021-12-30 13:15:00,,Idaho,208,Warranties  & protection plans,Y
8665242139,2021-12-30 15:19:36,2021-12-30 01:09:00,,Virginia,757,Charities,Y
8889710908,2021-12-30 15:19:52,2021-12-30 03:15:00,Freehold,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
7813858710,2021-12-30 15:20:01,2021-12-23 12:51:00,,Massachusetts,508,Warranties  & protection plans,Y
,2021-12-30 15:20:11,2021-12-30 14:20:00,,Michigan,248,Other,N
9894389459,2021-12-30 15:20:23,2021-12-30 11:43:00,Grand Rapids,Michigan,616,Warranties  & protection plans,Y
2144226747,2021-12-30 15:20:25,2021-12-27 14:43:00,Midlothian,Texas,214,Other,N
8884316732,2021-12-30 15:20:33,2021-12-20 11:36:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
8508011602,2021-12-30 15:20:42,2021-11-30 14:22:00,Deland,Florida,850,Dropped call or no message,Y
2342722427,2021-12-30 15:20:44,2021-12-30 00:00:00,,Ohio,419,No Subject Provided,Y
9192900214,2021-12-30 15:20:50,2021-12-30 15:11:00,Durham,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884316732,2021-12-30 15:21:26,2021-12-20 11:18:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
9842877475,2021-12-30 15:21:27,2021-12-30 14:47:00,,North Carolina,336,Other,N
8454216038,2021-12-30 15:21:27,2021-12-30 10:30:00,BEACON,New York,845,Other,Y
2172814780,2021-12-30 15:21:34,2021-12-30 15:15:00,CARY,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9183038756,2021-12-30 15:22:00,2021-12-30 14:16:00,,Oklahoma,918,Other,Y
8083210325,2021-12-30 15:22:18,2021-12-30 14:51:00,,Florida,763,Other,Y
8881316732,2021-12-30 15:22:27,2021-12-20 11:07:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
3106866547,2021-12-30 15:22:40,2021-12-30 20:23:00,,California,310,Other,Y
,2021-12-30 15:22:43,2021-12-30 14:56:00,Bernhards Bay,New York,315,Other,Y
9849999240,2021-12-30 15:23:50,2021-12-30 15:18:00,,Connecticut,860,No Subject Provided,N
3135728377,2021-12-30 15:23:05,2021-12-30 13:48:00,,Michigan,269,Dropped call or no message,Y
5312121502,2021-12-30 15:23:12,2021-12-30 14:12:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",N
8134001178,2021-12-30 15:23:14,2021-12-30 12:27:00,TAMPA,Florida,813,Home security  & alarms,N
8881316732,2021-12-30 15:23:30,2021-12-17 11:41:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
3135728392,2021-12-30 15:23:51,2021-12-30 14:14:00,,Michigan,269,Other,
7027225418,2021-12-30 15:24:05,2021-12-30 11:51:00,Herriman,Utah,801,"Lotteries, prizes  & sweepstakes",N
6176082065,2021-12-30 15:24:13,2021-12-29 19:37:00,,Massachusetts,508,Warranties  & protection plans,Y
8032655092,2021-12-30 15:24:19,2021-12-30 12:59:00,CARY,North Carolina,919,Dropped call or no message,Y
9133863556,2021-12-30 15:24:21,2021-12-30 13:18:00,Salt Lake City,Utah,801,Other,Y
3236690888,2021-12-30 15:24:25,2021-12-30 12:20:00,,California,805,No Subject Provided,Y
9525553814,2021-12-30 15:24:30,2021-12-30 12:30:00,,Texas,469,Other,
9164502980,2021-12-30 15:24:31,2021-12-30 09:44:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2399950321,2021-12-30 15:24:40,2021-12-30 08:02:00,Hayden,Idaho,208,Other,Y
2409034111,2021-12-30 15:24:46,2021-12-30 15:13:00,,New York,240,Other,N
7344071444,2021-12-30 15:24:47,2021-12-29 13:54:00,Yucaipa,California,909,Other,Y
8884316732,2021-12-30 15:24:47,2021-12-17 11:22:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
4047780157,2021-12-30 15:24:48,2021-12-30 15:19:00,Smyrna,Georgia,404,Warranties  & protection plans,Y
3106827938,2021-12-30 15:24:49,2021-12-30 12:17:00,,California,310,Other,Y
9155875622,2021-12-30 15:25:06,2021-12-30 14:22:00,Spring,Texas,346,Other,Y
3202689509,2021-12-30 15:25:15,2021-12-30 16:10:00,Saint Cloud,Minnesota,320,Medical  & prescriptions,N
7194169904,2021-12-30 15:25:23,2021-12-30 14:20:00,Natchez,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",N
3037405822,2021-12-30 15:25:37,2021-12-30 13:20:00,Denver,Colorado,303,Dropped call or no message,N
8883723726,2021-12-30 15:25:46,2021-12-30 08:15:00,Vista,California,760,"Calls pretending to be government, businesses, or family and friends",N
4104179326,2021-12-30 15:25:46,2021-12-30 11:51:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
6262680963,2021-12-30 15:25:50,2021-12-29 11:26:00,ALHAMBRA,California,626,Other,
8774457131,2021-12-30 15:25:56,2021-12-30 12:21:00,,California,805,Dropped call or no message,
5419354454,2021-12-30 15:25:58,2021-12-28 10:43:00,,New York,240,Other,N
8663770434,2021-12-30 15:26:03,2021-12-30 09:11:00,Redwood City,California,619,Other,Y
4692517320,2021-12-30 15:26:14,2021-12-30 10:27:00,,Texas,469,Other,N
8884316732,2021-12-30 15:26:14,2021-12-20 11:36:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
8442341595,2021-12-30 15:26:41,2021-12-30 15:11:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
5129464533,2021-12-30 15:26:43,2021-12-30 14:24:00,LIBERTY HILL,Texas,512,"Energy, solar,  & utilities",Y
9548481240,2021-12-30 15:26:58,2021-12-30 15:24:00,,Florida,954,Other,Y
,2021-12-30 15:27:00,2021-12-30 00:00:00,Windsor Heights,Iowa,959,"Calls pretending to be government, businesses, or family and friends",Y
3182633543,2021-12-30 15:27:16,2021-12-30 14:23:00,Shreveport,Louisiana,318,Other,Y
8508011620,2021-12-30 15:27:20,2021-11-30 14:15:00,Deland,Florida,850,Dropped call or no message,Y
8884316732,2021-12-30 15:27:25,2021-12-20 11:18:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
7605376405,2021-12-30 15:27:26,2021-12-30 11:37:00,Escondido,California,760,Dropped call or no message,Y
2399924308,2021-12-30 15:27:28,2021-12-30 12:10:00,Hayden,Idaho,208,Other,Y
6514647932,2021-12-30 15:27:31,2021-12-27 10:16:00,,New York,240,Other,N
8564844603,2021-12-30 15:27:43,2021-12-30 15:15:00,PARLIN,New Jersey,732,Warranties  & protection plans,Y
3038393300,2021-12-30 15:27:48,2021-12-30 13:24:00,Arvada,Colorado,303,Warranties  & protection plans,Y
9157785728,2021-12-30 15:28:10,2021-12-30 14:30:00,,California,619,Dropped call or no message,Y
9192612688,2021-12-30 15:28:15,2021-12-29 17:18:00,CARY,North Carolina,919,Dropped call or no message,Y
8884316732,2021-12-30 15:28:26,2021-12-20 11:07:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
8582251085,2021-12-30 15:28:29,2021-12-30 12:22:00,Redding,California,530,Dropped call or no message,
3306391044,2021-12-30 15:28:31,2021-12-30 10:14:00,,Ohio,513,Warranties  & protection plans,Y
2173817198,2021-12-30 15:28:40,2021-12-30 14:24:00,SPRINGFIELD,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
4697228372,2021-12-30 15:28:58,2021-12-29 16:10:00,,Texas,469,Other,N
9492095259,2021-12-30 15:30:12,2021-12-30 12:26:00,,California,661,No Subject Provided,N
8883264621,2021-12-30 15:29:07,2021-12-30 11:18:00,San Diego,California,619,No Subject Provided,
7752442750,2021-12-30 15:29:07,2021-12-22 05:10:00,Las Vegas,Nevada,775,Other,N
3148767170,2021-12-30 15:29:15,2021-12-30 12:02:00,Saint Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
6034283151,2021-12-30 15:29:16,2021-12-30 15:24:00,,New Hampshire,603,Warranties  & protection plans,Y
8442349014,2021-12-30 15:29:19,2021-12-29 16:11:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
7312024643,2021-12-30 15:29:20,2021-12-29 12:15:00,Long Beach,California,562,Medical  & prescriptions,N
6282615427,2021-12-30 15:29:36,2021-12-28 09:41:00,,California,805,Dropped call or no message,
8884316732,2021-12-30 15:29:46,2021-12-17 11:41:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
2408472926,2021-12-30 15:30:09,2021-12-30 14:39:00,Gaithersburg,Maryland,240,Other,N
8777949219,2021-12-30 15:30:12,2021-12-30 13:46:00,Springfield,Illinois,217,No Subject Provided,N
9256723900,2021-12-30 15:30:15,2021-12-23 15:35:00,,California,925,"Energy, solar,  & utilities",Y
3613069150,2021-12-30 15:30:20,2021-12-30 12:25:00,Kingsburg,California,650,Other,Y
4803491229,2021-12-30 15:30:24,2021-12-29 17:26:00,,Florida,763,Other,Y
8582251085,2021-12-30 15:30:28,2021-12-30 11:51:00,Redding,California,530,Dropped call or no message,
7738610526,2021-12-30 15:30:29,2021-12-30 13:27:00,Glenwood,Illinois,708,Warranties  & protection plans,Y
4808626159,2021-12-30 15:30:31,2021-12-30 09:00:00,,Arizona,480,Other,N
8172857113,2021-12-30 15:30:40,2021-12-30 14:22:00,Lakeside,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
2109851836,2021-12-30 15:30:45,2021-12-30 14:26:00,Conv,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
8777852108,2021-12-30 15:30:49,2021-12-30 13:39:00,Springfield,Illinois,217,No Subject Provided,N
6467604418,2021-12-30 15:30:53,2021-12-19 00:00:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
4133332514,2021-12-30 15:30:58,2018-12-13 06:13:00,agawam,Massachusetts,413,Dropped call or no message,Y
9124308980,2021-12-30 15:31:08,2021-12-30 13:39:00,Cumming,Georgia,678,Other,N
4695303878,2021-12-30 15:31:11,2021-12-30 09:31:00,,Texas,469,Other,N
7085644867,2021-12-30 15:31:16,2021-12-30 12:02:00,Springfield,Illinois,217,No Subject Provided,N
,2021-12-30 15:31:18,2021-12-30 14:51:00,Charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
2172819331,2021-12-30 15:31:48,2021-12-30 10:45:00,Springfield,Illinois,217,No Subject Provided,N
9378716907,2021-12-30 15:31:49,2021-12-30 11:25:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
5204581521,2021-12-30 15:32:05,2021-12-30 12:23:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
8884316732,2021-12-30 15:32:12,2021-12-17 11:22:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
2014410064,2021-12-30 15:32:14,2021-12-30 15:27:00,,New York,718,No Subject Provided,Y
2812873309,2021-12-30 15:32:22,2021-12-30 14:29:00,,Texas,281,No Subject Provided,N
4697228372,2021-12-30 15:32:29,2021-12-29 10:11:00,,Texas,469,No Subject Provided,N
2177286260,2021-12-30 15:32:31,2021-12-30 10:37:00,Springfield,Illinois,217,No Subject Provided,N
5115038265,2021-12-30 15:32:33,2021-12-30 12:07:00,Mt Vernon,Ohio,740,Other,Y
,2021-12-30 15:32:49,2021-12-30 11:13:00,Redding,California,530,Dropped call or no message,N
6415965498,2021-12-30 15:32:58,2021-12-29 10:10:00,,Indiana,765,Other,Y
8665045803,2021-12-30 15:33:01,2021-12-30 10:27:00,Springfield,Illinois,217,No Subject Provided,N
4845291211,2021-12-30 15:33:02,2021-12-30 01:46:00,Elmira,New York,877,Warranties  & protection plans,N
4697228372,2021-12-30 15:33:14,2021-12-30 10:02:00,,Texas,469,No Subject Provided,N
,2021-12-30 15:33:28,2021-12-30 12:09:00,Midlothian,Virginia,804,Vacation  & timeshares,Y
7819842243,2021-12-30 15:34:02,2021-12-30 15:14:00,,Massachusetts,781,No Subject Provided,N
7542171786,2021-12-30 15:33:33,2021-12-23 12:18:00,TAMPA,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",N
7652490578,2021-12-30 15:33:33,2021-12-29 18:28:00,,Indiana,765,Other,Y
3149120995,2021-12-30 15:33:37,2021-12-30 08:51:00,Springfield,Illinois,217,No Subject Provided,N
3346326446,2021-12-30 15:33:54,2021-12-30 14:30:00,,Alabama,251,No Subject Provided,N
5049460936,2021-12-30 15:33:54,2021-12-30 14:21:00,New Orleans,Louisiana,504,Dropped call or no message,Y
3168448393,2021-12-30 15:33:55,2021-12-30 13:17:00,Raymond,Kansas,620,Warranties  & protection plans,Y
3213436518,2021-12-30 15:33:59,2021-12-30 15:00:00,Mt Vernon,Ohio,740,Other,Y
9139711859,2021-12-30 15:34:03,2021-12-27 13:16:00,Bek Aire,Kansas,316,Warranties  & protection plans,Y
5632941356,2021-12-30 15:34:07,2021-12-16 14:01:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
5156533057,2021-12-30 15:34:09,2021-12-30 09:51:00,,Indiana,765,Other,Y
9177374744,2021-12-30 15:34:21,2021-06-21 12:00:00,Lincoln,California,408,"Calls pretending to be government, businesses, or family and friends",N
4692530736,2021-12-30 15:34:50,2021-12-27 14:32:00,,Texas,469,Other,N
9849999240,2021-12-30 15:35:00,2021-12-30 15:22:00,Florida,Florida,984,Other,N
8042513737,2021-12-30 15:35:04,2021-12-30 15:31:00,Midlothian,Virginia,804,Other,N
8582251085,2021-12-30 15:35:14,2021-12-29 20:26:00,Redding,California,530,Dropped call or no message,
5632941356,2021-12-30 15:35:18,2021-12-16 13:48:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
