Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2183483347,2020-11-02 14:24:55,2020-11-02 10:45:00,,Minnesota,218,Other,Y
8562502254,2020-11-02 14:24:56,2020-11-02 14:21:00,Landisville,New Jersey,856,Warranties  & protection plans,Y
,2020-11-02 14:24:58,2020-11-02 19:13:00,Noneedtotellyou,Texas,979,"Calls pretending to be government, businesses, or family and friends",Y
7067190706,2020-11-02 14:25:01,2020-11-02 12:00:00,UTICA,New York,315,Other,Y
8447651459,2020-11-02 14:25:05,2020-11-02 14:17:00,Youngstown,Ohio,774,"Reducing your debt (credit cards, mortgage, student loans)",Y
4078070198,2020-11-02 14:25:07,2020-11-02 14:05:00,CONCORD,North Carolina,704,Other,N
8179055990,2020-11-02 14:25:08,2020-11-02 13:18:00,ARLINGTON,Texas,817,Computer  & technical support,Y
5123021422,2020-11-02 14:25:12,2020-11-02 13:22:00,Austin,Texas,512,Home security  & alarms,Y
8085312033,2020-11-02 14:25:16,2020-11-02 09:22:00,Kailua,Hawaii,808,"Lotteries, prizes  & sweepstakes",Y
2165366269,2020-11-02 14:25:20,2020-11-02 12:48:00,Berea,Ohio,216,Dropped call or no message,Y
8287783528,2020-11-02 14:25:20,2020-11-02 01:00:00,Black Mountain,North Carolina,828,Other,N
7067190620,2020-11-02 14:25:21,2020-11-02 19:16:00,,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
9084828669,2020-11-02 14:25:22,2020-11-02 13:58:00,Keyport,New Jersey,908,Other,Y
2082620000,2020-11-02 14:25:22,2020-11-02 13:20:00,,Indiana,219,Computer  & technical support,Y
9592100345,2020-11-02 14:25:22,2020-11-02 10:59:00,Livermore,California,925,Warranties  & protection plans,Y
9108893649,2020-11-02 14:25:25,2020-11-02 18:10:00,Palo Alto,California,650,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-02 14:25:28,2020-11-01 17:32:00,,Pennsylvania,267,Other,Y
8603469993,2020-11-02 14:25:28,2020-11-02 14:23:00,Chester,Vermont,860,"Calls pretending to be government, businesses, or family and friends",Y
2183483287,2020-11-02 14:25:29,2020-11-02 00:00:00,,Minnesota,218,No Subject Provided,Y
,2020-11-02 14:25:32,2020-11-02 19:15:00,Diberville,Mississippi,603,"Calls pretending to be government, businesses, or family and friends",Y
9542435644,2020-11-02 14:25:34,2020-11-02 14:21:00,Coral Springs,Florida,305,"Energy, solar,  & utilities",Y
3152328257,2020-11-02 14:25:36,2020-11-02 12:00:00,Zephyrhills,Florida,320,"Calls pretending to be government, businesses, or family and friends",Y
3134332358,2020-11-02 14:25:36,2020-11-02 14:21:00,Ashburn,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9157003786,2020-11-02 14:25:38,2020-11-02 15:01:00,Guaynabo,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
4807732479,2020-11-02 14:25:41,2020-11-02 14:01:00,Danbury,Connecticut,203,Other,Y
5624052924,2020-11-02 14:25:50,2020-11-02 11:17:00,Artesia,California,562,Other,Y
2183482762,2020-11-02 14:25:52,2020-11-02 00:00:00,,Minnesota,218,No Subject Provided,
9494124560,2020-11-02 14:25:53,2020-11-02 07:04:00,,California,949,Dropped call or no message,Y
,2020-11-02 14:26:01,2020-11-01 14:18:00,,Pennsylvania,267,Other,Y
8564204831,2020-11-02 14:26:03,2020-11-02 11:43:00,Landisville,New Jersey,856,Warranties  & protection plans,Y
8183094976,2020-11-02 14:26:04,2020-11-02 11:18:00,,California,818,Other,N
,2020-11-02 14:26:17,2020-11-02 19:10:00,West Peoria,Illinois,309,Medical  & prescriptions,Y
8664842614,2020-11-02 14:26:17,2020-11-02 14:23:00,Scott Depot,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
5059062170,2020-11-02 14:26:18,2020-11-02 10:39:00,LECANTO,Florida,505,"Calls pretending to be government, businesses, or family and friends",N
7184413306,2020-11-02 14:26:21,2020-11-02 10:00:00,Woodhaven,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
5127682691,2020-11-02 14:26:23,2020-11-02 13:22:00,Round Rock,Texas,512,Dropped call or no message,N
6194859729,2020-11-02 14:26:27,2020-11-02 19:20:00,,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
9414995528,2020-11-02 14:26:27,2020-11-02 12:11:00,,Florida,941,Dropped call or no message,N
9494123547,2020-11-02 14:26:28,2020-11-02 05:45:00,,California,949,Dropped call or no message,N
3012843764,2020-11-02 14:26:29,2020-11-02 13:58:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
2815363433,2020-11-02 14:26:36,2020-10-29 10:33:00,Dallas,Texas,817,Other,N
7179104728,2020-11-02 14:26:36,2020-11-02 13:23:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
2165362113,2020-11-02 14:26:36,2020-11-02 13:47:00,Berea,Ohio,216,Dropped call or no message,Y
2026303900,2020-11-02 14:26:37,2020-11-02 14:11:00,Washington,District of Columbia,202,Dropped call or no message,N
6236404443,2020-11-02 14:26:39,2020-11-02 12:22:00,phoenix,Arizona,623,Other,Y
5612574867,2020-11-02 14:26:42,2020-11-02 13:15:00,Newton,Kansas,316,Other,Y
2763223290,2020-11-02 14:26:45,2020-11-02 14:16:00,,Virginia,276,Medical  & prescriptions,N
4259035094,2020-11-02 14:26:47,2020-11-02 11:24:00,,Washington,425,Other,N
,2020-11-02 14:26:49,2020-10-30 11:59:00,,Texas,972,Other,Y
3322087176,2020-11-02 14:26:51,2020-11-02 02:20:00,Mars Hill,North Carolina,352,Other,Y
2123846384,2020-11-02 14:27:00,2020-11-01 06:53:00,SUNNYVALE,California,408,Other,Y
80039947438,2020-11-02 14:27:03,2020-11-02 13:58:00,Danbury,Connecticut,203,Other,Y
4782796028,2020-11-02 14:27:08,2020-11-02 14:25:00,Statesboro,Georgia,478,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-11-02 14:27:10,2020-10-30 13:36:00,Alvarado,Texas,817,Other,Y
5305697067,2020-11-02 14:27:17,2020-10-21 08:50:00,,Washington,425,Other,Y
8778057744,2020-11-02 14:27:20,2020-11-02 02:19:00,,Virginia,757,Other,
4696717337,2020-11-02 14:27:20,2020-10-29 17:25:00,Dallas,Texas,817,Other,N
3803904060,2020-11-02 14:27:33,2020-11-02 14:23:00,FINDLAY,Ohio,567,Other,
2539524823,2020-11-02 14:27:33,2020-11-02 03:37:00,Federal Way,Washington,253,Other,Y
2132755624,2020-11-02 14:27:40,2020-11-02 12:25:00,Cave Creek,Arizona,952,Vacation  & timeshares,
7184415348,2020-11-02 14:27:45,2020-11-02 11:40:00,Woodhaven,New York,718,Other,Y
8765846847,2020-11-02 14:27:57,2020-11-02 19:02:00,Evensville,Tennessee,423,"Lotteries, prizes  & sweepstakes",N
5059068515,2020-11-02 14:28:04,2020-11-02 13:29:00,LECANTO,Florida,505,"Calls pretending to be government, businesses, or family and friends",N
,2020-11-02 14:28:09,2020-11-02 13:52:00,,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
4196884611,2020-11-02 14:28:09,2020-11-02 14:19:00,Lexington,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
8173732681,2020-11-02 14:28:09,2020-10-29 17:25:00,Dallas,Texas,817,Other,N
8135293672,2020-11-02 14:28:12,2020-11-02 14:22:00,Valrico,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-02 14:28:13,2020-11-02 12:47:00,,Virginia,757,Other,
8667732479,2020-11-02 14:28:20,2020-11-02 13:42:00,Danbury,Connecticut,203,Other,Y
5043763263,2020-11-02 14:28:21,2020-11-02 12:04:00,,Louisiana,504,Other,Y
,2020-11-02 14:28:25,2020-11-02 13:24:00,San Angelo,Texas,325,Other,Y
2082620000,2020-11-02 14:28:32,2020-11-02 20:14:00,Channahon,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
8446019400,2020-11-02 14:28:46,2020-11-02 13:23:00,,Missouri,417,Other,N
8177411873,2020-11-02 14:28:49,2020-10-30 14:43:00,Dallas,Texas,817,Other,N
3173974067,2020-11-02 14:28:55,2020-11-02 14:15:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
2013552145,2020-11-02 14:29:04,2020-11-01 18:10:00,,Virginia,757,Other,
2165367028,2020-11-02 14:29:05,2020-11-02 14:05:00,Berea,Ohio,216,Other,Y
5059065088,2020-11-02 14:29:11,2020-11-02 14:22:00,LECANTO,Florida,505,"Calls pretending to be government, businesses, or family and friends",N
6782358893,2020-11-02 14:29:19,2020-11-02 14:26:00,,Georgia,404,Other,Y
2022163804,2020-11-02 14:29:22,2020-11-02 12:45:00,Washington,District of Columbia,202,Dropped call or no message,N
5202535540,2020-11-02 14:29:23,2020-10-13 15:29:00,phoenix,Arizona,623,Warranties  & protection plans,Y
9413906357,2020-11-02 14:29:24,2020-11-02 14:25:00,Sarasota,Florida,941,"Energy, solar,  & utilities",Y
8178549485,2020-11-02 14:29:29,2020-11-02 09:18:00,Dallas,Texas,817,Other,N
3347852728,2020-11-02 14:29:31,2020-11-02 16:13:00,Vernon Rockville,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
5043767140,2020-11-02 14:29:32,2020-11-02 12:18:00,,Louisiana,504,Other,Y
5093169686,2020-11-02 14:29:33,2020-11-02 17:31:00,Orlando,Florida,321,Other,Y
8476862797,2020-11-02 14:29:34,2020-11-02 12:40:00,Shelbyville,Illinois,217,Other,Y
,2020-11-02 14:29:35,2020-11-02 18:54:00,Kalispell,Montana,406,Other,N
9376374413,2020-11-02 14:29:42,2020-11-02 14:27:00,,Connecticut,203,Other,Y
2057071717,2020-11-02 14:29:43,2020-11-02 13:27:00,Chelsea,Alabama,803,Warranties  & protection plans,Y
5403289107,2020-11-02 14:29:50,2020-11-01 12:45:00,,Virginia,757,Other,
7067190620,2020-11-02 14:30:01,2020-11-02 13:54:00,Verona,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
2038565854,2020-11-02 14:30:04,2020-11-02 19:20:00,Wilton,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-02 14:30:09,2020-11-02 14:20:00,,New York,631,No Subject Provided,Y
9312411124,2020-11-02 14:30:15,2020-11-02 13:26:00,,Tennessee,931,No Subject Provided,Y
7706556436,2020-11-02 14:30:23,2020-11-02 19:17:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
9125173327,2020-11-02 14:30:29,2020-11-02 11:19:00,San Diego,California,951,Medical  & prescriptions,N
2177178269,2020-11-02 14:30:36,2020-11-02 13:26:00,Schaumburg,Illinois,847,Warranties  & protection plans,Y
4197656141,2020-11-02 14:30:40,2020-11-02 05:47:00,,Ohio,419,No Subject Provided,Y
5043762947,2020-11-02 14:30:45,2020-11-02 12:52:00,,Louisiana,504,Other,Y
5713390195,2020-11-02 14:30:48,2020-10-30 14:03:00,,Virginia,757,Other,
2462145421139,2020-11-02 14:30:58,2020-11-02 13:23:00,plano,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2165367028,2020-11-02 14:31:00,2020-11-02 14:14:00,Berea,Ohio,216,Other,Y
2173393121,2020-11-02 14:31:02,2020-10-30 11:54:00,Shelbyville,Illinois,217,Other,Y
8452804634,2020-11-02 14:31:09,2020-11-02 14:08:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
4692574895,2020-11-02 14:31:12,2020-11-02 14:46:00,Bulverde,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
8448545594,2020-11-02 14:31:16,2020-11-02 03:37:00,Federal Way,Washington,253,Other,Y
,2020-11-02 14:31:16,2020-11-02 17:16:00,Jeannette,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",N
7759865933,2020-11-02 14:31:19,2020-11-02 14:27:00,Washington,District of Columbia,202,Charities,Y
8287783896828778,2020-11-02 14:31:24,2020-11-02 01:00:00,Black Mountain,North Carolina,828,Other,N
2403569419,2020-11-02 14:31:27,2020-11-02 14:20:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
3343615735,2020-11-02 14:31:29,2020-11-02 12:19:00,Montgomert,Alabama,334,Computer  & technical support,Y
5073864267,2020-11-02 14:31:30,2020-11-02 13:08:00,,,833,Warranties  & protection plans,Y
3136467468,2020-11-02 14:31:33,2020-10-27 18:09:00,,Utah,435,Other,Y
,2020-11-02 14:31:37,2020-11-01 19:20:00,Balch Springs,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
4052661249,2020-11-02 14:31:38,2020-11-02 13:27:00,Bartlesville,Oklahoma,918,Warranties  & protection plans,N
718532674,2020-11-02 14:31:40,2020-11-02 14:17:00,Rochester,New York,585,Dropped call or no message,Y
8009918708,2020-11-02 14:31:45,2020-11-02 11:15:00,Elmont,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",N
6088192721,2020-11-02 14:31:52,2020-11-02 11:05:00,Boulder Creek,California,831,Other,Y
5043764547,2020-11-02 14:32:07,2020-11-02 13:48:00,,Louisiana,504,Other,Y
7575513105,2020-11-02 14:32:15,2020-11-02 10:32:00,,Virginia,757,Other,
9165815161,2020-11-02 14:32:19,2020-11-02 11:28:00,simi valley,California,310,Other,Y
,2020-11-02 14:32:27,2020-11-02 11:31:00,Cypress,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8455630231,2020-11-02 14:32:28,2020-11-02 02:26:00,,New York,845,Other,Y
3363250924,2020-11-02 14:32:37,2020-11-02 13:02:00,windcrest,Texas,219,Other,Y
4806802248,2020-11-02 14:32:40,2020-11-02 12:30:00,,Arizona,480,Warranties  & protection plans,Y
,2020-11-02 14:32:42,2020-11-02 18:58:00,San Angelo,Texas,325,Other,Y
8102120375,2020-11-02 14:32:44,2020-11-02 19:28:00,golden,Colorado,303,Computer  & technical support,Y
5753956298,2020-11-02 14:32:48,2020-11-02 13:22:00,,Tennessee,615,Dropped call or no message,Y
,2020-11-02 14:32:51,2020-11-02 04:03:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
2066419612,2020-11-02 14:33:05,2020-11-02 13:20:00,,North Carolina,704,Warranties  & protection plans,N
7865511483,2020-11-02 14:33:10,2020-11-02 14:23:00,,Massachusetts,617,Other,Y
5852386968,2020-11-02 14:33:12,2020-11-02 14:30:00,Warwick,New York,845,Vacation  & timeshares,Y
6193932934,2020-11-02 14:33:13,2020-11-02 18:05:00,Clinton,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
3142288742,2020-11-02 14:33:15,2020-11-02 01:25:00,,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039525956,2020-11-02 14:33:15,2020-11-02 12:19:00,Kingman,Arizona,928,Dropped call or no message,Y
4142963368,2020-11-02 14:33:15,2020-11-02 13:30:00,,Wisconsin,414,Other,Y
8012293853,2020-11-02 14:33:18,2020-11-02 17:09:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8135870130,2020-11-02 14:33:19,2020-11-02 11:05:00,,Florida,813,Other,
8455915182,2020-11-02 14:33:32,2020-11-02 12:46:00,,New York,845,Other,Y
9083766411,2020-11-02 14:33:35,2020-11-02 10:07:00,Canton,Ohio,330,Other,Y
3478746906,2020-11-02 14:33:38,2020-11-02 14:22:00,Lexington,Massachusetts,347,Other,Y
5322953910,2020-11-02 14:33:39,2020-11-02 14:29:00,,Maryland,301,Other,Y
3234923976,2020-11-02 14:33:39,2020-11-02 23:29:00,Ontario,California,909,Vacation  & timeshares,Y
2024305447,2020-11-02 14:33:40,2020-11-02 14:27:00,Charlotte,North Carolina,704,Other,N
9183726946,2020-11-02 14:33:43,2020-10-30 10:50:00,Bartlesville,Oklahoma,918,Other,N
7573844590,2020-11-02 14:33:50,2020-10-28 00:00:00,,Virginia,757,Other,
2022553003,2020-11-02 14:33:56,2020-11-02 10:24:00,Washington,District of Columbia,202,Dropped call or no message,N
4783754901,2020-11-02 14:33:57,2020-10-31 12:58:00,,Massachusetts,617,Other,Y
6072724540,2020-11-02 14:33:58,2020-10-28 21:49:00,,New York,631,Vacation  & timeshares,Y
7128002202,2020-11-02 14:34:01,2020-11-02 12:00:00,Waynesboro,Virginia,540,Other,N
8008722657,2020-11-02 14:34:10,2020-11-02 11:31:00,Fairfax,Virginia,703,Dropped call or no message,Y
4439746500,2020-11-02 14:34:18,2020-11-02 14:30:00,,Maryland,443,Other,Y
3602275755,2020-11-02 14:34:19,2020-11-02 08:46:00,Camas,Washington,360,Warranties  & protection plans,N
8476775350,2020-11-02 14:34:22,2020-11-02 13:27:00,Skokie,Illinois,847,Other,Y
2546474291,2020-11-02 14:34:25,2020-11-02 14:28:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8184164263,2020-11-02 14:34:25,2020-10-29 15:37:00,,California,818,Other,Y
2065279471,2020-11-02 14:34:29,2020-11-02 11:06:00,,Washington,206,Other,Y
9706313011,2020-11-02 14:34:38,2020-11-02 10:10:00,Vancouver,Washington,970,Medical  & prescriptions,N
6063851503,2020-11-02 14:34:42,2020-11-02 12:52:00,Elmont,New York,516,Dropped call or no message,N
7575058977,2020-11-02 14:34:47,2020-10-23 00:00:00,,Virginia,757,Other,
3345757728,2020-11-02 14:34:53,2020-11-02 12:32:00,,Alabama,334,Computer  & technical support,Y
6319541544,2020-11-02 14:34:53,2020-11-01 11:32:00,,New York,631,Dropped call or no message,
8556957974,2020-11-02 14:34:53,2020-11-02 00:00:00,Tulsa,Oklahoma,918,Other,Y
9018373161,2020-11-02 14:34:56,2020-11-02 06:40:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8129894167,2020-11-02 14:35:04,2020-10-25 08:35:00,New Albany,Indiana,812,Other,N
5172101394,2020-11-02 14:35:05,2020-11-02 14:30:00,North Chesterfield,Virginia,231,Other,Y
8666156319,2020-11-02 14:35:08,2020-11-02 14:27:00,Belgrade,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
8287783896828778,2020-11-02 14:35:08,2020-11-02 09:00:00,Black Mountain,North Carolina,828,Other,N
3092332339,2020-11-02 14:35:11,2020-11-02 13:33:00,Nashville,Tennessee,615,Medical  & prescriptions,N
9892821389,2020-11-02 14:36:01,2020-11-02 11:24:00,,California,714,No Subject Provided,N
5127714084,2020-11-02 14:35:22,2020-11-02 13:26:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
2317433288,2020-11-02 14:35:27,2020-11-02 12:00:00,Appomattox,Virginia,434,Other,Y
8643019615,2020-11-02 14:35:27,2020-11-02 14:32:00,,South Carolina,864,Medical  & prescriptions,Y
2065279004,2020-11-02 14:35:28,2020-11-02 09:56:00,,Washington,206,Other,Y
8455296858,2020-11-02 14:35:29,2020-11-02 10:27:00,,New York,845,Other,N
5713957220,2020-11-02 14:35:33,2020-10-22 00:00:00,,Virginia,757,Other,
5124891965,2020-11-02 14:35:35,2020-11-02 14:31:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",N
2192457614,2020-11-02 14:35:48,2020-11-02 10:35:00,,Indiana,219,No Subject Provided,
7142065807,2020-11-02 14:35:51,2020-11-02 12:34:00,Phoenix,Arizona,714,Other,Y
2029181281,2020-11-02 14:36:01,2020-10-31 17:14:00,,New York,631,Dropped call or no message,
4847784529,2020-11-02 14:36:08,2020-11-02 14:10:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
4086879463,2020-11-02 14:36:11,2020-11-02 00:00:00,Decorah,Iowa,563,Other,
9703983604,2020-11-02 14:36:11,2020-11-02 10:55:00,,Colorado,303,Other,
2039687397,2020-11-02 14:36:16,2020-10-28 10:07:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
2022913733,2020-11-02 14:36:17,2020-11-02 10:16:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
2082032831,2020-11-02 14:36:19,2020-11-02 11:18:00,Crete,Nebraska,402,Other,Y
2122317209,2020-11-02 14:36:19,2020-11-02 11:03:00,,Washington,206,Other,Y
5187526505,2020-11-02 14:36:20,2020-11-02 11:29:00,west hollywood,California,310,Work from home  & other ways to make money,Y
8452541634,2020-11-02 14:36:20,2020-11-02 14:35:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",N
3602301368,2020-11-02 14:36:26,2020-11-02 11:31:00,Silverdale,Washington,360,Other,N
3152328257,2020-11-02 14:36:26,2020-10-30 19:00:00,bronk,New York,347,Computer  & technical support,Y
8455878100,2020-11-02 14:36:27,2020-10-30 14:58:00,,New York,845,Other,Y
8455157092,2020-11-02 14:36:32,2020-11-02 14:00:00,Newburgh,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
8774757068,2020-11-02 14:36:39,2020-11-02 11:32:00,Tigard,Oregon,503,No Subject Provided,
2025633069,2020-11-02 14:36:43,2020-11-02 13:34:00,NEW RICHMOND,Wisconsin,240,"Calls pretending to be government, businesses, or family and friends",Y
6319541544,2020-11-02 14:36:47,2020-10-31 11:47:00,,New York,631,Dropped call or no message,
4342312281,2020-11-02 14:36:52,2020-10-29 14:09:00,MIDLOTHIAN,Texas,214,Other,Y
5622611898,2020-11-02 14:36:53,2020-11-02 11:32:00,Los Alamitos,California,562,"Calls pretending to be government, businesses, or family and friends",Y
9784514430,2020-11-02 14:36:57,2020-11-02 14:25:00,Concord,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",N
8145610687,2020-11-02 14:37:03,2020-11-02 02:36:00,,District of Columbia,202,Dropped call or no message,
8456123264,2020-11-02 14:37:08,2020-10-30 17:47:00,,New York,845,Other,Y
3152320768,2020-11-02 14:37:14,2020-11-02 14:32:00,Rome,New York,315,Dropped call or no message,Y
2065584100,2020-11-02 14:37:31,2020-11-02 10:50:00,,Washington,206,Other,Y
8455255185,2020-11-02 14:37:39,2020-10-30 14:27:00,,New York,845,Other,Y
2026303900,2020-11-02 14:37:42,2020-11-02 13:19:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",
2034913021,2020-11-02 14:37:45,2020-10-29 15:15:00,,Connecticut,203,Other,Y
8142288128,2020-11-02 14:37:55,2020-11-02 15:15:00,,Pennsylvania,814,Warranties  & protection plans,Y
2488418887,2020-11-02 14:37:56,2020-10-30 09:00:00,,Michigan,248,Other,N
6103967158,2020-11-02 14:37:58,2020-11-02 09:59:00,Douglassville,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
4232643577,2020-11-02 14:38:10,2020-11-02 13:55:00,,,423,Warranties  & protection plans,Y
7754035002,2020-11-02 14:38:14,2020-11-02 11:32:00,Sparks,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
3303729883,2020-11-02 14:38:24,2020-11-02 15:35:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
4436933737,2020-11-02 14:38:28,2020-11-02 14:37:00,,Maryland,443,"Energy, solar,  & utilities",Y
7072405742,2020-11-02 14:38:30,2020-11-02 11:02:00,Vacaville,California,707,No Subject Provided,Y
9852391385,2020-11-02 14:38:32,2020-11-02 13:35:00,,Louisiana,985,Medical  & prescriptions,N
2145430545,2020-11-02 14:38:35,2020-10-30 10:47:00,MIDLOTHIAN,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
7344185250,2020-11-02 14:38:41,2020-11-02 14:32:00,Newport,Michigan,734,Other,Y
8455744219,2020-11-02 14:38:50,2020-10-30 14:15:00,,New York,845,Other,Y
3603285131,2020-11-02 14:39:04,2020-11-02 00:00:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
2024182249,2020-11-02 14:39:06,2020-11-02 12:52:00,,District of Columbia,202,Dropped call or no message,
5035191243,2020-11-02 14:39:07,2020-11-02 17:43:00,brunswick,Ohio,317,"Calls pretending to be government, businesses, or family and friends",N
9177129046,2020-11-02 14:39:10,2020-11-02 14:31:00,Roselle Park,New Jersey,917,Dropped call or no message,N
8143348746,2020-11-02 14:39:10,2020-11-02 13:35:00,,Pennsylvania,814,Warranties  & protection plans,Y
4352441627,2020-11-02 14:39:10,2020-11-02 08:54:00,Mililani,Hawaii,808,Other,
8636046045,2020-11-02 14:39:17,2020-10-02 19:30:00,Dundee,Florida,863,Other,N
,2020-11-02 14:39:25,2020-10-26 17:30:00,Delaware,Ohio,740,Other,N
7073723757,2020-11-02 14:39:27,2020-11-02 10:44:00,Vacaville,California,707,"Calls pretending to be government, businesses, or family and friends",Y
9855184090,2020-11-02 14:39:34,2020-11-02 12:08:00,,District of Columbia,202,Dropped call or no message,
3077210496,2020-11-02 14:39:38,2020-11-02 13:34:00,Ponca City,Oklahoma,580,Other,Y
8008155188,2020-11-02 14:39:39,2020-11-02 13:38:00,NOLENSVILLE,Tennessee,770,"Calls pretending to be government, businesses, or family and friends",Y
8585051240,2020-11-02 14:39:40,2020-10-26 07:30:00,,New York,631,Other,Y
,2020-11-02 14:39:42,2020-11-02 19:12:00,Lake Stevens,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8764696528,2020-11-02 14:39:45,2020-11-02 14:27:00,Harleysville,Pennsylvania,215,"Lotteries, prizes  & sweepstakes",N
8015120876,2020-11-02 14:39:45,2020-11-02 12:38:00,Salt Lake City,Utah,801,Other,Y
4123893805,2020-11-02 14:39:47,2020-11-02 13:57:00,Youngsville,North Carolina,412,Medical  & prescriptions,N
8302678124,2020-11-02 14:39:50,2020-11-02 11:34:00,,Texas,830,No Subject Provided,Y
9108508873,2020-11-02 14:39:54,2020-11-02 14:38:00,,North Carolina,704,"Lotteries, prizes  & sweepstakes",Y
8455113265,2020-11-02 14:39:55,2020-10-30 13:50:00,,New York,845,Other,Y
9354348099,2020-11-02 14:40:02,2020-11-02 14:00:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
6143636173,2020-11-02 14:40:05,2020-11-02 18:55:00,Bethany,West Virginia,304,Other,Y
3183335259,2020-11-02 14:40:14,2020-11-02 11:20:00,San Francisco,California,262,Other,Y
,2020-11-02 14:40:16,2020-11-02 14:29:00,Baltimore,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
8325174118,2020-11-02 14:40:21,2020-11-02 13:33:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8302678141,2020-11-02 14:40:24,2020-11-02 13:39:00,,Texas,830,No Subject Provided,Y
5084603698,2020-11-02 14:40:29,2020-11-02 15:03:00,Marlborough,Massachusetts,202,Other,Y
2162599715,2020-11-02 14:40:36,2020-11-02 14:23:00,Lakewood,Ohio,216,Warranties  & protection plans,Y
6313157851,2020-11-02 14:40:39,2020-10-26 10:17:00,,New York,631,Other,Y
2063859370,2020-11-02 14:40:41,2020-11-02 11:36:00,SeaTac,Washington,206,Other,Y
8333041447,2020-11-02 14:40:42,2020-11-02 17:14:00,Shoreview,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
8036269835,2020-11-02 14:40:42,2020-11-02 19:20:00,Lawrenceville,Georgia,770,Other,N
8035606897,2020-11-02 14:40:48,2020-11-02 11:18:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7185061054,2020-11-02 14:41:25,2020-11-01 00:00:00,,New York,718,No Subject Provided,N
2146218583,2020-11-02 14:40:54,2020-10-30 12:04:00,MIDLOTHIAN,Texas,214,Other,Y
7702352794,2020-11-02 14:40:55,2020-10-30 17:00:00,Roswell,Georgia,770,Computer  & technical support,Y
4079547216,2020-11-02 14:41:04,2020-11-02 11:18:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-02 14:41:05,2020-11-01 19:25:00,Flushing,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
2068066756,2020-11-02 14:42:15,2020-11-02 09:24:00,,Washington,360,No Subject Provided,N
