Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-11-24 14:40:05,2020-11-24 19:27:00,Freedom,Wisconsin,920,Other,Y
,2020-11-24 14:40:05,2020-11-24 19:35:00,Oak Lawn,Illinois,708,Other,Y
2353054542,2020-11-24 14:40:08,2020-11-24 13:35:00,Chicago,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
9127135031,2020-11-24 14:40:10,2020-11-24 19:24:00,,Georgia,912,Other,Y
6317787140,2020-11-24 14:40:12,2020-11-23 17:50:00,,New York,631,Other,N
8107669998,2020-11-24 14:40:13,2020-11-20 22:28:00,,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
7322859967,2020-11-24 14:40:14,2020-11-24 08:00:00,,California,650,No Subject Provided,Y
6262624657,2020-11-24 14:40:15,2020-11-20 12:00:00,,California,626,Other,Y
7046294769,2020-11-24 14:40:16,2020-11-24 14:38:00,,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
7084486638,2020-11-24 14:40:17,2020-11-24 12:54:00,,Texas,210,No Subject Provided,Y
6179938503,2020-11-24 14:40:19,2020-11-24 15:33:00,Worcester,Massachusetts,617,Warranties  & protection plans,Y
2034335815,2020-11-24 14:40:19,2020-11-20 16:49:00,Cheshire,Connecticut,203,Other,Y
5096393173,2020-11-24 14:40:23,2020-11-24 08:59:00,Lake Stevens,Washington,425,Other,Y
8284838322,2020-11-24 14:40:24,2020-11-24 14:29:00,Asheville,North Carolina,828,Medical  & prescriptions,N
,2020-11-24 14:40:26,2020-11-18 15:09:00,merrick,New York,516,Warranties  & protection plans,Y
6143624387,2020-11-24 14:40:31,2020-11-24 17:12:00,,Ohio,330,Other,Y
9195253094,2020-11-24 14:40:33,2020-11-20 12:21:00,Selma,North Carolina,919,No Subject Provided,Y
7758845583,2020-11-24 14:40:35,2020-11-24 07:42:00,Carson City,Nevada,775,Other,Y
9512915125,2020-11-24 14:40:35,2020-11-24 11:34:00,Temecula,California,951,Warranties  & protection plans,Y
6172868741,2020-11-24 14:40:38,2020-11-20 12:25:00,,Texas,617,No Subject Provided,
7027450514,2020-11-24 14:40:42,2020-11-24 14:34:00,,New Jersey,856,Medical  & prescriptions,N
9548241110,2020-11-24 14:40:43,2020-11-18 03:46:00,,Florida,954,Other,Y
3103716210,2020-11-24 14:40:48,2020-11-24 23:38:00,Beverly Hill,California,310,Other,N
6035739929,2020-11-24 14:40:50,2020-11-24 14:29:00,Warner,New Hampshire,603,Other,N
8658309422,2020-11-24 14:41:30,2020-11-24 13:59:00,,Tennessee,865,No Subject Provided,
7143640119,2020-11-24 14:40:55,2020-11-24 09:37:00,San Francisco,California,415,Warranties  & protection plans,Y
8882474080,2020-11-24 14:40:58,2020-11-24 06:20:00,,California,650,Other,Y
6304951787,2020-11-24 14:41:01,2020-11-24 13:23:00,LOMBARD,Illinois,630,Computer  & technical support,Y
4582344568,2020-11-24 14:41:04,2020-11-24 09:03:00,,Oregon,541,Dropped call or no message,Y
6172868741,2020-11-24 14:41:07,2020-11-20 14:20:00,,Texas,617,No Subject Provided,
9185921424,2020-11-24 14:41:07,2020-11-24 13:37:00,Tulsa,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",N
3048234141,2020-11-24 14:41:07,2020-11-21 14:37:00,,West Virginia,304,Other,Y
3055539472,2020-11-24 14:41:13,2020-11-19 17:42:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",
8284984434,2020-11-24 14:41:14,2020-11-18 17:15:00,Selma,North Carolina,919,No Subject Provided,Y
2034335815,2020-11-24 14:41:16,2020-11-20 14:20:00,Cheshire,Connecticut,203,Other,Y
5157171092,2020-11-24 14:41:16,2020-11-24 13:36:00,Des Moines,Iowa,515,Warranties  & protection plans,Y
2819901376,2020-11-24 14:41:19,2020-11-24 13:02:00,Round Rock,Texas,512,Dropped call or no message,N
3868648446,2020-11-24 14:41:25,2020-11-24 09:59:00,Jacksonville Beach,Florida,904,Dropped call or no message,Y
,2020-11-24 14:41:29,2020-11-24 19:38:00,,Florida,813,Warranties  & protection plans,Y
9179959574,2020-11-24 14:41:29,2020-11-24 12:00:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",N
3235764469,2020-11-24 14:41:29,2020-11-24 11:39:00,Fontana,California,909,"Reducing your debt (credit cards, mortgage, student loans)",N
9547109123,2020-11-24 14:41:34,2020-11-24 14:36:00,Deland,Florida,954,Other,N
9107913330,2020-11-24 14:41:35,2020-11-24 19:13:00,Wilmington,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-24 14:41:35,2020-11-24 12:00:00,,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
8017255396,2020-11-24 14:41:35,2020-11-24 12:37:00,,Utah,801,No Subject Provided,Y
14466229,2020-11-24 14:41:35,2020-11-24 14:33:00,Martinsville,Indiana,765,Dropped call or no message,Y
1323419414,2020-11-24 14:41:37,2020-11-24 16:51:00,Pickerington,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
7403447617,2020-11-24 14:41:37,2020-11-24 14:36:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
8043151893,2020-11-24 14:41:42,2020-11-24 12:37:00,Blacklick,Ohio,614,Other,N
7743167054,2020-11-24 14:41:44,2020-11-20 15:04:00,,Texas,617,No Subject Provided,
6313374978,2020-11-24 14:41:50,2020-11-23 16:21:00,merrick,New York,516,Other,Y
6018518861,2020-11-24 14:41:51,2020-11-24 00:00:00,Brandon,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-24 14:41:54,2020-11-24 19:38:00,,,,"Calls pretending to be government, businesses, or family and friends",Y
5414308475,2020-11-24 14:41:58,2020-11-23 12:35:00,,Oregon,541,Other,Y
6232421323,2020-11-24 14:41:59,2020-11-24 12:35:00,Surprise,Arizona,623,Medical  & prescriptions,N
2174898952,2020-11-24 14:41:59,2020-11-19 10:00:00,,Illinois,217,Dropped call or no message,Y
7187610129,2020-11-24 14:42:01,2020-11-24 14:30:00,SI,New York,718,"Energy, solar,  & utilities",N
5619982730,2020-11-24 14:42:01,2020-11-24 00:00:00,,Virginia,703,Medical  & prescriptions,N
2024179297,2020-11-24 14:42:02,2020-11-24 14:39:00,,District of Columbia,202,Other,Y
1877680685,2020-11-24 14:42:12,2020-11-24 22:05:00,Brunswick,Ohio,330,Computer  & technical support,Y
4045343100,2020-11-24 14:42:15,2020-11-24 13:29:00,Tulsa,Oklahoma,918,Other,Y
9788272253,2020-11-24 14:42:16,2020-11-24 11:31:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
3073441261,2020-11-24 14:42:22,2020-11-24 14:37:00,Port Clinton,Ohio,419,Dropped call or no message,Y
2029158445,2020-11-24 14:42:27,2020-11-23 15:54:00,Carson City,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
6179157594,2020-11-24 14:42:29,2020-11-20 17:38:00,,Texas,617,No Subject Provided,N
4085890373,2020-11-24 14:42:29,2020-11-24 13:40:00,,Illinois,847,Computer  & technical support,Y
9376434189,2020-11-24 14:42:30,2020-11-24 14:36:00,,Ohio,937,Medical  & prescriptions,N
3526281870,2020-11-24 14:42:32,2020-11-24 12:17:00,,North Carolina,919,Dropped call or no message,N
9545052580,2020-11-24 14:42:34,2020-11-17 13:37:00,,Florida,954,Other,Y
9512424588,2020-11-24 14:42:35,2020-11-24 18:48:00,,California,714,Other,N
6012862932,2020-11-24 14:42:37,2020-11-24 23:30:00,,Michigan,989,No Subject Provided,Y
3073441295,2020-11-24 14:42:37,2020-11-19 15:54:00,,Illinois,217,Dropped call or no message,Y
2539634,2020-11-24 14:42:44,2020-11-24 12:29:00,Phoenix,Arizona,602,Other,N
8163076135,2020-11-24 14:42:50,2020-11-24 14:38:00,,South Carolina,843,No Subject Provided,Y
9255364658,2020-11-24 14:42:51,2020-11-23 15:58:00,,California,925,Dropped call or no message,N
,2020-11-24 14:43:03,2020-11-23 12:29:00,,Michigan,989,No Subject Provided,
6123719211,2020-11-24 14:42:54,2020-11-24 13:40:00,BREEZY POINT,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
8066668767,2020-11-24 14:42:57,2020-11-24 18:50:00,DEARBORN HEIGHTS,Michigan,313,Other,Y
6512403148,2020-11-24 14:43:01,2020-11-24 13:37:00,,Minnesota,651,Other,Y
5123418372,2020-11-24 14:43:03,2020-11-24 13:38:00,Round Rock,Texas,512,Dropped call or no message,N
7248621049,2020-11-24 14:43:06,2020-11-24 14:39:00,Brownsville,Pennsylvania,724,Other,Y
9707026452,2020-11-24 14:43:08,2020-11-24 13:43:00,Willoughby,Ohio,970,Other,N
6106803599,2020-11-24 14:43:45,2020-11-24 10:18:00,,Pennsylvania,267,No Subject Provided,N
2083227464,2020-11-24 14:43:10,2020-11-24 10:33:00,,Oregon,541,Dropped call or no message,Y
,2020-11-24 14:43:10,2020-11-24 00:00:00,Staunton,Virginia,540,Warranties  & protection plans,Y
4155493363,2020-11-24 14:43:11,2020-11-24 11:02:00,,California,415,Dropped call or no message,Y
5619687588,2020-11-24 14:43:11,2020-11-24 00:00:00,,Virginia,703,Medical  & prescriptions,N
5084666768,2020-11-24 14:43:13,2020-11-23 11:38:00,,Texas,617,No Subject Provided,
3073441295,2020-11-24 14:43:14,2020-11-19 15:54:00,,Illinois,217,Dropped call or no message,Y
,2020-11-24 14:43:16,2020-11-24 16:12:00,Herndon,Virginia,303,"Calls pretending to be government, businesses, or family and friends",Y
9142795294,2020-11-24 14:43:16,2020-11-24 13:40:00,merrick,New York,516,Other,Y
2033447990,2020-11-24 14:43:19,2020-11-24 10:26:00,Cheshire,Connecticut,203,Other,Y
3095540149,2020-11-24 14:43:22,2020-11-24 12:38:00,Boulder,Colorado,303,Warranties  & protection plans,Y
8007721213,2020-11-24 14:43:24,2020-11-24 18:34:00,HARRISON,New York,202,"Calls pretending to be government, businesses, or family and friends",N
6059519620,2020-11-24 14:43:24,2020-11-24 13:10:00,,South Dakota,605,Other,Y
3363797752,2020-11-24 14:43:25,2020-11-24 11:42:00,,California,650,Other,Y
4804611111,2020-11-24 14:43:30,2020-11-24 11:39:00,,California,510,Dropped call or no message,
5044019071,2020-11-24 14:43:39,2020-11-24 13:43:00,,North Carolina,919,Dropped call or no message,N
,2020-11-24 14:43:45,2020-11-24 14:36:00,Knoxville,Tennessee,865,Medical  & prescriptions,Y
8573040903,2020-11-24 14:43:48,2020-11-23 16:20:00,,Texas,617,No Subject Provided,
2166714890,2020-11-24 14:43:57,2020-11-24 11:35:00,san pedro,California,740,Vacation  & timeshares,Y
,2020-11-24 14:43:57,2020-11-23 22:06:00,Bryan,Texas,979,"Calls pretending to be government, businesses, or family and friends",Y
9424732095,2020-11-24 14:43:59,2020-11-24 19:29:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",N
6156809225,2020-11-24 14:44:02,2020-11-24 00:00:00,,Virginia,703,Medical  & prescriptions,N
8446686042,2020-11-24 14:44:04,2020-11-24 06:00:00,,Illinois,618,No Subject Provided,Y
8047200400,2020-11-24 14:44:05,2020-11-24 10:02:00,Chesterfield,Virginia,434,Warranties  & protection plans,Y
4124192786,2020-11-24 14:44:06,2020-11-23 11:31:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
2063065592,2020-11-24 14:44:07,2020-11-24 14:39:00,Pelzer,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
3367602131,2020-11-24 14:44:08,2020-11-24 19:26:00,Winston Salem,North Carolina,336,Other,Y
3049002150,2020-11-24 14:44:15,2020-11-20 12:21:00,,Illinois,217,Dropped call or no message,Y
7758845303,2020-11-24 14:44:17,2020-11-23 12:44:00,Carson City,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
6073392742,2020-11-24 14:44:18,2020-11-24 11:40:00,Las Vegas,Nevada,702,Other,Y
5102169251,2020-11-24 14:44:21,2020-11-23 12:00:00,Cardiff By The Sea,California,760,Other,N
5612885198,2020-11-24 14:44:23,2020-11-24 14:40:00,,Florida,407,Other,Y
8135228771,2020-11-24 14:44:23,2020-11-11 11:56:00,,Florida,954,Other,N
6174120102,2020-11-24 14:44:24,2020-11-24 10:04:00,,Texas,617,No Subject Provided,
3372028077,2020-11-24 14:44:25,2020-11-20 11:45:00,Cheshire,Connecticut,203,Other,Y
3142326650,2020-11-24 14:44:31,2020-11-24 11:42:00,Savannah,Georgia,912,Dropped call or no message,
5859995937,2020-11-24 14:44:33,2020-11-24 01:43:00,,Minnesota,612,Dropped call or no message,Y
,2020-11-24 14:44:33,2020-11-21 08:02:00,,Texas,254,No Subject Provided,Y
6026716361,2020-11-24 14:44:33,2020-11-24 09:15:00,Phoenix,Arizona,480,Other,Y
2622967860,2020-11-24 14:44:34,2020-11-24 14:29:00,merrick,New York,516,Other,Y
6504024231,2020-11-24 14:44:35,2020-11-23 12:29:00,,Michigan,989,No Subject Provided,Y
7573463040,2020-11-24 14:44:36,2020-11-24 14:36:00,,Florida,954,Other,N
,2020-11-24 14:44:44,2020-11-24 17:37:00,Apex,North Carolina,919,Warranties  & protection plans,Y
,2020-11-24 14:44:46,2020-11-24 12:00:00,,Massachusetts,781,Other,Y
5308525836,2020-11-24 14:44:48,2020-11-24 11:43:00,chico,California,530,Other,
6264504668,2020-11-24 14:44:51,2020-11-24 14:29:00,Wakefield,Rhode Island,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
4049496921,2020-11-24 14:44:51,2020-11-24 14:43:00,,Georgia,404,Medical  & prescriptions,N
5669906542,2020-11-24 14:44:54,2020-11-24 14:21:00,lakeland,Rhode Island,401,Other,Y
8801700911453,2020-11-24 14:44:57,2020-11-24 11:42:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
9405369391,2020-11-24 14:44:58,2020-11-24 19:30:00,Lewisville,Texas,940,Other,Y
8005341953,2020-11-24 14:45:00,2020-11-24 00:00:00,,Virginia,703,Medical  & prescriptions,N
6177759309,2020-11-24 14:45:02,2020-11-24 12:58:00,,Texas,617,No Subject Provided,
6026716361,2020-11-24 14:45:02,2020-11-24 10:08:00,Phoenix,Arizona,480,Other,Y
7045663357,2020-11-24 14:45:02,2020-11-24 14:42:00,Stanley,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
6013585879,2020-11-24 14:45:07,2020-11-24 13:44:00,Fort Stockton,Texas,432,Medical  & prescriptions,Y
9049800033,2020-11-24 14:45:15,2020-11-24 11:16:00,,Florida,954,Other,N
8456178437,2020-11-24 14:45:19,2020-11-24 18:43:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-24 14:45:23,2020-11-24 12:00:00,meriden,Connecticut,203,Other,Y
2182214423,2020-11-24 14:45:25,2020-11-24 18:26:00,Maplewood,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",N
,2020-11-24 14:45:25,2020-11-24 14:41:00,,New York,718,No Subject Provided,N
6026716361,2020-11-24 14:45:29,2020-11-24 10:29:00,Phoenix,Arizona,480,Other,Y
2177382554,2020-11-24 14:45:29,2020-11-23 13:51:00,,Illinois,217,Dropped call or no message,Y
3023863108,2020-11-24 14:45:29,2020-11-24 11:49:00,Boulder,Colorado,303,Warranties  & protection plans,Y
3479832757,2020-11-24 14:45:30,2020-11-24 22:22:00,,California,510,No Subject Provided,N
6784532853,2020-11-24 14:45:31,2020-11-24 14:40:00,Lula,Georgia,706,Medical  & prescriptions,Y
4054511560,2020-11-24 14:45:31,2020-11-24 13:41:00,,Oklahoma,405,Other,N
8055178588,2020-11-24 14:45:34,2020-11-24 11:40:00,,California,805,Other,Y
5402669827,2020-11-24 14:45:38,2020-11-24 19:32:00,Salem,Virginia,540,Other,Y
7758845121,2020-11-24 14:45:39,2020-11-23 12:11:00,Carson City,Nevada,775,Warranties  & protection plans,Y
5168567158,2020-11-24 14:45:40,2020-11-23 11:03:00,merrick,New York,516,Other,Y
2082975798,2020-11-24 14:45:49,2020-11-23 14:39:00,Bishop,California,760,Dropped call or no message,N
5619687588,2020-11-24 14:45:50,2020-11-23 00:00:00,,Virginia,703,Medical  & prescriptions,N
2065084051,2020-11-24 14:45:53,2020-11-24 10:22:00,West Chester,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
6513712112,2020-11-24 14:46:43,2020-11-24 09:01:00,,Minnesota,651,No Subject Provided,
3142855584,2020-11-24 14:45:57,2020-11-24 13:43:00,Saint Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
8774635346,2020-11-24 14:45:57,2020-11-24 13:27:00,Baldwin City,Kansas,913,Other,Y
9084041688,2020-11-24 14:45:57,2020-11-24 12:10:00,The  Villages,Florida,352,Other,Y
8573563198,2020-11-24 14:45:58,2020-11-24 14:34:00,East Boston,Massachusetts,857,Warranties  & protection plans,Y
8663231291,2020-11-24 14:45:59,2020-11-22 11:28:00,,Florida,954,Other,N
4072504768,2020-11-24 14:46:01,2020-11-24 09:39:00,,California,510,No Subject Provided,N
,2020-11-24 14:46:02,2020-11-24 19:40:00,,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
3057267257,2020-11-24 14:46:03,2020-11-24 13:42:00,Loxley,Alabama,251,Other,Y
6303763626,2020-11-24 14:46:04,2020-11-23 16:19:00,,Illinois,217,Dropped call or no message,Y
9857726311,2020-11-24 14:46:04,2020-11-24 19:28:00,Houma,Louisiana,985,Other,N
2403398478,2020-11-24 14:46:05,2020-11-06 11:23:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",N
8655399712,2020-11-24 14:46:05,2020-11-24 00:00:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
3142357964,2020-11-24 14:46:07,2020-11-24 13:05:00,Savannah,Georgia,912,Dropped call or no message,
8005363726,2020-11-24 14:46:08,2020-11-23 11:14:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
8774127753,2020-11-24 14:46:10,2020-11-24 11:30:00,El Dorado Hills,California,916,Other,Y
7267619,2020-11-24 14:46:18,2020-11-24 13:38:00,Gilmer,Texas,903,Other,Y
,2020-11-24 14:46:19,2020-11-24 18:46:00,los angeles,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2542734120,2020-11-24 14:46:19,2020-11-24 13:44:00,,Texas,214,Medical  & prescriptions,N
5306656888,2020-11-24 14:46:19,2020-11-24 09:43:00,Rocklin,California,530,Medical  & prescriptions,N
8562190279,2020-11-24 14:46:20,2020-11-24 09:45:00,Kingman,Arizona,928,Dropped call or no message,Y
2132850882,2020-11-24 14:46:25,2020-11-24 09:09:00,,California,510,No Subject Provided,N
2675138895,2020-11-24 14:47:12,2020-11-24 14:36:00,,Pennsylvania,267,No Subject Provided,N
7187199265,2020-11-24 14:46:30,2020-11-24 02:23:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
7813198282,2020-11-24 14:46:31,2020-11-23 19:23:00,Seattle,Washington,831,Other,Y
4803641192,2020-11-24 14:46:35,2020-11-24 10:41:00,Phoenix,Arizona,480,Medical  & prescriptions,Y
2693273984,2020-11-24 14:46:35,2020-11-24 14:40:00,Portage,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
6109034835,2020-11-24 14:46:36,2020-11-24 13:43:00,,Pennsylvania,610,No Subject Provided,
8668648488,2020-11-24 14:46:39,2020-11-23 00:00:00,,Virginia,703,Medical  & prescriptions,N
2176793364,2020-11-24 14:46:40,2020-11-23 16:19:00,,Illinois,217,Dropped call or no message,Y
6513366938,2020-11-24 14:46:42,2020-11-24 13:36:00,Woodbury,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
6193690682,2020-11-24 14:46:49,2020-11-19 18:58:00,,Florida,954,Other,N
6026716297,2020-11-24 14:46:50,2020-11-23 13:26:00,,Michigan,989,No Subject Provided,Y
4433725124,2020-11-24 14:46:51,2020-11-24 08:04:00,,California,510,No Subject Provided,N
7758845720,2020-11-24 14:46:51,2020-11-23 12:02:00,Carson City,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
6012862383,2020-11-24 14:46:59,2020-11-24 12:07:00,,Ohio,216,Other,Y
5207834383,2020-11-24 14:47:02,2020-11-24 11:52:00,Maricopa,Arizona,520,Other,N
2089512055,2020-11-24 14:47:02,2020-11-24 09:26:00,Sagle,Idaho,208,Warranties  & protection plans,Y
8776233324,2020-11-24 14:47:03,2020-11-24 13:41:00,Metairie,Louisiana,504,Other,Y
8562160580,2020-11-24 14:47:07,2020-11-24 14:43:00,CHERRY HILL,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-24 14:47:10,2020-11-24 12:46:00,Wellington,Colorado,970,Other,Y
7322859886,2020-11-24 14:47:10,2020-11-24 10:10:00,,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
6302163487,2020-11-24 14:47:16,2020-11-23 16:59:00,,Illinois,217,Other,Y
8767887915,2020-11-24 14:47:20,2020-11-24 13:42:00,Valparaiso,Indiana,219,No Subject Provided,Y
,2020-11-24 14:47:20,2020-11-19 12:00:00,Lebanon,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",N
3095540149,2020-11-24 14:47:23,2020-11-24 09:23:00,Boulder,Colorado,303,Warranties  & protection plans,Y
2243041269,2020-11-24 14:47:23,2020-11-24 09:38:00,Minneapolis,Minnesota,952,Warranties  & protection plans,Y
9549514219,2020-11-24 14:47:26,2020-11-19 16:37:00,,Florida,954,Other,N
4434276511,2020-11-24 14:47:27,2020-11-24 11:41:00,RENO,Nevada,775,Medical  & prescriptions,Y
7038447478,2020-11-24 14:47:31,2020-11-23 00:00:00,,Virginia,703,Medical  & prescriptions,N
7472124736,2020-11-24 14:47:35,2020-11-06 10:58:00,Bishop,California,760,Dropped call or no message,N
5059795970,2020-11-24 14:47:35,2020-11-24 19:15:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
4803641192,2020-11-24 14:47:35,2020-11-24 12:21:00,Phoenix,Arizona,480,Medical  & prescriptions,Y
3025101793,2020-11-24 14:47:41,2020-11-24 13:54:00,Brooklyn,New York,718,Other,N
4242437184,2020-11-24 14:47:43,2020-07-30 11:25:00,Pasadena,California,206,"Calls pretending to be government, businesses, or family and friends",Y
7172662187,2020-11-24 14:47:43,2020-11-24 18:12:00,MANCHESTER,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
9493487956,2020-11-24 14:47:47,2020-11-24 10:43:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8664430430,2020-11-24 14:47:50,2020-11-24 18:14:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6073392742,2020-11-24 14:47:53,2020-11-24 12:44:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
8775863416,2020-11-24 14:47:55,2020-11-22 11:34:00,Deshler,Ohio,419,Computer  & technical support,Y
3152328257,2020-11-24 14:47:56,2020-11-24 17:01:00,Collierville,Tennessee,757,Computer  & technical support,Y
,2020-11-24 14:47:59,2020-11-24 14:37:00,,,877,No Subject Provided,Y
6239151214,2020-11-24 14:48:01,2020-11-24 12:38:00,Phoenix,Arizona,623,Medical  & prescriptions,Y
7312811301,2020-11-24 14:48:02,2020-11-19 14:02:00,,Florida,954,Other,N
6104926685,2020-11-24 14:48:05,2020-11-24 14:30:00,Malvern,Pennsylvania,610,Medical  & prescriptions,Y
4099010265,2020-11-24 14:48:07,2020-11-24 10:04:00,Beaumont,Texas,409,Other,Y
9703603464,2020-11-24 14:48:08,2020-11-24 12:47:00,,Colorado,970,No Subject Provided,Y
6026716361,2020-11-24 14:48:11,2020-11-24 12:47:00,Phoenix,Arizona,480,Other,Y
6026716297,2020-11-24 14:48:16,2020-11-23 16:14:00,,Michigan,989,No Subject Provided,Y
7242585511,2020-11-24 14:48:16,2020-11-24 19:33:00,Arlington,Washington,515,"Calls pretending to be government, businesses, or family and friends",N
8005354028,2020-11-24 14:48:17,2020-11-24 11:27:00,Santa Rosa,California,707,Vacation  & timeshares,Y
5593692826,2020-11-24 14:48:19,2020-11-24 12:00:00,Merced,California,209,"Calls pretending to be government, businesses, or family and friends",N
8882804331,2020-11-24 14:48:21,2020-11-24 16:48:00,Fountain Hills,Arizona,716,"Calls pretending to be government, businesses, or family and friends",Y
4108264768,2020-11-24 14:48:23,2020-11-24 14:10:00,LUTHERVILLE TIMONIUM,Maryland,443,Other,Y
2135673618,2020-11-24 14:48:24,2020-11-24 19:39:00,Brier,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6315851569,2020-11-24 14:48:24,2020-11-24 17:56:00,Painesville,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
4802197680,2020-11-24 14:48:26,2020-11-23 19:01:00,Philadelphia,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
7867537609,2020-11-24 14:48:26,2020-10-30 09:56:00,,Florida,954,Other,Y
9785178144,2020-11-24 14:48:27,2020-11-18 15:18:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
8884173659,2020-11-24 14:48:39,2020-11-24 14:46:00,Waleska,Georgia,770,Other,N
2162602024,2020-11-24 14:49:25,2020-11-24 13:21:00,,Ohio,513,No Subject Provided,
7032136307,2020-11-24 14:48:47,2020-11-21 00:00:00,,Virginia,703,Medical  & prescriptions,
2102183106,2020-11-24 14:48:53,2020-11-24 13:47:00,San Antonio,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
6576678157,2020-11-24 14:48:55,2020-11-24 13:39:00,Frisco,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
7372281650,2020-11-24 14:48:57,2020-11-24 11:47:00,,California,650,Dropped call or no message,N
9194753719,2020-11-24 14:48:58,2020-11-24 14:47:00,GOLDSBORO,North Carolina,919,Other,Y
,2020-11-24 14:49:00,2020-11-24 13:34:00,,Oklahoma,580,No Subject Provided,Y
8132306672,2020-11-24 14:49:00,2020-11-24 14:36:00,Riverview,Florida,813,Dropped call or no message,Y
8454225408,2020-11-24 14:49:02,2020-11-23 10:50:00,Carson City,Nevada,775,Dropped call or no message,Y
7026208546,2020-11-24 14:49:03,2020-11-23 15:47:00,las vegas,Nevada,702,Warranties  & protection plans,N
7603093939,2020-11-24 14:49:08,2020-11-05 16:52:00,Bishop,California,760,Dropped call or no message,N
2163518697,2020-11-24 14:49:10,2020-11-24 09:45:00,Portage,Michigan,269,Other,Y
9899208760,2020-11-24 14:49:48,2020-11-23 16:42:00,,Michigan,989,No Subject Provided,
7062279746,2020-11-24 14:49:16,2020-11-24 12:40:00,Parma,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
2123710017,2020-11-24 14:49:17,2020-11-24 10:39:00,,New York,212,Computer  & technical support,Y
5178974463,2020-11-24 14:49:23,2020-11-24 14:45:00,Jackson,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
8062231333,2020-11-24 14:49:24,2020-11-24 13:32:00,,Texas,903,Dropped call or no message,Y
4578725640,2020-11-24 14:49:25,2020-11-24 09:02:00,Nancy,Kentucky,606,Medical  & prescriptions,Y
2024960350,2020-11-24 14:49:29,2020-11-24 13:33:00,San Antonio,Texas,210,Other,Y
7178183375,2020-11-24 14:49:33,2020-11-24 14:47:00,lititz,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
6239151214,2020-11-24 14:49:34,2020-11-24 11:42:00,Phoenix,Arizona,623,Medical  & prescriptions,Y
7047036768,2020-11-24 14:49:34,2020-11-24 13:30:00,,North Carolina,704,Other,Y
3049049178,2020-11-24 14:49:35,2020-11-24 13:39:00,Frisco,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
