Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8775779472,2021-08-18 14:00:58,2021-08-18 13:11:00,Haymarket,Virginia,571,Other,Y
3867778168,2021-08-18 14:00:59,2021-08-18 00:00:00,,Arizona,520,No Subject Provided,
5132954654,2021-08-18 14:01:01,2021-08-18 13:42:00,maineville,Ohio,713,"Calls pretending to be government, businesses, or family and friends",Y
2088697666,2021-08-18 14:01:03,2021-08-11 00:00:00,,Idaho,208,No Subject Provided,Y
6193630840,2021-08-18 14:01:05,2021-08-11 03:04:00,,Wisconsin,920,Dropped call or no message,Y
8563829827,2021-08-18 14:01:07,2021-08-18 23:56:00,,Colorado,720,Other,Y
2843109,2021-08-18 14:01:07,2021-08-18 12:56:00,rochester,Vermont,802,Other,
4806778205,2021-08-18 14:01:07,2021-08-18 10:33:00,Mesa,Arizona,480,Other,N
3867778168,2021-08-18 14:01:08,2021-08-18 00:00:00,,Arizona,520,No Subject Provided,
4357225059,2021-08-18 14:01:17,2021-08-18 13:59:00,NY - New York,New York,716,Other,Y
6597349473,2021-08-18 14:01:21,2021-08-18 10:54:00,Laguna hills,California,425,Warranties  & protection plans,N
3867778168,2021-08-18 14:01:25,2021-08-18 00:00:00,,Arizona,520,No Subject Provided,
7406255163,2021-08-18 14:01:28,2021-07-26 16:55:00,Hialeah,Florida,786,Other,Y
,2021-08-18 14:01:32,2021-08-18 10:55:00,,,888,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204021170,2021-08-18 14:01:34,2021-08-18 00:00:00,,Arizona,520,No Subject Provided,
9133290175,2021-08-18 14:01:36,2021-08-18 12:59:00,,Texas,832,No Subject Provided,
2088017436,2021-08-18 14:01:37,2021-08-12 00:00:00,,Idaho,208,No Subject Provided,Y
9318138211,2021-08-18 14:01:40,2021-08-13 11:04:00,Del Rio,Tennessee,423,Warranties  & protection plans,Y
5204355069,2021-08-18 14:01:42,2021-08-18 00:00:00,,Arizona,520,No Subject Provided,
4123124869,2021-08-18 14:01:45,2021-08-18 13:38:00,,Pennsylvania,215,Other,Y
4157250069,2021-08-18 14:01:47,2021-08-18 10:10:00,Bremerton,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6892008202,2021-08-18 14:01:47,2021-08-18 00:00:00,Apoka,Florida,407,Other,Y
6894071865,2021-08-18 14:01:48,2021-08-18 13:43:00,Moyock,North Carolina,540,Vacation  & timeshares,N
9045649225,2021-08-18 14:01:48,2021-08-18 10:50:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8555606400,2021-08-18 14:01:48,2021-08-18 12:54:00,Sheffield,Alabama,256,Other,Y
6148814817,2021-08-18 14:01:49,2021-08-18 13:37:00,Columbus,Ohio,614,Other,Y
5204444348,2021-08-18 14:01:50,2021-08-18 00:00:00,,Arizona,520,No Subject Provided,
4342404689,2021-08-18 14:01:53,2021-08-18 10:01:00,Falls Church,Virginia,703,Other,N
9049775114,2021-08-18 14:01:54,2021-08-18 00:00:00,,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
9205236564,2021-08-18 14:01:54,2021-08-11 16:31:00,,Wisconsin,920,Dropped call or no message,Y
9175999725,2021-08-18 14:01:56,2021-08-18 00:00:00,,New York,631,No Subject Provided,Y
3364442895,2021-08-18 14:01:59,2021-08-18 00:00:00,,Arizona,520,No Subject Provided,
6202106425,2021-08-18 14:01:59,2021-08-18 12:59:00,"Glenwood, MD",Maryland,410,Other,Y
6264363187,2021-08-18 14:02:01,2021-08-03 14:22:00,Jackson,Missouri,626,Other,Y
2706401499,2021-08-18 14:02:02,2021-08-17 00:00:00,Murray,Kentucky,270,Other,Y
7342067249,2021-08-18 14:02:02,2021-08-18 11:47:00,Newport,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
4125551411,2021-08-18 14:02:07,2021-08-18 00:00:00,,Arizona,520,No Subject Provided,
8058371757,2021-08-18 14:02:09,2021-08-18 11:00:00,,California,310,Other,Y
7044208628,2021-08-18 14:02:13,2021-08-14 00:00:00,,Idaho,208,No Subject Provided,Y
,2021-08-18 14:02:15,2021-08-18 12:42:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
3364442895,2021-08-18 14:02:17,2021-08-18 00:00:00,,Arizona,520,No Subject Provided,
2405497831,2021-08-18 14:02:20,2021-08-18 14:00:00,Wake Forest,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
860381546,2021-08-18 14:02:21,2021-08-18 13:57:00,"Harwinton, CT",Connecticut,860,"Energy, solar,  & utilities",Y
8474649593,2021-08-18 14:02:21,2021-08-18 11:36:00,,Texas,832,No Subject Provided,
2146195426,2021-08-18 14:02:23,2021-08-18 12:56:00,Lake Charles,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
7862263462,2021-08-18 14:02:27,2021-07-27 13:33:00,Hialeah,Florida,786,Other,Y
7207649611,2021-08-18 14:02:29,2021-08-18 00:00:00,Boynton Beach,Florida,917,"Reducing your debt (credit cards, mortgage, student loans)",
2312619484,2021-08-18 14:02:29,2021-08-18 13:43:00,Grand Rapids,Michigan,616,Other,Y
4433028502,2021-08-18 14:02:30,2021-08-18 12:35:00,Easton,Maryland,443,Other,Y
,2021-08-18 14:02:32,2021-08-18 12:00:00,Cohasset,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",N
8305100005,2021-08-18 14:02:32,2021-08-12 10:10:00,,Wisconsin,920,Dropped call or no message,Y
9133654352,2021-08-18 14:02:37,2021-08-18 11:21:00,PHILADELPHIA,Pennsylvania,913,Other,Y
2097177508,2021-08-18 14:02:38,2021-08-18 08:08:00,escondido,California,760,Other,N
2086605731,2021-08-18 14:02:38,2021-08-16 00:00:00,,Idaho,208,No Subject Provided,Y
7755045638,2021-08-18 14:02:41,2021-06-21 18:50:00,,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",N
9856169513,2021-08-18 14:02:47,2021-08-18 11:00:00,Las Vegas,Nevada,702,Medical  & prescriptions,N
7543369188,2021-08-18 14:02:48,2021-08-18 10:08:00,rochester,Vermont,802,Other,
9176843714,2021-08-18 14:02:49,2021-08-18 13:36:00,Petoskey,Michigan,248,Other,N
9312028673,2021-08-18 14:02:53,2021-08-18 11:04:00,Shrewsbury,Massachusetts,508,Medical  & prescriptions,N
6148814817,2021-08-18 14:02:54,2021-08-18 13:38:00,Columbus,Ohio,614,Other,Y
6467041703,2021-08-18 14:02:57,2021-08-18 05:25:00,,North Dakota,701,No Subject Provided,Y
4023958611,2021-08-18 14:03:23,2021-08-13 18:16:00,,Nebraska,402,No Subject Provided,
6266045783,2021-08-18 14:03:02,2021-08-03 17:32:00,Jackson,Missouri,626,Other,Y
4342404708,2021-08-18 14:03:05,2021-08-18 11:18:00,Falls Church,Virginia,703,Other,N
7862284936,2021-08-18 14:03:07,2021-07-27 16:35:00,Hialeah,Florida,786,Other,Y
2155066109,2021-08-18 14:03:07,2021-08-18 10:48:00,,Texas,832,No Subject Provided,
8557420699,2021-08-18 14:03:08,2021-08-18 12:21:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",
8878941533,2021-08-18 14:03:08,2021-08-17 00:00:00,,Idaho,208,No Subject Provided,Y
4696548389,2021-08-18 14:03:09,2021-08-18 08:11:00,Mckinney,Texas,214,Other,Y
7183179771,2021-08-18 14:03:10,2021-07-22 11:47:00,Oakland Gardens,New York,347,Warranties  & protection plans,Y
2541410257,2021-08-18 14:03:13,2021-08-18 11:50:00,Montrose,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
8889283184,2021-08-18 14:03:15,2021-08-18 11:30:00,Apple Valley,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
7177676395,2021-08-18 14:03:23,2021-08-04 16:49:00,,Pennsylvania,215,Warranties  & protection plans,Y
9515357987,2021-08-18 14:03:28,2021-08-18 10:59:00,Goodyear,Arizona,949,Warranties  & protection plans,Y
7692357293,2021-08-18 14:03:31,2021-08-18 12:42:00,Murray,Kentucky,270,Other,Y
6316750433,2021-08-18 14:03:33,2021-08-17 11:04:00,Inver Grove Heights,Minnesota,651,Dropped call or no message,Y
2088446160,2021-08-18 14:03:34,2021-08-17 00:00:00,,Idaho,208,No Subject Provided,Y
2022468848,2021-08-18 14:03:39,2021-08-18 11:55:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
7708921686,2021-08-18 14:03:47,2021-08-18 15:26:00,Villa Rica,Georgia,770,Other,Y
3179903539,2021-08-18 14:03:48,2021-08-18 14:01:00,Greenwood,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8316100494,2021-08-18 14:03:51,2021-08-13 11:47:00,Scotts Valley,California,831,Other,
9062974819,2021-08-18 14:03:52,2021-08-18 10:59:00,Gardena,California,310,Other,Y
3179903539,2021-08-18 14:03:57,2021-08-18 14:01:00,Greenwood,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
5623588752,2021-08-18 14:03:59,2021-08-18 10:11:00,,Texas,832,No Subject Provided,
2768772456,2021-08-18 14:04:02,2021-08-18 13:48:00,Haymarket,Virginia,571,Other,Y
7603115053,2021-08-18 14:04:04,2021-08-03 18:44:00,Jackson,Missouri,626,Other,Y
8699103122,2021-08-18 14:04:06,2021-08-18 13:49:00,Coconut Creek,Florida,954,Warranties  & protection plans,Y
3179903539,2021-08-18 14:04:07,2021-08-18 14:01:00,Greenwood,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8775083768,2021-08-18 14:04:14,2021-08-18 09:44:00,West Chester,Ohio,513,Other,N
9195311128,2021-08-18 14:04:17,2021-08-18 13:54:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8775521753,2021-08-18 14:04:18,2021-08-18 11:08:00,Shrewsbury,Massachusetts,508,Medical  & prescriptions,N
8779694676,2021-08-18 14:04:19,2021-08-18 12:22:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",
5012639193,2021-08-18 14:04:21,2021-08-18 10:49:00,,Kansas,913,Warranties  & protection plans,Y
6018649639,2021-08-18 14:04:25,2021-08-18 10:01:00,rochester,Vermont,802,Other,
9705282541,2021-08-18 14:04:32,2021-08-17 00:00:00,,Colorado,719,No Subject Provided,Y
608,2021-08-18 14:04:32,2021-08-18 12:54:00,Rock Springs,Wisconsin,608,Other,Y
9706095491,2021-08-18 14:04:37,2021-08-17 09:05:00,Ouray,Colorado,970,Other,Y
8888139427,2021-08-18 14:04:42,2021-08-18 11:49:00,,South Carolina,843,Other,Y
6106724213,2021-08-18 14:04:42,2021-08-18 12:58:00,Saint Michael,Minnesota,603,"Calls pretending to be government, businesses, or family and friends",Y
4084219584,2021-08-18 14:04:45,2021-08-18 10:57:00,San Jose,California,650,Warranties  & protection plans,Y
3056858188,2021-08-18 14:04:46,2021-08-18 13:44:00,Miami,Florida,305,Other,Y
6199011536,2021-08-18 14:04:46,2021-08-18 10:26:00,Goodyear,California,949,Warranties  & protection plans,N
7473364995,2021-08-18 14:04:49,2021-08-18 11:02:00,,California,818,Medical  & prescriptions,N
7044513533,2021-08-18 14:04:50,2021-08-18 13:03:00,Trenton,Texas,704,Other,Y
8453254402,2021-08-18 14:04:55,2021-08-18 12:09:00,Fort Wayne,Indiana,302,Medical  & prescriptions,N
4583009132,2021-08-18 14:04:57,2021-08-18 01:53:00,Huntingtown,Maryland,458,Medical  & prescriptions,N
4342998306,2021-08-18 14:04:58,2021-08-18 11:53:00,,Virginia,434,Other,Y
3167783141,2021-08-18 14:04:58,2021-08-18 12:35:00,,Missouri,646,Home improvement  & cleaning,N
4756000591,2021-08-18 14:05:01,2021-06-25 14:12:00,,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
7033828219,2021-08-18 14:05:05,2021-08-18 13:39:00,,Florida,407,Other,N
2543208714,2021-08-18 14:05:05,2021-08-18 13:03:00,,Texas,210,No Subject Provided,
7346215985,2021-08-18 14:05:13,2021-08-05 11:29:00,Jackson,Missouri,626,Other,Y
8775083768,2021-08-18 14:05:13,2021-08-18 09:46:00,West Chester,Ohio,513,Other,N
8883441271,2021-08-18 14:05:48,2021-08-18 14:00:00,,Florida,754,No Subject Provided,N
9472144528,2021-08-18 14:05:20,2021-08-18 12:24:00,,Tennessee,615,Other,Y
4695414165,2021-08-18 14:05:21,2021-08-18 14:45:00,Garland,Texas,469,"Energy, solar,  & utilities",
7728423007,2021-08-18 14:05:22,2021-08-18 12:58:00,Marshallville,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
7167729473,2021-08-18 14:05:22,2021-08-18 12:37:00,Lockport,New York,716,Other,Y
3106752897,2021-08-18 14:05:24,2021-08-18 12:49:00,,Florida,954,No Subject Provided,
8009516386,2021-08-18 14:05:30,2021-08-18 13:59:00,Easton,Maryland,443,Other,Y
7865626969,2021-08-18 14:05:30,2021-08-16 16:48:00,Wauseon,Ohio,419,Other,Y
9162099838,2021-08-18 14:05:31,2021-08-18 13:03:00,San Antonio,Texas,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
3644449712,2021-08-18 14:05:33,2021-08-17 16:16:00,Murray,Kentucky,270,Other,Y
4708782634,2021-08-18 14:05:34,2021-08-17 14:27:00,Mesa,Arizona,480,Other,N
8477860363,2021-08-18 14:05:42,2021-08-16 13:47:00,,Illinois,872,Warranties  & protection plans,Y
9494823027,2021-08-18 14:05:47,2021-08-18 10:08:00,Goodyear,California,949,Warranties  & protection plans,N
7625838752,2021-08-18 14:05:48,2021-08-18 13:04:00,Round Rock,Texas,901,Dropped call or no message,N
4704503562,2021-08-18 14:05:50,2021-08-18 14:04:00,Peachtree City,Georgia,770,Other,N
8773852660,2021-08-18 14:05:50,2021-08-18 11:11:00,Shrewsbury,Massachusetts,508,Medical  & prescriptions,N
8147894098,2021-08-18 14:05:52,2021-08-18 11:20:00,,Virginia,434,Other,Y
3125003639,2021-08-18 14:05:53,2021-08-18 11:05:00,,California,818,Warranties  & protection plans,N
8452519077,2021-08-18 14:05:54,2021-08-18 14:01:00,,New York,845,No Subject Provided,Y
2543272769,2021-08-18 14:05:59,2021-08-18 12:42:00,,Texas,210,No Subject Provided,
,2021-08-18 14:06:00,2021-08-18 11:02:00,,California,650,Other,N
,2021-08-18 14:06:09,2021-08-18 11:01:00,,California,760,No Subject Provided,
5172083728,2021-08-18 14:06:04,2021-08-17 14:46:00,rochester,Vermont,802,Other,
8775119745,2021-08-18 14:06:05,2021-08-18 11:01:00,West Chester,Ohio,513,Other,N
6266312992,2021-08-18 14:06:08,2021-08-05 12:11:00,Jackson,Missouri,626,Other,Y
7132552454,2021-08-18 14:06:09,2021-08-18 13:00:00,Houston,Texas,713,"Energy, solar,  & utilities",Y
7865506738,2021-08-18 14:06:11,2021-08-18 14:05:00,New Castle,Delaware,302,Other,Y
9736702485,2021-08-18 14:06:12,2021-08-18 13:45:00,Hamburg,New Jersey,973,"Energy, solar,  & utilities",Y
7862578431,2021-08-18 14:06:22,2021-08-02 15:57:00,Hialeah,Florida,786,Other,Y
4073354675,2021-08-18 14:06:25,2021-08-17 15:23:00,,Florida,407,Other,N
,2021-08-18 14:06:26,2021-08-18 13:30:00,Kent,Ohio,440,Other,Y
4023964223,2021-08-18 14:07:40,2021-08-16 09:52:00,,Nebraska,402,No Subject Provided,
8772483979,2021-08-18 14:06:44,2021-08-18 11:15:00,,Tennessee,423,No Subject Provided,Y
7607069307,2021-08-18 14:06:46,2021-06-25 16:21:00,,North Carolina,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
3213063258,2021-08-18 14:06:50,2021-08-18 10:26:00,,Nevada,702,"Lotteries, prizes  & sweepstakes",Y
0227559738,2021-08-18 14:06:54,2021-08-17 14:03:00,,Virginia,434,Other,Y
2149019793,2021-08-18 14:06:59,2021-08-18 13:01:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7324053600,2021-08-18 14:07:34,2021-08-10 09:00:00,,New Jersey,609,No Subject Provided,N
3149002902,2021-08-18 14:07:03,2021-08-18 12:34:00,West Chester,Ohio,513,Other,N
4079713052,2021-08-18 14:07:07,2021-08-18 09:23:00,,Florida,407,Other,N
9044233787,2021-08-18 14:07:09,2021-08-18 14:00:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8453152071,2021-08-18 14:07:09,2021-08-18 13:52:00,Rockville  Centre,New York,516,Warranties  & protection plans,Y
8593039006,2021-08-18 14:07:10,2021-08-17 15:54:00,Murray,Kentucky,270,Other,Y
5713072466,2021-08-18 14:07:10,2021-08-18 13:56:00,Haymarket,Virginia,571,Other,Y
718691229,2021-08-18 14:07:15,2021-08-18 02:02:00,Huntingtown,New York,718,Medical  & prescriptions,N
4699136591,2021-08-18 14:07:17,2021-08-17 17:51:00,Mckinney,Texas,214,Other,Y
6264259285,2021-08-18 14:07:19,2021-08-06 13:30:00,Jackson,Missouri,626,Other,Y
7290168,2021-08-18 14:07:22,2021-08-17 11:13:00,rochester,Vermont,802,Other,
4253717135,2021-08-18 14:07:37,2021-08-18 12:46:00,Prior Lake,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
7862255698,2021-08-18 14:07:38,2021-08-03 15:27:00,Hialeah,Florida,786,Other,Y
9047326079,2021-08-18 14:07:56,2021-08-11 10:00:00,Valdosta,Georgia,229,"Reducing your debt (credit cards, mortgage, student loans)",N
8329374805,2021-08-18 14:07:57,2021-08-18 12:51:00,Waller,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
2819776224,2021-08-18 14:07:57,2021-08-17 14:49:00,Ansonia,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
9144277272,2021-08-18 14:08:03,2021-08-18 13:57:00,,New York,914,Dropped call or no message,Y
3136955010,2021-08-18 14:08:06,2021-08-18 00:00:00,Danville,Michigan,313,Other,N
3023863953,2021-08-18 14:08:07,2021-08-18 11:39:00,La Grange,Illinois,708,Home improvement  & cleaning,Y
9493096346,2021-08-18 14:08:08,2021-08-18 12:00:00,,Colorado,303,Other,Y
6264133218,2021-08-18 14:08:09,2021-08-06 16:34:00,Jackson,Missouri,626,Other,Y
8083530110,2021-08-18 14:08:17,2021-08-18 11:22:00,Highlands Ranch,Colorado,303,Other,Y
3106271357,2021-08-18 14:08:22,2021-07-26 10:50:00,Los Angeles,California,310,No Subject Provided,
4073599863,2021-08-18 14:08:24,2021-08-17 13:53:00,,Florida,407,Other,N
6093185650,2021-08-18 14:09:05,2021-08-10 09:30:00,,New Jersey,609,No Subject Provided,N
9362260513,2021-08-18 14:08:32,2021-08-18 11:14:00,Shrewsbury,Massachusetts,508,Medical  & prescriptions,N
4342664058,2021-08-18 14:08:33,2021-08-16 11:57:00,,Virginia,434,Other,Y
2134020595,2021-08-18 14:08:40,2021-08-18 12:15:00,,Minnesota,651,Other,Y
7322738065,2021-08-18 14:08:44,2021-08-18 13:37:00,Colts Neck,New Jersey,732,Other,Y
6194233231,2021-08-18 14:08:50,2021-08-18 12:00:00,CORONADO,California,619,Other,Y
7542251656,2021-08-18 14:08:50,2021-08-17 12:49:00,Murray,Kentucky,270,Other,Y
2027178534,2021-08-18 14:08:53,2021-08-16 17:18:00,rochester,Vermont,802,Other,
8883441271,2021-08-18 14:09:36,2021-08-17 16:10:00,,Florida,754,No Subject Provided,N
2026387653,2021-08-18 14:08:58,2021-08-18 12:31:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
4418074679014,2021-08-18 14:08:59,2021-08-18 10:58:00,Pahrump,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
6266031596,2021-08-18 14:09:00,2021-08-07 12:53:00,Jackson,Missouri,626,Other,Y
6039260498,2021-08-18 14:09:01,2021-08-16 18:06:00,,Florida,407,Other,N
9255296640,2021-08-18 14:09:02,2021-08-17 13:51:00,Bryan,Texas,979,Other,Y
3108074627,2021-08-18 14:09:03,2021-08-18 11:05:00,,California,310,Dropped call or no message,Y
7207105346,2021-08-18 14:09:05,2021-08-17 00:00:00,,Colorado,719,No Subject Provided,Y
3312993189,2021-08-18 14:09:10,2021-08-18 11:42:00,Riverdale,Illinois,708,Dropped call or no message,Y
8083000395,2021-08-18 14:09:15,2021-08-18 09:23:00,North Syracuse,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
2523248985,2021-08-18 14:09:16,2021-08-18 11:04:00,Easton,Maryland,443,Other,Y
3105047555,2021-08-18 14:09:20,2021-08-18 11:04:00,Santa Monica,California,310,No Subject Provided,Y
8775097673,2021-08-18 14:09:27,2021-08-18 08:00:00,Crystal Lake,Illinois,815,Other,N
,2021-08-18 14:09:41,2021-08-18 12:23:00,,Texas,214,No Subject Provided,N
3523258192,2021-08-18 14:09:42,2021-08-13 13:30:00,,Florida,407,Other,N
2677542311,2021-08-18 14:09:44,2021-08-18 13:43:00,,Pennsylvania,267,Other,N
5123275728,2021-08-18 14:09:44,2021-08-17 15:33:00,,Minnesota,651,Dropped call or no message,N
8559711595,2021-08-18 14:10:21,2021-08-10 10:00:00,,New Jersey,609,No Subject Provided,N
3308754100,2021-08-18 14:09:54,2021-08-18 14:07:00,,Florida,321,Other,Y
2679300656,2021-08-18 14:09:55,2021-08-18 11:52:00,Brookhaven,Pennsylvania,215,Other,N
4159416255,2021-08-18 14:10:01,2021-08-10 07:48:00,Jackson,Missouri,626,Other,Y
4072146013,2021-08-18 14:10:03,2021-08-17 20:36:00,Asheville,North Carolina,828,Other,Y
8602865000,2021-08-18 14:10:09,2021-08-18 13:47:00,Hartland,Connecticut,860,Other,N
4194940238,2021-08-18 14:10:09,2021-08-18 13:50:00,bear,Delaware,302,Other,Y
5752213442,2021-08-18 14:10:10,2021-08-18 14:06:00,WINTER HAVEN,Florida,863,Other,Y
3236658410,2021-08-18 14:10:20,2021-08-18 13:07:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
4079773965,2021-08-18 14:10:22,2021-08-13 12:28:00,,Florida,407,Other,N
8669410181,2021-08-18 14:10:28,2021-08-18 13:26:00,Northville,Michigan,248,Other,Y
6072196091,2021-08-18 14:10:28,2021-08-18 13:07:00,,New York,917,Other,N
9169260165,2021-08-18 14:10:29,2021-08-18 11:08:00,,California,530,Other,N
5205322861,2021-08-18 14:10:30,2021-07-13 17:24:00,,North Carolina,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
2708042677,2021-08-18 14:10:31,2021-08-17 12:20:00,Murray,Kentucky,270,Other,Y
8777131193,2021-08-18 14:10:46,2021-08-18 12:11:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
8723452678,2021-08-18 14:10:46,2021-08-18 13:07:00,,Illinois,773,Other,Y
,2021-08-18 14:10:56,2021-08-18 12:40:00,,Texas,214,No Subject Provided,N
9132259749,2021-08-18 14:10:52,2021-08-18 10:14:00,,Maryland,301,Other,Y
6268270083,2021-08-18 14:10:53,2021-08-10 11:44:00,Jackson,Missouri,626,Other,Y
5702430601,2021-08-18 14:10:55,2021-08-18 12:02:00,Pueblo,Colorado,719,Other,Y
3136783926,2021-08-18 14:11:00,2021-08-18 09:45:00,Danville,Michigan,313,Other,N
4076026806,2021-08-18 14:11:01,2021-08-12 18:53:00,,Florida,407,Other,N
2818483232,2021-08-18 14:11:02,2021-08-18 12:42:00,Marshall,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
4707424222,2021-08-18 14:11:03,2021-08-18 02:00:00,,Georgia,678,No Subject Provided,Y
7189694725,2021-08-18 14:11:08,2021-08-18 13:53:00,FLUSHING,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
5102281315,2021-08-18 14:11:10,2021-08-18 11:54:00,Moorhead,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022358013,2021-08-18 14:11:11,2021-08-18 10:04:00,Northville,Michigan,248,Other,N
3862134207,2021-08-18 14:11:11,2021-08-03 16:11:00,Hialeah,Florida,786,Other,Y
3023237308,2021-08-18 14:11:13,2021-08-18 14:01:00,bear,Delaware,302,Other,Y
3013461407,2021-08-18 14:11:15,2021-08-18 13:59:00,Silver Spring,Maryland,301,Other,N
3108385377,2021-08-18 14:11:18,2021-08-18 10:29:00,,California,310,Dropped call or no message,Y
3097722931,2021-08-18 14:11:18,2021-08-18 13:00:00,Chicago,Illinois,312,"Lotteries, prizes  & sweepstakes",Y
8004365244,2021-08-18 14:11:24,2021-08-18 13:56:00,Elmira,New York,607,Other,Y
5136474484,2021-08-18 14:11:36,2021-08-18 14:07:00,Cincinnati,Ohio,513,Other,Y
6264361126,2021-08-18 14:11:38,2021-08-10 11:53:00,Jackson,Missouri,626,Other,Y
320415843,2021-08-18 14:11:40,2021-08-18 14:06:00,Easton,Maryland,443,Other,Y
6514554891,2021-08-18 14:11:43,2021-08-17 12:39:00,Inver Grove Heights,Minnesota,651,Dropped call or no message,Y
5617106776,2021-08-18 14:11:48,2021-08-18 10:38:00,LOA ANGELES,California,213,Other,Y
3322417439,2021-08-18 14:11:49,2021-08-18 00:00:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
9716125421,2021-08-18 14:11:52,2021-08-18 11:00:00,Rogue River,Oregon,541,Warranties  & protection plans,Y
3302092135,2021-08-18 14:11:54,2021-08-18 14:07:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
6124211374,2021-08-18 14:11:56,2021-08-17 11:59:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
8338591781,2021-08-18 14:11:57,2021-08-04 19:26:00,Hialeah,Florida,786,Other,Y
3862676181,2021-08-18 14:11:58,2021-08-11 19:42:00,,Florida,407,Other,N
,2021-08-18 14:12:10,2021-08-18 12:51:00,,Texas,214,No Subject Provided,N
8016637084,2021-08-18 14:12:07,2021-08-18 11:06:00,South Jordan,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
2564620128,2021-08-18 14:12:07,2021-08-16 09:59:00,Anniston,Alabama,256,Dropped call or no message,N
7179307350,2021-08-18 14:12:51,2021-08-18 14:08:00,,Pennsylvania,717,No Subject Provided,N
,2021-08-18 14:12:09,2021-08-18 10:07:00,,Virginia,804,No Subject Provided,Y
7166041911,2021-08-18 14:12:09,2021-08-16 12:05:00,Lockport,New York,716,Dropped call or no message,Y
2674085490,2021-08-18 14:12:10,2021-08-17 10:21:00,Barto,Pennsylvania,267,Other,N
7089530540,2021-08-18 14:12:15,2021-08-18 11:51:00,La Grange,Illinois,708,Other,Y
7572014598,2021-08-18 14:12:21,2021-08-18 13:59:00,,Virginia,757,Warranties  & protection plans,Y
7743870040,2021-08-18 14:12:27,2021-07-22 15:18:00,,North Carolina,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192859216,2021-08-18 14:12:29,2021-08-13 13:08:00,Mesa,Arizona,480,Other,Y
6264143773,2021-08-18 14:12:30,2021-08-10 13:32:00,Jackson,Missouri,626,Other,Y
9734721721,2021-08-18 14:12:32,2021-08-18 13:30:00,Tuxedo Park,New York,973,Warranties  & protection plans,Y
38621676175,2021-08-18 14:12:34,2021-08-11 18:19:00,,Florida,407,Other,
3252454083,2021-08-18 14:12:37,2021-08-18 14:00:00,Crawfordville,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
2673611791,2021-08-18 14:12:38,2021-08-18 13:43:00,,Pennsylvania,267,Other,N
6516364034,2021-08-18 14:12:42,2021-08-18 13:12:00,SEMINOLE,Florida,727,Other,N
7862297077,2021-08-18 14:12:42,2021-08-06 15:17:00,Hialeah,Florida,786,Other,Y
6199642898,2021-08-18 14:12:42,2021-08-18 11:08:00,Glendale,Arizona,619,"Calls pretending to be government, businesses, or family and friends",Y
