Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5202216075,2020-08-05 15:44:43,2020-08-05 15:10:00,Coatesville,Pennsylvania,610,Other,Y
3013771532,2020-08-05 15:44:45,2020-08-05 15:38:00,Frederick,Maryland,301,Warranties  & protection plans,N
6015401483,2020-08-05 15:44:56,2020-05-11 14:31:00,San Antonio,Texas,601,Other,Y
,2020-08-05 15:44:57,2020-08-05 14:10:00,Fort Washington,Maryland,301,Other,
8004054607,2020-08-05 15:44:59,2020-08-05 12:38:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
8476494569,2020-08-05 15:45:06,2020-08-03 14:00:00,Arlington Heights,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8702002685,2020-08-05 15:45:13,2020-08-05 13:54:00,,Arkansas,501,Other,Y
5412504369,2020-08-05 15:45:14,2020-08-05 09:48:00,Bend,Oregon,541,Warranties  & protection plans,Y
7737329100,2020-08-05 15:45:18,2020-08-05 14:40:00,Algonquin,Illinois,773,"Energy, solar,  & utilities",Y
8178549189,2020-08-05 15:45:20,2020-08-05 00:00:00,Arlington,Texas,817,Warranties  & protection plans,Y
8152864209,2020-08-05 15:45:21,2020-08-05 13:44:00,,Illinois,815,No Subject Provided,
7542261287,2020-08-05 15:45:24,2020-08-05 15:31:00,columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",
7734408294,2020-08-05 15:45:27,2020-08-05 14:38:00,Calumet City,Illinois,773,"Energy, solar,  & utilities",N
5136139620,2020-08-05 15:45:31,2020-07-31 14:01:00,,Ohio,614,Dropped call or no message,
2543320091,2020-08-05 15:45:32,2020-08-05 12:44:00,,Texas,214,No Subject Provided,Y
8604318027,2020-08-05 15:45:37,2020-08-05 12:21:00,West Hartford,Connecticut,860,Other,Y
4753236558,2020-08-05 15:45:44,2020-08-03 13:00:00,Arlington Heights,Illinois,847,Medical  & prescriptions,Y
7742278469,2020-08-05 15:45:49,2020-08-05 15:42:00,,Massachusetts,781,Vacation  & timeshares,Y
,2020-08-05 15:46:00,2020-08-04 11:00:00,Seal Beach,California,562,Computer  & technical support,Y
5099998883,2020-08-05 15:46:38,2020-08-05 12:16:00,,Washington,509,No Subject Provided,N
7122171823,2020-08-05 15:46:10,2020-08-05 14:43:00,Mabank,Texas,972,Dropped call or no message,
8888839824,2020-08-05 15:46:10,2020-08-05 08:41:00,Phoenix,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
8706208363,2020-08-05 15:46:10,2020-08-05 14:40:00,,Arkansas,501,Other,Y
3103964682,2020-08-05 15:46:11,2020-07-08 11:23:00,,California,310,Other,Y
6108698699,2020-08-05 15:46:12,2020-08-05 15:13:00,,Pennsylvania,610,Dropped call or no message,Y
85075855041098,2020-08-05 15:46:14,2020-08-05 10:00:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
3152328257,2020-08-05 15:46:16,2020-08-05 15:30:00,Herndon,Virginia,703,Computer  & technical support,Y
5220917633,2020-08-05 15:46:18,2020-08-05 12:41:00,,California,310,Other,Y
8708008929,2020-08-05 15:46:19,2020-08-03 15:59:00,Ok,Oklahoma,405,Other,N
4302003935,2020-08-05 15:46:21,2020-08-05 14:36:00,,Texas,210,Warranties  & protection plans,Y
8664842614,2020-08-05 15:46:25,2020-08-05 12:44:00,Murfreesboro,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884215908,2020-08-05 15:46:27,2020-08-05 12:40:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
,2020-08-05 15:46:27,2020-08-05 12:45:00,Pullman,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
7183325992,2020-08-05 15:46:27,2020-08-05 15:16:00,Brooklyn,New York,718,Medical  & prescriptions,Y
8152532606,2020-08-05 15:46:31,2020-08-05 13:31:00,,Illinois,815,No Subject Provided,Y
5121515993,2020-08-05 15:46:32,2020-08-05 13:42:00,Austin,Texas,512,Medical  & prescriptions,N
5136139522,2020-08-05 15:46:37,2020-08-03 14:01:00,,Ohio,614,Dropped call or no message,Y
8473160508,2020-08-05 15:46:37,2020-08-03 09:00:00,Arlington Heights,Illinois,847,"Lotteries, prizes  & sweepstakes",Y
3235776565,2020-08-05 15:46:37,2020-08-05 12:43:00,,California,805,Other,N
8568317414,2020-08-05 15:46:49,2020-08-05 15:45:00,DREXEL HILL,Pennsylvania,610,Other,Y
2162599738,2020-08-05 15:46:49,2020-08-05 15:29:00,Cleveland,Ohio,216,Warranties  & protection plans,Y
5613742394,2020-08-05 15:46:53,2020-08-05 03:38:00,Lakewood Ranch,Florida,941,Vacation  & timeshares,N
2158044965,2020-08-05 15:47:01,2020-08-05 12:07:00,,Pennsylvania,570,No Subject Provided,Y
9282204498,2020-08-05 15:47:01,2020-08-05 15:39:00,umatilla,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
3609341787,2020-08-05 15:47:05,2020-08-05 12:41:00,napavine,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",N
8324903412,2020-08-05 15:47:09,2020-08-05 00:00:00,Magnolia,Texas,832,"Energy, solar,  & utilities",N
4347932079,2020-08-05 15:47:10,2020-08-05 15:12:00,,Pennsylvania,610,Dropped call or no message,Y
8472566585,2020-08-05 15:47:13,2020-08-01 09:00:00,Arlington Heights,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662496396,2020-08-05 15:47:15,2020-08-05 11:41:00,Las Vegas,Nevada,562,"Calls pretending to be government, businesses, or family and friends",Y
,2020-08-05 15:47:25,2020-08-05 14:38:00,,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
,2020-08-05 15:47:28,2020-07-20 12:30:00,,California,661,Warranties  & protection plans,N
6174163947,2020-08-05 15:47:29,2020-08-04 10:03:00,,Massachusetts,617,Dropped call or no message,Y
5037556531,2020-08-05 15:47:30,2020-08-05 12:46:00,Las Vegas,Nevada,503,Warranties  & protection plans,Y
8037937606,2020-08-05 15:47:31,2020-08-05 11:12:00,Aiken,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
4805265612,2020-08-05 15:48:24,2020-08-05 14:41:00,,Pennsylvania,570,No Subject Provided,N
3075546152,2020-08-05 15:47:34,2020-08-05 13:32:00,Glenrock,Wyoming,346,"Calls pretending to be government, businesses, or family and friends",Y
3863278789,2020-08-05 15:47:35,2020-08-05 15:46:00,Jacksonville,Florida,904,Other,Y
3103966988,2020-08-05 15:47:37,2020-07-14 11:56:00,,California,310,Other,Y
4697541910,2020-08-05 15:47:40,2020-08-05 12:41:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
,2020-08-05 15:47:40,2020-08-05 14:43:00,Silverhill,Alabama,251,Other,N
9163265087,2020-08-05 15:47:46,2020-08-05 12:44:00,,California,530,Vacation  & timeshares,Y
8176174844,2020-08-05 15:47:47,2020-08-05 08:15:00,Mabank,Texas,972,Dropped call or no message,Y
64691621239,2020-08-05 15:47:47,2020-08-05 15:43:00,Accord,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
8662836635,2020-08-05 15:47:50,2020-08-05 15:46:00,Leesburg,Virginia,571,"Reducing your debt (credit cards, mortgage, student loans)",Y
8474460693,2020-08-05 15:47:50,2020-08-03 11:00:00,Arlington Heights,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
7075594270,2020-08-05 15:47:52,2020-08-05 12:19:00,,California,805,Other,Y
7862872116,2020-08-05 15:47:54,2020-08-05 15:36:00,,Massachusetts,781,Medical  & prescriptions,Y
6146395376,2020-08-05 15:47:55,2020-08-03 14:01:00,,Ohio,614,Other,Y
4132165073,2020-08-05 15:47:58,2020-08-05 14:43:00,Huntsville,Alabama,731,Warranties  & protection plans,Y
7792355423,2020-08-05 15:47:58,2020-08-05 11:02:00,,Illinois,815,No Subject Provided,
7406613395,2020-08-05 15:48:01,2020-08-04 17:11:00,columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",
7813807149,2020-08-05 15:48:08,2020-08-04 13:30:00,,Massachusetts,617,"Lotteries, prizes  & sweepstakes",Y
5202202503,2020-08-05 15:48:15,2020-08-05 12:17:00,Fort worth,Texas,817,Other,Y
2254430464,2020-08-05 15:48:20,2020-08-05 13:46:00,,Louisiana,504,Other,Y
2027489937,2020-08-05 15:48:21,2020-08-05 14:45:00,Arlington,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
3602533129,2020-08-05 15:48:22,2020-08-05 11:37:00,napavine,Washington,360,No Subject Provided,N
8144376974,2020-08-05 15:48:25,2020-08-05 14:45:00,Olive Branch,Mississippi,814,"Energy, solar,  & utilities",Y
7049465699,2020-08-05 15:48:25,2020-08-02 12:00:00,Arlington Heights,Illinois,847,Medical  & prescriptions,Y
7573023764,2020-08-05 15:48:25,2020-08-05 14:42:00,,Virginia,757,Other,
5028901414,2020-08-05 15:48:26,2020-08-03 14:37:00,Ok,Oklahoma,405,Other,N
9727378299,2020-08-05 15:48:29,2020-08-05 12:52:00,Bluffton,South Carolina,843,Other,Y
5708310529,2020-08-05 15:49:34,2020-08-05 13:13:00,,Pennsylvania,570,No Subject Provided,
2023055192,2020-08-05 15:48:31,2020-08-05 13:14:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
,2020-08-05 15:48:32,2020-08-05 15:00:00,,Virginia,703,Vacation  & timeshares,N
8038920102,2020-08-05 15:48:36,2020-08-05 12:00:00,Aiken,South Carolina,803,Dropped call or no message,Y
4782804686,2020-08-05 15:48:40,2020-08-05 11:45:00,Winterville,Georgia,478,Warranties  & protection plans,Y
5134408029,2020-08-05 15:48:41,2020-08-03 14:01:00,,Ohio,614,Other,Y
6288647904,2020-08-05 15:48:49,2020-08-05 13:26:00,Collegeville,Pennsylvania,610,Computer  & technical support,Y
6176207957,2020-08-05 15:48:53,2020-08-04 19:18:00,,Massachusetts,617,Dropped call or no message,Y
2023728195,2020-08-05 15:49:01,2020-08-05 15:30:00,West Winfield,New York,315,Computer  & technical support,Y
9523881840,2020-08-05 15:49:04,2020-08-05 14:12:00,West,Texas,952,Dropped call or no message,Y
,2020-08-05 15:49:06,2020-08-05 02:17:00,St. Clair,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
7733989788,2020-08-05 15:49:06,2020-08-05 14:26:00,Chicago,Illinois,602,Warranties  & protection plans,Y
4352614992,2020-08-05 15:49:13,2020-06-23 09:24:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8772130037,2020-08-05 15:49:14,2020-08-05 15:48:00,,Florida,904,Dropped call or no message,N
8476968210,2020-08-05 15:49:16,2020-08-03 10:00:00,Arlington Heights,Illinois,847,Dropped call or no message,Y
8312002875,2020-08-05 15:49:27,2020-08-05 12:44:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8662836635,2020-08-05 15:49:30,2020-08-05 11:58:00,,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
9105502159,2020-08-05 15:49:38,2020-08-05 15:44:00,RED LION,Pennsylvania,717,Other,Y
191830045889,2020-08-05 15:49:44,2020-08-05 15:15:00,Bluffton,South Carolina,843,Other,Y
6147145231,2020-08-05 15:49:45,2020-08-04 14:00:00,,Ohio,614,Other,Y
8662039560,2020-08-05 15:49:45,2020-08-05 13:47:00,WESTMINSTER,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8478612332,2020-08-05 15:49:48,2020-08-03 08:00:00,Arlington Heights,Illinois,847,Medical  & prescriptions,Y
6019627021,2020-08-05 15:49:50,2020-08-05 12:14:00,,Mississippi,601,No Subject Provided,Y
7402918163,2020-08-05 15:49:50,2020-08-05 12:57:00,,Ohio,513,Dropped call or no message,Y
2109421485,2020-08-05 15:49:50,2020-08-05 15:31:00,MADISON OH,Ohio,440,"Calls pretending to be government, businesses, or family and friends",N
3129291976,2020-08-05 15:49:56,2020-08-05 14:41:00,,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
2072026569,2020-08-05 15:49:57,2020-08-05 15:44:00,Etna,Maine,207,Dropped call or no message,N
7372158947,2020-08-05 15:49:58,2020-08-05 01:21:00,Glenrock,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
8778057744,2020-08-05 15:50:10,2020-08-05 15:47:00,Marietta,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
2257549841,2020-08-05 15:50:12,2020-08-05 14:47:00,,Louisiana,225,Other,N
3477087994,2020-08-05 15:50:17,2020-08-05 15:16:00,,New York,347,Other,Y
2109421824,2020-08-05 15:50:21,2020-08-05 15:38:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
3032812778,2020-08-05 15:50:22,2020-08-05 13:45:00,Golden,Colorado,303,"Lotteries, prizes  & sweepstakes",Y
4157704322,2020-08-05 15:50:28,2020-08-05 19:39:00,,California,805,Other,Y
7576649833,2020-08-05 15:50:29,2020-08-04 11:43:00,,Virginia,757,Other,
2252454676,2020-08-05 15:50:31,2020-08-05 14:43:00,,Louisiana,225,Medical  & prescriptions,Y
8473160528,2020-08-05 15:50:32,2020-08-02 07:00:00,Arlington Heights,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
3302942388,2020-08-05 15:50:39,2020-08-04 14:00:00,,Ohio,614,Dropped call or no message,Y
7169455941,2020-08-05 15:50:39,2020-08-05 02:44:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",N
,2020-08-05 15:50:40,2020-08-05 14:37:00,Silver Spring,Maryland,301,Computer  & technical support,N
4693364727,2020-08-05 15:50:41,2020-08-05 14:37:00,Mesquite,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
3103969885,2020-08-05 15:50:49,2020-07-14 15:28:00,,California,310,Other,Y
7406613795,2020-08-05 15:50:56,2020-08-03 10:52:00,columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",
,2020-08-05 15:50:56,2020-08-05 16:00:00,Plantation,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
2082058095,2020-08-05 15:50:56,2020-08-05 13:18:00,Idaho Falls,Idaho,208,Warranties  & protection plans,Y
3462458404,2020-08-05 15:50:59,2020-08-05 12:34:00,,Arizona,602,Warranties  & protection plans,Y
,2020-08-05 15:51:00,2020-08-04 10:39:00,LANCASTER,California,661,"Calls pretending to be government, businesses, or family and friends",N
3019006164,2020-08-05 15:51:03,2020-08-05 15:47:00,Brookeville,Maryland,240,Home improvement  & cleaning,Y
3462095853,2020-08-05 15:51:04,2020-08-05 13:30:00,Glenrock,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
5029062172,2020-08-05 15:51:09,2020-08-05 13:47:00,,New Mexico,505,Charities,N
2074694540,2020-08-05 15:51:14,2020-08-05 14:30:00,Bluffton,Maine,207,Other,
3213240934,2020-08-05 15:51:23,2020-08-04 14:00:00,,Ohio,614,Dropped call or no message,Y
7572629535,2020-08-05 15:51:23,2020-08-03 17:50:00,,Virginia,757,Other,
9087257925,2020-08-05 15:51:24,2020-08-05 15:42:00,,New Jersey,908,No Subject Provided,Y
8478204094,2020-08-05 15:51:24,2020-08-03 07:00:00,Arlington Heights,Illinois,847,Dropped call or no message,Y
8174069782,2020-08-05 15:51:28,2020-08-05 14:49:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
9042840021,2020-08-05 15:51:33,2020-08-05 15:50:00,,New Jersey,908,Other,N
4132982523,2020-08-05 15:51:33,2020-08-05 14:08:00,Northampton,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
2671718371,2020-08-05 15:51:41,2020-08-05 12:23:00,,Ohio,267,"Energy, solar,  & utilities",Y
8475073786,2020-08-05 15:51:43,2020-08-05 14:50:00,Vernon Hills,Illinois,847,Home improvement  & cleaning,N
9105502159,2020-08-05 15:51:47,2020-08-05 14:19:00,RED LION,Pennsylvania,717,No Subject Provided,Y
4782804686,2020-08-05 15:51:49,2020-08-05 15:43:00,Winterville,Georgia,478,Warranties  & protection plans,Y
91830004889,2020-08-05 15:51:52,2020-08-05 14:18:00,Ok,Oklahoma,405,Other,N
3212737984,2020-08-05 15:51:57,2020-08-05 12:01:00,,Florida,321,Dropped call or no message,N
3522844993,2020-08-05 15:52:00,2020-08-05 14:49:00,Alabaster,Alabama,352,"Calls pretending to be government, businesses, or family and friends",Y
3522692603,2020-08-05 15:52:00,2020-08-05 00:00:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
8152834006,2020-08-05 15:52:00,2020-07-29 08:00:00,Arlington Heights,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8285588143,2020-08-05 15:52:02,2020-08-05 15:48:00,conover,North Carolina,828,Other,Y
4805108014,2020-08-05 15:52:08,2020-08-05 14:39:00,,Tennessee,480,Warranties  & protection plans,Y
3302235673,2020-08-05 15:52:11,2020-08-04 14:00:00,,Ohio,614,Dropped call or no message,Y
4435406059,2020-08-05 15:52:12,2020-08-05 12:45:00,Los Angeles,California,443,"Energy, solar,  & utilities",Y
342225880,2020-08-05 15:52:12,2020-08-04 13:36:00,New York,New York,212,Dropped call or no message,Y
8002532322,2020-08-05 15:52:12,2020-08-03 13:10:00,,Virginia,757,Other,
3108250236,2020-08-05 15:52:14,2020-08-05 00:00:00,Playa del Rey,California,310,"Reducing your debt (credit cards, mortgage, student loans)",
8003182473,2020-08-05 15:52:20,2020-08-05 12:20:00,Murrieta,California,951,Dropped call or no message,N
,2020-08-05 15:52:20,2020-08-05 13:54:00,Plano,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
5188105241,2020-08-05 15:52:28,2020-08-05 15:18:00,New York,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
8473160509,2020-08-05 15:52:30,2020-07-27 18:00:00,Arlington Heights,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
4145106176,2020-08-05 15:52:31,2020-08-05 14:47:00,Mequon,Wisconsin,414,Vacation  & timeshares,Y
,2020-08-05 15:52:41,2020-08-05 15:43:00,,Connecticut,203,No Subject Provided,Y
2075347472,2020-08-05 15:52:42,2020-08-05 15:21:00,Etna,Maine,207,Dropped call or no message,N
3365366205,2020-08-05 15:52:42,2020-08-05 09:48:00,Pierre,South Dakota,605,Warranties  & protection plans,Y
2257549841,2020-08-05 15:52:45,2020-08-05 14:47:00,,Louisiana,225,Other,N
7405023784,2020-08-05 15:52:46,2020-08-03 12:55:00,columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",
,2020-08-05 15:52:46,2019-11-18 14:45:00,Hester,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
2027885348,2020-08-05 15:52:47,2020-08-05 14:49:00,Grand saline,Texas,903,Other,Y
9033472927,2020-08-05 15:52:48,2020-08-05 14:50:00,Denison,Texas,214,Vacation  & timeshares,N
8289493040,2020-08-05 15:52:50,2020-08-05 15:17:00,,New York,347,Other,Y
3302942198,2020-08-05 15:52:52,2020-08-05 14:00:00,,Ohio,614,Dropped call or no message,Y
6014909292,2020-08-05 15:52:54,2020-08-05 09:09:00,,Mississippi,601,No Subject Provided,Y
3522849547,2020-08-05 15:53:00,2020-08-05 00:00:00,Alabaster,Alabama,352,"Calls pretending to be government, businesses, or family and friends",Y
7577427710,2020-08-05 15:53:01,2020-08-03 09:22:00,,Virginia,757,Other,
2563655744,2020-08-05 15:53:04,2020-08-05 14:52:00,Somerville,Alabama,256,Other,Y
3043167724,2020-08-05 15:53:04,2020-08-05 12:46:00,,Arizona,520,Dropped call or no message,Y
2512923457,2020-08-05 15:53:04,2020-08-03 15:39:00,Daphne,Alabama,251,Warranties  & protection plans,Y
2082849342,2020-08-05 15:53:06,2020-08-05 13:52:00,,Idaho,208,Other,Y
3108616189,2020-08-05 15:53:09,2020-07-14 17:02:00,,California,310,Other,Y
9402091485,2020-08-05 15:53:11,2020-08-03 14:10:00,Mabank,Texas,972,Dropped call or no message,Y
9105502159,2020-08-05 15:53:15,2020-08-05 12:21:00,RED LION,Pennsylvania,717,No Subject Provided,Y
8478612332,2020-08-05 15:53:17,2020-07-27 09:00:00,Arlington Heights,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
2098565984,2020-08-05 15:53:19,2020-08-05 15:50:00,Oswego,New York,315,Computer  & technical support,Y
8084358993,2020-08-05 15:53:22,2020-08-05 09:00:00,Hon,Hawaii,808,No Subject Provided,Y
4802797591,2020-08-05 15:53:22,2020-08-01 13:48:00,Collegeville,Pennsylvania,610,Computer  & technical support,Y
8136782977,2020-08-05 15:53:26,2020-08-05 11:21:00,,Florida,321,Other,N
3365366205,2020-08-05 15:53:28,2020-08-05 14:50:00,Pierre,South Dakota,605,Warranties  & protection plans,Y
7183328633,2020-08-05 15:53:29,2020-08-05 11:39:00,Brooklyn,New York,718,Medical  & prescriptions,Y
2022008518,2020-08-05 15:53:36,2020-08-05 15:41:00,Saint Joseph,Michigan,269,Dropped call or no message,Y
5134407521,2020-08-05 15:53:37,2020-08-05 14:00:00,,Ohio,614,Dropped call or no message,Y
4075657086,2020-08-05 15:53:39,2020-08-05 15:27:00,OLNEY,Maryland,404,Warranties  & protection plans,Y
8136003241,2020-08-05 15:53:44,2020-08-05 14:10:00,Venice,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
6202099697,2020-08-05 15:53:46,2020-07-27 10:45:00,,Kansas,620,No Subject Provided,Y
8884703117,2020-08-05 15:53:47,2020-08-05 10:00:00,kingman,Arizona,928,Dropped call or no message,N
6513496536,2020-08-05 15:53:49,2020-08-05 12:50:00,,Minnesota,218,Dropped call or no message,Y
7732953304,2020-08-05 15:53:50,2020-07-29 16:00:00,Arlington Heights,Illinois,847,Home improvement  & cleaning,Y
5407597632,2020-08-05 15:53:55,2020-07-31 19:33:00,,Virginia,757,Other,
2365487523,2020-08-05 15:53:56,2020-08-05 14:33:00,West Winfield,New York,315,Computer  & technical support,Y
8888839824,2020-08-05 15:53:58,2020-08-05 14:47:00,Columbus Junction,Iowa,319,Other,Y
6143049114,2020-08-05 15:54:04,2020-08-01 11:25:00,columbus,Ohio,614,No Subject Provided,
9149849114,2020-08-05 15:54:06,2020-08-05 15:47:00,CHARLOTTE,North Carolina,914,Home improvement  & cleaning,Y
7027223164,2020-08-05 15:54:10,2020-08-05 15:43:00,,Connecticut,203,No Subject Provided,Y
8664842614,2020-08-05 15:54:13,2020-08-05 15:48:00,LILBURN,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
6052295795,2020-08-05 15:54:17,2020-08-05 12:43:00,Daphne,Alabama,251,No Subject Provided,Y
6264959224,2020-08-05 15:54:23,2020-08-05 15:00:00,Concord,New Hampshire,603,Other,N
6144127095,2020-08-05 15:54:23,2020-08-05 14:00:00,,Ohio,614,Dropped call or no message,Y
8155123633,2020-08-05 15:54:23,2020-07-29 17:00:00,Arlington Heights,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8133222156,2020-08-05 15:54:25,2020-08-05 15:48:00,,Florida,813,Dropped call or no message,Y
7148625355,2020-08-05 15:54:26,2020-08-04 00:00:00,,Arizona,623,Computer  & technical support,Y
5202223188,2020-08-05 15:54:26,2020-08-05 13:11:00,Brookeville,Maryland,301,Computer  & technical support,N
9362616605,2020-08-05 15:54:27,2020-08-05 13:40:00,,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
8664242614,2020-08-05 15:54:28,2020-08-05 14:43:00,Poway,California,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-08-05 15:54:34,2020-08-05 15:23:00,,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
3013217097,2020-08-05 15:54:35,2020-08-04 17:20:00,,Virginia,540,Other,N
2109423198,2020-08-05 15:54:37,2020-08-05 14:49:00,Universal City,Texas,210,Warranties  & protection plans,Y
2676096943,2020-08-05 15:54:38,2020-07-31 08:35:00,Hon,Hawaii,808,No Subject Provided,Y
8666646762,2020-08-05 15:54:38,2020-08-05 15:52:00,Cocoa,Florida,239,No Subject Provided,Y
6282592200,2020-08-05 15:54:38,2020-08-05 11:14:00,Sun Prairie,Wisconsin,608,No Subject Provided,Y
8138558866,2020-08-05 15:54:45,2020-08-05 15:47:00,Tampa,Florida,813,Computer  & technical support,Y
9048753283,2020-08-05 15:54:47,2020-08-05 11:31:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
2108214105,2020-08-05 15:54:48,2020-07-15 12:39:00,,California,310,Other,Y
7752437717,2020-08-05 15:54:52,2020-08-05 09:07:00,Gardnerville,Nevada,775,Warranties  & protection plans,Y
4342707848,2020-08-05 15:54:52,2020-07-31 13:47:00,,Virginia,757,Other,
8888297563,2020-08-05 15:54:52,2020-08-05 10:21:00,Daphne,Alabama,251,No Subject Provided,Y
3098947678,2020-08-05 15:54:58,2020-08-04 10:00:00,Arlington Heights,Illinois,847,Home security  & alarms,Y
2079942760,2020-08-05 15:55:13,2020-08-05 12:43:00,Corvallis,Oregon,801,Other,Y
8005522107,2020-08-05 15:55:14,2020-08-05 12:43:00,Palm Desert,California,424,Computer  & technical support,Y
5202230314,2020-08-05 15:55:15,2020-08-05 14:38:00,Euless,Texas,817,Computer  & technical support,Y
7635357856,2020-08-05 15:55:18,2020-08-04 16:39:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
2094673307,2020-08-05 15:55:18,2020-08-04 10:37:00,,California,209,No Subject Provided,Y
4196750609,2020-08-05 15:55:19,2020-08-05 15:38:00,MANSFIELD,Ohio,419,Other,Y
6304079589,2020-08-05 15:55:19,2020-08-05 14:50:00,,Illinois,630,Work from home  & other ways to make money,Y
2253965509,2020-08-05 15:55:23,2020-08-05 12:53:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
5202217673,2020-08-05 15:55:27,2020-08-05 15:37:00,,New York,315,Computer  & technical support,Y
8002051025,2020-08-05 15:55:29,2020-08-05 15:18:00,New York,New York,800,"Calls pretending to be government, businesses, or family and friends",Y
2516264584,2020-08-05 15:55:29,2020-08-05 09:22:00,Daphne,Alabama,251,No Subject Provided,Y
9142669640,2020-08-05 15:55:30,2020-08-05 14:05:00,Woodstock,Georgia,770,"Lotteries, prizes  & sweepstakes",Y
1301234764,2020-08-05 15:55:30,2020-08-05 15:15:00,,Virginia,540,Other,N
8666646762,2020-08-05 15:55:31,2020-08-05 15:53:00,Cocoa,Florida,239,No Subject Provided,Y
8477287825,2020-08-05 15:55:32,2020-08-03 14:00:00,Arlington Heights,Illinois,847,Computer  & technical support,Y
7023420136,2020-08-05 15:55:32,2020-08-05 12:50:00,Las Vegas,Nevada,702,Other,N
8084323130,2020-08-05 15:55:38,2020-07-29 14:09:00,Hon,Hawaii,808,No Subject Provided,Y
7573567519,2020-08-05 15:55:43,2020-07-31 13:36:00,,Virginia,757,Other,
2098566514,2020-08-05 15:55:44,2020-08-05 14:27:00,DeLancey,New York,703,Other,Y
7027223164,2020-08-05 15:55:45,2020-08-05 15:47:00,,Connecticut,203,No Subject Provided,Y
7268002416,2020-08-05 15:55:46,2020-08-05 14:46:00,,Texas,281,No Subject Provided,Y
7052308447,2020-08-05 15:55:47,2020-08-05 09:15:00,PARKLAND,Florida,954,Home improvement  & cleaning,N
4793839453,2020-08-05 15:56:05,2020-08-05 12:11:00,,Arkansas,479,Other,Y
6142545661,2020-08-05 15:56:08,2020-08-05 15:51:00,Columbus,Ohio,614,"Energy, solar,  & utilities",N
4695275636,2020-08-05 15:56:08,2020-08-05 15:12:00,Gilbert,South Carolina,615,No Subject Provided,Y
,2020-08-05 15:56:09,2020-08-05 15:47:00,,District of Columbia,628,Other,Y
