Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-10-23 17:33:11,2020-10-23 17:15:00,Madison,Wisconsin,608,Computer  & technical support,Y
7196026739,2020-10-23 17:33:16,2020-10-23 11:33:00,COLORADO SPRINGS,Colorado,719,Other,Y
8592608541,2020-10-23 17:33:16,2020-10-22 16:57:00,Nicholasville,Kentucky,859,Other,Y
8772035535,2020-10-23 17:33:18,2020-10-16 10:07:00,Sterling Heights,Michigan,586,Other,
4842999377,2020-10-23 17:33:25,2020-09-09 10:23:00,Tecumseh,Oklahoma,405,Other,Y
7199418231,2020-10-23 17:34:06,2020-10-23 12:15:00,,Colorado,303,No Subject Provided,N
6109014252,2020-10-23 17:33:48,2020-10-22 16:52:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
4746184200,2020-10-23 17:33:48,2020-10-23 14:03:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8669941699,2020-10-23 17:33:49,2020-10-23 17:29:00,Norfolk,Virginia,757,"Lotteries, prizes  & sweepstakes",N
8312559972,2020-10-23 17:33:54,2020-10-21 10:16:00,San Jose,California,408,Warranties  & protection plans,Y
9185324562,2020-10-23 17:33:54,2020-10-23 16:17:00,Copan,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",N
5024456398,2020-10-23 17:33:55,2020-10-23 11:41:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",N
2622393142,2020-10-23 17:34:04,2020-10-23 16:26:00,Twin Lakes,Wisconsin,262,Other,Y
2488338503,2020-10-23 17:34:04,2020-10-23 10:34:00,Clarkston,Michigan,248,Warranties  & protection plans,Y
8666927309,2020-10-23 17:34:06,2020-10-22 12:00:00,Northumberland,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
8122407781,2020-10-23 17:34:07,2020-10-23 16:17:00,Clinton,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
8644976222,2020-10-23 17:34:11,2020-10-23 14:30:00,Salem,Oregon,503,Dropped call or no message,
4083530493,2020-10-23 17:34:14,2020-10-23 14:32:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6282427462,2020-10-23 17:34:22,2020-10-22 11:56:00,,California,858,Other,Y
8302193840,2020-10-23 17:34:36,2020-10-23 17:33:00,Pittsburgh,Pennsylvania,513,Dropped call or no message,N
5024692005,2020-10-23 17:34:38,2020-10-23 11:16:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",N
9542148443,2020-10-23 17:34:39,2020-10-23 14:31:00,Miami,Florida,954,Other,
7089182175,2020-10-23 17:34:40,2020-10-23 16:32:00,Lockport,Illinois,815,Dropped call or no message,Y
6362243534,2020-10-23 17:34:46,2020-10-21 16:32:00,,Louisiana,504,Other,N
6612518058,2020-10-23 17:34:48,2020-10-22 09:26:00,San Jose,California,408,Dropped call or no message,Y
8057944136,2020-10-23 17:34:49,2020-10-23 14:29:00,,California,805,No Subject Provided,Y
9897394463,2020-10-23 17:35:00,2020-10-23 17:31:00,Greenbush,Michigan,989,Other,Y
,2020-10-23 17:35:09,2020-10-23 16:20:00,Chicago,Illinois,773,"Energy, solar,  & utilities",Y
5405411289,2020-10-23 17:35:35,2020-10-16 10:28:00,,Virginia,540,No Subject Provided,N
7194582258,2020-10-23 17:35:32,2020-10-23 15:25:00,,Colorado,303,No Subject Provided,N
9085439707,2020-10-23 17:36:27,2020-10-23 17:16:00,,New Jersey,908,No Subject Provided,
6265210108,2020-10-23 17:35:14,2020-10-21 12:00:00,Beverly Hills,California,323,"Calls pretending to be government, businesses, or family and friends",Y
5037078987,2020-10-23 17:35:59,2020-10-14 15:01:00,,California,408,No Subject Provided,N
5152444971,2020-10-23 17:35:16,2020-10-23 15:18:00,DES MOINES,Iowa,515,Other,N
5024692005,2020-10-23 17:35:21,2020-10-23 11:16:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",N
5616151477,2020-10-23 17:35:21,2020-10-23 17:19:00,,Florida,561,No Subject Provided,Y
3138862150,2020-10-23 17:35:21,2020-10-23 17:00:00,Grosse pointe woods,Michigan,313,Medical  & prescriptions,Y
8884903318,2020-10-23 17:35:22,2020-10-23 12:32:00,Granite City,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
4086083358,2020-10-23 17:35:26,2020-10-20 14:29:00,San Jose,California,408,Dropped call or no message,Y
8122402971,2020-10-23 17:35:31,2020-10-23 04:30:00,Clinton,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
2162842106,2020-10-23 17:36:49,2020-10-23 17:00:00,,New York,917,No Subject Provided,N
7322414603,2020-10-23 17:35:41,2020-10-23 11:09:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
7165202151,2020-10-23 17:35:44,2020-10-22 17:03:00,Nicholasville,Kentucky,859,Other,Y
5614677469,2020-10-23 17:36:38,2020-10-23 10:19:00,,Florida,561,No Subject Provided,
2488338503,2020-10-23 17:35:57,2020-10-23 16:14:00,Clarkston,Michigan,248,Warranties  & protection plans,Y
5128471188,2020-10-23 17:36:03,2020-10-20 13:48:00,San Jose,California,408,Dropped call or no message,Y
8086666809,2020-10-23 17:36:06,2020-10-23 12:00:00,PHILADELPHIA,Pennsylvania,215,Computer  & technical support,N
8582901536,2020-10-23 17:36:06,2020-10-22 00:00:00,,California,858,Other,Y
5024514397,2020-10-23 17:36:12,2020-10-23 10:33:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",
,2020-10-23 17:36:23,2020-10-23 10:33:00,Weslaco,Texas,956,Medical  & prescriptions,Y
2163508060,2020-10-23 17:37:08,2020-10-23 16:58:00,,Florida,561,No Subject Provided,N
5714812264,2020-10-23 17:36:27,2020-10-23 17:30:00,,Virginia,571,Dropped call or no message,Y
2029982960,2020-10-23 17:36:29,2020-10-23 15:00:00,,Georgia,912,No Subject Provided,Y
3612510288,2020-10-23 17:36:30,2020-10-23 15:17:00,,Colorado,720,No Subject Provided,Y
2147823983,2020-10-23 17:36:32,2020-10-23 15:41:00,Dallas,Texas,214,Other,Y
8472422663,2020-10-23 17:36:34,2020-10-23 12:35:00,,Iowa,515,Warranties  & protection plans,Y
8122403629,2020-10-23 17:36:47,2020-10-23 16:42:00,Clinton,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
6092285776,2020-10-23 17:37:06,2020-10-23 17:29:00,Vineland,New Jersey,856,Dropped call or no message,Y
5152270601,2020-10-23 17:37:09,2020-10-23 15:10:00,DES MOINES,Iowa,515,Other,N
6197723323,2020-10-23 17:37:15,2020-10-23 14:33:00,,California,619,Dropped call or no message,Y
08777141509,2020-10-23 17:37:16,2020-10-23 16:08:00,Norfolk,Virginia,757,"Lotteries, prizes  & sweepstakes",Y
9017129230,2020-10-23 17:37:17,2020-10-23 16:30:00,Memphis,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
4028383051,2020-10-23 17:37:20,2020-10-23 16:33:00,Omaha,Nebraska,402,Other,Y
7246622700,2020-10-23 17:37:27,2020-10-22 11:20:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
4082352132,2020-10-23 17:38:12,2020-10-16 12:57:00,,California,408,No Subject Provided,N
4044142857,2020-10-23 17:37:28,2020-10-23 21:28:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
4352664991,2020-10-23 17:37:29,2020-10-23 14:25:00,Monticello,Minnesota,763,Other,Y
9183021542,2020-10-23 17:37:37,2020-10-23 16:20:00,delhi,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",N
7026562466,2020-10-23 17:37:43,2020-10-22 16:36:00,,Nevada,702,No Subject Provided,Y
,2020-10-23 17:37:50,2020-10-23 21:16:00,,California,626,Computer  & technical support,Y
7322765162,2020-10-23 17:37:52,2020-10-23 15:52:00,,New Jersey,732,Other,Y
2094315898,2020-10-23 17:37:57,2020-10-23 02:03:00,modesto,California,209,Warranties  & protection plans,Y
9093601824,2020-10-23 17:37:57,2020-10-22 16:20:00,,California,909,"Energy, solar,  & utilities",Y
2814627697,2020-10-23 17:37:59,2020-10-23 21:15:00,Crosby,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
3606968275,2020-10-23 17:38:00,2020-10-23 14:24:00,Vancouver,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8182480305,2020-10-23 17:38:07,2020-10-23 14:00:00,Winnetka,California,818,"Energy, solar,  & utilities",Y
4232163971,2020-10-23 17:38:17,2020-10-20 13:39:00,,Tennessee,423,Warranties  & protection plans,Y
4076048965,2020-10-23 17:38:17,2020-10-23 17:33:00,Gainesville,Florida,352,Warranties  & protection plans,N
3037204329,2020-10-23 17:38:19,2020-10-23 21:30:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7026842303,2020-10-23 17:38:19,2020-10-23 16:34:00,,Nevada,702,No Subject Provided,Y
7322513944,2020-10-23 17:38:23,2020-10-23 17:20:00,,New Jersey,732,Medical  & prescriptions,Y
9299282600,2020-10-23 17:38:25,2020-10-23 16:35:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",N
,2020-10-23 17:38:35,2020-10-23 14:55:00,,California,626,Other,Y
9563129703,2020-10-23 17:38:37,2020-10-23 11:42:00,Weslaco,Texas,956,Medical  & prescriptions,Y
7605458217,2020-10-23 17:38:38,2020-10-23 14:28:00,Thousand Palms,California,760,Other,Y
9737498495,2020-10-23 17:38:42,2020-10-21 15:01:00,HEWITT,New Jersey,973,Dropped call or no message,Y
7863053818,2020-10-23 17:39:45,2020-10-22 13:04:00,,Florida,561,No Subject Provided,
4744701804,2020-10-23 17:39:02,2020-10-23 14:25:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2399195427,2020-10-23 17:39:02,2020-10-23 13:19:00,,Florida,561,No Subject Provided,Y
3017997182,2020-10-23 17:39:05,2020-10-23 14:25:00,,Oregon,503,Other,Y
7327517946,2020-10-23 17:39:17,2020-10-23 16:50:00,,New Jersey,732,Other,Y
4744191079,2020-10-23 17:39:18,2020-10-23 15:00:00,,Wisconsin,608,Other,Y
6109014252,2020-10-23 17:39:22,2020-10-21 10:02:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
5737130021,2020-10-23 17:39:23,2020-10-23 04:30:00,,Missouri,573,Medical  & prescriptions,N
6197724259,2020-10-23 17:39:38,2020-10-23 14:27:00,,California,619,Dropped call or no message,Y
,2020-10-23 17:39:40,2020-10-23 16:36:00,,Kansas,316,Other,Y
6064933727,2020-10-23 17:39:40,2020-10-23 17:01:00,McKee,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
4103389858,2020-10-23 17:39:41,2020-10-23 17:13:00,Pasadena,Maryland,410,Other,Y
7026231514,2020-10-23 17:39:43,2020-10-20 15:46:00,,Nevada,702,No Subject Provided,Y
5152981837,2020-10-23 17:39:45,2020-10-23 12:46:00,DES MOINES,Iowa,515,Other,N
2403323381,2020-10-23 17:39:47,2020-10-23 12:19:00,Apple valley,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",N
5863333278,2020-10-23 17:39:48,2020-10-23 11:43:00,Grosse pointe woods,Michigan,313,Warranties  & protection plans,Y
6123303015,2020-10-23 17:39:49,2020-10-23 00:00:00,Minneapolis,Minnesota,612,Warranties  & protection plans,N
6089873166,2020-10-23 17:39:50,2020-10-22 16:00:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
4104880925,2020-10-23 17:39:55,2020-10-23 17:25:00,Pasadena,Maryland,410,Other,Y
6155512931,2020-10-23 17:39:57,2020-10-23 00:00:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
5708639046,2020-10-23 17:39:57,2020-10-23 21:30:00,Sunbury,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
5129735009,2020-10-23 17:39:58,2020-10-23 00:00:00,Weslaco,Texas,956,Medical  & prescriptions,Y
5614864541,2020-10-23 17:39:59,2020-10-20 11:19:00,WPB,Florida,561,Other,
3027156425,2020-10-23 17:40:00,2020-10-23 10:24:00,Newark,Delaware,302,No Subject Provided,
7578517552,2020-10-23 17:40:00,2020-10-23 16:31:00,Copan,Oklahoma,918,Dropped call or no message,N
8002000475,2020-10-23 17:40:00,2020-10-23 17:26:00,,Connecticut,860,No Subject Provided,
7635152291,2020-10-23 17:40:05,2020-10-23 15:44:00,Monticello,Minnesota,763,Other,Y
2122856610,2020-10-23 17:40:07,2020-10-23 14:30:00,Phoenix,Arizona,602,Medical  & prescriptions,N
9733543064,2020-10-23 17:40:17,2020-10-20 16:54:00,HEWITT,New Jersey,973,Dropped call or no message,Y
6232536484,2020-10-23 17:40:17,2020-10-20 12:39:00,,Nevada,702,No Subject Provided,Y
3152015213,2020-10-23 17:40:17,2020-10-23 17:32:00,New York,New York,212,Warranties  & protection plans,Y
7196025644,2020-10-23 17:40:21,2020-10-23 15:34:00,COLORADO SPRINGS,Colorado,719,Other,Y
,2020-10-23 17:40:23,2020-10-22 17:22:00,Nicholasville,Kentucky,859,Other,Y
6304875331,2020-10-23 17:40:26,2020-10-23 21:36:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7202820446,2020-10-23 17:40:29,2020-10-14 10:27:00,,Arizona,602,Dropped call or no message,Y
6152656335,2020-10-23 17:40:30,2020-10-23 16:30:00,Nasvhille,Tennessee,615,Other,N
7086075861,2020-10-23 17:40:31,2020-10-23 16:37:00,Romeoville,Illinois,708,"Energy, solar,  & utilities",Y
3144584646,2020-10-23 17:41:21,2020-10-23 15:38:00,,Missouri,314,No Subject Provided,N
2487706883,2020-10-23 17:40:32,2020-10-23 17:00:00,Rochester Hills,Michigan,248,Other,Y
5095439469,2020-10-23 17:40:33,2020-10-23 16:43:00,,Connecticut,860,No Subject Provided,
9017977425,2020-10-23 17:40:37,2020-10-23 12:18:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
2692860848,2020-10-23 17:40:37,2020-10-23 10:05:00,Kalamazoo,Michigan,269,Other,Y
2812275883,2020-10-23 17:40:56,2020-10-23 16:35:00,Kingwood,Texas,281,"Energy, solar,  & utilities",Y
5044991843,2020-10-23 17:40:59,2020-10-23 00:00:00,,Louisiana,504,Other,
3027493948,2020-10-23 17:41:00,2020-10-23 12:59:00,Newark,Delaware,302,No Subject Provided,
8602057384,2020-10-23 17:41:08,2020-10-23 13:22:00,,Connecticut,860,No Subject Provided,
9562434050,2020-10-23 17:41:10,2020-10-23 04:38:00,Texas,Texas,956,"Energy, solar,  & utilities",N
5175555397,2020-10-23 17:41:16,2020-10-23 15:15:00,,Georgia,912,No Subject Provided,Y
5152449494,2020-10-23 17:41:16,2020-10-23 09:51:00,DES MOINES,Iowa,515,Other,N
8122782449,2020-10-23 17:41:18,2020-10-23 21:24:00,Bedford,Indiana,812,Computer  & technical support,Y
6129775000,2020-10-23 17:42:00,2020-10-23 16:15:00,,Florida,561,No Subject Provided,
6027285565,2020-10-23 17:41:23,2020-10-14 11:51:00,,Arizona,602,Dropped call or no message,Y
7039802782,2020-10-23 17:41:24,2020-10-23 19:25:00,Fredricksburg,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
9563122483,2020-10-23 17:41:25,2020-10-23 09:27:00,Weslaco,Texas,956,Medical  & prescriptions,Y
5414612018,2020-10-23 17:41:26,2020-10-23 17:39:00,SCARSDALE,New York,914,Other,Y
8552198767,2020-10-23 17:41:26,2020-10-23 13:46:00,Newark,Delaware,302,No Subject Provided,
7709054151,2020-10-23 17:41:27,2020-10-23 12:38:00,,Georgia,770,Other,Y
4057892259,2020-10-23 17:41:32,2020-10-23 20:52:00,,Oklahoma,405,Other,N
8636052567,2020-10-23 17:41:37,2020-10-23 13:07:00,,Connecticut,860,No Subject Provided,
3303698293,2020-10-23 17:41:43,2020-10-23 17:32:00,WARREN,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
5108866120,2020-10-23 17:41:48,2020-10-23 02:30:00,Hayward,California,510,Computer  & technical support,Y
5126155481,2020-10-23 17:41:51,2020-10-23 21:34:00,San Francisco,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
2678075794,2020-10-23 17:41:51,2020-10-23 21:30:00,Falls Church,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8552198767,2020-10-23 17:41:55,2020-10-23 14:41:00,Newark,Delaware,302,No Subject Provided,
3105458858,2020-10-23 17:42:06,2020-10-23 19:00:00,Manhattan Beach,California,310,"Calls pretending to be government, businesses, or family and friends",N
5395003025,2020-10-23 17:42:07,2020-10-22 10:28:00,,Connecticut,860,No Subject Provided,
6027289381,2020-10-23 17:42:07,2020-10-14 11:59:00,,Arizona,602,Dropped call or no message,Y
7709052504,2020-10-23 17:42:13,2020-10-23 13:28:00,,Georgia,770,Other,Y
2013519612,2020-10-23 17:42:15,2020-10-21 09:38:00,HEWITT,New Jersey,973,Dropped call or no message,Y
3144581932,2020-10-23 17:42:41,2020-10-23 16:00:00,,Missouri,314,No Subject Provided,N
3107806100,2020-10-23 17:42:20,2020-10-23 20:52:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",N
8002752273,2020-10-23 17:42:20,2020-10-22 21:15:00,Charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
8552198767,2020-10-23 17:42:24,2020-10-23 14:56:00,Newark,Delaware,302,No Subject Provided,
8587205965,2020-10-23 17:42:25,2020-10-23 21:19:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",N
6109821500,2020-10-23 17:42:26,2020-10-23 16:52:00,Wyomissing,Pennsylvania,610,Dropped call or no message,Y
9719104036,2020-10-23 17:42:28,2020-10-23 17:37:00,middle river,Maryland,410,Dropped call or no message,
5026285011,2020-10-23 17:42:33,2020-10-23 10:47:00,Austin,Minnesota,507,Dropped call or no message,Y
3253090222,2020-10-23 17:42:33,2020-10-23 13:02:00,Jonestown,Texas,512,Other,Y
8607831951,2020-10-23 17:42:36,2020-10-22 10:10:00,,Connecticut,860,No Subject Provided,
,2020-10-23 17:42:38,2020-10-23 15:14:00,,Georgia,770,Other,Y
8552151830,2020-10-23 17:42:39,2020-10-23 11:32:00,Foley,Alabama,251,Dropped call or no message,Y
2062199288,2020-10-23 17:42:40,2020-10-23 14:08:00,,Washington,206,Computer  & technical support,N
,2020-10-23 17:42:41,2020-10-23 20:50:00,Ogden,Utah,801,Computer  & technical support,Y
8882474080,2020-10-23 17:42:45,2020-10-22 19:29:00,Nicholasville,Kentucky,859,Other,Y
9125883438,2020-10-23 17:42:48,2020-10-23 21:37:00,Austin,Texas,912,"Calls pretending to be government, businesses, or family and friends",N
8552198767,2020-10-23 17:42:56,2020-10-23 15:05:00,Newark,Delaware,302,No Subject Provided,
2676146184,2020-10-23 17:42:56,2020-10-23 21:23:00,Red Hill,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
2127677887,2020-10-23 17:42:59,2020-10-23 14:48:00,Minneapolis,Minnesota,612,Other,N
4692574774,2020-10-23 17:43:00,2020-06-23 20:58:00,San Tan Valley,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
5152449992,2020-10-23 17:43:02,2020-10-23 09:29:00,DES MOINES,Iowa,515,Other,N
,2020-10-23 17:43:03,2020-10-23 15:43:00,,Georgia,770,Other,Y
9196799738,2020-10-23 17:43:04,2020-10-23 13:55:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8609884470,2020-10-23 17:43:05,2020-10-21 16:26:00,,Connecticut,860,No Subject Provided,
7075909993,2020-10-23 17:43:10,2020-10-23 14:42:00,,California,510,No Subject Provided,N
6026416624,2020-10-23 17:43:46,2020-10-23 08:43:00,,Arizona,602,No Subject Provided,N
,2020-10-23 17:43:14,2020-10-23 21:35:00,,Florida,407,Dropped call or no message,Y
6062177932,2020-10-23 17:43:19,2020-10-23 10:01:00,McKee,Kentucky,606,Other,Y
2035826114,2020-10-23 17:43:21,2020-10-23 17:17:00,Wyomissing,Pennsylvania,610,Dropped call or no message,Y
9282220454,2020-10-23 17:43:23,2020-10-15 10:20:00,,Arizona,602,Dropped call or no message,Y
,2020-10-23 17:43:27,2020-10-23 21:19:00,Bakersfield,California,661,Other,Y
3092209021,2020-10-23 17:43:31,2020-10-23 14:22:00,Fredericksburg,Virginia,540,Warranties  & protection plans,Y
8608722583,2020-10-23 17:43:36,2020-10-21 15:45:00,,Connecticut,860,No Subject Provided,
3865182715,2020-10-23 17:43:40,2020-10-23 14:42:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
7709054276,2020-10-23 17:43:49,2020-10-22 15:11:00,,Georgia,770,Other,Y
9254831029,2020-10-23 17:43:51,2020-10-15 00:00:00,Joshua Tree,California,760,Other,Y
8328859785,2020-10-23 17:43:52,2020-10-23 12:00:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
5624397108,2020-10-23 17:43:52,2020-10-23 09:36:00,Laguna Woods,California,562,Computer  & technical support,Y
5026285011,2020-10-23 17:43:59,2020-10-23 16:23:00,Austin,Minnesota,507,Dropped call or no message,Y
7706831683,2020-10-23 17:44:01,2020-10-23 17:23:00,Conyers,Georgia,770,Other,N
2524294213,2020-10-23 17:44:01,2020-10-23 16:41:00,Lake Zurich,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8603218885,2020-10-23 17:44:06,2020-10-21 11:37:00,,Connecticut,860,No Subject Provided,
9737504800,2020-10-23 17:44:08,2020-10-21 13:15:00,HEWITT,New Jersey,973,Dropped call or no message,Y
9563129703,2020-10-23 17:44:13,2020-10-23 08:02:00,Weslaco,Texas,956,Medical  & prescriptions,Y
5175555635,2020-10-23 17:44:23,2020-10-23 15:30:00,,Georgia,912,No Subject Provided,Y
7632846057,2020-10-23 17:44:24,2020-10-23 16:45:00,maple grove,Minnesota,612,Dropped call or no message,Y
6027828815,2020-10-23 17:44:25,2020-10-15 11:47:00,,Arizona,602,Dropped call or no message,Y
2029350661,2020-10-23 17:44:30,2020-10-23 14:40:00,,California,831,Other,
5415666708,2020-10-23 17:44:31,2020-10-21 16:25:00,,Oregon,541,Dropped call or no message,
7709054276,2020-10-23 17:44:40,2020-10-22 11:17:00,,Georgia,770,Other,Y
7163507010,2020-10-23 17:44:50,2020-10-23 17:39:00,delavan,New York,716,Vacation  & timeshares,Y
2027885080,2020-10-23 17:44:50,2020-10-23 14:23:00,slt,California,530,Other,Y
,2020-10-23 17:44:51,2020-10-23 20:59:00,Madera,California,559,Other,N
5092912900,2020-10-23 17:44:53,2020-10-23 14:30:00,Rockford,Washington,509,Dropped call or no message,N
8592233834,2020-10-23 17:44:55,2020-10-23 09:56:00,Nicholasville,Kentucky,859,Other,Y
5033865627,2020-10-23 17:45:01,2020-10-22 10:43:00,Tualatin,Oregon,503,Dropped call or no message,Y
2678075516,2020-10-23 17:45:06,2020-10-23 18:34:00,Prescott,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
5095249511,2020-10-23 17:45:06,2020-10-23 00:00:00,ANNAPOLIS,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-23 17:45:10,2020-10-23 21:14:00,,Florida,407,Dropped call or no message,Y
,2020-10-23 17:45:13,2020-10-01 07:01:00,,Illinois,708,Medical  & prescriptions,Y
6027149471,2020-10-23 17:45:16,2020-10-15 14:25:00,,Arizona,602,Dropped call or no message,Y
8316521626,2020-10-23 17:45:17,2020-10-15 00:00:00,Joshua Tree,California,760,Other,Y
6026416624,2020-10-23 17:45:21,2020-10-23 11:42:00,,Arizona,602,No Subject Provided,N
3647147,2020-10-23 17:45:20,2020-10-23 12:10:00,Jonestown,Texas,512,Other,Y
9715337314,2020-10-23 17:45:21,2020-10-23 21:38:00,,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-23 17:45:24,2020-10-01 09:07:00,Howell,New Jersey,732,Other,Y
2259373378,2020-10-23 17:45:35,2020-10-23 16:41:00,Lenexa,Kansas,913,Other,N
,2020-10-23 17:45:36,2020-10-23 18:43:00,San Francisco,California,415,Dropped call or no message,Y
2182173661,2020-10-23 17:45:37,2020-10-23 16:20:00,Minneapolis,Minnesota,612,Other,N
5417441072,2020-10-23 17:45:37,2020-10-22 15:12:00,,Oregon,541,Dropped call or no message,
9546523915,2020-10-23 17:45:42,2020-10-23 17:44:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",
2629126617,2020-10-23 17:45:47,2020-10-23 16:28:00,,Wisconsin,414,Other,N
2023819659,2020-10-23 17:45:50,2020-10-22 12:32:00,Foley,Alabama,251,Dropped call or no message,Y
2533016504,2020-10-23 17:45:51,2020-10-23 00:00:00,Tacoma,Washington,253,Other,Y
4359326377,2020-10-23 17:45:56,2020-10-23 02:46:00,Murray,Utah,435,Other,Y
5044991940,2020-10-23 17:45:59,2020-10-23 00:00:00,,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",
4077322417,2020-10-23 17:45:59,2020-10-23 17:10:00,Virginia Bech,Virginia,757,Other,Y
6054305662,2020-10-23 17:46:05,2020-10-23 15:42:00,Black hawk,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
4088696074,2020-10-23 17:46:10,2020-10-23 14:41:00,San Jose,California,408,Other,Y
6319375282,2020-10-23 17:46:14,2020-10-16 17:10:00,Holtsville,New York,631,Warranties  & protection plans,Y
2027887108,2020-10-23 17:46:15,2020-10-23 14:02:00,slt,California,530,Other,Y
8003686644,2020-10-23 17:46:16,2020-10-19 07:59:00,,Arizona,602,Dropped call or no message,Y
5617891768,2020-10-23 17:46:18,2020-10-23 16:51:00,dania,Florida,954,Other,Y
9734611568,2020-10-23 17:46:19,2020-10-21 13:15:00,HEWITT,New Jersey,973,Medical  & prescriptions,Y
4359329848,2020-10-23 17:46:23,2020-10-23 03:38:00,Murray,Utah,435,Other,Y
8557050346,2020-10-23 17:46:33,2020-10-23 20:32:00,San Antonio,Texas,210,Other,N
5409000909,2020-10-23 17:46:37,2020-10-23 09:01:00,,Oregon,541,Dropped call or no message,
7084723426,2020-10-23 17:46:45,2020-10-23 15:11:00,Bonita Springs,Florida,217,Computer  & technical support,Y
9546524754,2020-10-23 17:46:46,2020-10-23 16:32:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",
8005305400,2020-10-23 17:46:59,2020-10-23 16:56:00,ANNAPOLIS,Maryland,410,Other,Y
5137022050,2020-10-23 17:47:15,2020-10-23 17:00:00,,Ohio,513,Medical  & prescriptions,Y
2094315611,2020-10-23 17:47:16,2020-10-23 09:49:00,,California,209,Other,Y
3192228931,2020-10-23 17:47:18,2020-10-23 16:42:00,Ottumwa,Iowa,641,Warranties  & protection plans,Y
3346877601,2020-10-23 17:47:26,2020-10-23 16:45:00,Eufaula,Alabama,334,Medical  & prescriptions,Y
6023259479,2020-10-23 17:47:27,2020-10-19 10:08:00,,Arizona,602,Dropped call or no message,Y
2094368338,2020-10-23 17:47:30,2020-10-23 14:40:00,,California,760,Computer  & technical support,Y
8476806314,2020-10-23 17:47:31,2020-10-23 16:15:00,Skokie,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
9544208436,2020-10-23 17:47:34,2020-10-23 14:42:00,,Washington,954,Warranties  & protection plans,N
8774886438,2020-10-23 17:47:38,2020-10-23 11:28:00,Schaumburg,Illinois,847,Other,N
,2020-10-23 17:47:38,2020-10-23 14:45:00,Durham,California,773,"Calls pretending to be government, businesses, or family and friends",Y
9104478936,2020-10-23 17:47:38,2020-10-20 14:13:00,,New Jersey,732,Warranties  & protection plans,Y
