Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4192737516,2021-03-31 15:26:32,2021-03-19 09:30:00,,Ohio,330,Other,Y
9739632602,2021-03-31 15:26:33,2021-03-31 15:20:00,,New Jersey,973,No Subject Provided,Y
9122053887,2021-03-31 15:26:33,2021-03-31 15:23:00,Lyons,Georgia,912,Warranties  & protection plans,Y
2522647074,2021-03-31 15:26:34,2021-03-31 14:24:00,Hertford,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
8563334739,2021-03-31 15:26:34,2021-03-30 16:24:00,,New Jersey,856,Dropped call or no message,Y
9362825855,2021-03-31 15:26:35,2021-03-31 14:22:00,Euless,Texas,972,Warranties  & protection plans,Y
,2021-03-31 15:26:36,2021-03-31 15:24:00,Exeter,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882711124,2021-03-31 15:26:36,2021-03-31 14:09:00,Cherryville,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
2292703881,2021-03-31 15:26:37,2021-03-31 15:22:00,Jackson,New Jersey,908,Other,Y
2172691107,2021-03-31 15:26:38,2021-03-31 15:22:00,Valrico,Florida,813,Warranties  & protection plans,Y
5776806395,2021-03-31 15:26:39,2021-03-31 13:47:00,Bridgeport,Texas,940,Medical  & prescriptions,N
3212374610,2021-03-31 15:26:41,2021-03-31 15:24:00,,Georgia,229,Warranties  & protection plans,Y
6508801105,2021-03-31 15:26:42,2021-03-31 12:55:00,Plano,Texas,972,Other,N
9312640985,2021-03-31 15:26:45,2021-03-31 10:14:00,FORISELL,Nevada,702,Vacation  & timeshares,Y
9094417814,2021-03-31 15:26:45,2021-03-31 00:04:00,redlands,California,909,"Energy, solar,  & utilities",Y
2185267732,2021-03-31 15:26:46,2021-03-31 14:22:00,Carlisle,Arkansas,870,Warranties  & protection plans,Y
5015573979,2021-03-31 15:26:48,2021-03-29 15:24:00,Columbus,Ohio,220,Computer  & technical support,Y
2092901178,2021-03-31 15:26:53,2021-03-31 05:30:00,,Iowa,515,Dropped call or no message,Y
2292702704,2021-03-31 15:26:54,2021-03-30 15:31:00,,Illinois,773,Other,Y
6037254213,2021-03-31 15:26:57,2021-03-05 11:19:00,,Ohio,216,Dropped call or no message,Y
4012380231,2021-03-31 15:26:57,2021-03-31 08:57:00,,Rhode Island,401,Other,Y
7819483990,2021-03-31 15:27:00,2021-03-31 15:12:00,,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",N
6317848742,2021-03-31 15:27:01,2021-03-12 15:01:00,Davidson,North Carolina,540,"Calls pretending to be government, businesses, or family and friends",Y
3108066225,2021-03-31 15:27:02,2021-03-30 17:44:00,HILLSBORO,Oregon,503,Other,Y
2132206291,2021-03-31 15:27:04,2021-03-30 12:03:00,,Iowa,319,Other,N
8003009009,2021-03-31 15:27:07,2021-03-31 11:46:00,Chattaroy,Washington,509,Other,N
8155836551,2021-03-31 15:27:09,2021-03-23 17:56:00,Sandwich,Illinois,815,Other,Y
4704801879,2021-03-31 15:27:11,2021-03-29 16:56:00,,Georgia,404,Dropped call or no message,N
2062747367,2021-03-31 15:27:13,2021-03-31 12:20:00,,Washington,509,Warranties  & protection plans,Y
6095411324,2021-03-31 15:27:16,2021-03-31 12:20:00,Surprise,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
8555537784,2021-03-31 15:27:18,2021-03-31 12:07:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
2052934067,2021-03-31 15:27:19,2021-03-31 14:18:00,,Alabama,334,No Subject Provided,Y
,2021-03-31 15:28:14,2021-03-30 16:55:00,,New Jersey,732,No Subject Provided,N
2548634449,2021-03-31 15:27:21,2021-03-31 14:19:00,,Texas,214,Warranties  & protection plans,Y
7043972604,2021-03-31 15:27:25,2021-03-31 15:24:00,,North Carolina,704,Warranties  & protection plans,Y
7073484903,2021-03-31 15:27:26,2021-02-25 10:35:00,,California,510,"Energy, solar,  & utilities",Y
8006101771,2021-03-31 15:27:30,2021-03-31 15:23:00,Kettering,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
9782785579,2021-03-31 15:27:31,2021-03-31 14:20:00,,Minnesota,612,Medical  & prescriptions,Y
3852306445,2021-03-31 15:27:32,2021-03-31 13:22:00,Salt Lake City,Utah,801,Vacation  & timeshares,Y
2522643158,2021-03-31 15:27:37,2021-03-31 14:37:00,Hertford,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-31 15:27:38,2021-03-31 14:21:00,Evansville,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
2065021602,2021-03-31 15:27:40,2021-03-30 14:55:00,Spokane,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
5163532090,2021-03-31 15:27:47,2021-03-31 15:22:00,,New York,516,Other,Y
7709049729,2021-03-31 15:27:49,2021-03-31 09:36:00,,Georgia,770,Dropped call or no message,N
9724084212,2021-03-31 15:27:49,2021-02-25 17:25:00,Euless,Texas,972,Warranties  & protection plans,Y
7156709083,2021-03-31 15:27:49,2021-03-31 14:24:00,,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
2169599627,2021-03-31 15:27:51,2021-03-04 19:36:00,,Ohio,216,Dropped call or no message,Y
8034147033,2021-03-31 15:27:53,2021-03-31 10:58:00,HILLSBORO,Oregon,503,Other,Y
8163193015,2021-03-31 15:27:53,2021-03-25 13:18:00,Independence,Missouri,816,Other,N
8585524092,2021-03-31 15:27:57,2021-03-31 14:18:00,Minneapolis,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
8003706219,2021-03-31 15:27:57,2021-03-24 15:05:00,Sandwich,Illinois,815,Other,Y
8563292944,2021-03-31 15:27:58,2021-03-30 13:42:00,,New Jersey,856,Dropped call or no message,Y
6614854568,2021-03-31 15:27:59,2021-03-31 12:13:00,Lancaster,California,661,"Calls pretending to be government, businesses, or family and friends",Y
6178330734,2021-03-31 15:28:02,2021-03-31 14:38:00,Tallahassee,Florida,850,Warranties  & protection plans,Y
3367633384,2021-03-31 15:28:04,2021-03-31 14:18:00,ADAMS,New York,315,Dropped call or no message,Y
6095291361,2021-03-31 15:28:05,2021-03-31 15:24:00,Allentown,New Jersey,609,Other,Y
5148364086,2021-03-31 15:28:06,2021-03-31 12:23:00,grove city,Ohio,614,Other,Y
4156180855,2021-03-31 15:28:07,2021-03-31 15:25:00,Troy,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-31 15:28:07,2021-03-31 00:00:00,,Utah,801,No Subject Provided,Y
2547681822,2021-03-31 15:28:08,2021-03-31 14:22:00,KILLEEN,Texas,210,Warranties  & protection plans,Y
5202314463,2021-03-31 15:28:08,2021-03-31 10:22:00,Prescott Valley,Arizona,928,Other,Y
8632686667,2021-03-31 15:28:12,2021-03-31 00:00:00,Winter Haven,Florida,863,Other,Y
2105877421,2021-03-31 15:28:13,2021-03-24 14:27:00,Watertown,Wisconsin,262,Other,Y
6465472320,2021-03-31 15:28:14,2021-03-31 15:25:00,Monroe,New York,845,Warranties  & protection plans,Y
8027313097,2021-03-31 15:28:14,2021-03-30 16:00:00,San Pedro,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
6083836596,2021-03-31 15:28:17,2021-03-31 10:01:00,Augusta,Georgia,608,Other,Y
4058627983,2021-03-31 15:28:18,2021-03-31 15:13:00,Savannah,Georgia,912,Other,Y
7018370407,2021-03-31 15:28:20,2021-03-31 15:27:00,Utica,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
4014144527,2021-03-31 15:28:25,2021-03-30 11:45:00,,Rhode Island,401,Other,Y
3152328257,2021-03-31 15:28:26,2021-03-29 14:57:00,,Indiana,765,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-31 15:28:27,2021-03-31 15:22:00,,Michigan,248,Other,N
3014788030,2021-03-31 15:28:27,2021-03-31 15:23:00,Hershey,Pennsylvania,301,Medical  & prescriptions,N
2075412725,2021-03-31 15:28:28,2021-03-31 15:05:00,Lakewood Ranch,Florida,941,Other,Y
9726665076,2021-03-31 15:28:32,2021-03-31 14:13:00,,Texas,214,Other,Y
7086214860,2021-03-31 15:28:37,2021-03-24 19:20:00,Sandwich,Illinois,815,Other,Y
3153001283,2021-03-31 15:28:39,2021-03-30 14:53:00,ADAMS,New York,315,Dropped call or no message,Y
3048532548,2021-03-31 15:28:40,2021-03-15 04:57:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
7735708111,2021-03-31 15:28:41,2021-03-31 13:34:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
3264446173,2021-03-31 15:28:44,2021-03-31 14:00:00,STRUTHERS,Ohio,330,No Subject Provided,N
4843143429,2021-03-31 15:28:44,2021-03-31 15:21:00,Downingtown,Pennsylvania,610,Warranties  & protection plans,Y
3108060186,2021-03-31 15:28:46,2021-03-31 08:38:00,HILLSBORO,Oregon,503,Other,Y
3056672352,2021-03-31 15:28:48,2021-03-11 17:11:00,,Florida,941,Warranties  & protection plans,Y
9738343482,2021-03-31 15:28:48,2021-03-31 15:25:00,,New Jersey,973,Other,N
8189374473,2021-03-31 15:28:51,2021-03-02 12:13:00,,Ohio,216,Dropped call or no message,Y
3133303459,2021-03-31 15:28:52,2021-03-31 13:27:00,,Michigan,313,No Subject Provided,Y
8337981163,2021-03-31 15:28:52,2021-03-30 09:59:00,Alsip,Illinois,708,Other,Y
5592453377,2021-03-31 15:28:53,2021-03-31 14:46:00,Hertford,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
3059017582,2021-03-31 15:28:56,2021-03-31 10:26:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
7033565900,2021-03-31 15:28:58,2021-03-31 12:28:00,McLean,Virginia,703,Other,Y
2075453480,2021-03-31 15:29:01,2021-03-31 15:06:00,Grand Lake Stream,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
8025544028,2021-03-31 15:29:03,2021-03-31 15:20:00,Proctorsville,Vermont,802,Other,Y
2514583079,2021-03-31 15:29:04,2021-03-31 14:59:00,Utica,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
6318286804,2021-03-31 15:29:08,2021-03-31 13:36:00,,Virginia,434,Other,Y
3157772397,2021-03-31 15:29:10,2021-03-30 13:48:00,ADAMS,New York,315,Dropped call or no message,Y
4705654301,2021-03-31 15:29:12,2021-03-18 17:31:00,Carlisle,Arkansas,870,Warranties  & protection plans,Y
2532750928,2021-03-31 15:29:13,2021-03-30 13:50:00,,Washington,425,Other,Y
8330041447,2021-03-31 15:29:14,2021-03-31 14:25:00,Racine,Wisconsin,262,Warranties  & protection plans,Y
3158701324,2021-03-31 15:29:14,2021-03-31 15:24:00,,New York,212,Other,Y
8564082925,2021-03-31 15:29:17,2021-03-31 12:01:00,McMinnville,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
6267930594,2021-03-31 15:29:17,2021-03-31 13:34:00,Frisco,Texas,626,"Calls pretending to be government, businesses, or family and friends",Y
8058451250,2021-03-31 15:29:20,2021-03-31 14:22:00,,Illinois,773,Other,N
6035485668,2021-03-31 15:29:30,2021-03-31 14:31:00,CANDIA,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
2077820564,2021-03-31 15:29:30,2021-03-31 15:24:00,,Michigan,734,"Calls pretending to be government, businesses, or family and friends",N
7148217984,2021-03-31 15:29:31,2021-03-31 12:15:00,Vancouver,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8666688047,2021-03-31 15:29:34,2021-03-25 18:19:00,Sandwich,Illinois,815,Other,Y
8632682418,2021-03-31 15:29:34,2021-03-31 15:16:00,Winter Haven,Florida,863,No Subject Provided,Y
4193395494,2021-03-31 15:29:34,2021-03-30 09:26:00,Elida,Ohio,419,Dropped call or no message,Y
8554500780,2021-03-31 15:29:36,2021-03-31 13:34:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
4704802045,2021-03-31 15:29:37,2021-03-31 09:39:00,,Georgia,770,Dropped call or no message,N
8565301516,2021-03-31 15:29:40,2021-03-30 15:16:00,,New Jersey,856,Dropped call or no message,Y
3153019175,2021-03-31 15:29:43,2021-03-31 14:37:00,Utica,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
4432302053,2021-03-31 15:29:43,2021-03-31 15:08:00,,Maryland,410,Other,Y
6196736605,2021-03-31 15:29:44,2021-03-31 06:22:00,sault ste marie,Michigan,906,Other,N
,2021-03-31 15:29:44,2021-03-31 09:14:00,Anchorage,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
3108065933,2021-03-31 15:29:44,2021-03-30 18:29:00,HILLSBORO,Oregon,503,Other,Y
2292702829,2021-03-31 15:29:47,2021-03-31 12:27:00,Jackson,New Jersey,908,Other,Y
8146322025,2021-03-31 15:29:48,2021-03-31 12:28:00,Tempe,Arizona,480,Warranties  & protection plans,Y
5673645959,2021-03-31 15:29:48,2021-03-31 11:00:00,STRUTHERS,Ohio,330,No Subject Provided,N
6812983371,2021-03-31 15:29:50,2021-03-02 10:20:00,,Ohio,216,Dropped call or no message,Y
4694256421,2021-03-31 15:29:50,2021-03-30 18:08:00,,Texas,214,Warranties  & protection plans,Y
3158646869,2021-03-31 15:29:50,2021-03-27 17:17:00,ADAMS,New York,315,Other,Y
5162793944,2021-03-31 15:29:51,2021-03-31 15:26:00,Farmingdale,New York,516,Other,Y
2014145573,2021-03-31 15:30:18,2021-03-31 10:46:00,,New Jersey,201,No Subject Provided,N
4243344025,2021-03-31 15:29:54,2021-03-31 15:26:00,,Virginia,434,Medical  & prescriptions,Y
4012891743,2021-03-31 15:29:56,2021-03-30 10:33:00,CHEPACHET,Rhode Island,401,Other,Y
6148927606,2021-03-31 15:29:57,2021-03-31 14:25:00,Minneapolis,Minnesota,612,Warranties  & protection plans,Y
5102470199,2021-03-31 15:29:57,2021-03-31 14:24:00,Tupelo,Mississippi,662,Other,Y
3036092891,2021-03-31 15:29:57,2021-03-31 13:24:00,,Colorado,303,Other,Y
7175482553,2021-03-31 15:30:03,2021-03-31 11:35:00,,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
7153742401,2021-03-31 15:30:04,2021-03-31 14:23:00,Clear Lake,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
4072742421,2021-03-31 15:30:04,2021-03-31 15:22:00,,Florida,407,Other,Y
8504002372,2021-03-31 15:30:04,2021-03-26 11:21:00,Tallahassee,Florida,850,Warranties  & protection plans,Y
2158595663,2021-03-31 15:30:05,2021-03-31 14:15:00,Houma,Louisiana,224,"Calls pretending to be government, businesses, or family and friends",N
2522644841,2021-03-31 15:30:06,2021-03-31 15:11:00,Hertford,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
8885720263,2021-03-31 15:30:09,2021-03-31 13:37:00,Orwigsburg,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
6402220286,2021-03-31 15:30:11,2021-03-30 11:55:00,Mount Lookout,West Virginia,304,Other,Y
55122556960,2021-03-31 15:30:12,2021-03-31 13:39:00,Baton Rouge,Louisiana,225,No Subject Provided,N
7082903471,2021-03-31 15:30:14,2021-03-31 09:11:00,Alsip,Illinois,708,Other,
3853418107,2021-03-31 15:30:17,2021-03-25 20:29:00,Sandwich,Illinois,815,Other,Y
4699088434,2021-03-31 15:30:20,2021-03-31 10:42:00,,Texas,281,Other,
,2021-03-31 15:30:20,2021-03-31 15:10:00,Waycross,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
5615335289,2021-03-31 15:30:21,2021-03-31 11:22:00,Valrico,Florida,813,Warranties  & protection plans,Y
6786790562,2021-03-31 15:31:09,2021-03-31 15:26:00,,Georgia,678,No Subject Provided,N
7819447011,2021-03-31 15:30:24,2021-03-31 15:21:00,Reading,Massachusetts,781,Other,Y
8455804405,2021-03-31 15:30:26,2021-03-31 15:23:00,Grosse Pointe,Michigan,313,Other,Y
,2021-03-31 15:30:30,2021-03-31 12:17:00,norco,California,213,"Calls pretending to be government, businesses, or family and friends",Y
3343980118,2021-03-31 15:30:31,2021-03-31 14:28:00,,Alabama,334,No Subject Provided,Y
3085343776,2021-03-31 15:30:34,2021-03-27 13:08:00,ADAMS,New York,315,Dropped call or no message,Y
7036882762,2021-03-31 15:30:38,2021-03-31 08:06:00,McLean,Virginia,703,Other,Y
4696755541,2021-03-31 15:30:39,2021-03-31 15:19:00,Sylva,North Carolina,972,Warranties  & protection plans,Y
4075824212,2021-03-31 15:30:39,2021-03-31 15:04:00,,Florida,941,Warranties  & protection plans,Y
2163046259,2021-03-31 15:30:41,2021-02-25 15:39:00,,Ohio,216,Dropped call or no message,Y
3259995578,2021-03-31 15:30:41,2021-03-31 12:19:00,,Georgia,770,Dropped call or no message,N
8508125794,2021-03-31 15:30:42,2021-03-23 11:16:00,Tallahassee,Florida,850,Warranties  & protection plans,Y
9281397508,2021-03-31 15:30:43,2021-03-31 09:04:00,Prescott Valley,Arizona,928,Other,Y
9542315123,2021-03-31 15:30:45,2021-03-26 16:30:00,Estero,Florida,239,Vacation  & timeshares,N
4048066298,2021-03-31 15:30:47,2021-03-30 10:38:00,,Georgia,404,Dropped call or no message,N
3109989798,2021-03-31 15:30:48,2021-03-31 12:29:00,Torrance,California,310,"Energy, solar,  & utilities",Y
5105583101,2021-03-31 15:30:52,2021-03-31 12:11:00,Los Angeles,California,213,Other,Y
3109193241,2021-03-31 15:30:54,2021-03-31 13:30:00,DENVER,Colorado,310,Other,Y
2143100790,2021-03-31 15:30:55,2021-03-30 11:10:00,,Texas,214,Warranties  & protection plans,Y
3262006173,2021-03-31 15:31:00,2021-03-31 10:00:00,STRUTHERS,Ohio,330,No Subject Provided,N
9733195746,2021-03-31 15:31:01,2021-03-31 14:27:00,GILMER,Texas,817,Other,Y
6196736797,2021-03-31 15:31:02,2021-03-31 09:43:00,sault ste marie,Michigan,906,Other,N
8477860717,2021-03-31 15:31:04,2021-03-31 09:17:00,,Illinois,847,Warranties  & protection plans,Y
4438981766,2021-03-31 15:31:06,2021-03-31 14:25:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
8003419899,2021-03-31 15:31:08,2021-03-31 12:26:00,Merced,California,209,Other,N
8664652505,2021-03-31 15:31:08,2021-03-26 16:26:00,Sandwich,Illinois,815,Other,Y
7033431866,2021-03-31 15:31:09,2021-03-31 15:37:00,Wilton Manors,Florida,703,"Calls pretending to be government, businesses, or family and friends",Y
3157577423,2021-03-31 15:31:10,2021-03-19 15:07:00,ADAMS,New York,315,Dropped call or no message,Y
2299993071,2021-03-31 15:31:11,2021-03-31 14:42:00,Fredericksburg,Virginia,229,"Calls pretending to be government, businesses, or family and friends",Y
3093570341,2021-03-31 15:31:13,2021-03-31 14:28:00,Topeka,Illinois,309,Medical  & prescriptions,N
5757496028,2021-03-31 15:31:16,2021-03-31 11:43:00,Clovis,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
6603104135,2021-03-31 15:31:17,2021-03-31 13:47:00,,Texas,281,Other,
8503064111,2021-03-31 15:31:19,2021-03-18 11:40:00,Tallahassee,Florida,850,Warranties  & protection plans,Y
5408854280,2021-03-31 15:32:05,2021-03-31 15:18:00,,Virginia,540,No Subject Provided,N
8609804243,2021-03-31 15:31:30,2021-03-27 12:23:00,,Colorado,303,Other,Y
8776455843,2021-03-31 15:31:31,2021-03-31 11:04:00,,California,213,No Subject Provided,Y
2547200834,2021-03-31 15:31:33,2021-03-31 14:30:00,San Antonio,Texas,210,Warranties  & protection plans,Y
,2021-03-31 15:31:34,2021-03-31 15:15:00,Spring Hill,Florida,352,Other,N
7026860395,2021-03-31 15:31:34,2021-03-31 13:59:00,San Antonio,Texas,210,No Subject Provided,N
7862833520,2021-03-31 15:31:35,2021-03-31 03:28:00,,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
5129856692,2021-03-31 15:31:36,2021-02-03 17:20:00,Watertown,Wisconsin,262,Medical  & prescriptions,Y
2029523203,2021-03-31 15:31:38,2021-03-25 14:55:00,,Ohio,216,Dropped call or no message,Y
5613558765,2021-03-31 15:31:40,2021-03-31 15:00:00,west palm beach,Florida,561,Other,Y
6096016232,2021-03-31 15:31:42,2021-03-31 15:29:00,southampton,New Jersey,609,Warranties  & protection plans,Y
4342016301,2021-03-31 15:31:45,2021-03-29 19:33:00,Alexandria,Virginia,703,Dropped call or no message,Y
3058111294,2021-03-31 15:31:47,2021-03-23 12:50:00,Valrico,Florida,813,Work from home  & other ways to make money,Y
3158884109,2021-03-31 15:31:49,2021-03-19 13:07:00,ADAMS,New York,315,Dropped call or no message,Y
7866882509,2021-03-31 15:31:49,2021-03-27 14:16:00,Sandwich,Illinois,815,Other,Y
,2021-03-31 15:31:51,2021-03-31 12:00:00,Houston,Texas,713,Medical  & prescriptions,N
4252265700,2021-03-31 15:31:54,2021-03-31 11:30:00,Jackson,New Jersey,908,Dropped call or no message,Y
8776455843,2021-03-31 15:31:54,2021-03-31 11:05:00,,California,213,No Subject Provided,Y
4699331217,2021-03-31 15:31:56,2021-03-15 08:35:00,Independence,Missouri,816,Other,N
4692963644,2021-03-31 15:31:57,2021-03-31 14:28:00,COLDWATER,Mississippi,469,Warranties  & protection plans,Y
7755326817,2021-03-31 15:31:57,2021-03-31 12:01:00,Costa mesa,California,949,Other,Y
9735131710,2021-03-31 15:31:58,2021-03-30 10:00:00,,New Jersey,973,Warranties  & protection plans,Y
,2021-03-31 15:32:06,2021-03-31 15:10:00,Winter Haven,Florida,863,Other,
4887957692,2021-03-31 15:32:07,2021-03-31 14:39:00,,Georgia,770,Dropped call or no message,N
6133423395,2021-03-31 15:32:11,2021-03-31 12:49:00,Decatur,Georgia,678,Other,Y
4194514092,2021-03-31 15:32:14,2021-03-30 00:00:00,STRUTHERS,Ohio,330,No Subject Provided,N
8885720612,2021-03-31 15:32:15,2021-03-31 13:15:00,Hurley,New Mexico,575,Warranties  & protection plans,N
5616521280,2021-03-31 15:32:17,2021-03-31 13:06:00,west palm beach,Florida,561,Other,Y
9377292082,2021-03-31 15:32:19,2021-03-31 15:27:00,New Carlisle,Ohio,937,No Subject Provided,Y
2166476577,2021-03-31 15:32:21,2021-03-31 14:05:00,Willoughby,Ohio,216,Other,N
3157913824,2021-03-31 15:32:24,2021-03-18 17:58:00,ADAMS,New York,315,Dropped call or no message,Y
7036423380,2021-03-31 15:32:25,2021-03-31 12:27:00,McLean,Virginia,703,Other,Y
4048066298,2021-03-31 15:32:26,2021-03-30 11:49:00,,Georgia,404,Other,N
6786795760,2021-03-31 15:32:26,2021-03-31 10:58:00,Columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
8158643200,2021-03-31 15:32:27,2021-03-29 11:15:00,Sandwich,Illinois,815,Other,Y
5169434316,2021-03-31 15:33:28,2021-03-31 13:45:00,,New York,516,No Subject Provided,
4237707547,2021-03-31 15:32:29,2021-03-31 11:35:00,,California,213,No Subject Provided,Y
8448667416,2021-03-31 15:32:30,2021-03-31 14:03:00,Dallas,Texas,214,Dropped call or no message,Y
8482617033,2021-03-31 15:32:31,2021-03-31 15:26:00,,New Jersey,848,Other,Y
5632920969,2021-03-31 15:32:32,2021-03-31 14:30:00,muscatine,Iowa,563,Dropped call or no message,Y
9406760586,2021-03-31 15:32:35,2021-03-31 12:14:00,San Antonio,Texas,201,Warranties  & protection plans,Y
8774921055,2021-03-31 15:32:37,2021-03-31 09:38:00,GILMER,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
6146489435,2021-03-31 15:32:38,2021-03-31 14:41:00,,Texas,936,Other,Y
2522414080,2021-03-31 15:32:38,2021-03-31 15:13:00,Oriental,North Carolina,252,Other,N
2430806021,2021-03-31 15:32:40,2021-03-31 15:18:00,Richmond Hill,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
5512107627,2021-03-31 15:32:42,2021-03-31 12:30:00,Hawthorne,California,408,Dropped call or no message,N
,2021-03-31 15:32:43,2021-03-31 00:00:00,Milton,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
4072337156,2021-03-31 15:32:45,2021-03-31 15:00:00,,Florida,407,Other,Y
6038301382,2021-03-31 15:32:46,2021-03-31 15:15:00,North Port,Florida,914,Other,Y
9067214626,2021-03-31 15:32:47,2021-03-31 14:32:00,sault ste marie,Michigan,906,Other,Y
,2021-03-31 15:32:49,2021-03-31 13:20:00,Acton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
7756228549,2021-03-31 15:32:51,2021-03-31 09:51:00,Reno,Nevada,775,Other,Y
7203164844,2021-03-31 15:32:52,2021-03-31 12:10:00,Los Angeles,California,323,Computer  & technical support,Y
2169819527,2021-03-31 15:32:53,2021-03-23 18:33:00,,Ohio,216,Dropped call or no message,Y
3236581965,2021-03-31 15:32:55,2021-03-31 12:11:00,Los Angeles,California,323,Dropped call or no message,Y
2166401138,2021-03-31 15:32:56,2021-03-31 15:28:00,Willoughby,Ohio,216,Other,N
7208006000,2021-03-31 15:32:58,2021-03-30 15:23:00,,Colorado,303,Other,Y
2035330521,2021-03-31 15:33:02,2021-03-31 15:30:00,ridgefield,Connecticut,203,Medical  & prescriptions,Y
3159881066,2021-03-31 15:33:05,2021-03-31 09:12:00,Yonkers,New York,914,Dropped call or no message,
815862951,2021-03-31 15:33:07,2021-03-29 13:25:00,Sandwich,Illinois,815,Other,Y
6023389000,2021-03-31 15:33:09,2021-03-31 12:00:00,Abingdon,Virginia,276,"Calls pretending to be government, businesses, or family and friends",Y
4237707547,2021-03-31 15:33:09,2021-03-31 11:36:00,,California,213,No Subject Provided,Y
5616493262,2021-03-31 15:33:10,2021-03-31 12:52:00,west palm beach,Florida,561,Other,Y
9102970537,2021-03-31 15:33:12,2021-03-31 15:31:00,Wilmington,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
8562792163,2021-03-31 15:33:13,2021-03-30 11:06:00,,New Jersey,856,Dropped call or no message,Y
6146183526,2021-03-31 15:33:15,2021-03-30 00:00:00,STRUTHERS,Ohio,330,No Subject Provided,N
6026988636,2021-03-31 15:33:19,2021-03-31 12:28:00,Phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",N
5714464053,2021-03-31 15:33:21,2021-03-30 13:25:00,Alexandria,Virginia,703,Dropped call or no message,Y
8887011231,2021-03-31 15:33:23,2021-03-31 12:06:00,Toledo,Ohio,419,Other,Y
,2021-03-31 15:33:33,2021-03-31 13:57:00,Lexington,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
7868669562,2021-03-31 15:33:36,2021-03-31 15:08:00,Santa Isabel,Puerto Rico,787,"Reducing your debt (credit cards, mortgage, student loans)",N
3306818169,2021-03-31 15:33:38,2021-03-29 09:38:00,Glen Ellyn,Illinois,630,Warranties  & protection plans,Y
5033310297,2021-03-31 15:33:39,2021-03-31 00:00:00,,Oregon,541,Warranties  & protection plans,Y
4245368385,2021-03-31 15:33:41,2021-03-31 14:30:00,Houston,Texas,713,Other,Y
8008924357,2021-03-31 15:33:42,2021-03-31 14:32:00,Cambria,Wisconsin,920,Other,Y
3479678415,2021-03-31 15:33:47,2021-03-30 16:55:00,sault ste marie,Michigan,906,Medical  & prescriptions,Y
5174588314,2021-03-31 15:33:50,2021-03-31 13:46:00,Saginaw,Michigan,989,Other,N
9149798488,2021-03-31 15:33:51,2021-03-30 16:37:00,Yonkers,New York,914,Dropped call or no message,
4048066298,2021-03-31 15:33:52,2021-03-30 12:47:00,,Georgia,404,Other,N
4074390083,2021-03-31 15:34:00,2021-03-29 16:30:00,west palm beach,Florida,561,Other,Y
