Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7048102694,2021-03-30 15:34:02,2021-03-30 15:22:00,rockingham,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
7818948617,2021-03-30 15:34:06,2021-03-29 00:00:00,Waltham,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
4806336809,2021-03-30 15:34:12,2021-03-30 14:50:00,Debary,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
7406661518,2021-03-30 15:34:18,2021-03-30 12:36:00,,Ohio,419,Other,Y
7147731511,2021-03-30 15:34:21,2021-03-30 00:00:00,Oakland,California,510,Other,Y
4804165866,2021-03-30 15:34:22,2021-03-30 12:30:00,Phoenix,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8454725265,2021-03-30 15:34:26,2021-03-30 13:32:00,Ogden,Utah,435,Warranties  & protection plans,Y
9728829289,2021-03-30 15:34:33,2021-03-24 16:13:00,Kissimmee,Florida,407,Warranties  & protection plans,Y
6786795724,2021-03-30 15:34:37,2021-03-30 14:50:00,East Hanover,New Jersey,973,Other,Y
6786795724,2021-03-30 15:34:37,2021-03-30 12:05:00,Rio Dell,California,707,Other,Y
8778466180,2021-03-30 15:34:46,2021-03-30 12:21:00,Irvine,California,714,Dropped call or no message,Y
2489536270,2021-03-30 15:34:50,2021-03-30 13:14:00,South Daytona,Florida,386,Other,Y
7046362741,2021-03-30 15:34:53,2021-03-30 15:26:00,Cornelius,North Carolina,704,Vacation  & timeshares,Y
9544211009,2021-03-30 15:34:54,2021-03-30 15:30:00,MIRAMAR,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8133727825,2021-03-30 15:34:55,2021-03-30 14:30:00,Schaumburg,Illinois,847,Dropped call or no message,Y
8443592360,2021-03-30 15:34:56,2021-03-30 15:09:00,Fort Myers,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
2128095586,2021-03-30 15:34:58,2021-03-30 14:26:00,Natchez,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
6614637451,2021-03-30 15:34:58,2021-03-29 15:57:00,,California,650,No Subject Provided,
7602261550,2021-03-30 15:35:50,2021-03-30 00:00:00,,California,760,No Subject Provided,
5617221918,2021-03-30 15:34:58,2021-03-30 00:06:00,Boynton Beach,Florida,561,Other,Y
9102266221,2021-03-30 15:34:59,2021-03-30 15:26:00,Concord,Michigan,707,Other,Y
6198660657,2021-03-30 15:35:06,2021-03-30 09:46:00,CULLMAN,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
5315416639,2021-03-30 15:35:09,2021-03-01 09:44:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",N
2488297078,2021-03-30 15:35:10,2021-03-30 12:30:00,Oakland,California,805,Medical  & prescriptions,Y
7047776685,2021-03-30 15:35:11,2021-03-29 08:17:00,,North Carolina,704,Other,Y
8667895806,2021-03-30 15:35:11,2021-03-27 10:11:00,Lewisville,Texas,866,"Calls pretending to be government, businesses, or family and friends",Y
3233339065,2021-03-30 15:35:11,2021-03-30 15:32:00,,Wisconsin,608,Other,Y
4129119216,2021-03-30 15:35:14,2021-03-30 14:28:00,,Pennsylvania,412,Other,
6028571133,2021-03-30 15:35:16,2021-03-30 12:30:00,,Arizona,928,Warranties  & protection plans,Y
8779091605,2021-03-30 15:35:17,2021-03-30 08:00:00,Oakland,California,510,Other,Y
4435264710,2021-03-30 15:36:05,2021-03-30 13:42:00,,Indiana,219,No Subject Provided,
6786795530,2021-03-30 15:35:23,2021-03-30 14:06:00,Champaign,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
5015934059,2021-03-30 15:36:05,2021-03-29 12:40:00,,New Jersey,973,No Subject Provided,N
6025134039,2021-03-30 15:35:32,2021-03-30 00:14:00,Rainier,Washington,602,Other,N
5089157869,2021-03-30 15:35:32,2021-03-30 03:32:00,,Massachusetts,508,No Subject Provided,N
4253644251,2021-03-30 15:35:36,2021-03-30 03:30:00,Virginia Beach,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2012663982,2021-03-30 15:35:38,2021-03-26 18:54:00,Alexandria,Virginia,703,Other,
9136611646,2021-03-30 15:35:39,2021-03-30 00:00:00,,Kansas,913,No Subject Provided,
2679962339,2021-03-30 15:35:40,2021-03-30 13:59:00,Wixom,Michigan,248,Other,Y
8434803352,2021-03-30 15:35:42,2021-03-30 14:56:00,Little River,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
6108629787,2021-03-30 15:35:45,2021-03-30 15:29:00,Honey Brook,Pennsylvania,610,"Energy, solar,  & utilities",Y
,2021-03-30 15:35:46,2021-03-30 00:00:00,,,855,No Subject Provided,Y
5309262259,2021-03-30 15:35:46,2021-03-30 14:11:00,Schaumburg,Illinois,847,Dropped call or no message,
4087799365,2021-03-30 15:35:48,2021-03-30 12:28:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4072388990,2021-03-30 15:35:49,2021-03-30 15:33:00,CAPE CORAL,Florida,239,Warranties  & protection plans,N
,2021-03-30 15:35:57,2021-03-30 12:00:00,Bellingham,Washington,360,Other,Y
32559464995,2021-03-30 15:35:59,2021-03-30 11:52:00,Round Rock,Texas,512,Warranties  & protection plans,Y
8135457637,2021-03-30 15:36:02,2021-03-30 02:10:00,Cumming,Georgia,813,Other,Y
9134519964,2021-03-30 15:36:12,2021-03-30 00:00:00,,Kansas,913,No Subject Provided,
6187094135,2021-03-30 15:36:14,2021-03-30 14:29:00,,Illinois,773,Other,Y
3523537095,2021-03-30 15:36:15,2021-03-30 15:22:00,Battle Creek,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
9282665185,2021-03-30 15:36:17,2021-03-30 12:12:00,Lake Havasu City,Arizona,928,Vacation  & timeshares,Y
6072157706,2021-03-30 15:36:18,2021-03-30 10:56:00,,Missouri,314,Dropped call or no message,N
6198660491,2021-03-30 15:36:20,2021-03-30 00:00:00,East Hanover,New Jersey,973,Other,
3018472138,2021-03-30 15:36:21,2021-03-30 15:32:00,Welcome,Maryland,301,Other,Y
2107830657,2021-03-30 15:36:25,2021-03-25 19:24:00,manassas,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
4127717160,2021-03-30 15:36:26,2021-03-30 14:55:00,,Pennsylvania,412,Other,
3015477013,2021-03-30 15:36:27,2021-03-30 13:25:00,CLINTON,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
4136285720,2021-03-30 15:36:32,2021-03-30 15:18:00,Prospect,Kentucky,978,Other,Y
9492908853,2021-03-30 15:36:33,2021-03-30 14:34:00,,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
3177546938,2021-03-30 15:36:33,2021-03-30 11:26:00,Alexandria,Virginia,703,Other,
7073664277,2021-03-30 15:36:34,2021-03-30 13:43:00,Schaumburg,Illinois,847,Dropped call or no message,Y
2184078458,2021-03-30 15:36:43,2021-03-29 12:16:00,Oakland,California,805,Dropped call or no message,Y
9382011106,2021-03-30 15:36:43,2021-02-08 10:00:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",N
,2021-03-30 15:36:46,2021-03-29 08:00:00,,,866,Other,Y
7072026659,2021-03-30 15:36:49,2021-03-30 11:13:00,longmont,Colorado,707,"Calls pretending to be government, businesses, or family and friends",Y
9404271495,2021-03-30 15:36:51,2021-03-30 14:34:00,,Texas,512,No Subject Provided,N
2708239882,2021-03-30 15:36:53,2021-03-30 15:28:00,Vine Grove,Kentucky,270,Dropped call or no message,Y
5096765182,2021-03-30 15:37:33,2021-03-30 09:36:00,,New Jersey,973,No Subject Provided,N
8183093316,2021-03-30 15:37:08,2021-03-30 10:52:00,COVINA,California,818,Other,Y
6263082439,2021-03-30 15:37:09,2021-03-30 12:00:00,Oakland,California,510,Other,Y
3524494950,2021-03-30 15:37:49,2021-03-30 15:35:00,,Florida,352,No Subject Provided,N
6504224583,2021-03-30 15:37:18,2021-03-30 12:24:00,,California,650,No Subject Provided,
,2021-03-30 15:37:18,2021-03-29 09:00:00,,Ohio,216,Other,Y
8334481550,2021-03-30 15:37:20,2021-03-30 15:35:00,,Maryland,240,"Energy, solar,  & utilities",Y
6072157706,2021-03-30 15:37:23,2021-03-30 12:27:00,,Missouri,314,Other,N
8309853644,2021-03-30 15:37:24,2021-03-29 16:06:00,Kerrville,Texas,830,"Calls pretending to be government, businesses, or family and friends",Y
2146183389,2021-03-30 15:37:25,2021-03-30 14:33:00,,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
6264164180,2021-03-30 15:37:27,2021-03-30 23:30:00,,California,626,"Calls pretending to be government, businesses, or family and friends",N
3393563384,2021-03-30 15:37:33,2021-03-30 15:13:00,Prospect,Massachusetts,978,Other,Y
8059814500,2021-03-30 15:37:36,2021-03-30 13:30:00,,Texas,254,Other,Y
7207341310,2021-03-30 15:37:38,2021-03-30 13:35:00,,Colorado,303,Dropped call or no message,Y
5129579129,2021-03-30 15:37:42,2021-03-30 11:32:00,Round Rock,Texas,512,Dropped call or no message,N
7136239392,2021-03-30 15:37:43,2021-03-30 14:16:00,Frisco,Texas,972,Warranties  & protection plans,Y
6015018145,2021-03-30 15:37:43,2021-03-29 18:15:00,Alexandria,Virginia,703,Other,
9794874028,2021-03-30 15:37:52,2021-03-30 08:00:00,Angleton,Texas,979,Warranties  & protection plans,N
5305999846,2021-03-30 15:37:57,2021-03-30 13:12:00,So St Paul,Minnesota,651,Other,Y
2096653500,2021-03-30 15:37:57,2021-03-30 10:45:00,Modesto,California,800,"Energy, solar,  & utilities",Y
8434844164,2021-03-30 15:38:05,2021-03-30 14:48:00,Simpsonville,South Carolina,864,Other,Y
4089980794,2021-03-30 15:38:09,2021-03-30 14:35:00,Olathe,Kansas,913,Other,Y
4155305330,2021-03-30 15:38:10,2021-03-30 11:35:00,Rio Grande City,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
2127801477,2021-03-30 15:38:15,2021-03-19 15:08:00,Mitchell,South Dakota,612,Other,Y
7072795668,2021-03-30 15:38:18,2021-03-30 12:31:00,longmont,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
9136001789,2021-03-30 15:38:19,2021-03-23 12:18:00,Oakland,California,805,Dropped call or no message,Y
6072157706,2021-03-30 15:38:23,2021-03-30 13:55:00,,Missouri,314,Dropped call or no message,N
,2021-03-30 15:38:24,2021-03-30 12:31:00,Pine Valley,California,619,Work from home  & other ways to make money,N
,2021-03-30 15:38:25,2021-03-30 15:21:00,Carolona,Puerto Rico,787,Home security  & alarms,N
4084146211,2021-03-30 15:38:27,2021-03-30 14:31:00,THORNTON,Texas,254,Other,N
,2021-03-30 15:38:30,2021-03-10 14:17:00,Pittsburgh,Pennsylvania,412,No Subject Provided,Y
9083770092,2021-03-30 15:38:30,2021-03-30 15:29:00,Summit,New Jersey,908,Other,Y
6146187683,2021-03-30 15:38:32,2021-03-30 13:33:00,,Ohio,614,No Subject Provided,Y
8559636026,2021-03-30 15:38:34,2021-03-30 15:28:00,Schenectady,New York,518,Other,Y
2028588709,2021-03-30 15:38:37,2021-03-30 12:57:00,Baldwin,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
6505924837,2021-03-30 15:38:41,2021-03-30 13:21:00,Schaumburg,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
6083723941,2021-03-30 15:38:49,2021-03-30 14:35:00,Council Bluffs,Iowa,712,Other,
8316567892,2021-03-30 15:38:53,2021-03-30 13:30:00,,Texas,254,Other,Y
9073011079,2021-03-30 15:38:57,2021-03-30 11:34:00,,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-30 15:38:58,2021-03-30 14:10:00,BETHESDA,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
5709868031,2021-03-30 15:39:00,2021-03-30 14:56:00,,Pennsylvania,215,Dropped call or no message,Y
8124204453,2021-03-30 15:39:42,2021-03-29 18:43:00,,Indiana,219,No Subject Provided,
6603104187,2021-03-30 15:39:07,2021-03-30 11:42:00,Reno,California,408,Dropped call or no message,Y
8322254665,2021-03-30 15:39:10,2021-03-30 13:28:00,,Texas,832,Other,N
9284664148,2021-03-30 15:39:16,2021-03-30 12:33:00,,Arizona,520,Other,Y
7327699232,2021-03-30 15:39:18,2021-03-30 15:32:00,Edison,New Jersey,732,Dropped call or no message,Y
7023711735,2021-03-30 15:39:54,2021-03-30 11:58:00,,Nevada,702,No Subject Provided,
4028070688,2021-03-30 15:39:21,2021-03-30 12:14:00,San Jose,California,408,Other,Y
2622068164,2021-03-30 15:39:22,2021-03-30 14:30:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-30 15:39:26,2021-03-30 15:13:00,Bremen,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
2528233487,2021-03-30 15:39:28,2021-03-30 15:00:00,,North Carolina,336,Warranties  & protection plans,N
6072157706,2021-03-30 15:39:34,2021-03-30 00:00:00,,Missouri,314,Dropped call or no message,N
4052668376,2021-03-30 15:39:38,2021-03-30 13:48:00,Porum,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
3474240378,2021-03-30 15:39:40,2021-03-30 11:51:00,,California,626,No Subject Provided,Y
2013632462,2021-03-30 15:39:40,2021-03-30 15:36:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
8334520118,2021-03-30 15:39:42,2021-03-30 14:46:00,Arlington,Virginia,240,"Calls pretending to be government, businesses, or family and friends",Y
4432302009,2021-03-30 15:39:44,2021-03-30 11:57:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
5039142662,2021-03-30 15:39:44,2021-03-30 12:36:00,Molalla,Oregon,503,Warranties  & protection plans,N
9809223672,2021-03-30 15:39:47,2021-03-30 15:36:00,Novi,Michigan,248,Other,Y
5205111167,2021-03-30 15:39:49,2021-03-30 12:37:00,,Arizona,520,Other,Y
78773101438,2021-03-30 15:39:50,2021-03-30 14:35:00,,Missouri,314,Other,Y
2535011151,2021-03-30 15:39:51,2021-03-30 12:00:00,,Washington,253,No Subject Provided,N
8884911353,2021-03-30 15:39:54,2021-03-30 14:17:00,Mount Pleasant,South Carolina,610,Other,Y
2283354324,2021-03-30 15:39:56,2021-03-30 14:30:00,WHEELING,Illinois,847,Warranties  & protection plans,Y
4073924569,2021-03-30 15:40:01,2021-03-29 07:37:00,Las Vegas,Louisiana,504,Dropped call or no message,Y
5596651221,2021-03-30 15:40:04,2021-03-30 14:39:00,,Texas,254,Other,Y
,2021-03-30 15:40:09,2021-03-30 14:32:00,Byhalia,Mississippi,901,"Calls pretending to be government, businesses, or family and friends",Y
7039714971,2021-03-30 15:40:14,2021-03-29 16:53:00,Alexandria,Virginia,703,Other,
5025491567,2021-03-30 15:40:16,2021-03-30 12:16:00,,Arizona,602,Medical  & prescriptions,Y
8508674687,2021-03-30 15:40:17,2021-03-30 15:27:00,Severna Park,Maryland,850,Other,Y
4029212328,2021-03-30 15:40:40,2021-03-30 10:25:00,,New Jersey,973,No Subject Provided,N
4752705115,2021-03-30 15:40:31,2021-03-30 15:32:00,Rogers,Connecticut,860,Other,Y
6826288109,2021-03-30 15:40:38,2021-03-30 14:31:00,TEXAS CITY,Texas,832,Warranties  & protection plans,Y
6403004524,2021-03-30 15:40:38,2021-03-30 15:38:00,Liberty Corner,New Jersey,908,Other,N
6265087912,2021-03-30 15:41:36,2021-03-30 12:06:00,,California,626,No Subject Provided,N
6052238716,2021-03-30 15:40:42,2021-03-30 12:57:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
4085476536,2021-03-30 15:40:45,2021-03-30 09:48:00,Reno,California,408,Dropped call or no message,N
8182481267,2021-03-30 15:40:46,2021-03-30 15:38:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
9092064688,2021-03-30 15:40:47,2021-03-30 14:21:00,,Nebraska,308,Other,Y
2068889592,2021-03-30 15:40:50,2021-03-30 14:15:00,middlesex,New Jersey,732,Other,Y
9543325383,2021-03-30 15:40:50,2021-03-30 14:37:00,Gainesville,Florida,352,Warranties  & protection plans,Y
8773101438,2021-03-30 15:40:53,2021-03-30 15:39:00,,Florida,407,Other,Y
3462462357,2021-03-30 15:40:56,2021-03-30 13:15:00,,North Carolina,704,Other,N
7207354870,2021-03-30 15:40:58,2021-03-30 00:30:00,Seattle,Washington,720,"Reducing your debt (credit cards, mortgage, student loans)",N
4075430245,2021-03-30 15:41:09,2021-03-30 15:34:00,Woodstock,Georgia,407,Vacation  & timeshares,Y
6035698790,2021-03-30 15:41:11,2021-03-30 23:32:00,Broomfield,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
8059814500,2021-03-30 15:41:16,2021-03-30 15:15:00,,Texas,254,Other,Y
7866720333,2021-03-30 15:41:17,2020-11-10 07:46:00,Stanley,New Mexico,505,Other,Y
6313276550,2021-03-30 15:41:22,2021-03-30 14:03:00,,New York,631,Dropped call or no message,Y
4053427225,2021-03-30 15:41:28,2021-03-30 13:56:00,Porum,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
3166000488,2021-03-30 15:41:28,2021-03-30 14:16:00,Olathe,Kansas,913,Other,Y
6465023164,2021-03-30 15:41:31,2021-03-30 14:57:00,Flushing,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
2125971068,2021-03-30 15:41:33,2021-03-30 14:21:00,tamarac,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
4067717058,2021-03-30 15:42:10,2021-03-30 10:42:00,,New Jersey,973,No Subject Provided,N
8335721676,2021-03-30 15:41:37,2021-03-22 14:45:00,,Florida,407,Other,Y
2095323830,2021-03-30 15:41:40,2021-03-30 00:00:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
7206496618,2021-03-30 15:41:41,2021-03-30 12:48:00,Denver,Colorado,720,Home improvement  & cleaning,Y
6072497012,2021-03-30 15:41:41,2021-03-30 13:00:00,SAYRE,Pennsylvania,607,No Subject Provided,Y
8883821222,2021-03-30 15:41:50,2021-03-26 15:52:00,Hendersonville,North Carolina,904,Other,N
8323313115,2021-03-30 15:41:54,2021-03-30 14:37:00,Tulsa,Oklahoma,918,Other,Y
9288881689,2021-03-30 15:41:55,2021-03-26 09:14:00,BULLHEAD CITY,Arizona,928,Other,N
8285876774,2021-03-30 15:41:55,2021-03-30 10:00:00,hickory,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",N
3024772419,2021-03-30 15:41:55,2021-03-29 11:47:00,,Delaware,302,No Subject Provided,
5022373256,2021-03-30 15:41:56,2021-03-29 12:53:00,Saint Petersburg,Florida,502,Medical  & prescriptions,N
2283006388,2021-03-30 15:41:59,2021-03-30 14:40:00,Vancleave,Mississippi,228,Other,N
8055444295,2021-03-30 15:42:01,2021-03-30 12:42:00,Niskayuna,New York,207,"Calls pretending to be government, businesses, or family and friends",Y
7239620564,2021-03-30 15:42:03,2021-03-30 14:38:00,,Florida,850,Other,Y
9146393172,2021-03-30 15:42:03,2021-03-30 15:16:00,,New York,631,Dropped call or no message,Y
2020678400,2021-03-30 15:42:03,2021-03-30 10:54:00,,Alabama,256,"Calls pretending to be government, businesses, or family and friends",N
6037829386,2021-03-30 15:42:06,2021-03-30 13:15:00,Phoenix,Arizona,480,Other,Y
1917422771,2021-03-30 15:42:07,2021-03-30 12:27:00,,California,626,Other,Y
8057730000,2021-03-30 15:42:09,2021-03-30 14:41:00,Robbinsdale,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
2082166582,2021-03-30 15:42:10,2021-03-30 14:40:00,Mobile,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
6504018878,2021-03-30 15:42:15,2021-03-30 14:33:00,Katy,Texas,281,Other,Y
4076047364,2021-03-30 15:42:15,2021-03-22 11:03:00,,Florida,407,Other,Y
9738622949,2021-03-30 15:42:23,2021-03-30 01:58:00,Newton,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
7145314930,2021-03-30 15:42:29,2021-03-30 15:27:00,,Texas,254,Other,Y
2532751021,2021-03-30 15:42:32,2021-03-30 00:00:00,Sammamish,Washington,425,Dropped call or no message,Y
5023345208,2021-03-30 15:42:37,2021-03-29 15:26:00,Saint Petersburg,Florida,502,Medical  & prescriptions,N
4103877596,2021-03-30 15:42:42,2021-03-30 15:37:00,,Maryland,410,Other,Y
2143852652,2021-03-30 15:42:42,2021-03-30 14:39:00,Aubrey,Texas,214,Other,Y
9014036668,2021-03-30 15:42:46,2021-03-30 14:31:00,Moscow,Tennessee,901,Other,N
7187831936,2021-03-30 15:42:46,2021-03-30 03:38:00,,New York,718,"Energy, solar,  & utilities",N
8886801286,2021-03-30 15:42:48,2021-03-16 19:38:00,,Florida,407,Other,Y
2722412832,2021-03-30 15:42:48,2021-03-29 09:35:00,,Delaware,302,No Subject Provided,
6266097695,2021-03-30 15:42:49,2021-03-30 12:34:00,Rancho Cucamonga,California,909,Dropped call or no message,Y
6057600370,2021-03-30 15:42:52,2021-03-30 00:13:00,San Jose,California,408,Other,Y
6036616584,2021-03-30 15:43:03,2021-03-30 00:26:00,,Washington,425,Other,Y
8173038532,2021-03-30 15:43:04,2021-03-29 16:54:00,Broomfield,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
6263305624,2021-03-30 15:43:40,2021-03-30 12:40:00,,California,626,No Subject Provided,N
9043721675,2021-03-30 15:43:08,2021-03-30 14:38:00,,Florida,850,Warranties  & protection plans,Y
3027983708,2021-03-30 15:43:09,2021-03-30 15:30:00,,Delaware,302,No Subject Provided,Y
7013435950,2021-03-30 15:43:13,2021-03-30 14:40:00,,North Dakota,701,Other,Y
7279455511,2021-03-30 15:43:19,2021-03-30 15:20:00,Seminole,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
7206496618,2021-03-30 15:43:22,2021-03-30 12:38:00,Denver,Colorado,720,Other,Y
8327911949,2021-03-30 15:43:26,2021-03-30 14:40:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
2096108386,2021-03-30 15:43:27,2021-03-30 12:40:00,STOCKTON,California,209,Other,Y
3059017582,2021-03-30 15:43:32,2021-03-30 12:09:00,Cottonwood,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
8283815503,2021-03-30 15:43:32,2021-03-30 10:31:00,Hickory,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
7194757452,2021-03-30 15:43:34,2021-03-30 13:00:00,McKinney,Texas,832,Other,Y
2568281821,2021-03-30 15:43:35,2021-03-30 14:00:00,,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",N
8667970105,2021-03-30 15:43:36,2021-03-30 15:06:00,Buford,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
2058430574,2021-03-30 15:43:36,2021-03-30 12:38:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
4092100539,2021-03-30 15:43:38,2021-03-30 14:39:00,,Texas,469,Warranties  & protection plans,Y
2532096816,2021-03-30 15:43:39,2021-03-30 12:42:00,Sumner,Washington,253,Computer  & technical support,Y
9404524438,2021-03-30 15:43:40,2021-03-30 14:03:00,Poolville,Texas,940,Other,Y
9842353010,2021-03-30 15:43:43,2021-03-30 13:37:00,,Maryland,410,Other,Y
9738622949,2021-03-30 15:43:43,2021-03-30 01:58:00,Newton,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
3322419998,2021-03-30 15:43:47,2021-03-30 14:02:00,Pontotoc,Mississippi,662,Other,Y
3237722625,2021-03-30 15:43:54,2021-03-26 01:12:00,,Michigan,248,"Calls pretending to be government, businesses, or family and friends",N
9089702906,2021-03-30 15:43:56,2021-03-30 15:07:00,Hillsborough,New Jersey,908,Other,Y
3109292136,2021-03-30 15:43:56,2021-03-30 12:40:00,Rancho Cucamonga,California,909,Dropped call or no message,
9162649822,2021-03-30 15:44:01,2021-03-30 00:00:00,San Diego,California,916,Other,
6082474552,2021-03-30 15:44:03,2021-03-30 14:00:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
7018002043,2021-03-30 15:44:04,2021-03-23 13:30:00,,North Dakota,701,Other,Y
5135477722,2021-03-30 15:44:04,2021-03-30 13:38:00,,Colorado,719,No Subject Provided,Y
2405420185,2021-03-30 15:44:09,2021-03-30 03:42:00,,Maryland,410,Home improvement  & cleaning,N
7063891496,2021-03-30 15:44:10,2021-03-30 13:35:00,Broomfield,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126114769,2021-03-30 15:44:19,2021-03-30 12:40:00,Palm Desert,California,512,Other,Y
6082474552,2021-03-30 15:44:19,2021-03-29 16:00:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
2398496941,2021-03-30 15:44:22,2021-03-30 15:40:00,FORT MYERS BEACH,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
8886720015,2021-03-30 15:44:24,2021-03-29 19:36:00,Phoenix,Arizona,928,Other,N
8479721956,2021-03-30 15:44:25,2021-03-30 14:40:00,,Illinois,847,Other,Y
7742545584,2021-03-30 15:44:27,2021-03-30 15:22:00,North Scituate,Rhode Island,774,"Calls pretending to be government, businesses, or family and friends",Y
7729198237,2021-03-30 15:44:28,2021-03-30 00:00:00,Sammamish,Washington,425,Dropped call or no message,
6166285484,2021-03-30 15:44:35,2021-03-30 15:39:00,GRAND RAPIDS,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
7207399958,2021-03-30 15:44:35,2021-03-29 13:23:00,Denver,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-03-30 15:44:39,2021-03-30 12:00:00,New Iberia,Louisiana,337,Other,N
3027987925,2021-03-30 15:44:42,2021-03-30 15:30:00,,Delaware,302,No Subject Provided,Y
8665281219,2021-03-30 15:44:45,2021-03-30 09:55:00,Sherman Oaks,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
5867843890,2021-03-30 15:44:46,2021-03-30 15:30:00,,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
7572313542,2021-03-30 15:44:47,2021-03-30 12:19:00,Williamsburg,Virginia,757,Other,N
4105986089,2021-03-30 15:45:01,2021-03-26 15:30:00,Las Vegas,Louisiana,504,Dropped call or no message,Y
5312130188,2021-03-30 15:45:05,2021-03-30 11:56:00,San Jose,California,408,Other,Y
3602035800,2021-03-30 15:45:14,2021-03-30 10:16:00,Bellingham,Washington,360,Other,Y
5025514194,2021-03-30 15:45:19,2021-03-29 15:56:00,Saint Petersburg,Florida,502,Medical  & prescriptions,N
9196593019,2021-03-30 15:45:26,2021-03-30 15:41:00,Mebane,North Carolina,919,Warranties  & protection plans,Y
4052378877,2021-03-30 15:45:26,2021-03-30 13:36:00,Billings,Montana,405,Other,N
9403951702,2021-03-30 15:45:30,2021-03-30 13:43:00,Denton,Texas,940,Computer  & technical support,Y
6104553801,2021-03-30 15:45:33,2021-03-30 15:39:00,Phoenixville,Pennsylvania,610,Other,Y
928556715,2021-03-30 15:45:37,2021-03-30 15:43:00,Columbia,South Carolina,270,Other,Y
5594608182,2021-03-30 15:45:47,2021-03-30 12:12:00,Wichita,Kansas,316,Other,Y
7752466788,2021-03-30 15:45:48,2021-03-30 12:40:00,Las Vegas,Nevada,702,Other,N
3049896383,2021-03-30 15:45:48,2021-03-30 15:30:00,South Charleston,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
2393143811,2021-03-30 15:45:53,2021-03-30 14:10:00,,Florida,239,Dropped call or no message,Y
4106350182,2021-03-30 15:45:54,2021-03-26 13:39:00,Las Vegas,Louisiana,504,Dropped call or no message,Y
6098913775,2021-03-30 15:45:54,2021-03-30 15:30:00,Melbourne,Florida,321,Other,Y
