Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-07-21 15:57:07,2020-07-21 14:49:00,Austin,Texas,512,Other,Y
7204108943,2020-07-21 15:57:08,2020-07-21 09:05:00,Meridian,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
7256005937,2020-07-21 15:57:20,2020-07-21 12:45:00,Las Vegas,Nevada,702,Other,N
9704250721,2020-07-21 15:57:20,2020-07-20 12:21:00,,Colorado,303,Other,Y
2679989877,2020-07-21 15:57:21,2020-07-21 03:55:00,Fort Wayne,Pennsylvania,267,Medical  & prescriptions,Y
8054592512,2020-07-21 15:57:22,2020-07-20 16:48:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",N
6156680347,2020-07-21 15:57:25,2020-07-21 14:56:00,,Tennessee,615,Warranties  & protection plans,Y
3342327686,2020-07-21 15:57:26,2020-07-21 15:36:00,dania,Florida,954,Other,N
8722816725,2020-07-21 15:57:28,2020-07-21 14:55:00,,Illinois,312,Warranties  & protection plans,Y
3213857968,2020-07-21 15:57:30,2020-07-21 10:11:00,san pedro,Ohio,740,Medical  & prescriptions,N
2254529760,2020-07-21 15:57:36,2020-07-21 11:36:00,canal winchester,Ohio,614,Warranties  & protection plans,Y
8782031115,2020-07-21 15:57:36,2020-07-20 18:41:00,ALLENTOWN,Pennsylvania,610,Other,Y
8443605574,2020-07-21 15:57:36,2020-07-21 11:02:00,Cedar Park,Texas,512,Dropped call or no message,Y
8174159729,2020-07-21 15:57:37,2020-07-21 15:53:00,Derry,Pennsylvania,724,Warranties  & protection plans,Y
2488211550,2020-07-21 15:57:38,2020-07-21 15:51:00,Troy,Michigan,248,Other,Y
8436078057,2020-07-21 15:57:42,2020-07-21 03:56:00,,South Carolina,843,Medical  & prescriptions,Y
8605718714,2020-07-21 15:57:42,2020-07-21 15:30:00,,Connecticut,203,Warranties  & protection plans,Y
8603744124,2020-07-21 15:57:43,2020-07-21 15:50:00,,Connecticut,203,Warranties  & protection plans,Y
7814880774,2020-07-21 15:57:43,2020-07-21 13:52:00,,Massachusetts,781,No Subject Provided,Y
5033953888,2020-07-21 15:57:44,2020-01-21 00:46:00,,Oregon,503,No Subject Provided,Y
8152748125,2020-07-21 15:57:45,2020-07-21 15:53:00,Clinton,Maryland,240,Computer  & technical support,Y
2156428537,2020-07-21 15:57:50,2020-07-21 15:55:00,,Pennsylvania,215,Other,Y
6193305614,2020-07-21 15:57:51,2020-07-21 12:33:00,San Diego,California,619,Dropped call or no message,N
,2020-07-21 15:57:51,2020-07-20 00:00:00,,,800,No Subject Provided,Y
7624414236,2020-07-21 15:57:55,2020-07-21 13:00:00,The Villages,Florida,352,Warranties  & protection plans,Y
5203680344,2020-07-21 15:57:57,2020-07-21 12:37:00,,Arizona,480,Other,Y
3522183195,2020-07-21 15:58:06,2020-07-21 15:54:00,BUSHNELL,Florida,352,Warranties  & protection plans,N
2053182426,2020-07-21 15:58:07,2020-07-21 15:47:00,,Georgia,404,Charities,Y
8005363726,2020-07-21 15:58:08,2020-07-21 00:00:00,,California,310,No Subject Provided,
9013295986,2020-07-21 15:58:11,2020-07-21 14:55:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
7609645574,2020-07-21 15:58:16,2020-07-21 15:00:00,Edgewater,Maryland,443,Computer  & technical support,Y
3024499103,2020-07-21 15:58:23,2020-07-20 19:48:00,Wilmington,Delaware,302,Other,
5095279159,2020-07-21 15:58:25,2020-07-21 15:42:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8005264172,2020-07-21 15:58:25,2020-07-21 13:27:00,,Ohio,937,Other,Y
5704837055,2020-07-21 15:58:25,2020-07-20 11:01:00,,Pennsylvania,570,"Energy, solar,  & utilities",Y
2029324647,2020-07-21 15:58:28,2020-07-21 11:07:00,Philadelphia,Pennsylvania,312,"Calls pretending to be government, businesses, or family and friends",Y
6108218907,2020-07-21 15:58:33,2020-07-20 14:00:00,Somerdale,New Jersey,610,"Energy, solar,  & utilities",Y
9712515407,2020-07-21 15:58:34,2020-07-21 14:53:00,Paducah,Kentucky,270,Other,Y
7322561591,2020-07-21 15:59:10,2020-07-21 11:56:00,,Oregon,503,No Subject Provided,
5136762309,2020-07-21 15:58:39,2020-07-21 15:00:00,Fairfield,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",N
5095246577,2020-07-21 15:58:41,2020-07-21 15:25:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
2536315445,2020-07-21 15:58:44,2020-07-21 12:49:00,kent,Washington,253,Other,
7045925086,2020-07-21 15:58:45,2020-07-21 15:54:00,Bradenton,Florida,919,Dropped call or no message,Y
3346592648,2020-07-21 15:58:49,2020-07-21 08:47:00,,Georgia,229,"Reducing your debt (credit cards, mortgage, student loans)",N
6105924266,2020-07-21 15:58:50,2020-07-21 11:49:00,ALLENTOWN,Pennsylvania,610,Other,Y
7753824432,2020-07-21 15:58:56,2020-07-20 19:37:00,Sparks,Nevada,775,Other,N
6054681604,2020-07-21 15:59:01,2020-07-21 08:57:00,Rapid city,South Dakota,605,Other,
9099481823,2020-07-21 15:59:05,2020-07-21 12:55:00,Pomona,California,909,"Energy, solar,  & utilities",Y
9735548433,2020-07-21 15:59:06,2020-07-21 15:30:00,clifton,New Jersey,973,Other,Y
6023877777,2020-07-21 15:59:06,2020-07-21 10:15:00,Spokane,Washington,509,Dropped call or no message,N
4138873626,2020-07-21 15:59:15,2020-07-21 14:40:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-21 15:59:16,2020-07-20 00:00:00,,,800,No Subject Provided,Y
9175149141,2020-07-21 15:59:19,2020-07-21 15:45:00,,California,831,Other,Y
4232677281,2020-07-21 15:59:20,2020-07-21 00:22:00,Cape Coral,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
9132460767,2020-07-21 15:59:21,2020-07-21 12:26:00,Yuba City,California,530,"Calls pretending to be government, businesses, or family and friends",Y
5136961920,2020-07-21 15:59:23,2020-07-20 19:15:00,,South Carolina,864,No Subject Provided,Y
3213857968,2020-07-21 15:59:26,2020-07-21 10:11:00,san pedro,Ohio,740,Medical  & prescriptions,N
4093703266,2020-07-21 15:59:26,2020-07-21 14:51:00,,Texas,409,Other,Y
5095257923,2020-07-21 15:59:29,2020-07-21 15:31:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
2015386202,2020-07-21 15:59:32,2020-07-21 14:46:00,Philadelphia,Pennsylvania,312,"Calls pretending to be government, businesses, or family and friends",Y
6155878919,2020-07-21 15:59:35,2020-07-20 12:06:00,,Tennessee,615,Warranties  & protection plans,Y
6026416880,2020-07-21 15:59:43,2020-07-21 12:55:00,,Arizona,602,Warranties  & protection plans,Y
6055256179,2020-07-21 15:59:46,2020-07-21 15:55:00,Lakeland,Florida,863,Other,Y
8012018677,2020-07-21 15:59:47,2020-07-21 13:56:00,,Utah,801,"Energy, solar,  & utilities",Y
8143055518,2020-07-21 15:59:48,2020-07-21 13:53:00,,Pennsylvania,814,Other,Y
2543552967,2020-07-21 15:59:48,2020-07-21 12:44:00,West Linn,Oregon,503,Other,Y
9096570993,2020-07-21 15:59:49,2020-07-21 00:00:00,,Arizona,623,Computer  & technical support,Y
7026735654,2020-07-21 15:59:51,2020-07-21 12:20:00,Las Vegas,Nevada,702,Other,
4082186726,2020-07-21 16:00:32,2020-07-20 10:13:00,,California,408,No Subject Provided,N
4152570128,2020-07-21 15:59:54,2020-07-21 09:07:00,Clovis,California,559,Other,
5095271664,2020-07-21 15:59:56,2020-07-21 15:35:00,Halethorpe,Maryland,443,Computer  & technical support,Y
8152745814,2020-07-21 15:59:57,2020-07-21 15:54:00,Baldwin,Maryland,301,Other,Y
2144338924,2020-07-21 16:00:00,2020-07-21 14:57:00,Waxahachie,Texas,214,Other,Y
4084061804,2020-07-21 16:00:02,2020-07-21 12:17:00,San Jose,California,858,"Calls pretending to be government, businesses, or family and friends",Y
6104994030,2020-07-21 16:00:02,2020-07-20 17:12:00,Somerdale,Pennsylvania,610,"Energy, solar,  & utilities",Y
9105452454,2020-07-21 16:00:10,2020-07-21 15:55:00,,North Carolina,910,No Subject Provided,Y
3807771742,2020-07-21 16:00:13,2020-07-21 00:46:00,Sullivan,Ohio,419,Other,Y
7313419063,2020-07-21 16:00:14,2020-07-21 14:49:00,Michie,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",Y
5095276029,2020-07-21 16:00:20,2020-07-21 15:33:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
5154292772,2020-07-21 16:00:22,2020-07-21 15:58:00,SPRINGFIELD,Virginia,703,Other,Y
4029731565,2020-07-21 16:00:23,2020-07-21 02:40:00,valley,Nebraska,402,Other,Y
3106841759,2020-07-21 16:00:25,2020-07-21 12:37:00,,California,310,Other,N
6314610847,2020-07-21 16:00:32,2020-07-21 15:57:00,HAUPPAUGE,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203531162,2020-07-21 16:00:37,2020-07-20 19:50:00,,Arizona,520,Dropped call or no message,Y
4694823326,2020-07-21 16:00:41,2020-07-21 14:48:00,Mansfield,Texas,469,Warranties  & protection plans,Y
7045944677,2020-07-21 16:00:43,2020-07-20 13:49:00,Bradenton,North Carolina,919,Dropped call or no message,Y
8552330333,2020-07-21 16:00:44,2020-07-21 14:41:00,,Iowa,319,Other,Y
3364904229,2020-07-21 16:00:48,2020-07-21 15:55:00,Winston Salem,North Carolina,336,Warranties  & protection plans,Y
9013295986,2020-07-21 16:00:50,2020-07-21 15:01:00,,Illinois,815,Medical  & prescriptions,N
6892058066,2020-07-21 16:00:55,2020-07-21 10:16:00,,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
9046144352,2020-07-21 16:00:57,2020-07-21 10:11:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
7185983807,2020-07-21 16:00:58,2020-07-21 15:54:00,,New York,845,Other,Y
8012019520,2020-07-21 16:00:58,2020-07-20 14:21:00,,Utah,801,"Energy, solar,  & utilities",Y
2312669195,2020-07-21 16:01:01,2020-07-21 15:29:00,Bitely,Michigan,231,Dropped call or no message,N
7145968754,2020-07-21 16:01:01,2020-07-21 13:47:00,quinby,Virginia,757,Computer  & technical support,Y
5203531162,2020-07-21 16:01:03,2020-07-21 10:09:00,,Arizona,520,Dropped call or no message,Y
,2020-07-21 16:01:06,2020-07-21 11:28:00,West Linn,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-21 16:01:08,2020-07-21 14:20:00,The Woodlands,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8052091840,2020-07-21 16:01:10,2020-07-21 15:53:00,,California,805,Other,Y
9202913790,2020-07-21 16:01:10,2020-07-21 15:45:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
5095269711,2020-07-21 16:01:14,2020-07-21 15:40:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
9735645813,2020-07-21 16:01:15,2020-07-21 03:46:00, West Caldwell,New Jersey,972,No Subject Provided,Y
2396101728,2020-07-21 16:01:16,2020-07-21 13:58:00,Billings,Montana,406,Warranties  & protection plans,Y
2393459629,2020-07-21 16:01:16,2020-07-21 14:01:00,Salt Lake City,Utah,385,Dropped call or no message,
9012303818,2020-07-21 16:01:19,2020-07-21 00:00:00,,Tennessee,901,Other,N
8188358295,2020-07-21 16:01:26,2020-07-21 08:41:00,Inglewood,California,323,Other,Y
3365020082,2020-07-21 16:01:29,2020-07-21 15:57:00,Gibsonville,North Carolina,336,Warranties  & protection plans,Y
6107868711,2020-07-21 16:01:29,2020-07-21 12:54:00,Somerdale,Pennsylvania,610,"Energy, solar,  & utilities",Y
3612019487,2020-07-21 16:01:36,2020-07-21 14:59:00,,Texas,214,No Subject Provided,Y
4085983174,2020-07-21 16:01:43,2020-07-21 00:59:00,Sunnyvale,California,408,Other,Y
4409965211,2020-07-21 16:02:19,2020-07-21 15:55:00,,Ohio,440,No Subject Provided,N
6144821933,2020-07-21 16:01:48,2020-01-27 13:45:00,,Ohio,419,No Subject Provided,Y
9167188177,2020-07-21 16:01:55,2020-07-21 14:59:00,,Louisiana,504,Warranties  & protection plans,N
4255331568,2020-07-21 16:02:00,2020-07-21 12:55:00,Bellevue,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8337855767,2020-07-21 16:02:00,2020-07-21 00:00:00,,Tennessee,901,Other,N
6785648714,2020-07-21 16:02:01,2020-07-18 13:55:00,Phoenix,Arizona,602,Other,Y
9095294718,2020-07-21 16:02:01,2020-07-21 15:47:00,Frederick,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
5135495715,2020-07-21 16:02:03,2020-07-20 20:05:00,Colerain Township,Ohio,513,Dropped call or no message,N
8664282424,2020-07-21 16:02:04,2020-07-21 12:25:00,Lakeland,Florida,863,Other,Y
6313952612,2020-07-21 16:02:05,2020-07-21 15:56:00,,New York,631,No Subject Provided,Y
4083344725,2020-07-21 16:02:49,2020-07-21 12:06:00,,California,408,No Subject Provided,N
7184066942,2020-07-21 16:03:19,2020-07-20 16:59:00,,New Jersey,609,No Subject Provided,N
8559791314,2020-07-21 16:02:09,2020-07-21 12:00:00,DENTON,Texas,940,Medical  & prescriptions,
3602097015,2020-07-21 16:02:11,2020-07-21 12:58:00,,Washington,360,No Subject Provided,Y
6892058066,2020-07-21 16:02:14,2020-07-21 14:00:00,Saint Charles,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
5095258632,2020-07-21 16:02:15,2020-07-21 15:50:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
6892058066,2020-07-21 16:02:22,2020-07-21 10:46:00,,Alabama,205,"Calls pretending to be government, businesses, or family and friends",
7542429342,2020-07-21 16:03:18,2020-07-21 15:54:00,,Georgia,678,No Subject Provided,N
2019177375,2020-07-21 16:02:24,2020-07-20 17:00:00,Pompton Plains,New Jersey,973,Other,Y
8885442715,2020-07-21 16:02:24,2020-07-20 09:02:00,Sebring,Florida,863,Warranties  & protection plans,Y
8107308858,2020-07-21 16:02:26,2020-07-21 15:26:00,Metamora,Michigan,810,Dropped call or no message,N
7814290019,2020-07-21 16:02:27,2020-07-21 13:39:00,,Massachusetts,781,No Subject Provided,Y
,2020-07-21 16:02:30,2020-07-21 11:33:00,,Missouri,314,No Subject Provided,Y
6124163741,2020-07-21 16:02:31,2020-04-06 14:10:00,,Minnesota,612,Dropped call or no message,N
4089742042,2020-07-21 16:02:35,2020-07-21 12:45:00,San Jose,California,858,"Calls pretending to be government, businesses, or family and friends",Y
8142120601,2020-07-21 16:02:35,2020-07-21 15:59:00,,Pennsylvania,814,Other,
9724283988,2020-07-21 16:02:37,2020-07-21 15:02:00,,Texas,972,No Subject Provided,
6055469490,2020-07-21 16:02:38,2020-07-21 13:59:00,Rapid city,South Dakota,605,Other,
7542189100,2020-07-21 16:02:43,2020-07-21 00:00:00,,Tennessee,901,Other,N
2164389328,2020-07-21 16:02:46,2020-07-21 15:50:00,NORTH RIDGEVILLE,Ohio,440,Medical  & prescriptions,N
8772043930,2020-07-21 16:02:49,2020-07-21 15:35:00,Germantown,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4077083631,2020-07-21 16:02:49,2020-07-21 14:52:00,,Kansas,620,"Calls pretending to be government, businesses, or family and friends",Y
4077083631,2020-07-21 16:02:57,2020-07-21 07:55:00,Whittier,California,562,"Calls pretending to be government, businesses, or family and friends",Y
4694301777,2020-07-21 16:03:00,2020-07-21 12:24:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8005611535,2020-07-21 16:03:01,2020-07-17 01:05:00,La Crosse,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
7752455908,2020-07-21 16:03:08,2020-07-21 12:50:00,Reno,Nevada,775,Other,
8054505087,2020-07-21 16:03:17,2020-07-21 12:45:00,Chevy Chase,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
9043225392,2020-07-21 16:03:19,2020-07-21 15:46:00,St. Johns,Florida,904,Other,N
9725734562,2020-07-21 16:03:23,2020-07-21 14:35:00,Mesquite,Texas,972,Other,N
5095287993,2020-07-21 16:03:24,2020-07-21 15:58:00,red hook,New York,203,"Calls pretending to be government, businesses, or family and friends",Y
8148819932,2020-07-21 16:03:25,2020-07-20 17:45:00,,Pennsylvania,814,Other,
5522969058,2020-07-21 16:03:25,2020-07-21 15:02:00,Odessa,Texas,432,Medical  & prescriptions,Y
9195517860,2020-07-21 16:03:28,2020-07-20 11:30:00,Bradenton,North Carolina,919,Dropped call or no message,Y
5872440692,2020-07-21 16:03:31,2020-07-21 12:25:00,,Ohio,419,No Subject Provided,Y
5137900007,2020-07-21 16:03:34,2020-07-21 13:01:00,Colerain Township,Ohio,513,Dropped call or no message,N
9095969346,2020-07-21 16:03:37,2020-07-21 09:40:00,Pomona,California,909,Other,
4782862922,2020-07-21 16:04:09,2020-07-21 15:59:00,,West Virginia,304,No Subject Provided,N
5012053492,2020-07-21 16:03:43,2020-07-21 14:28:00,Conway,Arkansas,501,Computer  & technical support,N
6092566997,2020-07-21 16:03:47,2020-07-20 13:43:00,Pompton Plains,New Jersey,973,Other,Y
4846788332,2020-07-21 16:03:47,2020-07-21 15:55:00,CHESTER SPRGS,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
4702508807,2020-07-21 16:03:48,2020-07-21 15:24:00,Alpharetta,Georgia,770,Warranties  & protection plans,Y
5046895147,2020-07-21 16:03:52,2020-07-21 09:27:00,,Louisiana,504,Other,Y
8055078942,2020-07-21 16:03:54,2020-07-21 12:59:00,Atascadero,California,805,Medical  & prescriptions,Y
4804525147,2020-07-21 16:03:57,2020-07-21 14:43:00,cedar hill,Missouri,314,Other,
8144809664,2020-07-21 16:04:05,2020-07-20 15:26:00,,Pennsylvania,814,Other,
6782413679,2020-07-21 16:04:06,2020-07-21 10:21:00,,Nevada,775,No Subject Provided,Y
4252921127,2020-07-21 16:04:07,2020-07-21 12:48:00,,Colorado,913,"Calls pretending to be government, businesses, or family and friends",Y
9728897022,2020-07-21 16:04:10,2020-07-21 12:21:00,cedar hill,Texas,972,Medical  & prescriptions,Y
4453006874,2020-07-21 16:04:15,2020-07-21 12:59:00,Marina del Rey,California,310,Dropped call or no message,
7178994265,2020-07-21 16:04:22,2020-07-21 15:50:00,Liverpool,Pennsylvania,717,Other,Y
2067746016,2020-07-21 16:04:22,2020-07-21 13:56:00,Blackfoot,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
4108705118,2020-07-21 16:04:26,2020-07-21 14:47:00,Centerview,Missouri,816,Other,Y
4422709433,2020-07-21 16:04:26,2020-07-21 10:41:00,,California,661,Other,Y
7145968699,2020-07-21 16:04:30,2020-07-21 15:54:00,YOUNGSTOWN,Ohio,330,Other,
7407447069,2020-07-21 16:04:34,2020-07-21 04:02:00,,Ohio,740,Warranties  & protection plans,Y
3525083954,2020-07-21 16:04:36,2020-07-21 16:00:00,Tavares,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
4042816475,2020-07-21 16:04:38,2020-07-21 14:46:00,,Georgia,404,No Subject Provided,Y
4252290473,2020-07-21 16:04:40,2020-07-21 15:22:00,Keysville,Georgia,706,Other,Y
,2020-07-21 16:04:46,2020-07-21 16:00:00,,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-21 16:04:46,2020-07-21 11:22:00,,Indiana,574,No Subject Provided,Y
9413004682,2020-07-21 16:04:48,2020-07-21 16:02:00,Longboat key,Florida,941,Computer  & technical support,Y
8776246889,2020-07-21 16:04:52,2020-07-21 14:43:00,,Florida,850,Vacation  & timeshares,N
8148814035,2020-07-21 16:04:53,2020-07-17 16:51:00,,Pennsylvania,814,Other,
7606839163,2020-07-21 16:04:58,2020-07-21 11:45:00,,California,760,Dropped call or no message,Y
2163941141,2020-07-21 16:04:59,2020-07-21 15:58:00,,Ohio,410,"Calls pretending to be government, businesses, or family and friends",Y
9725219805,2020-07-21 16:05:05,2020-07-21 14:48:00,Keller,Texas,817,Other,Y
8002412561,2020-07-21 16:05:09,2020-07-21 10:39:00,,Illinois,773,Other,Y
7256668561,2020-07-21 16:05:11,2020-07-21 11:41:00,Las Vegas,Nevada,702,Other,N
3214139400,2020-07-21 16:05:16,2020-07-21 14:01:00,Lake Mary,Florida,407,Computer  & technical support,N
3232480503,2020-07-21 16:05:20,2020-07-20 13:32:00,Pomona,California,909,Home improvement  & cleaning,Y
9721248066,2020-07-21 16:05:22,2020-07-20 12:31:00,Cedar Hill,Texas,972,Other,Y
9725734564,2020-07-21 16:05:23,2020-07-21 14:46:00,Mesquite,Texas,972,Other,N
7178009184,2020-07-21 16:05:28,2020-07-21 12:27:00,Liverpool,Pennsylvania,717,Other,Y
6084704347,2020-07-21 16:05:34,2020-07-20 14:00:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8142458943,2020-07-21 16:05:39,2020-07-17 13:35:00,,Pennsylvania,814,Other,
7145965814,2020-07-21 16:05:44,2020-07-21 13:37:00,,Ohio,330,Other,Y
2622172588,2020-07-21 16:05:44,2020-07-20 14:32:00,,Wisconsin,262,Dropped call or no message,Y
,2020-07-21 16:05:50,2020-07-15 12:00:00,,Illinois,708,No Subject Provided,N
6514541669,2020-07-21 16:05:53,2020-07-21 15:03:00,eagan,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
2202000481,2020-07-21 16:05:54,2020-07-20 16:40:00,Colerain Township,Ohio,513,Dropped call or no message,N
5043706265,2020-07-21 16:05:54,2020-07-20 13:18:00,,Louisiana,504,Warranties  & protection plans,Y
8665943605,2020-07-21 16:05:57,2020-07-21 00:00:00,,Florida,407,No Subject Provided,
6084704347,2020-07-21 16:06:00,2020-07-21 15:00:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
9735548268,2020-07-21 16:06:00,2020-07-18 12:01:00,Pompton Plains,New Jersey,973,Other,Y
2144373491,2020-07-21 16:06:01,2020-07-21 03:03:00,North Richland Hills,Texas,214,Other,Y
7184304362,2020-07-21 16:06:03,2020-07-21 15:45:00,Bronx,New York,347,Other,N
5127203361,2020-07-21 16:06:07,2020-07-21 14:56:00,,Texas,903,Warranties  & protection plans,Y
8008211000,2020-07-21 16:06:38,2020-07-20 00:00:00,,Oregon,541,No Subject Provided,
6084704347,2020-07-21 16:06:20,2020-07-17 13:00:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
3213255192,2020-07-21 16:06:22,2020-07-21 00:00:00,,Florida,561,No Subject Provided,N
8153401729,2020-07-21 16:06:22,2020-07-21 13:30:00,Dekalb,Illinois,815,Warranties  & protection plans,Y
4158518456,2020-07-21 16:06:23,2020-06-20 17:32:00,,Maryland,301,Warranties  & protection plans,Y
5107852221,2020-07-21 16:06:25,2020-07-21 13:02:00,Hayward,California,510,Medical  & prescriptions,Y
5594660691,2020-07-21 16:06:26,2020-07-21 14:56:00,Atlanta,Illinois,309,Warranties  & protection plans,Y
,2020-07-21 16:06:31,2020-07-21 15:53:00,Halethorpe,Maryland,443,Computer  & technical support,Y
8004486434,2020-07-21 16:06:31,2020-07-21 15:47:00,Toms River,New Jersey,732,Dropped call or no message,
3152074503,2020-07-21 16:06:33,2020-07-21 14:31:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-21 16:06:34,2020-07-21 14:42:00,,,833,No Subject Provided,Y
9295909453,2020-07-21 16:06:36,2020-07-21 09:09:00,Flushing,New York,718,Other,Y
4044211600,2020-07-21 16:06:38,2020-07-21 16:01:00,Smyrna,Georgia,404,Medical  & prescriptions,Y
6084704347,2020-07-21 16:06:38,2020-07-16 15:00:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8142286707,2020-07-21 16:06:40,2020-07-11 14:07:00,,Pennsylvania,814,Other,
4705707146,2020-07-21 16:08:13,2020-07-21 00:00:00,,Illinois,773,No Subject Provided,N
9729305865,2020-07-21 16:06:46,2020-07-21 14:09:00,Keller,Texas,817,Other,Y
2814569973,2020-07-21 16:06:50,2020-07-21 15:03:00,Houston,Texas,281,Medical  & prescriptions,N
2029325022,2020-07-21 16:06:55,2020-07-21 14:38:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2623686848,2020-07-21 16:06:57,2020-07-15 14:58:00,,Wisconsin,262,Home improvement  & cleaning,Y
8188912997,2020-07-21 16:06:57,2020-07-21 13:04:00,Vallley Village,California,818,"Energy, solar,  & utilities",Y
9802612053,2020-07-21 16:06:58,2020-07-21 14:27:00,,North Carolina,704,Other,Y
7722304898,2020-07-21 16:07:04,2020-07-21 16:00:00,WINTER garden,Florida,407,Other,Y
3257773225,2020-07-21 16:07:08,2020-07-21 15:03:00,Warminster,Pennsylvania,561,"Calls pretending to be government, businesses, or family and friends",Y
7324810070,2020-07-21 16:07:14,2020-07-21 12:31:00,Toms River,New Jersey,732,Dropped call or no message,
8039552432,2020-07-21 16:08:26,2020-07-20 13:53:00,,South Carolina,803,No Subject Provided,
4305400843,2020-07-21 16:07:15,2020-07-17 00:00:00,,Florida,407,No Subject Provided,
7192234340,2020-07-21 16:07:26,2020-07-17 16:57:00,Yulee,Florida,904,Vacation  & timeshares,Y
5416349154,2020-07-21 16:07:59,2020-07-21 09:44:00,,Oregon,541,No Subject Provided,
8185322800,2020-07-21 16:07:27,2020-07-21 12:33:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7868637122,2020-07-21 16:07:31,2020-07-21 15:54:00,Doral,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
8888839824,2020-07-21 16:07:32,2020-07-21 10:19:00,Hayward,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
2405031898,2020-07-21 16:07:37,2020-07-21 11:37:00,Long Beach,California,562,"Calls pretending to be government, businesses, or family and friends",Y
8722193631,2020-07-21 16:07:37,2020-07-21 15:00:00,plainfield,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7624355893,2020-07-21 16:07:39,2020-07-21 10:25:00,Marina del Rey,California,310,Other,
9739558341,2020-07-21 16:07:39,2020-07-16 19:48:00,Pompton Plains,New Jersey,973,Other,Y
9735215373,2020-07-21 16:07:48,2020-07-21 11:59:00,Little Falls,New Jersey,973,Other,Y
6288883459,2020-07-21 16:07:53,2020-07-21 13:00:00,encinitas,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
3039970856,2020-07-21 16:08:02,2020-07-21 10:20:00,,Colorado,303,Warranties  & protection plans,Y
4158518456,2020-07-21 16:08:07,2020-06-20 02:41:00,,Maryland,301,Warranties  & protection plans,Y
7328323593,2020-07-21 16:08:14,2020-07-21 11:56:00,Toms River,New Jersey,732,Dropped call or no message,
8477415903,2020-07-21 16:08:18,2020-07-09 14:35:00,,Wisconsin,262,Dropped call or no message,Y
9046267014,2020-07-21 16:08:18,2020-07-21 15:00:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
3022086714,2020-07-21 16:08:23,2020-07-21 14:58:00,,Wisconsin,920,Dropped call or no message,N
2026847350,2020-07-21 16:08:24,2020-07-19 16:30:00,Pomona,California,909,Other,Y
7722304965,2020-07-21 16:08:37,2020-07-21 14:40:00,WINTER garden,Florida,407,Other,Y
9738365374,2020-07-21 16:08:38,2020-07-21 14:45:00,Little Falls,New Jersey,973,Other,Y
5162737414,2020-07-21 16:08:43,2020-07-21 16:05:00,,New York,516,Warranties  & protection plans,Y
6093133629,2020-07-21 16:08:48,2020-07-21 10:27:00,,New Jersey,650,Warranties  & protection plans,Y
