Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4136674005,10/30/2018 9:11,10/30/2018 9:01,Natick,Massachusetts,413,No Subject Provided,N
9472337039,10/30/2018 9:12,10/30/2018 9:10,dearborn,Michigan,313,Medical  & prescriptions,Y
3122467762,10/30/2018 9:12,10/18/2018 12:25,,Illinois,708,No Subject Provided,
8063911242,10/30/2018 9:12,10/29/2018 13:25,Indianapolis,Alabama,317,Medical  & prescriptions,Y
7818712532,10/30/2018 9:12,10/29/2018 14:03,Beaufort,South Carolina,781,No Subject Provided,Y
8669786568,10/30/2018 9:12,10/29/2018 15:13,Hot Springs National Park,Arkansas,501,No Subject Provided,Y
6306475193,10/30/2018 9:12,10/29/2018 15:28,West Chicago,Illinois,630,No Subject Provided,Y
2159209498,10/30/2018 9:12,10/30/2018 0:00,,New Jersey,848,No Subject Provided,Y
4122745026,10/30/2018 9:12,10/30/2018 8:41,,Pennsylvania,412,Charities,N
5409041454,10/30/2018 9:12,10/30/2018 9:08,,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
6622991185,10/30/2018 9:13,10/29/2018 9:00,Canton,Mississippi,662,Medical  & prescriptions,Y
5403696146,10/30/2018 9:13,10/30/2018 9:08,Mechanicsville,Virginia,804,Medical  & prescriptions,N
7707861252,10/30/2018 9:13,10/29/2018 11:04,,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
7707861252,10/30/2018 9:13,10/29/2018 11:04,,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
,10/30/2018 9:13,10/30/2018 9:05,Douglasville,Georgia,404,No Subject Provided,N
8323808027,10/30/2018 9:13,10/30/2018 12:04,Houston,Texas,832,No Subject Provided,Y
7068441402,10/30/2018 9:13,10/18/2018 16:39,,Illinois,708,No Subject Provided,
5519057671,10/30/2018 9:13,10/30/2018 9:10,Bayville,New Jersey,973,Medical  & prescriptions,Y
4346972617,10/30/2018 9:13,10/29/2018 14:51,Gloucester,Virginia,804,Medical  & prescriptions,Y
5082779191,10/30/2018 9:13,10/30/2018 2:04,,Georgia,508,"Calls pretending to be government, businesses, or family and friends",N
8627584920,10/30/2018 9:13,10/30/2018 9:11,Emerson,New Jersey,201,Medical  & prescriptions,Y
6162087509,10/30/2018 9:14,10/30/2018 9:10,,Michigan,231,Medical  & prescriptions,Y
7602920206,10/30/2018 9:14,10/30/2018 9:13,Dover,New Hampshire,603,Dropped call or no message,N
7703471069,10/30/2018 9:14,10/29/2018 10:40,,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
3476004420,10/30/2018 9:14,10/30/2018 9:13,NEW YORK,New York,917,Medical  & prescriptions,Y
2397792136,10/30/2018 9:14,10/30/2018 9:12,,Florida,305,Medical  & prescriptions,Y
8042104207,10/30/2018 9:14,10/29/2018 17:44,Mechanicsville,Virginia,804,Medical  & prescriptions,Y
8323803236,10/30/2018 9:14,10/30/2018 12:33,Houston,Texas,832,No Subject Provided,Y
6693335649,10/30/2018 9:14,10/30/2018 4:02,Sacramento,California,916,No Subject Provided,Y
7755256493,10/30/2018 9:14,10/28/2018 19:45,,Washington,206,No Subject Provided,Y
9892802098,10/30/2018 9:14,10/29/2018 4:52,Saginaw,Michigan,989,Medical  & prescriptions,Y
3152845225,10/30/2018 9:15,10/29/2018 16:57,Antwerp,New York,315,Other,N
3012923189,10/30/2018 9:15,10/26/2018 18:59,WALDORF,Maryland,301,Home improvement  & cleaning,N
7082781227,10/30/2018 9:15,10/18/2018 20:36,,Illinois,708,No Subject Provided,
5719693992,10/30/2018 9:15,10/30/2018 9:13,Reston,Vermont,703,Medical  & prescriptions,Y
6068002507,10/30/2018 9:15,10/30/2018 9:15,Lexington,Kentucky,859,Medical  & prescriptions,Y
3306579856,10/30/2018 9:15,10/30/2018 9:12,,Ohio,440,No Subject Provided,N
6078101939,10/30/2018 9:15,10/30/2018 9:11,Lockport,New York,716,Medical  & prescriptions,Y
7248631226,10/30/2018 9:15,10/30/2018 9:13,,Pennsylvania,412,Medical  & prescriptions,Y
8063735890,10/30/2018 9:15,10/30/2018 7:00,,Texas,806,Medical  & prescriptions,N
7546371794,10/30/2018 9:15,10/30/2018 9:12,Cape Coral,Florida,239,Medical  & prescriptions,Y
8608591776,10/30/2018 9:15,10/29/2018 10:19,Trumbull,Connecticut,203,Medical  & prescriptions,Y
8043123354,10/30/2018 9:16,10/29/2018 12:02,Mechanicsville,Virginia,804,Medical  & prescriptions,Y
6073098778,10/30/2018 9:16,10/30/2018 9:10,Great Valley,New York,716,Medical  & prescriptions,Y
4346972617,10/30/2018 9:16,10/28/2018 14:15,Gloucester,Virginia,804,Medical  & prescriptions,Y
6693335649,10/30/2018 9:16,10/28/2018 5:54,Sacramento,California,916,No Subject Provided,Y
4409756806,10/30/2018 9:16,10/21/2018 9:20,,Ohio,440,No Subject Provided,N
8005794916,10/30/2018 9:16,10/30/2018 7:00,,Texas,806,Medical  & prescriptions,N
3612453979,10/30/2018 9:16,10/29/2018 23:06,Cookeville,Tennessee,727,Work from home  & other ways to make money,Y
8323801153,10/30/2018 9:16,10/30/2018 14:51,Houston,Texas,832,No Subject Provided,Y
5852066857,10/30/2018 9:18,10/30/2018 9:12,,Michigan,989,No Subject Provided,N
3868662746,10/30/2018 9:17,10/30/2018 9:09,DeLand,Florida,386,"Calls pretending to be government, businesses, or family and friends",N
3525707883,10/30/2018 9:17,10/30/2018 9:10,PONTE VEDRA BEACH,Florida,904,Medical  & prescriptions,Y
6808621538,10/30/2018 9:17,10/30/2018 10:14,Latham,New York,518,Medical  & prescriptions,Y
8043125670,10/30/2018 9:17,10/26/2018 16:59,Mechanicsville,Virginia,804,Medical  & prescriptions,Y
5126147470,10/30/2018 9:17,10/30/2018 9:09,Robesonia,Pennsylvania,610,Other,Y
2279407913,10/30/2018 9:17,10/29/2018 9:58,Rockville,Maryland,240,Medical  & prescriptions,Y
4147518792,10/30/2018 9:17,10/27/2018 16:32,Antwerp,New York,315,No Subject Provided,N
2404286621,10/30/2018 9:17,10/28/2018 5:56,Sacramento,California,916,No Subject Provided,Y
8063911599,10/30/2018 9:17,10/30/2018 21:11,VIRGINIA BEACH,Virginia,757,Medical  & prescriptions,Y
4302013966,10/30/2018 9:17,10/30/2018 9:01,,South Carolina,803,No Subject Provided,Y
8652442372,10/30/2018 9:17,10/30/2018 9:12,Knoxville,Tennessee,865,Home security  & alarms,Y
8063911599,10/30/2018 9:17,10/30/2018 9:14,Norfolk,Virginia,757,Other,Y
4403681339,10/30/2018 9:17,10/19/2018 15:49,,Ohio,440,No Subject Provided,N
8774447750,10/30/2018 9:17,10/30/2018 9:13,Havertown,Pennsylvania,610,Other,Y
5713977493,10/30/2018 9:17,10/30/2018 9:10,Frederick,Maryland,703,Medical  & prescriptions,Y
9419298309,10/30/2018 9:17,10/30/2018 9:15,Seminole,Florida,813,No Subject Provided,N
8063911019,10/30/2018 9:18,10/30/2018 8:30,,California,209,No Subject Provided,N
5715097797,10/30/2018 9:18,10/30/2018 9:15,Alexandria,Virginia,703,Medical  & prescriptions,Y
7404062344,10/30/2018 9:18,10/30/2018 9:15,,Ohio,513,Medical  & prescriptions,Y
8009452000,10/30/2018 9:18,10/25/2018 13:00,Silver Spring,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
2404286621,10/30/2018 9:18,10/26/2018 19:57,Sacramento,California,916,No Subject Provided,Y
3054100077,10/30/2018 9:18,10/26/2018 15:58,Mechanicsville,Virginia,804,Medical  & prescriptions,Y
8596675167,10/30/2018 9:18,10/30/2018 9:16,Shepherdsville,Kentucky,502,Medical  & prescriptions,Y
8288740001,10/30/2018 9:18,10/30/2018 7:00,Cheyenne,Wyoming,307,Dropped call or no message,N
6039451905,10/30/2018 9:19,10/30/2018 9:17,,New Hampshire,603,No Subject Provided,Y
4108447603,10/30/2018 9:19,10/30/2018 8:07,Columbia,Maryland,410,No Subject Provided,Y
8669786568,10/30/2018 9:19,10/29/2018 0:00,,Maine,207,Computer  & technical support,Y
9282910794,10/30/2018 9:19,10/29/2018 17:59,,Pennsylvania,570,No Subject Provided,Y
7723184264,10/30/2018 9:19,10/26/2018 14:27,Shelby,North Carolina,704,No Subject Provided,Y
3049237077,10/30/2018 9:19,10/30/2018 9:15,Pipestem,West Virginia,304,Warranties  & protection plans,Y
8063911019,10/30/2018 9:19,10/29/2018 8:30,,California,209,No Subject Provided,N
8063911599,10/30/2018 9:19,10/30/2018 8:15,San Antonio,Texas,210,Medical  & prescriptions,Y
9414105099,10/30/2018 9:19,10/30/2018 9:14,Lutz,Florida,813,Medical  & prescriptions,Y
8043123915,10/30/2018 9:19,10/25/2018 13:25,Mechanicsville,Virginia,804,Medical  & prescriptions,N
3478188103,10/30/2018 9:19,10/30/2018 9:16,,New York,917,Medical  & prescriptions,Y
6782177136,10/30/2018 9:19,10/30/2018 9:15,Lake Worth,Florida,678,Medical  & prescriptions,Y
6165526473,10/30/2018 9:20,10/30/2018 9:15,Bad Axe,Michigan,989,Medical  & prescriptions,Y
8032191437,10/30/2018 9:20,10/29/2018 16:13,,Pennsylvania,570,No Subject Provided,Y
7728769507,10/30/2018 9:20,10/30/2018 9:02,Fort Pierce,Florida,772,No Subject Provided,Y
8063911374,10/30/2018 9:20,10/29/2018 15:51,Norfolk,Virginia,757,No Subject Provided,Y
3012428464,10/30/2018 9:20,10/30/2018 9:12,,Maryland,240,"Reducing your debt (credit cards, mortgage, student loans)",N
9315998925,10/30/2018 9:20,10/29/2018 16:12,Cookeville,Tennessee,931,Home security  & alarms,Y
8063911599,10/30/2018 9:20,10/30/2018 8:17,,Nebraska,402,No Subject Provided,Y
8568861274,10/30/2018 9:20,10/30/2018 9:15,,New Jersey,609,Dropped call or no message,Y
7573841789,10/30/2018 9:21,10/30/2018 9:15,,Florida,727,No Subject Provided,N
8442989776,10/30/2018 9:20,10/30/2018 9:19,,Maryland,301,No Subject Provided,N
2075789581,10/30/2018 9:20,10/30/2018 9:16,WEBSTER,Massachusetts,207,Medical  & prescriptions,Y
3525707883,10/30/2018 9:20,10/29/2018 15:37,PONTE VEDRA BEACH,Florida,904,Medical  & prescriptions,Y
3525707883,10/30/2018 9:20,10/29/2018 15:37,PONTE VEDRA BEACH,Florida,904,Medical  & prescriptions,Y
,10/30/2018 9:20,10/29/2018 12:58,,,844,No Subject Provided,N
8063911338,10/30/2018 9:20,10/29/2018 14:10,Atlanta,Georgia,404,Other,Y
7569497913,10/30/2018 9:20,10/29/2018 18:21,,Ohio,614,No Subject Provided,Y
3514191448,10/30/2018 9:21,10/30/2018 0:00,,Massachusetts,617,No Subject Provided,
8063911599,10/30/2018 9:20,10/30/2018 9:09,,Massachusetts,413,No Subject Provided,Y
9082147351,10/30/2018 9:20,10/29/2018 18:54,,New Jersey,908,No Subject Provided,Y
6165300915,10/30/2018 9:20,10/30/2018 9:16,,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
8063911599,10/30/2018 9:20,10/30/2018 8:18,Germantown,Tennessee,901,Medical  & prescriptions,Y
8043689626,10/30/2018 9:20,10/25/2018 11:04,Mechanicsville,Virginia,804,Medical  & prescriptions,Y
2098462495,10/30/2018 9:21,10/29/2018 11:06,,California,209,No Subject Provided,N
2167774614,10/30/2018 9:21,10/30/2018 9:17,Parma,Ohio,440,No Subject Provided,N
8333326445,10/30/2018 9:21,10/27/2018 10:00,,South Carolina,803,No Subject Provided,Y
6118762645,10/30/2018 9:21,10/27/2018 17:29,Bemidji,Minnesota,218,No Subject Provided,N
7087786542,10/30/2018 9:21,10/22/2018 13:51,,Illinois,708,No Subject Provided,
6168180490,10/30/2018 9:21,10/30/2018 7:10,Ogden,Utah,517,Medical  & prescriptions,N
4178345629,10/30/2018 9:21,10/29/2018 16:58,Springfield,Missouri,417,No Subject Provided,N
4123578668,10/30/2018 9:21,10/30/2018 9:15,BUTLER,Pennsylvania,724,Medical  & prescriptions,N
9082147351,10/30/2018 9:21,10/29/2018 13:09,,New Jersey,908,No Subject Provided,Y
5163150324,10/30/2018 9:21,10/30/2018 9:20,Bayport,New York,631,Medical  & prescriptions,Y
5518999320,10/30/2018 9:21,10/29/2018 17:58,Hoboken,New Jersey,973,Other,Y
4014957734,10/30/2018 9:22,10/30/2018 9:09,,New Hampshire,603,No Subject Provided,Y
4695210490,10/30/2018 9:22,10/30/2018 9:21,,Florida,561,No Subject Provided,Y
9042259961,10/30/2018 9:22,10/30/2017 9:18,Clermont,Florida,352,Medical  & prescriptions,Y
41443550,10/30/2018 9:22,10/25/2018 9:39,Mechanicsville,Virginia,804,No Subject Provided,Y
2099887694,10/30/2018 9:22,10/29/2018 11:51,,California,209,No Subject Provided,N
8889196143,10/30/2018 9:23,10/22/2018 15:51,,Illinois,708,No Subject Provided,
4044837631,10/30/2018 9:22,10/30/2018 9:21,,Georgia,678,Medical  & prescriptions,Y
8565461623,10/30/2018 9:22,10/25/2018 0:00,,New Jersey,856,No Subject Provided,Y
8436435701,10/30/2018 9:23,10/30/2018 9:14,,South Carolina,864,No Subject Provided,Y
9088781900,10/30/2018 9:23,10/29/2018 16:19,,New Jersey,908,No Subject Provided,Y
8063911449,10/30/2018 9:23,10/29/2018 16:40,Atlanta,Georgia,404,Other,Y
2024706703,10/30/2018 9:23,10/30/2018 9:09,Clayton,North Carolina,919,No Subject Provided,Y
,10/30/2018 9:23,10/30/2018 9:16,,South Carolina,843,No Subject Provided,Y
,10/30/2018 9:23,10/30/2018 9:20,,New York,518,No Subject Provided,Y
3127779190,10/30/2018 9:23,10/24/2018 17:07,Mechanicsville,Virginia,804,Medical  & prescriptions,Y
2013503380,10/30/2018 9:23,10/30/2018 9:20,Sea Girt,New Jersey,732,Dropped call or no message,Y
2156205891,10/30/2018 9:23,10/29/2018 11:46,jamison,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
7089601753,10/30/2018 9:24,10/22/2018 15:56,,Illinois,708,No Subject Provided,
2024890613,10/30/2018 9:23,9/20/2018 9:07,Goose Creek,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8063911338,10/30/2018 9:23,10/29/2018 12:02,,California,209,No Subject Provided,N
4053534201,10/30/2018 9:23,10/29/2018 11:19,NORMAN,Oklahoma,405,No Subject Provided,Y
8063911599,10/30/2018 9:24,10/30/2018 6:00,,Missouri,816,No Subject Provided,Y
5867628686,10/30/2018 9:24,10/30/2018 9:21,,Michigan,248,No Subject Provided,N
2398185506,10/30/2018 9:24,10/30/2018 9:20,Hialeah,Florida,305,Medical  & prescriptions,Y
6143359596,10/30/2018 9:24,10/30/2018 9:23,,North Carolina,252,No Subject Provided,Y
3308746823,10/30/2018 9:24,10/29/2018 17:24,new philadelphia,Ohio,330,"Lotteries, prizes  & sweepstakes",Y
8436432869,10/30/2018 9:24,10/29/2018 14:07,,South Carolina,864,No Subject Provided,Y
9725975016,10/30/2018 9:24,10/24/2018 10:44,Mechanicsville,Virginia,804,Medical  & prescriptions,Y
9476492456,10/30/2018 9:24,10/29/2018 18:07,,Michigan,313,No Subject Provided,Y
2405150179,10/30/2018 9:24,10/30/2018 9:15,,Maryland,301,No Subject Provided,Y
6107259737,10/30/2018 9:24,10/30/2018 9:19,Lititz,Pennsylvania,717,Medical  & prescriptions,Y
8768518335,10/30/2018 9:24,10/19/2018 13:09,,Texas,713,"Lotteries, prizes  & sweepstakes",N
9032199035,10/30/2018 9:25,10/29/2018 1:58,Athens,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
7542032897,10/30/2018 9:25,10/29/2018 16:14,Bristow,Virginia,703,Medical  & prescriptions,Y
6102468553,10/30/2018 9:25,10/30/2018 9:20,,Pennsylvania,610,No Subject Provided,Y
7038877387,10/30/2018 9:25,10/30/2018 9:20,Falls Church,Virginia,703,Medical  & prescriptions,Y
2672508369,10/30/2018 9:25,10/30/2018 9:16,Birdsboro,Pennsylvania,610,Medical  & prescriptions,Y
2482253011,10/30/2018 9:25,10/30/2018 9:23,Dexter,Michigan,734,Medical  & prescriptions,Y
5679772606,10/30/2018 9:25,10/30/2018 9:22,Germantown,Ohio,937,Medical  & prescriptions,Y
8634777523,10/30/2018 9:25,10/30/2018 9:20,brandon,Florida,772,Medical  & prescriptions,Y
9208235858,10/30/2018 9:25,10/28/2018 13:50,,Minnesota,651,No Subject Provided,Y
4125168258,10/30/2018 9:25,10/29/2018 20:17,Ligonier,Pennsylvania,724,Other,N
2162859104,10/30/2018 9:25,10/30/2018 9:23,,Ohio,440,No Subject Provided,Y
2628183230,10/30/2018 9:25,10/29/2018 9:35,Kenosha,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
8063911599,10/30/2018 9:25,10/30/2018 21:21,new philadelphia,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
,10/30/2018 9:27,10/30/2018 9:00,,Maryland,301,No Subject Provided,N
8063911599,10/30/2018 9:25,10/30/2018 10:30,,Georgia,404,Medical  & prescriptions,Y
2762065129,10/30/2018 9:25,10/30/2018 9:20,Danville,Virginia,434,Medical  & prescriptions,Y
5099228205,10/30/2018 9:26,10/27/2018 16:06,KITTITAS,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
8605814614,10/30/2018 9:26,10/29/2018 22:33,Canton,New York,315,Computer  & technical support,N
4707689163,10/30/2018 9:26,10/30/2018 9:16,Rome,Georgia,706,Medical  & prescriptions,Y
8442086243,10/30/2018 9:26,10/17/2018 9:12,,South Carolina,803,No Subject Provided,Y
2677061909,10/30/2018 9:26,10/30/2018 9:21,Bethlehem,Pennsylvania,610,Medical  & prescriptions,Y
8043159070,10/30/2018 9:26,10/23/2018 17:18,Mechanicsville,Virginia,804,Medical  & prescriptions,Y
7082907439,10/30/2018 9:26,10/24/2018 17:26,,Illinois,708,No Subject Provided,
8063911449,10/30/2018 9:26,10/29/2018 14:31,,California,209,No Subject Provided,N
6402218413,10/30/2018 9:26,10/30/2018 9:17,Sewell,New Jersey,856,Medical  & prescriptions,Y
2145512289,10/30/2018 9:26,10/29/2018 15:56,Farmersville,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
7068833327,10/30/2018 9:26,10/30/2018 9:24,,Georgia,770,Medical  & prescriptions,Y
9542598659,10/30/2018 9:26,10/30/2018 9:24,Cocoa beach,Florida,561,Medical  & prescriptions,Y
5127829536,10/30/2018 9:26,10/2/2018 14:38,Goose Creek,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8569212470,10/30/2018 9:26,10/30/2018 9:25,Flemington,New Jersey,856,Medical  & prescriptions,Y
8324528634,10/30/2018 9:26,10/30/2018 8:22,Spring,Texas,832,Home improvement  & cleaning,Y
2028602597,10/30/2018 9:26,10/13/2018 18:07,,Pennsylvania,610,Charities,Y
8063911599,10/30/2018 9:27,10/30/2018 20:22,,Missouri,314,Medical  & prescriptions,Y
7327046853,10/30/2018 9:27,10/30/2018 9:26,,New Jersey,848,Medical  & prescriptions,Y
30233159,10/30/2018 9:27,10/30/2018 8:03,nashville,Tennessee,615,Work from home  & other ways to make money,N
8063911599,10/30/2018 9:27,10/30/2018 9:15,Atlanta,Georgia,404,Other,Y
8045730035,10/30/2018 9:27,10/30/2018 9:26,,Virginia,757,Medical  & prescriptions,Y
8063911599,10/30/2018 9:27,10/30/2018 21:18,,Florida,856,Medical  & prescriptions,Y
8628903255,10/30/2018 9:27,10/30/2018 9:26,Wyckoff,New Jersey,201,Medical  & prescriptions,Y
8445410500,10/30/2018 9:27,10/30/2018 9:12,Cordele,Georgia,229,No Subject Provided,N
9543728627,10/30/2018 9:27,10/30/2018 9:17,Delray Beach,Florida,561,Home improvement  & cleaning,N
6805757765,10/30/2018 9:27,10/30/2018 9:25,SCHENECTADY,New York,518,Medical  & prescriptions,Y
2543010074,10/30/2018 9:27,10/23/2018 12:29,Mechanicsville,Virginia,804,No Subject Provided,Y
7085974086,10/30/2018 9:28,10/24/2018 18:14,,Illinois,708,No Subject Provided,
2145514272,10/30/2018 9:27,10/29/2018 16:14,Farmersville,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004569653,10/30/2018 9:27,10/30/2018 9:25,Wellington,Florida,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
8553115446,10/30/2018 9:27,10/30/2018 8:14,Lake Charles,Louisiana,337,No Subject Provided,Y
8003318080,10/30/2018 9:28,10/30/2018 8:22,,Alabama,205,Other,Y
8002662278,10/30/2018 9:28,10/29/2018 0:00,Baltimore,Maryland,410,Other,Y
8042942556,10/30/2018 9:28,10/30/2018 9:15,Petersburg,Virginia,804,No Subject Provided,N
8652584581,10/30/2018 9:28,10/30/2018 9:21,Lenoir City,Tennessee,865,Home security  & alarms,Y
8329342705,10/30/2018 9:28,10/30/2018 8:25,,Texas,832,No Subject Provided,Y
,10/30/2018 9:28,10/30/2018 9:23,,Texas,806,"Calls pretending to be government, businesses, or family and friends",Y
5868796552,10/30/2018 9:28,10/30/2018 9:23,Irons,Michigan,248,Medical  & prescriptions,Y
9542698659,10/30/2018 9:28,10/30/2018 11:48,Cocoa beach,Florida,561,Medical  & prescriptions,Y
8007961476,10/30/2018 9:28,10/30/2018 20:00,Westville,New Jersey,856,No Subject Provided,Y
4107926671,10/30/2018 9:28,9/30/2018 14:08,Baltimore,Maryland,410,No Subject Provided,N
7085977885,10/30/2018 9:29,10/26/2018 16:30,,Illinois,708,No Subject Provided,
9712563360,10/30/2018 9:28,10/29/2018 20:38,,Florida,305,Dropped call or no message,N
9089799114,10/30/2018 9:28,10/30/2018 9:23,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
5719723908,10/30/2018 9:28,10/30/2018 9:25,Springfield,Virginia,703,Medical  & prescriptions,Y
3302308002,10/30/2018 9:28,10/30/2018 9:22,mentor,Ohio,440,Medical  & prescriptions,Y
6404333080,10/30/2018 9:29,10/30/2018 9:22,Pedricktown,New Jersey,856,Medical  & prescriptions,Y
2148363387,10/30/2018 9:29,10/29/2018 17:07,Farmersville,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
3475510683,10/30/2018 9:29,10/30/2018 9:23,New York,New York,917,No Subject Provided,Y
8043687815,10/30/2018 9:29,10/23/2018 11:30,Mechanicsville,Virginia,804,Medical  & prescriptions,Y
8325461343,10/30/2018 9:29,10/29/2018 19:25,Spring,Texas,832,Home improvement  & cleaning,Y
4123685757,10/30/2018 9:29,10/24/2018 18:00,Milltown,Wisconsin,715,No Subject Provided,N
8636987122,10/30/2018 9:29,10/30/2018 9:26,Vero Beach,Florida,772,Other,Y
,10/30/2018 9:29,10/30/2018 9:27,,West Virginia,304,Other,Y
4079903392,10/30/2018 9:29,10/25/2018 16:27,Merritt Island,Florida,321,Medical  & prescriptions,Y
5868796552,10/30/2018 9:30,10/29/2018 11:10,Irons,Michigan,248,Medical  & prescriptions,Y
4234431645,10/30/2018 9:30,10/30/2018 9:25,Hixson,Tennessee,423,No Subject Provided,Y
2029803781,10/30/2018 9:30,10/30/2018 9:28,,District of Columbia,202,No Subject Provided,N
8004125333,10/30/2018 9:30,10/30/2018 9:27,,Virginia,703,No Subject Provided,Y
4234893376,10/30/2018 9:30,10/30/2018 9:20,Tazewell,Tennessee,423,Medical  & prescriptions,Y
7572736810,10/30/2018 9:30,10/29/2018 16:44,Norfolk,Virginia,757,No Subject Provided,Y
9208212027,10/30/2018 9:30,10/28/2018 16:56,,Wisconsin,920,Dropped call or no message,Y
8063911158,10/30/2018 9:30,10/26/2018 18:05,Milltown,Wisconsin,715,No Subject Provided,N
8048776198,10/30/2018 9:30,10/23/2018 9:15,Mechanicsville,Virginia,804,Medical  & prescriptions,Y
8063911599,10/30/2018 9:30,10/29/2018 13:00,,Texas,817,Other,Y
5164289160,10/30/2018 9:31,10/30/2018 9:26,,New York,914,Medical  & prescriptions,Y
6064926713,10/30/2018 9:31,10/30/2018 9:21,Lexington,Kentucky,859,Medical  & prescriptions,Y
8325646972,10/30/2018 9:31,10/29/2018 16:55,Spring,Texas,832,Home improvement  & cleaning,Y
8063911599,10/30/2018 9:31,10/30/2018 8:24,Farmersville,Texas,214,Medical  & prescriptions,Y
5518985448,10/30/2018 9:31,10/30/2018 9:26,Denville,New Jersey,973,Medical  & prescriptions,Y
9412321756,10/30/2018 9:31,10/30/2018 9:19,Lake Alfred,Florida,863,Medical  & prescriptions,Y
9202456508,10/30/2018 9:31,10/29/2018 10:01,,Wisconsin,920,Dropped call or no message,Y
2282203435,10/30/2018 9:31,10/29/2018 20:12,,Mississippi,228,Dropped call or no message,N
7085364611,10/30/2018 9:31,10/28/2018 14:26,,Illinois,708,No Subject Provided,
6163287961,10/30/2018 9:32,10/30/2018 9:10,,Michigan,989,No Subject Provided,N
8052005225,10/30/2018 9:31,10/28/2018 0:00,Milltown,Wisconsin,715,No Subject Provided,Y
5128881397,10/30/2018 9:31,10/29/2018 16:45,,Ohio,740,No Subject Provided,Y
9203521795,10/30/2018 9:31,10/29/2018 15:00,,Wisconsin,920,Dropped call or no message,Y
5022059814,10/30/2018 9:31,10/29/2018 19:10,Covington,Kentucky,859,Dropped call or no message,Y
6402906544,10/30/2018 9:31,10/30/2018 9:27,Philadelphia,Pennsylvania,856,Medical  & prescriptions,Y
3132300902,10/30/2018 9:32,10/22/2018 14:33,Mechanicsville,Virginia,804,Medical  & prescriptions,Y
8325983537,10/30/2018 9:32,10/29/2018 16:57,Kingsland,Texas,832,No Subject Provided,Y
501300136,10/30/2018 9:32,10/1/2018 0:57,nashville,Tennessee,615,Work from home  & other ways to make money,N
8063911599,10/30/2018 9:32,10/30/2018 8:28,Olathe,Kansas,913,No Subject Provided,N
3479905841,10/30/2018 9:32,10/30/2018 9:23,Brooklyn,New York,917,Medical  & prescriptions,Y
9122107899,10/30/2018 9:32,10/30/2018 9:29,Brunswick,Georgia,912,Medical  & prescriptions,Y
7083320084,10/30/2018 9:33,10/28/2018 14:51,,Illinois,708,No Subject Provided,
6469338032,10/30/2018 9:32,10/30/2018 9:27,,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
9048750112,10/30/2018 9:33,10/30/2018 8:53,jacksonville,Florida,904,Home security  & alarms,Y
2675210858,10/30/2018 9:33,10/30/2018 8:05,Trucksville,Pennsylvania,570,No Subject Provided,N
7406198131,10/30/2018 9:33,10/29/2018 15:47,,Ohio,740,No Subject Provided,Y
3168542690,10/30/2018 9:33,10/30/2018 8:25,,Kansas,785,Medical  & prescriptions,N
4046400758,10/30/2018 9:33,10/30/2018 9:31,tucker,Georgia,678,Medical  & prescriptions,Y
8063911599,10/30/2018 9:33,10/30/2018 9:31,Atlanta,Georgia,404,Other,Y
9738767816,10/30/2018 9:33,10/29/2018 19:11,clifton,New Jersey,973,No Subject Provided,N
8502006395,10/30/2018 9:33,10/30/2018 8:31,Navarre,Florida,850,Other,Y
2028999155,10/30/2018 9:33,10/30/2018 9:30,Evans,Georgia,706,No Subject Provided,Y
2163950764,10/30/2018 9:33,10/29/2018 16:12,Lakewood,Ohio,216,Warranties  & protection plans,N
8482138429,10/30/2018 9:33,10/30/2018 9:30,,New York,212,No Subject Provided,Y
8437342988,10/30/2018 9:33,10/29/2018 11:28,west palm beach,Florida,843,Dropped call or no message,Y
4346017923,10/30/2018 9:33,10/30/2018 9:27,Pearisburg,Virginia,540,Medical  & prescriptions,Y
7402049983,10/30/2018 9:34,10/29/2018 13:59,,Ohio,740,No Subject Provided,Y
9735810279,10/30/2018 9:34,10/30/2018 9:26,Madison,New Jersey,908,Medical  & prescriptions,Y
8327659258,10/30/2018 9:34,10/29/2018 14:50,Kingsland,Texas,832,No Subject Provided,Y
