Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8333120752,2020-09-23 14:46:05,2020-09-23 09:00:00,Edison,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
5165417220,2020-09-23 14:46:09,2020-09-23 12:38:00,Holmes,New York,845,Warranties  & protection plans,Y
8554791822,2020-09-23 14:46:18,2020-09-23 13:22:00,Belleville,Illinois,618,Dropped call or no message,N
7146454898,2020-09-23 14:46:20,2020-09-23 11:22:00,Oakland,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
6157240095,2020-09-23 14:46:21,2020-09-23 13:30:00,Nashville,Tennessee,615,Medical  & prescriptions,Y
9202697073,2020-09-23 14:46:24,2020-09-22 17:33:00,,Wisconsin,920,Other,Y
3369158664,2020-09-23 14:46:29,2020-09-23 12:38:00,Graham,North Carolina,336,No Subject Provided,Y
5402396369,2020-09-23 14:46:29,2020-09-23 14:36:00,Sumter,South Carolina,540,Dropped call or no message,Y
4094450004,2020-09-23 14:46:32,2020-09-23 14:30:00,,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
3035197318,2020-09-23 14:46:35,2020-09-23 11:33:00,,Colorado,303,Other,
,2020-09-23 14:46:35,2020-09-23 10:51:00,Monroe,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6464920835,2020-09-23 14:46:37,2020-09-23 09:08:00,Tacoma,Washington,253,"Lotteries, prizes  & sweepstakes",Y
3603544533,2020-09-23 14:46:41,2020-09-23 11:25:00,lynden,Washington,360,Medical  & prescriptions,
3022397175,2020-09-23 14:46:42,2020-09-23 14:03:00,Newark,Delaware,302,No Subject Provided,
8667674542,2020-09-23 14:46:44,2020-09-23 12:34:00,Inver Grove Heights,Minnesota,651,Dropped call or no message,Y
,2020-09-23 14:46:45,2020-09-23 12:18:00,Lee,New Hampshire,207,Other,Y
9723628579,2020-09-23 14:46:47,2020-09-23 12:34:00,Flower Mound,Texas,972,Other,Y
9375652193,2020-09-23 14:46:47,2020-09-23 13:41:00,Birmingham,Alabama,205,No Subject Provided,
,2020-09-23 14:46:48,2020-09-23 14:37:00,FORT MITCHELL,Alabama,315,"Calls pretending to be government, businesses, or family and friends",Y
7158285539,2020-09-23 14:46:53,2020-09-23 13:25:00,,Illinois,847,Computer  & technical support,Y
8595397180,2020-09-23 14:46:54,2020-09-23 14:30:00,,Kentucky,859,Other,Y
2078372950,2020-09-23 14:46:54,2020-09-23 14:27:00,Edgecomb,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
3039606181,2020-09-23 14:46:57,2020-09-23 11:40:00,,Colorado,303,Other,
9403728032,2020-09-23 14:46:57,2020-09-23 12:29:00,Englewood,Colorado,303,No Subject Provided,Y
5612085079,2020-09-23 14:46:59,2020-09-23 13:33:00,,Alabama,256,Computer  & technical support,Y
8472120123,2020-09-23 14:46:59,2020-09-23 10:50:00,Oceanside,California,760,Computer  & technical support,Y
3152748372,2020-09-23 14:47:02,2020-09-23 14:44:00,new york,New York,212,Other,Y
5128185003,2020-09-23 14:47:04,2020-09-23 01:42:00,Georgetown,Texas,512,Other,Y
9205917163,2020-09-23 14:47:06,2020-09-22 17:20:00,,Wisconsin,920,Other,Y
8864842614,2020-09-23 14:47:07,2020-09-14 15:41:00,Valrico,Florida,813,Dropped call or no message,Y
8482721780,2020-09-23 14:47:11,2020-09-18 15:23:00,randolph,New Jersey,201,Other,N
8016093384,2020-09-23 14:47:13,2020-09-23 12:39:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
5309787839,2020-09-23 14:47:20,2020-09-21 08:45:00,Chico,California,530,Dropped call or no message,N
6263177306,2020-09-23 14:47:23,2020-09-23 11:39:00,San Clemente,California,949,Home improvement  & cleaning,N
8628298042,2020-09-23 14:47:25,2020-09-23 14:44:00,Flushing,New York,862,"Energy, solar,  & utilities",N
,2020-09-23 14:47:25,2020-09-23 11:00:00,,Connecticut,860,Medical  & prescriptions,
,2020-09-23 14:47:33,2020-09-23 13:17:00,Lee,New Hampshire,207,Other,Y
9542439645,2020-09-23 14:47:34,2020-09-23 11:42:00,,Florida,954,Other,N
4089631631,2020-09-23 14:47:39,2020-09-22 13:09:00,Willoughby,Ohio,440,Other,Y
6017015598,2020-09-23 14:47:40,2020-09-23 14:43:00,,Ohio,440,Computer  & technical support,Y
,2020-09-23 14:47:40,2020-09-23 14:05:00,BRADLEY BEACH,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
7187347,2020-09-23 14:47:43,2020-09-15 09:43:00,Topsham,Maine,207,Other,N
9209369252,2020-09-23 14:47:44,2020-09-22 17:04:00,,Wisconsin,920,Other,Y
2032630594,2020-09-23 14:47:46,2020-09-23 14:44:00,,Connecticut,203,Other,
7705322917,2020-09-23 14:47:47,2020-09-23 13:45:00,Henderson,Tennessee,770,Other,Y
5745409538,2020-09-23 14:47:54,2020-09-23 12:34:00,,Utah,801,Other,Y
4698396472,2020-09-23 14:47:56,2020-09-23 13:00:00,Teaneck,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
9197130150,2020-09-23 14:48:01,2020-09-23 09:35:00,,Illinois,847,Dropped call or no message,Y
,2020-09-23 14:48:02,2020-09-23 12:08:00,,Mississippi,601,No Subject Provided,Y
,2020-09-23 14:48:05,2020-09-23 13:42:00,Lee,New Hampshire,207,Other,Y
6064951793,2020-09-23 14:48:07,2020-09-23 14:45:00,Morehead,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
8054248742,2020-09-23 14:48:13,2020-09-21 09:47:00,CAMARILLO,California,805,Dropped call or no message,Y
9205727487,2020-09-23 14:48:15,2020-09-22 16:54:00,,Wisconsin,920,Other,Y
5308797888,2020-09-23 14:48:19,2020-09-22 18:30:00,Chico,California,530,Dropped call or no message,N
2539040241,2020-09-23 14:48:20,2020-09-22 09:23:00,Seattle,Washington,206,Other,Y
8678675461,2020-09-23 14:48:23,2020-09-22 23:17:00,Crossville,Tennessee,931,"Lotteries, prizes  & sweepstakes",N
6052268341,2020-09-23 14:48:24,2020-09-23 09:49:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8152823794,2020-09-23 14:48:26,2020-09-14 15:21:00,ROCKFORD,Illinois,815,"Calls pretending to be government, businesses, or family and friends",N
,2020-09-23 14:48:27,2020-09-23 00:00:00,Honolulu,Hawaii,507,Other,Y
9413006569,2020-09-23 14:48:27,2020-09-23 14:45:00,PUNTA GORDA,Florida,941,Warranties  & protection plans,Y
8135475589,2020-09-23 14:48:27,2020-09-15 10:51:00,Valrico,Florida,813,Dropped call or no message,Y
6017010517,2020-09-23 14:48:29,2020-09-23 14:34:00,,Ohio,440,Computer  & technical support,Y
2692179371,2020-09-23 14:48:30,2020-09-23 13:55:00,Delton,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
9724529316,2020-09-23 14:48:33,2020-09-23 13:46:00,Arlington,Texas,817,Warranties  & protection plans,Y
9142171220,2020-09-23 14:48:34,2020-09-22 12:51:00,,Arizona,602,Warranties  & protection plans,Y
4157778271,2020-09-23 14:48:35,2020-09-23 10:06:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
4698396263,2020-09-23 14:48:36,2020-09-23 12:00:00,Hudson,Michigan,517,"Calls pretending to be government, businesses, or family and friends",N
3122184804,2020-09-23 14:48:37,2020-09-23 14:44:00,,Illinois,312,No Subject Provided,Y
4194537532,2020-09-23 14:48:40,2020-09-23 13:40:00,Des Moines,Iowa,515,Vacation  & timeshares,N
3023357187,2020-09-23 14:48:40,2020-09-23 13:39:00,,Wisconsin,715,No Subject Provided,Y
6025722016,2020-09-23 14:48:45,2020-09-22 09:23:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",N
9209945989,2020-09-23 14:48:46,2020-09-22 16:35:00,,Wisconsin,920,Other,Y
,2020-09-23 14:48:47,2020-09-23 14:29:00,Lee,New Hampshire,207,Other,Y
2072920298,2020-09-23 14:48:48,2020-09-16 10:49:00,Topsham,Maine,207,Warranties  & protection plans,N
8056082012,2020-09-23 14:48:51,2020-09-21 09:49:00,CAMARILLO,California,805,Dropped call or no message,Y
4696297300,2020-09-23 14:48:58,2020-09-23 10:14:00,THE COLONY,Texas,614,Warranties  & protection plans,Y
6027040066,2020-09-23 14:49:00,2020-09-23 13:46:00,,Arizona,602,Other,Y
7733891105,2020-09-23 14:49:00,2020-09-18 16:29:00,,Florida,863,No Subject Provided,Y
6017013386,2020-09-23 14:49:02,2020-09-23 14:15:00,,Ohio,440,Computer  & technical support,Y
3103910303,2020-09-23 14:49:03,2020-09-22 16:00:00,Chico,California,530,Dropped call or no message,N
6095417763,2020-09-23 14:49:09,2020-09-23 02:40:00,NORTHFIELD,New Jersey,609,Medical  & prescriptions,Y
,2020-09-23 14:49:12,2020-09-23 11:45:00,Hermosa Beach,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-09-23 14:49:13,2020-09-23 14:48:00,Lee,New Hampshire,207,Other,Y
8595536573,2020-09-23 14:49:14,2020-09-23 14:41:00,Georgetown,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
7043275459,2020-09-23 14:49:15,2020-09-23 14:45:00,,North Carolina,704,Other,N
3156163858,2020-09-23 14:49:18,2020-09-23 11:45:00,Kennewick,Washington,509,Other,Y
6054745616,2020-09-23 14:49:19,2020-09-23 09:00:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
4087095585,2020-09-23 14:49:19,2020-09-23 13:45:00,Medford,New York,631,No Subject Provided,Y
9706496915,2020-09-23 14:49:20,2020-09-17 16:29:00,Nederland,Colorado,303,Warranties  & protection plans,Y
9203224593,2020-09-23 14:49:21,2020-09-22 16:28:00,,Wisconsin,920,Other,Y
7044711112,2020-09-23 14:49:22,2020-09-23 14:45:00,,New Jersey,973,"Lotteries, prizes  & sweepstakes",Y
7722616867,2020-09-23 14:49:28,2020-09-23 08:35:00,,Florida,772,No Subject Provided,Y
5618073295,2020-09-23 14:49:30,2020-09-23 14:43:00,,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
7760224,2020-09-23 14:49:31,2020-09-16 11:34:00,Topsham,Maine,207,Other,N
6314987828,2020-09-23 14:49:32,2020-09-23 14:45:00,,New York,631,Other,Y
8595398076,2020-09-23 14:49:32,2020-09-23 13:49:00,,Kentucky,859,Other,Y
6023379102,2020-09-23 14:49:32,2020-09-23 13:16:00,,Arizona,602,Other,Y
6017019315,2020-09-23 14:49:35,2020-09-23 14:06:00,,Ohio,440,Computer  & technical support,Y
3363436074,2020-09-23 14:49:38,2020-09-23 14:35:00,Thomasville,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8124924820,2020-09-23 14:49:38,2020-09-23 13:40:00,owensboro,Kentucky,270,Other,N
5864687038,2020-09-23 14:49:40,2020-09-23 12:00:00,Clinton Township,Michigan,586,Computer  & technical support,Y
2165027717,2020-09-23 14:49:41,2020-09-23 02:45:00,Walhalla,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052789208,2020-09-23 14:49:46,2020-09-21 10:30:00,CAMARILLO,California,805,Dropped call or no message,Y
6182279622,2020-09-23 14:49:46,2020-09-14 08:52:00,,Arizona,602,Warranties  & protection plans,Y
9209288171,2020-09-23 14:49:49,2020-09-22 16:17:00,,Wisconsin,920,Other,Y
5305135705,2020-09-23 14:49:52,2020-09-22 19:27:00,Chico,California,530,Dropped call or no message,N
8135475589,2020-09-23 14:49:54,2020-09-15 10:58:00,Valrico,Florida,813,Dropped call or no message,Y
2692134991,2020-09-23 14:49:55,2020-09-23 14:02:00,Marshall,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
5132720078,2020-09-23 14:49:56,2020-09-23 02:49:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",N
2182580634,2020-09-23 14:49:57,2020-09-23 10:49:00,St.Louis Park,Minnesota,952,Other,Y
9785195258,2020-09-23 14:49:58,2020-08-31 12:26:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
6088306966,2020-09-23 14:50:02,2020-09-23 11:53:00,,Arizona,602,No Subject Provided,Y
,2020-09-23 14:50:05,2020-09-23 14:38:00,,Maryland,443,Other,Y
3743647,2020-09-23 14:50:05,2020-09-16 12:14:00,Topsham,Maine,207,Other,N
,2020-09-23 14:50:06,2020-09-23 13:40:00,,Alabama,251,No Subject Provided,Y
3362158853,2020-09-23 14:50:11,2020-09-22 11:19:00,Wilmington,Delaware,336,"Calls pretending to be government, businesses, or family and friends",Y
,2020-09-23 14:50:12,2020-09-23 12:48:00,Mayfield,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
8152825953,2020-09-23 14:50:12,2020-09-14 12:58:00,ROCKFORD,Illinois,815,No Subject Provided,
3149293141,2020-09-23 14:50:12,2020-09-23 14:15:00,Pitman,New Jersey,856,No Subject Provided,Y
2406172329,2020-09-23 14:50:17,2020-09-14 12:48:00,,Maryland,240,Other,Y
3108075487,2020-09-23 14:50:18,2020-09-23 11:00:00,,California,310,Computer  & technical support,Y
5616127157,2020-09-23 14:50:21,2020-09-23 13:02:00,Aurora,Illinois,630,Computer  & technical support,Y
9205341924,2020-09-23 14:50:21,2020-09-22 16:09:00,,Wisconsin,920,Other,Y
5512125842,2020-09-23 14:50:21,2020-09-23 11:54:00,,New Jersey,973,Warranties  & protection plans,Y
9542481635,2020-09-23 14:50:21,2020-09-23 14:46:00,Margate,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
4048198479,2020-09-23 14:50:22,2020-09-23 12:47:00,Golden,Colorado,303,Other,Y
4083653677,2020-09-23 14:50:22,2020-09-22 04:00:00,Lakeside,California,619,Computer  & technical support,Y
6017011708,2020-09-23 14:50:22,2020-09-22 17:00:00,mokena,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
,2020-09-23 14:50:24,2020-09-23 13:50:00,Minneapolis,Minnesota,612,Vacation  & timeshares,N
5732266412,2020-09-23 14:50:25,2020-09-22 14:00:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8638841015,2020-09-23 14:50:27,2020-09-22 12:07:00,CAMARILLO,California,805,Dropped call or no message,Y
4805645915,2020-09-23 14:50:35,2020-09-23 08:27:00,,Arizona,602,Other,Y
9379812046,2020-09-23 14:50:39,2020-09-23 14:47:00,Toledo,Ohio,567,"Energy, solar,  & utilities",Y
8015543514,2020-09-23 14:50:43,2020-09-23 09:46:00,,Utah,801,Other,N
5204943632,2020-09-23 14:50:44,2020-09-23 13:26:00,Lincoln,Delaware,302,Medical  & prescriptions,Y
6106646560,2020-09-23 14:50:45,2020-09-23 11:30:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
9102100462,2020-09-23 14:50:47,2020-09-16 13:56:00,Topsham,Maine,207,Warranties  & protection plans,N
9206927770,2020-09-23 14:50:54,2020-09-22 15:37:00,,Wisconsin,920,Other,Y
3362547685,2020-09-23 14:50:55,2020-09-23 14:38:00,Greensboro,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
716438581,2020-09-23 14:50:58,2020-09-23 14:43:00,Lockpirt,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
7733891105,2020-09-23 14:50:59,2020-09-18 00:00:00,,Florida,863,No Subject Provided,Y
6163772193,2020-09-23 14:51:00,2020-09-22 05:02:00,Spring Lake,Michigan,616,Other,
8382026096,2020-09-23 14:51:01,2020-09-23 14:47:00,Holmdel,New Jersey,347,Warranties  & protection plans,Y
6092705522,2020-09-23 14:51:08,2020-09-23 11:40:00,,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
3035697173,2020-09-23 14:51:09,2020-09-23 12:19:00,Aurora,Colorado,303,Warranties  & protection plans,Y
8453264206,2020-09-23 14:51:54,2020-09-12 14:00:00,,New York,718,No Subject Provided,N
,2020-09-23 14:51:16,2020-09-23 13:45:00,St.Louis Park,Minnesota,952,Other,Y
8052226900,2020-09-23 14:51:23,2020-09-22 17:27:00,CAMARILLO,California,805,Dropped call or no message,Y
2098138725,2020-09-23 14:51:27,2020-09-23 13:42:00,,Kansas,810,"Calls pretending to be government, businesses, or family and friends",Y
9206688938,2020-09-23 14:51:29,2020-09-22 15:27:00,,Wisconsin,920,Other,Y
8136814000,2020-09-23 14:51:31,2020-09-15 11:40:00,Valrico,Florida,813,Dropped call or no message,Y
3392091386,2020-09-23 14:51:32,2020-09-18 00:00:00,,Florida,863,No Subject Provided,Y
2072920298,2020-09-23 14:51:32,2020-09-16 13:38:00,Topsham,Maine,207,Other,N
3105982209,2020-09-23 14:51:35,2020-09-23 14:46:00,,Ohio,614,No Subject Provided,Y
7064205683,2020-09-23 14:51:40,2020-09-22 11:04:00,Seattle,Washington,206,Other,Y
4804269525,2020-09-23 14:51:42,2020-09-23 01:40:00,West Dundee,Illinois,312,Other,
8603318784,2020-09-23 14:51:46,2020-09-23 14:36:00,,Connecticut,860,Dropped call or no message,Y
3476644613,2020-09-23 14:51:47,2020-09-23 14:30:00,Mishawaka,Indiana,574,"Calls pretending to be government, businesses, or family and friends",N
2483196076,2020-09-23 14:51:48,2020-09-23 13:47:00,san antonio,Texas,210,Other,Y
8595399871,2020-09-23 14:51:50,2020-09-23 11:32:00,,Kentucky,859,Other,Y
9194121756,2020-09-23 14:51:53,2020-09-23 11:32:00,,New Jersey,973,No Subject Provided,Y
2173445456,2020-09-23 14:51:54,2020-09-23 13:45:00,Urbana,Illinois,217,Other,Y
3133296919,2020-09-23 14:51:54,2020-09-23 13:12:00,,Michigan,810,Other,Y
8012179588,2020-09-23 14:51:55,2020-09-23 09:04:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
2703701530,2020-09-23 14:51:57,2020-09-18 00:00:00,,Florida,863,No Subject Provided,Y
2483196076,2020-09-23 14:52:01,2020-09-23 09:29:00,CAMARILLO,California,805,Dropped call or no message,Y
6085645204,2020-09-23 14:52:02,2020-09-21 17:12:00,,Wisconsin,920,Other,Y
5152689677,2020-09-23 14:52:04,2020-09-23 13:49:00,Des Moines,Iowa,515,Vacation  & timeshares,Y
2034948878,2020-09-23 14:53:00,2020-09-23 14:45:00,,Connecticut,203,No Subject Provided,N
8776983261,2020-09-23 14:52:13,2020-09-23 11:47:00,,Arizona,602,Other,Y
8084278363,2020-09-23 14:52:14,2020-09-23 08:00:00,,Hawaii,808,Other,Y
5418964185,2020-09-23 14:52:14,2020-09-23 11:45:00,Reedsport,Oregon,541,Medical  & prescriptions,N
7147072348,2020-09-23 14:52:14,2020-09-23 09:32:00,Beaumont,California,714,Medical  & prescriptions,Y
4157270164,2020-09-23 14:52:19,2020-09-18 00:00:00,,Florida,863,No Subject Provided,Y
2077475788,2020-09-23 14:52:22,2020-09-16 15:57:00,Topsham,Maine,207,Other,N
7608208047,2020-09-23 14:52:25,2020-09-22 15:53:00,,California,760,Dropped call or no message,Y
7158288817,2020-09-23 14:52:25,2020-09-22 18:05:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8005786230,2020-09-23 14:52:26,2020-09-16 14:36:00,ROCKFORD,Illinois,815,Dropped call or no message,
2243872803,2020-09-23 14:52:28,2020-09-23 14:48:00,Mechanicsburg,Pennsylvania,224,Other,N
5616127157,2020-09-23 14:52:32,2020-09-23 13:02:00,Aurora,Illinois,630,Other,Y
4805767692,2020-09-23 14:52:36,2020-09-23 13:49:00,,Nebraska,402,Other,N
9373745159,2020-09-23 14:52:36,2020-09-23 14:50:00,,Ohio,937,"Lotteries, prizes  & sweepstakes",Y
8634737541,2020-09-23 14:52:42,2020-09-18 00:00:00,,Florida,863,No Subject Provided,Y
5135406192,2020-09-23 14:52:42,2020-09-23 14:51:00,,Ohio,513,Warranties  & protection plans,Y
9896211054,2020-09-23 14:52:43,2020-09-23 14:47:00,Mt.Pleasant,Michigan,989,Other,Y
6198464421,2020-09-23 14:52:46,2020-09-23 11:46:00,San Diego,California,619,Other,Y
9313102575,2020-09-23 14:52:46,2020-09-23 12:54:00,La Porte,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
6506573304,2020-09-23 14:52:47,2020-09-16 12:00:00,Valrico,Florida,813,Dropped call or no message,Y
8609369858,2020-09-23 14:52:48,2020-09-23 11:39:00,,Connecticut,860,Dropped call or no message,Y
8053983192,2020-09-23 14:52:51,2020-09-23 09:46:00,CAMARILLO,California,805,Dropped call or no message,Y
2064517321,2020-09-23 14:52:51,2020-09-23 11:51:00,Seattle,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
313502233,2020-09-23 14:52:55,2020-09-23 02:30:00,DETROIT,Michigan,313,Other,Y
5616126645,2020-09-23 14:52:58,2020-09-23 13:50:00,,Illinois,630,Other,N
2038734678,2020-09-23 14:52:59,2020-09-23 14:32:00,,Connecticut,203,Dropped call or no message,N
9412594791,2020-09-23 14:52:59,2020-09-23 13:47:00,,Texas,940,"Calls pretending to be government, businesses, or family and friends",Y
1808244677,2020-09-23 14:53:01,2020-09-23 11:39:00,BROWNFIELD,Texas,806,Other,Y
7722615781,2020-09-23 14:53:03,2020-09-23 13:39:00,,Florida,561,Warranties  & protection plans,Y
3102589561,2020-09-23 14:53:05,2020-09-23 12:46:00,Westminster,Colorado,310,"Reducing your debt (credit cards, mortgage, student loans)",N
6467661260,2020-09-23 14:53:06,2020-09-23 13:51:00,DENISON,Texas,903,Dropped call or no message,
2143845892,2020-09-23 14:53:08,2020-09-23 11:43:00,Oakland,California,214,"Calls pretending to be government, businesses, or family and friends",Y
2184830901,2020-09-23 14:53:09,2020-09-18 00:00:00,,Florida,863,No Subject Provided,Y
9897605368,2020-09-23 14:53:09,2020-09-22 17:27:00,,Michigan,810,Other,Y
2073604631,2020-09-23 14:53:11,2020-09-16 16:49:00,Topsham,Maine,207,Other,N
7158287287,2020-09-23 14:53:13,2020-09-22 06:36:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
3362072112,2020-09-23 14:53:19,2020-09-23 02:46:00,Greensboro,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
3127518565,2020-09-23 14:53:21,2020-09-22 16:39:00,,Illinois,312,Other,Y
9497511266,2020-09-23 14:53:28,2020-09-23 10:29:00,,California,858,No Subject Provided,Y
8052091759,2020-09-23 14:53:28,2020-09-23 10:21:00,CAMARILLO,California,805,Dropped call or no message,Y
8504094756,2020-09-23 14:54:39,2020-09-23 14:45:00,,Michigan,248,No Subject Provided,N
,2020-09-23 14:53:31,2020-09-23 11:33:00,West Linn,Oregon,503,No Subject Provided,Y
6097808543,2020-09-23 14:53:31,2020-09-23 13:09:00,,New Jersey,609,"Energy, solar,  & utilities",
7027661040,2020-09-23 14:53:32,2020-09-18 00:00:00,,Florida,863,No Subject Provided,Y
8884676165,2020-09-23 14:53:33,2020-09-23 12:01:00,Kirtland,New Mexico,505,Other,Y
8015541300,2020-09-23 14:53:35,2020-09-22 09:36:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
8452859088,2020-09-23 14:53:50,2020-09-23 14:46:00,,Vermont,845,Warranties  & protection plans,Y
6178703022,2020-09-23 14:53:51,2020-09-17 09:37:00,Topsham,Maine,207,Other,N
8632500432,2020-09-23 14:53:51,2020-09-23 14:27:00,Winter Haven,Florida,863,Warranties  & protection plans,Y
2539040241,2020-09-23 14:53:52,2020-09-22 16:46:00,Seattle,Washington,206,Other,Y
7034695440,2020-09-23 14:53:53,2020-09-23 14:41:00,Arlington,Virginia,703,Medical  & prescriptions,Y
7406723103,2020-09-23 14:53:54,2020-09-23 11:21:00,Norristown,Pennsylvania,610,Computer  & technical support,Y
3257044508,2020-09-23 14:53:55,2020-09-23 10:38:00,Reedsport,Oregon,541,Other,Y
6266097803,2020-09-23 14:53:57,2020-09-09 14:17:00,costa mesa,California,714,Home improvement  & cleaning,Y
616274029,2020-09-23 14:53:59,2020-09-22 11:49:00,Toledo,Ohio,567,Medical  & prescriptions,Y
8038511064,2020-09-23 14:54:01,2020-09-23 10:34:00,,California,951,No Subject Provided,Y
7147521564,2020-09-23 14:54:01,2020-09-23 12:48:00,BROWNFIELD,Texas,806,Other,Y
2029721439,2020-09-23 14:54:01,2020-09-22 18:40:00,,Connecticut,860,Dropped call or no message,Y
8449314321,2020-09-23 14:54:02,2020-09-23 14:19:00,Detroit,Michigan,313,Other,Y
6195934020,2020-09-23 14:54:02,2020-09-22 15:46:00,,California,760,Dropped call or no message,Y
5093892486,2020-09-23 14:54:04,2020-09-23 11:10:00,Spokane,Washington,509,Dropped call or no message,N
7158283578,2020-09-23 14:54:08,2020-09-22 18:57:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9094047040,2020-09-23 14:54:12,2020-09-23 11:53:00,,California,714,Other,Y
5177605368,2020-09-23 14:54:15,2020-09-23 13:50:00,,Michigan,810,Other,Y
,2020-09-23 14:54:16,2020-09-23 10:31:00,Oxnard,California,805,"Calls pretending to be government, businesses, or family and friends",Y
6029754161,2020-09-23 14:54:18,2020-09-23 23:37:00,,Arizona,602,Dropped call or no message,Y
2029604700,2020-09-23 14:54:20,2020-09-23 00:00:00,Villa Rica,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",N
9289277824,2020-09-23 14:54:20,2020-09-23 11:51:00,FLAGSTAFF,Arizona,928,Dropped call or no message,
8637013546,2020-09-23 14:54:20,2020-09-17 00:00:00,,Florida,863,No Subject Provided,Y
4343220164,2020-09-23 14:54:21,2020-09-23 13:52:00,Dry Fork,Virginia,434,Dropped call or no message,
3363374134,2020-09-23 14:54:21,2020-09-23 10:42:00,Greensboro,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
7274552487,2020-09-23 14:54:22,2020-09-23 14:50:00,,Florida,727,No Subject Provided,Y
5173065761,2020-09-23 14:54:24,2020-09-23 14:52:00,Lansing,Michigan,517,Warranties  & protection plans,Y
9412594791,2020-09-23 14:54:24,2020-09-23 00:00:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
3313088649,2020-09-23 14:54:26,2020-09-23 13:37:00,,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
3102589500,2020-09-23 14:54:30,2020-09-23 09:06:00,Westminster,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
9735460011,2020-09-23 14:54:30,2020-09-23 14:11:00,Clifton,New Jersey,973,Computer  & technical support,Y
6627271284,2020-09-23 14:54:33,2020-09-22 14:41:00,West Valley City,Utah,801,Other,Y
3477271934,2020-09-23 14:54:36,2020-09-23 14:00:00,Bronx,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",N
8722014504,2020-09-23 14:54:37,2020-09-23 11:25:00,Morton,Illinois,309,Warranties  & protection plans,N
7146947603,2020-09-23 14:54:40,2020-09-23 11:53:00,costa mesa,California,714,Home improvement  & cleaning,Y
4062875428,2020-09-23 14:54:41,2020-09-23 11:47:00,Franklin,Louisiana,337,"Calls pretending to be government, businesses, or family and friends",N
8632041696,2020-09-23 14:54:42,2020-09-17 00:00:00,,Florida,863,No Subject Provided,Y
5626964141,2020-09-23 14:54:43,2020-09-23 11:48:00,Whittier,California,562,Other,Y
5093899619,2020-09-23 14:54:46,2020-09-23 11:37:00,Spokane,Washington,509,Dropped call or no message,N
9167474864,2020-09-23 14:54:47,2020-09-23 09:16:00,Beaumont,California,951,Other,Y
3152328257,2020-09-23 14:54:52,2020-09-23 10:00:00,STERLING HEIGHTS,Michigan,586,Computer  & technical support,Y
8553786702,2020-09-23 14:54:54,2020-09-23 13:43:00,BROWNFIELD,Texas,806,Other,Y
4804090665,2020-09-23 14:54:54,2020-09-23 11:53:00,Tucson,Arizona,520,Other,Y
