Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8006274165,2022-06-24 17:31:38,2022-06-08 15:16:00,Carson City,Nevada,775,Other,N
1877408584,2022-06-24 17:31:44,2022-06-24 17:20:00,Pahoa,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
7703725945,2022-06-24 17:31:47,2022-06-24 13:15:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",
4139674980,2022-06-24 17:31:53,2022-06-23 10:08:00,Texarkana,Arkansas,870,Other,Y
4146353804,2022-06-24 17:31:55,2022-06-22 10:39:00,,Wisconsin,414,Dropped call or no message,N
3133802791,2022-06-24 17:31:56,2022-06-24 08:33:00,,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
3034465671,2022-06-24 17:31:57,2022-06-24 12:29:00,,Rhode Island,401,Other,N
8889053136,2022-06-24 17:32:41,2022-06-24 15:23:00,,Ohio,330,No Subject Provided,N
6312093197,2022-06-24 17:32:06,2022-05-13 18:42:00,Medford,New York,631,Other,N
3035698944,2022-06-24 17:32:07,2022-06-24 07:49:00,,Colorado,303,Dropped call or no message,N
7154579806,2022-06-24 17:32:07,2022-06-14 09:16:00,Hugo,Oklahoma,580,"Reducing your debt (credit cards, mortgage, student loans)",Y
3347440977,2022-06-24 17:32:11,2022-06-24 11:38:00,Opelika,Alabama,334,Dropped call or no message,Y
6036962868,2022-06-24 17:32:18,2022-04-20 13:50:00,,New Hampshire,603,No Subject Provided,Y
7754757488,2022-06-24 17:32:29,2022-06-08 12:14:00,Carson City,Nevada,775,Other,N
7707246810,2022-06-24 17:32:35,2022-06-24 14:37:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",
9516671887,2022-06-24 17:32:39,2022-06-24 09:45:00,,California,760,No Subject Provided,Y
7199853823,2022-06-24 17:32:49,2022-06-24 14:31:00,,Colorado,303,Dropped call or no message,N
4148471072,2022-06-24 17:32:57,2022-06-21 09:57:00,,Wisconsin,414,Dropped call or no message,N
6036962865,2022-06-24 17:32:58,2022-04-20 09:10:00,,New Hampshire,603,No Subject Provided,Y
3302677618,2022-06-24 17:32:58,2022-06-24 16:35:00,Wooster,Ohio,330,Other,Y
5305020287,2022-06-24 17:34:10,2022-06-24 12:32:00,,California,530,No Subject Provided,N
6013088021,2022-06-24 17:33:04,2022-06-24 16:29:00,BRANDON,Mississippi,601,Medical  & prescriptions,Y
6784979907,2022-06-24 17:33:10,2022-06-24 15:09:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",
7259997790,2022-06-24 17:33:17,2022-06-08 10:16:00,Carson City,Nevada,775,Other,N
2369007027,2022-06-24 17:33:22,2022-06-24 08:48:00,Opelika,Alabama,334,Other,Y
5802576097,2022-06-24 17:33:28,2022-06-14 11:58:00,Hugo,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
4706880288,2022-06-24 17:33:35,2022-06-24 13:59:00,Kennesaw,Georgia,770,Other,Y
,2022-06-24 17:33:35,2022-06-24 16:38:00,Winchester,Kentucky,859,No Subject Provided,N
6033832090,2022-06-24 17:33:37,2022-04-20 06:59:00,,New Hampshire,603,No Subject Provided,Y
4804204838,2022-06-24 17:33:40,2022-06-24 11:00:00,suncity west,Arizona,480,Warranties  & protection plans,Y
7153904889,2022-06-24 17:33:44,2022-06-21 08:58:00,,Wisconsin,414,Dropped call or no message,
2543232130,2022-06-24 17:33:48,2022-06-24 15:52:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",
3309466279,2022-06-24 17:34:24,2022-06-24 17:16:00,,Ohio,330,No Subject Provided,N
2124988701,2022-06-24 17:33:55,2022-06-24 17:21:00,Farmington,Connecticut,617,Other,Y
2292070515,2022-06-24 17:33:56,2022-06-24 12:43:00,Kennesaw,Georgia,770,Other,Y
4148743370,2022-06-24 17:34:02,2022-06-24 16:30:00,,Wisconsin,920,Warranties  & protection plans,Y
5184130929,2022-06-24 17:34:13,2022-04-20 06:34:00,,New Hampshire,603,No Subject Provided,Y
6514425191,2022-06-24 17:34:17,2022-06-24 16:31:00,,Minnesota,651,No Subject Provided,Y
4707034945,2022-06-24 17:34:26,2022-06-24 16:08:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",
8887102811,2022-06-24 17:34:26,2022-06-20 13:48:00,,Wisconsin,414,Dropped call or no message,N
7257209422,2022-06-24 17:34:28,2022-06-16 11:35:00,Carson City,Nevada,775,Other,N
5704649052,2022-06-24 17:34:29,2022-06-24 14:31:00,Phoenix,Arizona,570,"Energy, solar,  & utilities",Y
5415216827,2022-06-24 17:34:35,2022-06-22 09:01:00,Reedsport,Oregon,541,Other,Y
9496202369,2022-06-24 17:34:37,2022-06-24 08:20:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
2292703925,2022-06-24 17:34:38,2022-06-24 11:41:00,Kennesaw,Georgia,770,Other,Y
3347865583,2022-06-24 17:34:38,2022-06-22 00:00:00,Opelika,Alabama,334,Dropped call or no message,Y
6812931053,2022-06-24 17:34:39,2022-06-14 13:15:00,Hugo,Oklahoma,580,Warranties  & protection plans,Y
8888644775,2022-06-24 17:34:45,2022-06-17 12:00:00,Newport Beach,California,949,"Calls pretending to be government, businesses, or family and friends",Y
7045826363,2022-06-24 17:35:55,2022-06-24 17:31:00,,North Carolina,910,No Subject Provided,N
6033832090,2022-06-24 17:34:45,2022-04-19 14:25:00,,New Hampshire,603,No Subject Provided,Y
2312443789,2022-06-24 17:35:01,2022-06-24 14:19:00,,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
8443191130,2022-06-24 17:35:07,2022-06-23 14:16:00,,Minnesota,651,No Subject Provided,Y
4706880288,2022-06-24 17:35:09,2022-06-23 09:38:00,Kennesaw,Georgia,770,Other,Y
8393334948,2022-06-24 17:35:11,2022-06-24 10:56:00,,California,760,No Subject Provided,Y
8887080460,2022-06-24 17:35:11,2022-06-20 09:10:00,,Wisconsin,414,Dropped call or no message,N
5024155534,2022-06-24 17:35:16,2022-06-24 17:33:00,Cape Coral,Florida,949,Home improvement  & cleaning,Y
6037043535,2022-06-24 17:35:21,2022-04-19 09:58:00,,New Hampshire,603,No Subject Provided,Y
6318574419,2022-06-24 17:35:26,2022-06-17 10:39:00,Medford,New York,631,Other,N
9102295990,2022-06-24 17:35:29,2022-06-24 08:05:00,Fayetteville,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
8708430234,2022-06-24 17:35:30,2022-06-23 20:09:00,Texarkana,Arkansas,870,Medical  & prescriptions,Y
5053873368,2022-06-24 17:35:34,2022-06-24 15:31:00,Albuquerque,New Mexico,505,Dropped call or no message,
3317168828,2022-06-24 17:35:45,2022-06-23 09:17:00,Kennesaw,Georgia,770,Other,Y
7474004117,2022-06-24 17:35:51,2022-06-24 10:54:00,,California,818,No Subject Provided,Y
3342491682,2022-06-24 17:35:51,2022-06-22 13:14:00,Opelika,Alabama,334,Other,Y
6072343787,2022-06-24 17:35:51,2022-06-24 16:34:00,Broad Channel,New York,718,Other,N
3108784981,2022-06-24 17:35:52,2022-06-24 08:41:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
6514227505,2022-06-24 17:35:55,2022-06-23 15:51:00,,Minnesota,651,No Subject Provided,Y
6092370478,2022-06-24 17:35:57,2022-06-24 15:02:00,,New Jersey,973,Dropped call or no message,Y
6033362116,2022-06-24 17:36:01,2022-04-19 09:53:00,,New Hampshire,603,No Subject Provided,Y
8065512047,2022-06-24 17:36:02,2022-06-24 16:33:00,Bedford,Texas,817,Other,N
6692396226,2022-06-24 17:36:06,2022-06-24 16:34:00,CORINTH,Texas,817,Other,Y
8447617334,2022-06-24 17:36:09,2022-06-14 14:56:00,Hugo,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
9415754122,2022-06-24 17:36:14,2022-04-24 17:02:00,,Florida,305,No Subject Provided,Y
,2022-06-24 17:36:16,2022-06-24 17:34:00,Mars Hill,Maine,207,Other,N
6075232839,2022-06-24 17:36:19,2022-06-24 12:12:00,Broad Channel,New York,718,Other,N
5417125493,2022-06-24 17:36:28,2022-06-24 15:09:00,houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8772555795,2022-06-24 17:36:31,2022-06-24 13:59:00,,Arizona,602,Other,Y
3108789812,2022-06-24 17:36:33,2022-06-24 08:49:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
5417081811,2022-06-24 17:36:33,2022-06-22 11:45:00,Reedsport,Oregon,541,Dropped call or no message,Y
9514700398,2022-06-24 17:36:36,2022-06-24 11:49:00,,California,818,No Subject Provided,Y
979297786,2022-06-24 17:36:40,2022-06-17 17:01:00,,New Jersey,973,Dropped call or no message,Y
6037795562,2022-06-24 17:36:43,2022-04-19 06:52:00,,New Hampshire,603,No Subject Provided,Y
6789821227,2022-06-24 17:36:43,2022-06-24 16:02:00,,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
6514227641,2022-06-24 17:36:51,2022-06-22 14:52:00,,Minnesota,651,No Subject Provided,Y
7195541921,2022-06-24 17:37:00,2022-06-24 15:34:00,,Colorado,719,Other,Y
8707724274,2022-06-24 17:37:01,2022-06-24 13:54:00,Texarkana,Arkansas,870,Other,Y
5732852767,2022-06-24 17:37:01,2022-06-24 14:35:00,Surprise,Arizona,865,Medical  & prescriptions,Y
2097061001,2022-06-24 17:37:04,2022-06-24 09:29:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
5158005951,2022-06-24 17:37:13,2022-06-14 15:00:00,Hugo,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
6033362077,2022-06-24 17:37:22,2022-04-18 10:52:00,,New Hampshire,603,No Subject Provided,Y
3059950952,2022-06-24 17:37:30,2022-06-22 18:11:00,Reedsport,Oregon,541,Dropped call or no message,Y
2097060893,2022-06-24 17:37:38,2022-06-24 11:46:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
7165993688,2022-06-24 17:37:48,2022-06-24 16:18:00,houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
3192554940,2022-06-24 17:37:50,2022-06-24 16:34:00,Oxford,Iowa,319,"Calls pretending to be government, businesses, or family and friends",N
6317310294,2022-06-24 17:37:50,2022-05-13 11:10:00,Medford,New York,631,Other,N
2067913974,2022-06-24 17:37:52,2022-06-24 14:30:00,Sumner,Washington,206,Other,Y
7322976516,2022-06-24 17:37:54,2022-06-24 13:48:00,,New Jersey,732,Other,N
5416235738,2022-06-24 17:37:56,2022-06-24 12:52:00,Monmouth,Oregon,541,Other,N
9167826539,2022-06-24 17:38:01,2022-06-24 14:31:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
3347065583,2022-06-24 17:38:02,2022-06-22 16:41:00,Opelika,Alabama,334,Other,Y
4708494746,2022-06-24 17:38:05,2022-06-24 03:02:00,Loganville,Georgia,770,Other,Y
443961*9959,2022-06-24 17:38:07,2022-06-24 11:50:00,SAN DIEGO,California,619,Other,Y
,2022-06-24 17:38:08,2022-06-24 05:36:00,Mars Hill,Maine,207,Other,N
4235655453,2022-06-24 17:38:09,2022-04-18 08:11:00,,New Hampshire,603,No Subject Provided,Y
3304182326,2022-06-24 17:38:50,2022-06-24 17:35:00,,Ohio,330,No Subject Provided,
8887888157,2022-06-24 17:38:24,2022-06-24 14:20:00,Custer,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
5417567710,2022-06-24 17:38:26,2022-06-23 16:49:00,Reedsport,Oregon,541,Dropped call or no message,Y
3105948721,2022-06-24 17:38:32,2022-06-24 12:05:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
3253061054,2022-06-24 17:38:37,2022-06-24 13:06:00,,California,760,No Subject Provided,Y
2564488286,2022-06-24 17:38:39,2022-06-24 16:31:00,Alpine,Alabama,256,Medical  & prescriptions,N
6053093822,2022-06-24 17:38:44,2022-06-14 15:22:00,Hugo,Oklahoma,580,Warranties  & protection plans,Y
6262867448,2022-06-24 17:38:45,2022-06-24 14:31:00,,California,760,Warranties  & protection plans,Y
7652245552,2022-06-24 17:38:46,2022-06-24 15:16:00,Speedway,Indiana,317,No Subject Provided,
6032080746,2022-06-24 17:38:46,2022-04-15 13:04:00,,New Hampshire,603,No Subject Provided,Y
8563725608,2022-06-24 17:38:53,2022-06-24 17:18:00,Egg Harbor Twp,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
7149429940,2022-06-24 17:38:58,2022-06-24 16:33:00,houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
6672383850,2022-06-24 17:39:02,2022-06-24 17:31:00,Silver Spring,Maryland,301,Other,N
3109237700,2022-06-24 17:39:02,2022-06-24 12:07:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
6032080611,2022-06-24 17:39:26,2022-04-15 08:42:00,,New Hampshire,603,No Subject Provided,Y
2136683480,2022-06-24 17:39:32,2022-06-24 12:08:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
6672309542,2022-06-24 17:39:40,2022-06-24 12:27:00,Fredericksburg,Texas,470,"Calls pretending to be government, businesses, or family and friends",Y
9203669405,2022-06-24 17:39:45,2022-05-17 09:00:00,Medford,New York,631,Other,N
3038297042,2022-06-24 17:39:47,2022-06-24 15:30:00,Denver,Colorado,303,Dropped call or no message,N
9177648490,2022-06-24 17:39:51,2022-06-24 16:23:00,Coaldale,Pennsylvania,570,Other,N
4582202075,2022-06-24 17:39:56,2022-06-14 16:39:00,Hugo,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
5023341424,2022-06-24 17:40:00,2022-06-24 15:56:00,Vine Grove,Kentucky,270,Dropped call or no message,Y
6033892396,2022-06-24 17:40:02,2022-04-15 07:48:00,,New Hampshire,603,No Subject Provided,Y
2152153754291,2022-06-24 17:40:06,2022-06-24 17:32:00,PHOENIX,Pennsylvania,215,Other,Y
9495909653,2022-06-24 17:40:08,2022-06-24 12:18:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
6612433607,2022-06-24 17:40:25,2022-06-24 14:28:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
5103249442,2022-06-24 17:40:27,2022-06-24 16:37:00,Richmond,Texas,214,Other,N
4695103275,2022-06-24 17:40:30,2022-06-24 14:37:00,,Texas,469,No Subject Provided,Y
2488028006,2022-06-24 17:40:31,2022-06-24 17:37:00,Madison Heights,Michigan,248,"Calls pretending to be government, businesses, or family and friends",
9012297739,2022-06-24 17:40:32,2022-06-24 04:34:00,Memphis,Tennessee,901,Other,Y
2543474670,2022-06-24 17:40:36,2022-06-24 11:46:00,Fredericksburg,Georgia,470,Warranties  & protection plans,Y
7086461144,2022-06-24 17:40:36,2022-06-24 16:00:00,Orland  Hills,Illinois,708,Other,N
8333862974,2022-06-24 17:40:40,2022-04-15 05:21:00,,New Hampshire,603,No Subject Provided,Y
5095881755,2022-06-24 17:40:44,2022-06-22 09:07:00,Yakima,Washington,509,Dropped call or no message,Y
5108985036,2022-06-24 17:40:47,2022-06-14 17:57:00,,California,760,Warranties  & protection plans,Y
5394497941,2022-06-24 17:40:53,2022-06-14 17:02:00,Hugo,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
8559763461,2022-06-24 17:41:00,2022-06-24 15:48:00,,Texas,281,No Subject Provided,Y
3105894406,2022-06-24 17:41:01,2022-06-24 14:04:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
6267251316,2022-06-24 17:41:03,2022-06-24 00:52:00,UPLAND,California,909,Other,Y
4049248529,2022-06-24 17:41:25,2022-06-23 14:12:00,Fredericksburg,Georgia,470,Work from home  & other ways to make money,Y
6034039565,2022-06-24 17:41:26,2022-04-14 14:10:00,,New Hampshire,603,No Subject Provided,Y
3102998236,2022-06-24 17:41:32,2022-06-24 14:21:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
5413151292,2022-06-24 17:41:42,2022-06-24 07:23:00,Reedsport,Oregon,541,Medical  & prescriptions,Y
6198420577,2022-06-24 17:41:46,2022-06-14 12:11:00,,California,760,Dropped call or no message,Y
9133548060,2022-06-24 17:41:48,2022-06-24 11:33:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
3213929209,2022-06-24 17:41:53,2022-06-21 19:37:00,Dunnellon,Florida,352,Dropped call or no message,Y
5802056957,2022-06-24 17:41:55,2022-06-15 09:50:00,Hugo,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
2294579379,2022-06-24 17:41:57,2022-06-24 17:38:00,Lake city,Florida,386,Dropped call or no message,Y
6036962868,2022-06-24 17:42:06,2022-05-14 13:05:00,,New Hampshire,603,No Subject Provided,Y
4014341207,2022-06-24 17:42:07,2022-06-24 16:36:00,Suite 190,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
9123050796,2022-06-24 17:42:18,2022-06-23 10:32:00,Fredericksburg,Georgia,470,"Calls pretending to be government, businesses, or family and friends",Y
3412075693,2022-06-24 17:42:21,2022-06-24 14:27:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
2253131260,2022-06-24 17:42:22,2022-06-24 00:00:00,Baton Rouge,Louisiana,225,Other,Y
4695109792,2022-06-24 17:42:26,2022-06-24 15:06:00,,Texas,469,No Subject Provided,Y
5418332103,2022-06-24 17:42:28,2022-06-24 02:31:00,Salem,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
5092672013,2022-06-24 17:42:28,2022-06-21 20:41:00,Yakima,Washington,509,Dropped call or no message,Y
4805053308,2022-06-24 17:42:36,2022-06-24 00:00:00,,Arizona,520,No Subject Provided,
4805053308,2022-06-24 17:42:48,2022-06-24 00:00:00,,Arizona,520,No Subject Provided,
7136592111,2022-06-24 17:42:49,2022-06-24 16:31:00,PASADENA,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
3462888359,2022-06-24 17:42:50,2022-06-22 11:38:00,Dunnellon,Florida,352,Dropped call or no message,Y
8882199078,2022-06-24 17:42:55,2022-06-15 13:43:00,Hugo,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
3234088255,2022-06-24 17:42:55,2022-05-17 09:00:00,Medford,New York,631,Other,N
4805053308,2022-06-24 17:42:57,2022-06-24 00:00:00,,Arizona,520,No Subject Provided,
3853303468,2022-06-24 17:43:02,2022-06-24 12:49:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
2543474538,2022-06-24 17:43:02,2022-06-23 09:45:00,Fredericksburg,Georgia,470,Warranties  & protection plans,Y
9187309353,2022-06-24 17:43:04,2022-06-24 16:40:00,,Oklahoma,918,Dropped call or no message,N
7606489054,2022-06-24 17:43:05,2022-06-22 11:33:00,,California,760,Dropped call or no message,Y
4805053308,2022-06-24 17:43:06,2022-06-24 00:00:00,,Arizona,520,No Subject Provided,
7034511030,2022-06-24 17:43:07,2022-06-24 17:40:00,SPRINGFIELD,Virginia,703,Other,N
9159558826,2022-06-24 17:43:08,2022-06-24 13:49:00,,Texas,915,Other,
5095421544,2022-06-24 17:43:18,2022-06-21 11:10:00,Yakima,Washington,509,Dropped call or no message,Y
4805053308,2022-06-24 17:43:18,2022-06-24 00:00:00,,Arizona,520,No Subject Provided,
9124059134,2022-06-24 17:43:41,2022-06-23 08:18:00,Fredericksburg,Georgia,470,"Calls pretending to be government, businesses, or family and friends",N
7074457415,2022-06-24 17:43:46,2022-06-24 12:00:00,Vacaville,California,707,"Calls pretending to be government, businesses, or family and friends",N
6892660162,2022-06-24 17:43:49,2022-06-23 14:00:00,Dunnellon,Florida,352,Dropped call or no message,Y
3215033386,2022-06-24 17:43:53,2022-06-24 00:00:00,,Florida,321,No Subject Provided,
2087347894,2022-06-24 17:43:55,2022-06-24 15:12:00,Twin Falls,Idaho,208,Other,Y
2314593144,2022-06-24 17:44:31,2022-06-24 17:26:00,,Michigan,586,No Subject Provided,N
5802057016,2022-06-24 17:44:10,2022-06-16 08:59:00,Hugo,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",
8888470156,2022-06-24 17:44:10,2022-06-24 17:41:00,,South Carolina,803,Other,Y
8557593388,2022-06-24 17:44:17,2022-06-24 17:41:00,Middletown,Connecticut,860,Other,N
85579053832,2022-06-24 17:44:18,2022-06-24 05:27:00,New Hudson,Michigan,313,Other,Y
5414061827,2022-06-24 17:44:19,2022-06-24 14:43:00,Corvallis,Oregon,541,Dropped call or no message,N
4022587201,2022-06-24 17:44:43,2022-06-24 16:32:00,,Nebraska,402,No Subject Provided,N
6054012894,2022-06-24 17:44:22,2022-06-24 14:41:00,Redondo Beach,California,310,"Calls pretending to be government, businesses, or family and friends",N
4423266846,2022-06-24 17:44:27,2022-06-24 16:35:00,,Texas,214,Other,Y
5632941836,2022-06-24 17:44:32,2022-06-24 13:21:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
8388339028,2022-06-24 17:44:33,2022-06-24 02:39:00,,California,562,Dropped call or no message,N
5413972691,2022-06-24 17:44:37,2022-06-24 13:50:00,Reedsport,Oregon,541,Medical  & prescriptions,Y
7069215265,2022-06-24 17:44:40,2022-06-22 15:52:00,Fredericksburg,Georgia,470,"Energy, solar,  & utilities",Y
5598670058,2022-06-24 17:44:41,2022-06-24 14:28:00,Kerman,California,559,"Calls pretending to be government, businesses, or family and friends",Y
3213403787,2022-06-24 17:44:44,2022-06-24 00:00:00,,Florida,321,No Subject Provided,
6418128470,2022-06-24 17:44:47,2022-06-20 11:45:00,Yakima,Washington,509,Dropped call or no message,Y
3523061268,2022-06-24 17:44:54,2022-06-24 09:24:00,Dunnellon,Florida,352,Dropped call or no message,Y
5152060775,2022-06-24 17:44:59,2022-06-24 13:51:00,Massachusetts,Massachusetts,201,Other,Y
4013174808,2022-06-24 17:45:04,2022-06-24 17:23:00,Rockland,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",N
8102158904,2022-06-24 17:45:06,2022-06-24 17:16:00,METAMORA,Michigan,810,Dropped call or no message,N
4053934849,2022-06-24 17:45:08,2022-06-16 10:55:00,Hugo,Oklahoma,580,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023872216,2022-06-24 17:45:08,2022-06-24 14:04:00,,California,562,Dropped call or no message,N
6173973835,2022-06-24 17:45:08,2022-06-24 11:56:00,Cerritos,California,562,Warranties  & protection plans,Y
6412101994,2022-06-24 17:45:10,2022-06-24 16:14:00,Mason City,Iowa,641,"Calls pretending to be government, businesses, or family and friends",N
7139137492,2022-06-24 17:45:13,2022-06-24 00:00:00,,Texas,713,Medical  & prescriptions,Y
9133084043,2022-06-24 17:45:15,2022-06-24 16:41:00,Park City,Kansas,316,Dropped call or no message,N
2143854809,2022-06-24 17:45:18,2022-06-24 16:35:00,,Texas,214,Other,Y
8435177656,2022-06-24 17:45:18,2022-06-13 17:53:00,Medford,New York,631,Other,N
2282620564,2022-06-24 17:45:23,2022-06-24 14:01:00,Liberty,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
9179160580,2022-06-24 17:45:25,2022-06-24 00:00:00,,California,510,Other,Y
9033071370,2022-06-24 17:45:25,2022-06-21 15:28:00,Fredericksburg,Georgia,470,Work from home  & other ways to make money,Y
3213268846,2022-06-24 17:45:28,2022-06-24 00:00:00,,Florida,321,No Subject Provided,
5406289452,2022-06-24 17:45:35,2022-06-24 09:05:00,Staunton,Virginia,540,Other,Y
3018777852,2022-06-24 17:45:36,2022-06-24 16:41:00,Fayette,Missouri,573,Other,
3213796953,2022-06-24 17:45:38,2022-06-24 00:00:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",N
3614624864,2022-06-24 17:45:41,2022-06-24 17:30:00,,Ohio,216,No Subject Provided,Y
4052764003,2022-06-24 17:45:43,2022-06-24 10:28:00,Dunnellon,Florida,352,Dropped call or no message,Y
5093022601,2022-06-24 17:45:48,2022-06-20 11:18:00,Yakima,Washington,509,Dropped call or no message,Y
6088621824,2022-06-24 17:45:54,2022-06-24 16:44:00,Germantown,Wisconsin,262,Warranties  & protection plans,Y
9853143063,2022-06-24 17:45:58,2022-06-23 14:01:00,,Louisiana,337,No Subject Provided,Y
2295457947,2022-06-24 17:46:01,2022-06-24 16:20:00,Wichita,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",N
2818558855,2022-06-24 17:46:02,2022-06-24 14:28:00,,Texas,214,No Subject Provided,Y
5704159603,2022-06-24 17:46:04,2022-06-24 17:40:00,,Pennsylvania,570,Dropped call or no message,Y
5598375576,2022-06-24 17:46:05,2022-06-24 14:20:00,Kerman,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8833741517,2022-06-24 17:46:08,2022-06-24 00:00:00,,Florida,321,No Subject Provided,
7242630313,2022-06-24 17:46:09,2022-06-24 16:06:00,Ellwood City,Pennsylvania,724,Other,Y
8556818334,2022-06-24 17:46:09,2022-06-17 13:48:00,Marion,North Carolina,828,Computer  & technical support,Y
8442048397,2022-06-24 17:46:09,2022-06-24 15:36:00,,Texas,915,Other,
7078516504,2022-06-24 17:46:13,2022-06-22 12:35:00,,California,510,Other,Y
5803707563,2022-06-24 17:46:13,2022-06-16 15:29:00,Hugo,Oklahoma,580,"Reducing your debt (credit cards, mortgage, student loans)",Y
5403067771,2022-06-24 17:46:18,2022-06-24 17:39:00,Staunton,Virginia,540,Other,Y
,2022-06-24 17:46:27,2022-06-24 14:41:00,Joseph City,Arizona,602,Other,Y
7072166523,2022-06-24 17:46:33,2022-06-24 10:16:00,Massachusetts,Massachusetts,201,Other,Y
7025520232,2022-06-24 17:46:36,2022-06-24 17:12:00,Dunnellon,Florida,352,Dropped call or no message,Y
5095334379,2022-06-24 17:46:37,2022-06-14 13:32:00,Yakima,Washington,509,Dropped call or no message,Y
985324874,2022-06-24 17:46:39,2022-06-24 16:05:00,Cedar Park,Texas,512,Other,Y
9563770719,2022-06-24 17:46:39,2022-06-24 12:32:00,,Texas,214,No Subject Provided,N
9102075057,2022-06-24 17:46:41,2022-06-24 16:45:00,Charlotte,North Carolina,404,Other,N
3377414248,2022-06-24 17:46:42,2022-06-24 12:00:00,,Louisiana,337,Other,Y
9173008577,2022-06-24 17:46:51,2022-06-24 17:42:00,Kingston,New York,917,Other,Y
8137984193,2022-06-24 17:46:51,2022-06-24 17:45:00,Ruskin,Florida,813,Other,
3213840886,2022-06-24 17:46:52,2022-06-24 00:00:00,,Florida,321,No Subject Provided,
9412783379,2022-06-24 17:46:52,2022-06-24 17:45:00,Sarasota,Florida,941,Other,Y
2163222295,2022-06-24 17:46:53,2022-06-24 14:30:00,Murrieta,California,951,"Calls pretending to be government, businesses, or family and friends",Y
3103762472,2022-06-24 17:46:56,2022-06-24 12:30:00,Redondo Beach,California,310,Dropped call or no message,N
9729729170,2022-06-24 17:47:00,2022-06-24 16:26:00,Carrollton,Texas,972,Other,N
2816799729,2022-06-24 17:47:03,2022-06-24 15:42:00,houston,Texas,281,Home security  & alarms,N
2404132074,2022-06-24 17:47:04,2022-06-24 16:19:00,,New Jersey,732,No Subject Provided,Y
9122150445,2022-06-24 17:47:06,2022-06-24 17:45:00,,Georgia,912,Other,N
7078516504,2022-06-24 17:47:08,2022-06-22 14:46:00,,California,510,Other,Y
2169466624,2022-06-24 17:47:19,2022-06-24 17:38:00,,Ohio,216,Other,Y
7043740792,2022-06-24 17:47:20,2022-06-24 15:52:00,New Orleans,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
8435177656,2022-06-24 17:47:24,2022-06-13 17:53:00,Medford,New York,631,Other,N
5632423362,2022-06-24 17:47:28,2022-06-23 18:17:00,Staunton,Virginia,540,Other,Y
