Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5046485600,2022-05-30 14:54:14,2022-05-30 13:49:00,,Louisiana,985,Other,N
5205186359,2022-05-30 14:54:15,2022-05-24 14:18:00,Weaverville,North Carolina,828,Other,Y
8597050318,2022-05-30 14:54:26,2022-05-30 14:35:00,,Kentucky,859,No Subject Provided,Y
4432595526,2022-05-30 14:54:44,2022-05-30 14:50:00,BEL AIR,Maryland,443,Other,Y
6415796505,2022-05-30 14:54:49,2022-05-30 00:00:00,Latimer,Iowa,641,"Calls pretending to be government, businesses, or family and friends",Y
2288726029,2022-05-30 14:54:51,2022-05-23 13:14:00,Weaverville,North Carolina,828,Other,Y
8668014190,2022-05-30 14:54:55,2022-05-30 14:41:00,Cherry Hill,New Jersey,856,Other,Y
2025718083,2022-05-30 14:54:56,2022-05-30 09:59:00,Wylie,Texas,972,Other,Y
7272233336,2022-05-30 14:54:56,2022-05-24 14:03:00,Clearwater,Florida,727,Other,
4302033416,2022-05-30 14:55:07,2022-05-30 12:23:00,,Texas,817,No Subject Provided,Y
5056573885,2022-05-30 14:55:28,2022-05-20 18:31:00,Weaverville,North Carolina,828,Other,Y
5342489876,2022-05-30 14:55:37,2022-05-24 11:35:00,Clearwater,Florida,727,Other,
8055726214,2022-05-30 14:55:39,2022-05-30 11:52:00,LOS ANGELES,California,323,Other,Y
5046892017,2022-05-30 14:55:42,2022-05-30 14:00:00,Margate,Florida,504,Warranties  & protection plans,Y
5056629909,2022-05-30 14:55:51,2022-05-30 10:50:00,Fort Lupton,Colorado,303,Other,
2143906129,2022-05-30 14:55:51,2022-05-30 08:03:00,sachse,Texas,214,Medical  & prescriptions,Y
3033713696,2022-05-30 14:55:52,2022-05-27 16:12:00,,Kentucky,859,No Subject Provided,Y
6096759911,2022-05-30 14:55:53,2022-05-20 11:18:00,Weaverville,North Carolina,828,Other,Y
8055437037,2022-05-30 14:56:00,2022-05-30 11:51:00,Newbury Park,California,805,Warranties  & protection plans,Y
9852661211,2022-05-30 14:56:07,2022-05-30 13:53:00,,Louisiana,985,Other,N
7272469157,2022-05-30 14:56:14,2022-05-24 10:32:00,Clearwater,Florida,727,Other,
4103488068,2022-05-30 14:56:25,2022-05-30 14:54:00,BEL AIR,Maryland,410,Other,Y
8172855040,2022-05-30 14:56:27,2022-05-30 12:35:00,,Texas,817,No Subject Provided,Y
8473550259,2022-05-30 14:56:32,2022-05-30 13:43:00,Lindenhurst,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8886996959,2022-05-30 14:56:33,2022-05-17 14:40:00,Weaverville,North Carolina,828,Other,Y
1323577806,2022-05-30 14:56:34,2022-05-30 12:00:00,,California,323,"Calls pretending to be government, businesses, or family and friends",N
3034235444,2022-05-30 14:56:46,2022-05-30 00:00:00,Fort Lupton,Colorado,303,Other,
9095664590,2022-05-30 14:56:51,2022-05-30 11:52:00,Mentone,California,909,Warranties  & protection plans,Y
7273356986,2022-05-30 14:56:54,2022-05-23 17:14:00,Clearwater,Florida,727,Other,
4069534237,2022-05-30 14:56:57,2022-05-30 14:50:00,Catlettsburg,Kentucky,606,Other,Y
8282903993,2022-05-30 14:57:00,2022-05-17 13:17:00,Weaverville,North Carolina,828,Other,Y
9853482030,2022-05-30 14:57:02,2022-05-30 13:11:00,West Des Moines,Iowa,515,Other,N
6186670726,2022-05-30 14:57:18,2022-05-05 16:20:00,,Kentucky,859,No Subject Provided,Y
8773582001,2022-05-30 14:57:39,2022-05-30 14:48:00,Saint Cloud,Florida,407,Other,Y
9726171730,2022-05-30 14:57:48,2022-05-30 13:15:00,,Texas,817,No Subject Provided,Y
2143939690,2022-05-30 14:57:49,2022-05-29 14:18:00,sachse,Texas,214,Medical  & prescriptions,Y
4783009662,2022-05-30 14:58:18,2022-05-30 10:56:00,,Georgia,770,Other,
7272200173,2022-05-30 14:58:25,2022-05-23 09:55:00,Clearwater,Florida,727,Other,N
2085630363,2022-05-30 14:58:30,2022-05-30 14:55:00,Radcliff,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
4357539133,2022-05-30 14:58:47,2022-05-30 11:15:00,Draper,Utah,801,Other,N
5308998241,2022-05-30 14:58:54,2022-05-04 11:39:00,,Kentucky,859,No Subject Provided,Y
4066964186,2022-05-30 14:58:56,2022-05-30 14:46:00,Catlettsburg,Kentucky,606,Other,Y
5596847990,2022-05-30 14:59:07,2022-05-30 11:57:00,,California,559,Warranties  & protection plans,Y
5708370969,2022-05-30 14:59:45,2022-05-25 17:03:00,,Pennsylvania,570,No Subject Provided,
5107834878,2022-05-30 14:59:16,2022-05-24 11:04:00,Haywward,California,510,Warranties  & protection plans,Y
3038921613,2022-05-30 14:59:16,2022-05-27 12:39:00,Winona,Colorado,303,Other,Y
4193108439,2022-05-30 14:59:18,2022-05-30 13:01:00,Butler,Ohio,419,Other,Y
7602843208,2022-05-30 15:00:06,2022-05-30 11:41:00,Victorville,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
9804121377,2022-05-30 15:00:12,2022-05-30 14:57:00,,Massachusetts,781,Other,N
3019361402,2022-05-30 15:01:15,2022-05-30 14:00:00,,Maryland,410,No Subject Provided,
6618492917,2022-05-30 15:00:29,2022-05-25 12:18:00,Haywward,California,510,Medical  & prescriptions,Y
6153142669,2022-05-30 15:00:54,2022-05-30 11:23:00,,Tennessee,901,No Subject Provided,Y
7872632888,2022-05-30 15:01:14,2022-05-30 14:56:00,Toa Baja,Puerto Rico,787,Other,Y
3143827344,2022-05-30 15:01:19,2022-05-30 13:00:00,Colorado Springs,Colorado,407,No Subject Provided,N
2122637906,2022-05-30 15:01:22,2022-05-30 14:41:00,New York,New York,212,Medical  & prescriptions,Y
8045973041,2022-05-30 15:01:47,2022-05-30 13:00:00,,Florida,813,Other,
5109000385,2022-05-30 15:02:01,2022-05-27 15:02:00,Haywward,California,510,"Energy, solar,  & utilities",Y
4787272498,2022-05-30 15:02:01,2022-05-30 14:57:00,,Indiana,317,Other,Y
4192957387,2022-05-30 15:02:31,2022-05-30 14:33:00,Butler,Ohio,419,Other,Y
2187419260,2022-05-30 15:02:54,2022-05-30 11:50:00,Oro Valley,Arizona,520,Dropped call or no message,Y
4104841356,2022-05-30 15:03:31,2022-05-30 14:46:00,Arnold,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
5617984190,2022-05-30 15:03:35,2022-05-27 12:26:00,Haywward,California,510,Medical  & prescriptions,Y
4108539107,2022-05-30 15:04:39,2022-05-30 10:03:00,,Maryland,410,No Subject Provided,N
9062250206,2022-05-30 15:03:50,2022-05-30 15:00:00,,Michigan,269,Vacation  & timeshares,Y
7025033627,2022-05-30 15:03:56,2022-05-28 16:06:00,Santa Cruz,California,831,"Calls pretending to be government, businesses, or family and friends",Y
1323577806,2022-05-30 15:04:02,2022-05-30 12:00:00,,California,323,"Calls pretending to be government, businesses, or family and friends",N
6232886527,2022-05-30 15:04:27,2022-05-30 11:24:00,Glendale,Arizona,623,Dropped call or no message,N
8666910620,2022-05-30 15:04:34,2022-05-30 11:40:00,Arvada,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
9144413982,2022-05-30 15:05:01,2022-05-27 09:20:00,Haywward,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8599718681,2022-05-30 15:05:04,2022-05-30 13:57:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
2604933331,2022-05-30 15:05:26,2022-05-30 12:08:00,Cibolo,Texas,210,Other,
7245888794,2022-05-30 15:06:05,2022-05-21 16:09:00,,Pennsylvania,570,No Subject Provided,
7578467037,2022-05-30 15:06:17,2022-05-30 00:00:00,,Virginia,757,Warranties  & protection plans,Y
7578467037,2022-05-30 15:06:33,2022-05-30 00:00:00,,Virginia,757,Warranties  & protection plans,Y
7578467037,2022-05-30 15:06:40,2022-05-30 00:00:00,,Virginia,757,Warranties  & protection plans,Y
7473304224,2022-05-30 15:06:43,2022-05-30 12:02:00,Santa Monica,California,310,Other,Y
9164830360,2022-05-30 15:06:46,2022-05-30 14:05:00,Fort Worth,Texas,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
7144826697,2022-05-30 15:07:51,2022-05-30 12:05:00,Walla walla,Washington,714,Warranties  & protection plans,Y
5703088867,2022-05-30 15:08:09,2022-05-27 10:37:00,,Pennsylvania,570,No Subject Provided,
3018951402,2022-05-30 15:09:11,2022-05-30 10:06:00,,Maryland,410,No Subject Provided,N
2122630718,2022-05-30 15:08:20,2022-05-30 00:00:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",N
2036869103,2022-05-30 15:08:25,2022-05-30 15:01:00,BLYTHEWOOD,South Carolina,203,Other,Y
5202748234,2022-05-30 15:08:58,2022-05-30 15:02:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
5094556002,2022-05-30 15:08:58,2022-05-27 14:57:00,Spokane,Washington,509,Dropped call or no message,N
,2022-05-30 15:08:58,2022-05-30 14:03:00,Mechanicsville,Iowa,563,"Calls pretending to be government, businesses, or family and friends",Y
7874399325,2022-05-30 15:09:37,2022-05-30 12:57:00,Toa Baja,Puerto Rico,787,Other,Y
,2022-05-30 15:09:45,2022-05-30 12:07:00,Port Orchard,Washington,360,Dropped call or no message,
6093749788,2022-05-30 15:10:08,2022-05-30 14:44:00,Willingboro,New Jersey,609,Other,
5093285596,2022-05-30 15:10:37,2022-05-25 09:02:00,Spokane,Washington,509,Dropped call or no message,N
7272610026,2022-05-30 15:10:59,2022-05-18 16:54:00,,New York,917,Other,Y
6093749705,2022-05-30 15:11:04,2022-05-30 13:31:00,Willingboro,New Jersey,609,Other,
9709024620,2022-05-30 15:11:36,2022-05-30 13:50:00,,Kentucky,270,Other,N
7273878219,2022-05-30 15:11:41,2022-05-18 18:43:00,,New York,917,Other,Y
6262365213,2022-05-30 15:11:54,2022-05-30 12:08:00,Corona,California,626,Warranties  & protection plans,Y
7402147643,2022-05-30 15:11:57,2022-05-20 13:32:00,Spokane,Washington,509,Dropped call or no message,N
8639689325,2022-05-30 15:12:01,2022-05-30 13:00:00,Toa Baja,Puerto Rico,787,Other,Y
4143821687,2022-05-30 15:12:10,2022-05-30 14:05:00,Milwaukee,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",N
6572013820,2022-05-30 15:12:20,2022-05-29 12:00:00,La Mirada,California,657,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273878209,2022-05-30 15:12:28,2022-05-19 15:43:00,,New York,917,Other,Y
4164357241,2022-05-30 15:12:33,2022-05-30 15:12:00,,New Jersey,201,No Subject Provided,Y
6412515442,2022-05-30 15:12:35,2022-05-30 14:00:00,,Mississippi,601,Dropped call or no message,N
5096405066,2022-05-30 15:12:49,2022-05-20 08:41:00,Spokane,Washington,509,Dropped call or no message,N
7272633758,2022-05-30 15:13:15,2022-05-19 17:44:00,,New York,917,Other,Y
7754740197,2022-05-30 15:14:15,2022-05-30 12:00:00,,Washington,360,Other,N
7039364027,2022-05-30 15:14:18,2022-05-30 15:07:00,,Virginia,703,Other,Y
4073376989,2022-05-30 15:14:20,2022-05-20 11:05:00,,New York,917,Other,Y
,2022-05-30 15:14:27,2022-05-30 15:07:00,Brighton,Michigan,313,Other,Y
3013778889,2022-05-30 15:15:04,2022-05-30 03:07:00,,Virginia,703,Other,Y
8889055351,2022-05-30 15:15:10,2022-05-30 12:02:00,Chelsea,Michigan,734,Other,Y
5717557265,2022-05-30 15:15:16,2022-05-30 15:13:00,ASHBURN,Virginia,571,"Energy, solar,  & utilities",Y
6503084266,2022-05-30 15:15:25,2022-05-30 12:06:00,,California,650,Other,Y
5014515553,2022-05-30 15:15:32,2022-05-30 14:10:00,Wilburn,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
7273878235,2022-05-30 15:15:47,2022-05-20 14:38:00,,New York,917,Other,Y
3178428356,2022-05-30 15:15:49,2022-05-30 12:42:00,Powell,Ohio,614,Other,
7142438326,2022-05-30 15:15:54,2022-05-30 12:10:00,Camarillo,California,805,"Calls pretending to be government, businesses, or family and friends",Y
5202873013,2022-05-30 15:15:54,2022-05-30 15:11:00,Waterford,Michigan,248,Other,
7063928455,2022-05-30 15:16:01,2022-05-30 15:13:00,Chapel Hill,North Carolina,404,Other,N
5203407179,2022-05-30 15:16:24,2022-05-30 15:13:00,,Pennsylvania,484,Other,N
7193263592,2022-05-30 15:16:36,2022-05-30 05:24:00,,Hawaii,808,No Subject Provided,Y
6144256220,2022-05-30 15:16:42,2022-05-30 13:57:00,Powell,Ohio,614,Other,
8882194716,2022-05-30 15:16:42,2022-05-25 10:15:00,Milton,Florida,850,Other,Y
559478049,2022-05-30 15:17:05,2022-05-30 12:12:00,Corcoran,California,559,Warranties  & protection plans,Y
2163862251,2022-05-30 15:17:23,2022-05-30 15:15:00,Marlette,Michigan,216,"Energy, solar,  & utilities",Y
6143139703,2022-05-30 15:17:23,2022-05-30 14:25:00,Powell,Ohio,614,Other,
8182093846,2022-05-30 15:17:27,2022-05-30 12:11:00,CAMARILLO,California,805,"Energy, solar,  & utilities",Y
5204760637,2022-05-30 15:17:33,2022-05-30 11:52:00,,Arizona,480,Other,Y
4808477081,2022-05-30 15:17:35,2022-05-30 00:00:00,,Pennsylvania,412,Other,N
7162816954,2022-05-30 15:17:58,2022-05-30 09:50:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
6143523900,2022-05-30 15:18:15,2022-05-30 15:10:00,Powell,Ohio,614,Other,Y
8509404155,2022-05-30 15:18:26,2022-05-26 09:33:00,Milton,Florida,850,Other,Y
7207962205,2022-05-30 15:18:39,2022-05-30 00:00:00,Centennial,Colorado,303,"Calls pretending to be government, businesses, or family and friends",
5053567858,2022-05-30 15:18:44,2022-05-30 13:24:00,Port Royal,Virginia,804,Other,Y
4402761277,2022-05-30 15:19:32,2022-05-30 00:00:00,,Florida,352,No Subject Provided,
3059740815,2022-05-30 15:18:52,2022-05-30 15:15:00,Miami,Florida,305,Warranties  & protection plans,Y
5018432086,2022-05-30 15:18:55,2022-05-30 13:52:00,Wilburn,Arkansas,501,Other,Y
3862218527,2022-05-30 15:19:33,2022-05-30 00:00:00,Palm Bay,Florida,248,Other,
8639566866,2022-05-30 15:19:59,2022-05-30 12:13:00,San Jose,California,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
3145018301,2022-05-30 15:20:05,2022-05-30 12:43:00,Port Royal,Virginia,804,Other,Y
8634624228,2022-05-30 15:20:15,2022-05-26 14:33:00,Milton,Florida,850,Other,Y
7012992149,2022-05-30 15:21:03,2022-05-30 00:00:00,,Florida,352,No Subject Provided,
3862218531,2022-05-30 15:20:28,2022-05-30 15:17:00,Palm Bay,Michigan,248,Other,
4152219625,2022-05-30 15:20:34,2022-05-30 12:15:00,San Francisco,California,415,Warranties  & protection plans,Y
5183047858,2022-05-30 15:20:45,2022-05-03 12:00:00,Oxnard,California,805,Other,N
2098574379,2022-05-30 15:20:51,2022-05-30 14:58:00,Bridgewater,California,209,Warranties  & protection plans,Y
5302161833,2022-05-30 15:20:57,2022-05-30 12:17:00,Citrus Heights,California,530,Warranties  & protection plans,Y
6232889992,2022-05-30 15:21:02,2022-05-27 15:27:00,,Arizona,650,Dropped call or no message,Y
3852784113,2022-05-30 15:21:04,2022-05-30 11:59:00,Port Royal,Virginia,804,Other,Y
4158939518,2022-05-30 15:21:15,2022-05-30 09:56:00,Novato,California,415,Computer  & technical support,Y
9547995015,2022-05-30 15:21:19,2022-05-30 15:18:00,MARGATE,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8086755158,2022-05-30 15:21:19,2022-05-30 04:25:00,,Hawaii,808,No Subject Provided,Y
3862218531,2022-05-30 15:21:21,2022-05-27 14:35:00,Palm Bay,Florida,248,Other,
,2022-05-30 15:22:42,2022-05-30 12:18:00,,Nevada,775,No Subject Provided,N
7208656755,2022-05-30 15:21:41,2022-05-30 00:00:00,Centennial,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
5012945766,2022-05-30 15:21:42,2022-05-30 13:31:00,Wilburn,Arkansas,501,Warranties  & protection plans,Y
8509204656,2022-05-30 15:21:53,2022-05-27 14:49:00,Milton,Florida,850,Other,Y
4082905541,2022-05-30 15:21:53,2022-05-30 12:14:00,San Jose,California,408,Work from home  & other ways to make money,N
8042932106,2022-05-30 15:21:54,2022-05-30 11:08:00,Port Royal,Virginia,804,Other,Y
8559007446,2022-05-30 15:22:29,2022-05-28 12:00:00,,Washington,360,Computer  & technical support,Y
80444559060,2022-05-30 15:23:23,2022-05-30 11:03:00,Port Royal,Virginia,804,Other,Y
8182109385,2022-05-30 15:23:23,2022-05-30 12:20:00,,California,805,"Energy, solar,  & utilities",Y
8663560184,2022-05-30 15:23:34,2022-05-28 11:43:00,Milton,Florida,850,Other,Y
5016401435,2022-05-30 15:23:39,2022-05-28 16:36:00,Wilburn,Arkansas,501,Warranties  & protection plans,Y
,2022-05-30 15:23:46,2022-05-30 12:01:00,Wichita Falls,Texas,940,Warranties  & protection plans,Y
3863458231,2022-05-30 15:23:52,2022-05-30 15:22:00,,Florida,386,Dropped call or no message,Y
2485485145,2022-05-30 15:24:02,2022-05-30 15:10:00,Waterford Township,Michigan,248,Other,
9547933191,2022-05-30 15:24:14,2022-05-30 12:18:00,,Ohio,216,No Subject Provided,Y
4054767816,2022-05-30 15:24:15,2022-05-29 14:21:00,,California,650,Other,Y
,2022-05-30 15:24:21,2022-05-30 12:00:00,,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",N
9733420690,2022-05-30 15:24:23,2022-05-30 15:17:00,,New York,718,Other,Y
8045965911,2022-05-30 15:24:25,2022-05-27 19:07:00,Port Royal,Virginia,804,Other,Y
5595560317,2022-05-30 15:24:34,2022-05-30 00:00:00,,California,559,Other,Y
5085449273,2022-05-30 15:24:39,2022-05-30 15:10:00,Sandwich,Massachusetts,508,Medical  & prescriptions,N
8172855040,2022-05-30 15:25:04,2022-05-30 14:21:00,grapevine,Texas,214,Other,
6232883083,2022-05-30 15:25:06,2022-05-29 17:35:00,,Arizona,480,Dropped call or no message,Y
,2022-05-30 15:25:19,2022-05-30 12:00:00,,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
3072251204,2022-05-30 15:25:25,2022-05-27 12:31:00,Port Royal,Virginia,804,Other,Y
8664760362,2022-05-30 15:25:31,2022-05-28 17:28:00,Milton,Florida,850,Other,Y
9782093163,2022-05-30 15:25:32,2022-05-30 15:06:00,,Massachusetts,339,Dropped call or no message,Y
9712029069,2022-05-30 15:25:34,2022-05-30 11:17:00,,Wisconsin,262,Other,Y
9494369514,2022-05-30 15:26:01,2022-05-30 12:21:00,,California,949,Warranties  & protection plans,Y
9545073706,2022-05-30 15:26:09,2022-05-26 19:27:00,Port Royal,Virginia,804,Other,Y
0,2022-05-30 15:26:18,2022-05-30 14:06:00,Emporia,Kansas,620,Other,Y
5305754290,2022-05-30 15:26:26,2022-05-30 12:23:00,,California,530,Warranties  & protection plans,Y
2136404831,2022-05-30 15:26:45,2022-05-30 12:18:00,Rathdrum,Idaho,208,Other,Y
8504987657,2022-05-30 15:26:56,2022-05-29 11:03:00,Milton,Florida,850,Other,Y
5413807314,2022-05-30 15:26:57,2022-05-30 12:20:00,WILSONVILLE,Oregon,971,Vacation  & timeshares,N
5716556817,2022-05-30 15:27:01,2022-05-27 18:02:00,Port Royal,Virginia,804,Other,Y
5867013453,2022-05-30 15:27:08,2022-05-30 00:00:00,,Texas,940,Other,N
7252287785,2022-05-30 15:27:35,2022-05-28 11:02:00,Barstow,California,760,Dropped call or no message,Y
31688207505,2022-05-30 15:27:40,2022-05-30 04:13:00,Hilo,Hawaii,316,Warranties  & protection plans,Y
,2022-05-30 15:28:08,2022-05-30 12:00:00,,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",N
4078870350,2022-05-30 15:28:33,2022-05-30 09:28:00,Milton,Florida,850,Other,Y
3072251284,2022-05-30 15:28:40,2022-05-27 12:31:00,Port Royal,Virginia,804,Dropped call or no message,N
3012518239,2022-05-30 15:28:46,2022-05-30 13:17:00,ROCKVILLE,Maryland,301,Dropped call or no message,N
2057321055,2022-05-30 15:29:04,2022-05-25 18:20:00,,California,619,No Subject Provided,Y
9803427631,2022-05-30 15:29:05,2022-05-30 13:56:00,,North Carolina,704,"Energy, solar,  & utilities",
2168651278,2022-05-30 15:30:21,2022-05-30 15:25:00,,Ohio,216,No Subject Provided,N
,2022-05-30 15:29:20,2022-05-30 13:10:00,Spokane,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
3168827505,2022-05-30 15:29:26,2022-05-30 07:17:00,Hilo,Kansas,316,Warranties  & protection plans,Y
3852784073,2022-05-30 15:29:42,2022-05-27 10:38:00,Port Royal,Virginia,804,Dropped call or no message,N
9842551793,2022-05-30 15:29:56,2022-05-30 12:52:00,ROCKVILLE,Maryland,301,Dropped call or no message,N
6083716666,2022-05-30 15:30:07,2022-05-30 09:28:00,Milton,Florida,850,Other,Y
7605462526,2022-05-30 15:30:13,2022-05-30 11:06:00,,California,909,No Subject Provided,Y
,2022-05-30 15:30:17,2022-05-30 12:15:00,,Iowa,319,No Subject Provided,Y
9802062481,2022-05-30 15:30:21,2022-05-30 15:24:00,,North Carolina,704,"Energy, solar,  & utilities",
7205718886,2022-05-30 15:30:31,2022-05-30 14:13:00,Chicago,Illinois,312,"Energy, solar,  & utilities",N
5716556817,2022-05-30 15:30:35,2022-05-26 10:02:00,Port Royal,Virginia,804,Other,Y
5014061337,2022-05-30 15:30:41,2022-05-30 15:28:00,,Massachusetts,508,Dropped call or no message,Y
9173000924,2022-05-30 15:30:45,2022-05-30 12:29:00,San Rafael,California,917,Other,Y
2148457732,2022-05-30 15:30:47,2022-05-30 15:21:00,Riverside,Ohio,937,Medical  & prescriptions,N
,2022-05-30 15:31:05,2022-05-30 12:00:00,Knoxville,Tennessee,865,Other,Y
3023501095,2022-05-30 15:31:08,2022-05-30 15:25:00,,Delaware,302,No Subject Provided,Y
7813276058,2022-05-30 15:31:10,2022-05-30 11:37:00,ROCKVILLE,Maryland,301,Dropped call or no message,N
8436038056,2022-05-30 15:31:23,2022-05-30 13:36:00,Crossville,Tennessee,931,Other,N
8664760792,2022-05-30 15:31:39,2022-05-30 12:56:00,Milton,Florida,850,Other,Y
3012501260,2022-05-30 15:32:24,2022-05-30 11:20:00,ROCKVILLE,Maryland,301,Dropped call or no message,N
4055618183,2022-05-30 15:32:25,2022-05-30 12:00:00,Del City,Oklahoma,405,Other,Y
7252287525,2022-05-30 15:32:29,2022-05-28 15:06:00,Barstow,California,760,Dropped call or no message,Y
3015021135,2022-05-30 15:32:34,2022-05-30 00:00:00,,Maryland,301,"Energy, solar,  & utilities",Y
2092549847,2022-05-30 15:32:40,2022-05-26 15:52:00,Port Royal,Virginia,804,Dropped call or no message,Y
2392362279,2022-05-30 15:33:26,2022-05-30 15:25:00,,Florida,239,Other,N
8038695560,2022-05-30 15:33:29,2022-05-30 12:30:00,,California,310,"Calls pretending to be government, businesses, or family and friends",N
6693771149,2022-05-30 15:33:40,2022-05-30 11:13:00,ROCKVILLE,Maryland,301,Dropped call or no message,N
7327769777,2022-05-30 15:34:51,2022-05-28 20:37:00,,Maryland,301,No Subject Provided,
5304553278,2022-05-30 15:34:15,2022-05-26 13:22:00,Port Royal,Virginia,804,Other,N
5672347213,2022-05-30 15:34:35,2022-05-30 15:13:00,Tiffin,Ohio,567,Other,Y
7734136663,2022-05-30 15:34:38,2022-05-30 09:14:00,Chicago,Illinois,773,Other,Y
5203407164,2022-05-30 15:34:40,2022-05-30 00:00:00,,Arizona,623,Other,N
3013631087,2022-05-30 15:34:47,2022-05-30 10:51:00,ROCKVILLE,Maryland,301,Dropped call or no message,N
5512124791,2022-05-30 15:34:57,2022-05-26 13:18:00,Port Royal,Virginia,804,Dropped call or no message,Y
,2022-05-30 15:35:19,2022-05-30 07:19:00,San diego,California,805,Other,N
8167610528,2022-05-30 15:35:24,2022-05-30 14:27:00,Kansas City,Missouri,816,Medical  & prescriptions,Y
,2022-05-30 15:35:32,2022-05-30 14:17:00,Jesup,Iowa,319,Other,Y
4047073655,2022-05-30 15:35:32,2022-05-30 13:34:00,Colorado Springs,Colorado,407,No Subject Provided,N
2162591814,2022-05-30 15:35:45,2022-05-26 12:28:00,Port Royal,Virginia,804,Dropped call or no message,Y
7143323553,2022-05-30 15:35:46,2022-05-30 12:19:00,San bernardino,California,909,Other,N
7603889643,2022-05-30 15:36:00,2022-05-29 13:43:00,Barstow,California,760,Dropped call or no message,Y
2143276156,2022-05-30 15:36:06,2022-05-27 13:36:00,,Texas,214,Warranties  & protection plans,Y
2399338143,2022-05-30 15:36:08,2022-05-30 10:17:00,ROCKVILLE,Maryland,301,Dropped call or no message,N
4752702455,2022-05-30 15:36:21,2022-05-26 11:49:00,Port Royal,Virginia,804,Dropped call or no message,Y
4084644749,2022-05-30 15:36:24,2022-05-30 15:31:00,,New Jersey,973,Dropped call or no message,N
2135263924,2022-05-30 15:36:47,2022-05-30 12:30:00,palm springs,California,760,Other,N
9258463558,2022-05-30 15:36:52,2022-05-30 12:35:00,Visalia,California,925,Warranties  & protection plans,Y
6614241292,2022-05-30 15:36:56,2022-05-30 12:18:00,Bakersfield,California,661,Warranties  & protection plans,Y
4808477178,2022-05-30 15:37:07,2022-05-26 11:21:00,Port Royal,Virginia,804,Dropped call or no message,Y
3013631087,2022-05-30 15:37:30,2022-05-29 16:25:00,ROCKVILLE,Maryland,301,Dropped call or no message,N
7752181207,2022-05-30 15:37:40,2022-05-30 08:49:00,Barstow,California,760,Dropped call or no message,Y
5715071766,2022-05-30 15:37:48,2022-05-26 10:27:00,Port Royal,Virginia,804,Dropped call or no message,Y
3412015906,2022-05-30 15:37:55,2022-05-30 12:26:00,San Lorenzo,California,510,Other,
,2022-05-30 15:38:02,2022-05-30 12:12:00,Alexandria,Indiana,765,Other,Y
8444282903,2022-05-30 15:38:29,2022-05-26 10:03:00,Port Royal,Virginia,804,Dropped call or no message,Y
8596351246,2022-05-30 15:38:30,2022-05-30 12:11:00,Alexandria,Kentucky,859,Other,N
7186201839,2022-05-30 15:38:31,2022-05-30 11:49:00,,New York,718,Other,Y
7314330561,2022-05-30 15:38:35,2022-05-30 14:23:00,,Illinois,630,No Subject Provided,Y
3013631087,2022-05-30 15:38:42,2022-05-29 12:45:00,ROCKVILLE,Maryland,301,Dropped call or no message,N
9803427718,2022-05-30 15:38:57,2022-05-30 15:30:00,Concord,North Carolina,704,"Energy, solar,  & utilities",Y
7194099250,2022-05-30 15:39:08,2022-05-26 09:18:00,Port Royal,Virginia,804,Dropped call or no message,Y
7252230453,2022-05-30 15:39:41,2022-05-30 10:34:00,Barstow,California,760,Dropped call or no message,Y
8596351776,2022-05-30 15:39:45,2022-05-30 11:38:00,Alexandria,Kentucky,859,Other,N
2088291925,2022-05-30 15:39:53,2022-05-25 19:20:00,Port Royal,Virginia,804,Dropped call or no message,Y
3013631087,2022-05-30 15:39:53,2022-05-29 09:09:00,ROCKVILLE,Maryland,301,Dropped call or no message,N
8023025002,2022-05-30 15:39:55,2022-05-30 11:03:00,Fountain,Colorado,719,Other,Y
7193478105,2022-05-30 15:40:47,2022-05-25 16:07:00,Port Royal,Virginia,804,Dropped call or no message,Y
6194232511,2022-05-30 15:40:52,2022-05-30 15:20:00,HARPER WOODS,Michigan,619,Warranties  & protection plans,Y
3015974831,2022-05-30 15:41:01,2022-05-28 14:32:00,ROCKVILLE,Maryland,301,Dropped call or no message,N
