Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4808854710,2022-06-06 15:55:27,2022-06-03 14:42:00,Litchfield Park,Arizona,623,No Subject Provided,N
4433125027,2022-06-06 15:55:53,2022-06-06 15:19:00,Parkville,Maryland,443,Home improvement  & cleaning,
7153376470,2022-06-06 15:55:53,2022-06-06 13:43:00,Florence,Colorado,715,Medical  & prescriptions,Y
5672217970,2022-06-06 15:56:05,2022-06-06 15:37:00,,Ohio,567,Other,N
6239721511,2022-06-06 15:56:18,2022-06-03 13:48:00,Litchfield Park,Arizona,623,Other,N
9543234197,2022-06-06 15:56:22,2022-06-03 13:19:00,Miami Springs,Florida,305,Warranties  & protection plans,Y
4324447681,2022-06-06 15:56:33,2022-06-06 08:17:00,,Texas,713,Other,Y
9253082267,2022-06-06 15:56:41,2022-06-06 12:51:00,Las Vegas,Nevada,925,Other,Y
7657648127,2022-06-06 15:56:45,2022-06-06 14:39:00,Montgomery,Ohio,765,Medical  & prescriptions,N
9495003695,2022-06-06 15:57:28,2022-06-06 12:37:00,,California,949,No Subject Provided,N
2027734798,2022-06-06 15:56:52,2022-06-03 13:01:00,Litchfield Park,Arizona,623,No Subject Provided,N
4082852,2022-06-06 15:56:58,2022-06-06 15:54:00,Satellite Beach,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
4324447681,2022-06-06 15:57:03,2022-06-06 08:16:00,,Texas,713,Other,Y
8477448278,2022-06-06 15:57:11,2022-06-03 12:11:00,,Illinois,847,Other,Y
4403824094,2022-06-06 15:57:15,2022-06-06 15:52:00,Strongsville,Ohio,440,"Energy, solar,  & utilities",Y
3144942490,2022-06-06 15:57:31,2022-06-06 14:56:00,,Missouri,314,Medical  & prescriptions,N
3212940284,2022-06-06 15:57:32,2022-06-06 15:54:00,Apollo Beach,Florida,813,Other,N
6239721708,2022-06-06 15:57:38,2022-06-03 09:38:00,Litchfield Park,Arizona,623,No Subject Provided,N
4695641841,2022-06-06 15:57:51,2022-06-06 08:17:00,,Hawaii,808,Other,N
3135149840,2022-06-06 15:57:54,2022-06-06 16:00:00,,Maryland,571,"Reducing your debt (credit cards, mortgage, student loans)",Y
8477461900,2022-06-06 15:57:57,2022-06-02 12:41:00,,Illinois,847,Other,Y
3343786154,2022-06-06 15:58:01,2022-06-05 13:15:00,Opelika,Alabama,334,Dropped call or no message,Y
4256595475,2022-06-06 15:58:01,2022-06-06 12:00:00,Metairie,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",N
5672511486,2022-06-06 15:58:01,2022-06-06 12:37:00,new castle,Delaware,302,Dropped call or no message,
6787419759,2022-06-06 15:58:06,2022-06-06 12:48:00,,California,818,Other,Y
9252088207,2022-06-06 15:58:07,2022-06-06 11:16:00,Las Vegas,Nevada,925,Other,Y
7208962986,2022-06-06 15:58:48,2022-06-06 14:55:00,,Nebraska,402,No Subject Provided,N
8634942178,2022-06-06 15:58:25,2022-06-06 15:55:00,,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
8472276115,2022-06-06 15:58:45,2022-06-01 12:39:00,,Illinois,847,Other,Y
9042026421,2022-06-06 15:58:48,2022-06-06 15:55:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
9735661787,2022-06-06 15:58:59,2022-06-06 15:26:00,Irvington,New Jersey,973,Other,Y
8005542265,2022-06-06 15:59:06,2022-06-06 13:57:00,Weyers Cave,Virginia,304,Other,Y
7144648419,2022-06-06 15:59:07,2022-06-06 11:04:00,,California,714,No Subject Provided,Y
8084555476,2022-06-06 15:59:09,2022-06-03 09:55:00,,Hawaii,808,Other,N
7143421076,2022-06-06 15:59:13,2022-06-06 12:56:00,,California,714,Other,N
2015845583,2022-06-06 15:59:26,2022-06-06 13:08:00,new castle,Delaware,302,Dropped call or no message,
5408479102,2022-06-06 15:59:43,2022-06-06 15:58:00,,Virginia,540,Other,Y
8473926660,2022-06-06 15:59:43,2022-05-31 13:39:00,,Illinois,847,Other,Y
9514443351,2022-06-06 15:59:45,2022-06-06 12:35:00,Fontana,California,909,Other,N
3324559353,2022-06-06 15:59:53,2022-06-06 12:59:00,Rego Park,New York,347,Other,Y
8889031250,2022-06-06 15:59:56,2022-06-02 14:03:00,Canton,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
6122559457,2022-06-06 15:59:57,2022-06-06 12:54:00,Santee,California,858,Vacation  & timeshares,Y
5408690089,2022-06-06 16:00:00,2022-06-06 22:52:00,Stafford,Virginia,540,Warranties  & protection plans,Y
2092543409,2022-06-06 16:00:01,2022-06-06 15:52:00,Tampa,Florida,612,Other,Y
8552389192,2022-06-06 16:00:06,2022-06-05 21:52:00,Delray Beach,Florida,508,Other,Y
8003084014,2022-06-06 16:00:08,2022-06-03 17:09:00,,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
5169873055,2022-06-06 16:00:23,2022-06-06 15:27:00,Glen Cove,New York,516,Other,Y
6714892101,2022-06-06 16:00:23,2022-05-24 09:52:00,,Hawaii,808,Other,N
,2022-06-06 16:00:30,2022-06-06 11:00:00,Sonoma,California,707,"Energy, solar,  & utilities",Y
8477455233,2022-06-06 16:00:31,2022-05-27 10:02:00,,Illinois,847,Other,Y
8005812620,2022-06-06 16:00:32,2022-06-06 03:29:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
5034751124,2022-06-06 16:00:38,2022-06-06 12:55:00,Lake Oswego,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
3217244541,2022-06-06 16:01:05,2022-06-06 15:45:00,Leesburg,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
8332719099,2022-06-06 16:01:06,2022-06-06 06:25:00,Arlington,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8182595377,2022-06-06 16:01:06,2022-06-06 12:48:00,,California,818,Other,Y
8475442985,2022-06-06 16:01:16,2022-05-24 12:16:00,,Illinois,847,Other,Y
4706866153,2022-06-06 16:01:20,2022-06-06 15:00:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
5199907978,2022-06-06 16:01:22,2022-06-06 12:09:00,Delray Beach,Florida,508,Other,Y
9083957325,2022-06-06 16:01:22,2022-06-06 15:55:00,Chatham,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",N
2566990427,2022-06-06 16:01:26,2022-06-06 02:50:00,,Alabama,334,Other,N
6149800279,2022-06-06 16:01:26,2022-06-06 15:55:00,Pickerington,Ohio,614,Other,N
8085157630,2022-06-06 16:01:27,2022-04-22 08:46:00,,Hawaii,808,Other,N
2512109874,2022-06-06 16:01:31,2022-06-06 14:34:00,Chicago,Illinois,773,Dropped call or no message,N
,2022-06-06 16:01:34,2022-06-06 09:46:00,Sale Creek,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
9496703260,2022-06-06 16:01:42,2022-06-06 12:48:00,,California,949,Other,N
6072392915,2022-06-06 16:01:53,2022-06-06 15:47:00,Newark Valley,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
4707664308,2022-06-06 16:02:07,2022-06-06 03:39:00,,Georgia,470,Other,Y
6149578961,2022-06-06 16:02:08,2022-06-06 15:42:00,,Ohio,216,Other,N
8558155489,2022-06-06 16:02:15,2022-06-06 01:15:00,Issaquah,Washington,206,Other,Y
7792464126,2022-06-06 16:02:16,2022-06-06 14:36:00,Chicago,Illinois,773,Dropped call or no message,N
5085525084,2022-06-06 16:02:17,2022-06-06 11:23:00,Delray Beach,Florida,508,Other,Y
4437194150,2022-06-06 16:02:19,2022-06-06 10:05:00,Syracuse,New York,315,Dropped call or no message,N
9164085227,2022-06-06 16:02:22,2022-06-04 12:00:00,,California,916,"Calls pretending to be government, businesses, or family and friends",N
9103829759,2022-06-06 16:02:35,2022-06-06 15:33:00,Wilmington,North Carolina,910,Other,N
8449730486,2022-06-06 16:02:41,2022-06-06 14:58:00,Plano,Texas,972,Other,Y
7342907519,2022-06-06 16:02:41,2022-06-06 15:52:00,Gainesville,Georgia,678,Medical  & prescriptions,Y
3218009078,2022-06-06 16:02:42,2022-06-06 15:55:00,Alliance,Ohio,330,Vacation  & timeshares,Y
5187719886,2022-06-06 16:02:48,2022-04-08 10:50:00,,Hawaii,808,Other,N
8333170303,2022-06-06 16:03:11,2022-06-05 23:47:00,Winfield,Pennsylvania,570,Computer  & technical support,Y
6026307953,2022-06-06 16:03:15,2022-06-06 13:00:00,,New Mexico,505,Warranties  & protection plans,Y
9863864611,2022-06-06 16:03:29,2022-06-06 15:59:00,Saint Petersburg,Florida,727,Medical  & prescriptions,N
8776328093,2022-06-06 16:03:32,2022-06-06 05:33:00,richlands,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-06 16:03:34,2022-06-03 21:52:00,Gainesville,Georgia,678,Medical  & prescriptions,Y
,2022-06-06 16:03:34,2022-06-06 11:54:00,CASTAIC,California,714,Other,Y
5616658451,2022-06-06 16:03:40,2022-06-06 12:00:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",N
6033625376,2022-06-06 16:03:40,2022-06-06 15:52:00,Tallahassee,Florida,847,"Calls pretending to be government, businesses, or family and friends",N
6362939573,2022-06-06 16:03:57,2022-06-06 02:42:00,O Fallon,Missouri,636,Other,Y
2202133428,2022-06-06 16:03:59,2022-06-06 04:00:00,OH - Ohio,Ohio,440,Other,Y
7632319990,2022-06-06 16:04:04,2022-06-06 15:33:00,,Minnesota,651,Warranties  & protection plans,Y
8436480312,2022-06-06 16:04:12,2022-06-06 15:02:00,Friendswood,Texas,713,Medical  & prescriptions,N
2556483,2022-06-06 16:04:19,2022-06-06 14:00:00,Lake Havasu City,Arizona,928,Medical  & prescriptions,N
2034082048,2022-06-06 16:04:30,2022-04-04 15:33:00,,Hawaii,808,Other,N
9373489599,2022-06-06 16:04:36,2022-06-06 10:53:00,Alliance,Ohio,330,Dropped call or no message,N
6514666409,2022-06-06 16:04:36,2022-06-06 13:56:00,Saint Paul,Minnesota,651,Dropped call or no message,
4042387026,2022-06-06 16:04:41,2022-06-06 12:40:00,,Georgia,404,Dropped call or no message,N
2078035970,2022-06-06 16:04:44,2022-06-06 13:59:00,Saint Petersburg,Florida,727,Medical  & prescriptions,N
8053654823,2022-06-06 16:04:47,2022-06-06 12:54:00,,California,805,No Subject Provided,
,2022-06-06 16:04:47,2022-06-06 15:18:00,Middleburg Heights,Ohio,216,Other,N
6514227840,2022-06-06 16:04:47,2022-06-04 10:05:00,Syracuse,New York,315,Dropped call or no message,N
9892655001,2022-06-06 16:04:48,2022-06-06 10:10:00,saginaw,Michigan,989,Other,Y
3235361231,2022-06-06 16:05:00,2022-06-06 14:01:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
2098653124,2022-06-06 16:05:02,2022-06-06 12:04:00,,Delaware,302,Other,N
6152371317,2022-06-06 16:05:07,2022-06-06 14:57:00,Kingston Springs,Tennessee,615,Other,Y
9898211094,2022-06-06 16:05:11,2022-06-06 14:23:00,,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
2704344357,2022-06-06 16:05:18,2022-06-06 16:01:00,ELIZABETHTOWN,Kentucky,270,Warranties  & protection plans,Y
9497321554,2022-06-06 16:05:29,2022-06-06 03:03:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
8053274269,2022-06-06 16:05:30,2022-06-03 09:04:00,,California,805,No Subject Provided,
6592182171,2022-06-06 16:05:32,2022-06-05 13:19:00,,Alabama,334,No Subject Provided,Y
,2022-06-06 16:06:48,2022-06-06 00:00:00,,Pennsylvania,610,No Subject Provided,
5179058718,2022-06-06 16:05:39,2022-06-06 16:03:00,,Michigan,734,Warranties  & protection plans,Y
2098653044,2022-06-06 16:05:53,2022-06-02 12:48:00,,Delaware,302,Other,N
8052491626,2022-06-06 16:06:03,2022-06-02 15:21:00,,California,805,No Subject Provided,
5204534690,2022-06-06 16:06:08,2022-06-06 14:03:00,Salt Lake City,Utah,801,Charities,N
8023341677,2022-06-06 16:06:12,2022-06-03 12:00:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8086469529,2022-06-06 16:06:13,2022-06-06 09:58:00,,Hawaii,808,No Subject Provided,Y
6153601326,2022-06-06 16:06:14,2022-06-06 14:09:00,Panama City Beach,Florida,877,Other,Y
8003469494,2022-06-06 16:06:33,2022-06-06 03:04:00,Lincoln,Nebraska,402,Other,Y
4092425244,2022-06-06 16:06:40,2022-06-06 00:00:00,,Washington,509,No Subject Provided,Y
9893611031,2022-06-06 16:06:44,2022-06-06 03:30:00,saginaw,Michigan,989,Other,Y
8052570121,2022-06-06 16:06:45,2022-06-02 10:51:00,,California,805,No Subject Provided,
8336142845,2022-06-06 16:06:47,2022-05-26 15:12:00,El Paso,Texas,866,Other,Y
6692630996,2022-06-06 16:06:53,2022-06-06 11:43:00,Jersey shore,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
3304576285,2022-06-06 16:06:57,2022-06-06 11:08:00,Alliance,Ohio,330,Dropped call or no message,N
7654174753,2022-06-06 16:07:09,2022-06-03 10:04:00,Syracuse,New York,315,Other,N
8052698650,2022-06-06 16:07:21,2022-05-31 17:50:00,,California,805,No Subject Provided,
7345464035,2022-06-06 16:07:25,2022-06-06 00:00:00,Taylor,Michigan,734,Medical  & prescriptions,N
,2022-06-06 16:07:28,2022-06-06 14:29:00,CLIFTON HEIGHTS,Pennsylvania,469,"Calls pretending to be government, businesses, or family and friends",Y
9784083074,2022-06-06 16:07:30,2022-06-02 12:00:00,Hopkinton,Massachusetts,774,Other,Y
6209799546,2022-06-06 16:07:41,2022-06-06 12:04:00,,California,949,Dropped call or no message,Y
9078418558,2022-06-06 16:07:57,2022-05-30 15:08:00,,California,805,No Subject Provided,
9736800252,2022-06-06 16:08:40,2022-06-06 12:24:00,Taunton,Massachusetts,617,Computer  & technical support,N
8182068648,2022-06-06 16:08:03,2022-06-05 11:30:00,,California,818,"Energy, solar,  & utilities",Y
9892670871,2022-06-06 16:08:09,2022-06-06 15:28:00,saginaw,Michigan,989,Other,Y
3492819,2022-06-06 16:08:14,2022-06-06 16:07:00,Satellite Beach,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
3176007673,2022-06-06 16:08:24,2022-06-06 14:23:00,Indianapolis,Indiana,317,Other,Y
9842306728,2022-06-06 16:08:29,2022-06-06 16:05:00,Seven Springs,North Carolina,919,Dropped call or no message,Y
5623747124,2022-06-06 16:08:32,2022-05-26 12:37:00,Monrovia,California,626,Other,Y
7073076842,2022-06-06 16:08:36,2022-05-29 13:33:00,,California,805,No Subject Provided,
9852684897,2022-06-06 16:08:38,2022-06-06 09:53:00,,Louisiana,985,No Subject Provided,N
4696403610,2022-06-06 16:09:10,2022-06-06 09:46:00,richlands,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
6196780516,2022-06-06 16:09:11,2022-05-26 14:26:00,,California,805,No Subject Provided,
6142511477,2022-06-06 16:09:13,2022-06-06 16:06:00,Powell,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
6262563215,2022-06-06 16:09:16,2022-05-27 16:46:00,Monrovia,California,626,Other,Y
3513003256,2022-06-06 16:09:37,2022-06-06 16:03:00,Wrentham,Massachusetts,508,Warranties  & protection plans,Y
8057035841,2022-06-06 16:09:42,2022-05-26 13:59:00,,California,805,No Subject Provided,
2064206265,2022-06-06 16:09:55,2022-06-06 10:09:00,Normandy Park,Washington,206,Dropped call or no message,N
7706925845,2022-06-06 16:09:58,2022-06-06 15:44:00,Palmettp,Georgia,770,Other,N
3253054835,2022-06-06 16:09:58,2022-06-06 15:36:00,saginaw,Michigan,989,Other,Y
8882282119,2022-06-06 16:10:03,2022-06-06 13:05:00,Monrovia,California,626,Other,Y
9072728349,2022-06-06 16:10:04,2022-06-06 16:07:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
6073074728,2022-06-06 16:10:08,2022-04-01 12:00:00,LOS ANGELES,California,310,"Lotteries, prizes  & sweepstakes",N
5107510034,2022-06-06 16:10:12,2022-05-25 16:27:00,,California,805,No Subject Provided,Y
9794311678,2022-06-06 16:10:13,2022-06-06 15:08:00,Ponte Vedra Beach,Florida,832,"Calls pretending to be government, businesses, or family and friends",Y
51063215515,2022-06-06 16:10:18,2022-06-06 11:14:00,San Leandro,California,510,Warranties  & protection plans,Y
6178167279,2022-06-06 16:10:24,2022-06-06 00:00:00,,Massachusetts,617,No Subject Provided,
7033163101,2022-06-06 16:10:41,2022-06-06 13:32:00,Clifton Forge,Virginia,540,Warranties  & protection plans,Y
2722033095,2022-06-06 16:10:42,2022-05-24 13:14:00,,California,805,No Subject Provided,
8175368307,2022-06-06 16:10:50,2022-06-03 14:41:00,Dallas,Texas,817,Other,N
7604681966,2022-06-06 16:10:51,2022-06-06 11:34:00,,California,949,Other,Y
6195033181,2022-06-06 16:10:52,2022-06-06 12:57:00,,California,310,Warranties  & protection plans,Y
8572391294,2022-06-06 16:10:56,2022-06-06 00:00:00,,Massachusetts,617,No Subject Provided,
5087526145,2022-06-06 16:11:04,2022-06-06 14:21:00,Wrentham,Massachusetts,508,Other,Y
9404350969,2022-06-06 16:11:08,2022-06-06 13:10:00,,California,650,Other,Y
8487484170,2022-06-06 16:11:10,2022-06-06 16:00:00,Fair Lawn,New Jersey,201,"Energy, solar,  & utilities",N
8002179220,2022-06-06 16:11:11,2022-06-06 14:07:00,High Point,North Carolina,919,Other,Y
,2022-06-06 16:11:12,2022-06-06 16:06:00,Atlanta,Georgia,404,Other,N
2243542653,2022-06-06 16:11:13,2022-06-06 11:43:00,Verona,Wisconsin,847,Other,Y
,2022-06-06 16:11:17,2022-06-06 12:01:00,Northridge,California,818,Other,Y
51052253554,2022-06-06 16:11:21,2022-06-06 00:00:00,San Leandro,California,510,Warranties  & protection plans,Y
9095468523,2022-06-06 16:11:21,2022-06-06 13:02:00,Coto de Caza,California,562,Medical  & prescriptions,N
3393295622,2022-06-06 16:11:26,2022-06-06 00:00:00,,Massachusetts,617,No Subject Provided,
3235071137,2022-06-06 16:11:28,2022-06-06 12:55:00,,California,415,Other,Y
4254528809,2022-06-06 16:11:32,2022-06-06 11:18:00,Kennewick,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
7543463673,2022-06-06 16:11:41,2022-05-21 11:28:00,Midwest City,Oklahoma,405,Other,Y
6178166038,2022-06-06 16:11:44,2022-06-06 00:00:00,,Massachusetts,617,No Subject Provided,
7144102258,2022-06-06 16:11:51,2022-06-06 09:49:00,Denver,Colorado,303,Warranties  & protection plans,Y
6178166405,2022-06-06 16:12:02,2022-06-06 00:00:00,,Massachusetts,617,No Subject Provided,
6268790102,2022-06-06 16:12:12,2022-06-02 16:43:00,Monrovia,California,626,Other,Y
3393312701,2022-06-06 16:12:26,2022-06-06 00:00:00,,Massachusetts,617,No Subject Provided,
9794804085,2022-06-06 16:12:27,2022-06-06 08:36:00,,California,415,Dropped call or no message,N
6198337063,2022-06-06 16:12:27,2022-06-06 23:45:00,San Diego,California,619,Other,Y
3472299948,2022-06-06 16:12:29,2022-06-06 15:00:00,West Mifflin,Pennsylvania,412,"Lotteries, prizes  & sweepstakes",Y
5103532954,2022-06-06 16:12:30,2022-06-06 10:40:00,San Leandro,California,510,Other,Y
4752198555,2022-06-06 16:12:34,2022-06-06 13:07:00,Sylmar,California,818,Dropped call or no message,N
9152866294,2022-06-06 16:12:39,2022-06-06 11:41:00,San Antonio,Texas,210,Other,Y
9152866294,2022-06-06 16:12:41,2022-06-06 11:41:00,San Antonio,Texas,210,Other,Y
6502816492,2022-06-06 16:12:41,2022-06-06 12:00:00,,Minnesota,612,Other,N
5712079787,2022-06-06 16:12:52,2022-05-20 12:00:00,Vidalia,Georgia,912,"Calls pretending to be government, businesses, or family and friends",N
0000000000,2022-06-06 16:13:06,2022-06-06 11:27:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8102043163,2022-06-06 16:13:06,2022-06-06 14:03:00,saginaw,Michigan,989,Other,Y
6143582066,2022-06-06 16:13:08,2022-06-06 04:07:00,,Ohio,614,Dropped call or no message,N
2072039959,2022-06-06 16:13:19,2022-06-06 10:00:00,Santa Ana,California,714,Other,Y
4155704506,2022-06-06 16:13:34,2022-06-04 12:26:00,,California,415,Dropped call or no message,N
9077560974,2022-06-06 16:13:40,2022-06-06 15:02:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
5103637912,2022-06-06 16:13:41,2022-06-06 13:03:00,San Lorenzo,California,510,"Calls pretending to be government, businesses, or family and friends",N
7022854015,2022-06-06 16:13:46,2022-06-06 09:30:00,Las Vegas,Nevada,702,Other,Y
4052972067,2022-06-06 16:13:54,2022-05-24 09:32:00,Midwest City,Oklahoma,405,Other,Y
4196834183,2022-06-06 16:13:59,2022-06-06 02:44:00,Crestline,Ohio,419,"Energy, solar,  & utilities",N
7037634765,2022-06-06 16:14:09,2022-06-06 16:11:00,Arlington VA 22203,Virginia,703,Medical  & prescriptions,Y
8005777660,2022-06-06 16:14:12,2022-06-06 00:27:00,Kingsport,Tennessee,423,Other,Y
6267956359,2022-06-06 16:14:23,2022-05-22 12:37:00,Monrovia,California,626,Other,Y
2019312660,2022-06-06 16:14:29,2022-06-06 16:06:00,,New Jersey,201,Medical  & prescriptions,Y
4807814631,2022-06-06 16:14:33,2022-06-06 12:06:00,Payson,Arizona,928,Other,Y
,2022-06-06 16:15:11,2022-06-06 00:00:00,,Georgia,678,No Subject Provided,
8773289272,2022-06-06 16:14:52,2022-06-06 13:11:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
2063161073,2022-06-06 16:14:59,2022-06-06 11:42:00,Normandy Park,Washington,206,Dropped call or no message,N
5209346403,2022-06-06 16:15:00,2022-06-06 10:40:00,Las Vegas,Nevada,702,Other,Y
2569776866,2022-06-06 16:15:10,2022-06-06 15:00:00,,Alabama,256,Warranties  & protection plans,N
2815490416,2022-06-06 16:15:11,2022-06-06 14:24:00,Houston,Texas,281,Other,Y
6178166076,2022-06-06 16:15:27,2022-06-06 00:00:00,,Massachusetts,617,No Subject Provided,
7373725527,2022-06-06 16:15:32,2022-06-06 13:49:00,,California,714,Other,Y
2392641684,2022-06-06 16:15:39,2022-06-06 15:12:00,Jackson,Michigan,517,Other,N
7246803630,2022-06-06 16:15:46,2022-06-06 16:11:00,East Liverpool,Ohio,234,"Reducing your debt (credit cards, mortgage, student loans)",Y
25258815902,2022-06-06 16:15:50,2022-06-06 12:18:00,Crestline,Ohio,419,"Calls pretending to be government, businesses, or family and friends",N
4052628133,2022-06-06 16:15:54,2022-05-24 12:53:00,Midwest City,Oklahoma,405,Other,Y
,2022-06-06 16:15:58,2022-06-06 00:00:00,Deer Trail,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5103638807,2022-06-06 16:16:00,2022-06-06 00:00:00,San Lorenzo,California,510,"Calls pretending to be government, businesses, or family and friends",N
4702312976,2022-06-06 16:16:11,2022-06-06 11:30:00,,Georgia,678,Other,Y
8449922337,2022-06-06 16:16:13,2022-06-06 15:41:00,Charllotesville,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
5417277479,2022-06-06 16:16:13,2022-06-06 02:08:00,"Edgewood, NM",New Mexico,505,"Lotteries, prizes  & sweepstakes",Y
7752418014,2022-06-06 16:16:23,2022-06-06 11:11:00,Las Vegas,Nevada,702,Other,Y
,2022-06-06 16:16:29,2022-06-06 15:14:00,,Texas,956,Medical  & prescriptions,Y
6144301643,2022-06-06 16:16:30,2022-06-06 16:12:00,Powell,Ohio,614,"Energy, solar,  & utilities",Y
9019797136,2022-06-06 16:16:30,2022-06-06 15:15:00,Kingston Springs,Tennessee,615,Other,Y
5595684399,2022-06-06 16:16:33,2022-06-05 15:03:00,,California,714,Other,Y
3018721778,2022-06-06 16:16:40,2022-06-06 12:06:00,SACRAMENTO,California,916,Dropped call or no message,N
2029708902,2022-06-06 16:16:49,2022-06-06 10:52:00,,California,949,Other,Y
8122706695,2022-06-06 16:16:51,2022-06-06 16:13:00,Indianapolis,Indiana,317,Medical  & prescriptions,N
5098004039,2022-06-06 16:17:00,2022-06-06 12:31:00,,Washington,509,Other,Y
6362104060,2022-06-06 16:17:02,2022-06-06 15:08:00,Kirkwood,Missouri,636,Home improvement  & cleaning,N
5128343172,2022-06-06 16:17:03,2022-06-06 03:13:00,,Texas,512,"Energy, solar,  & utilities",Y
7746104920,2022-06-06 16:17:08,2022-06-06 04:04:00,,Massachusetts,774,Other,Y
3158595093,2022-06-06 16:17:11,2022-06-06 15:00:00,,Illinois,708,Other,Y
4194785888,2022-06-06 16:17:15,2022-06-06 11:44:00,Crestline,Ohio,419,"Calls pretending to be government, businesses, or family and friends",N
3613097785,2022-06-06 16:17:19,2022-06-06 14:59:00,San Antonio,Texas,210,Other,Y
8449292553,2022-06-06 16:17:28,2022-06-06 16:12:00,St Augustine,Florida,813,Other,Y
5518884232,2022-06-06 16:17:28,2022-06-06 00:00:00,Almont,Michigan,810,Other,N
4702312755,2022-06-06 16:17:32,2022-06-01 11:42:00,,Georgia,678,Other,Y
2404902949,2022-06-06 16:17:33,2022-06-06 12:13:00,Culver City,California,661,"Calls pretending to be government, businesses, or family and friends",Y
8633330521,2022-06-06 16:17:33,2022-06-06 15:30:00,,Georgia,770,Other,Y
2402044590,2022-06-06 16:17:36,2022-05-24 18:40:00,Midwest City,Oklahoma,405,Other,Y
6093413284,2022-06-06 16:17:39,2022-06-06 15:54:00,Willingboro,New Jersey,609,Other,
2402011219,2022-06-06 16:17:42,2022-06-06 16:15:00,,New York,646,Warranties  & protection plans,Y
,2022-06-06 16:17:53,2022-06-06 13:04:00,,Oregon,971,"Calls pretending to be government, businesses, or family and friends",N
6503428735,2022-06-06 16:17:55,2022-06-06 12:38:00,Walnut,California,626,Warranties  & protection plans,Y
2093107509,2022-06-06 16:18:46,2022-06-06 13:10:00,,California,323,No Subject Provided,N
,2022-06-06 16:18:02,2022-06-06 16:15:00,,Pennsylvania,814,No Subject Provided,Y
4043480438,2022-06-06 16:18:21,2022-06-06 13:22:00,ALPHARETTA,Georgia,770,Dropped call or no message,Y
5672592115,2022-06-06 16:18:29,2022-06-06 10:13:00,Crestline,Ohio,419,"Calls pretending to be government, businesses, or family and friends",N
6313104981,2022-06-06 16:18:29,2022-06-06 16:08:00,,New York,516,Dropped call or no message,N
9079582924,2022-06-06 16:18:32,2022-06-06 13:32:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",
5802893967,2022-06-06 16:18:44,2022-05-27 11:47:00,Midwest City,Oklahoma,405,Other,N
7609915561,2022-06-06 16:19:07,2022-06-06 13:15:00,fairfield,California,707,Medical  & prescriptions,Y
2038720396,2022-06-06 16:19:11,2022-06-02 18:44:00,PORT WASHINGTON,New York,516,Medical  & prescriptions,Y
7184653045,2022-06-06 16:19:22,2022-06-06 12:10:00,,New York,718,Other,Y
6177097329,2022-06-06 16:19:22,2022-06-06 16:11:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
5593900199,2022-06-06 16:19:24,2022-06-05 13:42:00,,California,949,Dropped call or no message,Y
2063161112,2022-06-06 16:19:25,2022-06-06 12:35:00,Normandy Park,Washington,206,Dropped call or no message,N
7183389630,2022-06-06 16:19:25,2022-06-06 14:31:00,Brooklyn,New York,718,Warranties  & protection plans,Y
6892402234,2022-06-06 16:19:28,2022-06-06 09:02:00,Indianapolis,Indiana,317,Other,N
4807696958,2022-06-06 16:19:30,2022-06-04 10:40:00,Apache Junction,Arizona,480,Warranties  & protection plans,N
