Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2075032790,2021-05-27 13:23:14,2021-05-27 13:00:00,West Chester,Ohio,513,"Calls pretending to be government, businesses, or family and friends",N
9046133481,2021-05-27 13:23:15,2021-05-25 09:18:00,,Florida,904,Other,Y
7122642860,2021-05-27 13:23:20,2021-05-27 12:15:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
6305287841,2021-05-27 13:23:25,2021-05-27 10:10:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
3342914243,2021-05-27 13:23:36,2021-05-11 10:27:00,Montgomery,Alabama,334,Dropped call or no message,
8057589819,2021-05-27 13:23:36,2021-05-27 10:05:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
9282481449,2021-05-27 13:23:38,2021-05-26 02:33:00,Flagstaff,Arizona,928,"Energy, solar,  & utilities",Y
3323236966,2021-05-27 13:23:38,2021-05-27 13:10:00,South Richmond Hill,New York,718,Other,Y
2192471860,2021-05-27 13:23:38,2021-05-27 09:47:00,Vacaville,California,707,Other,Y
8557497283,2021-05-27 13:23:41,2021-05-27 11:06:00,,Georgia,404,Medical  & prescriptions,Y
,2021-05-27 13:23:43,2021-05-27 09:15:00,Elmwood Park,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
9084460032,2021-05-27 13:23:45,2021-05-24 15:47:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
7347994681,2021-05-27 13:23:46,2021-05-27 09:46:00,Livonia,Michigan,734,Dropped call or no message,N
7725623467,2021-05-27 13:23:49,2021-05-27 12:55:00,,Florida,772,Other,Y
6123458052,2021-05-27 13:23:51,2021-05-27 12:16:00,,Minnesota,612,Other,Y
7065542886,2021-05-27 13:23:52,2021-05-27 13:21:00,KEYSVILLE,Georgia,706,Other,Y
8019277595,2021-05-27 13:23:53,2021-05-27 10:18:00,Moscow,Idaho,801,"Calls pretending to be government, businesses, or family and friends",Y
8053099389,2021-05-27 13:23:58,2021-05-27 09:51:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
2266006794,2021-05-27 13:24:00,2021-05-26 09:25:00,,,888,Other,Y
6503483636,2021-05-27 13:24:05,2021-05-27 10:07:00,,California,650,Medical  & prescriptions,Y
8336364845,2021-05-27 13:24:06,2021-05-26 13:06:00,,Wisconsin,262,Other,N
2068660774,2021-05-27 13:24:08,2021-05-27 10:19:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",N
8556583554,2021-05-27 13:24:09,2021-05-27 12:16:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
5593776616,2021-05-27 13:24:14,2021-05-27 10:16:00,Alpaugh,California,559,No Subject Provided,Y
8557621023,2021-05-27 13:24:15,2021-05-27 07:13:00,olympiqa,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
2624193887,2021-05-27 13:24:19,2021-05-26 11:52:00,,Georgia,404,Medical  & prescriptions,Y
5704371200,2021-05-27 13:24:21,2021-05-27 06:19:00,Pasadena,California,310,Other,Y
6234697263,2021-05-27 13:24:23,2021-05-27 10:20:00,,California,619,No Subject Provided,Y
5089528923,2021-05-27 13:24:24,2021-05-27 10:56:00,wayne,New Jersey,862,Warranties  & protection plans,Y
6263030076,2021-05-27 13:24:26,2021-05-27 09:44:00,San Jose,California,408,Other,Y
3365189201,2021-05-27 13:24:27,2021-05-27 11:05:00,Raeford,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",N
8582553647,2021-05-27 13:24:28,2021-05-27 10:23:00,,California,951,Other,N
2404128679,2021-05-27 13:24:29,2021-05-27 12:00:00,Waldorf,Maryland,240,Other,Y
,2021-05-27 13:24:34,2021-05-27 12:58:00,Oneida,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
8123153023,2021-05-27 13:24:36,2021-05-27 13:31:00,Loveland,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
4086043625,2021-05-27 13:24:36,2021-05-26 08:33:00,Redondo Beach,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
2762123927,2021-05-27 13:24:38,2021-05-27 13:08:00,Marion,Virginia,276,"Calls pretending to be government, businesses, or family and friends",N
2817099383,2021-05-27 13:24:46,2021-05-27 12:57:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
3364218906,2021-05-27 13:24:46,2021-05-27 13:20:00,,North Carolina,973,No Subject Provided,
9735827552,2021-05-27 13:24:50,2021-05-27 01:21:00,,New Jersey,973,Warranties  & protection plans,Y
,2021-05-27 13:24:50,2021-05-12 12:57:00,Montgomery,Alabama,334,Dropped call or no message,
6785897139,2021-05-27 13:24:53,2021-05-27 11:15:00,Cambridge,Georgia,678,Other,Y
,2021-05-27 13:24:54,2021-05-27 12:00:00,San Clemente,California,949,Other,Y
8552740308,2021-05-27 13:24:58,2021-05-27 10:00:00,,California,760,Other,N
6144520438,2021-05-27 13:25:02,2021-05-27 13:13:00,,Ohio,513,Other,Y
7207846935,2021-05-27 13:25:02,2021-05-27 11:10:00,Denver,Colorado,720,Warranties  & protection plans,Y
3165416454,2021-05-27 13:25:08,2021-05-21 12:15:00,,Kansas,316,No Subject Provided,Y
7578019141,2021-05-27 13:26:10,2021-05-27 13:16:00,,Virginia,757,No Subject Provided,N
5384666052,2021-05-27 13:25:17,2021-05-20 11:11:00,Delhi,New York,607,Other,Y
3102210321,2021-05-27 13:25:18,2021-05-26 13:13:00,,California,973,No Subject Provided,
,2021-05-27 13:25:21,2021-05-27 12:00:00,East Grand Forks,Minnesota,701,"Calls pretending to be government, businesses, or family and friends",Y
7328529201,2021-05-27 13:25:23,2021-05-27 13:20:00,AVENEL,New Jersey,732,Warranties  & protection plans,Y
8155433596,2021-05-27 13:25:25,2021-05-27 12:25:00,Glen Allen,Virginia,804,Other,Y
2622009423,2021-05-27 13:25:26,2021-05-26 17:07:00,Kaukauna,Wisconsin,920,Other,N
3159994980,2021-05-27 13:25:27,2021-05-25 14:32:00,Falls Church,Virginia,703,Dropped call or no message,Y
5136961920,2021-05-27 13:25:32,2021-04-28 22:08:00,Bloomington,Illinois,309,Other,Y
8883968550,2021-05-27 13:25:36,2021-05-27 12:57:00,Lakeland,Florida,813,Other,Y
5086138709,2021-05-27 13:25:37,2021-05-27 09:34:00,Brockton,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
9175833086,2021-05-27 13:25:37,2021-05-27 13:22:00,,New York,917,Other,Y
2485320413,2021-05-27 13:27:27,2021-05-27 00:00:00,,Arizona,928,No Subject Provided,
6024451985,2021-05-27 13:25:39,2021-05-27 10:13:00,Phoenix,Arizona,602,Other,N
4352465085,2021-05-27 13:25:44,2021-05-27 13:23:00,,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",Y
9738344375,2021-05-27 13:25:45,2021-05-27 09:45:00,,New Jersey,973,No Subject Provided,
7739068998,2021-05-27 13:25:45,2021-05-27 00:00:00,Chicago,Illinois,773,Warranties  & protection plans,Y
8335951098,2021-05-27 13:26:24,2021-05-27 09:28:00,,Texas,325,No Subject Provided,N
,2021-05-27 13:25:58,2021-05-26 19:00:00,Aberdeen,Washington,425,"Lotteries, prizes  & sweepstakes",Y
8709012462,2021-05-27 13:25:59,2021-05-24 15:49:00,,Wisconsin,262,Dropped call or no message,N
9496702423,2021-05-27 13:25:59,2021-05-27 09:57:00,Murrieta,California,949,Home improvement  & cleaning,N
9736594224,2021-05-27 13:26:08,2021-05-27 12:54:00,,New Jersey,973,No Subject Provided,
2522633185,2021-05-27 13:26:12,2021-05-27 13:13:00,Salisbury,North Carolina,703,Other,Y
8122888695,2021-05-27 13:26:14,2021-05-27 12:24:00,Ava,Illinois,618,Other,N
6507763773,2021-05-27 13:26:16,2021-05-27 10:24:00,San Jose,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192834244,2021-05-27 13:26:18,2021-05-26 17:39:00,Raeford,North Carolina,910,Home security  & alarms,N
7638889554,2021-05-27 13:26:20,2021-05-27 12:20:00,,Minnesota,763,Warranties  & protection plans,Y
3092458993,2021-05-27 13:26:22,2021-05-27 10:23:00,Coal Valley,Illinois,309,Other,Y
9177212603,2021-05-27 13:26:28,2021-05-26 18:15:00,,New York,917,Other,Y
3132460040,2021-05-27 13:26:30,2021-05-27 13:10:00,Dearborn Heights,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
6164533029,2021-05-27 13:26:31,2021-05-27 11:09:00,,Michigan,973,No Subject Provided,
8004343799,2021-05-27 13:26:36,2021-05-12 12:57:00,Montgomery,Alabama,334,Dropped call or no message,
8565077604,2021-05-27 13:26:36,2021-05-27 13:22:00,Vineland,New Jersey,856,Dropped call or no message,Y
3109658007,2021-05-27 13:26:36,2021-05-27 10:23:00,,California,650,Other,Y
8593719949,2021-05-27 13:26:38,2021-05-27 11:22:00,Florence,Kentucky,859,Other,Y
7704873369,2021-05-27 13:26:40,2021-05-27 12:19:00,Two Rivers,Wisconsin,920,Dropped call or no message,Y
8126360569,2021-05-27 13:26:41,2021-05-27 13:15:00,,Indiana,812,Medical  & prescriptions,N
5015093864,2021-05-27 13:26:51,2021-05-27 10:00:00,Tucson,Arizona,520,Charities,Y
9548884379,2021-05-27 13:26:51,2021-05-27 11:17:00,Tucson,Arizona,954,"Calls pretending to be government, businesses, or family and friends",Y
7035218358,2021-05-27 13:26:56,2021-05-27 13:13:00,Falls Church,Virginia,703,Dropped call or no message,Y
2123622223,2021-05-27 13:26:59,2021-05-25 14:11:00,,New Jersey,973,No Subject Provided,
9784081219,2021-05-27 13:27:00,2021-05-27 13:22:00,West Warwick,Rhode Island,978,Warranties  & protection plans,Y
7024088701,2021-05-27 13:27:08,2021-05-27 12:23:00,Clearwater,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
4705232735,2021-05-27 13:27:11,2021-05-27 13:20:00,,North Carolina,919,Warranties  & protection plans,Y
5622842329,2021-05-27 13:27:14,2021-05-24 11:02:00,Delhi,New York,607,"Calls pretending to be government, businesses, or family and friends",N
5414368336,2021-05-27 13:27:15,2021-05-27 10:24:00,Bandon,Oregon,541,Medical  & prescriptions,Y
5702774176,2021-05-27 13:27:20,2021-05-27 13:34:00,,Pennsylvania,215,Warranties  & protection plans,Y
3092525140,2021-05-27 13:27:21,2021-05-27 12:53:00,charlevoix,Illinois,312,Other,Y
3609013936,2021-05-27 13:27:28,2021-05-25 13:07:00,,New Jersey,973,No Subject Provided,
4088235298,2021-05-27 13:27:33,2021-05-27 10:23:00,Menlo Park,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8552167392,2021-05-27 13:27:34,2021-05-26 11:22:00,Salisbury,Virginia,703,Other,Y
3092918264,2021-05-27 13:27:34,2021-05-02 14:08:00,Bloomington,Illinois,309,Other,
5106981270,2021-05-27 13:27:35,2021-05-27 10:24:00,,California,510,Other,Y
6316474037,2021-05-27 13:27:40,2021-05-27 13:27:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
3094480505,2021-05-27 13:27:42,2021-05-27 12:11:00,Coal Valley,Illinois,309,Other,Y
3042707979,2021-05-27 13:27:50,2021-05-27 13:19:00,,West Virginia,304,Warranties  & protection plans,Y
2393561441,2021-05-27 13:27:52,2021-05-27 12:25:00,Homestead,Florida,305,Other,Y
7752040578,2021-05-27 13:27:54,2021-05-24 09:15:00,"Henderson, NV",Nevada,702,Other,N
2064726612,2021-05-27 13:27:54,2021-05-24 12:51:00,,Washington,973,No Subject Provided,
2813266930,2021-05-27 13:27:55,2021-05-27 12:08:00,Houston,Texas,281,Other,Y
3237726249,2021-05-27 13:27:55,2021-05-07 00:00:00,,California,323,"Energy, solar,  & utilities",Y
1410497602,2021-05-27 13:27:59,2021-05-10 12:00:00,Greenville,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
2762083791,2021-05-27 13:28:00,2021-05-27 11:17:00,Roanoke,Virginia,540,Medical  & prescriptions,N
2724358736,2021-05-27 13:28:06,2021-05-27 10:04:00,Seattle,Washington,773,Other,Y
NA,2021-05-27 13:28:08,2021-05-27 01:13:00,Syracuse,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
3123589204,2021-05-27 13:28:08,2021-05-27 13:06:00,charlevoix,Illinois,312,Other,Y
,2021-05-27 13:28:11,2021-05-26 10:10:00,,Washington,253,No Subject Provided,Y
2623464598,2021-05-27 13:28:15,2021-05-17 14:16:00,,Wisconsin,262,Other,Y
7243048215,2021-05-27 13:28:19,2021-05-27 13:25:00,Pgh,Pennsylvania,412,Other,N
3365189201,2021-05-27 13:28:26,2021-05-26 16:16:00,Raeford,North Carolina,910,Medical  & prescriptions,N
9103125406,2021-05-27 13:28:29,2021-05-27 00:00:00,Wilmington,North Carolina,910,Warranties  & protection plans,Y
3863284889,2021-05-27 13:28:29,2021-05-24 00:00:00,Delhi,New York,607,"Calls pretending to be government, businesses, or family and friends",N
2404217766,2021-05-27 13:28:33,2021-05-27 13:06:00,Washington,District of Columbia,240,"Calls pretending to be government, businesses, or family and friends",Y
3522496530,2021-05-27 13:28:37,2021-05-27 13:02:00,Zionsville,Florida,352,Other,Y
5405964870,2021-05-27 13:28:37,2021-05-27 13:24:00,Gordonsville,Virginia,540,Other,Y
8008922253,2021-05-27 13:28:38,2021-05-27 10:47:00,Theresa,Wisconsin,262,Other,Y
8776520717,2021-05-27 13:28:43,2021-05-20 18:18:00,Salisbury,Virginia,703,Other,Y
4022466835,2021-05-27 13:28:46,2021-05-26 09:59:00,Berry,Alabama,205,Warranties  & protection plans,Y
1844658,2021-05-27 13:28:49,2021-05-26 01:03:00,Redmond,Washington,425,Other,Y
9417302307,2021-05-27 13:28:50,2021-05-27 10:25:00,Portland,Oregon,303,"Calls pretending to be government, businesses, or family and friends",Y
7753825295,2021-05-27 13:28:51,2021-05-27 09:03:00,"Henderson, NV",Nevada,702,Other,N
3035791789,2021-05-27 13:28:53,2021-05-27 11:28:00,Parker,Colorado,303,Other,Y
8138038098,2021-05-27 13:29:04,2021-05-26 14:35:00,Wheat Ridge,Colorado,303,Dropped call or no message,
7272749291,2021-05-27 13:29:09,2021-05-27 01:24:00,Indian Trail,North Carolina,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
8567645115,2021-05-27 13:29:12,2021-05-27 10:25:00,Brick,New Jersey,908,Warranties  & protection plans,N
2082693418,2021-05-27 13:29:17,2021-05-24 16:26:00,Rathdrum,Idaho,208,Other,Y
8037754899,2021-05-27 13:29:19,2021-05-27 13:16:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
3239874839,2021-05-27 13:29:20,2021-05-27 10:27:00,Clearlake,California,707,Warranties  & protection plans,Y
2082692567,2021-05-27 13:29:21,2021-05-27 11:28:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
3034497000,2021-05-27 13:29:21,2021-05-27 01:25:00,Commerce township,Michigan,248,Other,Y
8669919062,2021-05-27 13:29:22,2021-05-27 10:20:00,Clinton,Washington,360,Medical  & prescriptions,Y
6264684454,2021-05-27 13:29:25,2021-05-27 10:23:00,Trinidad,California,626,"Energy, solar,  & utilities",N
35864658554,2021-05-27 13:29:29,2021-05-27 13:13:00,Clinton Township,Michigan,586,Other,Y
3602065340,2021-05-27 13:29:35,2021-05-27 10:07:00,,Washington,360,Medical  & prescriptions,Y
5613248843,2021-05-27 13:29:36,2021-05-27 13:27:00,West Palm Beach,Florida,561,"Energy, solar,  & utilities",Y
3092526423,2021-05-27 13:29:38,2021-05-21 12:32:00,Bloomington,Illinois,309,Other,
9403903989,2021-05-27 13:29:41,2021-05-27 11:06:00,,Texas,940,"Calls pretending to be government, businesses, or family and friends",
8002497097,2021-05-27 13:29:43,2021-05-27 11:28:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
8137232578,2021-05-27 13:29:47,2021-05-26 11:00:00,Wheat Ridge,Colorado,303,No Subject Provided,Y
4342169582,2021-05-27 13:29:48,2021-05-26 12:23:00,Jupiter,Florida,772,Warranties  & protection plans,Y
9192834244,2021-05-27 13:29:48,2021-05-26 15:20:00,Raeford,North Carolina,910,Warranties  & protection plans,N
2625394903,2021-05-27 13:29:51,2021-05-27 12:19:00,,Wisconsin,262,Medical  & prescriptions,Y
7572392195,2021-05-27 13:29:57,2021-05-27 00:50:00,,Virginia,757,No Subject Provided,Y
4122619900,2021-05-27 13:29:57,2021-05-27 12:00:00,,Texas,325,Dropped call or no message,Y
5024796923,2021-05-27 13:30:04,2021-05-27 12:09:00,Louisville,Kentucky,502,Warranties  & protection plans,N
9045993494,2021-05-27 13:30:09,2021-05-27 00:00:00,Jacksonville,Florida,904,Medical  & prescriptions,N
2172690374,2021-05-27 13:30:11,2021-05-27 13:15:00,Royal palm beach,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
6262831118,2021-05-27 13:30:12,2021-05-27 10:28:00,,California,626,Dropped call or no message,Y
7203184500,2021-05-27 13:30:12,2021-05-27 11:25:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
4322205693,2021-05-27 13:30:13,2021-05-27 12:17:00,Belton,Texas,432,Warranties  & protection plans,Y
9202124231,2021-05-27 13:30:22,2021-05-26 14:20:00,Kaukauna,Wisconsin,920,Other,N
2052914243,2021-05-27 13:30:26,2021-05-13 10:23:00,Montgomery,Alabama,334,Dropped call or no message,
6072253538,2021-05-27 13:30:26,2021-05-27 11:51:00,Delhi,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-27 13:30:26,2021-05-27 13:10:00,Detroit,Michigan,313,"Calls pretending to be government, businesses, or family and friends",N
2055390119,2021-05-27 13:30:28,2021-05-19 09:31:00,Berry,Alabama,205,Warranties  & protection plans,Y
4472002108,2021-05-27 13:30:31,2021-05-27 13:28:00,Pasadena,Maryland,410,Other,Y
7207124549,2021-05-27 13:30:34,2021-05-26 10:07:00,Wheat Ridge,Colorado,303,Other,Y
,2021-05-27 13:30:38,2021-05-26 16:10:00,Madera,California,330,"Calls pretending to be government, businesses, or family and friends",Y
2125403889,2021-05-27 13:30:39,2021-05-27 07:38:00,,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
6513728214,2021-05-27 13:30:42,2021-05-26 20:58:00,Saint Paul,Minnesota,651,Charities,Y
5514499916,2021-05-27 13:30:43,2021-05-27 15:03:00,,Idaho,208,"Lotteries, prizes  & sweepstakes",N
5734855024,2021-05-27 13:30:53,2021-05-27 11:15:00,,Florida,941,No Subject Provided,Y
7404742179,2021-05-27 13:30:54,2021-05-27 10:22:00,MILL CREEK,Washington,425,Other,N
2103529926,2021-05-27 13:30:59,2021-05-27 12:29:00,Austin,Texas,949,Home improvement  & cleaning,N
2088509642,2021-05-27 13:30:59,2021-05-27 11:22:00,Meridian,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
5512723421,2021-05-27 13:31:02,2021-05-27 07:29:00,,Georgia,404,Other,Y
8587755385,2021-05-27 13:31:03,2021-05-27 10:10:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
3365189201,2021-05-27 13:31:05,2021-05-26 13:25:00,Raeford,North Carolina,910,Charities,N
4028395433,2021-05-27 13:31:46,2021-05-27 12:27:00,,Nebraska,402,No Subject Provided,N
8188949155,2021-05-27 13:31:07,2021-05-27 13:28:00,Pelion,South Carolina,803,Dropped call or no message,Y
9133362485,2021-05-27 13:31:11,2021-05-27 12:26:00,OVERLAND PARK,Kansas,913,Dropped call or no message,N
,2021-05-27 13:31:14,2021-05-27 09:59:00,San Francisco,California,424,Other,Y
3322445786,2021-05-27 13:31:19,2021-05-26 09:56:00,Hillsborough,New Jersey,908,Other,Y
5165902126,2021-05-27 13:31:20,2021-05-27 13:24:00,,New York,516,Warranties  & protection plans,Y
6822299502,2021-05-27 13:31:20,2021-01-09 13:11:00,Collinsville,Texas,903,Other,Y
2243018752,2021-05-27 13:31:22,2021-05-27 10:28:00,Portland,Oregon,503,Warranties  & protection plans,Y
6098997096,2021-05-27 13:31:22,2021-04-23 14:38:00,Bloomington,Illinois,309,Other,
5022558025,2021-05-27 13:31:25,2021-05-27 12:09:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
9147683499,2021-05-27 13:31:38,2021-05-27 11:18:00,Deerfield Beach,Florida,954,Other,N
4253122479,2021-05-27 13:31:42,2021-05-27 10:29:00,,Washington,425,Dropped call or no message,Y
5186993572,2021-05-27 13:31:43,2021-05-27 08:18:00,,New York,212,Other,Y
9074556572,2021-05-27 13:31:44,2021-05-25 14:00:00,Chicago,Illinois,312,Dropped call or no message,Y
7014255720,2021-05-27 13:31:45,2021-05-26 12:00:00,Santa Clara,California,669,Other,N
2032427597,2021-05-27 13:31:50,2021-05-27 12:01:00,New Haven,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
858412172,2021-05-27 13:31:51,2021-05-25 15:17:00,,Ohio,513,No Subject Provided,
8669821004,2021-05-27 13:31:57,2021-05-27 10:26:00,Clinton,Washington,360,Warranties  & protection plans,Y
6077572617,2021-05-27 13:31:57,2021-05-27 10:15:00,,New York,631,Other,Y
3038234264,2021-05-27 13:31:57,2021-05-26 11:06:00,Ward,Colorado,303,Other,N
2106355167,2021-05-27 13:32:01,2021-05-27 10:44:00,San Antonio,Texas,210,Other,N
4154044146,2021-05-27 13:32:02,2021-05-27 10:28:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3322445786,2021-05-27 13:32:02,2021-05-26 16:29:00,Hillsborough,New Jersey,908,Other,Y
5163863577,2021-05-27 13:32:07,2021-05-27 13:02:00,Massapequa,New York,516,Warranties  & protection plans,Y
9137247714,2021-05-27 13:32:08,2021-05-26 14:53:00,OVERLAND PARK,Kansas,913,Dropped call or no message,N
3238918392,2021-05-27 13:33:59,2021-05-27 10:27:00,,California,323,No Subject Provided,
5862715254,2021-05-27 13:32:14,2021-05-27 09:46:00,"Sterling Heights,",Michigan,586,Other,N
5616493829,2021-05-27 13:32:15,2021-05-26 15:00:00,Chicago,Illinois,312,Dropped call or no message,
5594166306,2021-05-27 13:32:17,2021-05-27 10:30:00,,California,415,Vacation  & timeshares,Y
4126793373,2021-05-27 13:32:18,2021-05-27 12:27:00,,Pennsylvania,412,No Subject Provided,Y
9192333925,2021-05-27 13:32:22,2021-05-27 12:00:00,,North Carolina,919,Other,Y
4433136892,2021-05-27 13:32:26,2021-05-27 13:26:00,Avon,Indiana,443,Warranties  & protection plans,Y
2244142373,2021-05-27 13:33:36,2021-05-27 12:23:00,,Illinois,773,No Subject Provided,N
7015018790,2021-05-27 13:32:29,2021-05-27 12:08:00,,Texas,979,"Reducing your debt (credit cards, mortgage, student loans)",Y
2673658050,2021-05-27 13:32:30,2021-05-27 13:20:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
5107698563,2021-05-27 13:32:31,2021-05-27 11:54:00,Belfast,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
6466882493,2021-05-27 13:32:34,2021-05-27 08:31:00,,New York,212,Other,Y
9126178116,2021-05-27 13:32:38,2021-05-13 00:00:00,Montgomery,Alabama,334,Dropped call or no message,
9892501054,2021-05-27 13:32:39,2021-05-27 13:29:00,"Dublin, pa",Pennsylvania,215,Warranties  & protection plans,Y
8137237262,2021-05-27 13:32:40,2021-05-27 13:15:00,,Florida,941,No Subject Provided,Y
7819629010,2021-05-27 13:32:42,2021-05-27 12:00:00,Lynn,Massachusetts,781,Other,Y
4238922319,2021-05-27 13:32:42,2021-05-26 16:00:00,Chicago,Illinois,312,Dropped call or no message,
3306966180,2021-05-27 13:32:45,2021-05-27 13:30:00,NEW FRANKLIN,Ohio,330,"Energy, solar,  & utilities",Y
8175121611,2021-05-27 13:32:45,2021-05-27 12:07:00,MARTINSBURG,West Virginia,817,Warranties  & protection plans,Y
4195023426,2021-05-27 13:32:46,2021-05-25 11:59:00,,Ohio,513,No Subject Provided,
9135308132,2021-05-27 13:32:54,2021-05-26 14:17:00,OVERLAND PARK,Kansas,913,Dropped call or no message,N
7124647970,2021-05-27 13:32:57,2021-05-27 13:28:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
7207944910,2021-05-27 13:33:01,2021-05-27 11:31:00,Great Falls,Montana,720,Warranties  & protection plans,Y
7047762663,2021-05-27 13:33:01,2021-05-27 13:14:00,Indian Trail,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
2092043779,2021-05-27 13:33:01,2021-05-26 13:34:00,Escalon,California,209,Other,Y
9283102972,2021-05-27 13:33:04,2021-05-27 10:06:00,Mesa,Arizona,480,Vacation  & timeshares,Y
9738479379,2021-05-27 13:33:10,2021-05-27 13:07:00,Union,New Jersey,973,Other,Y
9727746252,2021-05-27 13:33:11,2021-05-27 10:23:00,,New York,212,Dropped call or no message,Y
8328603518,2021-05-27 13:33:12,2021-05-27 12:15:00,Somerville,Texas,832,Other,N
5203763390,2021-05-27 13:33:15,2021-05-27 10:18:00,Tucson,Arizona,520,Warranties  & protection plans,Y
4192164252,2021-05-27 13:33:16,2021-05-27 11:02:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-27 13:33:17,2021-05-27 13:29:00,DeLand,Florida,386,Medical  & prescriptions,Y
3202385792,2021-05-27 13:33:18,2021-05-27 12:00:00,Vancouver,Washington,320,"Calls pretending to be government, businesses, or family and friends",Y
3018341847,2021-05-27 13:33:20,2021-05-27 13:02:00,,Maryland,301,Dropped call or no message,Y
3144227600,2021-05-27 13:33:21,2021-05-27 12:31:00,St. Louis,Missouri,314,Medical  & prescriptions,Y
9809070746,2021-05-27 13:33:23,2021-04-22 13:44:00,Bloomington,Illinois,309,Other,
2032427528,2021-05-27 13:33:28,2021-05-27 00:01:00,New Haven,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
7029797203,2021-05-27 13:33:31,2021-05-26 14:59:00,Hillsborough,New Jersey,908,Other,Y
3365189201,2021-05-27 13:33:33,2021-05-26 11:55:00,Raeford,North Carolina,910,Home security  & alarms,N
7867519003,2021-05-27 13:33:35,2021-05-27 10:31:00,,California,239,Medical  & prescriptions,N
7029319821,2021-05-27 13:33:38,2021-05-27 12:48:00,Dunwoody,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003862959,2021-05-27 13:33:38,2021-05-27 13:13:00,North Ridgeville,Ohio,800,Other,Y
5862779163,2021-05-27 13:33:44,2021-05-27 10:02:00,"Sterling Heights,",Michigan,586,Other,N
6013483241,2021-05-27 13:33:46,2021-05-26 13:56:00,Avon,Maryland,443,Other,Y
8883750653,2021-05-27 13:33:48,2021-05-27 13:26:00,Wyndmoor,Pennsylvania,215,Other,
3802131840,2021-05-27 13:33:48,2021-05-25 11:18:00,,Ohio,513,No Subject Provided,
9702934390,2021-05-27 13:33:49,2021-05-26 08:17:00,,California,970,Warranties  & protection plans,Y
8005995839,2021-05-27 13:33:50,2021-05-27 08:32:00,Rancho Cucamonga,California,909,Other,Y
8149316906,2021-05-27 13:33:51,2021-05-27 13:32:00,,Pennsylvania,814,No Subject Provided,Y
8552134174,2021-05-27 13:34:00,2021-05-27 13:28:00,,Pennsylvania,610,Other,Y
6073073825,2021-05-27 13:34:02,2021-05-26 08:22:00,,New York,212,Other,Y
4706907432,2021-05-27 13:34:03,2021-05-27 10:47:00,,Maryland,301,No Subject Provided,Y
9282911665,2021-05-27 13:34:06,2021-05-27 11:34:00,Canton,Ohio,330,Other,N
8722401129,2021-05-27 13:34:11,2021-05-13 18:30:00,Chicago,Illinois,773,Dropped call or no message,Y
