Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8102046984,2022-08-04 14:07:23,2022-07-27 20:17:00,New Lothrop,Michigan,810,No Subject Provided,
5738049550,2022-08-04 14:07:29,2022-08-04 10:08:00,,Missouri,573,Dropped call or no message,N
5304441549,2022-08-04 14:07:32,2022-08-04 10:40:00,,California,530,"Calls pretending to be government, businesses, or family and friends",N
4053936172,2022-08-04 14:07:33,2022-08-04 13:04:00,Ponca City,Oklahoma,580,Other,Y
7209011635,2022-08-04 14:07:44,2022-08-04 11:30:00,,Illinois,872,No Subject Provided,Y
8639001647,2022-08-04 14:07:46,2022-08-04 13:53:00,Mulberry,Florida,863,Dropped call or no message,Y
5706246547,2022-08-04 14:07:48,2022-08-04 14:01:00,Jenkins Township,Pennsylvania,570,Other,Y
4084091472,2022-08-04 14:07:49,2022-08-03 13:15:00,,California,408,"Energy, solar,  & utilities",N
4042091703,2022-08-04 14:07:51,2022-08-04 14:05:00,,Georgia,404,No Subject Provided,Y
6154257922,2022-08-04 14:07:57,2022-08-04 12:51:00,,Tennessee,615,No Subject Provided,Y
2314496219,2022-08-04 14:08:27,2022-08-04 12:59:00,,Missouri,573,No Subject Provided,N
8434282995,2022-08-04 14:08:07,2022-08-02 20:51:00,,South Carolina,843,Other,Y
5617852799,2022-08-04 14:08:09,2022-08-04 02:06:00,,Florida,561,Other,Y
3209994925,2022-08-04 14:08:25,2022-07-27 16:06:00,New Lothrop,Michigan,810,No Subject Provided,
5732624013,2022-08-04 14:08:27,2022-08-03 14:57:00,,Missouri,573,Dropped call or no message,N
5672125074,2022-08-04 14:08:33,2022-08-04 12:35:00,Bellefontaine,Ohio,567,Dropped call or no message,Y
8659353502,2022-08-04 14:08:34,2022-08-04 12:01:00,,Tennessee,615,No Subject Provided,Y
9388996367,2022-08-04 14:08:34,2022-08-04 14:06:00,Haddam,Connecticut,860,Dropped call or no message,
5182671956,2022-08-04 14:08:36,2022-08-04 01:18:00,,New Jersey,201,Dropped call or no message,Y
2392940947,2022-08-04 14:08:47,2022-08-04 11:00:00,,Florida,239,Other,Y
9735442559,2022-08-04 14:08:52,2022-07-25 14:58:00,Pompton Plains,New Jersey,973,Other,Y
8436325326,2022-08-04 14:08:56,2022-08-04 10:20:00,,South Carolina,843,Other,Y
2532814866,2022-08-04 14:08:57,2022-08-04 11:00:00,AURORA,Illinois,773,Other,Y
2393072407,2022-08-04 14:09:00,2022-08-04 10:01:00,anchorage,Alaska,907,Other,N
8134185456,2022-08-04 14:09:01,2022-08-04 14:07:00,Richlands,North Carolina,910,Other,Y
2523184078,2022-08-04 14:09:02,2022-08-04 02:06:00,,North Carolina,252,"Reducing your debt (credit cards, mortgage, student loans)",Y
7253562663,2022-08-04 14:09:02,2022-08-04 12:59:00,Shreveport,Louisiana,318,Other,Y
6154481732,2022-08-04 14:09:08,2022-08-04 11:59:00,,Tennessee,615,No Subject Provided,Y
8709320075,2022-08-04 14:09:16,2022-08-04 13:04:00,,Arkansas,870,Other,Y
2098215071,2022-08-04 14:09:17,2022-08-04 00:00:00,Brookfield,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492033092,2022-08-04 14:09:21,2022-08-04 10:41:00,,California,818,Home improvement  & cleaning,N
2173372263,2022-08-04 14:09:21,2022-08-04 12:55:00,Momence,Illinois,708,Warranties  & protection plans,Y
5177057737,2022-08-04 14:09:24,2022-07-26 15:29:00,New Lothrop,Michigan,810,No Subject Provided,
7209011635,2022-08-04 14:09:24,2022-08-04 11:44:00,,Illinois,872,No Subject Provided,Y
,2022-08-04 14:09:28,2022-08-04 12:00:00,Rayland,Ohio,740,Other,N
9712484875,2022-08-04 14:09:28,2022-08-02 16:15:00,Bend,Oregon,541,Other,Y
6194248166,2022-08-04 14:09:31,2022-08-04 13:09:00,Pearland,Texas,409,Other,N
2702134611,2022-08-04 14:09:36,2022-08-04 14:55:00,,Missouri,573,Dropped call or no message,N
2244720889,2022-08-04 14:09:37,2022-08-04 13:00:00,,Illinois,847,No Subject Provided,
6802028095,2022-08-04 14:09:40,2022-08-04 13:50:00,Lakeland,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-08-04 14:09:42,2022-08-02 09:09:00,Winlock,Washington,253,Medical  & prescriptions,Y
6154790103,2022-08-04 14:09:47,2022-08-04 11:53:00,,Tennessee,615,No Subject Provided,Y
6012029609,2022-08-04 14:09:48,2022-08-04 10:11:00,White Plains,New York,914,Other,Y
3108883675,2022-08-04 14:09:53,2022-08-04 07:48:00,,California,310,Other,N
8177365596,2022-08-04 14:09:58,2022-08-04 11:32:00,Arllington,Texas,817,Other,Y
8448520347,2022-08-04 14:11:06,2022-08-04 00:00:00,,Illinois,773,No Subject Provided,N
3175599810,2022-08-04 14:10:06,2022-08-04 02:08:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
6094797593,2022-08-04 14:10:10,2022-08-04 13:29:00,Franklin Park,New Jersey,609,Other,N
5715890376,2022-08-04 14:11:01,2022-08-04 10:39:00,,California,805,No Subject Provided,
8634170767,2022-08-04 14:10:12,2022-08-04 14:01:00,,Florida,352,Dropped call or no message,N
,2022-08-04 14:10:12,2022-08-04 11:00:00,,Nevada,725,No Subject Provided,Y
2135442153,2022-08-04 14:10:18,2022-07-05 14:41:00,West Hollywood,California,323,Other,N
6154564299,2022-08-04 14:10:22,2022-08-04 11:38:00,,Tennessee,615,No Subject Provided,Y
8102123691,2022-08-04 14:10:23,2022-07-26 14:28:00,New Lothrop,Michigan,810,No Subject Provided,
3512079600,2022-08-04 14:10:26,2022-08-04 11:50:00,Germantown,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
9284496384,2022-08-04 14:10:26,2022-08-04 11:05:00,Lake Havasu City,Arizona,928,Other,
4792934616,2022-08-04 14:10:30,2022-08-04 13:05:00,LONDON,Arkansas,479,Medical  & prescriptions,Y
7172200235,2022-08-04 14:10:33,2022-08-04 12:41:00,Mountville,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",N
5188969896,2022-08-04 14:10:35,2022-08-04 12:39:00,,Illinois,847,No Subject Provided,Y
3123400947,2022-08-04 14:10:35,2022-08-04 13:05:00,,Illinois,708,Warranties  & protection plans,N
8556094120,2022-08-04 14:10:35,2022-08-04 13:08:00,,Illinois,224,Charities,N
8006213115,2022-08-04 14:10:36,2017-01-01 12:00:00,DUNELLEN,New Jersey,917,"Calls pretending to be government, businesses, or family and friends",N
4235151306,2022-08-04 14:10:36,2022-07-12 14:36:00,Chesapeake,Virginia,757,Other,N
7074047189,2022-08-04 14:10:48,2022-08-04 10:39:00,,California,510,Warranties  & protection plans,Y
7208539572,2022-08-04 14:10:57,2022-08-04 11:30:00,,Tennessee,615,No Subject Provided,Y
6366860878,2022-08-04 14:10:58,2022-08-03 13:53:00,,Missouri,573,Dropped call or no message,N
3014716660,2022-08-04 14:11:03,2022-08-04 11:35:00,,Maryland,301,Warranties  & protection plans,Y
7372862578,2022-08-04 14:11:07,2022-08-04 12:40:00,Arlington,Texas,817,Other,N
5163646677,2022-08-04 14:11:12,2022-08-04 09:35:00,Mill Neck,New York,516,Medical  & prescriptions,Y
,2022-08-04 14:11:13,2022-08-04 14:08:00,,New Jersey,201,Dropped call or no message,Y
4693935164,2022-08-04 14:12:29,2022-08-04 09:23:00,,California,805,No Subject Provided,
9738819907,2022-08-04 14:11:17,2022-07-25 14:56:00,Pompton Plains,New Jersey,973,Other,Y
8335211817,2022-08-04 14:11:19,2022-07-07 13:28:00,Nacogdoches,Texas,512,Medical  & prescriptions,
5106355112,2022-08-04 14:11:20,2022-08-04 13:06:00,,Arkansas,501,No Subject Provided,Y
2172987133,2022-08-04 14:11:22,2022-08-04 12:55:00,,Illinois,630,No Subject Provided,Y
4632173342,2022-08-04 14:11:22,2022-08-04 13:08:00,Evansville,Indiana,812,Other,N
,2022-08-04 14:12:20,2022-08-04 09:12:00,,Georgia,678,No Subject Provided,N
8163576248,2022-08-04 14:11:30,2022-08-04 12:52:00,,Missouri,816,Other,Y
2135443153,2022-08-04 14:11:34,2022-06-29 14:55:00,West Hollywood,California,323,Other,N
6152456894,2022-08-04 14:11:35,2022-08-04 11:29:00,,Tennessee,615,No Subject Provided,Y
,2022-08-04 14:11:36,2022-08-04 12:06:00,Arlington Heights,Illinois,847,Other,N
2163655076,2022-08-04 14:11:37,2022-08-04 14:08:00,,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",N
7273870362,2022-08-04 14:12:10,2022-08-04 10:53:00,,Florida,727,No Subject Provided,N
,2022-08-04 14:11:46,2020-08-04 20:09:00,,Louisiana,337,No Subject Provided,Y
4792932166,2022-08-04 14:11:48,2022-08-04 11:48:00,LONDON,Arkansas,479,Warranties  & protection plans,Y
,2022-08-04 14:11:50,2022-08-04 00:00:00,,Rhode Island,401,Other,Y
8143499603,2022-08-04 14:11:56,2022-08-04 14:06:00,Dresher,Pennsylvania,215,Warranties  & protection plans,Y
5642137284,2022-08-04 14:11:58,2022-08-04 13:44:00,White Plains,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
5735896295,2022-08-04 14:12:02,2022-08-03 09:56:00,,Missouri,573,Dropped call or no message,N
6827380016,2022-08-04 14:12:05,2022-08-04 13:10:00,Arlington,Texas,817,Other,N
8084707623,2022-08-04 14:12:26,2022-08-02 00:00:00,,Hawaii,808,Dropped call or no message,Y
4078457565,2022-08-04 14:12:26,2022-08-04 14:08:00,,Florida,813,Vacation  & timeshares,Y
9178197122,2022-08-04 14:12:31,2022-08-04 11:22:00,,New York,917,Other,Y
2132914337,2022-08-04 14:12:40,2022-08-04 10:54:00,GLENDALE,California,818,Other,Y
6575086741,2022-08-04 14:12:42,2022-08-04 11:10:00,,California,949,Dropped call or no message,Y
5134028952,2022-08-04 14:12:43,2022-07-27 15:56:00,Gainesville,Florida,425,Other,Y
8663525305,2022-08-04 14:12:46,2022-08-02 09:05:00,Winlock,Washington,253,Medical  & prescriptions,Y
4432242927,2022-08-04 14:12:51,2022-08-04 12:30:00,Bastrop,Texas,443,"Calls pretending to be government, businesses, or family and friends",Y
2074079225,2022-08-04 14:12:53,2022-08-04 13:05:00,,Texas,281,Dropped call or no message,N
2282131391,2022-08-04 14:12:53,2022-08-04 10:20:00,LONDON,Arkansas,479,Other,N
5025036458,2022-08-04 14:13:27,2022-08-03 12:51:00,,Kentucky,502,No Subject Provided,N
2545498555,2022-08-04 14:13:03,2022-08-04 00:00:00,Arlington,Texas,817,Other,N
9738881393,2022-08-04 14:13:03,2022-07-26 08:25:00,Pompton Plains,New Jersey,973,Other,Y
5733348785,2022-08-04 14:13:05,2022-08-03 09:09:00,,Missouri,573,Dropped call or no message,N
8445612499,2022-08-04 14:13:05,2022-08-04 13:10:00,Apopka,Florida,407,Other,Y
8554313323,2022-08-04 14:13:05,2022-08-04 13:59:00,Sumter,South Carolina,803,Other,N
9197531816,2022-08-04 14:13:08,2022-08-04 14:11:00,Dumont,New Jersey,551,Medical  & prescriptions,N
,2022-08-04 14:13:09,2022-08-04 10:59:00,,New Jersey,551,Dropped call or no message,Y
2232244100,2022-08-04 14:13:14,2022-08-04 13:59:00,Thompsontown,Pennsylvania,717,Other,N
2131822514,2022-08-04 14:13:16,2022-08-04 12:25:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
5752518969,2022-08-04 14:13:21,2022-08-04 13:30:00,panacea,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
9205355147,2022-08-04 14:13:31,2022-08-04 11:05:00,Las Vegas,Nevada,855,Other,Y
4077835708,2022-08-04 14:13:41,2022-08-04 13:23:00,,Florida,407,Other,
4167699,2022-08-04 14:13:42,2022-08-04 11:06:00,Lake Havasu City,Arizona,928,Other,Y
3106854934,2022-08-04 14:13:45,2022-08-04 22:21:00,,California,310,Other,Y
4023936826,2022-08-04 14:13:46,2022-08-04 13:12:00,"Lincoln, NE",Nebraska,402,Dropped call or no message,Y
5163862509,2022-08-04 14:13:48,2022-08-01 00:00:00,,Hawaii,808,Other,Y
2036985658,2022-08-04 14:13:49,2022-07-27 18:32:00,,Connecticut,860,No Subject Provided,Y
8102046985,2022-08-04 14:13:54,2022-07-25 16:24:00,,Michigan,810,No Subject Provided,
8706300561,2022-08-04 14:13:54,2022-08-04 13:04:00,,Arkansas,870,"Energy, solar,  & utilities",Y
5165627231,2022-08-04 14:14:04,2022-08-04 11:54:00,Franklin Park,New Jersey,609,Work from home  & other ways to make money,Y
8482770023,2022-08-04 14:14:13,2022-07-26 12:19:00,Pompton Plains,New Jersey,973,Other,Y
8644679595,2022-08-04 14:14:16,2022-08-04 13:40:00,Akron,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
9284305345,2022-08-04 14:14:21,2022-08-04 06:34:00,Scottsdale,Arizona,602,Medical  & prescriptions,N
4026281173,2022-08-04 14:14:24,2022-08-04 13:04:00,Omaha,Nebraska,402,Medical  & prescriptions,Y
8452612718,2022-08-04 14:14:25,2022-08-04 14:01:00,New Paltz,New York,845,Warranties  & protection plans,Y
3869575017,2022-08-04 14:14:25,2022-08-04 14:07:00,DeLand,Florida,386,Other,Y
4054481818,2022-08-04 14:14:31,2022-08-04 11:05:00,Maricopa,Arizona,520,Other,N
8503599702,2022-08-04 14:14:32,2022-08-03 09:40:00,LONDON,Arkansas,479,Other,Y
5072651456,2022-08-04 14:14:33,2022-08-04 13:13:00,Balaton,Minnesota,507,Other,N
2172904740,2022-08-04 14:14:38,2022-08-04 02:10:00,Rockledge,Florida,773,Medical  & prescriptions,Y
8663525305,2022-08-04 14:14:44,2022-08-01 09:42:00,Winlock,Washington,253,Medical  & prescriptions,Y
5418604407,2022-08-04 14:14:46,2022-08-04 13:10:00,,Minnesota,612,Other,Y
6189331168,2022-08-04 14:14:50,2022-08-03 08:04:00,,California,310,Other,N
3135149461,2022-08-04 14:14:53,2022-08-04 14:12:00,North Chesterfield,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
9147437137,2022-08-04 14:14:56,2022-08-02 00:00:00,,Hawaii,808,Other,N
8028700485,2022-08-04 14:14:59,2022-08-04 13:57:00,WIlliston,Vermont,802,Dropped call or no message,N
2692304161,2022-08-04 14:14:59,2022-08-04 13:56:00,Hickory Corners,Michigan,269,Medical  & prescriptions,Y
5023589630,2022-08-04 14:15:39,2022-08-04 10:45:00,,Kentucky,502,No Subject Provided,N
9282725020,2022-08-04 14:15:01,2022-08-04 11:07:00,Lake Havasu City,Arizona,928,Dropped call or no message,
5134028952,2022-08-04 14:15:02,2022-07-27 16:52:00,Gainesville,Florida,425,Other,Y
7039722109,2022-08-04 14:15:05,2022-08-04 01:03:00,,Virginia,703,Dropped call or no message,
9899416681,2022-08-04 14:15:06,2022-07-22 19:15:00,,Michigan,810,No Subject Provided,
9097911316,2022-08-04 14:15:08,2022-08-04 14:10:00,,California,909,Dropped call or no message,Y
9163530595,2022-08-04 14:15:17,2022-08-04 11:09:00,Rocklin,California,916,Other,Y
3106596620,2022-08-04 14:15:20,2022-08-04 11:13:00,,California,310,Other,Y
4142097167,2022-08-04 14:15:23,2022-08-04 11:11:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",
5152314777,2022-08-04 14:15:23,2022-08-04 13:10:00,Ames,Iowa,515,Medical  & prescriptions,N
3016778714,2022-08-04 14:15:25,2022-08-04 14:14:00,,Maryland,301,Medical  & prescriptions,Y
2037743628,2022-08-04 14:15:31,2022-07-27 20:24:00,,Connecticut,860,No Subject Provided,Y
2569646644,2022-08-04 14:15:32,2022-08-04 13:00:00,Collinsville,Illinois,618,Other,Y
7252693793,2022-08-04 14:15:36,2022-08-04 14:10:00,Albany,New York,518,Other,N
9739433493,2022-08-04 14:15:53,2022-08-03 12:57:00,Pompton Plains,New Jersey,973,Other,Y
7023451214,2022-08-04 14:16:09,2022-08-04 10:28:00,HENDERSON,Nevada,702,Other,N
4422614767,2022-08-04 14:16:14,2022-08-04 10:16:00,,California,442,"Calls pretending to be government, businesses, or family and friends",N
7039364027,2022-08-04 14:16:21,2022-08-04 14:05:00,Myrtle Beach,South Carolina,843,Other,Y
9894920679,2022-08-04 14:16:22,2022-08-04 14:01:00,Saginaw,Michigan,989,"Energy, solar,  & utilities",Y
2692335816,2022-08-04 14:16:32,2022-08-04 13:49:00,Battle Creek,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
,2022-08-04 14:16:33,2022-08-04 12:02:00,Tampa,Florida,267,Other,N
7123824837,2022-08-04 14:16:33,2022-08-04 11:48:00,,New Jersey,732,No Subject Provided,Y
6304920163,2022-08-04 14:16:40,2022-08-04 12:29:00,,Illinois,847,Dropped call or no message,Y
4048064812,2022-08-04 14:16:42,2022-08-04 14:13:00,Oakville,Connecticut,475,Medical  & prescriptions,
4793340706,2022-08-04 14:16:47,2022-08-04 00:00:00,,Arkansas,479,No Subject Provided,Y
3106626688,2022-08-04 14:16:48,2022-08-04 10:23:00,,California,310,Other,Y
5134028952,2022-08-04 14:16:49,2022-07-27 17:53:00,Gainesville,Washington,425,Other,Y
7045442949,2022-08-04 14:17:29,2022-08-04 12:18:00,,North Carolina,704,No Subject Provided,N
4057069227,2022-08-04 14:16:50,2022-08-04 11:01:00,Maricopa,Arizona,520,Other,N
5616658502,2022-08-04 14:16:51,2022-08-04 11:08:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
5165627231,2022-08-04 14:16:52,2022-08-04 11:54:00,Franklin Park,New Jersey,609,Work from home  & other ways to make money,Y
5622624383,2022-08-04 14:16:57,2022-08-04 10:18:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",N
6413905099,2022-08-04 14:16:59,2022-08-04 11:14:00,,California,310,Other,N
7252390148,2022-08-04 14:17:02,2022-08-04 11:14:00,,California,805,Dropped call or no message,Y
8663525305,2022-08-04 14:17:03,2022-07-27 12:26:00,Winlock,Washington,253,Medical  & prescriptions,Y
4174874166,2022-08-04 14:17:29,2022-08-04 13:02:00,,Missouri,314,No Subject Provided,N
5172474696,2022-08-04 14:17:09,2022-07-22 15:42:00,New Lothrop,Michigan,810,No Subject Provided,
5715610339,2022-08-04 14:17:12,2022-08-04 09:11:00,Santa Monica,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
9592097531,2022-08-04 14:17:14,2022-08-01 17:21:00,,Connecticut,860,No Subject Provided,Y
9035245284,2022-08-04 14:17:29,2022-08-03 15:13:00,BROWNFIELD,Texas,806,Other,Y
4022794431,2022-08-04 14:17:29,2022-08-04 13:13:00,,Nebraska,402,Medical  & prescriptions,Y
5038554629,2022-08-04 14:17:31,2022-08-04 12:42:00,MILWAUKEE,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
5169335473,2022-08-04 14:17:39,2022-08-04 09:57:00,Port Washington,New York,516,Dropped call or no message,
,2022-08-04 14:17:40,2022-08-04 11:16:00,Northridge,California,818,Other,Y
6143076830,2022-08-04 14:17:42,2022-08-04 00:00:00,Powell,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
,2022-08-04 14:17:43,2022-08-03 19:10:00,Elyria,Ohio,440,Other,Y
5415965981,2022-08-04 14:17:44,2022-08-04 14:15:00,Newtown,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
6185804827,2022-08-04 14:17:45,2022-08-04 00:00:00,Ofallon,Illinois,847,Warranties  & protection plans,Y
4028364486,2022-08-04 14:17:46,2022-08-01 00:00:00,,Hawaii,808,Other,N
4348061797,2022-08-04 14:17:46,2022-08-04 12:10:00,Boulder,Colorado,858,Other,N
4798206015,2022-08-04 14:17:49,2022-08-04 07:28:00,Palos Verdes Peninsula,California,213,Work from home  & other ways to make money,N
4244517182,2022-08-04 14:17:54,2022-08-03 14:32:00,Torrance,California,310,No Subject Provided,Y
2023252947,2022-08-04 14:17:54,2022-08-04 13:15:00,WASHINGTON,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
7257058507,2022-08-04 14:17:56,2022-08-03 18:35:00,,California,805,Dropped call or no message,Y
8182001092,2022-08-04 14:17:58,2022-08-03 15:53:00,,California,626,"Energy, solar,  & utilities",Y
9739275782,2022-08-04 14:18:01,2022-08-03 12:44:00,Pompton Plains,New Jersey,973,Other,Y
5136403069,2022-08-04 14:18:05,2022-08-04 14:14:00,Ohio,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
4193187520,2022-08-04 14:19:33,2022-08-04 14:21:00,,Ohio,614,No Subject Provided,N
2029359581,2022-08-04 14:18:20,2022-08-04 12:55:00,Austin,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
5702778788,2022-08-04 14:18:22,2022-08-04 14:10:00,,Pennsylvania,215,Other,
5169191496,2022-08-04 14:18:22,2022-08-04 14:02:00,Port Washington,New York,516,Dropped call or no message,
5644657561,2022-08-04 14:18:25,2022-08-04 12:59:00,,Virginia,703,Dropped call or no message,
,2022-08-04 14:18:26,2020-08-03 10:05:00,,Pennsylvania,570,No Subject Provided,Y
4699350324,2022-08-04 14:19:05,2022-08-04 14:15:00,,Tennessee,865,No Subject Provided,N
2232048358,2022-08-04 14:18:35,2022-08-02 11:12:00,,Pennsylvania,215,No Subject Provided,Y
2488336333,2022-08-04 14:18:36,2022-07-21 19:34:00,New Lothrop,Michigan,810,No Subject Provided,
2066036629,2022-08-04 14:18:38,2022-08-02 13:30:00,Gainesville,Florida,425,Other,Y
8333813115,2022-08-04 14:18:43,2022-07-14 09:23:00,Nacogdoches,Texas,512,Medical  & prescriptions,Y
7607720658,2022-08-04 14:18:44,2022-08-03 09:49:00,Palm Desert,California,850,Other,Y
4155269764,2022-08-04 14:18:50,2022-08-04 08:45:00,,California,805,Dropped call or no message,Y
5012938311,2022-08-04 14:18:51,2022-08-04 12:21:00,bella vista,Arkansas,479,Dropped call or no message,Y
7739152558,2022-08-04 14:18:54,2022-08-04 12:58:00,,Illinois,773,No Subject Provided,Y
2092328629,2022-08-04 14:18:54,2022-08-04 02:17:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
9496009862,2022-08-04 14:19:03,2022-07-29 00:00:00,,California,626,"Energy, solar,  & utilities",Y
8663525305,2022-08-04 14:19:04,2022-07-25 09:42:00,Winlock,Washington,253,Medical  & prescriptions,Y
5186750750,2022-08-04 14:19:07,2022-08-04 00:00:00,Dallas,Texas,518,Medical  & prescriptions,N
7045614574,2022-08-04 14:19:44,2022-08-04 12:41:00,,North Carolina,704,No Subject Provided,N
4302553105,2022-08-04 14:19:08,2022-08-04 13:00:00,BROWNFIELD,Texas,806,Other,Y
2157153444,2022-08-04 14:19:10,2022-08-04 11:41:00,Newtown,Pennsylvania,215,Other,N
,2022-08-04 14:19:12,2022-08-04 11:14:00,,Washington,425,Vacation  & timeshares,Y
2024324523,2022-08-04 14:19:16,2022-08-04 14:11:00,WASHINGTON,District of Columbia,202,Work from home  & other ways to make money,Y
4694258506,2022-08-04 14:19:19,2022-08-04 13:14:00,Fort Worth,Texas,817,Dropped call or no message,Y
248368039,2022-08-04 14:19:25,2022-08-03 02:18:00,Northville,Michigan,248,Dropped call or no message,N
9476225096,2022-08-04 14:19:30,2022-08-04 11:16:00,,Washington,509,Other,Y
5126722322,2022-08-04 14:19:31,2022-08-04 13:16:00,Leander,Texas,512,"Energy, solar,  & utilities",Y
3524991152,2022-08-04 14:19:32,2022-08-04 10:00:00,santa rosa beach,Florida,352,Other,N
3473903359,2022-08-04 14:19:32,2022-08-04 14:18:00,Smyrna,Georgia,347,Warranties  & protection plans,Y
9733196768,2022-08-04 14:19:33,2022-07-28 12:57:00,Pompton Plains,New Jersey,973,Other,Y
,2022-08-04 14:20:07,2020-08-04 12:00:00,,Ohio,513,No Subject Provided,N
7739569530,2022-08-04 14:19:38,2022-08-04 11:52:00,,Illinois,773,No Subject Provided,Y
8102047318,2022-08-04 14:19:45,2022-07-21 12:12:00,New Lothrop,Michigan,810,No Subject Provided,
7034469154,2022-08-04 14:19:55,2022-08-04 11:59:00,,Virginia,703,Dropped call or no message,
8883731969,2022-08-04 14:19:56,2022-08-04 13:26:00,BROOKLYN,New York,718,"Calls pretending to be government, businesses, or family and friends",N
,2022-08-04 14:20:05,2022-08-04 14:08:00,Columbia Station,Ohio,440,Other,Y
2066036629,2022-08-04 14:20:15,2022-08-02 18:00:00,Gainesville,Florida,425,Other,Y
9246101,2022-08-04 14:20:17,2022-08-04 13:09:00,Fort Worth,Texas,817,Other,N
2396889430,2022-08-04 14:20:18,2022-08-04 11:59:00,Cheyenne,Wyoming,303,Dropped call or no message,Y
,2022-08-04 14:20:22,2022-08-04 09:04:00,,Illinois,217,Other,Y
4052993915,2022-08-04 14:21:25,2022-08-04 09:03:00,,California,805,No Subject Provided,
7028994920,2022-08-04 14:20:26,2022-08-03 15:41:00,Jacksonville,Oregon,208,"Reducing your debt (credit cards, mortgage, student loans)",
7709916358,2022-08-04 14:20:32,2022-08-04 14:10:00,Stonecrest,Georgia,770,Other,N
5202171193,2022-08-04 14:20:32,2022-08-04 11:20:00,Anthem,Arizona,623,No Subject Provided,
2545498679,2022-08-04 14:20:33,2022-08-04 13:17:00,Houston,Texas,281,Other,N
2676096862,2022-08-04 14:20:33,2022-08-04 14:18:00,Harrisburg,Pennsylvania,717,Other,Y
9203545258,2022-08-04 14:20:34,2022-08-04 11:16:00,Los Angeles,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
2158211651,2022-08-04 14:20:38,2022-07-29 19:06:00,,Pennsylvania,215,No Subject Provided,Y
5183198909,2022-08-04 14:20:41,2022-08-04 11:17:00,Phoenix,Arizona,602,Other,Y
7039364027,2022-08-04 14:20:44,2022-08-04 14:06:00,Myrtle Beach,South Carolina,843,Other,Y
2098653573,2022-08-04 14:20:46,2022-08-04 14:16:00,,Ohio,513,Other,Y
5173319528,2022-08-04 14:20:52,2022-07-19 18:17:00,New Lothrop,Michigan,810,No Subject Provided,
6083635607,2022-08-04 14:20:55,2022-08-04 13:11:00,,Wisconsin,608,"Energy, solar,  & utilities",N
3135148793,2022-08-04 14:20:55,2022-08-04 00:00:00,,Florida,813,No Subject Provided,Y
6266212074,2022-08-04 14:21:12,2022-08-04 10:35:00,Cheyenne,Colorado,303,Dropped call or no message,Y
3213537327,2022-08-04 14:21:16,2022-08-04 11:39:00,,Massachusetts,508,Dropped call or no message,Y
8126658405,2022-08-04 14:21:18,2022-08-04 14:18:00,Knoxville,Tennessee,812,Medical  & prescriptions,Y
8663525305,2022-08-04 14:21:28,2022-07-15 09:52:00,Winlock,Washington,253,Medical  & prescriptions,Y
2762423463,2022-08-04 14:21:32,2022-08-04 11:15:00,,Virginia,703,Dropped call or no message,
,2022-08-04 14:21:36,2022-08-04 09:42:00,St. Peters,Missouri,636,Other,Y
4244514053,2022-08-04 14:21:37,2022-08-01 11:56:00,,Ohio,513,Other,N
2173501830,2022-08-04 14:21:38,2022-08-04 13:32:00,Centreville,Maryland,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
6073832411,2022-08-04 14:21:42,2022-08-04 13:03:00,Dallas,New York,518,Medical  & prescriptions,N
2292784014,2022-08-04 14:21:44,2022-08-04 14:13:00,GA,Georgia,770,Dropped call or no message,
6162254302,2022-08-04 14:21:48,2022-07-19 14:25:00,New Lothrop,Michigan,810,No Subject Provided,
6574250275,2022-08-04 14:21:51,2022-08-04 11:13:00,,California,714,Dropped call or no message,N
,2022-08-04 14:21:55,2022-08-04 14:11:00,Fort Wayne,Indiana,260,Other,Y
,2022-08-04 14:21:56,2022-08-04 02:11:00,,New Jersey,732,Dropped call or no message,N
