Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9203755454,2022-06-10 21:30:28,2022-06-10 00:00:00,Fond du Lac,Wisconsin,920,Medical  & prescriptions,N
4694147771,2022-06-10 21:30:29,2022-06-10 11:11:00,garalnd,Texas,469,Other,N
4252302398,2022-06-10 21:30:39,2022-06-10 18:07:00,Seattle,Washington,206,Other,N
2482919916,2022-06-10 21:30:48,2022-06-10 14:42:00,Waterford,Michigan,248,No Subject Provided,N
8882708816,2022-06-10 21:30:49,2022-06-10 14:31:00,Tucson,Arizona,520,Medical  & prescriptions,Y
9176218990,2022-06-10 21:30:56,2022-06-10 21:28:00,Flushing,New York,929,Home security  & alarms,N
3023074743,2022-06-10 21:31:17,2022-06-10 18:38:00,Middletown,Delaware,302,Other,Y
2542614538,2022-06-10 21:31:27,2022-06-10 14:22:00,Waterford,Michigan,248,Other,N
4106045150,2022-06-10 21:31:27,2022-06-10 11:12:00,Fort  Wash,Maryland,301,Other,Y
5599431003,2022-06-10 21:31:27,2022-06-10 12:27:00,North Hollywood,California,818,"Energy, solar,  & utilities",Y
4695595775,2022-06-10 21:31:31,2022-06-10 12:43:00,garalnd,Texas,469,Other,N
8772200203,2022-06-10 21:31:31,2022-06-10 18:16:00,Pine Knoll Shores,North Carolina,252,Dropped call or no message,Y
7025568416,2022-06-10 21:31:55,2022-06-09 13:43:00,Las Vegas,Nevada,702,Other,Y
4582272065,2022-06-10 21:31:58,2022-06-10 13:17:00,,California,714,Medical  & prescriptions,Y
7025232544,2022-06-10 21:32:02,2022-06-10 14:06:00,San Carlos,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
9082923616,2022-06-10 21:32:14,2022-06-10 08:05:00,Union,New Jersey,908,Dropped call or no message,Y
2819570146,2022-06-10 21:32:35,2022-06-10 18:00:00,McKinney,Texas,972,Dropped call or no message,N
3342724696,2022-06-10 21:32:38,2022-06-10 15:42:00,garalnd,Texas,469,Other,N
7475660490,2022-06-10 21:32:41,2022-06-10 12:27:00,North Hollywood,California,818,"Energy, solar,  & utilities",Y
8447420606,2022-06-10 21:33:06,2022-06-10 19:06:00,Pine Knoll Shores,North Carolina,252,Dropped call or no message,Y
6083303825,2022-06-10 21:33:17,2022-06-10 06:45:00,Yuma,Arizona,928,Other,Y
6156186854,2022-06-10 21:33:24,2022-06-10 21:27:00,Philadephia,Pennsylvania,615,Warranties  & protection plans,Y
3233365574,2022-06-10 21:33:51,2022-06-10 17:20:00,North Hollywood,California,818,"Energy, solar,  & utilities",Y
8885504250,2022-06-10 21:34:05,2022-06-10 16:07:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
8447420606,2022-06-10 21:34:29,2022-06-10 19:38:00,Pine Knoll Shores,North Carolina,252,Dropped call or no message,Y
6572270377,2022-06-10 21:34:33,2022-06-10 18:16:00,San Carlos,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
7023563328,2022-06-10 21:34:43,2022-06-09 13:18:00,Las Vegas,Nevada,702,Other,Y
2564800709,2022-06-10 21:34:45,2022-06-10 12:02:00,Tucson,Arizona,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204760832,2022-06-10 21:35:52,2022-06-10 18:08:00,Flower Mound,Texas,972,Other,Y
3172253216,2022-06-10 21:35:57,2022-06-10 06:52:00,Indianoplis,Indiana,317,Other,Y
6572270377,2022-06-10 21:36:08,2022-06-10 18:16:00,San Carlos,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
8889055725,2022-06-10 21:36:30,2022-06-10 20:10:00,Pine Knoll Shores,North Carolina,252,Dropped call or no message,Y
2526145291,2022-06-10 21:36:53,2022-06-10 13:43:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
9514554753,2022-06-10 21:36:54,2022-06-10 08:15:00,El Segundo,California,310,Warranties  & protection plans,Y
7025226300,2022-06-10 21:37:12,2022-06-09 12:25:00,Pahrump,Nevada,702,Other,Y
9048865291,2022-06-10 21:37:37,2022-06-09 10:35:00,Marked Tree,Arkansas,870,Other,N
8883952774,2022-06-10 21:37:46,2022-06-10 12:51:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
2036984813,2022-06-10 21:38:02,2022-06-03 00:00:00,,Connecticut,860,Warranties  & protection plans,Y
2524004038,2022-06-10 21:38:31,2022-06-09 14:59:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
9722752891,2022-06-10 21:38:54,2022-06-10 18:58:00,Flower Mound,Texas,972,Other,Y
8666291435,2022-06-10 21:38:57,2022-06-10 20:51:00,Pine Knoll Shores,North Carolina,252,Dropped call or no message,Y
2133547459,2022-06-10 21:39:17,2022-06-10 13:11:00,,California,323,"Calls pretending to be government, businesses, or family and friends",N
2527251414,2022-06-10 21:39:23,2022-06-09 13:47:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
8179074574,2022-06-10 21:39:26,2022-06-10 16:39:00,Fort Worth,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
7752424915,2022-06-10 21:39:30,2022-06-09 11:02:00,Pahrump,Nevada,702,Other,Y
9048865291,2022-06-10 21:39:49,2022-06-09 10:36:00,Marked Tree,Arkansas,870,Other,N
,2022-06-10 21:40:36,2022-06-10 16:53:00,,California,818,No Subject Provided,N
2524455757,2022-06-10 21:40:22,2022-06-09 09:28:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
8668918876,2022-06-10 21:40:40,2022-06-09 10:35:00,Marked Tree,Arkansas,870,Other,N
2812190777,2022-06-10 21:41:12,2022-06-10 08:37:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8668918876,2022-06-10 21:41:39,2022-06-09 10:36:00,Marked Tree,Arkansas,870,Other,N
2523204951,2022-06-10 21:41:41,2022-06-08 13:44:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
7025480458,2022-06-10 21:42:31,2022-06-09 09:32:00,Las Vegas,Nevada,702,Other,Y
6575086658,2022-06-10 21:43:09,2022-06-10 15:17:00,,California,818,No Subject Provided,N
8472798996,2022-06-10 21:43:10,2022-06-10 17:59:00,,Illinois,847,Dropped call or no message,Y
6513820680,2022-06-10 21:44:29,2022-06-10 20:10:00,Saint Paul,Minnesota,651,Vacation  & timeshares,Y
2093468947,2022-06-10 21:44:34,2022-06-10 17:14:00,Mountain View,California,650,Other,Y
2532122407,2022-06-10 21:44:44,2022-06-03 12:36:00,,Illinois,847,Dropped call or no message,Y
7029569677,2022-06-10 21:45:05,2022-06-08 16:41:00,Las Vegas,Nevada,702,Other,Y
2242580433,2022-06-10 21:45:43,2022-06-03 15:19:00,,Illinois,847,Dropped call or no message,Y
9179714556,2022-06-10 21:46:57,2022-06-10 13:55:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",N
2137223133,2022-06-10 21:48:17,2022-06-10 18:38:00,CA,California,223,Dropped call or no message,Y
8008414141,2022-06-10 21:48:24,2022-06-07 17:30:00,,Pennsylvania,614,Dropped call or no message,
3303449014,2022-06-10 21:48:24,2022-06-10 09:35:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
5093812481,2022-06-10 21:48:36,2022-06-10 00:00:00,Spokane,Washington,240,Other,N
2065946295,2022-06-10 21:48:47,2022-06-10 15:02:00,Normandy Park,Washington,206,Dropped call or no message,N
6145695507,2022-06-10 21:49:27,2022-06-10 19:11:00,,Pennsylvania,614,Dropped call or no message,
7025969677,2022-06-10 21:49:45,2022-06-08 16:41:00,Las Vegas,Nevada,702,Other,N
3976671293,2022-06-10 21:50:10,2022-06-10 12:00:00,ventura,California,805,"Calls pretending to be government, businesses, or family and friends",N
8473819500,2022-06-10 21:50:15,2022-06-09 18:31:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8443133675,2022-06-10 21:51:48,2022-06-06 09:55:00,Washington,District of Columbia,202,Other,Y
6029799292,2022-06-10 21:52:07,2022-06-08 15:50:00,Las Vegas,Nevada,702,Other,Y
7037165531,2022-06-10 21:52:33,2022-06-10 09:23:00,Herndon,Virginia,703,Dropped call or no message,Y
9858763938,2022-06-10 21:53:02,2022-06-10 20:36:00,Houma,Louisiana,985,"Energy, solar,  & utilities",Y
8323236289,2022-06-10 21:53:21,2022-06-10 21:18:00,,Florida,832,Charities,Y
2284243088,2022-06-10 21:53:26,2022-06-10 00:00:00,Gulfport,Mississippi,228,Other,Y
2376838,2022-06-10 21:54:27,2022-06-10 18:15:00,Columbus,Ohio,614,Other,Y
9142160901,2022-06-10 21:54:33,2022-06-10 14:24:00,,New York,914,Dropped call or no message,
7252092235,2022-06-10 21:54:34,2022-06-08 13:54:00,Las Vegas,Nevada,702,Other,Y
7182275112,2022-06-10 21:55:14,2022-06-10 17:30:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
9146686627,2022-06-10 21:55:27,2022-06-10 14:42:00,,New York,914,Dropped call or no message,
2055862223,2022-06-10 21:55:35,2022-06-09 11:21:00,Buford,Georgia,770,Other,Y
2392328380,2022-06-10 21:56:10,2022-06-10 16:00:00,Tampa,Florida,813,Work from home  & other ways to make money,N
7252092235,2022-06-10 21:56:24,2022-06-08 13:54:00,Las Vegas,Nevada,702,Other,Y
7438787129,2022-06-10 21:57:05,2022-06-10 18:54:00,santa monica,California,310,Warranties  & protection plans,Y
2164748062,2022-06-10 21:57:42,2022-06-10 12:48:00,Euclid,Ohio,216,Dropped call or no message,Y
6513820659,2022-06-10 21:57:56,2022-06-10 20:18:00,North Oaks,Minnesota,651,Other,Y
8443133675,2022-06-10 21:58:06,2022-06-06 09:55:00,Washington,District of Columbia,202,Other,
7408736230,2022-06-10 21:58:09,2022-06-10 19:18:00,Scio,Ohio,330,Other,Y
,2022-06-10 21:58:31,2022-06-10 11:52:00,,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
3305343458,2022-06-10 21:58:34,2022-06-10 15:42:00,Scio,Ohio,330,Other,Y
6317260015,2022-06-10 21:58:41,2022-06-10 21:58:00,,New York,347,"Lotteries, prizes  & sweepstakes",Y
7026452692,2022-06-10 21:58:51,2022-06-08 09:40:00,Las Vegas,Nevada,702,Other,Y
2164748062,2022-06-10 21:58:57,2022-06-10 12:48:00,Euclid,Ohio,216,Dropped call or no message,Y
3308294104,2022-06-10 21:59:03,2022-06-10 14:42:00,Scio,Ohio,330,Other,Y
2137938545,2022-06-10 21:59:13,2022-06-10 19:00:00,,Mississippi,601,Dropped call or no message,N
3305919174,2022-06-10 21:59:30,2022-06-10 10:38:00,Scio,Ohio,330,Other,Y
2164748066,2022-06-10 21:59:37,2022-06-10 14:35:00,Euclid,Ohio,216,Dropped call or no message,Y
2677872598,2022-06-10 21:59:55,2022-06-10 20:00:00,,Mississippi,601,Dropped call or no message,N
7087192527,2022-06-10 21:59:57,2022-05-16 19:31:00,Bolingbrook,Illinois,630,Other,
2182108369,2022-06-10 22:00:20,2022-06-10 15:29:00,Euclid,Ohio,216,Dropped call or no message,Y
7028404195,2022-06-10 22:00:55,2022-06-07 16:27:00,Las Vegas,Nevada,702,Other,Y
3055778701,2022-06-10 22:01:23,2022-05-20 10:27:00,Bolingbrook,Illinois,630,Dropped call or no message,
6195135316,2022-06-10 22:01:59,2022-06-10 09:18:00,Loveland,Colorado,619,Dropped call or no message,Y
3135471421,2022-06-10 22:02:29,2022-06-10 16:35:00,,Michigan,906,Medical  & prescriptions,Y
8442319524,2022-06-10 22:02:45,2022-05-30 12:11:00,Bolingbrook,Illinois,630,Dropped call or no message,
7252081812,2022-06-10 22:02:47,2022-06-07 14:48:00,Las Vegas,Nevada,702,Other,Y
5732604216,2022-06-10 22:03:03,2022-06-10 18:13:00,Mashpee,Massachusetts,508,Computer  & technical support,
5749463425,2022-06-10 22:03:43,2022-06-01 10:03:00,Bolingbrook,Illinois,630,Dropped call or no message,
7194408283,2022-06-10 22:03:54,2022-06-10 15:58:00,,Colorado,719,Dropped call or no message,N
7026694045,2022-06-10 22:04:33,2022-06-07 11:58:00,Las Vegas,Nevada,702,Other,Y
6188711059,2022-06-10 22:04:49,2022-06-03 14:51:00,Bolingbrook,Illinois,630,Other,
,2022-06-10 22:05:40,2022-06-10 18:07:00,,Pennsylvania,610,No Subject Provided,Y
7752433481,2022-06-10 22:06:00,2022-06-07 11:26:00,Las Vegas,Nevada,702,Other,Y
6307865282,2022-06-10 22:06:00,2022-06-06 15:07:00,Bolingbrook,Illinois,630,Other,
8003749700,2022-06-10 22:06:22,2022-06-10 19:45:00,New York,New York,212,Dropped call or no message,Y
8726660116,2022-06-10 22:07:09,2022-06-09 18:48:00,Bolingbrook,Illinois,630,Dropped call or no message,
3153234094,2022-06-10 22:07:19,2022-06-09 10:08:00,OGDENSBURG,New York,315,Other,Y
5153210560,2022-06-10 22:07:46,2022-06-10 13:20:00,Carroll,Iowa,515,Medical  & prescriptions,N
6306182895,2022-06-10 22:08:07,2022-06-10 17:42:00,Bolingbrook,Illinois,630,Dropped call or no message,
8003749700,2022-06-10 22:08:52,2022-06-10 16:49:00,New York,New York,212,Dropped call or no message,Y
7026452692,2022-06-10 22:09:24,2022-06-07 09:02:00,Las Vegas,Nevada,702,Other,Y
,2022-06-10 22:09:29,2022-01-03 12:00:00,Houston,Texas,832,Medical  & prescriptions,N
3047271123,2022-06-10 22:09:51,2022-06-10 10:22:00,Hope Mills,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
7067139782,2022-06-10 22:10:42,2022-06-10 17:07:00,Cumming,Georgia,770,Dropped call or no message,Y
8722775970,2022-06-10 22:10:44,2022-06-10 16:02:00,OGDENSBURG,New York,315,Other,Y
6268994888,2022-06-10 22:10:45,2022-06-10 11:38:00,Sedona,Arizona,928,"Lotteries, prizes  & sweepstakes",N
4124303876,2022-06-10 22:11:05,2022-06-10 14:13:00,New York,New York,212,Dropped call or no message,Y
6238723529,2022-06-10 22:11:07,2022-06-09 14:20:00,,Arizona,623,Other,N
7029569677,2022-06-10 22:11:20,2022-06-06 18:24:00,Las Vegas,Nevada,702,Other,Y
8005401834,2022-06-10 22:11:23,2022-06-08 17:08:00,,Michigan,616,Other,Y
5305014545,2022-06-10 22:11:29,2022-06-10 15:51:00,OGDENSBURG,New York,315,Other,Y
6306478464,2022-06-10 22:11:40,2022-06-10 10:38:00,Bolingbrook,Illinois,630,Other,
5304448773,2022-06-10 22:11:45,2022-06-06 17:45:00,Berwick,Maine,603,Other,N
8003749700,2022-06-10 22:12:06,2022-06-10 10:55:00,New York,New York,212,Dropped call or no message,Y
3152810106,2022-06-10 22:12:21,2022-06-10 15:40:00,OGDENSBURG,New York,315,Other,Y
6232886804,2022-06-10 22:12:28,2022-06-09 18:13:00,,Arizona,623,Other,N
8003543087,2022-06-10 22:12:30,2022-06-09 09:43:00,,Michigan,616,Other,Y
7328076975,2022-06-10 22:12:53,2022-06-10 16:50:00,PISCATAWAY,New Jersey,732,Dropped call or no message,N
8884651594,2022-06-10 22:13:09,2022-06-10 19:29:00,Northborough,Massachusetts,774,"Reducing your debt (credit cards, mortgage, student loans)",Y
6612500022,2022-06-10 22:13:20,2022-06-10 16:01:00,NEWHALL,California,661,"Calls pretending to be government, businesses, or family and friends",Y
7088666986,2022-06-10 22:13:23,2022-06-08 05:37:00,Bolingbrook,Illinois,630,Dropped call or no message,
7027573207,2022-06-10 22:13:26,2022-06-09 22:31:00,New York,New York,212,Dropped call or no message,Y
6028350340,2022-06-10 22:13:37,2022-06-10 13:08:00,,Arizona,623,Other,N
7328737358,2022-06-10 22:13:41,2022-06-10 14:18:00,PISCATAWAY,New Jersey,732,Dropped call or no message,N
7323079677,2022-06-10 22:14:23,2022-06-10 11:27:00,PISCATAWAY,New Jersey,732,Dropped call or no message,
2123077713,2022-06-10 22:14:42,2022-06-09 17:05:00,New York,New York,212,Dropped call or no message,N
7622530487,2022-06-10 22:14:48,2022-06-08 15:23:00,Bolingbrook,Illinois,630,Dropped call or no message,
8101966718,2022-06-10 22:14:59,2022-06-10 19:04:00,,Missouri,314,Other,Y
8003749700,2022-06-10 22:15:50,2022-06-09 15:42:00,New York,New York,212,Dropped call or no message,N
7733947474,2022-06-10 22:15:58,2022-06-08 10:17:00,Bolingbrook,Illinois,630,Dropped call or no message,
8003749700,2022-06-10 22:16:46,2022-06-09 11:40:00,New York,New York,212,Dropped call or no message,N
7087224423,2022-06-10 22:17:07,2022-06-07 19:19:00,Bolingbrook,Illinois,630,Other,
8003749700,2022-06-10 22:17:35,2022-06-09 10:10:00,New York,New York,212,Dropped call or no message,Y
6307558264,2022-06-10 22:18:20,2022-06-07 17:09:00,Bolingbrook,Illinois,630,Other,
4124303876,2022-06-10 22:18:33,2022-06-08 16:14:00,New York,New York,212,Dropped call or no message,N
6028350341,2022-06-10 22:18:50,2022-05-24 19:27:00,,Arizona,623,Other,N
2176037002,2022-06-10 22:19:23,2022-06-06 19:35:00,Bolingbrook,Illinois,630,Other,
8003749700,2022-06-10 22:19:33,2022-06-08 15:23:00,New York,New York,212,Dropped call or no message,Y
8722910796,2022-06-10 22:19:39,2022-06-10 13:08:00,Chicago,Illinois,773,Other,Y
7733947474,2022-06-10 22:20:24,2022-06-06 19:12:00,Bolingbrook,Illinois,630,Other,
6782590532,2022-06-10 22:21:23,2022-06-10 19:58:00,,Georgia,678,No Subject Provided,N
8722910677,2022-06-10 22:20:40,2022-06-10 11:14:00,Chicago,Illinois,773,Other,Y
2128767515,2022-06-10 22:20:43,2022-06-08 11:56:00,New York,New York,212,Dropped call or no message,N
7069552170,2022-06-10 22:21:01,2022-06-10 15:49:00,Thomaston,Georgia,706,Warranties  & protection plans,N
5034173494,2022-06-10 22:21:07,2022-06-10 09:54:00,PORTLAND,Oregon,503,Other,Y
7027573193,2022-06-10 22:21:33,2022-06-07 09:42:00,New York,New York,212,Dropped call or no message,N
2109648972,2022-06-10 22:21:36,2022-06-10 15:51:00,San Antonio,Texas,210,Warranties  & protection plans,Y
8722910792,2022-06-10 22:21:40,2022-06-10 09:53:00,Chicago,Illinois,773,Other,Y
3312659433,2022-06-10 22:21:41,2022-06-06 13:38:00,Bolingbrook,Illinois,630,Other,
5037430331,2022-06-10 22:22:04,2022-06-10 11:25:00,PORTLAND,Oregon,503,Other,Y
8003749700,2022-06-10 22:22:24,2022-06-07 18:51:00,New York,New York,212,Dropped call or no message,N
8552340042,2022-06-10 22:22:26,2022-05-11 12:00:00,Uniondale NY,New York,516,Other,N
8722910794,2022-06-10 22:22:28,2022-06-10 09:47:00,Chicago,Illinois,773,Other,Y
8722313050,2022-06-10 22:23:47,2022-06-10 09:15:00,Chicago,Illinois,773,Other,Y
4582389564,2022-06-10 22:23:58,2022-06-10 19:15:00,Glendale,California,818,"Lotteries, prizes  & sweepstakes",Y
8176221880,2022-06-10 22:24:16,2022-06-09 10:14:00,Fort Worth,Texas,817,Dropped call or no message,N
2817513864,2022-06-10 22:24:29,2022-06-10 20:16:00,Texarkana,Texas,214,Other,Y
7029356995,2022-06-10 22:25:01,2022-06-10 18:54:00,,California,510,Other,Y
8773582001,2022-06-10 22:25:30,2022-06-10 10:03:00,Rockville Centre,New York,516,Vacation  & timeshares,Y
8176221284,2022-06-10 22:25:47,2022-06-09 11:45:00,Fort Worth,Texas,817,Dropped call or no message,N
8722858577,2022-06-10 22:26:04,2022-06-09 09:17:00,Chicago,Illinois,773,Other,Y
6054031843,2022-06-10 22:26:06,2022-06-10 08:05:00,Rapid City,South Dakota,605,Dropped call or no message,N
8557037562,2022-06-10 22:26:29,2022-06-10 19:57:00,,Utah,435,Dropped call or no message,Y
6692422000,2022-06-10 22:26:31,2022-06-10 00:00:00,,California,669,No Subject Provided,
8722910803,2022-06-10 22:27:02,2022-06-09 09:21:00,Chicago,Illinois,773,Other,Y
4356807423,2022-06-10 22:27:19,2022-06-10 13:06:00,,Utah,435,Dropped call or no message,Y
8176221372,2022-06-10 22:27:19,2022-06-09 13:12:00,Fort Worth,Texas,817,Dropped call or no message,N
8722792101,2022-06-10 22:27:54,2022-06-09 09:34:00,Chicago,Illinois,773,Other,Y
2153933917,2022-06-10 22:28:02,2022-06-10 10:16:00,Texarkana,Texas,214,Other,Y
3192252345,2022-06-10 22:28:20,2022-06-10 12:53:00,,Utah,435,Dropped call or no message,Y
8176221763,2022-06-10 22:28:38,2022-06-09 14:27:00,Fort Worth,Texas,817,Dropped call or no message,N
3165583897,2022-06-10 22:28:42,2022-06-10 09:55:00,Olathe,Kansas,913,Other,
8722600196,2022-06-10 22:28:55,2022-06-09 11:09:00,Chicago,Illinois,773,Other,Y
4582141813,2022-06-10 22:29:11,2022-06-09 16:16:00,,Utah,435,Dropped call or no message,Y
6674442951,2022-06-10 22:29:23,2022-06-10 14:34:00,Santa Monica,California,925,Warranties  & protection plans,Y
8722910805,2022-06-10 22:29:43,2022-06-09 10:18:00,Chicago,Illinois,773,Other,Y
6414577286,2022-06-10 22:30:05,2022-06-09 09:19:00,,Utah,435,Dropped call or no message,Y
2134717114,2022-06-10 22:30:24,2022-06-10 22:27:00,Denver,North Carolina,802,Other,N
8722768952,2022-06-10 22:30:26,2022-06-09 11:18:00,Chicago,Illinois,773,Other,Y
4352000923,2022-06-10 22:30:59,2022-06-08 09:19:00,,Utah,435,Dropped call or no message,Y
8176221400,2022-06-10 22:31:00,2022-06-09 16:41:00,Fort Worth,Texas,817,Dropped call or no message,N
3093008517,2022-06-10 22:31:29,2022-06-09 09:22:00,Chicago,Illinois,773,Other,Y
2142759907,2022-06-10 22:31:38,2022-06-09 15:13:00,Texarkana,Texas,214,Other,Y
4357905920,2022-06-10 22:31:47,2022-06-07 12:04:00,,Utah,435,Dropped call or no message,Y
7792188552,2022-06-10 22:32:13,2022-06-09 11:28:00,Chicago,Illinois,773,Other,Y
4152127113,2022-06-10 22:32:18,2022-06-10 17:03:00,Santa Monica,California,925,Warranties  & protection plans,Y
7252151196,2022-06-10 22:32:22,2022-06-10 12:34:00,las vegas,Nevada,702,Other,Y
7207739192,2022-06-10 22:32:25,2022-06-09 19:00:00,,Colorado,720,No Subject Provided,Y
9133963731,2022-06-10 22:32:48,2022-06-10 11:39:00,Olathe,Kansas,913,Other,
4054519859,2022-06-10 22:33:03,2022-06-10 10:00:00,Chicago,Illinois,773,Other,Y
7752533441,2022-06-10 22:33:11,2022-06-10 16:52:00,las vegas,Nevada,702,Other,Y
7252624558,2022-06-10 22:33:29,2022-06-10 22:01:00,Crossville,Tennessee,931,Vacation  & timeshares,Y
7142438723,2022-06-10 22:33:37,2022-06-10 08:44:00,,California,818,Other,N
8555339001,2022-06-10 22:33:39,2022-06-09 19:04:00,,,855,No Subject Provided,Y
7063410359,2022-06-10 22:33:51,2022-06-10 14:07:00,Chicago,Illinois,773,Other,Y
2142411281,2022-06-10 22:33:51,2022-06-09 10:21:00,Texarkana,Texas,214,Other,Y
3126821497,2022-06-10 22:34:04,2022-06-10 08:52:00,Lake Havasu City,Arizona,928,Dropped call or no message,Y
8553335060,2022-06-10 22:34:26,2022-06-10 10:58:00,,California,510,Other,Y
3192811407,2022-06-10 22:34:27,2022-06-10 17:20:00,,Texas,432,No Subject Provided,Y
7579100018,2022-06-10 22:34:33,2022-06-10 16:19:00,Kalkaska,Michigan,231,Other,Y
7067692931,2022-06-10 22:34:39,2022-06-10 18:02:00,Chicago,Illinois,773,Other,Y
8182128116,2022-06-10 22:34:50,2022-06-10 09:06:00,,California,818,Other,N
9703138858,2022-06-10 22:34:55,2022-06-10 09:03:00,,Colorado,970,No Subject Provided,Y
5612103838,2022-06-10 22:35:20,2022-06-10 13:15:00,Lake Havasu City,Arizona,928,Dropped call or no message,Y
2142411259,2022-06-10 22:35:20,2022-06-09 17:52:00,Texarkana,Texas,214,Other,Y
8183752000,2022-06-10 22:35:56,2022-06-10 08:00:00,,California,818,Other,N
6163177756,2022-06-10 22:35:57,2022-06-10 11:32:00,Grand Rapids,Michigan,616,Dropped call or no message,N
2549703818,2022-06-10 22:37:07,2022-06-10 05:58:00,Dickinson,Texas,832,Medical  & prescriptions,Y
9133481618,2022-06-10 22:37:25,2022-06-10 15:31:00,Olathe,Kansas,913,Other,
,2022-06-10 22:37:47,2022-06-10 05:40:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8554449893,2022-06-10 22:38:01,2022-06-08 17:01:00,Texarkana,Texas,214,Other,Y
,2022-06-10 22:38:06,2022-06-10 12:00:00,Saint Charles,Minnesota,507,Other,Y
4322095147,2022-06-10 22:38:23,2022-06-09 11:00:00,Seminole,Texas,432,"Calls pretending to be government, businesses, or family and friends",Y
9132653580,2022-06-10 22:38:23,2022-06-10 16:53:00,Olathe,Kansas,913,Dropped call or no message,
4098983056,2022-06-10 22:38:35,2022-06-10 14:00:00,Grand Rapids,Michigan,616,Other,Y
2143087750,2022-06-10 22:40:06,2022-06-08 14:22:00,Texarkana,Texas,214,Dropped call or no message,Y
16498373,2022-06-10 22:40:39,2022-06-10 13:14:00,Grand Rapids,Michigan,616,Dropped call or no message,N
5172711672,2022-06-10 22:41:32,2022-06-10 15:44:00,Adrian,Michigan,517,Dropped call or no message,N
8586663873,2022-06-10 22:41:48,2022-06-10 12:05:00,Brentwood,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
7755219169,2022-06-10 22:41:50,2022-06-08 12:31:00,Texarkana,Texas,214,Dropped call or no message,N
2147342326,2022-06-10 22:43:25,2022-06-07 15:24:00,Texarkana,Texas,214,Other,Y
9472096877,2022-06-10 22:43:40,2022-06-10 14:59:00,Adrian,Michigan,517,Dropped call or no message,N
6164162857,2022-06-10 22:43:46,2022-06-10 13:47:00,Grand Rapids,Michigan,616,Other,Y
,2022-06-10 22:44:14,2022-06-10 14:19:00,phoenix,Arizona,602,Dropped call or no message,N
5177595355,2022-06-10 22:45:13,2022-06-10 11:44:00,Adrian,Michigan,517,Dropped call or no message,N
9184272465,2022-06-10 22:46:00,2022-06-08 08:28:00,,Oklahoma,918,Other,N
3976671293,2022-06-10 22:46:19,2022-06-10 12:00:00,Ventura,California,805,"Calls pretending to be government, businesses, or family and friends",N
9108598454,2022-06-10 22:47:35,2022-06-08 15:13:00,,North Carolina,910,No Subject Provided,N
8773279513,2022-06-10 22:47:11,2022-06-08 17:56:00,,Oklahoma,918,Other,N
5172631473,2022-06-10 22:47:29,2022-06-10 17:40:00,Adrian,Michigan,517,Dropped call or no message,N
5052955392,2022-06-10 22:47:32,2022-06-07 16:48:00,,Minnesota,651,Other,N
6187380813,2022-06-10 22:47:41,2022-06-10 17:09:00,Carbondale,Illinois,618,Other,Y
2093754977,2022-06-10 22:47:47,2022-06-10 16:06:00,Laguna Woods,California,562,Other,N
,2022-06-10 22:48:12,2022-06-10 15:48:00,,Texas,737,Other,Y
4055611378,2022-06-10 22:48:38,2022-06-09 20:30:00,,Oklahoma,918,Other,N
4434058986,2022-06-10 22:49:37,2022-06-10 16:01:00,,North Carolina,910,No Subject Provided,N
,2022-06-10 22:48:54,2020-05-20 01:10:00,,North Carolina,336,No Subject Provided,Y
4804391223,2022-06-10 22:49:21,2022-06-08 15:01:00,,Minnesota,651,Other,N
6787013403,2022-06-10 22:49:45,2022-06-09 18:20:00,,Oklahoma,918,Other,N
9104200197,2022-06-10 22:51:41,2022-06-10 18:05:00,,North Carolina,910,No Subject Provided,N
3033810351,2022-06-10 22:50:55,2022-06-10 17:46:00,LITTLETON,Colorado,303,Dropped call or no message,Y
6196656039,2022-06-10 22:51:01,2022-06-10 13:46:00,San Diego,California,619,Dropped call or no message,N
2702032290,2022-06-10 22:51:05,2022-06-09 09:11:00,,Minnesota,651,Other,N
4052674656,2022-06-10 22:51:06,2022-06-09 15:42:00,,Oklahoma,918,Other,N
