Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3147918982,2022-01-01 13:59:58,2021-12-10 12:00:00,,Missouri,314,No Subject Provided,
3147911443,2022-01-01 14:00:31,2021-12-10 13:21:00,,Missouri,314,No Subject Provided,
3147914729,2022-01-01 14:01:30,2021-12-10 13:45:00,,Missouri,314,No Subject Provided,
9733178103,2022-01-01 14:02:19,2021-12-10 14:32:00,,Missouri,314,No Subject Provided,
8336842123,2022-01-01 14:02:31,2021-12-14 09:08:00,Atlanta,Georgia,770,Other,Y
4173024763,2022-01-01 14:02:58,2021-12-10 15:12:00,,Missouri,314,No Subject Provided,
3144498156,2022-01-01 14:03:58,2021-12-10 15:13:00,,Missouri,314,No Subject Provided,
9128633979,2022-01-01 14:04:30,2021-12-14 12:49:00,Atlanta,Georgia,770,Warranties  & protection plans,Y
4173024763,2022-01-01 14:05:01,2021-12-10 17:06:00,,Missouri,314,No Subject Provided,
3149151252,2022-01-01 14:05:47,2021-12-11 11:30:00,,Missouri,314,No Subject Provided,
3147913402,2022-01-01 14:06:13,2021-12-11 15:08:00,,Missouri,314,No Subject Provided,
4174024763,2022-01-01 14:06:41,2021-12-13 08:54:00,,Missouri,314,No Subject Provided,
3144498156,2022-01-01 14:07:11,2021-12-13 11:47:00,,Missouri,314,No Subject Provided,
4173024763,2022-01-01 14:07:37,2021-12-13 11:56:00,,Missouri,314,No Subject Provided,
3147897628,2022-01-01 14:08:03,2021-12-14 10:24:00,,Missouri,314,No Subject Provided,
3148865083,2022-01-01 14:08:30,2021-12-14 18:40:00,,Missouri,314,No Subject Provided,
8458172325,2022-01-01 14:08:41,2021-12-22 13:24:00,Willow,New York,845,Dropped call or no message,Y
6109986376,2022-01-01 14:08:59,2022-01-01 14:07:00,Ellwood City,Pennsylvania,724,Other,Y
8333769997,2022-01-01 14:09:01,2021-12-16 09:08:00,,Missouri,314,No Subject Provided,
9546864415,2022-01-01 14:09:29,2021-12-16 09:27:00,,Missouri,314,No Subject Provided,
3149123191,2022-01-01 14:09:51,2021-12-16 11:49:00,,Missouri,314,No Subject Provided,
5128466424,2022-01-01 14:10:08,2021-12-31 00:00:00,Willow,New York,845,Dropped call or no message,Y
8038128126,2022-01-01 14:10:25,2021-12-16 12:39:00,,Missouri,314,No Subject Provided,
3147017334,2022-01-01 14:11:01,2021-12-16 13:53:00,,Missouri,314,No Subject Provided,
8772623086,2022-01-01 14:11:35,2021-12-16 15:47:00,,Missouri,314,No Subject Provided,
7062526439,2022-01-01 14:12:05,2021-12-17 15:54:00,,Missouri,314,No Subject Provided,
3143545724,2022-01-01 14:12:30,2021-12-20 10:51:00,,Missouri,314,No Subject Provided,
3149122171,2022-01-01 14:12:59,2021-12-29 15:52:00,,Missouri,314,No Subject Provided,
6179416050,2022-01-01 14:14:43,2022-01-01 13:52:00,,Maine,207,No Subject Provided,
9849999240,2022-01-01 14:13:32,2021-12-29 18:26:00,,Missouri,314,No Subject Provided,
3239753208,2022-01-01 14:13:52,2022-01-01 12:00:00,,California,323,"Calls pretending to be government, businesses, or family and friends",N
4172033150,2022-01-01 14:13:57,2022-01-01 12:46:00,,Missouri,314,No Subject Provided,
4355575266,2022-01-01 14:16:35,2021-12-30 10:53:00,claremont,California,909,Dropped call or no message,Y
4355575266,2022-01-01 14:17:55,2021-12-31 10:46:00,claremont,California,909,Dropped call or no message,Y
3239753208,2022-01-01 14:18:51,2022-01-01 00:00:00,,California,323,"Calls pretending to be government, businesses, or family and friends",N
2094347261,2022-01-01 14:19:12,2021-12-31 14:20:00,claremont,California,909,Dropped call or no message,Y
8003531842,2022-01-01 14:21:03,2022-01-01 13:15:00,Indianapolis,Indiana,317,Dropped call or no message,Y
3046268625,2022-01-01 14:24:17,2021-12-30 13:52:00,Parkersburg,West Virginia,304,Warranties  & protection plans,Y
8283203968,2022-01-01 14:24:21,2021-12-31 09:19:00,Clyde,North Carolina,828,Other,Y
5303859904,2022-01-01 14:25:00,2022-01-01 13:23:00,Streamwood,Illinois,608,Other,Y
7573253176,2022-01-01 14:25:08,2021-12-30 10:52:00,,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",N
4696060487,2022-01-01 14:27:50,2022-01-01 13:20:00,Bedford,Texas,817,Medical  & prescriptions,Y
2545626823,2022-01-01 14:27:52,2022-01-01 01:00:00,Dallas,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
8773781069,2022-01-01 14:28:01,2021-12-30 13:06:00,Parkersburg,West Virginia,304,No Subject Provided,
3239491736,2022-01-01 14:31:36,2022-01-01 11:26:00,culver city,California,310,"Calls pretending to be government, businesses, or family and friends",N
8772084099,2022-01-01 14:34:42,2021-12-30 12:03:00,Parkersburg,West Virginia,304,Other,Y
3043013435,2022-01-01 14:36:59,2021-12-30 10:48:00,Parkersburg,West Virginia,304,Other,Y
3047742430,2022-01-01 14:38:59,2021-12-30 10:24:00,Parkersburg,West Virginia,304,Other,Y
2545626823,2022-01-01 14:39:45,2022-01-01 01:00:00,Dallas,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
8778377764,2022-01-01 14:41:14,2021-12-30 10:19:00,Parkersburg,West Virginia,304,Dropped call or no message,Y
,2022-01-01 14:42:14,2021-12-31 19:55:00,Deer Lodge,Montana,602,Other,N
872084099,2022-01-01 14:43:22,2021-12-28 15:32:00,Parkersburg,West Virginia,304,Dropped call or no message,Y
2243487262,2022-01-01 14:44:21,2021-12-29 16:12:00,,Illinois,309,Other,Y
8778377764,2022-01-01 14:45:24,2021-12-28 15:15:00,Parkersburg,West Virginia,304,Dropped call or no message,Y
2029908217,2022-01-01 14:45:27,2021-12-29 19:46:00,,Illinois,309,Other,Y
8005463760,2022-01-01 14:46:18,2021-12-30 14:45:00,,Illinois,309,Charities,Y
7086668216,2022-01-01 14:47:06,2021-12-30 15:00:00,,Illinois,309,Other,Y
3049721182,2022-01-01 14:47:11,2021-12-28 11:49:00,Parkersburg,West Virginia,304,Other,Y
3049122029,2022-01-01 14:49:39,2021-12-27 13:21:00,Parkersburg,West Virginia,304,Other,Y
8056377243,2022-01-01 14:50:27,2022-01-01 13:45:00,,Texas,214,Other,Y
8027373191,2022-01-01 14:50:44,2021-12-22 09:25:00,wells,Vermont,802,Medical  & prescriptions,Y
8023210942,2022-01-01 14:51:41,2021-12-29 13:59:00,wells,Vermont,802,Dropped call or no message,Y
8665493172,2022-01-01 14:51:58,2021-12-30 09:53:00,,Georgia,770,No Subject Provided,Y
8662136179,2022-01-01 14:52:13,2021-12-30 15:08:00,wells,Vermont,802,Dropped call or no message,Y
8977530674438,2022-01-01 14:53:15,2022-01-01 13:24:00,,Texas,214,Warranties  & protection plans,N
,2022-01-01 14:54:33,2021-01-01 08:00:00,,Louisiana,337,No Subject Provided,N
8778377764,2022-01-01 14:55:11,2021-12-26 11:38:00,Parkersburg,West Virginia,304,Dropped call or no message,Y
6182268957,2022-01-01 14:55:23,2022-01-01 13:49:00,,Illinois,708,No Subject Provided,Y
7625723172,2022-01-01 14:56:41,2021-12-31 11:41:00,,Georgia,770,No Subject Provided,N
8772084099,2022-01-01 14:56:53,2021-12-23 14:46:00,Parkersburg,West Virginia,304,Dropped call or no message,Y
,2022-01-01 14:57:34,2021-01-07 00:00:00,,California,530,Warranties  & protection plans,N
6143044844,2022-01-01 14:58:05,2021-12-31 15:16:00,Greenfield,Ohio,937,Other,Y
3048328266,2022-01-01 14:58:18,2021-12-23 14:46:00,Parkersburg,West Virginia,304,Dropped call or no message,Y
,2022-01-01 14:59:03,2022-01-01 05:00:00,,Louisiana,337,No Subject Provided,Y
88022,2022-01-01 15:00:57,2021-11-22 12:00:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
9302018365,2022-01-01 15:02:12,2021-12-29 00:00:00,Belleville,Pennsylvania,717,Other,N
5308421483,2022-01-01 15:03:08,2022-01-01 14:57:00,Brooklyn,New York,718,Other,Y
3393008263,2022-01-01 15:03:44,2021-12-29 17:21:00,Belleville,Pennsylvania,717,Other,N
2762598294,2022-01-01 15:04:36,2021-12-30 10:08:00,Belleville,Pennsylvania,717,Other,
7037634726,2022-01-01 15:04:59,2021-12-31 14:52:00,Manassas,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
4233807403,2022-01-01 15:05:32,2021-12-30 13:09:00,Belleville,Pennsylvania,717,Other,N
7622514806,2022-01-01 15:06:27,2021-12-30 14:10:00,Belleville,Pennsylvania,717,Other,N
3074210335,2022-01-01 15:07:13,2022-01-01 15:04:00,lorain,Ohio,440,Other,Y
8559372856,2022-01-01 15:08:42,2021-12-31 16:51:00,belington,West Virginia,304,Other,Y
5025541391,2022-01-01 15:12:51,2021-12-28 15:08:00,Prospect,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
3186101567,2022-01-01 15:14:29,2021-12-20 16:21:00,Prospect,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
5732986274,2022-01-01 15:15:17,2022-01-01 12:18:00,Florissant,Missouri,314,"Calls pretending to be government, businesses, or family and friends",N
6182068501,2022-01-01 15:15:27,2022-01-01 12:35:00,Bellwood,Illinois,708,Other,Y
5025165802,2022-01-01 15:16:05,2021-12-17 18:26:00,Prospect,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203174159,2022-01-01 15:16:13,2021-12-22 00:00:00,,Arizona,520,Other,Y
2403767932,2022-01-01 15:16:56,2021-12-30 14:45:00,Gaithersburg,Maryland,240,Other,N
8132120594,2022-01-01 15:17:48,2021-12-17 14:40:00,Prospect,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132578531,2022-01-01 15:17:49,2021-12-20 17:24:00,Los Angeles,California,310,Dropped call or no message,N
5055091050,2022-01-01 15:19:12,2021-12-16 16:14:00,Prospect,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
3108355857,2022-01-01 15:20:21,2021-12-20 09:39:00,Los Angeles,California,310,Dropped call or no message,N
,2022-01-01 15:20:35,2022-01-01 08:31:00,,Texas,817,Other,Y
5025165816,2022-01-01 15:20:53,2021-12-15 15:04:00,Prospect,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402266079,2022-01-01 15:21:18,2021-12-31 17:04:00,Port Arthur,Texas,409,Home improvement  & cleaning,Y
3102920214,2022-01-01 15:22:22,2021-12-21 17:48:00,Los Angeles,California,310,Dropped call or no message,N
8177135801,2022-01-01 15:23:59,2022-01-01 14:20:00,,Texas,817,No Subject Provided,Y
3213128582,2022-01-01 15:24:08,2022-01-01 02:20:00,Round Rock,Texas,808,"Calls pretending to be government, businesses, or family and friends",Y
6023923550,2022-01-01 15:24:48,2021-11-29 16:57:00,,Arizona,520,Other,
4025166047,2022-01-01 15:25:23,2022-01-01 13:00:00,Round Rock,Texas,808,"Calls pretending to be government, businesses, or family and friends",Y
2542636140,2022-01-01 15:26:32,2021-12-31 15:34:00,,Texas,817,No Subject Provided,Y
,2022-01-01 15:27:32,2022-01-01 01:00:00,Whitelaw,Wisconsin,920,Dropped call or no message,Y
8174631065,2022-01-01 15:29:01,2021-12-30 18:53:00,,Texas,817,No Subject Provided,Y
5204926831,2022-01-01 15:31:09,2021-12-30 15:51:00,,Texas,817,No Subject Provided,Y
8174359004,2022-01-01 15:33:46,2021-12-30 10:49:00,,Texas,817,No Subject Provided,Y
4077075647,2022-01-01 15:36:49,2021-12-31 16:30:00,Stamford,Connecticut,407,Other,N
3303857844,2022-01-01 15:37:00,2021-12-29 16:14:00,Mentor,Ohio,440,Warranties  & protection plans,Y
6827854992,2022-01-01 15:38:12,2022-01-01 02:00:00,Dallas,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
8633031024,2022-01-01 15:38:14,2022-01-01 15:19:00,Louisville,Kentucky,703,Dropped call or no message,N
9168351745,2022-01-01 15:45:07,2022-01-01 12:25:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
2962223447,2022-01-01 15:49:59,2021-12-31 10:12:00,,Washington,425,Other,
6233038724,2022-01-01 15:50:01,2021-12-29 16:57:00,,Arizona,480,"Energy, solar,  & utilities",Y
5439140,2022-01-01 15:51:09,2022-01-01 14:53:00,bolton,Connecticut,860,Other,Y
4807893442,2022-01-01 15:51:21,2021-12-30 10:55:00,,Arizona,480,Warranties  & protection plans,Y
3093688,2022-01-01 15:52:45,2022-01-01 10:10:00,bolton,Connecticut,860,Other,Y
4083075049,2022-01-01 15:55:30,2022-01-01 12:00:00,Visalia,California,559,Warranties  & protection plans,Y
7275611229,2022-01-01 15:58:37,2021-12-30 16:41:00,,Florida,727,Other,Y
3477492331,2022-01-01 15:58:40,2022-01-01 00:00:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
7275611709,2022-01-01 15:59:09,2021-12-30 11:26:00,,Florida,727,Other,Y
2029904945,2022-01-01 15:59:51,2021-12-29 19:34:00,,Florida,727,Other,Y
8285233653,2022-01-01 16:00:39,2021-12-28 14:21:00,,Florida,727,Other,Y
6082855809,2022-01-01 16:01:21,2022-01-01 14:39:00,Madison,Wisconsin,608,"Lotteries, prizes  & sweepstakes",Y
4707614492,2022-01-01 16:03:52,2022-01-01 11:49:00,Atlanta,Georgia,816,Other,N
2023502713,2022-01-01 16:04:30,2021-12-20 17:00:00,McLean,Virginia,703,Other,Y
8608526114,2022-01-01 16:06:17,2021-12-27 15:13:00,weatogue,Connecticut,860,Dropped call or no message,
8608526171,2022-01-01 16:06:51,2021-12-30 13:25:00,weatogue,Connecticut,860,Dropped call or no message,
8023002193,2022-01-01 16:07:24,2021-12-29 12:54:00,weatogue,Connecticut,860,Dropped call or no message,
2077422249,2022-01-01 16:08:03,2021-12-31 11:49:00,weatogue,Connecticut,860,Dropped call or no message,
5172102349,2022-01-01 16:09:42,2022-01-01 08:30:00,"Allendale, MI",Michigan,616,Other,Y
5172102349,2022-01-01 16:11:35,2022-01-01 12:31:00,Allendale,Michigan,616,Other,Y
2019477884,2022-01-01 16:12:31,2021-12-01 12:08:00,,New Jersey,201,Other,Y
7273495840,2022-01-01 16:14:05,2021-12-29 10:26:00,weatogue,Connecticut,860,Dropped call or no message,
4084703868,2022-01-01 16:15:57,2021-12-31 09:43:00,,California,408,No Subject Provided,N
3612723529,2022-01-01 16:15:31,2021-12-30 12:05:00,,Texas,325,No Subject Provided,
7074698047,2022-01-01 16:16:51,2021-12-29 12:43:00,,Texas,325,No Subject Provided,
8282616837,2022-01-01 16:16:26,2021-12-31 18:53:00,Belmont,New York,585,Other,Y
2024558888,2022-01-01 16:17:39,2021-12-31 04:10:00,ARLINGTON,Virginia,703,Other,Y
7139001754,2022-01-01 16:17:52,2022-01-01 11:17:00,Hudson,New York,914,Work from home  & other ways to make money,Y
4694844352,2022-01-01 16:18:27,2021-12-28 17:15:00,,Texas,325,No Subject Provided,
,2022-01-01 16:19:26,2021-12-28 14:04:00,,Texas,325,No Subject Provided,
8302507381,2022-01-01 16:20:52,2021-12-28 14:04:00,,Texas,325,No Subject Provided,
6202024718,2022-01-01 16:21:37,2021-12-21 14:34:00,Andover,Kansas,620,Dropped call or no message,N
3254822728,2022-01-01 16:22:16,2021-12-28 12:32:00,,Texas,325,No Subject Provided,
3252695430,2022-01-01 16:23:35,2021-12-27 16:25:00,,Texas,325,No Subject Provided,
3252747935,2022-01-01 16:24:54,2021-12-27 15:04:00,,Texas,325,No Subject Provided,
,2022-01-01 16:24:58,2021-12-29 12:00:00,Goshen,Kentucky,502,"Lotteries, prizes  & sweepstakes",N
,2022-01-01 16:25:09,2021-12-30 11:10:00,Boerne,Texas,830,Dropped call or no message,N
8002221442,2022-01-01 16:25:12,2021-12-31 16:05:00,Yuba City,California,530,Other,Y
8302508248,2022-01-01 16:26:14,2021-12-26 13:24:00,,Texas,325,No Subject Provided,
9793046077,2022-01-01 16:27:33,2021-12-23 17:01:00,,Texas,325,No Subject Provided,
8772157671,2022-01-01 16:28:36,2021-12-30 18:50:00,Boerne,Texas,830,Dropped call or no message,Y
6152885180,2022-01-01 16:29:56,2020-01-01 15:23:00,,Tennessee,615,No Subject Provided,N
3252254122,2022-01-01 16:30:27,2021-12-23 13:15:00,,Texas,325,No Subject Provided,
3254202443,2022-01-01 16:31:45,2021-12-23 11:11:00,,Texas,325,No Subject Provided,
1251276805,2022-01-01 16:32:30,2021-12-15 12:00:00,Lenox,Michigan,810,Other,Y
8552450429,2022-01-01 16:32:49,2021-12-27 13:14:00,,New Jersey,732,Warranties  & protection plans,Y
4099747515,2022-01-01 16:33:13,2021-12-22 16:47:00,,Texas,325,No Subject Provided,
8772158204,2022-01-01 16:33:02,2021-12-30 18:47:00,Boerne,Texas,830,Dropped call or no message,Y
4693061931,2022-01-01 16:33:16,2021-11-29 11:58:00,Jacksonville,Florida,904,Other,N
9707952517,2022-01-01 16:33:36,2021-12-29 16:21:00,Loveland,Colorado,970,Dropped call or no message,Y
3464459649,2022-01-01 16:34:34,2021-12-22 15:08:00,,Texas,325,No Subject Provided,
5303097921,2022-01-01 16:34:31,2022-01-01 16:25:00,,New York,240,Other,N
9707952540,2022-01-01 16:34:35,2021-12-27 15:56:00,Loveland,Colorado,970,Dropped call or no message,Y
3254003613,2022-01-01 16:35:53,2021-12-22 11:07:00,,Texas,325,No Subject Provided,
3193480565,2022-01-01 16:36:24,2021-12-30 18:46:00,Boerne,Texas,830,Dropped call or no message,Y
3252254118,2022-01-01 16:37:25,2021-12-22 08:06:00,,Texas,325,No Subject Provided,
3107406172,2022-01-01 16:38:51,2022-01-01 01:19:00,Toney,Alabama,256,Other,N
2403267441,2022-01-01 16:38:58,2021-12-30 18:42:00,Boerne,Texas,830,Dropped call or no message,Y
9046050958,2022-01-01 16:39:13,2021-12-28 11:40:00,punta gorda,Florida,941,Other,Y
8632822417,2022-01-01 16:40:08,2021-12-28 15:32:00,punta gorda,Florida,941,Other,Y
8004503570,2022-01-01 16:40:13,2021-12-22 15:00:00,Indian Rocks Beach,Florida,727,Other,Y
2703302810,2022-01-01 16:42:27,2021-12-30 18:38:00,Boerne,Texas,830,Dropped call or no message,Y
9046974421,2022-01-01 16:42:57,2021-12-28 13:07:00,punta gorda,Florida,941,Warranties  & protection plans,Y
9046050958,2022-01-01 16:43:54,2021-12-29 13:28:00,punta gorda,Florida,941,Other,Y
7726665383,2022-01-01 16:43:55,2022-01-01 03:14:00,Templeton,Massachusetts,603,"Energy, solar,  & utilities",Y
8773842190,2022-01-01 16:44:02,2021-12-31 20:04:00,,Minnesota,612,Other,Y
8632814942,2022-01-01 16:44:49,2021-12-29 15:04:00,punta gorda,Florida,941,Other,Y
5613637355,2022-01-01 16:45:39,2021-12-30 16:26:00,punta gorda,Florida,941,Other,Y
8889756051,2022-01-01 16:45:51,2021-12-30 18:32:00,Boerne,Texas,830,Dropped call or no message,Y
5305856912,2022-01-01 16:46:12,2022-01-01 16:43:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
8183533214,2022-01-01 16:46:24,2021-12-28 15:00:00,Ca,California,818,"Energy, solar,  & utilities",Y
2394155168,2022-01-01 16:46:37,2021-12-27 18:29:00,punta gorda,Florida,941,Other,Y
4696861761,2022-01-01 16:49:14,2022-01-01 03:00:00,Dallas,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
8889756051,2022-01-01 16:49:50,2021-12-30 18:27:00,Boerne,Texas,830,Dropped call or no message,Y
4122986584,2022-01-01 16:51:17,2022-01-01 00:00:00,Pittsburgh,Pennsylvania,412,Other,N
8889756051,2022-01-01 16:54:20,2021-12-30 18:16:00,Boerne,Texas,830,Dropped call or no message,Y
2104313726,2022-01-01 16:57:22,2021-12-30 17:36:00,Boerne,Texas,830,Dropped call or no message,Y
8663556850,2022-01-01 17:00:03,2021-12-30 12:30:00,Boerne,Texas,830,Dropped call or no message,Y
2082549117,2022-01-01 17:06:05,2021-12-29 15:16:00,,Idaho,208,No Subject Provided,
7813232003,2022-01-01 17:06:10,2021-12-31 07:33:00,,Massachusetts,781,Dropped call or no message,Y
2087688067,2022-01-01 17:06:49,2021-12-28 08:02:00,,Idaho,208,No Subject Provided,
2312933029,2022-01-01 17:08:00,2021-12-30 11:12:00,Boerne,Texas,830,Dropped call or no message,Y
4017954223,2022-01-01 17:09:15,2021-07-14 12:00:00,Marlton,New Jersey,856,Other,N
8125620030,2022-01-01 17:10:47,2022-01-01 11:25:00,Clay city,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
8768245949,2022-01-01 17:11:18,2021-12-24 12:00:00,Lancaster,Texas,469,"Lotteries, prizes  & sweepstakes",N
7049018468,2022-01-01 17:12:22,2022-01-01 17:02:00,Charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
2123210154,2022-01-01 17:12:55,2021-12-24 10:32:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
9563060694,2022-01-01 17:13:29,2021-12-30 17:49:00,Wylie,Texas,847,Warranties  & protection plans,Y
9794268009,2022-01-01 17:13:44,2022-01-01 15:48:00,Hamilton,Alabama,979,Other,Y
2127048344,2022-01-01 17:14:49,2021-12-30 14:43:00,,New York,212,Home security  & alarms,Y
6122913333,2022-01-01 17:15:19,2022-01-01 11:53:00,CAPTAIN COOK,Hawaii,808,Other,N
2094261890,2022-01-01 17:18:47,2021-12-30 18:59:00,Stockton,California,209,"Energy, solar,  & utilities",Y
2107561271,2022-01-01 17:18:52,2022-01-01 11:49:00,San Antonio,Texas,210,Other,Y
2107561351,2022-01-01 17:22:53,2022-01-01 15:26:00,San Antonio,Texas,210,Other,Y
8773339092,2022-01-01 17:23:03,2021-12-16 09:57:00,Stockton,California,209,"Energy, solar,  & utilities",Y
2163612935,2022-01-01 17:24:17,2021-11-22 13:09:00,LORAIN,Ohio,216,"Energy, solar,  & utilities",Y
9014644605,2022-01-01 17:24:47,2022-01-01 17:04:00,Chattanooga,Tennessee,423,Dropped call or no message,Y
7812089288,2022-01-01 17:25:01,2022-01-01 00:00:00,,Michigan,248,No Subject Provided,
7349282094,2022-01-01 17:25:22,2022-01-01 00:00:00,,Michigan,248,No Subject Provided,
6266218627,2022-01-01 17:25:42,2022-01-01 00:00:00,,Michigan,248,No Subject Provided,
6267802928,2022-01-01 17:26:00,2022-01-01 00:00:00,,Michigan,248,No Subject Provided,
7032917181,2022-01-01 17:26:09,2021-12-14 18:21:00,Gainesville,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8316103784,2022-01-01 17:26:22,2022-01-01 00:00:00,,Michigan,248,No Subject Provided,
8722942069,2022-01-01 17:26:41,2022-01-01 00:00:00,,Michigan,248,No Subject Provided,
5413513438,2022-01-01 17:27:11,2022-01-01 00:00:00,,Michigan,248,No Subject Provided,
5127984389,2022-01-01 17:27:31,2022-01-01 00:00:00,,Michigan,248,No Subject Provided,
5672677381,2022-01-01 17:27:59,2022-01-01 00:00:00,,Michigan,248,No Subject Provided,
8722942091,2022-01-01 17:28:21,2022-01-01 00:00:00,,Michigan,248,No Subject Provided,
3144075031,2022-01-01 17:28:36,2022-01-01 16:30:00,Creve coeur,Missouri,314,Other,Y
9852984744,2022-01-01 17:28:39,2022-01-01 00:00:00,,Michigan,248,No Subject Provided,
8446133343,2022-01-01 17:30:24,2021-12-06 13:25:00,Gainesville,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7033442421,2022-01-01 17:31:48,2021-12-02 13:14:00,Gainesville,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
5712100781,2022-01-01 17:33:15,2021-12-30 11:25:00,,Virginia,571,Dropped call or no message,N
7252249372,2022-01-01 17:35:23,2021-12-31 09:01:00,Las Vegas,Nevada,702,Other,Y
1530740036,2022-01-01 17:36:05,2022-01-01 16:33:00,,Iowa,515,Other,Y
3216668062,2022-01-01 17:36:36,2022-01-01 17:24:00,Merritt Island,Florida,321,Dropped call or no message,N
3235233455,2022-01-01 17:38:02,2021-12-21 10:17:00,,Oregon,971,Other,Y
7868077863,2022-01-01 17:48:05,2021-12-08 17:45:00,,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",N
2565966599,2022-01-01 17:48:53,2021-12-08 18:44:00,,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",N
2232045360,2022-01-01 17:49:20,2021-12-02 08:02:00,,Oregon,971,Warranties  & protection plans,Y
5703932930,2022-01-01 17:49:37,2021-12-30 11:44:00,,Alabama,256,Other,
2566465808,2022-01-01 17:50:22,2021-12-30 10:34:00,,Alabama,256,Other,N
5204201160,2022-01-01 17:56:05,2021-12-30 02:49:00,,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
8174313334,2022-01-01 17:56:58,2021-12-30 11:20:00,,Texas,903,No Subject Provided,
7704838593,2022-01-01 17:57:34,2021-12-31 19:03:00,,Georgia,404,Charities,Y
8174313334,2022-01-01 17:58:26,2021-12-30 11:37:00,,Texas,903,No Subject Provided,
9037438343,2022-01-01 18:00:08,2021-12-30 13:21:00,,Texas,903,No Subject Provided,
8779095729,2022-01-01 18:00:14,2021-12-19 09:08:00,,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
3367421975,2022-01-01 18:05:01,2022-01-01 17:07:00,Kernersville,North Carolina,704,Other,N
5413948780,2022-01-01 18:05:17,2022-01-01 11:16:00,Eugene,Oregon,541,Other,Y
9546884846,2022-01-01 18:07:47,2022-01-01 16:54:00,West Palm Beach,Florida,561,Other,N
8663843055,2022-01-01 18:08:49,2021-12-21 11:36:00,Evergreen,Colorado,303,Dropped call or no message,N
5183948958,2022-01-01 18:10:37,2022-01-01 18:07:00,SUFFERN,New York,845,Dropped call or no message,Y
8663843055,2022-01-01 18:11:33,2021-12-21 11:36:00,Evergreen,Colorado,303,Dropped call or no message,N
4707646964,2022-01-01 18:12:21,2021-12-31 00:00:00,Atlanta,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
8553101698,2022-01-01 18:13:16,2021-12-22 08:55:00,Evergreen,Colorado,303,Dropped call or no message,N
6179416050,2022-01-01 18:16:00,2022-01-01 18:04:00,,Maine,207,No Subject Provided,
9188874886,2022-01-01 18:14:59,2021-12-30 00:00:00,Ponca City,Oklahoma,918,Other,Y
8554079486,2022-01-01 18:15:52,2021-12-30 12:43:00,,Ohio,614,Dropped call or no message,Y
9188715705,2022-01-01 18:16:04,2021-12-31 10:10:00,Ponca City,Oklahoma,918,Dropped call or no message,Y
8667250225,2022-01-01 18:16:26,2021-12-22 11:05:00,Evergreen,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
4126277282,2022-01-01 18:17:24,2022-01-01 15:14:00,,California,562,Medical  & prescriptions,Y
9374006710,2022-01-01 18:17:49,2021-12-29 16:55:00,,Ohio,614,Dropped call or no message,Y
3035165153,2022-01-01 18:18:13,2021-12-22 14:56:00,Evergreen,Colorado,303,Dropped call or no message,N
7187679482,2022-01-01 18:20:20,2021-12-23 06:59:00,Evergreen,Colorado,303,Dropped call or no message,N
9374539376,2022-01-01 18:21:56,2021-12-29 10:51:00,,Ohio,614,Dropped call or no message,Y
3035186457,2022-01-01 18:22:04,2021-12-24 09:18:00,Evergreen,Colorado,303,Dropped call or no message,N
7164694036,2022-01-01 18:22:24,2021-12-10 11:30:00,,New York,716,Warranties  & protection plans,Y
8554998353,2022-01-01 18:24:30,2021-12-29 16:51:00,,Illinois,773,No Subject Provided,N
5714648860,2022-01-01 18:24:43,2021-12-27 17:11:00,Evergreen,Colorado,303,Dropped call or no message,N
5414200440,2022-01-01 18:24:48,2021-12-30 06:32:00,Redmond,Oregon,541,Other,Y
9374006714,2022-01-01 18:25:08,2021-12-28 14:56:00,,Ohio,614,Dropped call or no message,Y
