Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9873214560,4/10/2018 12:25,4/9/2018 10:45,,Texas,No Subject Provided,Y
9042044390,4/10/2018 12:25,4/6/2018 11:56,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9312615457,4/10/2018 12:25,4/9/2018 17:42,Nashville,Tennessee,No Subject Provided,Y
5613137419,4/10/2018 12:27,4/10/2018 0:00,,Florida,No Subject Provided,N
9873214560,4/10/2018 12:25,4/9/2018 10:45,,Texas,No Subject Provided,Y
9524842184,4/10/2018 12:25,4/10/2018 11:20,SAVAGE,Minnesota,Vacation  & timeshares,Y
2123768104,4/10/2018 12:25,4/10/2018 12:14,Philadelphia,Pennsylvania,Other,Y
3059099601,4/10/2018 12:25,4/10/2018 9:13,,California,"Calls pretending to be government, businesses, or family and friends",Y
3343927052,4/10/2018 12:25,4/10/2018 0:00,,Alabama,No Subject Provided,Y
2014556264,4/10/2018 12:25,4/10/2018 12:16,,Virginia,Warranties  & protection plans,N
7732259075,4/10/2018 12:25,4/10/2018 11:21,Schiller Park,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9712853598,4/10/2018 12:25,4/10/2018 8:06,Eugene,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778523705,4/10/2018 12:25,4/10/2018 12:22,Burlington,Vermont,Dropped call or no message,N
5026538132,4/10/2018 12:26,4/9/2018 17:58,,Kentucky,Charities,N
3106018542,4/10/2018 12:26,4/10/2018 11:13,,Missouri,Computer  & technical support,N
8452031129,4/10/2018 12:26,4/10/2018 8:00,San Diego,California,No Subject Provided,N
8456425147,4/10/2018 12:26,4/10/2018 12:20,Pomona,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102764751,4/10/2018 12:26,4/10/2018 0:24,Fanwood,New Jersey,No Subject Provided,N
9176536825,4/10/2018 12:26,4/10/2018 12:22,Brooklyn,New York,Medical  & prescriptions,Y
9104087735,4/10/2018 12:26,4/10/2018 12:23,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
7732736136,4/10/2018 12:26,4/6/2018 12:07,Teaneck,New Jersey,Other,Y
2057783669,4/10/2018 12:26,4/4/2018 9:17,,Alabama,No Subject Provided,Y
7037802978,4/10/2018 12:26,4/10/2018 12:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
4102153427,4/10/2018 12:26,4/10/2018 11:43,,California,"Calls pretending to be government, businesses, or family and friends",Y
7163718724,4/10/2018 12:26,4/10/2018 9:26,,New York,"Calls pretending to be government, businesses, or family and friends",Y
2077667416,4/10/2018 12:26,4/10/2018 11:22,,Maine,No Subject Provided,Y
2819752615,4/10/2018 12:26,4/10/2018 10:44,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052592003,4/10/2018 12:26,4/10/2018 9:22,Santa Barbara,California,Vacation  & timeshares,Y
3105467764,4/10/2018 12:26,4/3/2018 9:17,Temecula,California,Vacation  & timeshares,Y
9312616501,4/10/2018 12:26,4/9/2018 17:13,Nashville,Tennessee,No Subject Provided,Y
9093711097,4/10/2018 12:26,4/10/2018 11:00,,South Carolina,No Subject Provided,Y
9099996642,4/10/2018 12:26,4/10/2018 9:22,,California,"Calls pretending to be government, businesses, or family and friends",Y
9726240979,4/10/2018 12:26,4/10/2018 11:20,Frisco,Texas,Home improvement  & cleaning,N
,4/10/2018 12:26,4/10/2018 11:20,,Kentucky,No Subject Provided,Y
3124168953,4/10/2018 12:26,4/10/2018 11:18,NILES,Illinois,Other,N
5023735015,4/10/2018 12:26,4/10/2018 12:25,,Kentucky,Warranties  & protection plans,N
7632788083,4/10/2018 12:27,4/10/2018 11:00,,Minnesota,No Subject Provided,
7272053249,4/10/2018 12:26,4/10/2018 12:22,St. Petersburg,Florida,No Subject Provided,N
3012008991,4/10/2018 12:26,4/10/2018 12:23,Rockville,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
2017782171,4/10/2018 12:26,4/10/2018 7:58,,California,No Subject Provided,Y
9737559992,4/10/2018 12:26,4/10/2018 10:23,,Michigan,Dropped call or no message,Y
4055632235,4/10/2018 12:26,4/10/2018 11:29,Hagerstown,Maryland,Other,Y
3362451340,4/10/2018 12:26,4/10/2018 9:20,Las Vegas,Nevada,Other,Y
2394815287,4/10/2018 12:26,4/10/2018 12:22,Hallandale Beach,Florida,Medical  & prescriptions,Y
9133704618,4/10/2018 12:26,4/10/2018 11:24,wichita,Kansas,Other,Y
9284409123,4/10/2018 12:26,4/10/2018 12:12,Hempstead,New York,Home improvement  & cleaning,N
8552545111,4/10/2018 12:26,4/10/2018 11:22,Olathe,Kansas,Computer  & technical support,Y
4199650125,4/10/2018 12:26,4/10/2018 0:00,,Ohio,No Subject Provided,Y
5165342112,4/10/2018 12:26,3/20/2018 16:10,Niagara Falls,New York,Dropped call or no message,N
8135259066,4/10/2018 12:26,4/10/2018 12:13,,Michigan,No Subject Provided,Y
4238348345,4/10/2018 12:26,4/10/2018 12:23,,Tennessee,Medical  & prescriptions,Y
9252023911,4/10/2018 12:27,4/5/2018 8:03,,Illinois,Other,Y
5414694636,4/10/2018 12:27,4/10/2018 8:25,,Oregon,No Subject Provided,Y
8323014041,4/10/2018 12:27,4/10/2018 10:40,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
5412006360,4/10/2018 12:27,4/9/2018 17:18,Eugene,Oregon,Medical  & prescriptions,Y
7853713022,4/10/2018 12:27,4/10/2018 11:00,Mt. Airy,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
4075587890,4/10/2018 12:27,4/10/2018 12:25,,Florida,No Subject Provided,Y
8609000542,4/10/2018 12:27,4/9/2018 13:28,Las Vegas,Nevada,No Subject Provided,N
7163718724,4/10/2018 12:27,4/10/2018 10:17,,New York,"Calls pretending to be government, businesses, or family and friends",Y
2512396901,4/10/2018 12:27,4/4/2018 10:33,,Alabama,No Subject Provided,Y
7139994874,4/10/2018 12:27,4/10/2018 11:25,RICHMOND,Texas,Warranties  & protection plans,N
8885225994,4/10/2018 12:27,4/10/2018 12:23,Friendsville,Tennessee,No Subject Provided,N
5023145511,4/10/2018 12:27,4/9/2018 13:12,Bothell,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
5155057287,4/10/2018 12:27,4/10/2018 11:25,Altoona,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
2572794106,4/10/2018 12:27,4/10/2018 12:15,Collegeville,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
4046667614,4/10/2018 12:27,3/20/2018 14:42,Murrieta,California,Dropped call or no message,N
7579171716,4/10/2018 12:27,4/10/2018 11:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2487566764,4/10/2018 12:27,4/10/2018 10:23,,Michigan,Dropped call or no message,Y
6315207743,4/10/2018 12:27,4/10/2018 11:53,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
817145549,4/10/2018 12:27,4/10/2018 11:00,Bedford,Texas,No Subject Provided,Y
2572794106,4/10/2018 12:27,4/10/2018 12:15,Collegeville,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
9712448398,4/10/2018 12:27,4/9/2018 0:00,Eugene,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
4056975378,4/10/2018 12:27,4/10/2018 11:24,,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
6142273689,4/10/2018 12:28,4/10/2018 11:51,columbus,Ohio,"Energy, solar,  & utilities",N
8608366482,4/10/2018 12:28,4/10/2018 12:23,,Connecticut,Dropped call or no message,N
2152976161,4/10/2018 12:28,4/10/2018 10:06,Brigham City,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303945987,4/10/2018 12:28,4/10/2018 11:26,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
4792685904,4/10/2018 12:28,4/10/2018 11:26,bentonville,Arkansas,Dropped call or no message,Y
2152311546,4/10/2018 12:28,4/10/2018 12:23,Elizabethtown,Pennsylvania,"Energy, solar,  & utilities",Y
2572794106,4/10/2018 12:28,4/10/2018 12:15,Collegeville,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
2023815976,4/10/2018 12:28,4/10/2018 0:22,,District of Columbia,No Subject Provided,N
2567637755,4/10/2018 12:28,4/10/2018 10:56,Wetumpka,Alabama,Medical  & prescriptions,Y
5109429967,4/10/2018 12:28,4/10/2018 11:15,,New York,No Subject Provided,Y
8598883243,4/10/2018 12:28,4/9/2018 9:50,,Pennsylvania,No Subject Provided,N
9093104423,4/10/2018 12:28,4/10/2018 9:17,,California,No Subject Provided,Y
6464731826,4/10/2018 12:28,4/10/2018 10:52,,Nebraska,Computer  & technical support,Y
2572794106,4/10/2018 12:28,4/10/2018 12:15,Collegeville,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
2819694852,4/10/2018 12:28,4/10/2018 11:26,Houston,Texas,Charities,N
7027101497,4/10/2018 12:28,4/10/2018 9:24,,Nevada,No Subject Provided,Y
5856333144,4/10/2018 12:28,4/10/2018 12:20,Chantilly,Virginia,Other,Y
2566913157,4/10/2018 12:28,4/4/2018 10:51,,Alabama,No Subject Provided,Y
5039671581,4/10/2018 12:28,4/5/2018 17:59,PETALUMA,California,No Subject Provided,N
6692352628,4/10/2018 12:28,4/10/2018 12:27,Sneads Ferry,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
,4/10/2018 12:28,4/9/2018 9:03,,California,No Subject Provided,Y
8556182435,4/10/2018 12:28,4/9/2018 19:03,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5189523396,4/10/2018 12:28,4/10/2018 12:11,Middletown,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4077761001,4/10/2018 12:28,4/10/2018 9:19,San Clemente,California,Other,Y
2298849,4/10/2018 12:28,4/4/2018 16:19,Niagara Falls,New York,Dropped call or no message,N
9257877154,4/10/2018 12:28,4/10/2018 9:20,Danville,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552545111,4/10/2018 12:28,4/10/2018 12:16,,Maryland,No Subject Provided,Y
6613191384,4/10/2018 12:28,4/10/2018 12:03,Glen Burnie,Maryland,No Subject Provided,Y
5023821911,4/10/2018 12:28,4/10/2018 12:24,Richmond,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
4789935955,4/10/2018 12:28,4/10/2018 12:25,,Georgia,No Subject Provided,Y
6462435101,4/10/2018 12:28,4/9/2018 15:30,,New York,Warranties  & protection plans,Y
8777411177,4/10/2018 12:28,4/10/2018 11:09,Moseley,Virginia,No Subject Provided,Y
7038768504,4/10/2018 12:28,4/9/2018 17:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8777959819,4/10/2018 12:30,4/10/2018 8:20,,Colorado,No Subject Provided,N
6302084656,4/10/2018 12:29,4/10/2018 12:26,,Illinois,Medical  & prescriptions,Y
,4/10/2018 12:29,4/10/2018 12:25,,New Jersey,Dropped call or no message,Y
2038493580,4/10/2018 12:29,4/10/2018 11:28,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153085365,4/10/2018 12:29,4/10/2018 10:00,Osceola,Wisconsin,Other,N
9174886313,4/10/2018 12:29,4/9/2018 10:22,Fanwood,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
5417289004,4/10/2018 12:29,4/10/2018 11:30,,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
7742316871,4/10/2018 12:29,4/10/2018 11:21,New Braunfels,Texas,No Subject Provided,Y
8017382077,4/10/2018 12:29,4/10/2018 11:18,San Antonio,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4792685932,4/10/2018 12:29,4/10/2018 10:50,bentonville,Arkansas,Dropped call or no message,Y
2082686348,4/10/2018 12:29,4/10/2018 10:24,Pocatello,Idaho,Other,Y
5744068891,4/10/2018 12:29,4/10/2018 9:27,Portland,Oregon,Other,Y
5184187992,4/10/2018 12:29,4/9/2018 8:29,,California,No Subject Provided,Y
8056367015,4/10/2018 12:29,4/10/2018 9:24,,California,"Lotteries, prizes  & sweepstakes",Y
4151946307,4/10/2018 12:29,4/10/2018 12:09,,California,No Subject Provided,Y
3314316730,4/10/2018 12:29,4/10/2018 11:27,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8505336501,4/10/2018 12:29,4/10/2018 11:22,,Florida,Vacation  & timeshares,Y
7278771972,4/10/2018 12:29,3/30/2018 18:42,palm harbor,Florida,No Subject Provided,Y
4193016138,4/10/2018 12:29,4/10/2018 12:22,Lake Orion,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
7146596744,4/10/2018 12:29,4/10/2018 9:24,,California,Medical  & prescriptions,Y
3049971279,4/10/2018 12:29,4/10/2018 12:21,,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8644869593,4/10/2018 12:29,4/10/2018 12:00,Gaithersburg,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122444702,4/10/2018 12:29,4/10/2018 9:24,,California,No Subject Provided,Y
4012006022,4/10/2018 12:29,4/4/2018 11:01,,Alabama,No Subject Provided,Y
6189205527,4/10/2018 12:29,4/10/2018 9:44,Granite City,Illinois,Vacation  & timeshares,Y
9132159790,4/10/2018 12:29,4/6/2018 13:25,Mission,Kansas,Dropped call or no message,N
8454789927,4/10/2018 12:29,4/7/2018 14:22,PETALUMA,California,No Subject Provided,N
9002066448,4/10/2018 12:29,4/10/2018 12:20,,North Carolina,Warranties  & protection plans,N
8323014041,4/10/2018 12:29,4/10/2018 11:15,san antonio,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3032183402,4/10/2018 12:29,4/10/2018 10:16,Westminster,Colorado,No Subject Provided,Y
5022940321,4/10/2018 12:29,4/5/2018 0:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6022497317,4/10/2018 12:29,4/10/2018 9:27,Phoenix,Arizona,Vacation  & timeshares,Y
6128022245,4/10/2018 12:29,4/10/2018 11:27,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6365912790,4/10/2018 12:29,4/10/2018 11:26,,Missouri,No Subject Provided,N
5134808270,4/10/2018 12:29,4/10/2018 9:26,Sherman Oaks,California,Medical  & prescriptions,Y
2246305814,4/10/2018 12:29,4/10/2018 9:28,Waddell,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
4803187247,4/10/2018 12:29,4/10/2018 9:25,Mesa,Arizona,Warranties  & protection plans,Y
8883841339,4/10/2018 12:30,4/3/2018 10:47,Niagara Falls,New York,Dropped call or no message,N
8596577187,4/10/2018 12:30,4/10/2018 11:17,Scottsboro,Alabama,"Calls pretending to be government, businesses, or family and friends",N
4029174656,4/10/2018 12:30,4/10/2018 11:19,Council Bluffs,Iowa,Vacation  & timeshares,Y
8596577187,4/10/2018 12:30,4/10/2018 11:17,Scottsboro,Alabama,"Calls pretending to be government, businesses, or family and friends",N
2515112106,4/10/2018 12:30,4/10/2018 11:25,Theodore,Alabama,Medical  & prescriptions,Y
7192591879,4/10/2018 12:30,4/9/2018 9:55,PARKER,Colorado,No Subject Provided,Y
7037807036,4/10/2018 12:30,4/9/2017 15:00,,Virginia,No Subject Provided,Y
6825822981,4/10/2018 12:30,4/10/2018 10:26,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
,4/10/2018 12:30,4/10/2018 12:07,,New Jersey,Dropped call or no message,Y
4055632235,4/10/2018 12:30,4/10/2018 12:22,,Delaware,No Subject Provided,Y
8662239498,4/10/2018 12:30,4/10/2018 11:25,LEXINGTON,Illinois,Computer  & technical support,Y
4079018943,4/10/2018 12:30,4/3/2018 14:07,palm harbor,Florida,No Subject Provided,Y
2162146518,4/10/2018 12:30,4/10/2018 12:16,North Royalton,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7026176381,4/10/2018 12:30,4/9/2018 9:12,Las Vegas,Nevada,No Subject Provided,N
5856334223,4/10/2018 12:30,4/7/2018 11:31,Lanett,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
3028242674,4/10/2018 12:30,4/5/2018 16:43,Downingtown,Pennsylvania,Other,Y
9493487292,4/10/2018 12:30,4/10/2018 21:35,Laguna Hills,California,Medical  & prescriptions,Y
2142142004,4/10/2018 12:30,4/10/2018 9:13,New Blaine,Arkansas,Computer  & technical support,N
8883841339,4/10/2018 12:30,4/5/2018 3:52,Stockton,California,No Subject Provided,Y
7732736136,4/10/2018 12:30,4/9/2018 13:35,,California,No Subject Provided,Y
3182955294,4/10/2018 12:30,4/9/2018 16:17,Baton Rouge,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9787586051,4/10/2018 12:30,4/10/2018 12:17,Methuen,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
2023206544,4/10/2018 12:30,4/10/2018 10:44,,District of Columbia,No Subject Provided,N
4108740993,4/10/2018 12:30,4/6/2018 12:22,Millsboro,Delaware,No Subject Provided,N
4077534423,4/10/2018 12:30,4/4/2018 13:00,Orlando,Florida,Dropped call or no message,Y
4156029182,4/10/2018 12:30,4/9/2018 15:14,,California,No Subject Provided,Y
2092537706,4/10/2018 12:30,4/10/2018 10:17,,Pennsylvania,No Subject Provided,Y
6822605297,4/10/2018 12:30,4/10/2018 11:28,,Texas,Warranties  & protection plans,Y
7082985003,4/10/2018 12:30,4/10/2018 11:20,Crestwood,Illinois,Medical  & prescriptions,Y
4792682128,4/10/2018 12:30,4/10/2018 9:48,bentonville,Arkansas,Dropped call or no message,Y
7024203328,4/10/2018 12:30,4/10/2018 9:26,Las vegas,Nevada,No Subject Provided,Y
3373853827,4/10/2018 12:30,4/9/2018 9:53,Arbutus,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
7406208124,4/10/2018 12:30,4/10/2018 11:41,Ashland,Ohio,Charities,Y
8133675002,4/10/2018 12:30,4/10/2018 12:11,IHB,Florida,No Subject Provided,Y
8605312785,4/10/2018 12:30,4/10/2018 12:35,,Connecticut,No Subject Provided,Y
9722036198,4/10/2018 12:30,4/10/2018 9:40,Garland,Texas,Other,N
6015524281,4/10/2018 12:30,4/10/2018 11:24,Magnolia,Mississippi,Medical  & prescriptions,Y
6784391759,4/10/2018 12:30,4/10/2018 12:27,Lilburn,Georgia,Medical  & prescriptions,Y
5037651447,4/10/2018 12:30,4/10/2018 9:23,,Oregon,No Subject Provided,N
9365741563,4/10/2018 12:30,3/30/2018 12:09,Huntsville,Texas,Other,Y
8636089277,4/10/2018 12:30,4/5/2018 11:28,,Florida,No Subject Provided,Y
9132159790,4/10/2018 12:31,4/9/2018 21:01,Mission,Kansas,Dropped call or no message,N
6625461420,4/10/2018 12:31,4/4/2018 14:55,,Alabama,No Subject Provided,Y
,4/10/2018 12:31,4/9/2018 19:32,,New Jersey,Dropped call or no message,Y
8135139840,4/10/2018 12:31,4/5/2018 13:14,palm harbor,Florida,No Subject Provided,Y
2192093912,4/10/2018 12:31,4/10/2018 11:30,Michigan City,Indiana,Other,Y
8174096740,4/10/2018 12:31,4/9/2018 10:36,,California,No Subject Provided,Y
2027004411,4/10/2018 12:31,4/7/2018 12:00,,Virginia,No Subject Provided,Y
7148332113,4/10/2018 12:31,4/10/2018 9:27,North Tustin,California,Vacation  & timeshares,Y
9522011487,4/10/2018 12:31,4/10/2018 10:31,,New Jersey,No Subject Provided,Y
9122827585,4/10/2018 12:31,4/10/2018 12:28,Nahunta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4798666967,4/10/2018 12:31,4/10/2018 11:30,,Arkansas,No Subject Provided,Y
9842091397,4/10/2018 12:31,4/10/2018 12:18,Seven Springs,North Carolina,No Subject Provided,Y
2063174805,4/10/2018 12:31,4/10/2018 9:13,Barstow,California,No Subject Provided,Y
8442781927,4/10/2018 12:31,3/29/2018 16:15,Niagara Falls,New York,Dropped call or no message,N
6144126302,4/10/2018 12:31,4/10/2018 12:27,columbus,Oklahoma,Dropped call or no message,Y
2027505184,4/10/2018 12:31,4/10/2018 22:08,,District of Columbia,No Subject Provided,N
8053805177,4/10/2018 12:31,4/10/2018 9:24,,California,Dropped call or no message,N
3032182249,4/10/2018 12:31,4/9/2018 10:37,PARKER,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
7072629077,4/10/2018 12:31,4/10/2018 9:27,Sonoma,California,Other,Y
6163075353,4/10/2018 12:31,4/10/2018 12:28,HUDSONVILLE,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9099672637,4/10/2018 12:31,4/9/2018 9:00,Upland,California,Vacation  & timeshares,Y
8652984622,4/10/2018 12:31,4/10/2018 10:01,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6783886323,4/10/2018 12:31,4/10/2018 12:23,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8142584248,4/10/2018 12:31,4/3/2018 11:50,Bedford,Pennsylvania,Medical  & prescriptions,Y
5134808270,4/10/2018 12:31,4/9/2018 9:26,,Arizona,Medical  & prescriptions,Y
8047458349,4/10/2018 12:31,4/9/2018 16:47,Moseley,Virginia,Other,Y
9727625775,4/10/2018 12:31,4/10/2018 11:23,,Texas,Warranties  & protection plans,Y
5417289004,4/10/2018 12:31,4/10/2018 9:38,Appleton,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
2536566681,4/10/2018 12:31,4/10/2018 12:25,Henderson,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
,4/10/2018 12:31,4/10/2018 10:35,Richmond Heights,Ohio,No Subject Provided,Y
9043642761,4/10/2018 12:31,4/10/2018 0:19,Starke,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9259639408,4/10/2018 12:31,4/10/2018 9:28,Stockton,California,No Subject Provided,Y
8444762200,4/10/2018 12:31,4/6/2018 10:49,,California,No Subject Provided,Y
4344339224,4/10/2018 12:31,4/10/2018 12:27,Keysville,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2488676830,4/10/2018 12:31,4/10/2018 8:10,maricopa,Arizona,Other,Y
6128019762,4/10/2018 12:31,4/10/2018 11:25,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
682301905,4/10/2018 12:31,4/9/2018 19:08,Baton Rouge,Louisiana,Home security  & alarms,N
6282070269,4/10/2018 12:31,4/10/2018 9:54,Bluffton,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9142054810,4/10/2018 12:31,4/10/2018 12:22,Scarsdale,New York,Medical  & prescriptions,Y
6463071731,4/10/2018 12:31,4/10/2018 12:29,Staten Island,New York,Other,Y
2028600995,4/10/2018 12:31,4/10/2018 12:29,,District of Columbia,Other,Y
2132844941,4/10/2018 12:31,4/7/2018 12:33,Las Vegas,Nevada,No Subject Provided,N
7277364853,4/10/2018 12:31,4/9/2018 12:32,palm harbor,Florida,No Subject Provided,Y
,4/10/2018 12:31,4/9/2018 17:09,,New Jersey,Dropped call or no message,Y
5121475188,4/10/2018 12:31,4/10/2018 11:29,LUBBOCK,Texas,Medical  & prescriptions,Y
2022026161,4/10/2018 12:31,4/10/2018 12:08,,Maryland,Other,Y
8636083400,4/10/2018 12:31,4/4/2018 18:57,,Florida,No Subject Provided,Y
3602241838,4/10/2018 12:32,4/9/2018 8:20,Bellingham,Washington,"Lotteries, prizes  & sweepstakes",N
8008165569,4/10/2018 12:32,4/10/2018 12:20,Coral Springs,Florida,No Subject Provided,N
2512419744,4/10/2018 12:32,4/4/2018 15:46,,Alabama,No Subject Provided,Y
8137504298,4/10/2018 12:32,4/10/2018 12:20,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2536917982,4/10/2018 12:32,4/10/2018 10:25,El Paso,Texas,No Subject Provided,Y
3103624671,4/10/2018 12:32,4/10/2018 8:35,,California,"Energy, solar,  & utilities",Y
8482447078,4/10/2018 12:32,4/8/2018 11:00,Middletown,Connecticut,Medical  & prescriptions,Y
7408700134,4/10/2018 12:32,4/10/2018 12:24,EGG HARBOR CITY,New Jersey,Other,N
7036708835,4/10/2018 12:32,4/6/2018 17:00,,Virginia,No Subject Provided,Y
9893265858,4/10/2018 12:32,4/10/2018 12:29,Standish,Michigan,Home security  & alarms,Y
1502713048,4/10/2018 12:32,4/10/2018 12:29,Covington,Kentucky,No Subject Provided,Y
3306030302,4/10/2018 12:32,4/10/2018 12:11,Mogadore,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3518685,4/10/2018 12:32,3/29/2018 16:13,Niagara Falls,New York,Dropped call or no message,N
8002321961,4/10/2018 12:32,4/6/2018 12:47,,Florida,Other,Y
9132159790,4/10/2018 12:32,4/9/2018 17:09,Mission,Kansas,Dropped call or no message,N
3059874035,4/10/2018 12:32,4/10/2018 12:29,miami,Florida,Vacation  & timeshares,N
8189851763,4/10/2018 12:32,4/9/2018 13:33,Eastpointe,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862264731,4/10/2018 12:32,4/10/2018 11:02,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3127779190,4/10/2018 12:32,4/10/2018 11:28,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2252303432,4/10/2018 12:32,4/10/2018 21:29,San Francisco,California,No Subject Provided,N
6147418006,4/10/2018 12:32,4/9/2018 15:05,columbus,Ohio,Vacation  & timeshares,N
7634393439,4/10/2018 12:32,4/10/2018 11:30,,Minnesota,No Subject Provided,Y
2156772128,4/10/2018 12:32,4/9/2018 16:08,Philadelphia,Pennsylvania,Other,Y
6102686411,4/10/2018 12:32,4/10/2018 12:29,Collingdale,Pennsylvania,Other,Y
9416396163,4/10/2018 12:32,4/10/2018 12:29,Downingtown,Pennsylvania,Other,Y
5036417676,4/10/2018 12:32,4/9/2018 18:13,,Oregon,Home improvement  & cleaning,N
3123925823,4/10/2018 10:46,4/9/2018 12:34,,Michigan,No Subject Provided,Y
,4/10/2018 10:52,4/10/2018 10:47,,District of Columbia,No Subject Provided,Y
,4/10/2018 10:56,4/6/2018 11:55,,Connecticut,No Subject Provided,N
4198987240,4/10/2018 10:54,4/10/2018 10:46,,Ohio,No Subject Provided,Y
,4/10/2018 10:56,4/9/2018 0:00,,Florida,No Subject Provided,Y
3175673460,4/10/2018 11:02,1/10/2018 10:08,,Maryland,No Subject Provided,Y
7812079486,4/10/2018 11:02,4/4/2018 0:00,,Massachusetts,No Subject Provided,Y
3157304733,4/10/2018 11:05,4/9/2018 9:58,,New York,No Subject Provided,Y
4233451428,4/10/2018 11:06,4/10/2018 10:59,,Tennessee,No Subject Provided,Y
,4/10/2018 11:09,4/10/2018 10:04,,Arkansas,No Subject Provided,Y
8606352621,4/10/2018 11:11,4/10/2018 9:08,,Connecticut,No Subject Provided,Y
6032856658,4/10/2018 11:12,4/10/2018 10:30,,New Hampshire,No Subject Provided,Y
3054229458,4/10/2018 11:17,4/9/2018 8:41,,Ohio,No Subject Provided,N
6464345176,4/10/2018 11:19,4/10/2018 10:13,,Illinois,No Subject Provided,Y
4197336216,4/10/2018 11:19,4/9/2018 10:29,,Ohio,No Subject Provided,Y
3474305816,4/10/2018 11:26,4/8/2018 0:00,,Florida,No Subject Provided,N
5187721162,4/10/2018 11:30,4/9/2018 11:11,,Maryland,No Subject Provided,N
6262001260,4/10/2018 11:30,4/10/2018 8:25,,California,No Subject Provided,Y
2523071093,4/10/2018 11:34,4/10/2018 11:27,,North Carolina,No Subject Provided,N
9292681035,4/10/2018 11:34,4/10/2018 10:32,,Florida,No Subject Provided,Y
4109476101,4/10/2018 11:35,4/10/2018 10:31,,Illinois,No Subject Provided,Y
2038764882,4/10/2018 11:36,4/3/2018 18:08,,Connecticut,No Subject Provided,N
