Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2146773997,2022-06-09 15:42:42,2022-06-02 10:51:00,Midlothian,Texas,214,Other,Y
2092664749,2022-06-09 15:42:43,2022-06-09 11:11:00,Danville,Virginia,804,Other,N
2149494304,2022-06-09 15:42:48,2022-06-09 14:35:00,,Texas,817,Other,N
2163323722,2022-06-09 15:42:56,2022-06-09 08:03:00,Avon Lake,Ohio,440,Other,Y
4083293924,2022-06-09 15:43:48,2022-06-03 11:44:00,,California,408,No Subject Provided,N
6306259399,2022-06-09 15:43:02,2022-06-04 16:31:00,Naperville,Illinois,630,Dropped call or no message,Y
3233284381,2022-06-09 15:43:03,2022-06-09 09:00:00,Los Angeles,California,818,Home improvement  & cleaning,Y
4706719459,2022-06-09 15:43:05,2022-06-09 15:40:00,Atlanta,Georgia,301,"Calls pretending to be government, businesses, or family and friends",N
2542614388,2022-06-09 15:43:25,2022-06-09 02:06:00,Stokesdale,North Carolina,336,Other,N
6313068675,2022-06-09 15:43:28,2022-06-09 14:09:00,Smithtown,New York,631,Other,Y
2023819722,2022-06-09 15:43:28,2022-06-09 09:26:00,Scottsdale,Arizona,602,Other,N
5517583126,2022-06-09 15:43:29,2022-06-08 12:33:00,Voorhees,New Jersey,856,Other,
3135149350,2022-06-09 15:43:30,2022-06-09 15:41:00,Westland,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613135832,2022-06-09 15:43:34,2022-05-09 15:49:00,,Florida,561,No Subject Provided,Y
5187301119,2022-06-09 15:43:40,2022-06-09 15:34:00,East Rochester,New York,585,Other,N
2023024060,2022-06-09 15:43:43,2022-06-09 15:34:00,Sullivan,Indiana,812,"Energy, solar,  & utilities",N
5169447129,2022-06-09 15:43:45,2022-06-09 15:38:00,West Babylon,New York,516,Dropped call or no message,Y
5672440209,2022-06-09 15:43:51,2022-06-09 15:17:00,Atlanta,Maryland,301,Other,N
7574888910,2022-06-09 15:43:57,2022-06-09 15:25:00,Nassawadox,Virginia,757,Other,Y
9046216687,2022-06-09 15:44:03,2022-06-09 15:16:00,Baldwinsville,New York,315,Other,N
8172424427,2022-06-09 15:44:05,2022-06-03 10:42:00,Midlothian,Texas,214,Other,Y
7134400775,2022-06-09 15:44:06,2022-06-09 14:14:00,Houston,Texas,713,Dropped call or no message,N
40887454829,2022-06-09 15:44:08,2022-06-09 14:40:00,Pflugerville,Texas,408,Other,Y
8315084275,2022-06-09 15:44:11,2022-06-09 02:40:00,Pearland,Texas,832,Other,N
7077282529,2022-06-09 15:44:11,2022-06-09 12:00:00,Newport News,Virginia,757,Warranties  & protection plans,
8326712704,2022-06-09 15:44:12,2022-06-08 20:45:00,Hollywood,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003021552,2022-06-09 15:44:13,2022-06-09 14:33:00,Richmond,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
5672123975,2022-06-09 15:44:24,2022-06-09 15:23:00,Avon Lake,Ohio,440,Other,Y
8329186582,2022-06-09 15:44:27,2022-06-01 12:37:00,Pearland,Texas,832,Warranties  & protection plans,Y
9037712818,2022-06-09 15:44:30,2022-06-09 14:40:00,,Texas,903,Other,Y
4807698828,2022-06-09 15:44:30,2022-06-09 12:38:00,Scottsdale,Arizona,602,Other,N
8439948896,2022-06-09 15:44:36,2022-06-09 14:21:00,,South Carolina,843,No Subject Provided,Y
6306259399,2022-06-09 15:44:40,2022-06-04 00:00:00,Naperville,Illinois,630,Dropped call or no message,Y
9045384165,2022-06-09 15:44:44,2022-06-09 15:43:00,Jacksonville,Florida,904,Warranties  & protection plans,
6052738372,2022-06-09 15:44:45,2022-06-09 03:10:00,Stokesdale,North Carolina,336,Other,N
8706701876,2022-06-09 15:44:48,2022-06-09 14:38:00,Stuttgart,Arkansas,870,Other,Y
2079916547,2022-06-09 15:44:49,2022-06-09 17:42:00,,Maine,207,Warranties  & protection plans,Y
7575058887,2022-06-09 15:44:54,2022-06-09 10:58:00,Newport News,Virginia,757,Other,
6015025098,2022-06-09 15:45:01,2022-06-09 14:37:00,,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
5203407196,2022-06-09 15:45:08,2022-06-09 15:29:00,,Georgia,404,Other,Y
8055266466,2022-06-09 15:45:55,2022-06-09 09:45:00,,California,805,No Subject Provided,
8003749799,2022-06-09 15:45:17,2022-06-09 15:35:00,"New Yor, NY 10016",New York,212,Other,Y
2144435686,2022-06-09 15:45:18,2022-06-03 11:19:00,Midlothian,Texas,214,Other,Y
2107841127,2022-06-09 15:45:20,2022-06-09 13:46:00,San Antonio,Texas,210,Other,N
9724971400,2022-06-09 15:45:24,2022-06-09 11:11:00,,New York,212,No Subject Provided,Y
3015727800,2022-06-09 15:45:25,2022-06-09 15:03:00,Silver Spring,Maryland,301,Warranties  & protection plans,Y
4782915243,2022-06-09 15:45:32,2022-06-09 09:40:00,Honolulu,Hawaii,478,Other,Y
8773612245,2022-06-09 15:45:35,2022-06-08 00:00:00,Akron,Ohio,216,Other,Y
4233826921,2022-06-09 15:45:35,2022-06-09 03:15:00,Stokesdale,North Carolina,336,Other,N
646992392,2022-06-09 15:45:39,2022-06-09 15:43:00,,New York,646,Dropped call or no message,
4782239469,2022-06-09 15:45:40,2022-06-09 15:00:00,,Georgia,404,Other,Y
5183453304,2022-06-09 15:45:41,2022-05-25 00:00:00,Spring valley,New York,845,Other,Y
4053327018,2022-06-09 15:45:41,2022-06-09 13:44:00,,California,415,Medical  & prescriptions,N
2162022131,2022-06-09 15:45:41,2022-06-09 15:30:00,Avon Lake,Ohio,440,Other,Y
8003749700,2022-06-09 15:45:42,2022-06-09 15:42:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
9162499672,2022-06-09 15:46:42,2022-06-04 20:01:00,,California,408,No Subject Provided,N
2512705646,2022-06-09 15:45:52,2022-06-09 12:43:00,,Alabama,251,Other,N
2135469112,2022-06-09 15:47:17,2022-06-09 12:35:00,,California,310,No Subject Provided,
9312035111,2022-06-09 15:45:58,2022-06-09 15:30:00,Nassawadox,Virginia,757,Other,Y
8504460918,2022-06-09 15:46:06,2022-06-09 14:40:00,,Florida,850,Medical  & prescriptions,Y
7039728204,2022-06-09 15:46:07,2022-06-09 15:45:00,Fairfax,Virginia,703,Warranties  & protection plans,Y
2292180573,2022-06-09 15:46:07,2022-06-09 10:09:00,,Georgia,404,No Subject Provided,Y
8034717110,2022-06-09 15:46:10,2022-06-09 14:05:00,,South Carolina,864,Other,N
8066127614,2022-06-09 15:46:11,2022-06-08 20:48:00,Sugsr Land,Texas,281,Other,N
8057508816,2022-06-09 15:46:18,2022-06-09 12:44:00,,California,714,"Energy, solar,  & utilities",Y
9135577674,2022-06-09 15:46:31,2022-06-09 14:33:00,Kansas City,Kansas,913,Other,Y
8557570324,2022-06-09 15:46:32,2022-06-09 11:57:00,Oak Harbor,Washington,360,Other,Y
2817889856,2022-06-09 15:46:32,2022-06-09 15:14:00,Lawrenceville,Georgia,770,Other,Y
2312218192,2022-06-09 15:46:33,2022-06-09 03:18:00,Stokesdale,North Carolina,336,Other,N
,2022-06-09 15:46:34,2022-06-09 15:23:00,Johnson City,Tennessee,423,Other,Y
2175085378,2022-06-09 15:46:38,2022-06-03 12:26:00,Midlothian,Texas,214,Other,Y
4706975635,2022-06-09 15:46:44,2022-06-09 10:08:00,,Georgia,404,Dropped call or no message,Y
6059551971,2022-06-09 15:46:45,2022-06-09 15:08:00,Port Deposit,Massachusetts,443,"Calls pretending to be government, businesses, or family and friends",Y
6307605611,2022-06-09 15:46:48,2022-06-06 11:27:00,Naperville,Illinois,630,Dropped call or no message,Y
3056038617,2022-06-09 15:46:55,2022-05-10 18:50:00,,Florida,561,No Subject Provided,Y
4752657049,2022-06-09 15:46:57,2022-06-08 10:40:00,,Connecticut,203,Warranties  & protection plans,N
8135562744,2022-06-09 15:47:03,2022-06-09 10:25:00,,North Carolina,336,Dropped call or no message,Y
6162083651,2022-06-09 15:47:05,2022-06-08 19:00:00,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
3082229900,2022-06-09 15:47:08,2022-05-19 00:00:00,,Florida,321,Other,Y
6315713260,2022-06-09 15:47:10,2022-06-09 15:34:00,Baldwinsville,New York,315,Other,N
6027046160,2022-06-09 15:47:12,2022-06-09 12:46:00,,Arizona,602,Home improvement  & cleaning,N
9496700565,2022-06-09 15:47:18,2022-06-09 12:39:00,SAN DIEGO,California,619,Other,
8325687899,2022-06-09 15:47:19,2022-06-08 18:34:00,Sugsr Land,Texas,281,Other,N
5164521314,2022-06-09 15:47:21,2022-06-09 13:42:00,El Paso,Texas,915,Other,Y
4242427377,2022-06-09 15:47:26,2022-06-08 16:45:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
9295107887,2022-06-09 15:47:26,2022-06-09 03:43:00,,Ohio,419,Other,Y
4782239754,2022-06-09 15:47:28,2022-06-08 17:31:00,,Georgia,404,Dropped call or no message,Y
980346507818646,2022-06-09 15:47:32,2022-06-09 12:48:00,,South Carolina,864,Other,N
6412198985,2022-06-09 15:47:33,2022-06-09 03:30:00,Stokesdale,North Carolina,336,Other,N
4752657049,2022-06-09 15:47:49,2022-06-08 11:41:00,,Connecticut,203,Dropped call or no message,N
,2022-06-09 15:47:49,2022-06-09 02:30:00,,Texas,972,Other,Y
3366630924,2022-06-09 15:47:50,2022-06-09 09:27:00,,North Carolina,336,Dropped call or no message,Y
5805607711,2022-06-09 15:47:52,2022-06-09 12:26:00,Scottsdale,Arizona,602,Other,N
50375753570,2022-06-09 15:47:53,2022-06-09 14:38:00,,Texas,903,Other,N
6317512636,2022-06-09 15:47:54,2022-06-08 12:04:00,,Illinois,708,No Subject Provided,Y
8326671059,2022-06-09 15:47:54,2022-05-25 18:23:00,Pearland,Texas,832,Other,Y
9516517153,2022-06-09 15:47:55,2022-06-09 13:57:00,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
9138034152,2022-06-09 15:47:56,2022-06-09 14:23:00,Kansas City,Kansas,913,Other,Y
9044097636,2022-06-09 15:48:02,2022-06-09 15:35:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
4782239736,2022-06-09 15:48:04,2022-06-08 16:34:00,,Georgia,404,Dropped call or no message,Y
7077069257,2022-06-09 15:48:51,2022-06-06 09:17:00,,California,408,No Subject Provided,N
7072158648,2022-06-09 15:48:14,2022-06-09 12:47:00,Sonoma,California,707,Dropped call or no message,N
8436256972,2022-06-09 15:48:58,2022-06-09 13:56:00,,South Carolina,843,No Subject Provided,N
8053545098,2022-06-09 15:48:59,2022-06-09 09:34:00,,California,805,No Subject Provided,N
3419001287,2022-06-09 15:48:27,2022-06-09 12:43:00,,New York,212,No Subject Provided,Y
8882205324,2022-06-09 15:48:28,2022-06-09 13:17:00,West Babylon,New York,516,Dropped call or no message,Y
6367227111,2022-06-09 15:48:30,2022-06-09 13:45:00,Fort Lupton,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",N
3475192761,2022-06-09 15:48:32,2022-06-09 13:27:00,Montgomery,New York,347,Other,Y
3195698415,2022-06-09 15:48:32,2022-06-09 03:45:00,Stokesdale,North Carolina,336,Other,N
9123026245,2022-06-09 15:48:32,2022-06-08 14:16:00,,Georgia,404,Dropped call or no message,Y
2135263473,2022-06-09 15:48:32,2022-06-09 12:45:00,,Massachusetts,413,No Subject Provided,Y
3153810325,2022-06-09 15:48:34,2022-06-09 15:13:00,Virginia Beach,Virginia,315,Work from home  & other ways to make money,Y
8663218170,2022-06-09 15:48:37,2022-06-09 15:36:00,,South Carolina,864,Other,N
2816975788,2022-06-09 15:48:39,2022-06-08 17:49:00,Sugsr Land,Texas,281,Other,N
8473200608,2022-06-09 15:48:39,2022-06-06 15:06:00,Naperville,Illinois,630,Dropped call or no message,Y
8184757880,2022-06-09 15:48:40,2022-06-09 12:38:00,,California,818,Dropped call or no message,Y
6783296462,2022-06-09 15:48:43,2022-06-09 08:20:00,,North Carolina,336,Dropped call or no message,Y
6262104433,2022-06-09 15:48:43,2022-06-09 12:46:00,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
4752705288,2022-06-09 15:48:46,2022-06-09 15:00:00,,Connecticut,475,"Calls pretending to be government, businesses, or family and friends",Y
8102122270,2022-06-09 15:48:47,2022-06-08 14:38:00,SANDUSKY,Michigan,810,Vacation  & timeshares,N
4752670684,2022-06-09 15:48:52,2022-06-09 15:39:00,,Connecticut,203,Other,N
4244064176,2022-06-09 15:48:55,2022-06-09 00:00:00,,Texas,713,No Subject Provided,N
4782260199,2022-06-09 15:48:59,2022-06-08 13:07:00,,Georgia,404,Dropped call or no message,Y
,2022-06-09 15:49:00,2022-06-09 10:52:00,Sonoma,California,707,Dropped call or no message,N
6313018159,2022-06-09 15:49:09,2022-06-09 10:13:00,East Patchogue,New York,631,Warranties  & protection plans,Y
6107029696,2022-06-09 15:49:14,2022-06-08 17:14:00,Coatesville,Pennsylvania,610,Medical  & prescriptions,Y
8473688376,2022-06-09 15:49:14,2022-06-09 14:47:00,,Illinois,847,Warranties  & protection plans,Y
7138686238,2022-06-09 15:49:16,2022-06-08 13:46:00,Sugsr Land,Texas,281,Other,N
8332461143,2022-06-09 15:49:20,2022-06-09 15:46:00,Brooklyn,New York,718,Dropped call or no message,Y
,2022-06-09 15:49:22,2022-06-09 15:35:00,Pinellas Park,Florida,727,Medical  & prescriptions,N
6267647850,2022-06-09 15:49:26,2022-06-09 11:08:00,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
3192715627,2022-06-09 15:49:27,2022-06-09 00:00:00,,Texas,713,No Subject Provided,
4588001864,2022-06-09 15:49:30,2022-06-09 14:30:00,Stokesdale,North Carolina,336,Other,N
2023441800,2022-06-09 15:49:31,2022-06-09 12:40:00,Seattle,Washington,253,"Calls pretending to be government, businesses, or family and friends",N
9804435523,2022-06-09 15:49:32,2022-06-09 11:40:00,,South Carolina,864,Other,N
2085122844,2022-06-09 15:49:36,2022-06-09 11:30:00,Coeur dAlene,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
4052808183,2022-06-09 15:49:42,2022-06-09 14:49:00,Moore,Oklahoma,405,Dropped call or no message,Y
8337342807,2022-06-09 15:49:47,2022-06-09 12:41:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
2818435932,2022-06-09 15:49:49,2022-05-23 16:18:00,Midlothian,Texas,214,Other,Y
2813411438,2022-06-09 15:49:50,2022-06-08 12:54:00,Sugsr Land,Texas,281,Other,N
4698133739,2022-06-09 15:49:50,2022-06-09 00:00:00,,Texas,713,No Subject Provided,
8006183838,2022-06-09 15:49:52,2022-06-09 14:47:00,,Michigan,586,Home improvement  & cleaning,Y
8008700908,2022-06-09 15:49:53,2022-06-09 12:30:00,Oceanside,California,760,Vacation  & timeshares,N
8103033120,2022-06-09 15:49:58,2022-06-08 12:02:00,SANDUSKY,Michigan,810,Vacation  & timeshares,Y
8003974902,2022-06-09 15:49:59,2022-06-09 01:29:00,Brentwood,New York,347,"Energy, solar,  & utilities",Y
4083353570,2022-06-09 15:50:50,2022-06-06 09:27:00,,California,408,No Subject Provided,N
8592832034,2022-06-09 15:50:07,2022-06-09 15:46:00,Winchester,Kentucky,859,Warranties  & protection plans,Y
9513933226,2022-06-09 15:50:11,2022-06-08 16:55:00,,South Carolina,864,Other,N
8324366114,2022-06-09 15:50:12,2022-06-09 00:00:00,,Texas,713,No Subject Provided,
6232985166,2022-06-09 15:50:12,2022-06-09 10:35:00,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
2526668913,2022-06-09 15:50:14,2022-06-08 07:28:00,,North Carolina,336,Dropped call or no message,Y
5162346725,2022-06-09 15:50:19,2022-06-08 15:16:00,West Babylon,New York,516,Dropped call or no message,Y
3032713730,2022-06-09 15:50:28,2022-06-06 12:42:00,,Massachusetts,617,No Subject Provided,Y
8052031460,2022-06-09 15:50:28,2022-06-09 12:39:00,Los Angeles,California,714,Other,Y
2566900757,2022-06-09 15:50:31,2022-06-09 14:22:00,Huntsville,Alabama,256,Medical  & prescriptions,N
8325683308,2022-06-09 15:50:32,2022-06-08 10:05:00,Sugsr Land,Texas,281,Other,N
7154890040,2022-06-09 15:50:35,2022-06-09 12:44:00,Moscow,Idaho,801,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-09 15:50:37,2022-06-09 15:45:00,,Connecticut,203,Other,Y
8103148032,2022-06-09 15:50:39,2022-06-07 17:23:00,SANDUSKY,Michigan,810,Warranties  & protection plans,Y
8302102646,2022-06-09 15:50:41,2022-06-09 00:00:00,,Texas,713,No Subject Provided,
8449675403,2022-06-09 15:50:45,2022-06-06 20:38:00,Naperville,Illinois,630,Dropped call or no message,Y
4752166269,2022-06-09 15:50:49,2022-06-02 00:00:00,,Connecticut,203,Other,N
6693690998,2022-06-09 15:50:50,2022-06-09 12:39:00,San Mateo,California,650,Medical  & prescriptions,Y
6234442803,2022-06-09 15:50:51,2022-06-09 15:42:00,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
5828887203,2022-06-09 15:50:51,2022-06-09 15:49:00,Raleigh,North Carolina,919,Dropped call or no message,Y
2072973944,2022-06-09 15:50:54,2022-06-09 10:04:00,Portland,Maine,207,Dropped call or no message,N
9096590107,2022-06-09 15:50:55,2022-06-09 14:49:00,,Texas,281,Warranties  & protection plans,Y
9543816125,2022-06-09 15:51:24,2022-06-09 14:11:00,,Florida,954,No Subject Provided,N
2148848971,2022-06-09 15:51:01,2022-05-25 09:17:00,Midlothian,Texas,214,Other,Y
6184031517,2022-06-09 15:51:03,2022-06-09 14:50:00,,Illinois,630,No Subject Provided,
980443538818646,2022-06-09 15:51:04,2022-06-08 16:17:00,,South Carolina,864,Other,N
6105753693,2022-06-09 15:51:04,2022-06-08 16:51:00,Coatesville,Pennsylvania,610,Medical  & prescriptions,Y
7139301646,2022-06-09 15:51:10,2022-06-08 00:00:00,,Texas,713,No Subject Provided,
7869168884,2022-06-09 15:51:16,2022-06-09 15:48:00,,Florida,305,Other,Y
8108193161,2022-06-09 15:51:17,2022-06-06 16:36:00,SANDUSKY,Michigan,810,Home security  & alarms,N
6782602242,2022-06-09 15:52:01,2022-06-09 15:14:00,,Georgia,678,No Subject Provided,N
2702886917,2022-06-09 15:51:23,2022-06-09 15:47:00,,Kentucky,502,No Subject Provided,Y
5852940943,2022-06-09 15:51:27,2022-06-09 12:44:00,santa maria,California,805,Medical  & prescriptions,N
8889182699,2022-06-09 15:51:29,2022-06-08 12:59:00,,Michigan,906,"Calls pretending to be government, businesses, or family and friends",Y
4702881914,2022-06-09 15:51:29,2022-06-05 14:17:00,,Massachusetts,617,No Subject Provided,Y
2128477998,2022-06-09 15:51:29,2022-06-09 10:26:00,,New York,212,No Subject Provided,Y
5127178831,2022-06-09 15:51:36,2022-05-16 14:04:00,,Texas,210,Dropped call or no message,N
4807695142,2022-06-09 15:51:37,2022-06-09 11:42:00,,Arizona,480,Dropped call or no message,N
8055747715,2022-06-09 15:52:22,2022-06-09 08:10:00,,California,805,No Subject Provided,
7342564155,2022-06-09 15:51:42,2022-06-09 13:21:00,,Michigan,810,Other,Y
2815338317,2022-06-09 15:51:46,2022-06-08 19:23:00,Sugsr Land,Texas,281,Other,N
2133283467,2022-06-09 15:51:49,2022-06-09 14:44:00,arlington,Texas,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
8034717113,2022-06-09 15:51:49,2022-06-08 10:19:00,,South Carolina,864,Other,N
8102158763,2022-06-09 15:51:52,2022-06-06 14:33:00,SANDUSKY,Michigan,810,Other,N
3043987894,2022-06-09 15:51:55,2022-06-09 15:27:00,,Florida,386,Dropped call or no message,Y
2672702665,2022-06-09 15:51:59,2022-06-09 13:47:00,,Pennsylvania,267,Warranties  & protection plans,Y
2152571047,2022-06-09 15:51:59,2022-06-09 14:20:00,philadelphia,Pennsylvania,215,Dropped call or no message,N
3475192761,2022-06-09 15:52:04,2022-06-09 13:27:00,Montgomery,New York,347,Other,N
5186930276,2022-06-09 15:52:11,2022-06-09 12:51:00,Daytona Beach,Florida,386,Other,N
2566904748,2022-06-09 15:52:11,2022-06-09 13:17:00,Huntsville,Alabama,256,Medical  & prescriptions,N
5189041300,2022-06-09 15:52:13,2022-06-09 14:35:00,,New Jersey,973,Other,Y
4092284377,2022-06-09 15:52:15,2022-06-09 14:43:00,,Texas,409,No Subject Provided,
6305763426,2022-06-09 15:52:16,2022-06-07 12:25:00,Naperville,Illinois,630,Dropped call or no message,Y
3477972714,2022-06-09 15:52:21,2022-06-07 11:23:00,Bayside,New York,718,Other,Y
9728931999,2022-06-09 15:52:23,2022-06-06 10:52:00,Sugsr Land,Texas,281,Other,N
2142068885,2022-06-09 15:52:24,2022-05-30 10:49:00,Midlothian,Texas,214,Other,Y
5642440209,2022-06-09 15:52:25,2022-06-09 12:50:00,Seattle,Washington,206,Other,N
8102061867,2022-06-09 15:52:28,2022-06-03 17:30:00,SANDUSKY,Michigan,810,No Subject Provided,N
4102345000,2022-06-09 15:52:31,2022-06-09 15:47:00,Edgewood,Maryland,410,"Energy, solar,  & utilities",Y
8102297328,2022-06-09 15:52:32,2022-06-09 14:26:00,,Michigan,810,Other,Y
4706726777,2022-06-09 15:52:35,2022-06-09 12:29:00,Smyrna,Tennessee,615,Other,Y
9046217747,2022-06-09 15:52:36,2022-06-03 15:43:00,,Massachusetts,617,No Subject Provided,Y
7208508856,2022-06-09 15:52:39,2022-06-09 12:50:00,Redondo Beach,California,310,"Calls pretending to be government, businesses, or family and friends",N
6313801478,2022-06-09 15:52:44,2022-06-09 10:49:00,,New York,631,Computer  & technical support,Y
469551570418646,2022-06-09 15:52:45,2022-06-07 17:52:00,,South Carolina,864,Other,N
6892329090,2022-06-09 15:52:53,2022-06-09 11:31:00,The Villages,Florida,352,Other,N
5162346725,2022-06-09 15:52:53,2022-06-08 15:16:00,West Babylon,New York,516,Dropped call or no message,Y
2674646172,2022-06-09 15:52:57,2022-06-09 15:50:00,,Pennsylvania,267,Warranties  & protection plans,Y
8652739019,2022-06-09 15:53:01,2022-06-09 15:50:00,KNOXVILLE,Tennessee,865,Dropped call or no message,Y
2812042978,2022-06-09 15:53:03,2022-06-09 14:38:00,Cypress TX,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
3105095152,2022-06-09 15:53:03,2022-06-09 13:33:00,Coatesville,Pennsylvania,610,Medical  & prescriptions,N
6783991666,2022-06-09 15:53:03,2022-06-09 03:46:00,Marietta,Georgia,678,Dropped call or no message,N
5122880330,2022-06-09 15:53:08,2022-06-09 14:41:00,,Texas,512,Other,Y
8102043967,2022-06-09 15:53:09,2022-06-03 11:03:00,SANDUSKY,Michigan,810,Medical  & prescriptions,N
5672440217,2022-06-09 15:53:12,2022-06-09 15:52:00,Atlanta,Georgia,301,"Calls pretending to be government, businesses, or family and friends",N
3032761872,2022-06-09 15:53:13,2022-06-09 14:50:00,,Florida,386,Dropped call or no message,Y
8104625575,2022-06-09 15:53:21,2022-06-09 14:29:00,,Michigan,810,Other,Y
8593212681,2022-06-09 15:53:23,2022-06-09 12:00:00,LEXINGTON,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
5202263001,2022-06-09 15:53:28,2022-06-08 08:09:00,,Arizona,520,Other,N
8439898484,2022-06-09 15:53:30,2022-06-07 17:21:00,,South Carolina,864,Other,N
6033331940,2022-06-09 15:53:32,2022-06-09 14:00:00,DERRY,New Hampshire,860,Other,Y
8172425322,2022-06-09 15:53:36,2022-06-03 10:52:00,Midlothian,Texas,214,Other,Y
3524814556,2022-06-09 15:53:37,2022-06-09 13:48:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
6782467412,2022-06-09 15:53:39,2022-06-03 12:12:00,,Massachusetts,617,No Subject Provided,Y
6037494247,2022-06-09 15:53:45,2022-06-09 15:42:00,Bristol,New Hampshire,603,Other,Y
6308323338,2022-06-09 15:53:59,2022-06-07 19:50:00,Naperville,Illinois,630,Dropped call or no message,Y
2542638843,2022-06-09 15:54:02,2022-06-09 09:56:00,arlington,California,510,Other,Y
8102296530,2022-06-09 15:54:04,2022-06-09 14:29:00,,Michigan,810,Other,Y
8042653029,2022-06-09 15:54:06,2022-06-09 10:25:00,,Louisiana,337,Dropped call or no message,Y
5023082747,2022-06-09 15:54:10,2022-06-09 15:35:00,Louisville,Kentucky,502,Other,N
2182039140,2022-06-09 15:54:12,2022-06-09 15:12:00,The Villages,Florida,352,Other,N
855512054518646,2022-06-09 15:54:15,2022-06-07 12:33:00,,South Carolina,864,Other,N
8325205153,2022-06-09 15:54:16,2022-06-09 14:52:00,Brookshire,Texas,832,No Subject Provided,Y
2062086332,2022-06-09 15:54:19,2022-06-09 00:00:00,Salem,Oregon,253,Other,N
8325711872,2022-06-09 15:55:06,2022-06-09 14:54:00,,Texas,832,No Subject Provided,
5205213136,2022-06-09 15:54:25,2022-06-09 08:50:00,,Arizona,520,Other,N
2077296788,2022-06-09 15:54:29,2022-06-09 14:17:00,Portland,Maine,207,"Lotteries, prizes  & sweepstakes",Y
6102142007,2022-06-09 15:54:30,2022-06-09 13:29:00,Coatesville,Pennsylvania,610,Medical  & prescriptions,Y
2566900299,2022-06-09 15:54:32,2022-06-08 18:51:00,Huntsville,Alabama,256,Medical  & prescriptions,N
9283815309,2022-06-09 15:54:36,2022-06-09 12:49:00,,Arizona,928,No Subject Provided,Y
8883073130,2022-06-09 15:54:36,2022-06-09 11:26:00,,Arizona,480,Dropped call or no message,N
2674294142,2022-06-09 15:54:36,2022-06-09 12:44:00,philadelphia,Pennsylvania,215,Dropped call or no message,N
9725973303,2022-06-09 15:54:38,2022-06-09 14:38:00,Daytona Beach,Florida,386,Other,N
4797901179,2022-06-09 15:54:39,2022-06-09 14:51:00,Fayetteville,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
8445192438,2022-06-09 15:54:39,2022-06-09 13:31:00,Helena,Montana,406,Medical  & prescriptions,N
8563229104,2022-06-09 15:54:43,2022-06-09 15:38:00,,New Jersey,856,Warranties  & protection plans,Y
9804435656,2022-06-09 15:54:46,2022-06-07 11:46:00,,South Carolina,864,Other,N
8063344418,2022-06-09 15:54:54,2022-06-09 14:33:00,Argyle,Texas,806,Medical  & prescriptions,N
7252202233,2022-06-09 15:54:55,2022-06-09 12:03:00,Henderson,Nevada,702,Other,Y
5162347908,2022-06-09 15:54:57,2022-06-07 17:54:00,West Babylon,New York,516,Dropped call or no message,Y
2813024436,2022-06-09 15:55:00,2022-06-09 14:54:00,,Texas,281,Warranties  & protection plans,Y
4782239682,2022-06-09 15:55:02,2022-06-03 12:39:00,,Massachusetts,617,No Subject Provided,Y
3523532489,2022-06-09 15:55:08,2022-06-09 15:47:00,,Florida,352,Other,
8609217445,2022-06-09 15:55:13,2022-06-09 14:03:00,DERRY,New Hampshire,860,Other,Y
3252211930,2022-06-09 15:55:18,2022-06-03 15:23:00,Midlothian,Texas,214,Other,Y
3016849,2022-06-09 15:55:20,2022-06-07 10:09:00,,South Carolina,864,Other,N
3072251729,2022-06-09 15:55:31,2022-06-09 15:49:00,The Villages,Florida,352,Other,N
8562330487,2022-06-09 15:55:38,2022-06-09 15:52:00,,New Jersey,856,Warranties  & protection plans,N
4752522064,2022-06-09 15:55:38,2022-06-03 08:12:00,Sedona,Arizona,928,"Calls pretending to be government, businesses, or family and friends",N
2544750438,2022-06-09 15:55:45,2022-06-08 10:39:00,arlington,California,510,Other,Y
8776690584,2022-06-09 15:55:45,2022-06-09 14:51:00,Houston,Texas,713,Home security  & alarms,Y
