Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5623871812,4/3/2018 19:45,4/3/2018 16:44,,California,Dropped call or no message,N
2527541607,4/3/2018 19:45,4/3/2018 18:42,,Arkansas,Other,Y
3476937301,4/3/2018 19:45,4/3/2018 19:43,,New York,"Energy, solar,  & utilities",N
3612098442,4/3/2018 19:45,4/3/2018 17:30,cedar hill,Texas,Dropped call or no message,N
3373608527,4/3/2018 19:45,3/29/2018 17:45,Youngsville,Louisiana,No Subject Provided,Y
7145297268,4/3/2018 19:45,4/3/2018 16:33,,California,No Subject Provided,N
9708878693,4/3/2018 19:45,4/3/2018 16:49,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3107702973,4/3/2018 19:45,4/3/2018 19:37,Dearborn,Michigan,Other,Y
6232256225,4/3/2018 19:45,3/8/2018 15:47,Phoenix,Arizona,Other,Y
6148927090,4/3/2018 19:46,4/3/2018 19:35,,Ohio,No Subject Provided,N
8008131316,4/3/2018 19:45,4/3/2018 4:26,Federal Way,Washington,Computer  & technical support,N
9882746442,4/3/2018 19:45,3/28/2018 18:18,Bridgeport,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6197989967,4/3/2018 19:45,4/3/2018 14:28,,California,No Subject Provided,Y
8002204293,4/3/2018 19:46,4/3/2018 10:29,littleton,Colorado,Dropped call or no message,Y
5713489393,4/3/2018 19:46,4/3/2018 17:17,,Virginia,Dropped call or no message,Y
9042905879,4/3/2018 19:46,4/3/2018 13:56,jacksonville,Florida,Dropped call or no message,N
8183719588,4/3/2018 19:46,4/3/2018 17:40,Salt Lake City,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
4954939374,4/3/2018 19:47,4/3/2018 18:14,,Virginia,No Subject Provided,
4084636394,4/3/2018 19:46,4/3/2018 14:35,San Jose,California,Dropped call or no message,Y
4015213021,4/3/2018 19:46,3/27/2018 9:24,,North Dakota,Dropped call or no message,N
6149229865,4/3/2018 19:46,4/3/2018 16:46,Atwater,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9198347231,4/3/2018 19:46,4/3/2018 19:41,Fuquay Varina,North Carolina,"Energy, solar,  & utilities",N
8772008002,4/3/2018 19:46,4/2/2018 16:05,Tamarac,Florida,Vacation  & timeshares,Y
9198347231,4/3/2018 19:46,4/3/2018 19:41,Fuquay Varina,North Carolina,"Energy, solar,  & utilities",N
9198347231,4/3/2018 19:46,4/3/2018 19:41,Fuquay Varina,North Carolina,"Energy, solar,  & utilities",N
2104050377,4/3/2018 19:46,4/3/2018 16:36,cedar hill,Texas,Dropped call or no message,N
8124543559,4/3/2018 19:46,4/3/2018 10:12,Evansville,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9198347231,4/3/2018 19:46,4/3/2018 19:41,Fuquay Varina,North Carolina,"Energy, solar,  & utilities",N
9198347231,4/3/2018 19:46,4/3/2018 19:41,Fuquay Varina,North Carolina,"Energy, solar,  & utilities",N
5165179739,4/3/2018 19:46,4/3/2018 19:30,,New York,No Subject Provided,Y
5856863254,4/3/2018 19:46,4/3/2018 16:44,GLENDALE,Arizona,"Calls pretending to be government, businesses, or family and friends",N
6232251436,4/3/2018 19:46,3/8/2018 16:51,Phoenix,Arizona,Other,Y
9198347231,4/3/2018 19:46,4/3/2018 19:41,Fuquay Varina,North Carolina,"Energy, solar,  & utilities",N
90974680369,4/3/2018 19:46,4/3/2018 15:00,Ridgecrest,California,"Calls pretending to be government, businesses, or family and friends",Y
9155480412,4/3/2018 19:46,4/3/2018 10:22,littleton,Colorado,Dropped call or no message,Y
7144770017,4/3/2018 19:47,4/2/2018 19:55,Placentia,California,Dropped call or no message,N
6572462604,4/3/2018 19:47,4/3/2018 12:33,Los Angeles,California,"Calls pretending to be government, businesses, or family and friends",Y
5095887358,4/3/2018 19:47,4/3/2018 16:26,Reardan,Washington,Other,Y
8006749603,4/3/2018 19:47,4/3/2018 10:01,Sarasota,Florida,No Subject Provided,Y
8032818722,4/3/2018 19:47,4/3/2018 19:28,summerville,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
9048721835,4/3/2018 19:47,4/3/2018 14:40,jacksonville,Florida,Dropped call or no message,N
,4/3/2018 19:47,4/3/2018 19:02,,Pennsylvania,Dropped call or no message,Y
3173562341,4/3/2018 19:47,4/3/2018 19:43,Fraser,Michigan,No Subject Provided,N
,4/3/2018 19:47,1/24/2018 10:02,Haines City,Florida,Dropped call or no message,Y
6232256629,4/3/2018 19:47,3/9/2018 12:54,Phoenix,Arizona,Other,Y
6262252617,4/3/2018 19:47,4/3/2018 16:45,LOS ANGELES,California,Other,Y
3234201225,4/3/2018 19:47,4/3/2018 16:30,cedar hill,Texas,Dropped call or no message,N
7857668256,4/3/2018 19:48,4/3/2018 19:34,Statesville,North Carolina,Home improvement  & cleaning,N
7194540748,4/3/2018 19:48,4/3/2018 18:00,Ellicott City,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
3522416152,4/3/2018 19:49,4/3/2018 11:17,,Florida,No Subject Provided,N
7578891579,4/3/2018 19:48,4/3/2018 17:10,Providence Forge,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3306224734,4/3/2018 19:48,4/3/2018 19:30,Lorain,Ohio,No Subject Provided,Y
7147874534,4/3/2018 19:48,4/3/2018 16:31,Huntington Beach,California,Home improvement  & cleaning,N
7193900856,4/3/2018 19:48,4/3/2018 17:45,littleton,Colorado,Computer  & technical support,Y
5026538132,4/3/2018 19:48,4/3/2018 18:45,Greenville,Kentucky,No Subject Provided,Y
9419608107,4/3/2018 19:48,4/2/2018 17:31,Sarasota,Florida,No Subject Provided,Y
5203170804,4/3/2018 19:48,4/3/2018 16:43,,Arizona,Other,Y
6232258049,4/3/2018 19:48,3/14/2018 9:22,Phoenix,Arizona,Other,Y
4084636394,4/3/2018 19:48,4/2/2018 16:26,San Jose,California,Dropped call or no message,Y
2089396975,4/3/2018 19:49,4/3/2018 17:00,Twin Falls,Idaho,Other,Y
,4/3/2018 19:49,4/3/2018 19:43,Miami,Florida,"Calls pretending to be government, businesses, or family and friends",N
2888438858,4/3/2018 19:49,4/3/2018 16:02,,Virginia,No Subject Provided,
3372566368,4/3/2018 19:49,3/23/2018 12:07,Youngsville,Louisiana,No Subject Provided,Y
7324566635,4/3/2018 19:49,4/3/2018 16:06,Livingston,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5592193418,4/3/2018 19:49,4/2/2018 16:15,BARSTOW,California,Vacation  & timeshares,Y
9158781112,4/3/2018 19:49,4/3/2018 13:51,littleton,Colorado,No Subject Provided,Y
,4/3/2018 19:49,4/3/2018 19:42,,Massachusetts,No Subject Provided,N
9714041603,4/3/2018 19:49,3/26/2018 11:14,,Oregon,No Subject Provided,Y
2399196841,4/3/2018 19:49,4/3/2018 19:46,Bonita Springs,Florida,Warranties  & protection plans,Y
9786892412,4/3/2018 19:49,4/3/2018 19:43,Andover,Massachusetts,Other,Y
3023169259,4/3/2018 19:50,3/30/2018 0:00,Morganville,New Jersey,Computer  & technical support,Y
1.13612E+11,4/3/2018 19:50,4/3/2018 16:14,Imperial,Pennsylvania,No Subject Provided,N
7622318122,4/3/2018 19:50,4/3/2018 15:27,,New York,No Subject Provided,
9418758681,4/3/2018 19:50,4/3/2018 9:58,Sarasota,Florida,No Subject Provided,Y
2562864387,4/3/2018 19:50,4/3/2018 18:23,,Alabama,Dropped call or no message,N
8558368914,4/3/2018 19:50,4/3/2018 17:45,,Colorado,No Subject Provided,Y
4433869687,4/3/2018 19:50,4/3/2018 12:44,littleton,Colorado,No Subject Provided,Y
4153221199,4/3/2018 19:50,4/3/2018 11:09,pleasant hill,California,Home improvement  & cleaning,Y
6232257036,4/3/2018 19:50,3/14/2018 9:24,Phoenix,Arizona,Other,Y
4343337515,4/3/2018 19:50,4/3/2018 19:44,Virginia Beach,Virginia,No Subject Provided,Y
5207209226,4/3/2018 19:50,4/3/2018 16:44,Benson,Arizona,"Lotteries, prizes  & sweepstakes",N
6823019015,4/3/2018 19:50,4/3/2018 18:00,,Texas,Home security  & alarms,N
9174030902,4/3/2018 19:50,4/3/2018 0:00,,New York,No Subject Provided,Y
3375080416,4/3/2018 19:50,3/23/2018 12:07,Youngsville,Louisiana,No Subject Provided,Y
7013471919,4/3/2018 19:51,4/3/2018 13:39,mandan,North Dakota,No Subject Provided,Y
2164161568,4/3/2018 19:51,4/3/2018 19:19,Lorain,Ohio,No Subject Provided,Y
4695639435,4/3/2018 19:51,4/3/2018 18:45,Wylie,Texas,Warranties  & protection plans,N
6232256629,4/3/2018 19:51,3/14/2018 9:41,Phoenix,Arizona,Other,Y
4246446437,4/3/2018 19:51,4/3/2018 19:45,Stevensville,Michigan,Dropped call or no message,N
2014101370,4/3/2018 19:51,4/3/2018 19:45,CLIFTON,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3107702973,4/3/2018 19:51,4/3/2018 16:38,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7032571585,4/3/2018 19:51,4/3/2018 19:01,,Virginia,No Subject Provided,N
7603312002,4/3/2018 19:52,4/3/2018 13:05,Carlsbad,California,No Subject Provided,N
7205007909,4/3/2018 19:52,4/3/2018 11:11,,Massachusetts,No Subject Provided,
2297960236,4/3/2018 19:52,4/3/2018 19:39,Newnan,Georgia,No Subject Provided,N
2722072442,4/3/2018 19:52,4/3/2018 16:41,Irvine,California,No Subject Provided,N
8442653268,4/3/2018 19:52,4/3/2018 16:45,Visalia,California,"Calls pretending to be government, businesses, or family and friends",N
7245428957,4/3/2018 19:52,4/3/2018 16:19,Imperial,Pennsylvania,No Subject Provided,N
7032571585,4/3/2018 19:52,4/2/2018 18:55,,Virginia,No Subject Provided,N
9714042825,4/3/2018 19:52,3/16/2018 11:37,,Oregon,No Subject Provided,Y
4807895966,4/3/2018 19:52,4/3/2018 16:48,,Arizona,Vacation  & timeshares,Y
9132707832,4/3/2018 19:52,4/3/2018 16:49,Santa Clarita,California,Medical  & prescriptions,Y
3023169259,4/3/2018 19:52,3/19/2018 0:00,Morganville,New Jersey,Computer  & technical support,Y
9164713355,4/3/2018 19:53,4/3/2018 16:48,Sacramento,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5083224882,4/3/2018 19:53,4/3/2018 14:22,,Massachusetts,No Subject Provided,
8557551915,4/3/2018 19:53,4/3/2018 19:45,southfield,Michigan,Other,Y
6232257974,4/3/2018 19:53,3/19/2018 9:55,Phoenix,Arizona,Other,Y
4078428429,4/3/2018 19:53,4/3/2018 14:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
3107702973,4/3/2018 19:53,4/3/2018 18:50,St. Louis,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
2064206643,4/3/2018 19:53,3/5/2018 10:12,San Leandro,California,No Subject Provided,N
2027272173,4/3/2018 19:53,4/3/2018 18:00,,Missouri,"Lotteries, prizes  & sweepstakes",Y
4144092359,4/3/2018 19:53,4/3/2018 18:54,sterling heights,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2064206643,4/3/2018 19:53,3/5/2018 10:12,San Leandro,California,No Subject Provided,N
2028367696,4/3/2018 19:53,4/3/2018 9:10,OGDEN,Utah,Warranties  & protection plans,N
4155343535,4/3/2018 19:53,3/22/2018 3:37,,North Dakota,Dropped call or no message,N
2064206643,4/3/2018 19:53,3/5/2018 10:12,San Leandro,California,No Subject Provided,N
2064206643,4/3/2018 19:53,3/5/2018 10:12,San Leandro,California,No Subject Provided,N
6514240038,4/3/2018 19:53,4/3/2018 18:53,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
3032932727,4/3/2018 19:53,4/3/2018 19:47,,Pennsylvania,Other,Y
3018424754,4/3/2018 19:53,4/3/2018 19:49,,Maryland,No Subject Provided,Y
4193653048,4/3/2018 19:53,4/3/2018 12:41,Cincinnati,Ohio,Other,N
6317418073,4/3/2018 19:54,3/30/2018 17:03,,New York,Dropped call or no message,N
7574195428,4/3/2018 19:54,4/2/2018 0:00,,Virginia,No Subject Provided,N
6199240067,4/3/2018 19:54,4/3/2018 14:26,,California,No Subject Provided,Y
4122741783,4/3/2018 19:54,4/3/2018 17:40,Imperial,Pennsylvania,No Subject Provided,N
7752015555,4/3/2018 19:54,4/3/2018 16:53,,South Carolina,Vacation  & timeshares,Y
7141875952,4/3/2018 19:54,4/3/2017 16:48,Huntington Beach,California,No Subject Provided,N
4257530050,4/3/2018 19:54,4/3/2018 13:37,,Washington,No Subject Provided,Y
7016392557,4/3/2018 19:54,3/5/2018 11:39,mandan,North Dakota,No Subject Provided,Y
6262250581,4/3/2018 19:54,4/3/2018 16:51,Los Angeles,California,No Subject Provided,Y
6464179973,4/3/2018 19:54,4/3/2018 19:33,Coral Springs,Florida,Work from home  & other ways to make money,Y
8604692217,4/3/2018 19:54,4/3/2018 17:50,Ringwood,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
6232256403,4/3/2018 19:54,3/19/2018 12:30,Phoenix,Arizona,Other,Y
4146446437,4/3/2018 19:54,4/3/2018 18:48,LEANDER,Texas,No Subject Provided,N
9042042966,4/3/2018 19:54,4/3/2018 19:30,Macclenny,Florida,Home improvement  & cleaning,N
2123001783,4/3/2018 19:55,4/3/2018 19:53,,New York,No Subject Provided,Y
8558368914,4/3/2018 19:55,4/2/2018 17:42,,Colorado,No Subject Provided,Y
5744099134,4/3/2018 19:55,4/3/2018 16:52,Oceano,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203170804,4/3/2018 19:55,4/3/2018 16:46,Mesa,Arizona,Charities,Y
7035088126,4/3/2018 19:55,3/28/2018 0:00,,Virginia,No Subject Provided,N
5048301400,4/3/2018 19:55,4/2/2018 18:50,,Texas,Computer  & technical support,Y
7866191550,4/3/2018 19:55,4/3/2018 16:12,Doral,Florida,No Subject Provided,Y
9132866692,4/3/2018 19:55,3/19/2018 13:42,,Texas,Medical  & prescriptions,Y
6823019015,4/3/2018 19:55,4/3/2018 11:24,,Louisiana,No Subject Provided,Y
9092481925,4/3/2018 19:55,4/2/2018 11:08,Fontana,California,No Subject Provided,N
9714047437,4/3/2018 19:55,3/2/2018 11:50,,Oregon,No Subject Provided,Y
7573194912,4/3/2018 19:55,3/28/2018 0:00,,Virginia,No Subject Provided,N
4433600131,4/3/2018 19:55,4/3/2018 12:19,N Attleboro,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
6062140376,4/3/2018 19:55,4/3/2018 16:53,Oceano,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7173719588,4/3/2018 19:56,4/3/2018 16:46,Lebanon,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6052525351,4/3/2018 19:56,4/3/2018 18:48,Palmetto,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8052801187,4/3/2018 19:56,4/3/2018 14:22,Goleta,California,Dropped call or no message,Y
9739031429,4/3/2018 19:57,4/3/2018 18:29,,New Jersey,No Subject Provided,N
3153330080,4/3/2018 19:56,4/3/2018 13:53,Onyx,California,Computer  & technical support,Y
9706605323,4/3/2018 19:56,4/3/2018 9:40,Vernon,New Jersey,Work from home  & other ways to make money,Y
5617638565,4/3/2018 19:56,4/2/2018 19:48,Ypsilanti,Michigan,Computer  & technical support,Y
4028733630,4/3/2018 19:56,4/3/2018 13:44,Nebraska city,Nebraska,Dropped call or no message,Y
6504385413,4/3/2018 19:56,4/3/2018 16:16,San mateo,California,Vacation  & timeshares,Y
4436145670,4/3/2018 19:56,4/2/2018 13:15,Bishopville,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9737334311,4/3/2018 19:56,4/3/2018 19:04,,Minnesota,Other,Y
6232259765,4/3/2018 19:56,3/19/2018 13:57,Phoenix,Arizona,Other,Y
5133810639,4/3/2018 19:57,4/3/2018 19:35,,Kentucky,No Subject Provided,N
8052445617,4/3/2018 19:56,4/3/2018 14:29,,California,Home improvement  & cleaning,N
9545160453,4/3/2018 19:56,4/3/2018 11:47,,California,No Subject Provided,Y
5203170804,4/3/2018 19:56,4/3/2018 16:48,,Arizona,Other,Y
2152923797,4/3/2018 19:56,4/2/2018 18:28,Philadelphia,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8602158001,4/3/2018 19:56,4/3/2018 11:45,meriden,Connecticut,No Subject Provided,Y
,4/3/2018 19:56,4/3/2018 16:05,,Nevada,Other,N
8779614414,4/3/2018 19:57,4/3/2018 13:47,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008466406,4/3/2018 19:57,4/3/2018 19:30,Jersey city,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
3177693678,4/3/2018 19:57,4/3/2018 19:12,Zionsville,Indiana,"Lotteries, prizes  & sweepstakes",N
7142026245,4/3/2018 19:57,4/3/2018 17:15,Naples,Florida,No Subject Provided,Y
9792177564,4/3/2018 19:57,4/2/2018 13:35,,Texas,Computer  & technical support,Y
8182324013,4/3/2018 19:57,4/3/2018 14:28,,California,No Subject Provided,Y
3029563273,4/3/2018 19:57,4/3/2018 16:56,Coral Springs,Florida,No Subject Provided,Y
8774635346,4/3/2018 19:57,4/3/2018 10:23,Colonia,New Jersey,Other,N
3024781409,4/3/2018 19:57,4/3/2018 11:54,,Delaware,No Subject Provided,N
6065320001,4/3/2018 19:57,4/3/2018 19:30,Seminole,Florida,Other,Y
4122191041,4/3/2018 19:57,4/3/2018 19:36,Pittsburgh,Pennsylvania,Charities,Y
8603195903,4/3/2018 19:57,4/3/2018 18:57,meriden,Connecticut,No Subject Provided,Y
9164713355,4/3/2018 19:57,4/3/2018 16:55,rescue,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2562089360,4/3/2018 19:57,3/27/2018 10:58,,Indiana,Dropped call or no message,Y
3869516279,4/3/2018 19:57,3/22/2018 13:19,,North Dakota,Dropped call or no message,N
2399841440,4/3/2018 19:58,4/3/2018 14:23,Doral,Florida,No Subject Provided,Y
6232259396,4/3/2018 19:58,3/20/2018 9:40,Phoenix,Arizona,Other,Y
7016392918,4/3/2018 19:58,4/3/2018 18:39,mandan,North Dakota,No Subject Provided,Y
4432361489,4/3/2018 19:58,4/3/2018 19:52,,Maryland,No Subject Provided,N
9292987090,4/3/2018 19:58,4/3/2018 12:42,wadesboro,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
7012530188,4/3/2018 19:58,3/19/2018 15:31,,Texas,Medical  & prescriptions,Y
8084000485,4/3/2018 19:59,4/3/2018 13:50,,Hawaii,No Subject Provided,
7732291776,4/3/2018 20:00,4/3/2018 18:48,,Illinois,No Subject Provided,N
8479969744,4/3/2018 19:58,4/3/2018 14:01,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
2243850718,4/3/2018 19:58,4/3/2018 16:40,,Illinois,No Subject Provided,N
1.3232E+11,4/3/2018 19:59,4/3/2018 19:48,North lawrence,Ohio,Other,Y
,4/3/2018 19:59,4/3/2018 11:20,,Minnesota,No Subject Provided,N
6232257739,4/3/2018 19:59,3/20/2018 12:25,Phoenix,Arizona,Other,Y
7579171336,4/3/2018 19:59,3/3/2018 19:57,Alexandtia,Virginia,No Subject Provided,N
7193621998,4/3/2018 19:59,3/29/2018 11:33,Colorado Springs,Colorado,Home improvement  & cleaning,Y
5596645404,4/3/2018 19:59,4/2/2018 9:46,,California,No Subject Provided,N
4086062789,4/3/2018 19:59,4/3/2018 18:57,,Michigan,No Subject Provided,N
2012496811,4/3/2018 19:59,3/27/2018 13:30,,Indiana,Dropped call or no message,Y
7733624973,4/3/2018 19:59,4/3/2018 18:49,,Illinois,No Subject Provided,N
9739031029,4/3/2018 19:59,3/23/2018 13:38,,New Jersey,No Subject Provided,N
3023169926,4/3/2018 19:59,4/3/2018 17:38,Traer,Iowa,Computer  & technical support,Y
9562474972,4/3/2018 19:59,4/3/2018 14:47,Salvo,North Carolina,Warranties  & protection plans,Y
2392439337,4/3/2018 19:59,4/2/2018 19:54,Tamarac,Florida,"Calls pretending to be government, businesses, or family and friends",N
8002515850,4/3/2018 19:59,4/3/2018 18:57,,Illinois,No Subject Provided,N
7013471919,4/3/2018 19:59,4/3/2018 3:27,mandan,North Dakota,No Subject Provided,Y
7312013683,4/3/2018 19:59,4/3/2018 11:14,Syracuse,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
7729334310,4/3/2018 19:59,3/16/2017 11:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
5616589217,4/3/2018 19:59,4/3/2018 11:26,Seattle,Washington,"Calls pretending to be government, businesses, or family and friends",Y
7605982157,4/3/2018 20:00,4/3/2018 13:01,River Ridge,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7152548104,4/3/2018 20:00,4/3/2018 16:15,Black River Falls,Wisconsin,Dropped call or no message,N
3212524303,4/3/2018 20:00,4/3/2018 16:00,Overland Park,Kansas,Dropped call or no message,Y
5613784616,4/3/2018 20:00,4/1/2018 15:31,,Florida,Home improvement  & cleaning,Y
5593705329,4/3/2018 20:00,4/3/2018 12:27,,California,No Subject Provided,N
5152677922,4/3/2018 20:00,4/3/2018 18:54,,Iowa,No Subject Provided,Y
9187915391,4/3/2018 20:00,4/3/2018 18:45,Grove,Oklahoma,No Subject Provided,Y
9513813251,4/3/2018 20:00,3/28/2018 9:08,,Indiana,Dropped call or no message,Y
7762207579,4/3/2018 20:01,4/3/2018 13:55,,Hawaii,No Subject Provided,
8502039367,4/3/2018 20:00,4/3/2018 19:47,Beverly Hills,Florida,No Subject Provided,N
6103654425,4/3/2018 20:00,4/2/2018 19:55,,Pennsylvania,Home improvement  & cleaning,Y
7028175024,4/3/2018 20:00,4/2/2018 14:55,Traer,Iowa,No Subject Provided,Y
9739033142,4/3/2018 20:01,3/13/2018 14:07,,New Jersey,No Subject Provided,N
9082913278,4/3/2018 20:01,4/3/2018 19:52,,New Jersey,No Subject Provided,Y
8179080979,4/3/2018 20:01,4/3/2018 18:45,Mansfield,Texas,Vacation  & timeshares,N
6782795747,4/3/2018 20:01,4/3/2018 19:40,,Georgia,No Subject Provided,Y
7576313222,4/3/2018 20:01,4/3/2018 20:59,Virginia Beach,Virginia,Other,Y
6232253629,4/3/2018 20:01,3/22/2018 14:49,Phoenix,Arizona,Other,Y
7027187295,4/3/2018 20:01,4/3/2018 15:17,,Nevada,No Subject Provided,Y
7166337885,4/3/2018 20:01,4/3/2018 19:45,Amherst,New York,Dropped call or no message,N
8009423767,4/3/2018 20:01,4/2/2018 5:04,Plainfield,Illinois,Other,Y
9803080886,4/3/2018 20:01,4/3/2018 14:22,,North Carolina,No Subject Provided,Y
,4/3/2018 20:01,4/3/2018 13:53,,New Jersey,No Subject Provided,Y
7015757922,4/3/2018 20:01,4/2/2018 20:06,mandan,North Dakota,No Subject Provided,Y
7624356952,4/3/2018 20:01,3/29/2018 12:27,,California,No Subject Provided,Y
9375000788,4/3/2018 20:01,4/3/2018 19:17,Leesport,Pennsylvania,Dropped call or no message,Y
7028175024,4/3/2018 20:01,4/3/2018 13:54,River Ridge,Louisiana,Charities,Y
3146668486,4/3/2018 20:02,3/28/2018 9:16,,Indiana,Dropped call or no message,Y
6232253415,4/3/2018 20:02,3/23/2018 10:12,Phoenix,Arizona,Other,Y
7409241138,4/3/2018 20:02,3/16/2018 9:20,,Texas,Medical  & prescriptions,Y
9292900370,4/3/2018 20:02,4/3/2018 20:00,Huntington,New York,Medical  & prescriptions,N
3374224397,4/3/2018 20:02,4/2/2018 18:00,Warner,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
7015757922,4/3/2018 20:02,4/2/2018 20:06,mandan,North Dakota,No Subject Provided,Y
7739257117,4/3/2018 20:02,4/3/2018 17:58,Chicago,Illinois,"Energy, solar,  & utilities",Y
3123925824,4/3/2018 20:02,4/3/2018 9:52,,New Jersey,"Lotteries, prizes  & sweepstakes",Y
2107875872,4/3/2018 20:02,4/3/2018 13:40,Spring,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
7193621998,4/3/2018 20:02,4/3/2018 11:04,Colorado Springs,Colorado,Home improvement  & cleaning,Y
3023991408,4/3/2018 20:02,3/15/2018 20:01,,Delaware,"Lotteries, prizes  & sweepstakes",Y
5103198161,4/3/2018 20:02,4/3/2018 17:50,Greeley,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
5139640019,4/3/2018 20:02,4/3/2018 19:42,Copley,Ohio,Other,Y
5308922959,4/3/2018 20:02,4/2/2018 16:17,,California,"Energy, solar,  & utilities",Y
4672020540,4/3/2018 20:03,4/3/2018 17:00,El Cerrito,California,Dropped call or no message,N
5615447984,4/3/2018 20:03,4/3/2018 9:00,Baket,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5744069134,4/3/2018 20:03,4/3/2018 17:00,Oceano,California,No Subject Provided,Y
6262541526,4/3/2018 20:03,4/3/2018 17:02,,California,Vacation  & timeshares,Y
2034568658,4/3/2018 20:03,4/3/2018 19:58,meriden,Connecticut,Medical  & prescriptions,N
6232253415,4/3/2018 20:03,3/23/2018 10:29,Phoenix,Arizona,Other,Y
3125099064,4/3/2018 20:03,4/3/2018 14:16,Star Valley,Arizona,Medical  & prescriptions,N
5073629586,4/3/2018 20:03,3/29/2018 18:00,Waterville,Minnesota,Vacation  & timeshares,N
8547771736,4/3/2018 20:03,3/22/2018 12:37,,North Dakota,Dropped call or no message,N
3153329012,4/3/2018 20:04,4/3/2018 20:00,,New York,No Subject Provided,
2064515077,4/3/2018 20:03,4/3/2018 17:10,,New Jersey,Dropped call or no message,Y
6164031949,4/3/2018 20:03,4/3/2018 7:47,KENTWOOD,Michigan,No Subject Provided,N
3845698782,4/3/2018 20:03,4/3/2018 19:01,,Texas,No Subject Provided,Y
4082099946,4/3/2018 20:04,4/3/2018 4:12,San Jose,California,Other,N
8602383374,4/3/2018 20:04,4/3/2018 18:33,,Connecticut,Warranties  & protection plans,N
8443056555,4/3/2018 20:04,4/3/2018 18:25,,Florida,Computer  & technical support,N
8503123136,4/3/2018 20:04,3/28/2018 10:53,,Indiana,Dropped call or no message,Y
7732736136,4/3/2018 20:04,4/2/2018 9:18,Spring,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
8482041512,4/3/2018 20:04,4/3/2018 11:59,Rio Rancho,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
9133125191,4/3/2018 20:04,4/3/2018 19:02,,Kansas,No Subject Provided,N
,4/3/2018 20:04,4/3/2018 18:52,Buffalo Grove,Illinois,Dropped call or no message,Y
2094088723,4/3/2018 20:04,4/3/2018 5:02,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
5128691337,4/3/2018 20:04,4/3/2018 18:59,,Texas,No Subject Provided,Y
8582310462,4/3/2018 20:04,4/3/2018 19:01,Madison,Wisconsin,Vacation  & timeshares,Y
3159257213,4/3/2018 20:04,4/3/2018 17:26,Southfield,Michigan,Other,N
6103793388,4/3/2018 20:04,4/3/2018 15:45,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
4703366482,4/3/2018 20:04,4/3/2018 19:54,Monroe,Georgia,No Subject Provided,Y
6232256058,4/3/2018 20:04,3/23/2018 10:33,Phoenix,Arizona,Other,Y
8323193990,4/3/2018 20:05,4/3/2018 17:52,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
6263852302,4/3/2018 20:05,4/3/2018 15:10,Pasadena,California,No Subject Provided,N
5633719588,4/3/2018 20:05,4/3/2018 19:00,,Iowa,No Subject Provided,N
2627069206,4/3/2018 20:05,4/2/2018 17:41,,Wisconsin,No Subject Provided,Y
