Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2813318810,2020-10-21 14:50:53,2020-10-21 12:30:00,Porter,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
4066373372,2020-10-21 14:51:24,2020-10-21 00:00:00,,Minnesota,218,No Subject Provided,N
3055468899,2020-10-21 14:52:18,2020-10-21 00:00:00,,Florida,352,No Subject Provided,N
6782105044,2020-10-21 14:50:58,2020-10-21 14:50:00,,Georgia,678,Dropped call or no message,
3078001470,2020-10-21 14:50:59,2020-10-18 14:03:00,Minneapolis,Minnesota,612,Work from home  & other ways to make money,Y
9044698873,2020-10-21 14:51:03,2020-10-21 00:00:00,Orange Park,Florida,904,Other,Y
2027813389,2020-10-21 14:51:06,2020-10-20 18:10:00,,Illinois,708,No Subject Provided,Y
4173968521,2020-10-21 14:51:08,2020-10-21 13:30:00,Joplin,Missouri,417,Medical  & prescriptions,N
2392941032,2020-10-21 14:51:09,2020-10-21 14:31:00,OCALA,Florida,352,Warranties  & protection plans,Y
9788817601,2020-10-21 14:51:11,2020-09-23 16:14:00,,,866,No Subject Provided,Y
5164302348,2020-10-21 14:51:14,2020-10-21 09:06:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
5126537585,2020-10-21 14:51:15,2020-10-20 17:20:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",N
3125734700,2020-10-21 14:51:18,2020-10-21 13:44:00,Chicago,Illinois,312,"Energy, solar,  & utilities",Y
2522957184,2020-10-21 14:51:20,2020-10-21 12:49:00,,Colorado,719,Other,Y
3124533857,2020-10-21 14:51:26,2020-10-21 13:35:00,,Illinois,847,Other,Y
3252764044,2020-10-21 14:51:27,2020-10-21 13:49:00,Keller,Texas,817,Other,Y
4342239708,2020-10-21 14:51:29,2020-10-21 12:45:00,Murray,Utah,801,Warranties  & protection plans,Y
,2020-10-21 14:51:33,2020-10-21 13:37:00,,Illinois,773,No Subject Provided,Y
6163699374,2020-10-21 14:51:36,2020-10-21 12:01:00,Eastpointe,Michigan,586,Other,Y
9032260390,2020-10-21 14:51:38,2020-10-19 14:28:00,Jacksonville,Texas,903,Dropped call or no message,Y
6156167204,2020-10-21 14:51:40,2020-10-21 10:48:00,Aurora,Colorado,720,Warranties  & protection plans,Y
9044698873,2020-10-21 14:51:40,2020-10-21 00:00:00,Orange Park,Florida,904,No Subject Provided,
2095903607,2020-10-21 14:51:42,2020-10-21 11:39:00,Airway Heights,Washington,408,Medical  & prescriptions,N
7194477232,2020-10-21 14:51:43,2020-10-16 10:47:00,Colorado Springs,Colorado,719,Other,Y
2393233777,2020-10-21 14:51:44,2020-10-21 14:45:00,Kissimmee,Florida,407,No Subject Provided,Y
8022300027,2020-10-21 14:51:44,2020-10-20 17:15:00,Lumberton,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
9563007609,2020-10-21 14:51:44,2020-10-06 15:28:00,hatboro,Pennsylvania,267,Other,Y
5166128777,2020-10-21 14:51:51,2020-10-21 09:27:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
2547155943,2020-10-21 14:51:55,2020-10-21 12:43:00,,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
6128034973,2020-10-21 14:51:57,2020-10-21 11:56:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
5108008832,2020-10-21 14:51:59,2020-10-19 16:12:00,oakland,California,510,Dropped call or no message,Y
3128802285,2020-10-21 14:52:07,2020-10-21 13:49:00,Chicago,Illinois,312,"Energy, solar,  & utilities",Y
7603176937,2020-10-21 14:52:12,2020-10-21 14:40:00,Dayton,Ohio,937,Other,Y
6196490059,2020-10-21 14:52:14,2020-10-21 11:45:00,San Diego,California,619,Warranties  & protection plans,Y
8155598084,2020-10-21 14:52:16,2020-10-21 11:44:00,Las Vegas,Nevada,702,Other,
5166268632,2020-10-21 14:52:20,2020-10-21 11:45:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
9182385125,2020-10-21 14:52:22,2020-10-21 13:46:00,,Oklahoma,918,Warranties  & protection plans,Y
5852504372,2020-10-21 14:52:27,2020-10-21 13:12:00,rochester,New York,585,Dropped call or no message,Y
7273490105,2020-10-21 14:52:28,2020-10-21 00:00:00,Orange Park,Florida,904,Other,Y
2402467185,2020-10-21 14:52:32,2020-10-21 14:49:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
6063700764,2020-10-21 14:52:32,2020-10-21 01:54:00,Hinesville,Georgia,915,"Calls pretending to be government, businesses, or family and friends",N
9105188101,2020-10-21 14:52:32,2020-10-20 13:02:00,Lumberton,North Carolina,910,Warranties  & protection plans,Y
9093156959,2020-10-21 14:52:33,2020-10-21 12:00:00,Bethesda,Maryland,301,Other,N
3522055472,2020-10-21 14:52:37,2020-10-21 10:45:00,New York,New York,609,Other,N
4018008219,2020-10-21 14:52:41,2020-09-24 11:46:00,,,866,No Subject Provided,Y
9209555265,2020-10-21 14:52:41,2020-10-21 13:50:00,Milwaukee,Wisconsin,414,Other,Y
4172564318,2020-10-21 14:52:41,2020-10-20 16:06:00,Joplin,Missouri,417,Other,N
3092181564,2020-10-21 14:52:43,2020-10-21 13:20:00,,Illinois,847,Other,Y
3524561467,2020-10-21 14:52:43,2020-10-21 14:48:00,BUSHNELL,Florida,352,Warranties  & protection plans,N
2678075494,2020-10-21 14:52:45,2020-10-21 08:01:00,HANFORD,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8442601949,2020-10-21 14:52:47,2020-10-21 09:10:00,RAPID CITY,South Dakota,203,Other,Y
4753252752,2020-10-21 14:52:48,2020-10-21 14:30:00,,Connecticut,203,"Energy, solar,  & utilities",N
2027739034,2020-10-21 14:52:48,2020-10-21 11:37:00,BUFFALO,New York,202,Other,Y
,2020-10-21 14:52:49,2020-10-21 13:45:00,Georgetown,Texas,817,Warranties  & protection plans,Y
6058001122,2020-10-21 14:52:54,2020-10-20 11:28:00,Jacksonville,Texas,903,Dropped call or no message,Y
9802479758,2020-10-21 14:52:55,2020-10-21 14:49:00,,North Carolina,980,Warranties  & protection plans,Y
8035435895,2020-10-21 14:52:57,2020-10-02 10:52:00,ROYAL OAK,Michigan,248,Other,Y
2172828056,2020-10-21 14:52:57,2020-10-21 14:49:00,New York,New York,917,Warranties  & protection plans,Y
2676920359,2020-10-21 14:52:58,2020-10-15 14:19:00,hatboro,Pennsylvania,267,Other,Y
205498807,2020-10-21 14:52:59,2020-10-21 12:49:00,Logan,Utah,205,Other,Y
2023819659,2020-10-21 14:53:02,2020-10-21 13:40:00,rochester,New York,585,Dropped call or no message,Y
7325639718,2020-10-21 14:53:03,2020-10-21 14:49:00,Long Branch,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
3143708230,2020-10-21 14:53:05,2020-10-21 08:49:00,SAINT LOUIS,Missouri,314,Medical  & prescriptions,Y
181442286210,2020-10-21 14:53:06,2020-10-21 14:48:00,,Pennsylvania,814,Warranties  & protection plans,Y
7028000808,2020-10-21 14:53:16,2020-10-21 11:48:00,Mesquite,Nevada,702,Computer  & technical support,Y
2512812153,2020-10-21 14:53:20,2020-10-21 10:31:00,Saraland,Alabama,251,Other,Y
9182385125,2020-10-21 14:53:20,2020-10-21 13:25:00,,Oklahoma,918,Warranties  & protection plans,Y
9014552371,2020-10-21 14:53:24,2020-10-21 14:46:00,,Maryland,301,No Subject Provided,Y
2023714776,2020-10-21 14:53:24,2020-10-20 13:27:00,,Illinois,708,No Subject Provided,Y
,2020-10-21 14:53:25,2020-10-21 13:43:00,san antonio,Texas,706,Other,Y
3365225159,2020-10-21 14:53:26,2020-10-21 12:23:00,Madison,Alabama,256,Dropped call or no message,Y
7169039195,2020-10-21 14:53:26,2020-10-21 14:48:00,Buffalo,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
3125553547,2020-10-21 14:53:28,2020-10-21 13:52:00,,Illinois,312,"Energy, solar,  & utilities",Y
9105485295,2020-10-21 14:53:28,2020-10-20 11:54:00,Lumberton,North Carolina,910,Warranties  & protection plans,Y
6054747365,2020-10-21 14:53:29,2020-10-21 13:56:00,Long Island City,New York,347,Other,Y
3232443134,2020-10-21 14:53:30,2020-10-20 07:15:00,Canyon Lake,California,651,Other,N
8573027808,2020-10-21 14:53:33,2020-10-21 09:47:00,French Camp,California,209,Other,
8016415390,2020-10-21 14:53:37,2020-10-21 10:41:00,Herriman,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
6062302609,2020-10-21 14:53:40,2020-10-20 13:00:00,,New Jersey,609,Dropped call or no message,Y
6502548806,2020-10-21 14:53:43,2020-10-21 11:27:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4156696989,2020-10-21 14:53:56,2020-10-21 11:52:00,,California,415,Warranties  & protection plans,Y
3602827212,2020-10-21 14:53:57,2020-10-21 11:50:00,Vancouver,Washington,360,"Lotteries, prizes  & sweepstakes",Y
7752438437,2020-10-21 14:54:03,2020-10-16 10:36:00,Murray,Utah,801,Warranties  & protection plans,Y
2488777892,2020-10-21 14:54:03,2020-10-21 14:40:00,Knoxville,Tennessee,248,"Calls pretending to be government, businesses, or family and friends",Y
7053590424,2020-10-21 14:54:08,2020-10-21 13:00:00,,Illinois,773,Other,Y
3093497102,2020-10-21 14:54:09,2020-10-21 13:30:00,ROCK ISLAND,Illinois,309,Warranties  & protection plans,Y
5187761117,2020-10-21 14:54:11,2020-10-21 14:03:00,Schaghticoke,New York,518,Other,Y
,2020-10-21 14:54:12,2020-10-21 12:00:00,,Illinois,708,Other,N
6692412767,2020-10-21 14:54:15,2020-10-21 08:58:00,Las Vegas,Nevada,702,Other,
3392442394,2020-10-21 14:54:17,2020-10-20 11:04:00,Lumberton,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
9252545626,2020-10-21 14:54:17,2020-10-21 11:47:00,san leandro,California,925,Other,N
9182385125,2020-10-21 14:54:17,2020-10-21 12:08:00,,Oklahoma,918,Warranties  & protection plans,Y
8508489859,2020-10-21 14:54:19,2020-10-21 02:07:00,Punta Gorda,Florida,630,Warranties  & protection plans,Y
9713093296,2020-10-21 14:54:23,2020-10-21 11:50:00,Vancouver,Washington,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-21 14:54:32,2020-10-21 10:23:00,,Illinois,773,No Subject Provided,Y
3862304259,2020-10-21 14:54:34,2020-10-21 14:47:00,Lake City,Florida,386,Warranties  & protection plans,Y
9514041885,2020-10-21 14:54:35,2020-10-21 11:49:00,HEMET,California,714,Other,N
6092690107,2020-10-21 14:54:37,2020-10-21 14:22:00,,New Jersey,609,Dropped call or no message,Y
8142286210,2020-10-21 14:54:37,2020-10-21 14:50:00,,Pennsylvania,814,Warranties  & protection plans,Y
2077074560,2020-10-21 14:54:37,2020-09-25 09:35:00,,,866,No Subject Provided,Y
3053832178,2020-10-21 14:54:41,2020-10-21 14:49:00,orlando,Florida,407,Vacation  & timeshares,Y
7578329702,2020-10-21 14:54:43,2020-10-21 11:37:00,Sonoma,California,707,Other,Y
8103740997,2020-10-21 14:54:52,2020-10-21 13:40:00,Chesterfield,Michigan,810,Warranties  & protection plans,Y
9787553881,2020-10-21 14:54:52,2020-10-21 14:51:00,BILLERICA,Massachusetts,978,Home improvement  & cleaning,N
7041452126,2020-10-21 14:54:52,2020-10-13 00:00:00,,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
2034458582,2020-10-21 14:54:55,2020-10-19 13:20:00,Minneapolis,Minnesota,612,Work from home  & other ways to make money,Y
2695685753,2020-10-21 14:54:59,2020-10-21 10:38:00,Fairbanks,Alaska,360,"Calls pretending to be government, businesses, or family and friends",Y
2028667734,2020-10-21 14:55:00,2020-10-21 11:15:00,Mission Viejo,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
3205266158,2020-10-21 14:55:06,2020-10-21 13:24:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
9105935268,2020-10-21 14:55:07,2020-10-19 20:16:00,Lumberton,North Carolina,910,Warranties  & protection plans,Y
9038661098,2020-10-21 14:55:08,2020-10-21 13:47:00,,Texas,281,Other,Y
3044585747,2020-10-21 14:55:12,2020-10-21 12:14:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
8452804366,2020-10-21 14:55:12,2020-10-21 11:53:00,,Arizona,480,Warranties  & protection plans,Y
5416033678,2020-10-21 14:55:15,2020-10-21 11:31:00,Vancouver,Oregon,503,Warranties  & protection plans,Y
5204224312,2020-10-21 14:55:16,2020-10-20 16:00:00,Longboat Key,Florida,941,"Calls pretending to be government, businesses, or family and friends",N
8608321828,2020-10-21 14:55:17,2020-10-21 14:52:00,Venice,Florida,860,"Calls pretending to be government, businesses, or family and friends",Y
8057032624,2020-10-21 14:55:20,2020-10-21 10:41:00,,Colorado,970,Other,Y
6317229440,2020-10-21 14:55:23,2020-10-21 14:53:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
7187515841,2020-10-21 14:55:23,2020-10-21 14:47:00,Jamaica,New York,718,Other,Y
2306066113,2020-10-21 14:55:28,2020-10-21 17:24:00,Portland,Oregon,503,Dropped call or no message,Y
7029447061,2020-10-21 14:55:34,2020-10-21 09:11:00,Las Vegas,Nevada,702,Other,
2292108860,2020-10-21 14:55:34,2020-10-21 10:22:00,,New Jersey,201,Warranties  & protection plans,Y
5175555684,2020-10-21 14:55:39,2020-10-20 09:05:00,Lansing,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
8885060876,2020-10-21 14:55:41,2020-10-21 12:51:00,BUENA VISTA,Colorado,719,Computer  & technical support,Y
2097896341,2020-10-21 14:55:41,2020-10-21 14:53:00,Jamestown,Ohio,937,Other,Y
7169031245,2020-10-21 14:55:41,2020-10-21 14:48:00,Buffalo,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
2403662104,2020-10-21 14:55:43,2020-10-21 09:27:00,,Colorado,303,Dropped call or no message,Y
3043680425,2020-10-21 14:55:51,2020-10-21 13:25:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
2155838070,2020-10-21 14:55:59,2020-10-21 00:00:00,E FALLOWFIELD,Pennsylvania,610,Other,Y
2166095909,2020-10-21 14:56:01,2020-10-21 12:27:00,Jacksonville,Florida,904,Vacation  & timeshares,N
5748936445,2020-10-21 14:56:02,2020-09-25 10:34:00,,,866,No Subject Provided,Y
2259008818,2020-10-21 14:56:02,2020-10-21 09:45:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003252865,2020-10-21 14:56:04,2020-10-21 14:28:00,moscow,Pennsylvania,570,Dropped call or no message,Y
9034374480,2020-10-21 14:56:06,2020-10-20 13:19:00,Jacksonville,Texas,903,Dropped call or no message,Y
9786048113,2020-10-21 14:56:09,2020-10-21 11:54:00,,Massachusetts,978,Other,Y
5084144997,2020-10-21 14:56:10,2020-10-20 17:12:00,Rutland,Massachusetts,508,No Subject Provided,Y
4702029019,2020-10-21 14:56:11,2020-10-21 14:48:00,Monticello,Georgia,678,Other,N
2307837439,2020-10-21 14:56:13,2020-10-21 17:12:00,Portland,Oregon,503,Dropped call or no message,Y
2212875054,2020-10-21 14:56:15,2020-10-21 13:21:00,Kingwood,Texas,281,Other,Y
8057032624,2020-10-21 14:56:16,2020-10-21 11:41:00,,Colorado,970,Other,Y
2813003667,2020-10-21 14:56:27,2020-10-20 00:00:00,,Texas,281,No Subject Provided,
2027739029,2020-10-21 14:56:28,2020-10-21 14:30:00,Randallstown,Maryland,443,"Calls pretending to be government, businesses, or family and friends",N
6038011313,2020-10-21 14:56:28,2020-10-16 15:07:00,ROYAL OAK,Michigan,248,Other,Y
2147124187,2020-10-21 14:56:31,2020-10-21 13:55:00,,Texas,972,Other,
3044454762,2020-10-21 14:56:32,2020-10-21 14:44:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122763283,2020-10-21 14:56:32,2020-10-21 13:24:00,Bethlehem,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
9702794041,2020-10-21 14:56:33,2020-10-21 12:06:00,Greeley,Colorado,970,No Subject Provided,Y
9542144669,2020-10-21 14:56:38,2020-10-21 13:07:00,Miami,Florida,954,Other,Y
2295067749,2020-10-21 14:56:38,2020-10-21 14:45:00,Hamilton,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",N
19563964,2020-10-21 14:56:38,2020-10-12 10:18:00,Murray,Utah,801,Warranties  & protection plans,Y
6265500794,2020-10-21 14:56:39,2020-10-21 11:30:00,San Dimas,California,626,Other,Y
2305756553,2020-10-21 14:56:39,2020-10-21 16:46:00,Portland,Oregon,503,Dropped call or no message,Y
7025146486,2020-10-21 14:56:40,2020-10-21 09:44:00,Las Vegas,Nevada,702,Other,
3343816641,2020-10-21 14:56:43,2020-10-21 13:46:00,Saraland,Alabama,251,Vacation  & timeshares,Y
6148106529,2020-10-21 14:56:43,2020-10-21 14:15:00,COLUMBUS,Ohio,614,Other,Y
7032617188,2020-10-21 14:56:48,2020-10-21 14:00:00,Gloucester,Virginia,757,Warranties  & protection plans,Y
2067905825,2020-10-21 14:56:54,2020-10-21 00:00:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7028000808,2020-10-21 14:56:55,2020-10-21 11:47:00,Mesquite,Nevada,702,Computer  & technical support,Y
9592652255,2020-10-21 14:56:59,2020-10-21 13:05:00,,Illinois,773,No Subject Provided,Y
2309282367,2020-10-21 14:57:03,2020-10-21 16:34:00,Portland,Oregon,503,Dropped call or no message,Y
4082368395,2020-10-21 14:57:06,2020-10-21 11:54:00,La Crescenta,California,213,Vacation  & timeshares,Y
6282299842,2020-10-21 14:57:06,2020-10-21 12:35:00,LITTLETON,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2544961796,2020-10-21 14:57:06,2020-10-19 00:00:00,,Texas,281,No Subject Provided,
3142357186,2020-10-21 14:57:13,2020-10-21 11:40:00,VACAVILLE,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
2083144614,2020-10-21 14:57:16,2020-10-21 12:54:00,,Idaho,208,Warranties  & protection plans,Y
8552342883,2020-10-21 14:57:18,2020-10-21 10:07:00,Park City,Utah,801,No Subject Provided,Y
8662836635,2020-10-21 14:57:19,2020-10-21 12:33:00,moscow,Pennsylvania,570,Dropped call or no message,Y
3179419948,2020-10-21 14:57:19,2020-10-21 13:43:00,,Nebraska,402,Other,N
9287522374,2020-10-21 14:57:22,2020-10-20 14:00:00,kingman,Arizona,928,Other,
2303698639,2020-10-21 14:57:24,2020-10-21 16:24:00,Portland,Oregon,503,Dropped call or no message,Y
8452852650,2020-10-21 14:57:26,2020-10-21 13:26:00,,New York,845,Warranties  & protection plans,N
2059683222,2020-10-21 14:57:29,2020-10-21 14:52:00,Centerville,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
9032944698,2020-10-21 14:57:32,2020-10-20 16:58:00,Jacksonville,Texas,903,Dropped call or no message,Y
8004996189,2020-10-21 14:57:40,2020-10-21 13:45:00,Clyde,Texas,325,Computer  & technical support,Y
5202294197,2020-10-21 14:57:42,2020-10-21 11:55:00,,Arizona,602,Vacation  & timeshares,Y
7735526318,2020-10-21 14:57:42,2020-10-21 11:53:00,Beaumont,California,951,Other,Y
2305438692,2020-10-21 14:57:43,2020-10-21 16:12:00,Portland,Oregon,503,Dropped call or no message,Y
,2020-10-21 14:57:44,2020-10-21 02:51:00,Lyons,Michigan,989,Vacation  & timeshares,Y
2137056530,2020-10-21 14:58:21,2020-10-14 17:41:00,,California,323,No Subject Provided,N
5312477434,2020-10-21 14:57:45,2020-10-21 09:24:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
8602941199,2020-10-21 14:57:45,2020-10-21 14:47:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
6606874147,2020-10-21 14:57:47,2020-10-21 01:40:00,,Missouri,660,"Calls pretending to be government, businesses, or family and friends",Y
6317896116,2020-10-21 14:57:47,2020-10-21 13:05:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
7706761964,2020-10-21 14:57:53,2020-10-19 10:39:00,Fayetteville,Georgia,770,No Subject Provided,
6265500567,2020-10-21 14:57:53,2020-10-20 03:12:00,San Dimas,California,626,Other,Y
4157636392,2020-10-21 14:57:53,2020-10-21 09:58:00,Anaheim,California,714,Warranties  & protection plans,Y
5617564993,2020-10-21 14:57:56,2020-10-21 13:50:00,Fort Walton Beach,Florida,904,"Lotteries, prizes  & sweepstakes",Y
8095752326,2020-10-21 14:57:57,2020-10-21 00:00:00,Lindenhurst,New York,516,Other,N
9736267387,2020-10-21 14:57:57,2020-10-21 14:56:00,Lincoln Park,New Jersey,973,Vacation  & timeshares,Y
5087485536,2020-10-21 14:57:57,2020-10-20 16:09:00,Rutland,Massachusetts,508,Other,N
2305124042,2020-10-21 14:58:01,2020-10-21 15:45:00,Portland,Oregon,503,Dropped call or no message,Y
7027662692,2020-10-21 14:58:05,2020-10-21 10:15:00,Las Vegas,Nevada,702,Other,
2488698446,2020-10-21 14:58:06,2020-10-21 14:53:00,,Michigan,248,No Subject Provided,
9517777289,2020-10-21 14:58:10,2020-10-21 08:44:00,,California,951,Other,Y
2028469193,2020-10-21 14:58:10,2020-10-21 12:16:00,MONTELLO,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8889751053,2020-10-21 14:58:12,2020-10-21 13:07:00,Farmington,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
3232077842,2020-10-21 14:58:13,2020-10-21 11:56:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4124040187,2020-10-21 14:58:15,2020-10-21 12:01:00,moscow,Pennsylvania,570,Dropped call or no message,Y
8312747514,2020-10-21 14:58:16,2020-10-19 00:00:00,,Texas,281,No Subject Provided,
2304591123,2020-10-21 14:58:17,2020-10-21 15:39:00,Portland,Oregon,503,Dropped call or no message,Y
9173381322,2020-10-21 14:58:18,2020-10-13 15:00:00,,New York,646,Other,Y
,2020-10-21 14:58:18,2020-10-21 00:00:00,,Texas,979,Other,Y
2097195583,2020-10-21 14:58:19,2020-10-21 11:00:00,Grass Valley,California,530,"Calls pretending to be government, businesses, or family and friends",Y
5745365171,2020-10-21 14:58:20,2020-10-21 14:50:00,,Indiana,574,No Subject Provided,N
4012033774,2020-10-21 14:58:21,2020-10-21 14:23:00,Nashua,New Hampshire,401,Warranties  & protection plans,Y
3153633255,2020-10-21 14:58:25,2020-10-21 00:00:00,Wilmington,Delaware,484,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-21 14:58:26,2020-10-21 14:35:00,Lancaster,Pennsylvania,717,Computer  & technical support,Y
2072826311,2020-10-21 14:58:27,2020-10-21 14:00:00,Saco,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
6169169779,2020-10-21 14:58:31,2020-09-25 11:06:00,,,866,No Subject Provided,Y
8282938452,2020-10-21 14:58:32,2020-10-21 14:54:00,,North Carolina,828,Other,Y
2306402653,2020-10-21 14:58:35,2020-10-21 15:34:00,Portland,Oregon,503,Dropped call or no message,Y
4134275426,2020-10-21 14:58:37,2020-10-21 14:50:00,,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
9014658935,2020-10-21 14:58:39,2020-10-20 10:37:00,Oakland,Tennessee,901,Other,Y
2172849541,2020-10-21 14:58:40,2020-10-21 00:00:00,E FALLOWFIELD,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
9542146932,2020-10-21 14:58:43,2020-10-21 14:17:00,Miami,Florida,954,Other,
2303516437,2020-10-21 14:58:53,2020-10-21 15:27:00,Portland,Oregon,503,Dropped call or no message,Y
3856289346,2020-10-21 14:58:54,2020-10-20 11:53:00,Fayetteville,Georgia,770,No Subject Provided,
6265504406,2020-10-21 14:59:04,2020-10-16 10:28:00,San Dimas,California,626,Other,Y
3606913519,2020-10-21 14:59:04,2020-10-20 18:06:00,seattle,Washington,206,Vacation  & timeshares,Y
8003994215,2020-10-21 14:59:08,2020-10-21 13:58:00,,Iowa,319,Other,Y
8008722657,2020-10-21 14:59:08,2020-10-19 18:11:00,moscow,Pennsylvania,570,Dropped call or no message,Y
2305211877,2020-10-21 14:59:10,2020-10-21 15:20:00,Portland,Oregon,503,Dropped call or no message,Y
9376495371,2020-10-21 14:59:10,2020-10-20 19:22:00,WORTHINGTON,Ohio,614,Charities,N
8449891708,2020-10-21 14:59:14,2020-10-02 11:58:00,,Pennsylvania,215,No Subject Provided,Y
9187687918,2020-10-21 14:59:14,2020-10-21 12:31:00,,Kansas,913,No Subject Provided,N
8039897434,2020-10-21 14:59:15,2020-10-21 14:53:00,,South Carolina,803,No Subject Provided,Y
4072241524,2020-10-21 14:59:18,2020-10-21 14:53:00,Saugerties,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203811105,2020-10-21 14:59:19,2020-10-21 13:51:00,,Connecticut,203,Vacation  & timeshares,N
9498665029,2020-10-21 14:59:32,2020-10-21 11:47:00,Fullerton,California,714,Other,N
2302925627,2020-10-21 14:59:37,2020-10-21 15:05:00,Portland,Oregon,503,Dropped call or no message,Y
3855355125,2020-10-21 14:59:38,2020-10-21 12:50:00,SALT LAKE CITY,Utah,801,"Lotteries, prizes  & sweepstakes",Y
9287572658,2020-10-21 14:59:38,2020-10-21 10:00:00,kingman,Arizona,928,Dropped call or no message,N
2304299209,2020-10-21 14:59:44,2020-10-21 14:57:00,Portland,Oregon,503,Dropped call or no message,Y
3602968936,2020-10-21 14:59:45,2020-10-21 11:57:00,seattle,Washington,206,Vacation  & timeshares,Y
6178524421,2020-10-21 14:59:47,2020-10-21 15:00:00,,Massachusetts,617,Other,Y
8149782181,2020-10-21 14:59:52,2020-09-26 05:28:00,,,866,No Subject Provided,Y
6102234567,2020-10-21 14:59:53,2020-10-21 13:06:00,,Pennsylvania,610,Dropped call or no message,Y
2395253654,2020-10-21 14:59:57,2020-09-21 13:00:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
3073122213,2020-10-21 14:59:57,2020-10-21 13:34:00,Oak Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008722657,2020-10-21 15:00:00,2020-10-19 13:51:00,moscow,Pennsylvania,570,Dropped call or no message,Y
9048055224,2020-10-21 15:00:00,2020-10-21 14:53:00,Hollywood,Florida,954,"Lotteries, prizes  & sweepstakes",Y
8023190662,2020-10-21 15:00:03,2020-10-21 02:52:00,Rutland,Vermont,802,Warranties  & protection plans,Y
3107816296,2020-10-21 15:00:05,2020-10-21 10:50:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8314359681,2020-10-21 15:00:07,2020-10-21 11:51:00,,California,831,"Calls pretending to be government, businesses, or family and friends",N
2303930339,2020-10-21 15:00:10,2020-10-21 14:49:00,Portland,Oregon,503,Dropped call or no message,Y
5129656269,2020-10-21 15:00:10,2020-10-21 13:47:00,,Texas,512,No Subject Provided,Y
3178088895,2020-10-21 15:00:20,2020-10-21 14:57:00,INDIANAPOLIS,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-21 15:00:23,2020-10-21 11:52:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8133469422,2020-10-21 15:00:24,2020-10-21 14:59:00,Wesley Chapel,Florida,813,Vacation  & timeshares,Y
9495415235,2020-10-21 15:00:24,2020-10-20 16:11:00,NORTH OLMSTED,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
5034832466,2020-10-21 15:01:08,2020-10-21 09:25:00,,Oregon,503,No Subject Provided,N
