Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7145964397,2020-07-27 13:55:50,2020-07-27 01:11:00,Salem,Virginia,540,No Subject Provided,Y
4702605918,2020-07-27 13:55:51,2020-07-21 15:03:00,Lawrenceville,Georgia,770,Warranties  & protection plans,Y
3236061709,2020-07-27 13:55:54,2020-07-27 12:47:00,Covington,Louisiana,985,Other,N
5204368786,2020-07-27 13:55:56,2020-07-20 15:30:00,Pawtucket,Rhode Island,401,Other,N
8007197586,2020-07-27 13:55:57,2020-07-27 12:45:00,Dallas,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
8042133331,2020-07-27 13:56:00,2020-07-25 14:52:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-27 13:56:03,2020-07-27 10:54:00,Fullerton,California,714,Home improvement  & cleaning,N
8148591403,2020-07-27 13:56:04,2020-07-15 11:00:00,Albion,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",N
,2020-07-27 13:56:05,2020-07-24 10:21:00,,New York,917,Other,Y
3032192236,2020-07-27 13:56:07,2020-07-24 11:56:00,Osprey,Florida,303,Other,Y
5345022237,2020-07-27 13:56:08,2020-07-27 10:54:00,Maricopa,Arizona,520,Other,N
3254805027,2020-07-27 13:56:11,2020-07-10 16:00:00,,Kansas,913,Dropped call or no message,N
2062012190,2020-07-27 13:56:13,2020-07-24 18:07:00,SEATTLE,Washington,206,Other,
5614975770,2020-07-27 13:56:15,2020-07-26 15:50:00,Chittenango,New York,315,"Calls pretending to be government, businesses, or family and friends",N
4053203861,2020-07-27 13:56:16,2020-07-27 12:07:00,Oklahoma City,Oklahoma,405,Home improvement  & cleaning,N
7142425081,2020-07-27 13:56:17,2020-07-27 12:53:00,White House,Tennessee,937,"Reducing your debt (credit cards, mortgage, student loans)",N
9565371800,2020-07-27 13:56:18,2020-03-01 14:33:00,,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
3219997490,2020-07-27 13:56:24,2020-07-27 10:52:00,Woodbury,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-27 13:56:28,2020-06-26 00:00:00,,New York,917,No Subject Provided,Y
8888430254,2020-07-27 13:56:29,2020-07-27 13:53:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
8285473139,2020-07-27 13:56:30,2020-07-27 13:48:00,Canton,North Carolina,828,Other,
7208638093,2020-07-27 13:56:31,2020-07-27 11:52:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
8555875782,2020-07-27 13:56:32,2020-07-27 12:47:00,Plano,Texas,972,Medical  & prescriptions,Y
8042133331,2020-07-27 13:56:34,2020-07-25 14:53:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
4077683392,2020-07-27 13:56:35,2020-07-27 13:52:00,Phoenix,New York,315,Other,Y
4025134226,2020-07-27 13:57:16,2020-07-27 12:42:00,,South Carolina,864,No Subject Provided,N
8772094493,2020-07-27 13:56:39,2020-07-10 12:54:00,,Kansas,913,Dropped call or no message,N
4012274873,2020-07-27 13:56:40,2020-07-20 11:13:00,Pawtucket,Rhode Island,401,Other,N
8888297563,2020-07-27 13:56:44,2020-07-27 12:46:00,Fargo,North Dakota,701,Dropped call or no message,Y
6193537569,2020-07-27 13:56:45,2020-07-27 10:55:00,San Diego,California,619,Warranties  & protection plans,Y
4694822864,2020-07-27 13:56:46,2020-07-27 10:38:00,Morgan,Texas,469,Warranties  & protection plans,Y
2036486067,2020-07-27 13:56:49,2020-07-27 13:28:00,,Connecticut,203,Other,
8285185258,2020-07-27 13:56:50,2020-07-27 13:54:00,,North Carolina,704,Dropped call or no message,Y
3219997490,2020-07-27 13:56:53,2020-07-27 13:00:00,,Michigan,248,No Subject Provided,Y
6468598352,2020-07-27 13:56:54,2020-07-24 10:21:00,,New York,917,Other,Y
3038484935,2020-07-27 13:56:56,2020-07-23 18:13:00,Osprey,Florida,303,Other,Y
2697373181,2020-07-27 13:56:56,2020-07-27 13:34:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
7175647858,2020-07-27 13:56:58,2020-07-27 13:52:00,McKeesport,Pennsylvania,412,"Energy, solar,  & utilities",Y
8142010424,2020-07-27 13:57:02,2020-07-16 14:00:00,Albion,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",N
4076498415,2020-07-27 13:57:03,2020-07-25 09:59:00,Winter Garden,Florida,407,Dropped call or no message,Y
8886804331,2020-07-27 13:57:04,2020-07-27 12:40:00,San Antonio,Texas,713,No Subject Provided,Y
8005674347,2020-07-27 13:57:04,2020-07-27 13:17:00,Wesley Chapel,Florida,813,Computer  & technical support,Y
4099087437,2020-07-27 13:57:06,2020-07-27 12:54:00,Dallas,Texas,214,Warranties  & protection plans,Y
8042133331,2020-07-27 13:57:08,2020-07-25 14:54:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
2182126576,2020-07-27 13:57:08,2020-07-23 10:16:00,International Falls,Minnesota,218,Other,Y
8562728834,2020-07-27 13:57:09,2020-07-27 10:00:00,Vancouver,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
3035515786,2020-07-27 13:57:11,2020-07-27 12:27:00,Irvington,New York,914,Other,Y
4075628712,2020-07-27 13:57:12,2020-07-27 13:42:00,Melbourne,Florida,321,"Energy, solar,  & utilities",Y
4432182797,2020-07-27 13:57:13,2020-07-27 13:49:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
2295515325,2020-07-27 13:57:15,2020-07-27 13:50:00,thomasville,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-27 13:57:16,2020-07-27 10:50:00,upland,California,909,Charities,Y
5135996416,2020-07-27 13:57:16,2020-07-27 00:00:00,Hilliard,Ohio,614,Warranties  & protection plans,Y
4242437184,2020-07-27 13:57:24,2020-07-27 12:51:00,,Tennessee,615,Dropped call or no message,Y
4256402302,2020-07-27 13:57:26,2020-07-27 10:10:00,,Washington,425,Other,Y
,2020-07-27 13:57:27,2020-07-27 13:53:00,,New York,716,No Subject Provided,Y
5617335180,2020-07-27 13:57:33,2020-07-27 13:52:00,punta gorda,Florida,941,Other,Y
2762189563,2020-07-27 13:57:35,2020-07-27 12:55:00,NORFOLK,Virginia,757,Other,N
8172707706,2020-07-27 13:57:40,2020-07-27 12:47:00,Beeville,Texas,361,Vacation  & timeshares,Y
,2020-07-27 13:57:42,2020-07-27 11:50:00,,New York,845,Computer  & technical support,Y
5619834100,2020-07-27 13:57:43,2020-07-27 12:38:00,BOYNTON BEACH,Florida,561,Dropped call or no message,N
9412445037,2020-07-27 13:57:50,2020-07-23 17:54:00,Osprey,Florida,303,Other,Y
4128714386,2020-07-27 13:57:53,2020-07-27 13:36:00,,Pennsylvania,412,Other,Y
6783355494,2020-07-27 13:57:56,2020-07-27 10:06:00,taylors,South Carolina,678,Medical  & prescriptions,Y
2065960985,2020-07-27 13:57:56,2020-07-24 13:16:00,SEATTLE,Washington,206,Other,
4842550064,2020-07-27 13:58:00,2020-07-27 13:45:00,CHADDS FORD,Pennsylvania,484,Warranties  & protection plans,Y
9414596575,2020-07-27 13:58:01,2020-07-27 13:52:00,Washington,District of Columbia,757,Computer  & technical support,Y
6018037614,2020-07-27 13:58:03,2020-07-27 13:03:00,,Connecticut,203,Other,
2073488199,2020-07-27 13:58:03,2020-07-27 13:53:00,Portland,Maine,207,Warranties  & protection plans,Y
8034718817,2020-07-27 13:58:04,2020-07-27 10:46:00,CHARLOTTE,North Carolina,704,Warranties  & protection plans,Y
8562501315,2020-07-27 13:58:06,2020-07-27 10:55:00,Sewell,New Jersey,856,Warranties  & protection plans,Y
4012385041,2020-07-27 13:58:07,2020-07-16 12:32:00,Pawtucket,Rhode Island,401,Other,N
5135067898,2020-07-27 13:58:09,2020-07-27 13:51:00,Cincinnati,Ohio,513,Medical  & prescriptions,Y
8146270291,2020-07-27 13:58:09,2020-07-15 14:00:00,Albion,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",N
1200545454,2020-07-27 13:58:09,2020-07-23 12:07:00,International Falls,Minnesota,218,Other,Y
8475954574,2020-07-27 13:58:10,2020-07-27 12:51:00,Schaumburg,Illinois,847,Warranties  & protection plans,Y
4076490890,2020-07-27 13:58:10,2020-07-25 12:33:00,Winter Garden,Florida,407,Dropped call or no message,Y
9152333825,2020-07-27 13:58:11,2020-07-27 12:54:00,Lolita,Texas,361,"Reducing your debt (credit cards, mortgage, student loans)",Y
4705682574,2020-07-27 13:58:13,2020-07-21 12:33:00,Lawrenceville,Georgia,770,Warranties  & protection plans,Y
8644534125,2020-07-27 13:58:41,2020-07-27 12:48:00,,South Carolina,864,No Subject Provided,N
2099831772,2020-07-27 13:58:16,2020-07-26 12:43:00,Stockton,California,209,Dropped call or no message,Y
7738859386,2020-07-27 13:58:23,2020-07-27 12:56:00,Chicago,Illinois,773,"Energy, solar,  & utilities",Y
727104658003006,2020-07-27 13:58:30,2020-07-27 09:46:00,San Antonio,Texas,210,Other,Y
7193995892,2020-07-27 13:58:35,2020-07-23 16:06:00,Osprey,Florida,303,Other,Y
,2020-07-27 13:58:38,2020-07-08 00:00:00,Morton Grove,Illinois,847,No Subject Provided,N
,2020-07-27 13:58:46,2020-07-26 14:56:00,,Oklahoma,918,Computer  & technical support,Y
5033341390,2020-07-27 13:58:46,2020-07-27 09:59:00,Portland,Oregon,503,Warranties  & protection plans,Y
4012100166,2020-07-27 13:58:47,2020-07-16 12:31:00,Pawtucket,Rhode Island,401,Other,N
8312284484,2020-07-27 13:58:50,2020-07-27 00:00:00,,California,951,Other,Y
9159002173,2020-07-27 13:58:54,2020-07-27 11:57:00,Dallas,Texas,214,Warranties  & protection plans,Y
7205008314,2020-07-27 13:58:56,2020-07-27 11:51:00,Highlands Ranch,Colorado,720,Warranties  & protection plans,Y
3053611003,2020-07-27 13:58:56,2020-07-27 11:15:00,Key Biscayne,Florida,305,Warranties  & protection plans,Y
8046804561,2020-07-27 13:58:57,2020-07-27 13:19:00,Midlothian,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
2694413113,2020-07-27 13:58:58,2020-07-27 13:51:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
7574531157,2020-07-27 13:58:59,2020-07-27 00:00:00,,Virginia,804,No Subject Provided,Y
8006461638,2020-07-27 13:59:03,2020-07-27 13:58:00,,Georgia,770,Other,Y
2157506884,2020-07-27 13:59:05,2020-07-27 13:00:00,Shokan,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
8146572130,2020-07-27 13:59:09,2020-07-14 12:00:00,Albion,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",N
8049222275,2020-07-27 13:59:12,2020-07-27 01:42:00,Powhatan,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
6512516300,2020-07-27 13:59:16,2020-07-23 21:48:00,International Falls,Minnesota,218,Other,Y
9414554465,2020-07-27 13:59:20,2020-07-26 15:34:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
4076169294,2020-07-27 13:59:20,2020-07-25 13:16:00,Winter Garden,Florida,407,Dropped call or no message,Y
3038484935,2020-07-27 13:59:22,2020-07-23 12:57:00,Osprey,Florida,303,Other,Y
5869444202,2020-07-27 13:59:23,2020-07-27 13:50:00,"Sterling Heights,",Michigan,586,Other,N
8555875782,2020-07-27 13:59:31,2020-07-27 11:57:00,Plano,Texas,972,Home security  & alarms,Y
3072041329,2020-07-27 13:59:32,2020-07-27 10:56:00,,New York,914,Other,Y
5164693044,2020-07-27 13:59:37,2020-07-27 00:00:00,,New York,347,No Subject Provided,Y
2548764295,2020-07-27 13:59:38,2020-07-27 12:35:00,Dallas,Texas,915,Other,Y
7273241847,2020-07-27 13:59:40,2020-07-27 13:32:00,Titusville,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433841327,2020-07-27 13:59:41,2020-07-27 09:45:00,Overland Park,Kansas,703,No Subject Provided,Y
9596684724,2020-07-27 13:59:43,2020-07-27 11:56:00,,Connecticut,203,Other,
8449032882,2020-07-27 13:59:48,2020-07-27 12:43:00,Key Biscayne,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
8188730892,2020-07-27 13:59:54,2020-07-27 10:56:00,Riverside,California,951,Other,N
6124162092,2020-07-27 13:59:57,2020-07-27 12:43:00,Ramsey,Minnesota,512,Warranties  & protection plans,Y
8004728715,2020-07-27 13:59:59,2020-07-27 12:59:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-27 13:59:59,2020-07-14 14:00:00,Albion,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",N
9023423864,2020-07-27 13:59:59,2020-07-27 13:56:00,FOREST HILLS,New York,718,Other,Y
2063710908,2020-07-27 14:00:00,2020-07-24 12:42:00,SEATTLE,Washington,206,Other,
,2020-07-27 14:00:01,2020-07-24 16:19:00,Gig Harbor,Washington,253,Dropped call or no message,Y
9168737469,2020-07-27 14:00:07,2020-07-27 09:20:00,,California,916,No Subject Provided,Y
7187053577,2020-07-27 14:00:08,2020-07-27 12:49:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773741092,2020-07-27 14:00:11,2020-07-27 12:55:00,,Texas,281,Other,Y
4076648481,2020-07-27 14:00:12,2020-07-25 14:10:00,Winter Garden,Florida,407,Dropped call or no message,Y
6028062668,2020-07-27 14:00:13,2020-07-27 13:45:00,FAYETTEVILLE,North Carolina,910,Warranties  & protection plans,
8102120052,2020-07-27 14:00:17,2020-07-27 10:46:00,,Iowa,563,"Calls pretending to be government, businesses, or family and friends",Y
3032192236,2020-07-27 14:00:20,2020-07-22 14:56:00,Osprey,Florida,303,Other,Y
2005454544,2020-07-27 14:00:21,2020-07-27 12:46:00,International Falls,Minnesota,218,Other,Y
,2020-07-27 14:00:27,2020-07-27 13:52:00,Sanibel,Florida,239,Other,Y
9174524555,2020-07-27 14:00:29,2020-07-27 12:00:00,,Utah,915,Other,Y
8148599290,2020-07-27 14:00:36,2020-07-16 13:00:00,Albion,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",N
2029325455,2020-07-27 14:00:44,2020-07-27 13:49:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-27 14:00:46,2020-04-01 00:00:00,Laytonsville,Maryland,301,Other,Y
3219997490,2020-07-27 14:00:46,2020-07-27 10:52:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
9726455614,2020-07-27 14:00:50,2020-07-27 12:57:00,Frisco,Texas,214,Warranties  & protection plans,Y
2022301492,2020-07-27 14:00:52,2020-06-24 16:49:00,Lawrenceville,Georgia,404,Other,Y
8023313130,2020-07-27 14:00:52,2020-07-27 13:19:00,Plainfield,Vermont,802,Medical  & prescriptions,Y
4234189228,2020-07-27 14:00:53,2020-07-23 00:00:00,,Tennessee,423,No Subject Provided,Y
3032192236,2020-07-27 14:00:56,2020-07-22 17:14:00,Osprey,Florida,303,Other,Y
5034474778,2020-07-27 14:00:57,2020-07-27 13:46:00,Annandale,Virginia,845,"Reducing your debt (credit cards, mortgage, student loans)",N
4109077454,2020-07-27 14:01:00,2020-07-27 01:56:00,MARIETTA,Georgia,770,Warranties  & protection plans,Y
,2020-07-27 14:01:22,2020-07-27 13:59:00,,Georgia,706,No Subject Provided,N
9178229862,2020-07-27 14:01:07,2020-07-27 10:58:00,,California,510,Other,Y
4257704242,2020-07-27 14:01:11,2020-07-27 14:42:00,Edmond,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
4144602719,2020-07-27 14:01:15,2020-07-27 12:00:00,SUSSEX,Wisconsin,414,Other,Y
3546287187,2020-07-27 14:01:16,2020-07-27 13:36:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
9178617284,2020-07-27 14:02:32,2020-07-27 12:00:00,,Florida,850,No Subject Provided,N
2536450675,2020-07-27 14:01:29,2020-07-24 11:38:00,SEATTLE,Washington,206,Other,
8432865425,2020-07-27 14:01:30,2020-07-27 10:23:00,Goose Creek,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
9286837471,2020-07-27 14:01:33,2020-07-27 12:55:00,Appleton,Wisconsin,920,Charities,N
,2020-07-27 14:01:33,2020-07-27 08:34:00,Santa Cruz,California,831,Other,Y
6265016575,2020-07-27 14:01:44,2020-07-27 08:54:00,san diego,California,619,Dropped call or no message,Y
9039718281,2020-07-27 14:01:45,2020-07-27 12:56:00,,Texas,817,Vacation  & timeshares,Y
5035281797,2020-07-27 14:01:49,2020-07-27 10:58:00,Portland,Oregon,503,Other,N
8175819195,2020-07-27 14:01:50,2020-07-27 12:55:00,North Richland Hills,Texas,561,Computer  & technical support,Y
9724529840,2020-07-27 14:01:50,2020-07-27 11:59:00,,Texas,972,Warranties  & protection plans,Y
562200517,2020-07-27 14:01:51,2020-07-27 09:00:00,Oakland,California,415,Warranties  & protection plans,Y
8203005009,2020-07-27 14:01:51,2020-07-27 10:58:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
7138654916,2020-07-27 14:01:54,2020-07-27 12:56:00,,Texas,713,"Lotteries, prizes  & sweepstakes",Y
3462789453,2020-07-27 14:01:57,2020-07-27 13:52:00,Sanibel,Florida,239,Other,Y
,2020-07-27 14:02:01,2020-07-27 00:00:00,,Virginia,804,No Subject Provided,Y
3473777837,2020-07-27 14:02:05,2020-07-27 13:08:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
7603438278,2020-07-27 14:02:09,2020-07-27 13:50:00,,California,760,"Calls pretending to be government, businesses, or family and friends",N
2767348200,2020-07-27 14:02:15,2020-07-27 13:54:00,MARTINSVILLE,Virginia,276,Other,Y
4083630812,2020-07-27 14:02:17,2020-07-24 20:01:00,EAGLE,Wisconsin,262,Computer  & technical support,Y
8886943670,2020-07-27 14:02:21,2020-07-27 13:55:00,Cridersville,Ohio,567,Other,Y
4076448386,2020-07-27 14:02:29,2020-07-25 14:44:00,Winter Garden,Florida,407,Dropped call or no message,Y
5635815903,2020-07-27 14:02:31,2020-07-27 12:54:00,,Iowa,563,"Calls pretending to be government, businesses, or family and friends",Y
3173495071,2020-07-27 14:02:33,2020-07-27 13:21:00,STOYSTOWN,Pennsylvania,800,Other,Y
5132634645,2020-07-27 14:02:35,2020-07-27 01:47:00,,Ohio,513,"Energy, solar,  & utilities",Y
3028461731,2020-07-27 14:02:37,2020-07-24 15:17:00,Gig Harbor,Washington,253,Dropped call or no message,Y
2108797998,2020-07-27 14:02:39,2020-07-27 11:30:00,Meadowbrook,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
2764570160,2020-07-27 14:02:39,2020-07-27 00:00:00,FORT WORTH,Texas,817,No Subject Provided,N
8768665015,2020-07-27 14:02:44,2020-07-27 12:50:00,CUSHING,Minnesota,218,Other,Y
8319203450,2020-07-27 14:02:47,2020-07-27 10:21:00,San Jose,California,831,Other,Y
4046416915,2020-07-27 14:02:53,2020-06-25 09:30:00,Lawrenceville,Georgia,404,Warranties  & protection plans,Y
2182126200,2020-07-27 14:02:57,2020-07-27 00:00:00,Pequot Lakes,Minnesota,218,Other,
9414519440,2020-07-27 14:03:05,2020-07-27 12:12:00,,Wisconsin,414,Computer  & technical support,Y
8662039560,2020-07-27 14:03:05,2020-07-27 11:16:00,US,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072380026,2020-07-27 14:03:06,2020-07-26 11:00:00,,California,707,Other,Y
5703578528,2020-07-27 14:03:09,2020-07-27 13:58:00,PITTSTON,Pennsylvania,570,"Energy, solar,  & utilities",N
8049222275,2020-07-27 14:03:17,2020-07-27 11:07:00,Powhatan,Virginia,334,"Reducing your debt (credit cards, mortgage, student loans)",Y
4254495075,2020-07-27 14:03:18,2020-07-23 20:13:00,SEATTLE,Washington,206,Other,
5095973478,2020-07-27 14:03:19,2020-07-27 10:34:00,Spokane,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
4458008516,2020-07-27 14:03:20,2020-07-27 10:00:00,,Pennsylvania,717,Other,Y
7723484579,2020-07-27 14:03:21,2020-07-27 10:27:00,,Arizona,520,Dropped call or no message,N
5127986961,2020-07-27 14:03:22,2020-07-27 13:59:00,Raleigh,North Carolina,919,Dropped call or no message,Y
8125317345,2020-07-27 14:03:27,2020-07-25 08:29:00,san diego,California,619,Dropped call or no message,Y
4073922296,2020-07-27 14:03:27,2020-07-27 13:53:00,Windermere,Florida,407,Other,Y
9542396555,2020-07-27 14:03:54,2020-07-27 13:50:00,,Georgia,706,No Subject Provided,N
3302235673,2020-07-27 14:03:29,2020-07-27 13:48:00,Columbus,Ohio,614,Other,Y
8025006067,2020-07-27 14:03:31,2020-07-27 10:58:00,,California,818,No Subject Provided,Y
4076533344,2020-07-27 14:03:31,2020-07-25 15:47:00,Winter Garden,Florida,407,Dropped call or no message,Y
2727865992,2020-07-27 14:03:38,2020-07-27 13:59:00,STOYSTOWN,Pennsylvania,800,Other,Y
5182826801,2020-07-27 14:03:38,2020-07-27 13:43:00,,New York,518,Other,Y
7186376200,2020-07-27 14:03:41,2020-07-27 13:27:00,West Nyack,New York,845,Warranties  & protection plans,Y
4696403921,2020-07-27 14:03:41,2020-07-27 13:02:00,,Texas,682,Dropped call or no message,N
2082643558,2020-07-27 14:03:45,2020-07-27 11:00:00,Gig Harbor,Washington,208,Warranties  & protection plans,Y
9085337949,2020-07-27 14:03:55,2020-07-27 14:00:00,Warren,New Jersey,908,Warranties  & protection plans,N
4694103981,2020-07-27 14:03:57,2020-07-27 13:02:00,DALLAS,Texas,214,Other,Y
,2020-07-27 14:03:57,2020-07-27 13:15:00,New Haven,Vermont,802,Computer  & technical support,Y
9048753637,2020-07-27 14:04:03,2020-07-27 10:25:00,Orange City,Florida,904,Warranties  & protection plans,Y
8312283212,2020-07-27 14:04:06,2020-07-27 08:59:00,San Jose,California,831,Other,Y
5854323105,2020-07-27 14:04:07,2020-07-27 12:57:00,,New York,585,Other,N
4158699691,2020-07-27 14:04:09,2020-07-27 11:13:00,,Oklahoma,918,Computer  & technical support,Y
3604948751,2020-07-27 14:04:11,2020-07-27 11:01:00,Puyallup,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6193292606,2020-07-27 14:04:14,2020-07-24 10:30:00,san diego,California,619,Dropped call or no message,Y
3197686252,2020-07-27 14:04:24,2020-07-27 12:58:00,Burlington,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
8283776683,2020-07-27 14:04:25,2020-07-27 12:20:00,Granbury,Texas,817,Other,N
5706658,2020-07-27 14:04:27,2020-07-24 10:14:00,Gig Harbor,Washington,253,Dropped call or no message,Y
6107534026,2020-07-27 14:04:30,2020-07-26 15:26:00,Macungie,Pennsylvania,610,Dropped call or no message,Y
8642454779,2020-07-27 14:05:02,2020-07-27 14:03:00,,South Carolina,864,No Subject Provided,N
3148885025,2020-07-27 14:04:33,2020-07-27 11:01:00,Los Angeles,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
4696382265,2020-07-27 14:04:38,2020-07-27 09:04:00,Charleston,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
4076541132,2020-07-27 14:04:39,2020-07-25 17:12:00,Winter Garden,Florida,407,Dropped call or no message,Y
2154769803,2020-07-27 14:04:40,2020-07-27 13:10:00,,Pennsylvania,215,No Subject Provided,Y
3217847198,2020-07-27 14:04:41,2020-07-27 14:03:00,Haymarket,Florida,321,Home improvement  & cleaning,N
4433841239,2020-07-27 14:04:51,2020-07-27 11:02:00,Port Hueneme,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8018731075,2020-07-27 14:04:53,2020-07-27 10:53:00,Everett,Washington,801,"Lotteries, prizes  & sweepstakes",Y
4255777808,2020-07-27 14:04:57,2020-07-27 10:58:00,Spokane,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
7312608298,2020-07-27 14:05:03,2020-07-24 09:12:00,san diego,California,619,Dropped call or no message,Y
5614926984,2020-07-27 14:05:08,2020-07-26 12:00:00,Tulsa,Oklahoma,918,Other,Y
7046853720,2020-07-27 14:05:09,2020-07-27 13:59:00,Charlotte,North Carolina,704,Other,Y
7574531900,2020-07-27 14:05:11,2020-07-27 12:13:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
4242712403,2020-07-27 14:05:11,2020-07-26 10:23:00,Torrance,California,310,No Subject Provided,Y
4348203251,2020-07-27 14:05:21,2020-07-27 13:59:00,Sarasota,Florida,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
5304553245,2020-07-27 14:05:27,2020-07-26 00:00:00,Manlius,New York,315,Computer  & technical support,Y
7322046838,2020-07-27 14:05:32,2020-07-27 08:12:00,Frankfort,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
5055691227,2020-07-27 14:05:34,2020-07-27 12:03:00,,New Mexico,505,No Subject Provided,Y
8006334227,2020-07-27 14:05:39,2020-07-27 14:26:00,Montross,Virginia,804,Medical  & prescriptions,N
9377765391,2020-07-27 14:05:41,2020-07-27 13:30:00,Dayton,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
7145960120,2020-07-27 14:05:43,2020-07-27 14:02:00,Paris,Virginia,540,Computer  & technical support,Y
4696387846,2020-07-27 14:05:46,2020-07-27 10:58:00,Plano,Texas,972,Dropped call or no message,Y
9144427651,2020-07-27 14:05:46,2020-07-27 01:53:00,Yonkers,New York,914,Medical  & prescriptions,N
3219997490,2020-07-27 14:05:48,2020-07-27 10:05:00,Lawrenceburg,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
4254041231,2020-07-27 14:05:49,2020-07-27 10:39:00,,Washington,206,Other,N
6018000860,2020-07-27 14:05:50,2020-07-27 12:57:00,Hattiesburg,Mississippi,601,Home security  & alarms,N
1661200347,2020-07-27 14:05:56,2020-07-27 10:37:00,Atwater,California,209,Warranties  & protection plans,Y
6672609380,2020-07-27 14:06:00,2020-07-27 13:55:00,Rochester,New York,585,Other,Y
3234740111,2020-07-27 14:06:03,2020-07-26 08:19:00,Torrance,California,310,No Subject Provided,Y
2029325335,2020-07-27 14:06:06,2020-07-27 11:01:00,Webster,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
3192844875,2020-07-27 14:06:09,2020-07-27 13:01:00,Waterloo,Iowa,319,Warranties  & protection plans,Y
9202316684,2020-07-27 14:06:11,2020-07-27 13:04:00,OSHKOSH,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
925201534,2020-07-27 14:06:13,2020-07-27 10:55:00,Folsom,California,916,Warranties  & protection plans,Y
5039985326,2020-07-27 14:06:19,2020-07-27 09:27:00,Or,Oregon,503,Medical  & prescriptions,Y
2535145126,2020-07-27 14:06:24,2020-07-22 10:27:00,Gig Harbor,Washington,253,Dropped call or no message,Y
3219997490,2020-07-27 14:06:37,2020-07-27 07:20:00,Jamestown,California,209,"Calls pretending to be government, businesses, or family and friends",Y
8152403392,2020-07-27 14:06:38,2020-07-23 00:00:00,Minooka,Illinois,815,No Subject Provided,
,2020-07-27 14:06:39,2020-07-27 10:21:00,Lebanon,Tennessee,615,Medical  & prescriptions,Y
4076546416,2020-07-27 14:06:41,2020-07-25 20:40:00,Winter Garden,Florida,407,Dropped call or no message,Y
5204563297,2020-07-27 14:06:49,2020-07-20 11:04:00,,Arizona,520,Dropped call or no message,N
2403662563,2020-07-27 14:06:51,2020-07-27 14:00:00,Baltimore,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
4342016768,2020-07-27 14:06:52,2020-07-27 12:38:00,Lynchburg,Virginia,434,Warranties  & protection plans,Y
