Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6514329216,2020-05-12 15:17:35,2020-05-12 14:15:00,maple grove,Minnesota,763,Dropped call or no message,Y
,2020-05-12 15:17:40,2020-05-11 12:24:00,Gainesville,Florida,352,Other,Y
4848501883,2020-05-12 15:17:41,2020-05-12 14:48:00,New Freedom,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542481869,2020-05-12 15:17:45,2020-05-12 14:55:00,Kalkaska,Michigan,231,Dropped call or no message,Y
8562121444,2020-05-12 15:17:48,2020-05-12 15:10:00,,New Jersey,856,Medical  & prescriptions,N
3307691131,2020-05-12 15:17:48,2020-05-12 15:13:00,,Ohio,330,Other,Y
4242228427,2020-05-12 15:17:51,2020-05-11 12:53:00,Los Altos,California,408,Dropped call or no message,N
4012401295,2020-05-12 15:17:53,2020-05-12 14:44:00,ALLENTOWN,Pennsylvania,610,Medical  & prescriptions,Y
2107566332,2020-05-12 15:17:56,2020-05-12 10:14:00,Scottadale,Arizona,480,Other,Y
6122608927,2020-05-12 15:18:00,2020-05-12 13:49:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-12 15:18:17,2020-04-06 00:00:00,,Kansas,785,No Subject Provided,
7044224019,2020-05-12 15:18:04,2020-05-01 00:00:00,Charlotte,North Carolina,704,Other,N
5302328031,2020-05-12 15:18:04,2020-05-12 11:16:00,Paradise,California,530,Other,N
2027924405,2020-05-12 15:18:10,2020-05-09 12:14:00,,New Hampshire,603,Other,Y
,2020-05-12 15:18:17,2020-03-11 00:00:00,Dallas,Texas,972,No Subject Provided,Y
3302226614,2020-05-12 15:18:29,2020-05-07 17:57:00,,Ohio,330,Warranties  & protection plans,Y
4845932241,2020-05-12 15:18:29,2020-05-12 14:26:00,New Freedom,Pennsylvania,724,Dropped call or no message,N
3469081653,2020-05-12 15:18:30,2020-05-12 14:08:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8135317067,2020-05-12 15:18:33,2020-05-12 15:10:00,Middleburg,Florida,904,Warranties  & protection plans,N
3152213269,2020-05-12 15:18:35,2020-05-12 15:06:00,Brooklyn,New York,718,Dropped call or no message,Y
7068185579,2020-05-12 15:18:39,2020-05-12 15:15:00,ATLANTA,Georgia,706,Warranties  & protection plans,Y
3607614364,2020-05-12 15:18:43,2020-05-12 12:12:00,indianola,Washington,360,Dropped call or no message,N
5392049646,2020-05-12 15:19:02,2020-05-11 13:35:00,Newton,Kansas,316,Other,Y
8053954783,2020-05-12 15:19:08,2020-05-12 13:50:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
7875904429,2020-05-12 15:19:09,2020-05-12 15:17:00,Frederick,Maryland,787,"Calls pretending to be government, businesses, or family and friends",N
9032243953,2020-05-12 15:19:14,2020-05-12 13:27:00,,Texas,210,Dropped call or no message,N
6466283476,2020-05-12 15:19:20,2020-05-12 15:16:00,Forest Hills,New York,646,Warranties  & protection plans,Y
8038506775,2020-05-12 15:19:42,2020-05-12 12:12:00,,California,323,No Subject Provided,Y
7723205076,2020-05-12 15:20:00,2020-05-12 14:53:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
4065507323,2020-05-12 15:20:05,2020-05-12 12:40:00,Helena,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
4435035616,2020-05-12 15:20:34,2020-05-12 14:34:00,,Maryland,443,No Subject Provided,N
6155532072,2020-05-12 15:20:23,2020-05-12 14:09:00,Mt. Juliet,Tennessee,615,Warranties  & protection plans,Y
9259486983,2020-05-12 15:20:28,2020-05-12 11:00:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
4142401565,2020-05-12 15:20:31,2020-05-12 14:18:00,,Wisconsin,715,Charities,N
5704959684,2020-05-12 15:20:31,2020-05-12 14:09:00,Carlisle,Pennsylvania,717,"Energy, solar,  & utilities",Y
8173497852,2020-05-12 15:20:40,2020-05-12 14:12:00,Houston,Texas,817,Other,Y
5165595522,2020-05-12 15:20:41,2020-05-12 14:17:00,Troy,Illinois,618,Other,Y
3867387620,2020-05-12 15:20:48,2020-05-05 13:55:00,DeLand,Florida,386,Other,N
,2020-05-12 15:21:00,2020-05-12 12:19:00,,Arizona,520,No Subject Provided,Y
2107143864,2020-05-12 15:21:04,2020-05-12 07:30:00,Layton,Utah,801,Other,Y
6514104488,2020-05-12 15:21:04,2020-05-12 14:10:00,Farmington,Minnesota,715,Warranties  & protection plans,Y
7176801469,2020-05-12 15:21:12,2020-05-11 21:42:00,Carlisle,Pennsylvania,717,Other,Y
8882403265,2020-05-12 15:21:13,2020-05-12 13:20:00,,Arizona,602,Other,Y
7064939533,2020-05-12 15:21:29,2020-05-12 13:12:00,Rome,Georgia,706,Warranties  & protection plans,N
2486077996,2020-05-12 15:21:32,2020-05-12 15:04:00,JACKSON,Michigan,517,Other,Y
8153401729,2020-05-12 15:21:36,2020-05-12 09:15:00,,Illinois,815,Warranties  & protection plans,Y
6304466294,2020-05-12 15:21:49,2020-05-11 11:21:00,Naperville,Illinois,630,Other,Y
2028046940,2020-05-12 15:21:52,2020-05-12 15:15:00,Enoree,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
4053645795,2020-05-12 15:22:00,2020-05-12 14:15:00,Norman,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
3144513337,2020-05-12 15:22:51,2020-05-12 14:19:00,,Missouri,573,No Subject Provided,
2142831316,2020-05-12 15:22:19,2020-05-11 19:15:00,Palmer Lake,Colorado,719,Dropped call or no message,Y
7087542125,2020-05-12 15:23:28,2020-05-12 11:01:00,,Illinois,708,No Subject Provided,
8135872291,2020-05-12 15:22:24,2020-05-12 15:20:00,Odessa,Florida,813,Warranties  & protection plans,Y
,2020-05-12 15:22:27,2020-05-12 12:53:00,Helena,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
2487444146,2020-05-12 15:22:28,2020-05-12 15:10:00,Ferrysburg,Michigan,616,Warranties  & protection plans,Y
,2020-05-12 15:22:32,2020-05-12 11:00:00,,,888,No Subject Provided,Y
5701065340,2020-05-12 15:22:38,2020-05-07 13:32:00,Carlisle,Pennsylvania,717,Other,Y
9547878720,2020-05-12 15:22:40,2020-05-12 15:17:00,"ANN ARBOR, MI",Illinois,773,Warranties  & protection plans,Y
8643124893,2020-05-12 15:22:52,2020-05-12 08:17:00,Laredo,Texas,956,Dropped call or no message,N
5733822592,2020-05-12 15:23:11,2020-05-12 14:20:00,,Missouri,573,Medical  & prescriptions,Y
7274724473,2020-05-12 15:23:20,2020-05-12 15:12:00,,Pennsylvania,570,Dropped call or no message,Y
2192472967,2020-05-12 15:23:20,2020-05-12 13:02:00,HIGHLAND,Indiana,219,Warranties  & protection plans,Y
5032652010,2020-05-12 15:23:23,2020-05-12 11:45:00,GRESHAM,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5033001202,2020-05-12 15:23:23,2020-05-12 12:15:00,Portland,Oregon,503,Warranties  & protection plans,Y
,2020-05-12 15:23:25,2020-05-12 10:11:00,,California,209,No Subject Provided,Y
2482438556,2020-05-12 15:23:25,2020-05-12 13:48:00,Grand Rapids,Michigan,616,Other,N
9737149983,2020-05-12 15:23:31,2020-05-12 15:20:00,WHIPPANY,New Jersey,973,Warranties  & protection plans,Y
8002827541,2020-05-12 15:23:46,2020-05-12 15:16:00,Enoree,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
9735227840,2020-05-12 15:23:48,2020-05-12 15:21:00,,New Jersey,973,No Subject Provided,Y
2019479068,2020-05-12 15:23:50,2020-05-12 15:03:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
2138079464,2020-05-12 15:24:03,2020-05-12 12:21:00,GILBERT,Arizona,602,Other,Y
8283929891,2020-05-12 15:24:07,2020-05-12 15:20:00,RALEIGH,North Carolina,919,Warranties  & protection plans,Y
5033001647,2020-05-12 15:24:29,2020-05-12 12:13:00,Gladstone,Oregon,503,Warranties  & protection plans,Y
9543883319,2020-05-12 15:24:34,2020-05-12 15:15:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
2157982950,2020-05-12 15:24:35,2020-05-08 10:36:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
9377654684,2020-05-12 15:24:36,2020-05-12 15:20:00,Beavercreek,Ohio,937,Warranties  & protection plans,Y
7708614890,2020-05-12 15:24:36,2020-05-12 14:35:00,Covington,Georgia,770,Warranties  & protection plans,Y
8002255935,2020-05-12 15:24:49,2020-05-12 11:50:00,San Marcos,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
5125431496,2020-05-12 15:24:58,2020-05-12 14:16:00,,Texas,214,Warranties  & protection plans,Y
4067028967,2020-05-12 15:25:05,2020-05-12 13:12:00,Helena,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
3054224403,2020-05-12 15:25:08,2020-05-12 15:06:00,MIAMI,Florida,305,Computer  & technical support,N
2063479260,2020-05-12 15:26:20,2020-05-12 15:20:00,,Florida,305,No Subject Provided,N
5023699083,2020-05-12 15:25:13,2020-05-12 02:23:00,,Kentucky,502,Home security  & alarms,N
6312372033,2020-05-12 15:25:15,2020-05-12 15:15:00,,New York,631,Work from home  & other ways to make money,Y
8302028091,2020-05-12 15:25:19,2020-05-12 14:19:00,Edinburg,Texas,956,Other,N
8475955459,2020-05-12 15:25:23,2020-05-12 14:23:00,Bella Vista,Arkansas,224,Warranties  & protection plans,Y
5164661067,2020-05-12 15:25:24,2020-05-12 12:40:00,Cherryville,North Carolina,704,Other,N
6026187759,2020-05-12 15:25:33,2020-05-12 10:55:00,Chandler,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
4143906100,2020-05-12 15:25:37,2020-05-10 19:30:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
3187920283,2020-05-12 15:25:38,2020-05-12 12:05:00,,South Carolina,803,Work from home  & other ways to make money,Y
,2020-05-12 15:25:40,2020-05-12 14:11:00,,Kansas,316,No Subject Provided,Y
7162969315,2020-05-12 15:25:43,2020-05-12 12:58:00,,New York,585,Other,Y
7652225482,2020-05-12 15:25:45,2020-05-12 12:22:00,Roanoke,Texas,317,"Reducing your debt (credit cards, mortgage, student loans)",N
5419741541,2020-05-12 15:26:08,2020-05-04 00:00:00,,Connecticut,860,Medical  & prescriptions,Y
4704314379,2020-05-12 15:26:09,2020-05-12 15:22:00,Winder,Georgia,770,Other,N
8152492447,2020-05-12 15:26:10,2020-05-12 14:22:00,Montreal,Missouri,309,Warranties  & protection plans,Y
8444828887,2020-05-12 15:26:12,2020-05-12 15:00:00,,Ohio,614,Other,Y
9179963231,2020-05-12 15:26:23,2020-05-12 15:24:00,,Michigan,517,Warranties  & protection plans,Y
8888659464,2020-05-12 15:26:27,2020-05-12 13:24:00,,New Jersey,201,Other,Y
8552446744,2020-05-12 15:26:31,2020-05-12 15:23:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
2253771331,2020-05-12 15:26:36,2020-05-12 14:22:00,,Louisiana,337,"Reducing your debt (credit cards, mortgage, student loans)",Y
2108214105,2020-05-12 15:26:38,2020-05-12 14:33:00,Cumming,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
7087546931,2020-05-12 15:26:43,2020-05-12 14:10:00,,Illinois,708,No Subject Provided,Y
2018256213,2020-05-12 15:26:46,2020-05-12 14:24:00,Mentone,Alabama,256,Dropped call or no message,N
2015353435,2020-05-12 15:26:50,2020-05-12 15:25:00,,New Jersey,856,Other,N
8557026088,2020-05-12 15:26:57,2020-05-12 12:59:00,,New York,585,Other,N
9513661153,2020-05-12 15:27:00,2020-05-12 12:59:00,Cherryville,North Carolina,704,Dropped call or no message,N
2177741444,2020-05-12 15:27:03,2020-05-12 14:22:00,,Illinois,217,No Subject Provided,Y
2145214321,2020-05-12 15:27:03,2020-05-08 15:42:00,santa clara,California,408,Other,Y
8055345038,2020-05-12 15:27:11,2020-05-12 15:25:00,WELLINGTON,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
9712585939,2020-05-12 15:27:18,2020-05-09 15:00:00,,Connecticut,860,Other,Y
8888659464,2020-05-12 15:27:21,2020-05-12 15:25:00,,New Jersey,201,Other,Y
9732289684,2020-05-12 15:27:22,2020-05-12 15:20:00,Nutley,New Jersey,973,"Energy, solar,  & utilities",Y
5032652010,2020-05-12 15:27:32,2020-05-12 12:05:00,GRESHAM,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2152300232,2020-05-12 15:27:34,2020-05-12 14:32:00,,Pennsylvania,215,Other,Y
5863531284,2020-05-12 15:27:41,2020-05-12 15:20:00,Harrison Township,Michigan,586,Other,N
5203761925,2020-05-12 15:27:42,2020-05-12 15:22:00,,Maine,207,Dropped call or no message,Y
7207293395,2020-05-12 15:27:50,2020-05-11 11:18:00,Palmer Lake,Colorado,719,Dropped call or no message,Y
5622656077,2020-05-12 15:27:55,2020-05-11 15:17:00,,California,562,Other,Y
8623059634,2020-05-12 15:28:07,2020-05-12 13:35:00,,New Jersey,856,Other,N
7245959035,2020-05-12 15:28:07,2020-05-12 09:32:00,CANTON,Ohio,330,Other,N
,2020-05-12 15:28:09,2020-05-12 09:30:00,Colorado Springs,Colorado,719,No Subject Provided,Y
9132707680,2020-05-12 15:28:16,2020-04-14 14:49:00,Leavenworth,Kansas,913,Other,Y
2177337026,2020-05-12 15:28:20,2020-05-12 14:26:00,Mahomet,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
7147094279,2020-05-12 15:28:21,2020-05-12 13:02:00,,Vermont,802,Other,Y
8023753980,2020-05-12 15:28:30,2020-05-12 13:28:00,Jacksonville,Florida,904,Work from home  & other ways to make money,Y
3852925748,2020-05-12 15:28:33,2020-05-12 15:02:00,,Pennsylvania,215,Other,Y
7604404511,2020-05-12 15:28:34,2020-05-11 13:07:00,,South Carolina,803,Work from home  & other ways to make money,Y
8665805802,2020-05-12 15:28:44,2020-05-12 14:25:00,Abilene,Texas,325,Other,Y
4062054180,2020-05-12 15:28:44,2020-05-12 01:26:00,Billings,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232263773,2020-05-12 15:28:44,2020-05-12 15:27:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
3305918326,2020-05-12 15:28:46,2020-05-12 13:21:00,Rio Rancho,New Mexico,330,Warranties  & protection plans,Y
9045122362,2020-05-12 15:28:48,2020-05-12 13:23:00,,Illinois,847,Other,Y
8473976314,2020-05-12 15:28:51,2020-05-12 11:02:00,Mission Viejo,California,949,Dropped call or no message,Y
3166670078,2020-05-12 15:28:53,2020-05-12 14:11:00,,Kansas,785,No Subject Provided,Y
8556309698,2020-05-12 15:28:59,2020-05-12 14:00:00,Garland,Texas,972,Other,Y
3322190145,2020-05-12 15:28:59,2020-05-12 15:14:00,ATKINSON,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
7722383055,2020-05-12 15:29:09,2020-05-12 13:12:00,,Florida,954,Warranties  & protection plans,Y
2676097655,2020-05-12 15:29:11,2020-05-12 15:27:00,pittsburgh,Pennsylvania,814,Warranties  & protection plans,Y
7028098570,2020-05-12 15:29:20,2020-05-12 12:45:00,,Nevada,702,No Subject Provided,Y
5094123121,2020-05-12 15:29:21,2020-05-12 12:27:00,Spokane,Washington,509,Dropped call or no message,Y
4108445127,2020-05-12 15:29:27,2020-05-12 13:27:00,,Illinois,847,Other,Y
4406562024,2020-05-12 15:29:36,2020-05-12 15:01:00,Mayfield Heights,Ohio,440,Dropped call or no message,Y
3324566437,2020-05-12 15:30:24,2020-05-11 16:40:00,,New York,315,No Subject Provided,N
8883486692,2020-05-12 15:29:40,2020-05-12 12:00:00,,California,831,"Energy, solar,  & utilities",
4435427178,2020-05-12 15:29:45,2020-05-12 15:23:00,,Maryland,443,Warranties  & protection plans,Y
9702155746,2020-05-12 15:30:05,2020-05-12 13:11:00,Ft. Collins,Colorado,970,Warranties  & protection plans,Y
9546457460,2020-05-12 15:30:08,2020-05-08 14:36:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
4253681154,2020-05-12 15:30:13,2020-05-12 12:26:00,,Washington,360,Other,Y
4072755532,2020-05-12 15:30:13,2020-05-12 15:29:00,,Florida,407,"Energy, solar,  & utilities",Y
9136832020,2020-05-12 15:30:20,2020-05-07 15:43:00,Leavenworth,Kansas,913,Other,Y
3305463328,2020-05-12 15:30:24,2020-05-12 14:18:00,CANTON,Ohio,330,Warranties  & protection plans,Y
5053720973,2020-05-12 15:30:25,2020-05-12 09:38:00,Las Cruces,New Mexico,575,Warranties  & protection plans,Y
7174635448,2020-05-12 15:30:28,2020-05-12 15:19:00,,Pennsylvania,717,Dropped call or no message,N
8188537650,2020-05-12 15:30:55,2020-05-12 12:26:00,,California,818,No Subject Provided,N
5072049231,2020-05-12 15:30:38,2020-05-12 00:00:00,North Mankato,Minnesota,507,No Subject Provided,
9792711465,2020-05-12 15:30:44,2020-05-12 14:30:00,,Texas,979,Other,Y
5139249437,2020-05-12 15:30:45,2020-05-12 09:13:00,Austin,Texas,512,Home security  & alarms,N
2703553247,2020-05-12 15:30:45,2020-05-12 14:18:00,Homer Glen,Illinois,708,Dropped call or no message,N
,2020-05-12 15:30:49,2020-05-12 15:20:00,RIVER EDGE,New Jersey,315,"Lotteries, prizes  & sweepstakes",Y
4109416780,2020-05-12 15:30:50,2020-05-12 15:25:00,Philadelphia,Pennsylvania,215,Other,N
8006222580,2020-05-12 15:30:50,2020-05-12 15:25:00,Columbus,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
3215118615,2020-05-12 15:30:54,2020-05-08 13:17:00,,Florida,954,Home security  & alarms,Y
8666645342,2020-05-12 15:31:00,2020-05-12 09:03:00,Payson,Arizona,928,Medical  & prescriptions,Y
4079047769,2020-05-12 15:31:01,2020-05-12 15:24:00,mount carmel,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",N
5622656077,2020-05-12 15:31:07,2020-05-11 15:24:00,,California,562,Other,Y
2487939677,2020-05-12 15:31:20,2020-05-12 15:18:00,,Ohio,440,No Subject Provided,Y
6782248817,2020-05-12 15:31:34,2020-05-12 12:22:00,San Jose,California,408,Other,Y
9142516516,2020-05-12 15:31:41,2020-05-12 15:30:00,,New York,845,"Lotteries, prizes  & sweepstakes",Y
5709459209,2020-05-12 15:31:42,2020-05-12 15:24:00,Olney,Maryland,570,Dropped call or no message,N
5043752386,2020-05-12 15:31:46,2020-05-12 14:11:00,,Louisiana,985,Other,Y
9735499195,2020-05-12 15:31:48,2020-05-12 15:26:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543883332,2020-05-12 15:31:50,2020-05-08 09:28:00,,Florida,954,Warranties  & protection plans,Y
7162446232,2020-05-12 15:32:04,2020-05-12 15:24:00,Springville,New York,716,Computer  & technical support,Y
3152108535,2020-05-12 15:32:05,2020-05-12 13:24:00,Bellerose,New York,718,Dropped call or no message,N
4322878555,2020-05-12 15:32:06,2020-05-12 12:22:00,,New York,929,Vacation  & timeshares,Y
2404329492,2020-05-12 15:32:07,2020-05-12 15:27:00,Jessup,Maryland,240,Warranties  & protection plans,Y
2488471473,2020-05-12 15:32:08,2020-05-12 12:17:00,Farmington Hills,Michigan,248,Dropped call or no message,Y
,2020-05-12 15:32:09,2020-05-12 14:30:00,,Texas,903,No Subject Provided,Y
9132241226,2020-05-12 15:32:15,2020-05-12 14:20:00,,Kansas,913,Warranties  & protection plans,Y
8055345038,2020-05-12 15:32:18,2020-05-12 15:28:00,Fishers,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
9102392089,2020-05-12 15:32:22,2020-05-12 15:20:00,Reidsville,North Carolina,336,Warranties  & protection plans,Y
6028062611,2020-05-12 15:32:29,2020-05-12 12:31:00,,Arizona,602,Warranties  & protection plans,Y
2057939868,2020-05-12 15:32:29,2020-05-12 12:28:00,Tualatin,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
6053494614,2020-05-12 15:32:46,2020-05-07 09:49:00,Leavenworth,Kansas,913,Other,Y
8444828887,2020-05-12 15:32:46,2020-05-12 14:22:00,Ofallon,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
2057939868,2020-05-12 15:32:50,2020-05-12 13:28:00,Mamou,Louisiana,337,Other,Y
3152108535,2020-05-12 15:32:58,2020-05-12 13:25:00,Bellerose,New York,646,Dropped call or no message,N
2482906307,2020-05-12 15:32:58,2020-05-11 12:54:00,Boyne City,Michigan,248,Other,N
63123844589,2020-05-12 15:33:01,2020-05-12 15:30:00,Sag Harbor,New York,631,Computer  & technical support,Y
7632753120,2020-05-12 15:33:03,2020-05-12 14:19:00,Delano,Minnesota,763,Warranties  & protection plans,Y
9788604911,2020-05-12 15:33:06,2020-05-12 14:21:00,Newbury,Massachusetts,978,Other,N
,2020-05-12 15:33:08,2020-05-12 14:04:00,,Ohio,440,No Subject Provided,Y
4127760205,2020-05-12 15:33:12,2020-05-12 12:00:00,DENVER,Colorado,303,Other,Y
9156712851,2020-05-12 15:33:12,2020-05-12 12:29:00,,Texas,817,Warranties  & protection plans,Y
7035961642,2020-05-12 15:33:14,2020-05-12 15:29:00,Alexandria,Virginia,703,Dropped call or no message,N
8444828887,2020-05-12 15:33:21,2020-05-12 14:49:00,BONAIRE,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
7866739841,2020-05-12 15:33:23,2020-05-12 15:27:00,Sarasota,Florida,941,Warranties  & protection plans,Y
6469013550,2020-05-12 15:33:26,2020-05-12 11:34:00,,California,510,Other,Y
5093682361,2020-05-12 15:33:26,2020-05-12 15:29:00,Raleigh,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
6168898880,2020-05-12 15:33:26,2020-05-11 13:59:00,Farmington Hills,Michigan,248,Dropped call or no message,Y
5714558579,2020-05-12 15:33:35,2020-05-12 15:26:00,Herndon,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
4352609565,2020-05-12 15:33:56,2020-05-12 13:00:00,,Utah,435,Other,Y
8652172651,2020-05-12 15:33:57,2020-05-12 14:25:00,Lakeway,Texas,512,Medical  & prescriptions,Y
3147103628,2020-05-12 15:33:59,2020-05-12 02:22:00,Saint Louis,Missouri,314,Other,N
3301009724,2020-05-12 15:34:01,2020-05-12 03:00:00,,Ohio,330,"Energy, solar,  & utilities",Y
7195450404,2020-05-12 15:34:11,2020-05-12 10:28:00,Colorado Springs,Colorado,719,Other,N
6463288922,2020-05-12 15:34:12,2020-05-12 12:32:00,,California,510,Other,Y
9513353183,2020-05-12 15:34:19,2020-05-12 12:29:00,Huntington Beach,California,714,Other,Y
7325256751,2020-05-12 15:34:25,2020-05-12 15:31:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
4197141075,2020-05-12 15:34:26,2020-05-12 15:30:00,Laconia,New Hampshire,978,Other,Y
2143846366,2020-05-12 15:34:33,2020-05-12 00:00:00,Prosper,Texas,214,Warranties  & protection plans,Y
4029919907,2020-05-12 15:34:33,2020-05-12 14:14:00,,Nebraska,402,Warranties  & protection plans,Y
0123456789,2020-05-12 15:34:48,2020-05-12 12:29:00,Berkeley,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532544321,2020-05-12 15:34:50,2020-05-12 12:27:00,Sacramento,California,253,Other,N
9543883248,2020-05-12 15:34:50,2020-05-07 10:13:00,,Florida,954,Home security  & alarms,Y
4806907953,2020-05-12 15:34:50,2020-05-10 12:14:00,,Arizona,602,Other,N
8022324695,2020-05-12 15:35:11,2020-05-12 15:32:00,Saint Albans City,Vermont,802,Dropped call or no message,Y
9312086252,2020-05-12 15:35:18,2020-05-12 11:18:00,Berkeley,California,510,Medical  & prescriptions,Y
8055345038,2020-05-12 15:35:22,2020-05-12 02:15:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
2816524090,2020-05-12 15:35:27,2020-05-12 14:31:00,,Texas,281,Warranties  & protection plans,Y
9034887307,2020-05-12 15:35:32,2020-05-12 12:20:00,,Texas,903,Warranties  & protection plans,Y
9547876459,2020-05-12 15:35:38,2020-05-05 13:34:00,,Florida,954,Home improvement  & cleaning,Y
8708283971,2020-05-12 15:35:40,2020-05-12 14:31:00,,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
9512672226,2020-05-12 15:35:43,2020-05-12 12:33:00,Riverside,California,951,Other,Y
8318443038,2020-05-12 15:35:44,2020-05-12 21:58:00,Byron,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
2463269090,2020-05-12 15:35:46,2020-05-12 00:00:00,Lakeway,Texas,512,Other,N
8105222873,2020-05-12 15:35:47,2020-05-08 13:50:00,Farmington Hills,Michigan,248,Dropped call or no message,Y
8572909556,2020-05-12 15:35:49,2020-05-12 14:30:00,,Texas,903,No Subject Provided,Y
8323142728,2020-05-12 15:35:53,2020-05-12 14:22:00,Houston,Texas,832,Warranties  & protection plans,Y
9803995185,2020-05-12 15:35:54,2020-05-11 17:57:00,Laconia,New Hampshire,978,Other,Y
2013479260,2020-05-12 15:36:15,2020-05-12 15:33:00,Brooklyn,New York,718,Other,Y
5622651686,2020-05-12 15:36:15,2020-05-11 15:17:00,,California,562,Other,Y
,2020-05-12 15:36:23,2020-05-12 14:33:00,Cumming,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
4253538925,2020-05-12 15:36:34,2020-05-12 09:57:00,RENTON,Washington,425,Dropped call or no message,N
9547877638,2020-05-12 15:36:41,2020-04-30 13:15:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
4792658122,2020-05-12 15:36:47,2020-05-12 14:28:00,VN BUREN,Arkansas,479,Dropped call or no message,
2488471489,2020-05-12 15:36:51,2020-05-07 17:30:00,Farmington Hills,Michigan,248,Dropped call or no message,Y
5593153420,2020-05-12 15:37:03,2020-05-12 13:13:00,Lakeway,Texas,512,Dropped call or no message,N
,2020-05-12 15:37:23,2020-05-12 02:19:00,Victoria,Texas,361,Other,Y
4028807896,2020-05-12 15:37:25,2020-05-12 14:32:00,Omaha,Nebraska,402,Other,Y
,2020-05-12 15:37:40,2020-05-12 00:00:00,Colorado Springs,Colorado,719,Other,N
8312082387,2020-05-12 15:37:43,2020-05-12 12:35:00,monterey,California,831,Warranties  & protection plans,Y
8444828887,2020-05-12 15:37:43,2020-05-12 00:00:00,Riverton,Wyoming,307,Other,Y
2153447009,2020-05-12 15:37:50,2020-05-12 15:30:00,Jenkintown,Pennsylvania,215,"Energy, solar,  & utilities",N
4122766734,2020-05-12 15:37:54,2020-05-12 15:29:00,,Pennsylvania,412,"Energy, solar,  & utilities",Y
9565137792,2020-05-12 15:38:09,2020-05-01 12:23:00,brookshire,Texas,713,Other,N
3085871030,2020-05-12 15:38:17,2020-05-12 14:15:00,Omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
4028807896,2020-05-12 15:38:28,2020-05-12 14:30:00,Omaha,Nebraska,402,Other,Y
4092416332,2020-05-12 15:38:31,2020-05-12 12:00:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
9802404738,2020-05-12 15:38:36,2020-05-12 15:23:00,Charlotte,North Carolina,980,Warranties  & protection plans,Y
4146260233,2020-05-12 15:38:39,2020-05-12 12:28:00,,California,310,Other,Y
5392173083,2020-05-12 15:38:40,2020-05-12 12:18:00,Burbank,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
8477979109,2020-05-12 15:38:42,2020-05-12 14:33:00,,Illinois,847,Dropped call or no message,Y
