Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2142349017,2/12/2019 17:56,1/25/2019 16:12,Plano,Texas,214,No Subject Provided,N
5627872306,2/12/2019 17:56,2/12/2019 14:15,,California,562,No Subject Provided,N
3217223932,2/12/2019 17:56,2/12/2019 12:32,,Florida,321,Dropped call or no message,N
4692070714,2/12/2019 17:56,2/12/2019 14:30,Tomball,Texas,469,No Subject Provided,Y
7604509536,2/12/2019 17:56,2/12/2019 14:49,,California,760,Work from home  & other ways to make money,Y
8003400338,2/12/2019 17:56,1/17/2019 8:47,,New York,315,No Subject Provided,Y
2142109505,2/12/2019 17:56,2/12/2019 16:49,Caraway,Arkansas,870,Medical  & prescriptions,Y
8555409444,2/12/2019 17:56,2/12/2019 16:10,,Illinois,630,Dropped call or no message,N
8445833888,2/12/2019 17:56,2/11/2019 12:23,Leesburg,Virginia,703,Computer  & technical support,Y
6825877027,2/12/2019 17:56,1/29/2019 8:21,Glen Rock,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
5037651465,2/12/2019 17:56,2/12/2019 13:43,,Nevada,775,No Subject Provided,Y
4079510017,2/12/2019 17:56,1/31/2019 0:00,California,Kentucky,859,No Subject Provided,Y
7323382586,2/12/2019 17:56,2/12/2019 5:52,Gastonia,North Carolina,704,Medical  & prescriptions,N
6177028010,2/12/2019 17:56,2/7/2019 10:22,York,Maine,207,Dropped call or no message,Y
2142109505,2/12/2019 17:56,2/12/2019 17:17,,Michigan,616,No Subject Provided,Y
3526615211,2/12/2019 17:56,2/12/2019 17:49,Gainesville,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
2675210811,2/12/2019 17:56,2/11/2019 13:54,Biglerville,Pennsylvania,717,Other,N
9492919330,2/12/2019 17:56,2/12/2019 14:52,San Rafael,California,949,"Calls pretending to be government, businesses, or family and friends",Y
7197931834,2/12/2019 17:56,2/12/2019 14:11,Denver,Colorado,303,No Subject Provided,Y
4146144305,2/12/2019 17:56,2/12/2019 16:32,ROGERS,Arkansas,214,No Subject Provided,Y
5052798740,2/12/2019 17:56,2/12/2019 15:47,Fairview,New Mexico,505,No Subject Provided,Y
2142109505,2/12/2019 17:56,2/12/2019 17:55,,Georgia,770,No Subject Provided,Y
7636564777,2/12/2019 17:56,2/7/2019 13:36,Clovis,California,559,No Subject Provided,Y
2023819427,2/12/2019 17:56,2/9/2019 10:57,,New York,845,Dropped call or no message,Y
8889321950,2/12/2019 17:56,2/12/2019 16:44,Palos Hills,Illinois,708,Other,Y
5869806947,2/12/2019 17:56,2/12/2019 16:38,,Michigan,586,Dropped call or no message,Y
6062132299,2/12/2019 17:56,1/14/2019 10:38,,Kentucky,606,Work from home  & other ways to make money,Y
2142109505,2/12/2019 17:56,2/12/2019 14:54,Omak,Washington,509,Medical  & prescriptions,Y
2237470003,2/12/2019 17:56,2/12/2019 17:45,,New York,315,Warranties  & protection plans,Y
3606526527,2/12/2019 17:56,2/12/2019 0:00,,Washington,360,No Subject Provided,N
6155024623,2/12/2019 17:57,2/2/2019 0:00,Christiana,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
7325251621,2/12/2019 17:57,1/17/2019 18:04,,New York,315,No Subject Provided,Y
2545279572,2/12/2019 17:57,2/12/2019 4:50,Plano,Texas,972,No Subject Provided,N
,2/12/2019 17:57,2/12/2019 18:00,,Michigan,586,Other,Y
9724688409,2/12/2019 17:57,1/24/2019 18:55,Plano,Texas,214,No Subject Provided,N
7023121752,2/12/2019 17:57,2/12/2019 14:45,,Nevada,702,No Subject Provided,Y
9736003549,2/12/2019 17:57,2/12/2019 18:12,,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008472911,2/12/2019 17:57,2/12/2019 17:55,,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",N
2148881978,2/12/2019 17:57,2/12/2019 16:53,Mesquite,Texas,214,Medical  & prescriptions,Y
7328749517,2/12/2019 17:57,2/12/2019 17:00,Freehold,New Jersey,732,Home security  & alarms,N
2625862143,2/12/2019 17:57,2/12/2019 0:00,redondo beach,California,414,"Calls pretending to be government, businesses, or family and friends",N
8176749666,2/12/2019 17:57,2/12/2019 16:06,Fort Worth,Texas,817,Other,N
3106209501,2/12/2019 17:57,2/12/2019 14:00,,California,310,No Subject Provided,N
6027647088,2/12/2019 17:57,2/12/2019 3:47,,Arizona,602,Other,Y
8603621007,2/12/2019 17:57,2/12/2019 17:41,manchester,Connecticut,860,Other,Y
2142109505,2/12/2019 17:57,2/12/2019 17:36,,Virginia,703,No Subject Provided,Y
9142415138,2/12/2019 17:57,2/12/2019 13:07,New Bloomfield,Pennsylvania,717,Other,N
7183262017,2/12/2019 17:57,2/4/2019 12:33,Maspeth,New York,718,Dropped call or no message,Y
,2/12/2019 17:57,2/12/2019 12:20,,New York,212,No Subject Provided,Y
4703170365,2/12/2019 17:57,1/7/2019 15:40,,Georgia,678,Warranties  & protection plans,Y
6872612714,2/12/2019 17:57,2/8/2019 9:00,Seattle,Washington,206,No Subject Provided,Y
6782612710,2/12/2019 17:57,2/7/2019 0:00,,Louisiana,337,No Subject Provided,Y
8556780563,2/12/2019 17:57,2/12/2019 11:21,,Nevada,702,Other,N
2075247972,2/12/2019 17:57,2/8/2019 14:16,York,Maine,207,Dropped call or no message,Y
4063890011,2/12/2019 17:57,2/12/2019 12:41,,Nevada,775,No Subject Provided,Y
,2/12/2019 17:57,2/11/2019 9:20,Springfield,Ohio,937,"Energy, solar,  & utilities",Y
6062132299,2/12/2019 17:57,1/10/2019 17:47,,Kentucky,606,Work from home  & other ways to make money,Y
3158937970,2/12/2019 17:57,2/12/2019 17:42,Madison,New York,315,Warranties  & protection plans,Y
7323138351,2/12/2019 17:59,1/12/2019 17:53,,New Jersey,732,No Subject Provided,N
2104051287,2/12/2019 17:57,2/11/2019 11:48,,Texas,210,No Subject Provided,Y
2397706713,2/12/2019 17:57,2/12/2019 17:30,,Florida,239,Home security  & alarms,N
6106792732,2/12/2019 17:57,2/12/2019 15:35,tucson,Arizona,610,Dropped call or no message,Y
2144948709,2/12/2019 17:57,1/24/2019 15:55,Plano,Texas,214,No Subject Provided,Y
2482627543,2/12/2019 17:57,2/5/2019 15:37,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2/12/2019 17:57,2/12/2019 14:56,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
2562089391,2/12/2019 17:58,2/12/2019 16:10,harvest,Alabama,256,No Subject Provided,N
3254004643,2/12/2019 17:58,2/12/2019 0:00,,Washington,360,No Subject Provided,N
7165624391,2/12/2019 17:58,1/30/2019 16:54,,New York,315,No Subject Provided,Y
850682143,2/12/2019 17:58,2/12/2019 16:38,Milton,Florida,850,Computer  & technical support,N
4065463430,2/12/2019 17:58,2/1/2019 17:42,Missoula,Montana,406,Medical  & prescriptions,Y
7023439780,2/12/2019 17:58,2/12/2019 14:00,,Nevada,702,No Subject Provided,Y
3524459056,2/12/2019 17:58,2/12/2019 17:45,Dunnellon,Florida,352,Medical  & prescriptions,N
2014479288,2/12/2019 17:58,1/29/2019 13:24,Glen Rock,New Jersey,201,"Energy, solar,  & utilities",Y
8669638189,2/12/2019 17:58,2/8/2019 18:00,Clovis,California,559,No Subject Provided,Y
2102125837,2/12/2019 17:58,1/3/2019 0:00,California,Kentucky,859,No Subject Provided,Y
,2/12/2019 17:58,2/5/2019 15:37,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142109505,2/12/2019 17:58,2/12/2019 17:55,,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
5183299585,2/12/2019 17:58,2/12/2019 16:32,,New York,845,No Subject Provided,Y
4693292851,2/12/2019 17:58,2/12/2019 17:50,North Chelmsford,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",N
6158598328,2/12/2019 17:58,2/5/2019 0:00,Christiana,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
9892397299,2/12/2019 17:58,2/12/2019 17:55,Munger,Michigan,989,No Subject Provided,N
5125648526,2/12/2019 17:58,2/12/2019 14:49,Seattle,Washington,206,Other,Y
7855742879,2/12/2019 17:58,2/12/2019 0:27,Palo Alto,California,650,"Calls pretending to be government, businesses, or family and friends",Y
,2/12/2019 17:58,2/12/2019 0:00,,Pennsylvania,724,No Subject Provided,Y
4195586023,2/12/2019 17:58,2/12/2019 17:57,,Ohio,740,No Subject Provided,N
5037651458,2/12/2019 17:58,2/12/2019 14:29,,Nevada,775,Dropped call or no message,Y
3122572478,2/12/2019 17:58,2/12/2019 10:09,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",N
7042342773,2/12/2019 17:58,2/12/2019 15:21,Dallas,North Carolina,704,Medical  & prescriptions,Y
9712563129,2/12/2019 17:58,2/12/2019 8:44,Grants Pass,Oregon,541,Medical  & prescriptions,N
9784339912,2/12/2019 17:58,2/12/2019 13:39,manchester,Connecticut,860,Other,Y
7035675254,2/12/2019 17:58,2/12/2019 17:56,,Virginia,703,Medical  & prescriptions,Y
9724400109,2/12/2019 17:58,2/12/2019 9:44,Brigham City,Utah,435,No Subject Provided,Y
5091030664,2/12/2019 17:58,2/7/2019 9:15,York,Maine,207,Dropped call or no message,Y
6092703345,2/12/2019 17:58,2/12/2019 13:56,Trenton,New Jersey,609,No Subject Provided,N
6072601037,2/12/2019 17:58,2/4/2019 17:25,,New York,315,No Subject Provided,Y
5712008030,2/12/2019 17:58,2/11/2019 10:44,,Texas,210,No Subject Provided,Y
4047686825,2/12/2019 17:58,2/11/2019 13:18,Mableton,Georgia,404,Home security  & alarms,Y
8448925742,2/12/2019 17:58,2/12/2019 17:17,Goshen,Indiana,574,Computer  & technical support,Y
5083882230,2/12/2019 17:59,2/12/2019 11:37,burbank,California,818,"Calls pretending to be government, businesses, or family and friends",Y
4704412807,2/12/2019 17:59,2/12/2019 14:30,Venice,California,310,"Calls pretending to be government, businesses, or family and friends",N
718322143,2/12/2019 17:59,2/1/2019 11:22,Maspeth,New York,718,No Subject Provided,Y
7188854180,2/12/2019 17:59,2/12/2019 17:55,West Deptford,New Jersey,856,No Subject Provided,Y
2149299721,2/12/2019 17:59,1/24/2019 14:03,Plano,Texas,214,No Subject Provided,N
5095826650,2/12/2019 17:59,2/12/2019 14:46,KENNEWICK,Washington,509,Vacation  & timeshares,Y
9086818903,2/12/2019 17:59,1/30/2019 18:36,,Florida,813,No Subject Provided,N
3212343874,2/12/2019 17:59,2/12/2019 17:19,Urbana,Illinois,217,No Subject Provided,N
2142109505,2/12/2019 17:59,2/12/2019 9:40,Phila,Pennsylvania,215,Medical  & prescriptions,Y
3124089654,2/12/2019 17:59,2/9/2019 9:34,Clovis,California,559,No Subject Provided,Y
8474417559,2/12/2019 17:59,2/12/2019 16:57,Winnetka,Illinois,847,Warranties  & protection plans,Y
8006836958,2/12/2019 17:59,2/12/2019 17:37,HAMPTON,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7188763442,2/12/2019 17:59,2/12/2019 17:46,,New York,718,No Subject Provided,Y
5406326008,2/12/2019 17:59,9/12/2018 8:00,BRISTOL,Virginia,409,"Calls pretending to be government, businesses, or family and friends",Y
2513917586,2/12/2019 17:59,2/12/2019 17:32,Charlotte,North Carolina,251,Home security  & alarms,N
7192106622,2/12/2019 17:59,2/12/2019 15:47,canon city,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
2014439966,2/12/2019 17:59,1/30/2019 10:32,Glen Rock,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
6196498688,2/12/2019 17:59,2/12/2019 14:54,La Mesa,California,619,Dropped call or no message,Y
8475462452,2/12/2019 17:59,2/12/2019 15:55,,Illinois,847,Dropped call or no message,Y
4254785110,2/12/2019 17:59,2/12/2019 14:50,Moses Lake,Washington,425,Other,Y
8664043623,2/12/2019 17:59,2/12/2019 14:48,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4123658503,2/12/2019 17:59,2/12/2019 11:00,Saint  Cloud,Florida,412,Other,N
6176802842,2/12/2019 17:59,2/12/2019 9:51,,Massachusetts,617,No Subject Provided,Y
2483908507,2/12/2019 17:59,2/11/2019 17:20,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
4784198001,2/12/2019 17:59,2/12/2019 15:54,,Ohio,740,No Subject Provided,N
4432933264,2/12/2019 17:59,2/6/2019 11:00,Fallston,Maryland,443,Other,Y
8632401590,2/12/2019 17:59,2/12/2019 16:48,,Florida,863,Medical  & prescriptions,N
2142109505,2/12/2019 17:59,2/12/2019 17:50,York,Pennsylvania,678,Other,Y
6189609341,2/12/2019 17:59,2/11/2019 17:50,Rolla,Missouri,573,No Subject Provided,Y
3154556911,2/12/2019 17:59,2/11/2019 18:21,,New York,315,No Subject Provided,Y
8006927753,2/12/2019 17:59,1/23/2019 15:09,Plano,Texas,214,No Subject Provided,N
8052276295,2/12/2019 17:59,2/12/2019 13:31,San Luis Obispo,California,805,Medical  & prescriptions,Y
5094698838,2/12/2019 18:00,2/12/2019 13:02,Yakima,Washington,509,Medical  & prescriptions,Y
2087185016,2/12/2019 18:00,2/11/2019 10:35,,Texas,210,No Subject Provided,Y
5592995836,2/12/2019 18:00,2/9/2019 15:17,Clovis,California,559,No Subject Provided,Y
3151218911,2/12/2019 18:00,1/31/2019 0:00,California,Kentucky,859,No Subject Provided,Y
3053428524,2/12/2019 18:00,2/12/2019 16:59,harvest,Alabama,256,No Subject Provided,N
5102194027,2/12/2019 18:00,2/12/2019 14:45,Pinole,California,510,No Subject Provided,Y
6782614549,2/12/2019 18:00,2/12/2019 9:11,,Michigan,616,No Subject Provided,Y
4196942015,2/12/2019 18:00,2/12/2019 17:35,mt blanchard,Ohio,419,Medical  & prescriptions,N
5206150841,2/12/2019 18:00,2/12/2019 9:59,,Arizona,520,No Subject Provided,N
7187013911,2/12/2019 18:01,2/12/2019 17:56,,New York,718,No Subject Provided,N
9379495796,2/12/2019 18:00,2/12/2019 17:24,,Ohio,937,No Subject Provided,N
8014067000,2/12/2019 18:00,2/11/2019 14:11,ogden,Utah,801,No Subject Provided,Y
6782614353,2/12/2019 18:00,2/12/2019 9:26,Phila,Pennsylvania,215,Medical  & prescriptions,Y
6265308580,2/12/2019 18:00,2/12/2019 14:55,Hacienda Hgts.,California,626,Home improvement  & cleaning,N
3053428524,2/12/2019 18:00,2/12/2019 11:37,NEW BERLIN,Wisconsin,262,No Subject Provided,N
3212330547,2/12/2019 18:00,2/12/2019 9:30,osprey,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003331656,2/12/2019 18:00,2/12/2019 14:58,,California,818,No Subject Provided,N
8443868965,2/12/2019 18:00,2/12/2019 13:36,manchester,Connecticut,860,Other,Y
8508125774,2/12/2019 18:00,2/12/2019 17:58,,Kentucky,606,No Subject Provided,N
,2/12/2019 18:00,2/8/2019 6:15,Panama City,Florida,850,Other,Y
,2/12/2019 18:00,2/8/2019 6:15,Panama City,Florida,850,Other,Y
,2/12/2019 18:00,2/8/2019 6:15,Panama City,Florida,850,Other,Y
,2/12/2019 18:00,2/8/2019 6:15,Panama City,Florida,850,Other,Y
,2/12/2019 18:00,2/8/2019 6:15,Panama City,Florida,850,Other,Y
,2/12/2019 18:00,2/8/2019 6:15,Panama City,Florida,850,Other,Y
,2/12/2019 18:00,2/8/2019 6:15,Panama City,Florida,850,Other,Y
5039665902,2/12/2019 18:00,2/12/2019 8:00,Gresham,Oregon,503,Dropped call or no message,Y
3253153251,2/12/2019 18:00,2/12/2019 4:44,,Texas,325,Warranties  & protection plans,N
3373395848,2/12/2019 18:00,2/5/2019 0:00,,Louisiana,337,No Subject Provided,Y
8065475674,2/12/2019 18:00,2/12/2019 16:49,Lubbock,Texas,806,Medical  & prescriptions,Y
2013702111,2/12/2019 18:00,1/30/2019 12:18,Glen Rock,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2/12/2019 18:00,2/8/2019 6:15,Panama City,Florida,850,Other,Y
8006927753,2/12/2019 18:00,2/12/2019 17:05,,New York,315,No Subject Provided,Y
9725546365,2/12/2019 18:00,1/22/2019 18:09,Plano,Texas,214,No Subject Provided,Y
2567436004,2/12/2019 18:00,2/11/2019 9:45,,Ohio,740,Dropped call or no message,N
9037782813,2/12/2019 18:00,2/12/2019 16:58,Texarkana,Texas,903,Medical  & prescriptions,Y
2521449607,2/12/2019 18:00,2/12/2019 0:00,,North Carolina,252,Medical  & prescriptions,N
3056853365,2/12/2019 18:02,2/12/2019 12:54,,Florida,305,No Subject Provided,N
,2/12/2019 18:00,2/12/2019 14:30,Issaquah,Washington,425,Medical  & prescriptions,Y
2528882929,2/12/2019 18:00,2/12/2019 18:00,New Bern,North Carolina,252,No Subject Provided,N
6073641568,2/12/2019 18:00,12/26/2018 14:07,Fredonia,New York,716,No Subject Provided,Y
2096261318,2/12/2019 18:00,2/10/2019 14:51,Clovis,California,559,No Subject Provided,Y
8556182435,2/12/2019 18:00,2/12/2019 17:00,Winston-Salem,North Carolina,248,No Subject Provided,N
2483905362,2/12/2019 18:01,2/12/2019 14:29,,Michigan,248,No Subject Provided,N
8722194825,2/12/2019 18:01,2/12/2019 17:23,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
6572009608,2/12/2019 18:01,2/12/2019 16:40,Christiana,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323132653,2/12/2019 18:01,2/12/2019 11:11,Brigham City,Utah,435,No Subject Provided,Y
7188879032,2/12/2019 18:01,1/30/2019 14:48,Maspeth,New York,718,No Subject Provided,Y
5592069649,2/12/2019 18:01,2/12/2019 14:43,Commerce,California,707,Medical  & prescriptions,Y
7188753950,2/12/2019 18:01,2/12/2019 16:54,,New York,718,No Subject Provided,Y
7855742879,2/12/2019 18:01,2/7/2019 4:06,Palo Alto,California,650,"Lotteries, prizes  & sweepstakes",Y
2103612694,2/12/2019 18:01,2/12/2019 14:56,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4805525473,2/12/2019 18:01,2/12/2019 4:01,chandler,Arizona,480,Vacation  & timeshares,Y
4797774596,2/12/2019 18:01,2/12/2019 14:41,,Texas,210,No Subject Provided,Y
8476496589,2/12/2019 18:01,2/12/2019 16:59,,Illinois,847,Warranties  & protection plans,Y
5204719303,2/12/2019 18:02,2/12/2019 10:17,,Arizona,520,No Subject Provided,N
6782614549,2/12/2019 18:01,2/12/2019 9:27,,Michigan,616,No Subject Provided,Y
5055541574,2/12/2019 18:01,2/12/2019 15:46,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
4066683230,2/12/2019 18:01,2/12/2019 10:31,,Montana,406,Warranties  & protection plans,Y
7347731916,2/12/2019 18:01,2/12/2019 18:00,Livonia,Michigan,734,No Subject Provided,Y
2152234177,2/12/2019 18:01,2/12/2019 15:57,Phila,Pennsylvania,215,Dropped call or no message,Y
520274048,2/12/2019 18:01,2/12/2019 14:07,medford,Oregon,541,No Subject Provided,N
,2/12/2019 18:01,2/12/2019 17:50,,Massachusetts,781,No Subject Provided,Y
5128727108,2/12/2019 18:01,2/12/2019 16:55,Georgetown,Texas,512,Medical  & prescriptions,Y
7066961250,2/12/2019 18:01,2/12/2019 17:46,Columbus,Georgia,706,Vacation  & timeshares,Y
9512577875,2/12/2019 18:01,2/12/2019 14:59,,California,951,Warranties  & protection plans,Y
8665216995,2/12/2019 18:01,2/12/2019 14:44,Bend,Oregon,541,Other,N
3154556911,2/12/2019 18:01,2/11/2019 18:21,,New York,315,No Subject Provided,Y
7472081130,2/12/2019 18:01,2/12/2019 17:29,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001021100,2/12/2019 18:01,2/12/2019 13:49,Blossom,Texas,903,Computer  & technical support,N
8773009884,2/12/2019 18:01,2/12/2019 16:27,LANGDON,North Dakota,701,No Subject Provided,Y
2096261318,2/12/2019 18:01,2/11/2019 19:49,Clovis,California,559,No Subject Provided,Y
9154909278,2/12/2019 18:01,2/12/2019 15:53,EL PASO,Texas,915,Medical  & prescriptions,Y
3514887021,2/12/2019 18:01,12/15/2018 16:36,Columbia,Maryland,410,No Subject Provided,N
5416087581,2/12/2019 18:01,2/12/2019 13:34,,Oregon,541,No Subject Provided,Y
4434925670,2/12/2019 18:02,2/12/2019 17:50,,Georgia,706,Warranties  & protection plans,N
7144826380,2/12/2019 18:02,2/12/2019 14:54,,California,760,Home improvement  & cleaning,N
2698761071,2/12/2019 18:02,2/12/2019 17:43,berrien springs,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2/12/2019 18:02,2/11/2019 11:10,Springfield,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
2567847418,2/12/2019 18:02,1/30/2019 10:26,,Florida,813,No Subject Provided,N
2142109505,2/12/2019 18:02,2/12/2019 17:59,Farmington Hills,Michigan,248,Medical  & prescriptions,Y
3103309300,2/12/2019 18:02,2/12/2019 17:54,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
4805901684,2/12/2019 18:02,2/12/2019 1:36,chandler,Arizona,480,Medical  & prescriptions,Y
2488455341,2/12/2019 18:02,2/12/2019 3:21,,Michigan,248,No Subject Provided,Y
8302372886,2/12/2019 18:02,2/12/2019 17:00,Schertz,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
4797774596,2/12/2019 18:02,2/12/2019 14:41,,Texas,210,No Subject Provided,Y
9412861899,2/12/2019 18:02,2/12/2019 17:30,osprey,Florida,941,"Energy, solar,  & utilities",Y
8006927753,2/12/2019 18:02,2/12/2019 14:53,DISCOVERY BAY,California,925,Other,Y
7175955747,2/12/2019 18:02,2/11/2019 14:46,Biglerville,Pennsylvania,717,Medical  & prescriptions,Y
9369038612,2/12/2019 18:02,2/12/2019 9:20,,Texas,936,Warranties  & protection plans,Y
4353406500,2/12/2019 18:02,2/12/2019 15:39,ogden,Utah,801,No Subject Provided,Y
9039421773,2/12/2019 18:02,2/12/2019 16:55,Chandler,Texas,903,Medical  & prescriptions,Y
7082865251,2/12/2019 18:02,2/12/2019 17:50,Wyalusing,Pennsylvania,570,Warranties  & protection plans,Y
3157585561,2/12/2019 18:02,1/29/2019 15:43,Maspeth,New York,718,No Subject Provided,Y
3152702983,2/12/2019 18:02,2/12/2019 17:53,Skaneateles,New York,315,Dropped call or no message,N
3102831653,2/12/2019 18:02,2/11/2019 13:02,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
520274048,2/12/2019 18:02,2/12/2019 14:07,medford,Oregon,541,No Subject Provided,N
8669638189,2/12/2019 18:02,2/11/2019 19:52,Clovis,California,559,No Subject Provided,Y
4156056482,2/12/2019 18:02,2/12/2019 15:00,San Francisco,California,415,Vacation  & timeshares,Y
6782615816,2/12/2019 18:02,2/12/2019 9:25,,Tennessee,615,Medical  & prescriptions,Y
4104010692,2/12/2019 18:02,2/12/2019 17:47,Arnold,Maryland,410,No Subject Provided,Y
2137691974,2/12/2019 18:02,2/12/2019 14:57,,California,415,Computer  & technical support,N
3052790425,2/12/2019 18:02,2/12/2019 17:41,Belpre,Ohio,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142109505,2/12/2019 18:02,2/12/2019 17:57,Delaware,Ohio,614,Medical  & prescriptions,Y
6782613613,2/12/2019 18:02,2/11/2019 10:38,Missoula,Montana,406,Medical  & prescriptions,Y
4075193414,2/12/2019 18:03,2/12/2019 17:59,,Florida,321,No Subject Provided,N
6089497806,2/12/2019 18:03,2/12/2019 16:59,Forestville,California,707,"Reducing your debt (credit cards, mortgage, student loans)",N
8009827310,2/12/2019 18:03,2/12/2019 14:55,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
6095939365,2/12/2019 18:03,2/11/2019 11:48,Monroe,New Jersey,609,No Subject Provided,Y
8009827312,2/12/2019 18:03,2/12/2019 15:01,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
3185850076,2/12/2019 18:03,2/12/2019 14:15,Benton,Louisiana,318,Other,Y
8508554320,2/12/2019 18:03,2/12/2019 10:55,LEHIGH ACRES,Florida,239,Computer  & technical support,Y
5624433871,2/12/2019 18:03,2/12/2019 14:16,,California,916,No Subject Provided,Y
5163575593,2/12/2019 18:03,2/12/2019 17:07,Hicksville,New York,516,Warranties  & protection plans,Y
2483905254,2/12/2019 18:03,2/12/2019 4:49,,Michigan,248,No Subject Provided,Y
8137513053,2/12/2019 18:03,2/12/2019 17:59,Richmond,Virginia,804,No Subject Provided,Y
4752193023,2/12/2019 18:03,2/12/2019 14:35,,Texas,210,No Subject Provided,Y
6199006117,2/12/2019 18:03,2/12/2019 13:40,,New York,718,No Subject Provided,Y
9089305249,2/12/2019 18:03,2/12/2019 17:56,Edison,New Jersey,908,Dropped call or no message,Y
4344714096,2/12/2019 18:03,2/1/2019 11:30,Glen Rock,New Jersey,201,Other,Y
6155103057,2/12/2019 18:03,2/11/2019 16:08,Christiana,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142109505,2/12/2019 18:03,2/12/2019 17:50,Snellville,Georgia,404,Dropped call or no message,Y
4302161328,2/12/2019 18:03,2/12/2019 14:27,,Georgia,706,No Subject Provided,Y
9125597838,2/12/2019 18:03,2/12/2019 17:55,Saint Simons Island,Georgia,912,Medical  & prescriptions,Y
8057768054,2/12/2019 18:03,2/12/2019 9:05,Clovis,California,559,No Subject Provided,Y
7344426920,2/12/2019 18:03,2/8/2019 12:36,Livonia,Michigan,734,Dropped call or no message,Y
3253988170,2/12/2019 18:03,2/12/2019 13:11,,California,925,Medical  & prescriptions,Y
6572009608,2/12/2019 18:03,2/12/2019 14:41,Miramar,Florida,305,No Subject Provided,N
520274048,2/12/2019 18:03,2/12/2019 14:07,medford,Oregon,541,No Subject Provided,N
7275812341,2/12/2019 18:03,2/12/2019 17:56,,Florida,727,Home improvement  & cleaning,N
3102074693,2/12/2019 18:03,1/11/2019 14:08,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
3036801406,2/12/2019 18:03,2/12/2019 15:40,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
3105911055,2/12/2019 18:03,2/12/2019 14:55,Wilmington,California,310,"Lotteries, prizes  & sweepstakes",Y
9176393444,2/12/2019 18:03,1/28/2019 14:10,Maspeth,New York,718,No Subject Provided,Y
8664021747,2/12/2019 18:05,2/12/2019 10:26,,Florida,305,No Subject Provided,N
,2/12/2019 18:04,2/12/2019 7:03,,Connecticut,203,No Subject Provided,Y
3052790425,2/12/2019 18:04,2/12/2019 11:04,Belpre,Ohio,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
3306492532,2/12/2019 18:04,2/12/2019 17:51,N Canton,Ohio,330,No Subject Provided,Y
4089127403,2/12/2019 18:04,2/11/2019 9:08,,California,408,Dropped call or no message,Y
6782615618,2/12/2019 18:04,2/11/2019 2:05,Roy,Washington,253,No Subject Provided,Y
9852564047,2/12/2019 18:04,2/12/2018 17:00,Thibodaux,Louisiana,985,Dropped call or no message,Y
3154559692,2/12/2019 18:04,2/12/2019 17:50,,New York,315,No Subject Provided,Y
7023738291,2/12/2019 18:04,2/12/2019 14:58,North Las Vegas,Nevada,702,Other,Y
8019352731,2/12/2019 18:04,2/12/2019 15:27,ogden,Utah,801,No Subject Provided,Y
2628181629,2/12/2019 18:04,2/12/2019 17:00,Waukesha,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
2627825532,2/12/2019 18:04,2/12/2019 9:59,NEW BERLIN,Wisconsin,262,No Subject Provided,N
