Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4084659312,2022-06-08 14:02:51,2022-06-08 10:05:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4702796318,2022-06-08 14:02:54,2022-06-08 13:36:00,Alpahretta,Georgia,404,Warranties  & protection plans,Y
8333420174,2022-06-08 14:03:04,2022-05-30 10:35:00,seabrook,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
2028665029,2022-06-08 14:03:05,2022-06-07 18:32:00,WASHINGTON,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862304414,2022-06-08 14:03:05,2022-06-08 11:54:00,,Florida,321,Warranties  & protection plans,Y
2087303252,2022-06-08 14:03:06,2022-06-08 09:50:00,BAncroft,Idaho,208,Other,Y
2817272378,2022-06-08 14:03:14,2022-06-08 00:00:00,,Texas,281,No Subject Provided,Y
7253562721,2022-06-08 14:03:15,2022-06-07 10:47:00,Henderson,Nevada,702,Other,N
2318848914,2022-06-08 14:03:15,2022-06-07 00:00:00,Cadillac,Michigan,231,Dropped call or no message,Y
7326491500,2022-06-08 14:03:16,2022-06-08 00:00:00,NORWELL,Massachusetts,781,Other,N
2025190050,2022-06-08 14:03:20,2022-06-06 20:16:00,,Virginia,540,Other,Y
5054982382,2022-06-08 14:03:21,2022-06-08 14:00:00,EAST HADDAM,Connecticut,860,Home improvement  & cleaning,Y
5593378961,2022-06-08 14:03:29,2022-06-08 10:47:00,exeter,California,559,Warranties  & protection plans,Y
5312720174,2022-06-08 14:03:29,2022-06-08 10:46:00,,Texas,210,Dropped call or no message,N
3212489458,2022-06-08 14:03:32,2022-06-08 09:32:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
5702136754,2022-06-08 14:03:47,2022-06-08 13:15:00,Shohola,Pennsylvania,570,Other,
4694579932,2022-06-08 14:03:50,2022-06-08 11:32:00,FREMONT,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
9855518398,2022-06-08 14:03:58,2022-06-08 13:59:00,New Milford,Connecticut,860,No Subject Provided,N
5205801455,2022-06-08 14:03:58,2022-06-08 10:51:00,Moses Lake,Washington,520,Other,Y
2168680923,2022-06-08 14:03:58,2022-06-08 09:47:00,,Ohio,614,No Subject Provided,
7037227568,2022-06-08 14:04:02,2022-06-07 18:32:00,Oak Hill,Virginia,703,Other,Y
2697647320,2022-06-08 14:04:03,2022-06-08 14:01:00,Lady Lake,Florida,269,Other,Y
8778611416,2022-06-08 14:04:06,2022-06-08 13:07:00,Providence,Rhode Island,253,Other,Y
502559363614477,2022-06-08 14:04:08,2022-06-08 12:10:00,Kansas City,Missouri,816,Other,N
3862420420,2022-06-08 14:04:11,2022-06-07 17:55:00,,Florida,321,Warranties  & protection plans,Y
,2022-06-08 14:04:11,2022-06-07 09:15:00,,Alabama,251,Other,Y
2022727627,2022-06-08 14:04:12,2022-06-07 17:55:00,WASHINGTON,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
8453647663,2022-06-08 14:04:16,2022-06-08 14:03:00,Brooklyn,New York,347,Vacation  & timeshares,N
2818306624,2022-06-08 14:04:17,2022-06-08 13:00:00,,Texas,281,No Subject Provided,Y
6026511774,2022-06-08 14:04:19,2022-06-08 10:58:00,GILBERT,Arizona,480,Other,Y
8303562742,2022-06-08 14:04:25,2022-06-08 13:02:00,Houston,Texas,281,Other,N
8445192417,2022-06-08 14:04:27,2022-06-08 12:56:00,Vine Grove,Kentucky,270,Dropped call or no message,Y
9106898606,2022-06-08 14:04:30,2022-06-08 10:58:00,San Bernardino,California,909,Dropped call or no message,Y
7155924314,2022-06-08 14:04:31,2022-06-08 14:01:00,Hertford,North Carolina,252,Warranties  & protection plans,Y
2243991467,2022-06-08 14:04:32,2022-05-11 13:01:00,,Illinois,224,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028060505,2022-06-08 14:04:34,2022-06-08 14:01:00,Washington,District of Columbia,202,Other,Y
9044400180,2022-06-08 14:04:35,2022-06-08 12:12:00,Jacksonville,Florida,904,Other,
,2022-06-08 14:04:35,2022-06-07 12:00:00,San Diego,California,858,Other,Y
8285892265,2022-06-08 14:04:36,2022-06-08 02:00:00,Valdese,North Carolina,838,Medical  & prescriptions,N
7752423416,2022-06-08 14:04:36,2022-06-07 13:35:00,Henderson,Nevada,702,Other,N
5103936785,2022-06-08 14:04:37,2022-06-08 11:02:00,Berkeley,California,510,Other,Y
3607679717,2022-06-08 14:04:38,2022-06-08 11:00:00,,Washington,360,Other,Y
,2022-06-08 14:04:43,2022-06-07 11:09:00,st onge,South Dakota,605,Other,N
7722641417,2022-06-08 14:04:43,2022-06-07 15:20:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
7706281447,2022-06-08 14:04:44,2022-06-08 13:29:00,,Georgia,770,No Subject Provided,N
,2022-06-08 14:04:46,2022-06-08 00:00:00,,Michigan,810,No Subject Provided,Y
8037697452,2022-06-08 14:04:49,2022-06-08 12:58:00,,South Carolina,803,Other,Y
8433920050,2022-06-08 14:04:50,2022-06-08 13:17:00,,North Carolina,704,No Subject Provided,Y
9199752145,2022-06-08 14:04:50,2022-06-06 17:28:00,Apex,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
5704020435,2022-06-08 14:05:00,2022-06-08 13:07:00,Shohola,Pennsylvania,570,Other,
3022066209,2022-06-08 14:05:02,2022-02-09 20:10:00,BAYVILLE,New York,516,No Subject Provided,Y
7194559380,2022-06-08 14:05:06,2022-06-08 09:06:00,,Texas,210,Dropped call or no message,N
8449314273,2022-06-08 14:05:11,2022-06-08 01:43:00,Groton,Connecticut,860,Dropped call or no message,N
3213286855,2022-06-08 14:05:12,2022-06-07 15:10:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
2173501745,2022-06-08 14:05:13,2022-06-08 14:01:00,Sicklerville,New Jersey,856,Warranties  & protection plans,Y
8772110418,2022-06-08 14:05:13,2022-06-08 10:44:00,Vine Grove,Kentucky,270,Dropped call or no message,Y
9852144935,2022-06-08 14:05:18,2022-06-08 12:46:00,Oak Forest,Illinois,708,Dropped call or no message,Y
2312653336,2022-06-08 14:05:25,2022-06-07 00:00:00,Cadillac,Michigan,231,Dropped call or no message,Y
3025030641,2022-06-08 14:05:31,2022-06-08 02:28:00,,Delaware,302,Dropped call or no message,Y
6812345799,2022-06-08 14:05:32,2022-06-08 13:54:00,,New York,718,No Subject Provided,Y
5403068191,2022-06-08 14:05:39,2022-06-08 13:55:00,Radford,Virginia,540,Work from home  & other ways to make money,Y
5672212204,2022-06-08 14:05:40,2022-06-08 10:53:00,Trenton,Georgia,706,Other,N
3212489475,2022-06-08 14:05:44,2022-06-07 11:26:00,,Florida,321,Warranties  & protection plans,Y
6096308194,2022-06-08 14:05:44,2022-06-08 12:38:00,Mullica Hill,New Jersey,856,Warranties  & protection plans,Y
6202108994,2022-06-08 14:06:01,2022-06-07 14:49:00,FREMONT,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
2109537034,2022-06-08 14:06:09,2022-06-08 13:03:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
3213286296,2022-06-08 14:06:12,2022-06-07 08:14:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
9043396540,2022-06-08 14:06:13,2022-06-08 12:56:00,Jacksonville,Florida,904,Other,
5866464483,2022-06-08 14:06:14,2022-06-08 09:47:00,CAPE CORAL CENTR,Florida,586,Medical  & prescriptions,Y
5705117811,2022-06-08 14:06:19,2022-06-07 18:30:00,Shohola,Pennsylvania,570,Other,
3312577617,2022-06-08 14:06:23,2022-05-11 08:30:00,,Illinois,224,"Reducing your debt (credit cards, mortgage, student loans)",Y
8559131554,2022-06-08 14:06:24,2022-06-08 14:02:00,,Indiana,574,"Reducing your debt (credit cards, mortgage, student loans)",N
9103182957,2022-06-08 14:06:25,2022-06-06 09:02:00,Midway Park,North Carolina,910,Charities,Y
2702888122,2022-06-08 14:06:27,2022-06-08 10:02:00,Vine Grove,Kentucky,270,Dropped call or no message,Y
7733133390,2022-06-08 14:06:29,2022-06-07 18:40:00,Oak Forest,Illinois,708,Dropped call or no message,Y
8325683969,2022-06-08 14:06:34,2022-06-08 12:50:00,Bronson,Texas,409,Medical  & prescriptions,N
4236906078,2022-06-08 14:06:34,2022-06-08 13:49:00,Lexington,North Carolina,336,Warranties  & protection plans,Y
8024024822,2022-06-08 14:06:37,2022-06-08 11:03:00,,California,209,Other,Y
,2022-06-08 14:06:42,2022-06-08 12:00:00,Baton Rouge,Louisiana,225,Medical  & prescriptions,Y
8634513350,2022-06-08 14:06:43,2022-06-08 14:03:00,,Florida,863,Other,N
7573826352,2022-06-08 14:06:49,2022-06-08 14:03:00,,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
7709197252,2022-06-08 14:06:52,2022-06-08 14:05:00,Buford,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
3237650725,2022-06-08 14:06:54,2022-06-08 00:00:00,NORWELL,Massachusetts,781,Other,N
2812484268,2022-06-08 14:06:55,2022-06-08 10:28:00,,Texas,281,Other,Y
4075896356,2022-06-08 14:06:55,2022-06-06 15:27:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
5593141199,2022-06-08 14:07:01,2022-06-07 14:42:00,FREMONT,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
5306873633,2022-06-08 14:07:03,2022-06-08 11:05:00,San Bernardino,California,909,Other,Y
4085470367,2022-06-08 14:07:12,2022-06-08 10:01:00,Morgan Hill,California,408,"Calls pretending to be government, businesses, or family and friends",N
7157591897,2022-06-08 14:07:13,2022-06-08 13:00:00,Joplin,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",N
5172016578,2022-06-08 14:07:15,2022-06-08 14:04:00,Norcross,Georgia,312,Medical  & prescriptions,Y
4589992896,2022-06-08 14:07:19,2022-06-08 11:02:00,,California,619,No Subject Provided,Y
9377293366,2022-06-08 14:07:20,2022-06-08 13:56:00,Batavia,Ohio,513,Warranties  & protection plans,Y
3862420730,2022-06-08 14:07:22,2022-06-06 15:21:00,,Florida,321,Warranties  & protection plans,Y
4782239495,2022-06-08 14:07:24,2022-06-08 14:05:00,Acworth,Georgia,770,Other,N
,2022-06-08 14:07:25,2022-06-08 13:42:00,Jackson,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
8442349590,2022-06-08 14:07:26,2022-06-08 13:30:00,,Kentucky,270,No Subject Provided,Y
7722004460,2022-06-08 14:07:29,2022-06-06 11:25:00,Oak Forest,Illinois,708,Dropped call or no message,Y
8774698511,2022-06-08 14:07:33,2022-06-06 02:27:00,,Michigan,989,Other,Y
2249703055,2022-06-08 14:07:38,2022-06-08 13:04:00,,Illinois,847,Dropped call or no message,Y
2705510504,2022-06-08 14:07:44,2022-05-11 19:48:00,,Kentucky,859,Warranties  & protection plans,Y
5702553641,2022-06-08 14:07:44,2022-06-07 15:01:00,Shohola,Pennsylvania,570,Other,
7727948152,2022-06-08 14:07:47,2022-06-06 13:57:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
7166808546,2022-06-08 14:07:48,2022-06-08 14:05:00,lancaster pkwy,New York,716,Warranties  & protection plans,Y
2249776157,2022-06-08 14:07:54,2022-05-09 11:09:00,,Illinois,224,"Reducing your debt (credit cards, mortgage, student loans)",Y
7325923809,2022-06-08 14:07:55,2022-06-08 13:04:00,The Woodlands,Texas,732,Dropped call or no message,Y
7039214493,2022-06-08 14:08:20,2022-06-08 13:45:00,,Virginia,703,No Subject Provided,N
9123048924,2022-06-08 14:08:04,2022-06-08 13:33:00,Acworth,Georgia,770,Other,N
3196090181,2022-06-08 14:08:07,2022-06-08 00:00:00,Arlington,Texas,817,No Subject Provided,Y
6506864751,2022-06-08 14:08:13,2022-06-07 11:09:00,Groton,Connecticut,860,Dropped call or no message,N
3213284082,2022-06-08 14:08:15,2022-06-06 09:31:00,,Florida,321,Warranties  & protection plans,Y
5109820583,2022-06-08 14:08:21,2022-06-08 14:03:00,,California,310,Warranties  & protection plans,Y
8004810544,2022-06-08 14:08:28,2022-06-05 08:59:00,Joplin,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
4802646849,2022-06-08 14:08:30,2022-06-08 10:34:00,North Las Vegas,Nevada,702,Warranties  & protection plans,Y
5162198563,2022-06-08 14:08:30,2022-06-08 12:59:00,Pearland,Texas,832,Medical  & prescriptions,N
7609791175,2022-06-08 14:09:16,2022-06-08 11:06:00,,California,510,No Subject Provided,N
8054291765,2022-06-08 14:08:41,2022-06-08 07:45:00,,California,805,No Subject Provided,Y
9473452385,2022-06-08 14:08:43,2022-06-08 09:22:00,CAPE CORAL CENTR,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
8055600745,2022-06-08 14:08:48,2022-06-08 07:05:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8609358870,2022-06-08 14:08:55,2022-06-07 09:16:00,Groton,Connecticut,860,Dropped call or no message,N
4703858802,2022-06-08 14:08:56,2022-06-08 14:05:00,Atlanta,Georgia,470,Other,Y
2194644864,2022-06-08 14:08:57,2022-06-07 08:56:00,FREMONT,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
5139351852,2022-06-08 14:09:03,2022-06-08 13:06:00,St. Louis,Missouri,513,"Reducing your debt (credit cards, mortgage, student loans)",N
5704020269,2022-06-08 14:09:09,2022-06-07 12:22:00,Shohola,Pennsylvania,570,Other,
5054478112,2022-06-08 14:10:19,2022-06-07 14:42:00,,Illinois,773,No Subject Provided,N
8182127150,2022-06-08 14:09:14,2022-06-08 11:06:00,Upland,California,909,Other,N
3864331739,2022-06-08 14:09:20,2022-06-08 12:48:00,,Mississippi,228,Warranties  & protection plans,Y
,2022-06-08 14:09:22,2022-06-08 13:06:00,Wautoma,Wisconsin,920,Dropped call or no message,Y
4422035605,2022-06-08 14:09:25,2022-06-08 12:21:00,The Woodlands,Texas,732,Dropped call or no message,Y
4075988744,2022-06-08 14:09:27,2022-06-08 14:05:00,,Florida,407,No Subject Provided,Y
3236423298,2022-06-08 14:09:30,2022-06-08 10:51:00,,California,310,Medical  & prescriptions,N
8442651384,2022-06-08 14:09:30,2022-06-07 15:45:00,Stephens City,Virginia,540,No Subject Provided,Y
2012010089,2022-06-08 14:09:31,2022-05-06 14:27:00,,Illinois,224,No Subject Provided,Y
9142563276,2022-06-08 14:09:34,2022-06-08 14:00:00,New Rochelle,New York,914,Charities,N
7737826018,2022-06-08 14:09:36,2022-06-08 13:07:00,Kirkland,Illinois,224,Warranties  & protection plans,Y
7083840655,2022-06-08 14:09:40,2022-06-08 13:29:00,Fort Wayne,Indiana,260,Other,Y
3194888331,2022-06-08 14:09:43,2022-06-08 13:05:00,Triangle,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
6178704848,2022-06-08 14:09:49,2022-06-08 08:20:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
4806791261,2022-06-08 14:09:50,2022-06-08 09:37:00,Phoenix,Arizona,480,Warranties  & protection plans,Y
7247385630,2022-06-08 14:09:51,2022-06-08 13:07:00,,Tennessee,724,Other,
4074536157,2022-06-08 14:09:55,2022-06-08 14:09:00,Jacksonville,North Carolina,863,"Energy, solar,  & utilities",Y
8064668507,2022-06-08 14:09:55,2022-06-08 13:05:00,Lubbock,Texas,806,Other,Y
8607734176,2022-06-08 14:09:57,2022-06-02 14:32:00,Groton,Connecticut,860,Dropped call or no message,N
9373407280,2022-06-08 14:09:59,2022-06-08 14:07:00,Kettering,Ohio,937,Medical  & prescriptions,Y
,2022-06-08 14:10:01,2022-06-08 13:30:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
4245510824,2022-06-08 14:10:05,2022-06-08 11:09:00,LAS VEGAS,Nevada,702,Medical  & prescriptions,Y
5748935756,2022-06-08 14:10:05,2022-06-07 14:26:00,Las Vegas,Nevada,702,Other,Y
7349251695,2022-06-08 14:10:12,2022-06-08 14:05:00,New Boston,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-08 14:10:14,2022-06-08 13:03:00,Acton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
5869014068,2022-06-08 14:10:15,2022-06-07 15:51:00,CAPE CORAL CENTR,Michigan,586,Other,Y
4586580533,2022-06-08 14:10:15,2022-06-08 12:19:00,,Maryland,301,Other,N
2405301974,2022-06-08 14:10:19,2022-06-07 10:51:00,Bethesda,Maryland,240,Other,Y
6179648210,2022-06-08 14:10:21,2022-06-08 14:08:00,Newton,Massachusetts,617,Other,
9735537242,2022-06-08 14:10:23,2022-06-08 08:43:00,Randolph,New Jersey,973,Dropped call or no message,Y
9842314638,2022-06-08 14:10:24,2022-06-08 14:07:00,Seven Springs,North Carolina,919,Dropped call or no message,Y
6152373942,2022-06-08 14:10:33,2022-06-08 12:13:00,TN  Smyrna,Tennessee,615,Other,Y
7574803861,2022-06-08 14:10:39,2022-06-08 11:05:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
5704581182,2022-06-08 14:10:40,2022-06-08 13:41:00,Shohola,Pennsylvania,570,Other,
5303551113,2022-06-08 14:11:16,2022-06-08 10:37:00,,California,530,No Subject Provided,N
6292474776,2022-06-08 14:10:43,2022-06-08 13:43:00,,Kentucky,859,Dropped call or no message,N
7252137034,2022-06-08 14:10:48,2022-06-07 13:43:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",Y
8607344171,2022-06-08 14:10:54,2022-06-02 09:45:00,Groton,Connecticut,860,Dropped call or no message,N
6465784526,2022-06-08 14:10:57,2022-06-08 12:37:00,New York,New York,646,Other,Y
4422335258,2022-06-08 14:11:04,2022-06-07 10:44:00,The Woodlands,Texas,732,Dropped call or no message,Y
4434891501,2022-06-08 14:11:11,2022-06-08 12:08:00,Silverton,Colorado,240,Home improvement  & cleaning,N
2242749148,2022-06-08 14:11:13,2022-04-26 16:39:00,,Illinois,224,"Reducing your debt (credit cards, mortgage, student loans)",Y
4022582536,2022-06-08 14:11:21,2022-06-06 16:11:00,FREMONT,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
2107756602,2022-06-08 14:11:21,2022-06-08 09:40:00,,Texas,512,Dropped call or no message,Y
7164513277,2022-06-08 14:11:25,2022-06-08 13:30:00,Brooklyn,New York,718,Other,N
2159862173,2022-06-08 14:11:27,2022-06-07 17:51:00,San Jose,California,408,Charities,N
5023068893,2022-06-08 14:11:32,2022-06-08 14:00:00,louisville,Kentucky,502,Other,N
4243250871,2022-06-08 14:11:35,2022-06-08 14:07:00,Warwick,Rhode Island,401,Computer  & technical support,N
2017143634,2022-06-08 14:11:35,2022-06-08 12:15:00,Dumont,New Jersey,201,Dropped call or no message,Y
9034180544,2022-06-08 14:11:35,2022-06-08 14:09:00,fayetteville,North Carolina,817,Warranties  & protection plans,Y
8609437549,2022-06-08 14:11:39,2022-06-02 10:07:00,Groton,Connecticut,860,Dropped call or no message,N
8594751882,2022-06-08 14:11:44,2022-06-03 11:51:00,,Kentucky,859,Dropped call or no message,N
2396674695,2022-06-08 14:11:49,2022-06-08 11:29:00,,Texas,281,Dropped call or no message,
2099153449,2022-06-08 14:11:50,2022-06-08 10:08:00,,California,321,Dropped call or no message,Y
2037217204,2022-06-08 14:11:51,2022-06-08 14:07:00,NORWALK,Connecticut,203,Dropped call or no message,Y
7604542815,2022-06-08 14:11:52,2022-06-08 11:05:00,,California,760,No Subject Provided,
8382199880,2022-06-08 14:11:55,2022-06-08 14:09:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
5724620627,2022-06-08 14:12:09,2022-06-08 13:33:00,Blacksburg,Virginia,860,Other,Y
3135249852,2022-06-08 14:12:11,2022-06-08 14:04:00,,Florida,407,Other,Y
8544006507,2022-06-08 14:12:13,2022-06-08 11:40:00,Chicago,Illinois,312,"Lotteries, prizes  & sweepstakes",Y
2168680915,2022-06-08 14:12:15,2022-06-08 13:11:00,Darien,Illinois,614,Other,N
7372488385,2022-06-08 14:12:15,2022-06-07 16:05:00,,Texas,512,Dropped call or no message,Y
5108437826,2022-06-08 14:12:16,2022-06-08 10:57:00,San Leandro,California,510,Other,N
7349254402,2022-06-08 14:12:17,2022-06-08 14:06:00,New Boston,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
8609713384,2022-06-08 14:12:19,2022-06-01 14:01:00,Groton,Connecticut,860,Dropped call or no message,N
7324018871,2022-06-08 14:12:20,2022-06-07 08:06:00,The Woodlands,New Jersey,732,Dropped call or no message,Y
8332421069,2022-06-08 14:12:34,2022-06-08 11:09:00,NORWALK,Connecticut,203,Dropped call or no message,Y
8623283891,2022-06-08 14:12:37,2022-06-08 11:07:00,Anaheim,California,657,"Reducing your debt (credit cards, mortgage, student loans)",Y
7073772303,2022-06-08 14:12:38,2022-06-08 09:03:00,Vallejo,California,707,Other,N
7575233659,2022-06-08 14:12:40,2022-06-08 09:28:00,Chesapeake,Virginia,757,Other,Y
2409702712,2022-06-08 14:12:44,2022-06-08 08:31:00,Silverton,Maryland,240,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282647105,2022-06-08 14:12:46,2022-06-08 11:05:00,Tucson,Arizona,626,Other,Y
6513628593,2022-06-08 14:12:47,2022-06-08 12:13:00,Ringle,Wisconsin,715,Dropped call or no message,Y
3234317748,2022-06-08 14:12:54,2022-06-08 10:58:00,Pasadena,California,323,Warranties  & protection plans,Y
4108772257,2022-06-08 14:13:01,2022-06-08 14:08:00,Fallston,Maryland,410,Medical  & prescriptions,Y
8059205921,2022-06-08 14:13:44,2022-06-08 09:37:00,,California,805,No Subject Provided,
7082159518,2022-06-08 14:13:03,2022-06-08 13:07:00,,Illinois,708,No Subject Provided,Y
8604318310,2022-06-08 14:13:05,2022-06-01 09:35:00,Groton,Connecticut,860,Dropped call or no message,N
9083400010,2022-06-08 14:13:10,2022-06-08 12:02:00,Salt Lake City,Utah,801,Warranties  & protection plans,N
8047791471,2022-06-08 14:13:14,2022-06-08 12:28:00,Chesapeake,Virginia,757,Other,Y
6053095474,2022-06-08 14:13:15,2022-06-08 10:14:00,Madison,Alabama,605,Other,Y
8594426527,2022-06-08 14:13:20,2022-05-06 09:03:00,,Kentucky,859,Dropped call or no message,N
,2022-06-08 14:13:22,2022-06-08 14:00:00,,Pennsylvania,814,No Subject Provided,Y
2029805213,2022-06-08 14:13:22,2022-06-07 11:48:00,NORWALK,Connecticut,203,Dropped call or no message,Y
8558452941,2022-06-08 14:13:32,2022-06-08 11:54:00,Great Falls,Montana,406,Other,Y
4342077948,2022-06-08 14:13:58,2022-06-08 13:14:00,Chesapeake,Virginia,757,Other,Y
7134622470,2022-06-08 14:14:09,2022-06-08 13:12:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
4752761498,2022-06-08 14:14:14,2022-06-08 14:09:00,FAIRFIELD,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",N
7186743931,2022-06-08 14:14:18,2022-05-11 10:23:00,,Kentucky,859,Dropped call or no message,N
3362039651,2022-06-08 14:14:57,2022-06-08 14:12:00,,North Carolina,336,No Subject Provided,N
5204221154,2022-06-08 14:14:24,2022-06-08 11:11:00,Tucson,Arizona,626,Other,Y
2136602780,2022-06-08 14:14:41,2022-06-06 17:32:00,,California,818,Dropped call or no message,Y
2762637858,2022-06-08 14:14:43,2022-06-08 14:08:00,Chesapeake,Virginia,757,Other,Y
3072278021,2022-06-08 14:14:44,2022-06-08 07:25:00,,Arizona,520,No Subject Provided,Y
84426056361,2022-06-08 14:14:48,2022-06-08 14:07:00,Stephens City,Virginia,540,No Subject Provided,Y
6292461733,2022-06-08 14:14:55,2022-06-08 14:10:00,Huntington,New York,917,Other,Y
5415949318,2022-06-08 14:14:55,2022-06-08 11:09:00,Veneta,Oregon,541,Medical  & prescriptions,Y
8034566334,2022-06-08 14:14:56,2022-06-04 00:00:00,,South Carolina,803,No Subject Provided,Y
,2022-06-08 14:15:07,2022-06-08 11:06:00,,Arizona,623,No Subject Provided,Y
2098869494,2022-06-08 14:15:56,2022-06-08 08:37:00,,California,805,No Subject Provided,
4344841324,2022-06-08 14:15:17,2022-06-07 15:25:00,,Maryland,301,Other,Y
7034224506,2022-06-08 14:15:25,2022-06-08 14:03:00,Sterling,Virginia,703,Other,Y
4100100002,2022-06-08 14:15:27,2022-06-07 19:55:00,Oak Forest,Illinois,708,Dropped call or no message,Y
2522709231,2022-06-08 14:15:29,2022-06-08 14:12:00,New Bern,North Carolina,252,Other,Y
8595945527,2022-06-08 14:15:32,2022-06-08 13:14:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
6027671004,2022-06-08 14:15:37,2022-06-08 11:05:00,Tucson,Arizona,520,Other,Y
6033958848,2022-06-08 14:15:43,2022-06-08 14:12:00,,New Hampshire,603,No Subject Provided,Y
5047388730,2022-06-08 14:15:45,2022-06-08 00:00:00,,New York,917,Other,Y
7033504925,2022-06-08 14:15:49,2022-06-08 11:13:00,Escondido,California,760,Dropped call or no message,N
8632522609,2022-06-08 14:16:04,2022-06-08 14:15:00,Jacksonville,North Carolina,863,Warranties  & protection plans,N
9082923542,2022-06-08 14:16:16,2022-06-08 14:02:00,Whitehall,Pennsylvania,610,Other,N
8034727026,2022-06-08 14:16:17,2022-06-04 00:00:00,,South Carolina,803,No Subject Provided,Y
4086481907,2022-06-08 14:16:34,2022-06-08 14:13:00,,California,408,Dropped call or no message,Y
2626961951,2022-06-08 14:16:41,2022-06-07 14:16:00,,North Carolina,919,Other,Y
3608785031,2022-06-08 14:16:43,2022-06-08 11:14:00,,Washington,360,Medical  & prescriptions,Y
8553334070,2022-06-08 14:16:45,2022-06-08 07:26:00,,Arizona,520,No Subject Provided,Y
8324824174,2022-06-08 14:16:46,2022-06-08 12:31:00,Houston,Texas,832,Medical  & prescriptions,N
2173640414,2022-06-08 14:16:52,2022-06-08 13:13:00,GRANITE CITY,Illinois,217,Warranties  & protection plans,Y
9097512821,2022-06-08 14:16:56,2022-06-08 11:13:00,,California,909,Warranties  & protection plans,Y
5202800546,2022-06-08 14:16:58,2022-06-08 11:15:00,Tucson,Arizona,520,Other,N
8304299113,2022-06-08 14:16:58,2022-06-08 11:04:00,,Texas,210,Other,Y
8474230685,2022-06-08 14:16:59,2022-05-31 09:11:00,Oak Forest,Illinois,708,Dropped call or no message,Y
8483012610,2022-06-08 14:17:01,2022-06-08 14:13:00,,New Jersey,201,No Subject Provided,Y
9254928605,2022-06-08 14:17:03,2022-06-08 11:08:00,,California,925,Warranties  & protection plans,Y
3306884164,2022-06-08 14:17:19,2022-06-08 14:16:00,Akron,Ohio,330,Home security  & alarms,Y
2815326123,2022-06-08 14:17:22,2022-06-08 12:02:00,,Texas,281,Dropped call or no message,N
2526961951,2022-06-08 14:17:24,2022-06-08 13:40:00,,North Carolina,919,Other,Y
6802028154,2022-06-08 14:17:24,2022-06-08 14:13:00,Garden City,New York,516,Other,Y
2078812155,2022-06-08 14:17:32,2022-06-08 14:14:00,,Maine,207,Other,Y
6034025050,2022-06-08 14:17:32,2022-06-07 16:57:00,,California,408,Dropped call or no message,Y
,2022-06-08 14:17:34,2022-05-20 12:00:00,severn,Maryland,410,Other,N
4244608706,2022-06-08 14:17:38,2022-06-08 13:12:00,,North Carolina,704,Warranties  & protection plans,Y
2532148034,2022-06-08 14:17:39,2022-06-08 14:11:00,,Florida,425,Other,Y
3853921255,2022-06-08 14:17:50,2022-06-08 02:14:00,Groton,Connecticut,860,Warranties  & protection plans,Y
