Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2172963370,2022-01-14 17:14:52,2022-01-13 11:23:00,Springfield,Illinois,217,No Subject Provided,N
8666166020,2022-01-14 17:14:54,2022-01-14 02:12:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
2164356138,2022-01-14 17:15:02,2022-01-14 16:43:00,,Ohio,937,No Subject Provided,Y
8035736972,2022-01-14 17:15:09,2022-01-12 17:58:00,,South Carolina,843,Other,
8337983023,2022-01-14 17:15:14,2022-01-14 15:47:00,Vermilion,Ohio,312,"Energy, solar,  & utilities",Y
6893482047,2022-01-14 17:15:21,2022-01-11 13:41:00,Dunnellon,Florida,352,Dropped call or no message,Y
3193260511,2022-01-14 17:15:47,2022-01-14 04:15:00,Reinbeck,Iowa,319,Other,
8435887645,2022-01-14 17:15:54,2022-01-12 19:20:00,,South Carolina,843,Other,
8772167293,2022-01-14 17:15:54,2022-01-14 17:10:00,BEAUFORT,South Carolina,843,No Subject Provided,Y
9543248539,2022-01-14 17:15:59,2022-01-13 18:01:00,Pompano Beach,Florida,954,No Subject Provided,Y
7166870175,2022-01-14 17:16:02,2022-01-13 20:32:00,,New York,718,Other,Y
8596949034,2022-01-14 17:16:05,2022-01-14 13:39:00,Union,Kentucky,859,Charities,N
7015031192,2022-01-14 17:16:05,2022-01-14 15:00:00,Fargo,North Dakota,701,Other,N
3522737583,2022-01-14 17:16:13,2022-01-11 16:14:00,Dunnellon,Florida,352,Dropped call or no message,Y
2172154938,2022-01-14 17:16:14,2022-01-13 11:14:00,Springfield,Illinois,217,No Subject Provided,N
9016991648,2022-01-14 17:16:17,2022-01-14 16:14:00,,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-01-14 17:16:28,2022-01-14 16:13:00,Vienna,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
8772483471,2022-01-14 17:16:29,2022-01-14 15:10:00,BEAUFORT,South Carolina,843,No Subject Provided,Y
2027476043,2022-01-14 17:17:19,2022-01-14 13:51:00,,Maryland,301,No Subject Provided,N
4156345561,2022-01-14 17:16:34,2022-01-14 09:25:00,San Rafael,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
8483051085,2022-01-14 17:16:43,2022-01-14 16:28:00,MULLICA HILL,New Jersey,609,Warranties  & protection plans,Y
,2022-01-14 17:16:47,2022-01-14 17:14:00,Kalamazoo,Michigan,269,Other,Y
8434697527,2022-01-14 17:16:47,2022-01-14 11:42:00,,South Carolina,843,Other,
8335141527,2022-01-14 17:16:49,2022-01-14 15:12:00,Westminster,Colorado,720,No Subject Provided,Y
2172963370,2022-01-14 17:16:55,2022-01-13 09:57:00,Springfield,Illinois,217,No Subject Provided,N
2315827655,2022-01-14 17:16:58,2022-01-14 17:13:00,Muskegon,Michigan,231,Dropped call or no message,N
6892197843,2022-01-14 17:16:59,2022-01-12 08:37:00,Dunnellon,Florida,352,Dropped call or no message,Y
9306666015,2022-01-14 17:17:02,2022-01-14 00:00:00,,Washington,206,No Subject Provided,Y
8772477210,2022-01-14 17:17:02,2022-01-14 13:59:00,BEAUFORT,South Carolina,843,No Subject Provided,Y
,2022-01-14 17:17:23,2022-01-14 16:00:00,,Texas,469,Medical  & prescriptions,N
5205238781,2022-01-14 17:17:26,2022-01-13 19:40:00,Lawrence,Kansas,520,Dropped call or no message,N
6467985612,2022-01-14 17:17:33,2022-01-12 13:40:00,,New York,718,Medical  & prescriptions,Y
8434158124,2022-01-14 17:17:39,2022-01-10 09:44:00,,South Carolina,843,Other,
2602009343,2022-01-14 17:17:40,2022-01-14 16:57:00,Boynton Beach,Florida,317,"Calls pretending to be government, businesses, or family and friends",Y
2068662433,2022-01-14 17:17:52,2022-01-13 05:46:00,,Washington,360,Other,N
3529143088,2022-01-14 17:17:52,2022-01-12 09:23:00,Dunnellon,Florida,352,Dropped call or no message,Y
6692863226,2022-01-14 17:17:54,2022-01-14 11:21:00,New Britain,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
3366195515,2022-01-14 17:18:44,2021-09-30 19:27:00,,North Carolina,336,No Subject Provided,N
5188292080,2022-01-14 17:18:03,2022-01-11 17:07:00,Homestead,Florida,786,Dropped call or no message,Y
8433977032,2022-01-14 17:18:09,2022-01-14 12:20:00,BEAUFORT,South Carolina,843,No Subject Provided,Y
4159774994,2022-01-14 17:18:15,2022-01-14 14:06:00,San Rafael,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
8638001450,2022-01-14 17:18:50,2022-01-14 16:51:00,,Maryland,301,No Subject Provided,N
,2022-01-14 17:18:19,2022-01-14 11:32:00,Plainfield,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
8434202449,2022-01-14 17:18:20,2022-01-10 15:02:00,,South Carolina,843,Other,
5203412181,2022-01-14 17:18:22,2022-01-14 09:35:00,Lawrence,Kansas,520,Dropped call or no message,N
8888940761,2022-01-14 17:18:22,2022-01-14 13:14:00,Chelsea,Alabama,205,Other,Y
4245028478,2022-01-14 17:18:27,2022-01-14 14:10:00,,California,858,Other,Y
2812813039,2022-01-14 17:18:31,2022-01-14 15:34:00,Houston,Texas,281,Other,Y
3035590565,2022-01-14 17:18:31,2022-01-14 15:16:00,,Colorado,303,Dropped call or no message,Y
469940399,2022-01-14 17:18:40,2022-01-12 13:35:00,Dunnellon,Florida,352,Dropped call or no message,Y
2125669797,2022-01-14 17:18:40,2022-01-14 17:13:00,Little Neck,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
1215516123,2022-01-14 17:18:41,2022-01-14 11:24:00,,Georgia,678,Dropped call or no message,
,2022-01-14 17:18:41,2022-01-14 00:00:00,,California,713,Dropped call or no message,Y
2293324182,2022-01-14 17:18:44,2022-01-14 17:00:00,LAWRENCEVILLE,Georgia,678,Other,N
5743301031,2022-01-14 17:18:59,2022-01-14 00:00:00,,Indiana,614,"Reducing your debt (credit cards, mortgage, student loans)",N
5402100371,2022-01-14 17:19:05,2022-01-14 12:43:00,Reno,Nevada,661,Other,Y
8434599731,2022-01-14 17:19:05,2022-01-10 19:21:00,,South Carolina,843,Other,
,2022-01-14 17:19:11,2022-01-14 01:41:00,,,877,Other,Y
2062134439,2022-01-14 17:19:11,2022-01-14 14:01:00,,Washington,360,Other,Y
9045228056,2022-01-14 17:19:18,2022-01-14 15:17:00,,Colorado,904,"Calls pretending to be government, businesses, or family and friends",Y
8337779166,2022-01-14 17:19:20,2022-01-14 15:55:00,,Texas,512,Computer  & technical support,N
7067936726,2022-01-14 17:19:21,2022-01-14 10:31:00,Lawrence,Kansas,520,Dropped call or no message,N
3618532889,2022-01-14 17:19:32,2022-01-14 14:53:00,,Oklahoma,405,Warranties  & protection plans,Y
3523757195,2022-01-14 17:19:35,2022-01-12 14:38:00,Dunnellon,Florida,352,Dropped call or no message,Y
2533287242,2022-01-14 17:19:36,2022-01-14 16:09:00,Crestview,Florida,253,Other,Y
8662273352,2022-01-14 17:19:37,2022-01-14 16:15:00,Minneapolis,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",
3038152666,2022-01-14 17:19:46,2022-01-14 15:13:00,Golden,Colorado,303,Other,N
5052048080,2022-01-14 17:19:48,2022-01-14 14:12:00,CA,California,310,"Calls pretending to be government, businesses, or family and friends",N
8003749700,2022-01-14 17:19:54,2022-01-14 14:16:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8433058596,2022-01-14 17:19:56,2022-01-13 19:01:00,,South Carolina,843,Other,
3475280820,2022-01-14 17:20:04,2022-01-14 17:17:00,Danbury,Connecticut,347,"Reducing your debt (credit cards, mortgage, student loans)",N
,2022-01-14 17:20:10,2021-05-24 19:23:00,,North Carolina,336,No Subject Provided,Y
7152752701,2022-01-14 17:20:21,2022-01-14 12:02:00,Talladega,Alabama,256,Medical  & prescriptions,Y
3852629178,2022-01-14 17:20:24,2022-01-14 12:58:00,WARREN,Michigan,586,Other,Y
6892198525,2022-01-14 17:20:26,2022-01-12 15:55:00,Dunnellon,Florida,352,Dropped call or no message,Y
5707367311,2022-01-14 17:20:38,2022-01-14 17:18:00,,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
2707400811,2022-01-14 17:20:46,2022-01-14 16:16:00,Benton,Kentucky,270,Computer  & technical support,Y
8393334324,2022-01-14 17:20:56,2022-01-12 15:55:00,,South Carolina,843,Other,
4013699750,2022-01-14 17:20:58,2022-01-14 17:16:00,West Warwick,Rhode Island,401,Other,N
4694810886,2022-01-14 17:21:01,2022-01-14 13:41:00,,California,619,Other,Y
3039940984,2022-01-14 17:21:08,2022-01-14 15:15:00,,Colorado,303,Warranties  & protection plans,N
5202146581,2022-01-14 17:21:09,2022-01-14 13:35:00,Lawrence,Kansas,520,Dropped call or no message,N
2039028492,2022-01-14 17:21:11,2022-01-14 17:19:00,St. Cloud,Florida,407,Other,Y
3149120995,2022-01-14 17:21:15,2022-01-14 16:18:00,Springfield,Illinois,217,No Subject Provided,N
3524541828,2022-01-14 17:21:17,2022-01-14 10:46:00,Dunnellon,Florida,352,Dropped call or no message,Y
8663306693,2022-01-14 17:21:21,2022-01-11 16:29:00,New Milford,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
2535610764,2022-01-14 17:21:23,2022-01-14 16:02:00,Crestview,Washington,253,Other,Y
9203675303,2022-01-14 17:21:25,2022-01-14 14:33:00,Talladega,Alabama,256,Medical  & prescriptions,Y
2709104432,2022-01-14 17:21:26,2022-01-14 03:25:00,Benton,Kentucky,270,Other,Y
9192476303,2022-01-14 17:21:28,2022-01-14 17:16:00,DURHAM,North Carolina,919,Medical  & prescriptions,Y
9494019747,2022-01-14 17:21:42,2022-01-14 09:45:00,,California,951,No Subject Provided,Y
8662570808,2022-01-14 17:21:44,2022-01-12 15:17:00,,South Carolina,843,Other,
,2022-01-14 17:21:49,2022-01-14 14:42:00,,Oklahoma,405,Other,Y
8003582569,2022-01-14 17:22:03,2022-01-14 12:15:00,Oakwood,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
8778601250,2022-01-14 17:22:03,2022-01-14 15:02:00,Benton,Kentucky,270,Other,Y
6893482047,2022-01-14 17:22:04,2022-01-14 16:03:00,Dunnellon,Florida,352,Dropped call or no message,Y
7187512379,2022-01-14 17:22:06,2022-01-13 00:00:00,,New York,718,Dropped call or no message,N
8436778639,2022-01-14 17:22:17,2022-01-14 12:00:00,Summerville,South Carolina,843,Other,N
2533482102,2022-01-14 17:22:21,2022-01-14 13:27:00,Crestview,Washington,253,Other,Y
8396663600,2022-01-14 17:22:24,2022-01-12 16:41:00,,South Carolina,843,Other,
2543468815,2022-01-14 17:22:28,2022-01-14 16:20:00,,Texas,512,Dropped call or no message,Y
9492661661,2022-01-14 17:22:30,2022-01-14 12:00:00,Lake Charles,Louisiana,337,"Calls pretending to be government, businesses, or family and friends",N
8622038639,2022-01-14 17:22:32,2022-01-14 04:10:00,,New Jersey,201,Warranties  & protection plans,Y
7374436005,2022-01-14 17:22:33,2022-01-14 16:07:00,Dallas,Texas,817,Other,N
3072360184,2022-01-14 17:22:41,2022-01-14 12:16:00,CA,California,310,Home improvement  & cleaning,
2706723103,2022-01-14 17:22:43,2022-01-14 14:50:00,Benton,Kentucky,270,Other,Y
9045778432,2022-01-14 17:22:44,2022-01-14 14:46:00,Jacksonville,Florida,904,Other,Y
5755546822,2022-01-14 17:22:59,2022-01-14 16:00:00,,Massachusetts,413,Other,Y
4254084489,2022-01-14 17:23:00,2022-01-14 13:45:00,,Washington,253,No Subject Provided,Y
7149689046,2022-01-14 17:23:08,2022-01-13 12:00:00,,Illinois,312,No Subject Provided,N
3606398208,2022-01-14 17:23:09,2022-01-14 14:13:00,Olympia,Washington,360,Other,N
6197802139,2022-01-14 17:23:10,2022-01-14 12:22:00,,California,951,No Subject Provided,Y
5184393115,2022-01-14 17:23:18,2022-01-14 12:28:00,,Oklahoma,405,Warranties  & protection plans,Y
4404553950,2022-01-14 17:23:18,2022-01-14 13:36:00,WARREN,Michigan,586,Other,Y
2107561215,2022-01-14 17:23:19,2022-01-14 16:12:00,San Antonio,Texas,210,Other,Y
4125345560,2022-01-14 17:23:31,2022-01-14 17:21:00,,Pennsylvania,610,No Subject Provided,Y
2062032537,2022-01-14 17:23:43,2022-01-14 13:50:00,,South Carolina,843,Other,
8339953874,2022-01-14 17:23:57,2022-01-14 17:17:00,Cape Coral,Florida,239,Other,N
5074433157,2022-01-14 17:23:59,2022-01-14 16:00:00,Minnesota City,Minnesota,507,Other,
9047896616,2022-01-14 17:23:59,2022-01-14 15:10:00,Jacksonville,Florida,904,Other,Y
2062032537,2022-01-14 17:24:10,2022-01-14 15:21:00,Seneca,South Carolina,864,Medical  & prescriptions,
5624995527,2022-01-14 17:24:15,2022-01-14 15:06:00,,California,408,Dropped call or no message,N
9094947205,2022-01-14 17:24:18,2022-01-14 13:29:00,,California,310,No Subject Provided,
4147555485,2022-01-14 17:24:26,2022-01-14 13:17:00,Sun Prairie,Wisconsin,715,Warranties  & protection plans,Y
6812456404,2022-01-14 17:24:26,2022-01-11 11:45:00,Garden Grove,California,714,Dropped call or no message,Y
8188640514,2022-01-14 17:24:28,2022-01-14 13:44:00,CA,California,310,Other,
2293404847,2022-01-14 17:24:29,2021-12-20 11:33:00,Upton,Massachusetts,508,Other,
8183796523,2022-01-14 17:24:31,2021-01-14 14:20:00,,California,951,No Subject Provided,Y
5126237459,2022-01-14 17:24:32,2022-01-14 16:20:00,Tomball,Texas,971,Other,N
3468169562,2022-01-14 17:24:37,2022-01-14 00:00:00,,Louisiana,337,Other,Y
8336120958,2022-01-14 17:24:43,2022-01-14 11:11:00,,Florida,941,Dropped call or no message,Y
7184249884,2022-01-14 17:24:44,2022-01-14 09:58:00,,Oklahoma,405,Warranties  & protection plans,Y
8434611302,2022-01-14 17:24:50,2022-01-14 15:44:00,,South Carolina,843,Other,
7752266927,2022-01-14 17:24:51,2022-01-14 14:24:00,Reno,Nevada,775,No Subject Provided,Y
8003515752,2022-01-14 17:24:54,2022-01-14 12:09:00,Lake Oswego,Oregon,503,Vacation  & timeshares,Y
3606488171,2022-01-14 17:24:55,2022-01-14 17:22:00,Grand Rapids,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
5615890334,2022-01-14 17:24:56,2022-01-14 17:22:00,Boca Raton,Florida,561,Other,Y
8772167293,2022-01-14 17:25:02,2022-01-14 16:00:00,Memphis,Texas,806,Other,Y
4342045797,2022-01-14 17:25:03,2022-01-14 08:06:00,Virginia Beach,Virginia,757,Medical  & prescriptions,Y
2533581278,2022-01-14 17:25:05,2022-01-14 17:20:00,Providence,Rhode Island,253,Other,Y
5204124665,2022-01-14 17:25:05,2022-01-14 16:23:00,Lawrence,Kansas,520,Dropped call or no message,N
5704927858,2022-01-14 17:25:16,2022-01-13 17:04:00,Lutz,Florida,305,Dropped call or no message,Y
8552954661,2022-01-14 17:25:18,2022-01-13 12:00:00,Mc Lean,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2542730115,2022-01-14 17:25:23,2022-01-13 10:13:00,Asheville,North Carolina,828,Dropped call or no message,N
5205973247,2022-01-14 17:25:23,2022-01-14 15:23:00,Buckeye,Arizona,303,Other,Y
8008802187,2022-01-14 17:25:23,2022-01-14 13:36:00,BATAVIA,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
9094022319,2022-01-14 17:25:30,2022-01-14 14:18:00,,California,951,No Subject Provided,Y
9704388968,2022-01-14 17:25:32,2022-01-14 16:23:00,OWASSO,Oklahoma,214,Medical  & prescriptions,Y
4058370530,2022-01-14 17:25:37,2022-01-13 16:33:00,,Oklahoma,405,Dropped call or no message,Y
6292474052,2022-01-14 17:25:38,2022-01-14 16:20:00,,Tennessee,615,Medical  & prescriptions,N
9046561669,2022-01-14 17:25:42,2022-01-14 17:24:00,Jacksonville,Florida,904,Other,Y
8556073054,2022-01-14 17:26:05,2022-01-14 13:36:00,BATAVIA,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
2065671874,2022-01-14 17:26:05,2022-01-14 15:14:00,,South Carolina,843,Other,
,2022-01-14 17:26:07,2022-01-12 11:20:00,Garden Grove,California,714,Dropped call or no message,Y
8554635828,2022-01-14 17:26:07,2021-12-20 13:43:00,Upton,Massachusetts,508,Other,
8635474417,2022-01-14 17:26:10,2022-01-13 05:11:00,,Oklahoma,405,Warranties  & protection plans,Y
7154890084,2022-01-14 17:26:20,2022-01-14 17:22:00,,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
8666166020,2022-01-14 17:26:22,2022-01-14 13:15:00,San Francisco,California,415,Other,Y
8604224036,2022-01-14 17:26:22,2022-01-14 05:24:00,Milford,Connecticut,203,"Lotteries, prizes  & sweepstakes",Y
7023211533,2022-01-14 17:26:24,2022-01-14 00:00:00,Bluffton,South Carolina,877,Other,Y
8663365236,2022-01-14 17:26:24,2022-01-14 16:23:00,Grand Forks,North Dakota,618,"Calls pretending to be government, businesses, or family and friends",Y
7472866330,2022-01-14 17:26:41,2022-01-14 11:54:00,CA,California,310,"Energy, solar,  & utilities",
8583859493,2022-01-14 17:26:45,2022-01-14 13:35:00,,California,650,Warranties  & protection plans,Y
2607406932,2022-01-14 17:26:57,2022-01-13 14:46:00,,Indiana,574,Dropped call or no message,Y
2394394693,2022-01-14 17:26:57,2022-01-14 14:27:00,WARREN,Michigan,586,Other,Y
8004689276,2022-01-14 17:27:01,2022-01-14 14:20:00,Moorpark,California,805,Other,Y
7163769423,2022-01-14 17:27:11,2022-01-14 16:33:00,BATAVIA,New York,716,Other,N
8006823073,2022-01-14 17:27:12,2022-01-14 14:53:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
7032787423,2022-01-14 17:27:15,2022-01-14 17:18:00,Fairfax,Virginia,703,Other,Y
8887568663,2022-01-14 17:27:17,2022-01-14 15:20:00,,Wisconsin,920,Other,Y
7866739964,2022-01-14 17:27:18,2022-01-14 13:16:00,Lutz,Florida,305,Dropped call or no message,Y
9892495581,2022-01-14 17:27:30,2022-01-13 15:39:00,,Oklahoma,405,Warranties  & protection plans,Y
6516611989,2022-01-14 17:27:36,2022-01-11 12:25:00,Garden Grove,California,714,Dropped call or no message,Y
3464369935,2022-01-14 17:27:38,2022-01-12 16:01:00,Asheville,North Carolina,828,Other,N
8183796523,2022-01-14 17:27:38,2022-01-14 14:20:00,,California,951,No Subject Provided,Y
9497369128,2022-01-14 17:27:44,2022-01-14 14:22:00,"Los Angeles, CA",California,323,"Calls pretending to be government, businesses, or family and friends",N
8037212604,2022-01-14 17:27:48,2022-01-07 13:45:00,,South Carolina,843,Other,
8007540961,2022-01-14 17:27:48,2022-01-14 13:15:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8556073054,2022-01-14 17:27:49,2022-01-14 17:14:00,SAVANNAH,Georgia,908,"Energy, solar,  & utilities",Y
4058604420,2022-01-14 17:27:49,2022-01-14 09:24:00,,Oklahoma,405,Dropped call or no message,N
5755546822,2022-01-14 17:27:51,2022-01-14 14:10:00,,California,424,"Calls pretending to be government, businesses, or family and friends",N
9096818125,2022-01-14 17:27:51,2022-01-14 04:00:00,Jacksonville,Illinois,760,Other,Y
6074449718,2022-01-14 17:27:54,2021-12-20 15:42:00,Upton,Massachusetts,508,Other,
9033070272,2022-01-14 17:27:55,2022-01-14 13:17:00,Houston,Texas,281,Other,Y
7875811203,2022-01-14 17:28:03,2022-01-14 17:23:00,Oviedo,Florida,787,"Calls pretending to be government, businesses, or family and friends",Y
8556073054,2022-01-14 17:28:05,2022-01-14 16:17:00,Madison,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
4634447122,2022-01-14 17:28:06,2022-01-14 16:06:00,indianapolis,Indiana,317,Other,Y
9495520214,2022-01-14 17:28:11,2022-01-14 14:25:00,,California,949,Home improvement  & cleaning,Y
3463963299,2022-01-14 17:28:15,2022-01-14 11:19:00,Chino,California,909,Other,Y
8636489636,2022-01-14 17:28:19,2022-01-14 09:16:00,Wildomar,California,951,Warranties  & protection plans,N
8774831462,2022-01-14 17:28:23,2022-01-14 09:27:00,El Cajon,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
9785225546,2022-01-14 17:28:33,2022-01-14 11:19:00,Gloucester,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
4028967799,2022-01-14 17:28:38,2022-01-14 16:17:00,,Nebraska,402,Dropped call or no message,Y
5756411890,2022-01-14 17:28:51,2022-01-14 15:27:00,Tucumcari,New Mexico,575,Warranties  & protection plans,Y
7023501370,2022-01-14 17:28:51,2022-01-14 02:22:00,Grizzly Flats,California,702,"Calls pretending to be government, businesses, or family and friends",Y
6234924514,2022-01-14 17:28:55,2022-01-14 05:00:00,,,855,"Calls pretending to be government, businesses, or family and friends",N
9379662580,2022-01-14 17:28:56,2022-01-14 17:24:00,BROOKVILLE,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
5593669846,2022-01-14 17:28:58,2022-01-14 14:17:00,Fresno,California,559,Dropped call or no message,N
8772404140,2022-01-14 17:29:04,2022-01-14 03:25:00,Memphis,Texas,806,Other,Y
8775503769,2022-01-14 17:29:06,2022-01-14 16:13:00,San Diego,California,970,Other,Y
2627847470,2022-01-14 17:29:06,2022-01-14 16:21:00,Marshfield,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
3055822387,2022-01-14 17:29:06,2022-01-14 17:27:00,Doral,Florida,305,Dropped call or no message,N
8773842190,2022-01-14 17:29:11,2022-01-12 17:47:00,Homestead,Florida,786,Other,Y
7108107941,2022-01-14 17:29:12,2022-01-14 17:22:00,Tamarac,Florida,754,Other,Y
4236963017,2022-01-14 17:29:16,2022-01-14 08:53:00,Oakland,California,510,Other,Y
2082058704,2022-01-14 17:29:18,2022-01-14 15:26:00,meridian,Idaho,208,Other,N
6516611989,2022-01-14 17:29:28,2022-01-12 13:25:00,Garden Grove,California,714,Dropped call or no message,Y
3365021747,2022-01-14 17:30:09,2022-01-14 16:34:00,,North Carolina,336,No Subject Provided,N
2813689932,2022-01-14 17:29:31,2022-01-14 16:24:00,,Texas,281,"Energy, solar,  & utilities",Y
8133039696,2022-01-14 17:29:32,2022-01-14 16:01:00,Lutz,Florida,305,Dropped call or no message,Y
4053156155801,2022-01-14 17:29:41,2022-01-14 11:47:00,,Oklahoma,405,Other,N
7792145448,2022-01-14 17:29:44,2021-12-21 13:44:00,Upton,Massachusetts,508,Other,
8155000854,2022-01-14 17:29:47,2022-01-14 16:28:00,,Illinois,815,Other,Y
9046596723,2022-01-14 17:29:52,2022-01-14 09:29:00,Jacksonville,Florida,904,Other,Y
9285994043,2022-01-14 17:30:09,2022-01-14 14:47:00,glendale,Arizona,480,Dropped call or no message,N
,2022-01-14 17:30:13,2022-01-14 16:10:00,Cedar Rapids,Iowa,319,Charities,Y
5748002652,2022-01-14 17:30:15,2022-01-14 09:36:00,,Indiana,574,Other,N
7077107096,2022-01-14 17:30:19,2022-01-14 14:21:00,Vallejo,California,707,Other,Y
2312253988,2022-01-14 17:30:23,2022-01-14 05:28:00,Nunica,Michigan,231,Other,Y
3392127256,2022-01-14 17:30:25,2022-01-14 17:23:00,Gloucester,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
4076443881,2022-01-14 17:30:38,2022-01-14 05:25:00,Clearwater,Florida,727,Medical  & prescriptions,Y
8558717003,2022-01-14 17:30:47,2022-01-14 13:52:00,El Cajon,California,619,Other,Y
5852176226,2022-01-14 17:30:51,2022-01-14 03:13:00,,New York,585,Warranties  & protection plans,Y
5203863432,2022-01-14 17:31:40,2022-01-14 16:50:00,,North Carolina,336,No Subject Provided,N
6196601029,2022-01-14 17:31:05,2022-01-14 14:20:00,Spring Valley,California,619,Other,N
6504561312,2022-01-14 17:31:09,2022-01-14 15:52:00,Myrtle Beach,South Carolina,843,Other,N
9376323891,2022-01-14 17:31:11,2022-01-14 09:00:00,BROOKVILLE,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
5083794459,2022-01-14 17:31:11,2022-01-14 16:28:00,Faulkton,South Dakota,605,Other,Y
4059743143,2022-01-14 17:31:12,2022-01-14 02:26:00,,Oklahoma,405,Other,N
3478832450,2022-01-14 17:31:26,2022-01-14 16:27:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
6149870033,2022-01-14 17:31:26,2022-01-14 17:28:00,Dublin,Ohio,614,Other,Y
8445620514,2022-01-14 17:31:30,2022-01-14 12:10:00,Bend,Oregon,408,"Calls pretending to be government, businesses, or family and friends",Y
3608595389,2022-01-14 17:31:36,2022-01-14 13:00:00,Vancouver,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8324368628,2022-01-14 17:31:37,2022-01-14 14:20:00,West Linn,Oregon,503,Other,N
8022300348,2022-01-14 17:31:41,2022-01-14 10:39:00,Gloucester,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
4793281072,2022-01-14 17:32:54,2020-01-13 16:40:00,,Idaho,208,No Subject Provided,
8776313562,2022-01-14 17:31:52,2022-01-14 16:21:00,Lubbock,Texas,806,Other,Y
8553844108,2022-01-14 17:31:57,2022-01-14 13:25:00,,California,415,Other,Y
8883205331,2022-01-14 17:31:58,2022-01-14 13:44:00,indianapolis,Indiana,317,Warranties  & protection plans,Y
8663127655,2022-01-14 17:32:05,2022-01-14 13:28:00,Columbia,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
7404900845,2022-01-14 17:32:17,2022-01-14 17:28:00,Newcomerstown,Ohio,740,"Energy, solar,  & utilities",N
6516611868,2022-01-14 17:32:45,2022-01-13 12:47:00,Garden Grove,California,714,Dropped call or no message,Y
9787830299,2022-01-14 17:32:46,2022-01-14 00:24:00,Mt Baldy,California,626,Medical  & prescriptions,Y
8773470697,2022-01-14 17:32:47,2022-01-14 13:01:00,Dublin,Ohio,614,Other,Y
4058804881,2022-01-14 17:32:49,2022-01-14 16:34:00,,Oklahoma,405,Other,N
5029647445,2022-01-14 17:32:54,2022-01-14 16:15:00,Lawrenceville,Georgia,770,Dropped call or no message,N
8667952567,2022-01-14 17:32:57,2022-01-14 17:23:00,MT ARLINGTON,New Jersey,201,Medical  & prescriptions,Y
3392127281,2022-01-14 17:33:03,2022-01-13 17:54:00,Gloucester,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
8556073054,2022-01-14 17:33:37,2022-01-14 12:37:00,Simi Valley,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8663127655,2022-01-14 17:33:44,2022-01-14 17:26:00,Columbia,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
7085970830,2022-01-14 17:33:49,2022-01-14 10:21:00,Raleigh,North Carolina,919,Dropped call or no message,Y
,2022-01-14 17:33:59,2022-01-07 12:00:00,Southbury,Connecticut,203,Other,N
8554841808,2022-01-14 17:34:04,2022-01-14 04:25:00,,Pennsylvania,215,Other,Y
,2022-01-14 17:35:16,2022-01-14 17:31:00,,Florida,772,No Subject Provided,N
3123921215,2022-01-14 17:34:15,2022-01-14 17:30:00,Crawfordville,Georgia,770,Other,
2202267836,2022-01-14 17:34:16,2022-01-13 09:02:00,Asheville,North Carolina,828,Dropped call or no message,N
2162200459,2022-01-14 17:34:17,2022-01-14 00:00:00,Cleveland,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
7165435454,2022-01-14 17:34:19,2022-01-14 16:29:00,,Louisiana,504,Warranties  & protection plans,Y
9784148455,2022-01-14 17:34:22,2022-01-12 16:54:00,Gloucester,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
