Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4242000785,2020-11-03 15:32:42,2020-11-03 10:51:00,Camarillo,California,805,No Subject Provided,Y
4133005921,2020-11-03 15:32:43,2020-11-03 08:32:00,Iron Station,North Carolina,704,Other,Y
3302872845,2020-11-03 15:32:44,2020-11-03 12:00:00,,Ohio,330,No Subject Provided,
9366325159,2020-11-03 15:32:45,2020-11-03 10:38:00,,Texas,936,No Subject Provided,Y
7109977858,2020-11-03 15:32:46,2020-11-03 14:20:00,,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",N
5012499483,2020-11-03 15:32:56,2020-11-03 14:26:00,benton,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232051987,2020-11-03 15:32:57,2020-11-02 17:22:00,New Orleans,Louisiana,240,Other,Y
6156713478,2020-11-03 15:33:01,2020-10-28 10:09:00,,Tennessee,931,No Subject Provided,Y
7073534708,2020-11-03 15:33:05,2020-11-03 12:29:00,San Francisco,California,415,Warranties  & protection plans,N
5052970420,2020-11-03 15:33:12,2020-11-03 13:28:00,New Mexico,New Mexico,505,Other,Y
7866287223,2020-11-03 15:33:12,2020-11-03 19:00:00,Arcola,Illinois,217,"Lotteries, prizes  & sweepstakes",N
26739994957,2020-11-03 15:33:13,2020-11-03 12:24:00,,Texas,214,No Subject Provided,Y
2126915704,2020-11-03 15:33:16,2020-11-03 15:38:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
5412254532,2020-11-03 15:33:22,2020-11-03 11:49:00,,Oregon,541,Warranties  & protection plans,Y
7163023832,2020-11-03 15:33:23,2020-11-03 15:29:00,Rome,New York,315,Warranties  & protection plans,Y
2165367795,2020-11-03 15:33:36,2020-11-03 14:23:00,Lagrange,Ohio,216,Other,Y
3603349870,2020-11-03 15:33:36,2020-11-03 12:11:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9514023406,2020-11-03 15:33:39,2020-11-02 15:12:00,San Diego,California,858,Vacation  & timeshares,Y
7013435675,2020-11-03 15:33:40,2020-11-03 02:32:00,Davidson,North Carolina,201,Warranties  & protection plans,Y
9088923320,2020-11-03 15:33:43,2020-11-03 12:57:00,Long valley,New Jersey,908,Other,Y
4022435873,2020-11-03 15:33:44,2020-11-03 14:32:00,lincoln,Nebraska,402,Other,Y
8668321319,2020-11-03 15:34:30,2020-10-30 10:31:00,,Hawaii,808,No Subject Provided,N
3802087956,2020-11-03 15:33:47,2020-11-03 15:31:00,Dayton,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
8134408569,2020-11-03 15:33:50,2020-11-01 09:59:00,The Villages,Florida,352,Other,N
,2020-11-03 15:33:52,2020-11-03 12:31:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2084420448,2020-11-03 15:33:52,2020-10-15 13:39:00,,Idaho,208,Warranties  & protection plans,Y
5415548562,2020-11-03 15:33:52,2020-11-03 23:55:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-03 15:33:53,2020-09-24 00:00:00,Ashburn,Virginia,702,Other,Y
,2020-11-03 15:34:03,2020-11-03 10:54:00,,California,831,No Subject Provided,Y
5036985863,2020-11-03 15:34:04,2020-11-03 11:23:00,,Florida,561,No Subject Provided,Y
,2020-11-03 15:34:05,2020-11-03 12:32:00,Sunnyvale,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053237455,2020-11-03 15:34:11,2020-11-03 11:50:00,Camarillo,California,805,No Subject Provided,Y
2399389668,2020-11-03 15:34:11,2020-11-03 11:10:00,Ocala,Florida,352,Warranties  & protection plans,Y
3035696153,2020-11-03 15:34:12,2020-11-03 01:29:00,Aurora,Colorado,303,Charities,Y
8174592988,2020-11-03 15:34:19,2020-11-03 00:00:00,,West Virginia,304,Warranties  & protection plans,Y
2164967156,2020-11-03 15:34:21,2020-11-03 14:46:00,Shaker Heights,Ohio,216,Dropped call or no message,
4802482801,2020-11-03 15:34:27,2020-11-03 13:32:00,,Arizona,480,Medical  & prescriptions,Y
5415547315,2020-11-03 15:34:28,2020-11-03 12:21:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
9182053020,2020-11-03 15:34:33,2020-11-03 11:44:00,Cleora,Oklahoma,918,No Subject Provided,Y
2165367905,2020-11-03 15:34:34,2020-11-03 14:52:00,Lagrange,Ohio,216,Other,Y
9312833474,2020-11-03 15:34:36,2020-10-27 13:03:00,,Tennessee,931,No Subject Provided,Y
,2020-11-03 15:34:39,2020-11-03 20:19:00,Fairmont,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
2486503883,2020-11-03 15:34:41,2020-11-03 15:30:00,,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
7202332651,2020-11-03 15:34:41,2020-11-03 10:00:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
4083519144,2020-11-03 15:34:51,2020-11-03 13:37:00,Aventura,Florida,305,Other,Y
6512160553,2020-11-03 15:34:51,2020-11-03 12:27:00,Chaska,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
8326400626,2020-11-03 15:34:52,2020-11-03 00:00:00,,West Virginia,304,Dropped call or no message,Y
8006832731,2020-11-03 15:34:52,2020-11-03 14:32:00,,Texas,361,Other,Y
5713909620,2020-11-03 15:35:03,2020-11-03 14:43:00,,Virginia,571,Warranties  & protection plans,Y
6466612726,2020-11-03 15:35:04,2020-11-03 09:36:00,Stanardsville,Virginia,434,Other,N
4022274003,2020-11-03 15:35:05,2020-11-03 14:06:00,lincoln,Nebraska,402,Other,Y
9045699280,2020-11-03 15:35:06,2020-11-03 11:24:00,Jacksonville,Florida,904,Other,
9088281059,2020-11-03 15:35:08,2020-11-03 10:28:00,Long valley,New Jersey,908,Other,Y
2032142435,2020-11-03 15:35:47,2020-11-03 15:32:00,,Connecticut,203,No Subject Provided,N
7329685273,2020-11-03 15:35:18,2020-11-03 14:34:00,,Arizona,520,"Lotteries, prizes  & sweepstakes",Y
3045037031,2020-11-03 15:35:19,2020-11-03 00:00:00,,West Virginia,304,Dropped call or no message,Y
2022358020,2020-11-03 15:35:24,2020-10-15 13:37:00,,Idaho,208,Dropped call or no message,
7276118912,2020-11-03 15:35:27,2020-11-03 12:28:00,,California,408,Computer  & technical support,Y
,2020-11-03 15:35:29,2020-11-03 14:32:00,Timpson,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
9256069481,2020-11-03 15:35:30,2020-11-03 12:26:00,Escondido,California,760,Warranties  & protection plans,Y
8664905502,2020-11-03 15:36:11,2020-10-31 12:07:00,,Hawaii,808,No Subject Provided,N
9407655710,2020-11-03 15:35:34,2020-11-03 14:32:00,Dallas,Texas,940,"Calls pretending to be government, businesses, or family and friends",Y
2246320844,2020-11-03 15:35:34,2020-11-03 13:10:00,,Colorado,719,Other,N
2165362777,2020-11-03 15:35:36,2020-11-03 15:25:00,Lagrange,Ohio,216,Other,Y
4023895262,2020-11-03 15:35:43,2020-11-03 00:00:00,,West Virginia,304,Dropped call or no message,Y
7048453471,2020-11-03 15:35:47,2020-11-03 15:30:00,Waxhaw,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",N
9788524391,2020-11-03 15:35:47,2020-11-03 15:30:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
4022435871,2020-11-03 15:35:52,2020-11-03 14:01:00,lincoln,Nebraska,402,Other,Y
5617502873,2020-11-03 15:35:52,2020-11-03 15:21:00,Orlando,Florida,727,Other,Y
,2020-11-03 15:35:57,2020-11-02 07:14:00,Sunnyvale,California,408,Warranties  & protection plans,Y
3476884264,2020-11-03 15:35:59,2020-11-03 15:33:00,,New York,347,Warranties  & protection plans,Y
8503995936,2020-11-03 15:36:03,2020-11-03 11:41:00,Jacksonville,Florida,904,Other,
9182325027,2020-11-03 15:36:04,2020-11-03 14:32:00,Glenpool,Oklahoma,918,"Lotteries, prizes  & sweepstakes",Y
2148811,2020-11-03 15:36:07,2020-11-03 10:41:00,Chaska,Minnesota,952,Other,N
4145551234,2020-11-03 15:36:11,2020-11-03 11:57:00,Madison,Wisconsin,414,Other,Y
8635722571,2020-11-03 15:37:25,2020-11-03 15:32:00,,Florida,863,No Subject Provided,N
7276674353,2020-11-03 15:36:17,2020-11-03 12:07:00,Los Angeles,California,213,Warranties  & protection plans,Y
9313104772,2020-11-03 15:36:23,2020-11-03 13:28:00,,Tennessee,931,No Subject Provided,Y
3044858574,2020-11-03 15:36:27,2020-11-03 00:00:00,,West Virginia,304,Other,Y
8327132089,2020-11-03 15:36:27,2020-11-03 14:27:00,Flower Mound,Texas,972,Vacation  & timeshares,Y
4083533327,2020-11-03 15:36:29,2020-11-03 11:20:00,Westminster,California,714,Warranties  & protection plans,Y
9785311718,2020-11-03 15:36:30,2020-11-03 15:34:00,,Massachusetts,978,Other,N
5708525753,2020-11-03 15:36:37,2020-11-03 15:32:00,Knoxville,Tennessee,865,Charities,Y
3030393279,2020-11-03 15:36:38,2020-10-14 15:46:00,,Idaho,208,Dropped call or no message,
4242000785,2020-11-03 15:37:16,2020-11-03 12:07:00,,California,818,No Subject Provided,N
3044510383,2020-11-03 15:36:48,2020-11-03 00:00:00,,West Virginia,304,Other,Y
4025074286,2020-11-03 15:36:48,2020-11-03 11:40:00,lincoln,Nebraska,402,Other,Y
2483976515,2020-11-03 15:38:17,2020-11-03 00:00:00,,Michigan,989,No Subject Provided,N
7272197122,2020-11-03 15:36:53,2020-10-30 13:35:00,Orlando,Florida,727,Other,Y
6265095933,2020-11-03 15:36:55,2020-11-03 01:29:00,Phoenix,Arizona,480,Warranties  & protection plans,N
5165488824,2020-11-03 15:37:02,2020-11-03 03:05:00,Suffern,New York,845,Other,N
8162192136,2020-11-03 15:37:09,2020-11-02 16:08:00,Kansas City,Missouri,816,Other,Y
2164967156,2020-11-03 15:37:09,2020-11-03 14:46:00,Shaker Heights,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
5709602361,2020-11-03 15:37:12,2020-11-03 00:00:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
3363201188,2020-11-03 15:37:12,2020-11-03 15:32:00,Murphy,North Carolina,828,Warranties  & protection plans,Y
5036637674,2020-11-03 15:37:12,2020-11-03 12:30:00,Lincoln City,Oregon,503,Vacation  & timeshares,Y
9047779002,2020-11-03 15:37:13,2020-11-03 12:15:00,Jacksonville,Florida,904,Other,
9315165008,2020-11-03 15:37:14,2020-11-03 13:27:00,,Tennessee,931,No Subject Provided,Y
8882804331,2020-11-03 15:37:15,2020-08-18 12:00:00,NY,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
3363603868,2020-11-03 15:37:15,2020-11-03 10:25:00,Wilmington,North Carolina,910,Other,
7153913021,2020-11-03 15:37:16,2020-11-03 14:32:00,SUPERIOR,Wisconsin,715,Other,Y
6674058196,2020-11-03 15:37:19,2020-11-03 20:13:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
8089591899,2020-11-03 15:38:02,2020-10-31 12:41:00,,Hawaii,808,No Subject Provided,N
9202158416,2020-11-03 15:37:21,2020-11-03 14:33:00,,Wisconsin,262,Dropped call or no message,Y
3527325590,2020-11-03 15:37:25,2020-11-03 15:29:00,Lutz,Florida,305,Dropped call or no message,Y
5013764490,2020-11-03 15:37:28,2020-11-03 12:35:00,,California,818,Vacation  & timeshares,Y
4022638551,2020-11-03 15:37:28,2020-11-03 10:36:00,lincoln,Nebraska,402,Other,Y
9544201689,2020-11-03 15:37:31,2020-11-03 13:55:00,,Florida,954,Dropped call or no message,N
4795533283,2020-11-03 15:37:31,2020-11-02 16:06:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
5123954134,2020-11-03 15:37:32,2020-11-03 14:21:00,Kyle,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
9088923320,2020-11-03 15:37:37,2020-11-03 10:25:00,Long valley,New Jersey,908,Other,Y
9492051184,2020-11-03 15:37:38,2020-11-03 12:33:00,san clemente,California,949,Medical  & prescriptions,Y
8176984199,2020-11-03 15:37:39,2020-11-03 15:30:00,,Alabama,251,Other,N
5033495156,2020-11-03 15:37:41,2020-11-02 15:36:00,Bandon,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
7142890186,2020-11-03 15:37:50,2020-11-03 11:47:00,Fullerton,California,714,Dropped call or no message,N
3522276302,2020-11-03 15:37:51,2020-10-27 14:32:00,Orlando,Florida,727,Other,Y
4802989142,2020-11-03 15:38:05,2020-11-03 01:40:00,,Arizona,480,Other,Y
8772795519,2020-11-03 15:38:06,2020-10-14 15:12:00,,Idaho,208,Dropped call or no message,
9045703699,2020-11-03 15:38:07,2020-11-03 14:34:00,Jacksonville,Florida,904,Other,
8166319696,2020-11-03 15:38:13,2020-11-02 08:44:00,Kansas City,Missouri,816,Other,Y
4077075940,2020-11-03 15:38:17,2020-11-03 13:32:00,loveland,Colorado,970,Other,Y
6502856697,2020-11-03 15:39:06,2020-10-30 13:16:00,,California,424,No Subject Provided,N
3522276301,2020-11-03 15:38:23,2020-10-30 12:52:00,Orlando,Florida,727,Other,Y
2397748902,2020-11-03 15:38:24,2020-11-03 15:29:00,Seneca,Pennsylvania,814,Medical  & prescriptions,N
4693387868,2020-11-03 15:38:27,2020-11-03 12:26:00,Marietta,Georgia,404,Other,Y
984244546,2020-11-03 15:38:27,2020-11-02 14:00:00,Murphy,North Carolina,828,Warranties  & protection plans,Y
3019255072,2020-11-03 15:38:28,2020-11-03 15:37:00,ROCKVILLE,Maryland,301,Dropped call or no message,N
2402024563,2020-11-03 15:38:32,2020-11-03 15:35:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
2392821490,2020-11-03 15:38:32,2020-11-03 14:52:00,,Florida,239,Home improvement  & cleaning,N
9787293864,2020-11-03 15:38:35,2020-11-03 20:33:00,Pepperell,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
7603593273,2020-11-03 15:38:35,2020-11-02 09:54:00,California City,California,760,Medical  & prescriptions,N
4804215602,2020-11-03 15:38:43,2020-11-02 08:04:00,,Utah,435,Other,Y
Hungupbeforen,2020-11-03 15:38:50,2020-11-03 08:12:00,Abington,Massachusetts,401,"Calls pretending to be government, businesses, or family and friends",Y
4043350967,2020-11-03 15:38:51,2020-11-03 15:36:00,,Georgia,404,Dropped call or no message,Y
5133673222,2020-11-03 15:38:53,2020-11-03 15:38:00,Blue Ash,Ohio,513,Other,Y
3236561389,2020-11-03 15:38:55,2020-11-03 12:37:00,LOS ANGELES,California,323,Computer  & technical support,Y
8168572444,2020-11-03 15:38:57,2020-11-02 11:31:00,Kansas City,Missouri,816,Other,Y
6508765845,2020-11-03 15:39:08,2020-10-30 15:47:00,Davidson,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
4022273055,2020-11-03 15:39:09,2020-11-02 09:51:00,lincoln,Nebraska,402,Other,Y
8089599301,2020-11-03 15:39:58,2020-10-31 13:36:00,,Hawaii,808,No Subject Provided,N
4043544326,2020-11-03 15:39:14,2020-11-03 15:35:00,Marietta,Georgia,404,Medical  & prescriptions,N
6312353381,2020-11-03 15:39:20,2020-11-03 00:00:00,,Illinois,815,No Subject Provided,
4324005704,2020-11-03 15:39:20,2020-11-03 11:08:00,,Utah,435,Warranties  & protection plans,Y
5624776914,2020-11-03 15:39:21,2020-11-03 12:28:00,Whittier,California,562,Other,Y
7042861012,2020-11-03 15:39:22,2020-11-02 19:16:00,Wilmington,North Carolina,910,Other,
5615313814,2020-11-03 15:39:22,2020-11-03 13:42:00,,Florida,561,No Subject Provided,Y
2624745248,2020-11-03 15:39:26,2020-11-03 11:57:00,,Wisconsin,262,Dropped call or no message,Y
2082464194,2020-11-03 15:39:28,2020-11-03 13:34:00,Boise,Idaho,208,Warranties  & protection plans,Y
9182384864,2020-11-03 15:39:30,2020-11-03 09:44:00,Cleora,Oklahoma,918,Warranties  & protection plans,Y
8168573350,2020-11-03 15:39:35,2020-11-03 13:55:00,Kansas City,Missouri,816,Other,Y
2084869706,2020-11-03 15:39:35,2020-10-14 10:26:00,,Idaho,208,Dropped call or no message,
5855977749,2020-11-03 15:39:36,2020-11-03 08:12:00,,California,805,Other,Y
3609678638,2020-11-03 15:39:41,2020-11-03 12:31:00,,Washington,360,Other,Y
8595694023,2020-11-03 15:39:42,2020-11-03 15:03:00,Boynton Beach,Florida,704,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-03 15:39:48,2020-11-03 20:30:00,Fort Worth,Texas,209,Other,Y
9095603537,2020-11-03 15:39:53,2020-11-03 20:30:00,Riverside,California,909,Other,N
,2020-11-03 15:39:55,2020-11-03 12:35:00,,California,408,Other,N
5412926883,2020-11-03 15:39:57,2020-11-03 12:35:00,corvallis,Oregon,541,Other,Y
6262347416,2020-11-03 15:39:59,2020-11-03 20:05:00,Highland,California,626,Other,Y
2064249008,2020-11-03 15:40:03,2020-11-03 13:16:00,,Iowa,319,Dropped call or no message,Y
4022435873,2020-11-03 15:40:06,2020-11-03 14:38:00,lincoln,Nebraska,402,Other,Y
2816944246,2020-11-03 15:40:14,2020-11-03 17:25:00,Lynchburg,Virginia,434,"Calls pretending to be government, businesses, or family and friends",N
8765990168,2020-11-03 15:40:16,2020-11-03 14:29:00,,Kansas,620,Other,N
9899671626,2020-11-03 15:40:17,2020-11-03 15:38:00,SAINT LOUIS,Michigan,989,Other,Y
4356126147,2020-11-03 15:40:21,2020-11-02 14:13:00,,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",Y
9017305983,2020-11-03 15:40:21,2020-11-03 14:21:00,Murfreesboro,Tennessee,615,Charities,N
4802268496,2020-11-03 15:40:40,2020-11-03 00:00:00,Phoenix,Arizona,602,Other,N
7145412614,2020-11-03 15:40:46,2020-11-03 15:37:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
8089595714,2020-11-03 15:41:41,2020-10-31 14:18:00,,Hawaii,808,No Subject Provided,N
,2020-11-03 15:41:00,2020-11-03 12:40:00,Cypress,California,714,Medical  & prescriptions,Y
7202865954,2020-11-03 15:41:01,2020-11-03 13:38:00,Aurora,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
8886003029,2020-11-03 15:41:01,2020-11-03 12:00:00,Hillside,Illinois,708,Other,Y
9373766021,2020-11-03 15:41:01,2020-11-03 03:38:00,,Ohio,937,"Energy, solar,  & utilities",Y
,2020-11-03 15:41:02,2020-11-03 15:37:00,,Florida,904,No Subject Provided,Y
2292383637,2020-11-03 15:41:03,2020-11-03 15:39:00,Decatur,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
6149531177,2020-11-03 15:41:04,2020-10-13 13:12:00,,Idaho,208,Dropped call or no message,
3155087825,2020-11-03 15:41:04,2020-11-03 13:12:00,Austintown,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
2147823490,2020-11-03 15:41:07,2020-11-03 11:02:00,US,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",N
3152328257,2020-11-03 15:41:11,2020-11-02 12:00:00,Walled Lake,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
5182714698,2020-11-03 15:41:14,2020-11-03 15:35:00,Boonville,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
4193291667,2020-11-03 15:41:24,2020-11-03 15:37:00,Findlay,Ohio,419,Dropped call or no message,Y
9107702491,2020-11-03 15:41:30,2020-11-02 10:48:00,Wilmington,North Carolina,910,Other,
4243700369,2020-11-03 15:42:07,2020-10-29 12:39:00,,California,424,No Subject Provided,N
7202433526,2020-11-03 15:41:34,2020-11-04 01:40:00,,Colorado,720,Other,Y
3363135808,2020-11-03 15:41:41,2020-11-03 15:30:00,,North Carolina,336,Vacation  & timeshares,Y
5853781467,2020-11-03 15:41:49,2020-11-03 14:04:00,Pinebluff,North Carolina,910,Other,Y
9544237927,2020-11-03 15:42:02,2020-11-03 15:15:00,Miramar,Florida,954,Dropped call or no message,Y
,2020-11-03 15:42:11,2020-11-02 22:32:00,Oakland,California,805,"Calls pretending to be government, businesses, or family and friends",Y
2081283341,2020-11-03 15:42:11,2020-10-13 12:42:00,,Idaho,208,Dropped call or no message,
4239734690,2020-11-03 15:42:15,2020-11-03 14:11:00,Livonia,Michigan,734,Other,Y
3155087825,2020-11-03 15:42:15,2020-11-03 15:21:00,Austintown,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-03 15:42:17,2020-11-03 15:39:00,,Ohio,330,No Subject Provided,Y
3152328257,2020-11-03 15:42:18,2020-11-03 20:39:00,Coatesville,Pennsylvania,610,No Subject Provided,Y
,2020-11-03 15:42:19,2020-11-02 20:27:00,Charleston,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
9727841027,2020-11-03 15:42:26,2020-11-03 11:51:00,US,Texas,972,Warranties  & protection plans,N
6615546279,2020-11-03 15:42:30,2020-11-03 12:32:00,,California,310,Warranties  & protection plans,Y
3133564963,2020-11-03 15:43:06,2020-11-03 15:37:00,,Michigan,313,No Subject Provided,N
4694609895,2020-11-03 15:42:36,2020-11-03 14:18:00,Plano,Texas,469,Warranties  & protection plans,N
,2020-11-03 15:42:37,2020-11-03 10:03:00,,Pennsylvania,412,Other,Y
6145575064,2020-11-03 15:42:45,2020-11-03 10:26:00,,Ohio,614,Other,Y
6054123185,2020-11-03 15:42:46,2020-11-03 14:37:00,Luverne,Minnesota,605,Other,Y
7276566636,2020-11-03 15:42:47,2020-11-03 12:38:00,Los Angeles,California,213,Warranties  & protection plans,Y
7148193309,2020-11-03 15:42:54,2020-11-03 12:33:00,Fullerton,California,714,Dropped call or no message,N
7042861012,2020-11-03 15:42:56,2020-11-02 10:37:00,Wilmington,North Carolina,910,Other,
,2020-11-03 15:42:58,2020-11-03 19:58:00,Westfield,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
5033002476,2020-11-03 15:43:01,2020-11-03 10:52:00,,Oregon,503,Warranties  & protection plans,Y
8089857100,2020-11-03 15:43:47,2020-11-03 08:33:00,,Hawaii,808,No Subject Provided,N
9723403793,2020-11-03 15:43:03,2020-11-03 14:39:00,HOUSTON,Texas,832,Vacation  & timeshares,Y
3214307528,2020-11-03 15:43:06,2020-11-03 10:16:00,Naples,Florida,239,Warranties  & protection plans,Y
8054994849,2020-11-03 15:43:10,2020-11-03 12:42:00,,California,805,Home improvement  & cleaning,N
8773560595,2020-11-03 15:43:13,2020-11-03 10:58:00,,Illinois,773,Warranties  & protection plans,Y
8882804331,2020-11-03 15:43:15,2020-11-03 20:26:00,Fredericksburg,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
4699162658,2020-11-03 15:43:18,2020-11-03 09:14:00,Plano,Texas,469,Warranties  & protection plans,N
9542973138,2020-11-03 15:43:19,2020-11-03 18:03:00,Miami,Florida,954,Other,Y
7048453471,2020-11-03 15:44:36,2020-11-03 15:20:00,,North Carolina,704,No Subject Provided,N
7752437833,2020-11-03 15:43:27,2020-11-03 14:36:00,Dublin,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
9787295446,2020-11-03 15:43:31,2020-11-03 14:41:00,Memphis,Tennessee,978,"Calls pretending to be government, businesses, or family and friends",Y
8053656054,2020-11-03 15:43:31,2020-11-03 20:35:00,Merritt Island,Florida,321,"Calls pretending to be government, businesses, or family and friends",N
6154882260,2020-11-03 15:43:32,2020-11-03 14:29:00,Nashville,Tennessee,615,Other,Y
5414067957,2020-11-03 15:43:32,2020-11-03 12:42:00,NORTH BEND,Oregon,541,Other,Y
4243493909,2020-11-03 15:43:33,2020-11-03 15:41:00,Pompano Beach,Florida,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028459193,2020-11-03 15:43:37,2020-10-12 19:07:00,,Idaho,208,Dropped call or no message,
8063106099,2020-11-03 15:43:51,2020-11-03 14:36:00,Fairport,New York,806,Other,
7036264316,2020-11-03 15:43:54,2020-11-03 15:38:00,,Virginia,703,Other,Y
8772178357,2020-11-03 15:43:57,2020-11-03 14:54:00,,New Jersey,908,Dropped call or no message,Y
7133782979,2020-11-03 15:44:01,2020-11-03 14:31:00,Austin,Texas,512,Warranties  & protection plans,Y
4692855516,2020-11-03 15:44:03,2020-11-02 11:24:00,Plano,Texas,469,Warranties  & protection plans,N
4693992299,2020-11-03 15:44:06,2020-11-03 00:00:00,,Texas,682,No Subject Provided,
3252445117,2020-11-03 15:44:12,2020-11-03 12:01:00,US,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",N
3204117749,2020-11-03 15:44:28,2020-11-03 15:43:00,,New York,212,Other,Y
4242712243,2020-11-03 15:45:09,2020-10-26 13:22:00,,California,424,No Subject Provided,N
3035444967,2020-11-03 15:44:35,2020-11-03 14:52:00,Newark,New York,315,Dropped call or no message,Y
4029523696,2020-11-03 15:44:40,2020-11-03 15:41:00,,Florida,904,Dropped call or no message,N
2312669370,2020-11-03 15:44:41,2020-11-03 15:42:00,,Michigan,586,Medical  & prescriptions,Y
3512223379,2020-11-03 15:44:44,2020-11-03 15:00:00,,Massachusetts,508,"Energy, solar,  & utilities",N
3475375978,2020-11-03 15:44:46,2020-11-03 15:41:00,,New York,347,No Subject Provided,
5139097750,2020-11-03 15:44:48,2020-11-03 15:30:00,Torrington,Connecticut,513,Warranties  & protection plans,Y
7109977858,2020-11-03 15:44:55,2020-11-03 00:00:00,,Kansas,620,"Calls pretending to be government, businesses, or family and friends",Y
8002581952,2020-11-03 15:44:58,2020-11-03 20:33:00,Rochester,Indiana,574,"Calls pretending to be government, businesses, or family and friends",Y
2136073092,2020-11-03 15:45:02,2020-11-03 15:04:00,Stafford,Virginia,540,Other,N
7345656026,2020-11-03 15:45:02,2020-11-03 12:37:00,Redmond,Washington,669,"Calls pretending to be government, businesses, or family and friends",Y
9783479287,2020-11-03 15:45:03,2020-11-03 15:41:00,,Massachusetts,978,Other,Y
11032020,2020-11-03 15:45:07,2020-11-03 20:40:00,,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
6572912061,2020-11-03 15:45:10,2020-11-03 12:33:00,RIVERSIDE,California,951,Other,N
7074437785,2020-11-03 15:45:34,2020-11-03 12:39:00,,California,707,No Subject Provided,N
7189963580,2020-11-03 15:45:17,2020-11-03 14:50:00,,Indiana,317,Other,
7017852234,2020-11-03 15:45:23,2020-11-03 12:42:00,Rocklin,California,530,Medical  & prescriptions,Y
7193377205,2020-11-03 15:45:25,2020-11-03 13:39:00,,Colorado,303,Other,N
4692681385,2020-11-03 15:45:25,2020-11-02 10:40:00,Plano,Texas,469,Warranties  & protection plans,N
9193399620,2020-11-03 15:45:26,2020-11-01 20:45:00,Wilmington,North Carolina,910,Other,
7188272994,2020-11-03 15:45:27,2020-11-03 09:29:00,,New York,718,No Subject Provided,
7342852424,2020-11-03 15:45:27,2020-11-03 15:37:00,Wyandotte,Michigan,734,Other,N
,2020-11-03 15:45:30,2020-11-03 20:42:00,,Colorado,720,Other,Y
3023441923,2020-11-03 15:45:30,2020-11-03 15:39:00,,New Jersey,908,Dropped call or no message,Y
8325582749,2020-11-03 15:45:34,2020-11-03 14:43:00,Conroe,Texas,832,Other,N
7406855441,2020-11-03 15:45:38,2020-11-03 14:42:00,Crossville,Tennessee,931,Medical  & prescriptions,N
,2020-11-03 15:45:42,2020-10-30 12:00:00,south pittsburg,Tennessee,423,Other,Y
3016808634,2020-11-03 15:45:42,2020-11-03 15:38:00,Roanoke,Virginia,540,Other,Y
6159032632,2020-11-03 15:45:50,2020-11-03 14:26:00,Nashville,Tennessee,615,Other,N
