Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7023597460,2020-06-03 15:37:04,2020-06-03 11:45:00,Littleton,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
2365215489,2020-06-03 15:37:06,2020-06-03 15:22:00,Danvers,Massachusetts,978,Other,Y
9109376019,2020-06-03 15:37:07,2020-06-03 03:29:00,Jacksonville,North Carolina,910,Warranties  & protection plans,Y
2072475406,2020-06-03 15:37:14,2020-05-27 09:18:00,North Waterboro,Maine,207,Other,N
3312585869,2020-06-03 15:37:35,2020-06-03 14:35:00,Lombard,Illinois,630,Home improvement  & cleaning,N
7344409610,2020-06-03 15:37:41,2020-06-03 13:46:00,,Texas,281,Other,
8019017872,2020-06-03 15:37:42,2020-06-03 11:44:00,Sandy,Utah,801,Dropped call or no message,N
3312585869,2020-06-03 15:37:54,2020-06-03 14:32:00,,Illinois,630,Home improvement  & cleaning,N
9374901100,2020-06-03 15:37:55,2020-06-03 15:33:00,Fairborn,Ohio,937,Other,N
7542534853,2020-06-03 15:37:56,2020-06-02 10:54:00,,California,510,No Subject Provided,Y
8157717317,2020-06-03 15:38:00,2020-06-03 14:24:00,,Illinois,773,No Subject Provided,N
3193431942,2020-06-03 15:38:15,2020-06-03 14:37:00,Oskaloosa,Iowa,515,Warranties  & protection plans,Y
8589238698,2020-06-03 15:38:16,2020-06-03 12:31:00,Aptos,California,831,Other,Y
8084689545,2020-06-03 15:38:17,2020-06-03 09:33:00,,Hawaii,808,No Subject Provided,Y
4028867736,2020-06-03 15:39:05,2020-05-05 13:06:00,,Nebraska,402,No Subject Provided,N
2246628585,2020-06-03 15:38:18,2020-06-02 09:25:00,,California,323,Other,Y
2082620000,2020-06-03 15:38:31,2020-06-03 13:40:00,,Tennessee,865,Computer  & technical support,Y
6147566899,2020-06-03 15:38:33,2020-05-14 17:41:00,Medford,Ohio,614,Other,N
4102338895,2020-06-03 15:38:38,2020-06-03 15:32:00,Annapolis,Maryland,410,Dropped call or no message,
2518731781,2020-06-03 15:38:42,2020-06-03 14:44:00,,North Carolina,919,Dropped call or no message,N
8016578639,2020-06-03 15:38:42,2020-06-03 13:13:00,SLC,Utah,801,Other,Y
8004177996,2020-06-03 15:38:47,2020-06-03 14:31:00,San Antonio,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7029568969,2020-06-03 15:38:50,2020-06-01 18:31:00,Littleton,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
6158006830,2020-06-03 15:38:56,2020-06-03 15:35:00,Sanford,Florida,386,Other,Y
7072203794,2020-06-03 15:39:06,2020-06-03 13:33:00,clearlake CALIFORNIA 95422,California,707,No Subject Provided,
5705284722,2020-06-03 15:39:14,2020-06-02 01:31:00,,Pennsylvania,814,No Subject Provided,
4782308671,2020-06-03 15:39:17,2020-06-03 15:35:00,COCHRAN,Georgia,478,Warranties  & protection plans,Y
9192636612,2020-06-03 15:39:20,2020-06-03 11:27:00,,North Carolina,919,Dropped call or no message,N
2032569986,2020-06-03 15:39:21,2020-06-03 15:35:00,BURLINGTON,North Carolina,336,Other,N
9414174626,2020-06-03 15:39:22,2020-06-03 15:34:00,Manchester,Connecticut,860,Medical  & prescriptions,Y
8043919598,2020-06-03 15:39:26,2020-06-03 15:46:00,Henrico,Virginia,804,Warranties  & protection plans,Y
9236856697,2020-06-03 15:39:42,2020-05-30 14:29:00,Newton,New Jersey,973,Other,Y
7029598973,2020-06-03 15:39:43,2020-06-01 14:28:00,Littleton,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
9738762033,2020-06-03 15:39:44,2020-06-03 15:29:00,Nutley,New Jersey,973,Other,Y
5104769977,2020-06-03 15:39:46,2020-06-01 13:11:00,,California,510,No Subject Provided,Y
9374901121,2020-06-03 15:39:46,2020-06-03 15:36:00,,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
5394004433,2020-06-03 15:39:51,2020-06-03 14:38:00,,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
6315978465,2020-06-03 15:39:54,2020-06-03 14:40:00,,New York,631,Charities,N
9014606762,2020-06-03 15:39:57,2020-06-03 14:13:00,Camden,Tennessee,731,Warranties  & protection plans,N
5093162231,2020-06-03 15:39:58,2020-06-03 09:51:00,,North Carolina,919,Dropped call or no message,N
8765890788,2020-06-03 15:40:02,2020-06-03 00:00:00,,New York,585,No Subject Provided,
3015177123,2020-06-03 15:40:06,2020-06-03 15:13:00,Annapolis,Maryland,410,Dropped call or no message,
9169806351,2020-06-03 15:40:10,2020-06-03 15:38:00,,California,415,Dropped call or no message,
8605742176,2020-06-03 15:40:13,2020-06-03 14:36:00,,Alabama,860,Warranties  & protection plans,Y
2142253540,2020-06-03 15:40:42,2020-06-03 14:18:00,,Texas,469,No Subject Provided,
9722384147,2020-06-03 15:40:19,2020-06-03 14:25:00,Richardson,Texas,972,Warranties  & protection plans,Y
4018594948,2020-06-03 15:40:19,2020-06-03 14:39:00,,Texas,972,No Subject Provided,Y
7204083251,2020-06-03 15:40:22,2020-06-03 10:50:00,St. Petersburg,Florida,954,"Calls pretending to be government, businesses, or family and friends",N
9546864787,2020-06-03 15:40:26,2020-06-03 15:05:00,Ocala,Florida,352,Other,Y
7029598952,2020-06-03 15:40:32,2020-05-28 14:46:00,Littleton,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
8137880272,2020-06-03 15:40:37,2020-06-03 15:32:00,ZEPHYRHILLS,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
4044215403,2020-06-03 15:40:37,2020-06-03 15:11:00,Atlanta,Georgia,770,Medical  & prescriptions,N
6174058678,2020-06-03 15:40:41,2020-06-02 10:03:00,Medford,Ohio,614,Other,Y
3865615431,2020-06-03 15:40:48,2020-06-03 13:51:00,Sanford,Florida,386,Other,Y
5612211965,2020-06-03 15:40:53,2020-06-03 15:33:00,,Florida,954,No Subject Provided,Y
8042031345,2020-06-03 15:40:59,2020-06-03 13:46:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
7576455509,2020-06-03 15:41:03,2020-06-03 09:02:00,Williamsburg,Virginia,757,No Subject Provided,Y
2678465073,2020-06-03 15:41:05,2020-06-02 11:06:00,Port Orchard,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8003796915,2020-06-03 15:41:10,2020-06-03 14:38:00,ocala,Florida,352,Other,N
2538206930,2020-06-03 15:41:17,2020-06-03 13:35:00,,Washington,509,Vacation  & timeshares,Y
5403133403,2020-06-03 15:41:18,2020-06-03 15:37:00,Stephens city,Virginia,540,Other,Y
8887130889,2020-06-03 15:41:50,2020-06-03 13:30:00,,Georgia,706,No Subject Provided,N
3369348562,2020-06-03 15:41:33,2020-06-03 15:37:00,BURLINGTON,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
7818670614,2020-06-03 15:41:33,2020-06-01 14:22:00,,California,510,No Subject Provided,Y
2084006217,2020-06-03 15:41:37,2020-05-28 18:33:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
2254528692,2020-06-03 15:41:37,2020-06-03 11:28:00,,California,949,Other,Y
3155584151,2020-06-03 15:41:42,2020-06-03 15:49:00,,New York,917,No Subject Provided,Y
5208158587,2020-06-03 15:41:42,2020-06-03 12:40:00,Scottsdale,American Samoa,480,Vacation  & timeshares,Y
7029569131,2020-06-03 15:41:46,2020-05-26 13:37:00,Littleton,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
7064731685,2020-06-03 15:41:46,2020-06-03 12:16:00,Jasper,Georgia,706,"Calls pretending to be government, businesses, or family and friends",N
8646688089,2020-06-03 15:41:57,2020-06-03 14:40:00,joliet,Illinois,815,Other,Y
3413210934,2020-06-03 15:41:59,2020-06-03 14:28:00,whiting,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
,2020-06-03 15:42:03,2020-06-03 12:38:00,wrighhtwood,California,760,Computer  & technical support,Y
4242044290,2020-06-03 15:42:07,2020-06-03 11:15:00,Santa Maria,California,805,Computer  & technical support,Y
2138149666,2020-06-03 15:42:08,2020-06-03 12:40:00,,California,626,Other,Y
5714585232,2020-06-03 15:42:11,2020-06-03 15:35:00,Dale City,Virginia,571,Other,Y
8042031345,2020-06-03 15:42:14,2020-06-03 13:45:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8048876378,2020-06-03 15:42:22,2020-06-03 15:36:00,MIDLOTHIAN,Virginia,804,Warranties  & protection plans,Y
__________,2020-06-03 15:42:25,2020-06-03 15:34:00,Hilliard,Ohio,614,Other,Y
5084058351,2020-06-03 15:42:25,2020-06-03 14:44:00,,Massachusetts,781,Other,Y
6513599061,2020-06-03 15:42:26,2020-05-27 15:48:00,Shoreview,Minnesota,651,Warranties  & protection plans,Y
7083607743,2020-06-03 15:42:27,2020-06-03 13:52:00,Palos Hills,Illinois,708,Other,Y
8449891702,2020-06-03 15:42:29,2020-06-03 11:23:00,,California,805,Medical  & prescriptions,Y
5703516299,2020-06-03 15:42:37,2020-06-03 15:29:00,,Pennsylvania,903,Other,Y
5704325198,2020-06-03 15:42:38,2020-06-03 12:20:00,,California,323,Other,Y
3365088929,2020-06-03 15:42:45,2020-06-03 15:40:00,Roxboro,North Carolina,336,Home security  & alarms,N
5045847452,2020-06-03 15:42:45,2020-06-02 17:06:00,,New York,585,Other,Y
8007622265,2020-06-03 15:42:46,2020-05-21 13:45:00,District Heights,Maryland,301,Dropped call or no message,Y
3146311521,2020-06-03 15:42:52,2020-06-03 14:38:00,Weldon Spring,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
7029568952,2020-06-03 15:42:54,2020-05-28 14:46:00,Littleton,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
7575203334,2020-06-03 15:42:55,2020-06-03 09:15:00,Williamsburg,Virginia,757,No Subject Provided,Y
2488142206,2020-06-03 15:43:01,2020-06-03 15:40:00,,Michigan,734,Dropped call or no message,Y
4232074084,2020-06-03 15:43:06,2020-06-03 14:45:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
7279144256,2020-06-03 15:43:09,2020-06-03 12:46:00,Dulles,Virginia,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-03 15:43:11,2020-06-03 00:00:00,PA,Pennsylvania,484,Other,
4807371265,2020-06-03 15:43:18,2020-06-03 12:35:00,Tucson,Arizona,520,Other,Y
8449091702,2020-06-03 15:43:20,2020-06-03 15:20:00,Pickerington,Ohio,614,Other,Y
5126472681,2020-06-03 15:43:24,2020-06-03 12:31:00,,California,949,Other,Y
,2020-06-03 15:43:29,2020-06-03 12:37:00,,Arizona,480,Other,Y
8174846444,2020-06-03 15:43:32,2020-06-03 14:41:00,,,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
6179446737,2020-06-03 15:43:36,2020-06-03 14:36:00,,New York,585,Other,Y
3365082861,2020-06-03 15:43:37,2020-06-03 15:35:00,Roxboro,North Carolina,336,Home security  & alarms,N
4426003658,2020-06-03 15:43:42,2020-06-02 16:26:00,,Florida,904,Other,Y
8883913585,2020-06-03 15:43:46,2020-06-02 12:54:00,Stephens city,Virginia,540,Other,Y
5702379061,2020-06-03 15:43:51,2020-06-03 15:37:00,Hamilton,Virginia,570,Warranties  & protection plans,Y
8474963564,2020-06-03 15:43:51,2020-06-03 14:28:00,,Illinois,708,Dropped call or no message,Y
,2020-06-03 15:43:57,2020-06-03 09:28:00,,Arizona,480,Other,Y
6363978389,2020-06-03 15:44:13,2020-06-03 13:41:00,Weldon Spring,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
7189583006,2020-06-03 15:44:13,2020-06-02 19:25:00,,New York,716,Other,Y
8482364675,2020-06-03 15:44:15,2020-06-03 15:40:00,Madison,Connecticut,203,Charities,Y
8777877559,2020-06-03 15:44:19,2020-06-03 14:39:00,harvest,Alabama,256,No Subject Provided,N
,2020-06-03 15:44:24,2020-06-03 09:07:00,,Arizona,480,Other,Y
3365083096,2020-06-03 15:44:24,2020-06-03 13:32:00,Roxboro,North Carolina,336,Home security  & alarms,N
7867065035,2020-06-03 15:44:27,2020-06-03 11:26:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
8172250346,2020-06-03 15:44:27,2020-06-03 15:39:00,Stamford,Connecticut,203,Other,Y
9712528219,2020-06-03 15:44:31,2020-06-03 06:14:00,joliet,Illinois,815,Other,Y
2093489965,2020-06-03 15:44:32,2020-06-03 12:42:00,,Arizona,480,No Subject Provided,Y
9546940246,2020-06-03 15:44:37,2020-06-03 12:36:00,,California,323,Other,N
6149536955,2020-06-03 15:44:39,2020-06-03 12:39:00,Chandler,Arizona,480,Other,Y
9252140941,2020-06-03 15:44:39,2020-06-03 15:39:00,,Connecticut,203,Other,Y
8654708801,2020-06-03 15:44:45,2020-06-03 15:23:00,,Michigan,517,Other,Y
5854494765,2020-06-03 15:45:00,2020-06-03 13:12:00,,New York,585,Other,Y
,2020-06-03 15:45:01,2020-06-02 13:24:00,,Nevada,702,Other,Y
7573845376,2020-06-03 15:45:04,2020-06-03 12:30:00,Wheaton,Maryland,804,Warranties  & protection plans,Y
6102934196,2020-06-03 15:45:14,2020-06-03 14:33:00,Edinburg,Texas,512,Medical  & prescriptions,N
8324130079,2020-06-03 15:45:14,2020-06-03 14:36:00,KATY,Texas,832,Warranties  & protection plans,Y
5024753822,2020-06-03 15:45:16,2020-06-03 15:20:00,LOUISVILLE,Kentucky,502,Warranties  & protection plans,Y
7173784448,2020-06-03 15:45:55,2020-06-03 15:09:00,,Pennsylvania,570,No Subject Provided,N
,2020-06-03 15:45:24,2020-06-03 15:28:00,Acton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-03 15:45:25,2020-06-02 13:08:00,,Arizona,520,Other,Y
6513599050,2020-06-03 15:45:25,2020-05-18 16:53:00,Shoreview,Minnesota,651,Warranties  & protection plans,Y
8882955540,2020-06-03 15:45:26,2020-05-20 13:29:00,District Heights,Maryland,301,Dropped call or no message,Y
8026980445,2020-06-03 15:45:40,2020-06-03 13:34:00,San Antonio,Texas,210,Other,Y
5716217388,2020-06-03 15:45:50,2020-06-02 13:23:00,Stephens city,Virginia,540,Other,Y
,2020-06-03 15:45:55,2020-06-02 09:12:00,,Arizona,480,Other,Y
6053094963,2020-06-03 15:45:57,2020-06-03 02:42:00,Sioux Falls,South Dakota,605,Other,Y
8172250346,2020-06-03 15:46:00,2020-06-03 13:34:00,Stamford,Connecticut,203,Other,Y
2677033655,2020-06-03 15:46:06,2020-06-02 00:00:00,PA,Pennsylvania,484,Other,N
6313071898,2020-06-03 15:46:10,2020-06-03 15:41:00,,New York,631,Dropped call or no message,
5512727019,2020-06-03 15:46:17,2020-05-30 20:49:00,Newton,New Jersey,973,Other,Y
6087368450,2020-06-03 15:46:22,2020-06-03 14:43:00,,Wisconsin,715,Home improvement  & cleaning,N
6032554008,2020-06-03 15:46:22,2020-06-03 15:44:00,Milford,New Hampshire,603,Dropped call or no message,N
5598952542,2020-06-03 15:46:24,2020-05-12 08:02:00,joliet,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
2403899426,2020-06-03 15:46:27,2020-05-26 17:44:00,Germantown,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8335266370,2020-06-03 15:46:35,2020-06-02 10:44:00,San Marcos,California,949,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-03 15:46:36,2020-05-29 09:47:00,Port Orchard,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
,2020-06-03 15:46:39,2020-06-01 17:34:00,,Arizona,602,Dropped call or no message,Y
8002752273,2020-06-03 15:46:44,2020-06-03 15:44:00,,Florida,561,Computer  & technical support,Y
4136244187,2020-06-03 15:46:52,2020-06-03 15:32:00,Chicopee,Massachusetts,413,Dropped call or no message,N
2703620859,2020-06-03 15:47:19,2020-06-03 00:43:00,,California,562,Other,Y
8764970851,2020-06-03 15:47:20,2020-06-03 13:42:00,Tyler,Texas,903,Other,N
3024064183,2020-06-03 15:49:01,2020-06-02 00:00:00,,Michigan,989,No Subject Provided,
3214497218,2020-06-03 15:47:28,2020-06-03 15:39:00,Huntington,Connecticut,203,Other,Y
5407795524,2020-06-03 15:47:36,2020-06-03 13:23:00,Stephens city,Virginia,540,Other,Y
8335266370,2020-06-03 15:47:37,2020-06-03 11:03:00,San Marcos,California,949,"Calls pretending to be government, businesses, or family and friends",Y
5407795524,2020-06-03 15:47:40,2020-06-03 13:23:00,Stephens city,Virginia,540,Other,Y
5407795524,2020-06-03 15:47:47,2020-06-03 13:23:00,Stephens city,Virginia,540,Other,Y
8159903450,2020-06-03 15:47:56,2020-06-03 14:39:00,,Illinois,815,Warranties  & protection plans,Y
8004483543,2020-06-03 15:47:59,2020-06-03 13:27:00,Stamford,Connecticut,203,Charities,N
8449230613,2020-06-03 15:48:04,2020-05-11 14:42:00,joliet,Illinois,815,Other,Y
4302227449,2020-06-03 15:48:06,2020-06-03 14:44:00,San Antonio,Texas,210,Other,
8053651524,2020-06-03 15:48:07,2020-06-03 00:00:00,Kailua-Kona,Hawaii,808,Other,N
2394700650,2020-06-03 15:48:09,2020-06-03 13:00:00,Fort Myers Beach,Florida,239,Other,N
4058413781,2020-06-03 15:48:13,2020-06-03 14:43:00,Ponca City,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
3045646076,2020-06-03 15:48:14,2020-06-03 15:30:00,Boston,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
7033562137,2020-06-03 15:48:17,2020-06-03 15:44:00,VIENNA,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
6513599052,2020-06-03 15:48:18,2020-05-22 10:39:00,Shoreview,Minnesota,651,Warranties  & protection plans,Y
6149573997,2020-06-03 15:48:20,2020-06-03 15:39:00,Dublin,Ohio,419,Other,N
8474963564,2020-06-03 15:48:21,2020-06-03 14:28:00,Bellwood,Illinois,708,Dropped call or no message,Y
8338330975,2020-06-03 15:48:32,2020-06-03 15:38:00,atlanta,Georgia,833,Dropped call or no message,Y
8452619754,2020-06-03 15:48:44,2020-06-02 11:23:00,PA,Pennsylvania,484,Other,N
2243519900,2020-06-03 15:49:03,2020-06-03 14:46:00,CHICAGO,Illinois,773,Dropped call or no message,Y
4692817980,2020-06-03 15:49:12,2020-06-03 14:49:00,Fort Worth,Texas,817,Other,Y
9548687889,2020-06-03 15:49:15,2020-06-03 15:43:00,Kissimmee,Florida,954,Other,N
4079101342,2020-06-03 15:49:17,2020-06-02 11:38:00,Huntington,Connecticut,203,Dropped call or no message,N
5202100150,2020-06-03 15:49:18,2020-06-03 10:01:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
2126907582,2020-06-03 15:49:22,2020-06-03 12:46:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8482364675,2020-06-03 15:49:24,2020-06-03 13:02:00,Stamford,Connecticut,203,Other,Y
6414312723,2020-06-03 15:49:29,2020-06-03 14:47:00,,Iowa,641,Other,Y
8603378108,2020-06-03 15:49:29,2020-05-28 10:01:00,San Marcos,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8778057744,2020-06-03 15:49:43,2020-06-03 14:14:00,Arlington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
2162463443,2020-06-03 15:49:59,2020-06-03 15:46:00,,Ohio,216,"Energy, solar,  & utilities",Y
4107799126,2020-06-03 15:50:00,2020-06-03 15:05:00,,Maryland,410,Dropped call or no message,Y
6094450366,2020-06-03 15:50:00,2020-06-03 13:49:00,Fort Worth,Texas,817,Other,Y
3525588184,2020-06-03 15:50:02,2020-05-09 13:28:00,joliet,Illinois,815,Other,Y
3023897991,2020-06-03 15:50:11,2020-06-03 15:27:00,Newark,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",N
6018585186,2020-06-03 15:50:16,2020-06-03 14:47:00,Lexington,Kentucky,859,Home security  & alarms,Y
8559496567,2020-06-03 15:50:26,2020-06-01 18:22:00,,Florida,352,No Subject Provided,N
7707691215,2020-06-03 15:50:17,2020-06-01 11:06:00,,Georgia,770,No Subject Provided,Y
8042599200,2020-06-03 15:50:36,2020-06-03 15:48:00,Glen Allen,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8335266370,2020-06-03 15:50:36,2020-06-02 09:32:00,San Marcos,California,949,"Calls pretending to be government, businesses, or family and friends",Y
6268149562,2020-06-03 15:50:37,2020-06-03 12:40:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8008924357,2020-06-03 15:50:39,2020-06-03 15:41:00,Jacksonville,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",N
7203103724,2020-06-03 15:50:41,2020-06-03 13:48:00,Montrose,Colorado,970,Other,Y
2093017407,2020-06-03 15:50:44,2020-06-02 12:00:00,Fort Worth,Texas,817,Other,Y
8884702982,2020-06-03 15:50:45,2020-06-03 14:38:00,Tyler,Texas,903,Other,Y
6513599051,2020-06-03 15:50:47,2020-05-25 17:34:00,Shoreview,Minnesota,651,Warranties  & protection plans,Y
7625857970,2020-06-03 15:50:49,2020-06-02 10:10:00,,Georgia,770,No Subject Provided,Y
7084387829,2020-06-03 15:50:54,2020-06-03 11:27:00,Chicago,Illinois,773,Warranties  & protection plans,Y
8564948368,2020-06-03 15:50:54,2020-06-02 10:02:00,Huntington,Connecticut,203,Dropped call or no message,N
3214310043,2020-06-03 15:50:54,2020-06-03 15:45:00,,Florida,321,Dropped call or no message,Y
9566667282,2020-06-03 15:51:01,2020-06-03 15:35:00,,Ohio,440,Other,Y
8001576295,2020-06-03 15:51:01,2020-06-03 14:49:00,,Texas,713,Other,Y
7035944110,2020-06-03 15:51:05,2020-06-03 10:23:00,,Virginia,703,Computer  & technical support,Y
9522097739,2020-06-03 15:51:09,2020-06-03 14:39:00,Apple Valley,Minnesota,952,Other,N
4106157194,2020-06-03 15:51:13,2020-05-30 11:38:00,,Maryland,410,Dropped call or no message,Y
7709652599,2020-06-03 15:51:18,2020-06-02 08:58:00,,Georgia,770,No Subject Provided,Y
9185136183,2020-06-03 15:51:19,2020-06-03 14:36:00,TULSA,Oklahoma,918,Warranties  & protection plans,Y
8669452184,2020-06-03 15:51:19,2020-06-03 15:30:00,dania,Florida,954,Other,N
9122925420,2020-06-03 15:51:33,2020-06-03 11:27:00,Douglas,Georgia,912,Warranties  & protection plans,Y
2405605877,2020-06-03 15:51:36,2020-06-03 14:48:00,Houston,Texas,713,Other,Y
5013156624,2020-06-03 15:51:37,2020-06-03 14:47:00,Fort Worth,Texas,817,Other,Y
9725878980,2020-06-03 15:51:42,2020-06-03 11:52:00,PLANO,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
3012402066,2020-06-03 15:51:44,2020-06-03 15:45:00,,Maryland,301,Other,Y
2282008496,2020-06-03 15:51:47,2020-06-03 14:48:00,,Mississippi,228,Warranties  & protection plans,Y
8662039560,2020-06-03 15:51:47,2020-06-02 13:07:00,,Georgia,770,No Subject Provided,Y
3017872343,2020-06-03 15:51:48,2020-05-29 19:02:00,,Maryland,410,Dropped call or no message,Y
2679461709,2020-06-03 15:52:15,2020-06-02 13:05:00,,Georgia,770,No Subject Provided,Y
6463784198,2020-06-03 15:52:19,2020-06-01 16:15:00,Addison,New York,607,Other,Y
,2020-06-03 15:52:33,2020-06-03 15:45:00,Fleetwood,Pennsylvania,610,Warranties  & protection plans,N
8665378328,2020-06-03 15:52:34,2020-06-03 15:45:00,,Maryland,301,Computer  & technical support,Y
4359902461,2020-06-03 15:52:35,2020-04-20 20:12:00,joliet,Illinois,815,Other,Y
7244565530,2020-06-03 15:52:37,2020-06-03 15:49:00,MASON,Michigan,724,Warranties  & protection plans,Y
3018597602,2020-06-03 15:52:42,2020-05-29 16:31:00,,Maryland,410,Dropped call or no message,Y
2162791749,2020-06-03 15:52:44,2020-06-03 15:50:00,,Ohio,513,Warranties  & protection plans,Y
7625857970,2020-06-03 15:52:46,2020-06-02 16:41:00,,Georgia,770,No Subject Provided,Y
9713474121,2020-06-03 15:52:50,2020-06-03 12:36:00,Yakima,Washington,509,Other,Y
5124123119,2020-06-03 15:52:57,2020-06-03 12:09:00,,,210,Other,Y
5187585429,2020-06-03 15:52:57,2020-06-03 15:45:00,Kinderhook,New York,518,Warranties  & protection plans,Y
4075018811,2020-06-03 15:52:58,2020-06-03 00:53:00,,,407,"Calls pretending to be government, businesses, or family and friends",Y
0000000000,2020-06-03 15:53:01,2020-06-03 12:48:00,CARSON CITY,Nevada,775,Other,N
8173201368,2020-06-03 15:53:04,2020-05-01 13:28:00,Grandview,Texas,817,Warranties  & protection plans,Y
,2020-06-03 15:53:06,2020-06-02 16:15:00,Addison,New York,607,Other,Y
7137426384,2020-06-03 15:53:07,2020-06-03 14:23:00,Houston,Texas,713,Other,Y
8333170606,2020-06-03 15:53:10,2020-06-03 14:35:00,,Louisiana,225,Home security  & alarms,N
7542534563,2020-06-03 15:53:10,2020-06-03 12:27:00,"Sterling Heights,",Michigan,586,Other,N
2022067870,2020-06-03 15:53:11,2020-06-01 10:25:00,Spokane,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
7312608502,2020-06-03 15:53:13,2020-06-03 12:50:00,,Arizona,480,Other,Y
,2020-06-03 15:53:14,2020-06-03 00:49:00,Peoria,Arizona,928,Warranties  & protection plans,Y
7062558928,2020-06-03 15:53:14,2020-06-03 15:46:00,Colbert,Georgia,706,Warranties  & protection plans,Y
4704484186,2020-06-03 15:53:15,2020-06-03 11:31:00,,Georgia,770,No Subject Provided,Y
9705786403,2020-06-03 15:53:15,2020-06-03 12:36:00,San Diego,California,858,Medical  & prescriptions,Y
8773312082,2020-06-03 15:53:19,2020-05-29 10:04:00,,Maryland,410,Dropped call or no message,Y
4842893644,2020-06-03 15:53:21,2020-06-03 11:16:00,Scottsdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
4802423328,2020-06-03 15:53:21,2020-06-03 12:45:00,Maricopa,Arizona,480,Warranties  & protection plans,Y
5182894590,2020-06-03 15:53:29,2020-06-03 10:30:00,Brooklyn,New York,718,"Energy, solar,  & utilities",N
3612042552,2020-06-03 15:53:32,2020-06-03 14:34:00,Norman,Oklahoma,405,Other,Y
9313224177,2020-06-03 15:53:34,2020-05-29 17:45:00,Huntington,Connecticut,203,Dropped call or no message,N
9149302012,2020-06-03 15:53:35,2020-06-03 12:37:00,Overgaard,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
6513599128,2020-06-03 15:53:40,2020-05-22 15:56:00,Shoreview,Minnesota,651,Warranties  & protection plans,Y
3083004654,2020-06-03 15:53:49,2020-06-03 15:50:00,Washington,District of Columbia,440,Medical  & prescriptions,Y
,2020-06-03 15:53:49,2020-06-03 15:40:00,Addison,New York,607,Other,Y
8043957980,2020-06-03 15:53:50,2020-06-03 15:24:00,Hollis,New Hampshire,603,Other,Y
6126957227,2020-06-03 15:53:54,2020-06-03 14:51:00,,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
2282310218,2020-06-03 15:53:56,2020-06-03 09:48:00,Gulfport,Mississippi,228,Warranties  & protection plans,Y
4105692953,2020-06-03 15:54:01,2020-05-27 19:01:00,,Maryland,410,Dropped call or no message,Y
6262772594,2020-06-03 15:54:05,2020-06-03 15:50:00,Brightwaters,New York,626,"Calls pretending to be government, businesses, or family and friends",Y
8283749736,2020-06-03 15:54:07,2020-06-03 15:50:00,,North Carolina,828,Other,Y
6199325370,2020-06-03 15:54:14,2020-06-03 09:25:00,,California,650,No Subject Provided,Y
