Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9109533668,2020-11-04 15:04:14,2020-11-04 13:34:00,Elizabeth City,North Carolina,252,"Reducing your debt (credit cards, mortgage, student loans)",Y
9194078342,2020-11-04 15:04:17,2020-11-04 15:03:00,Durham,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
4012107450,2020-11-04 15:04:18,2020-11-04 14:56:00,Portsmouth,Rhode Island,401,Other,Y
7192942365,2020-11-04 15:04:19,2020-11-04 01:01:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
,2020-11-04 15:04:21,2020-11-04 00:00:00,,Florida,407,No Subject Provided,Y
4432767303,2020-11-04 15:04:26,2020-11-04 12:25:00,,Maryland,443,Warranties  & protection plans,
3106018275,2020-11-04 15:04:29,2020-11-04 15:00:00,Brooklyn,New York,347,Dropped call or no message,Y
9374085057,2020-11-04 15:04:31,2020-11-04 15:00:00,Fairview Park,Ohio,440,"Lotteries, prizes  & sweepstakes",Y
6153612387,2020-11-04 15:04:33,2020-11-04 19:00:00,Nashville,Tennessee,615,Other,N
7026955968,2020-11-04 15:04:35,2020-11-04 13:43:00,,Illinois,618,Computer  & technical support,Y
7206790898,2020-11-04 15:04:39,2020-11-04 13:03:00,Monument,Colorado,307,Other,Y
4012142609,2020-11-04 15:04:41,2020-11-04 15:04:00,,Rhode Island,401,Dropped call or no message,Y
6753072,2020-11-04 15:04:45,2020-11-04 11:21:00,Jonestown,Texas,512,Other,Y
3234431822,2020-11-04 15:04:46,2020-11-04 11:51:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
2013902640,2020-11-04 15:04:48,2020-11-04 15:00:00,,New Jersey,201,Other,Y
,2020-11-04 15:04:49,2020-11-03 11:12:00,,California,619,No Subject Provided,Y
6024352365,2020-11-04 15:04:50,2020-11-04 13:01:00,Glendale,Arizona,602,Other,Y
8006222580,2020-11-04 15:04:50,2020-10-14 10:06:00,Clovis,New Mexico,575,Dropped call or no message,N
3867367255,2020-11-04 15:04:50,2020-11-03 16:05:00,LAKE WORTH,Florida,407,Other,Y
4047885030,2020-11-04 15:04:52,2020-11-04 12:00:00,,Georgia,404,Home security  & alarms,Y
2038124255,2020-11-04 15:04:53,2020-11-04 15:00:00,Hamden,Connecticut,203,Other,N
5013352051,2020-11-04 15:04:58,2020-11-03 14:42:00,,Maryland,443,No Subject Provided,
5677437081,2020-11-04 15:05:00,2020-11-03 15:43:00,Cleveland,Ohio,216,Other,Y
6517390125,2020-11-04 15:05:01,2020-11-04 14:04:00,,Minnesota,651,Other,N
2033132578,2020-11-04 15:05:02,2020-11-04 15:01:00,,Connecticut,203,No Subject Provided,Y
8173466623,2020-11-04 15:05:11,2020-11-04 14:01:00,Benbrook,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
5306220885,2020-11-04 15:05:13,2020-11-04 10:39:00,Morro Bay,California,805,Other,Y
8882426337,2020-11-04 15:05:16,2020-10-30 00:31:00,Plano,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
8084728576,2020-11-04 15:05:20,2020-11-04 09:57:00,Mililani,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
7037543244,2020-11-04 15:05:25,2020-11-04 14:55:00,Haymarket,Virginia,703,Medical  & prescriptions,N
4074761111,2020-11-04 15:05:26,2020-11-04 11:35:00,Palmdale,California,661,Other,Y
8052370818,2020-11-04 15:05:26,2020-11-04 12:00:00,,Kansas,785,Other,Y
9178689482,2020-11-04 15:05:26,2020-11-04 14:59:00,Colts Neck,New York,917,Dropped call or no message,Y
5417791597,2020-11-04 15:05:28,2020-11-04 06:53:00,Medford,Oregon,541,Other,Y
8027727468,2020-11-04 15:05:28,2020-11-04 00:00:00,,New Jersey,973,Other,N
3254634444,2020-11-04 15:05:29,2020-11-04 14:00:00,,Texas,817,Warranties  & protection plans,Y
9472038638,2020-11-04 15:05:30,2020-11-04 14:34:00,Warren,Michigan,586,Medical  & prescriptions,Y
3852009223,2020-11-04 15:05:32,2020-11-04 12:01:00,Mesquite,Nevada,702,Medical  & prescriptions,N
4434212476,2020-11-04 15:05:33,2020-11-03 12:49:00,,Maryland,443,Warranties  & protection plans,
2512779106,2020-11-04 15:05:36,2020-11-04 12:38:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
9102423371,2020-11-04 15:05:42,2020-11-04 15:00:00,Elizabeth City,North Carolina,252,"Reducing your debt (credit cards, mortgage, student loans)",Y
4047059495,2020-11-04 15:05:44,2020-11-04 18:50:00,Sparks,Nevada,775,Other,Y
2092532132,2020-11-04 15:05:48,2020-11-04 12:00:00,,California,408,Other,Y
3126654030,2020-11-04 15:05:50,2020-11-04 10:01:00,Kihei,Hawaii,503,Vacation  & timeshares,N
2028380906,2020-11-04 15:05:52,2020-10-14 16:28:00,Clovis,New Mexico,575,Dropped call or no message,N
8335280919,2020-11-04 15:05:53,2020-10-22 12:00:00,Sunnyvale,California,408,Other,N
8004594724,2020-11-04 15:05:55,2020-11-04 07:21:00,Etta,Mississippi,662,Other,N
4805730095,2020-11-04 15:05:56,2020-11-04 08:52:00,glendale,Arizona,480,Dropped call or no message,N
3302862815,2020-11-04 15:05:57,2020-11-04 11:01:00,TEMPLE,New Hampshire,603,Other,N
8664154131,2020-11-04 15:05:59,2020-11-03 18:15:00,Garland,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",N
3188550075,2020-11-04 15:06:05,2020-11-04 14:00:00,,Louisiana,318,Other,Y
7323805040,2020-11-04 15:06:07,2020-11-04 15:04:00,Westwood,New Jersey,201,Dropped call or no message,Y
3342593106,2020-11-04 15:06:47,2020-11-04 14:04:00,,Alabama,334,No Subject Provided,N
3035146740,2020-11-04 15:06:11,2020-11-04 17:37:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7066913877,2020-11-04 15:06:13,2020-11-04 15:02:00,,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
7028188095,2020-11-04 15:06:16,2020-11-04 00:00:00,,Colorado,303,Computer  & technical support,Y
1941485316,2020-11-04 15:06:18,2020-12-12 19:54:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
5028900010,2020-11-04 15:06:21,2020-11-04 15:01:00,,Connecticut,860,Medical  & prescriptions,N
3017789916,2020-11-04 15:06:26,2020-11-02 00:00:00,,Maryland,443,Warranties  & protection plans,
4105397447,2020-11-04 15:06:27,2020-11-04 15:01:00,Hanover,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
4322374991,2020-11-04 15:06:27,2020-11-04 12:54:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
7242574913,2020-11-04 15:06:27,2020-11-04 14:46:00,PITTSBURGH,Pennsylvania,724,Medical  & prescriptions,Y
9492858002,2020-11-04 15:06:28,2020-11-04 12:02:00,oxnard,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
4788362808,2020-11-04 15:06:29,2020-11-04 14:57:00,Musella,Georgia,478,Dropped call or no message,N
2126871376,2020-11-04 15:06:29,2020-11-04 15:00:00,,New York,917,No Subject Provided,Y
3125006196,2020-11-04 15:06:32,2020-11-04 11:36:00,Lutz,Florida,305,Dropped call or no message,Y
9175929685,2020-11-04 15:06:33,2020-11-04 14:09:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8007329194,2020-11-04 15:06:34,2020-11-04 11:59:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
6195802772,2020-11-04 15:06:34,2020-11-04 12:05:00,1525 Graves Ave. #214,California,619,Medical  & prescriptions,Y
4195131550,2020-11-04 15:06:42,2020-11-04 14:13:00,elida,Ohio,419,Other,Y
6672003449,2020-11-04 15:06:45,2020-11-02 10:00:00,,Maryland,443,Warranties  & protection plans,
8148886491,2020-11-04 15:06:48,2020-11-04 19:38:00,Las Vegas,Nevada,702,Other,Y
3177696660,2020-11-04 15:06:49,2020-11-04 12:01:00,Chicago,Illinois,773,Other,N
2042959065,2020-11-04 15:07:23,2020-11-04 14:59:00,,South Carolina,803,No Subject Provided,
6105862995,2020-11-04 15:06:50,2020-11-04 15:02:00,Honey Brook,Pennsylvania,610,Medical  & prescriptions,Y
3153645802,2020-11-04 15:06:52,2020-11-04 13:59:00,Rome,New York,315,Dropped call or no message,Y
5106034375,2020-11-04 15:06:52,2020-11-04 14:00:00,,Texas,510,Dropped call or no message,Y
3373079291,2020-11-04 15:06:55,2020-11-04 15:03:00,STOYSTOWN,Pennsylvania,800,Other,Y
8335211528,2020-11-04 15:06:58,2020-11-04 12:00:00,Danville,Kentucky,859,Other,N
7573893300,2020-11-04 15:06:59,2020-11-04 14:47:00,Laurel,Maryland,301,Dropped call or no message,N
5303175392,2020-11-04 15:07:00,2020-11-04 12:04:00,Pollock pines,California,530,Medical  & prescriptions,Y
2671092,2020-11-04 15:07:02,2020-11-04 09:05:00,Jonestown,Texas,512,Other,Y
4807500082,2020-11-04 15:07:08,2020-11-03 15:24:00,glendale,Arizona,480,Dropped call or no message,N
5405669257,2020-11-04 15:07:08,2020-11-04 14:56:00,Pulaski,Virginia,540,Dropped call or no message,Y
2398346330,2020-11-04 15:07:09,2020-11-04 14:21:00,,Florida,239,No Subject Provided,Y
6512405604,2020-11-04 15:07:10,2020-10-19 11:21:00,Clovis,New Mexico,575,Dropped call or no message,N
2622176278,2020-11-04 15:07:12,2020-11-04 14:06:00,Kenosha,Wisconsin,262,Warranties  & protection plans,Y
9472038638,2020-11-04 15:07:12,2020-11-04 14:35:00,Warren,Michigan,586,Medical  & prescriptions,Y
9785571009,2020-11-04 15:07:14,2020-11-04 14:59:00,Tewksbury,Massachusetts,978,Other,N
9415674980,2020-11-04 15:07:17,2020-11-04 15:04:00,North Venice,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
1800523624,2020-11-04 15:07:18,2020-11-04 07:57:00,Fayetteville,North Carolina,910,Computer  & technical support,Y
,2020-11-04 15:07:19,2020-11-04 12:00:00,orange,Connecticut,203,Other,Y
7272025129,2020-11-04 15:08:28,2020-11-04 00:00:00,,Florida,561,No Subject Provided,N
2064873270,2020-11-04 15:07:21,2020-11-04 12:02:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
3528747575,2020-11-04 15:07:26,2020-11-04 18:14:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
4074761111,2020-11-04 15:07:29,2020-11-04 12:00:00,La Jolla,California,805,Other,N
8036771578,2020-11-04 15:07:33,2020-11-04 15:04:00,Revere,Massachusetts,617,Warranties  & protection plans,Y
3213064539,2020-11-04 15:07:35,2020-11-04 15:09:00,Merritt Island,Florida,321,Other,Y
3052161575,2020-11-04 15:07:36,2020-11-04 13:36:00,Lutz,Florida,305,Dropped call or no message,Y
4192852274,2020-11-04 15:07:39,2020-11-04 09:20:00,elida,Ohio,419,Other,Y
8084113735,2020-11-04 15:07:39,2020-10-31 07:49:00,Mililani,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
2693809227,2020-11-04 15:07:45,2020-11-04 15:05:00,,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
3363434530,2020-11-04 15:07:52,2020-11-04 14:13:00,Elizabeth City,North Carolina,252,"Reducing your debt (credit cards, mortgage, student loans)",Y
2174920317,2020-11-04 15:07:56,2020-11-04 13:48:00,Alton,Illinois,618,No Subject Provided,Y
4702875670,2020-11-04 15:07:58,2020-11-04 15:06:00,Lockport,New York,716,Warranties  & protection plans,Y
5037555886,2020-11-04 15:08:00,2020-11-04 00:00:00,Tigard,Oregon,503,Other,Y
7037548153,2020-11-04 15:08:02,2020-11-04 01:10:00,Haymarket,Virginia,703,Medical  & prescriptions,N
6025638086,2020-11-04 15:08:04,2020-11-03 14:08:00,glendale,Arizona,480,Dropped call or no message,N
5205269443,2020-11-04 15:08:07,2020-11-04 12:49:00,Vail,Arizona,520,Other,Y
2538500457,2020-11-04 15:08:07,2020-11-04 12:06:00,Bakersfield,California,661,Other,Y
9194077036,2020-11-04 15:08:07,2020-11-04 14:47:00,,North Carolina,919,Warranties  & protection plans,Y
4756557143,2020-11-04 15:08:08,2020-11-04 14:37:00,,Connecticut,860,Home improvement  & cleaning,N
3152160326,2020-11-04 15:08:10,2020-11-04 12:13:00,Rome,New York,315,Dropped call or no message,Y
8333041447,2020-11-04 15:08:18,2020-11-04 19:56:00,Tacoma,Washington,775,"Calls pretending to be government, businesses, or family and friends",Y
5757818304,2020-11-04 15:08:18,2020-10-20 09:56:00,Clovis,New Mexico,575,Dropped call or no message,N
6264959228,2020-11-04 15:08:27,2020-11-04 15:07:00,,New York,646,Computer  & technical support,N
8668539415,2020-11-04 15:08:30,2020-11-04 11:39:00,Sioux Center,Iowa,712,Other,N
2082620000,2020-11-04 15:08:33,2020-11-04 17:03:00,SANTA MONICA,California,310,Other,Y
5029170174,2020-11-04 15:08:38,2020-11-04 15:03:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",N
8324146017,2020-11-04 15:08:47,2020-11-04 14:04:00,Porter,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
4058695694,2020-11-04 15:08:51,2020-11-04 02:07:00,Midwest City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
9178832854,2020-11-04 15:08:53,2020-11-03 11:30:00,,New York,917,Other,Y
3032189414,2020-11-04 15:08:57,2020-11-04 12:58:00,Lakewood,Colorado,303,Other,Y
6124163831,2020-11-04 15:08:58,2020-11-04 14:05:00,Minneapolis,Minnesota,612,Warranties  & protection plans,Y
4792653236,2020-11-04 15:08:58,2020-11-04 14:04:00,,Arkansas,501,No Subject Provided,Y
8082072235,2020-11-04 15:08:59,2020-11-04 09:48:00,,Hawaii,808,Other,N
8882804331,2020-11-04 15:08:59,2020-11-04 19:27:00,King George,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
9362414585,2020-11-04 15:08:59,2020-11-04 14:21:00,,North Carolina,919,Other,Y
5167580515,2020-11-04 15:09:05,2020-11-04 15:05:00,CLEARWATER,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
3367178393,2020-11-04 15:09:11,2020-11-04 13:41:00,Kernersville,North Carolina,336,Warranties  & protection plans,Y
3477481286,2020-11-04 15:09:15,2020-10-21 16:57:00,Clovis,New Mexico,575,Dropped call or no message,N
6312171042,2020-11-04 15:09:17,2020-11-04 00:00:00,,New York,631,No Subject Provided,Y
3868841764,2020-11-04 15:09:17,2020-11-04 11:47:00,Lutz,Florida,305,Dropped call or no message,Y
3023242558,2020-11-04 15:09:22,2020-11-04 14:21:00,Wilmington,Delaware,302,Dropped call or no message,N
6125090492,2020-11-04 15:09:27,2020-11-04 19:25:00,Frederick,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
3152328257,2020-11-04 15:09:30,2020-11-04 13:00:00,Morrison,Illinois,815,Computer  & technical support,Y
9713613990,2020-11-04 15:09:32,2020-11-04 12:03:00,Portland,Oregon,971,Warranties  & protection plans,N
9784711255,2020-11-04 15:09:38,2020-11-04 15:06:00,Haverhill,Massachusetts,978,Other,Y
9282238887,2020-11-04 15:09:40,2020-11-04 10:43:00,,Arizona,928,Other,Y
9194071612,2020-11-04 15:09:42,2020-11-04 13:51:00,,North Carolina,919,Other,Y
3607331126,2020-11-04 15:09:46,2020-11-04 12:00:00,Bellingham,Washington,360,Other,Y
6419549303,2020-11-04 15:09:47,2020-11-04 11:49:00,Sammamish,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
9178558106,2020-11-04 15:09:48,2020-11-03 11:58:00,,New York,917,Other,Y
9197093070,2020-11-04 15:09:48,2020-11-04 13:06:00,,Utah,801,No Subject Provided,Y
9799936255,2020-11-04 15:09:58,2020-11-04 14:04:00,Dallas,Texas,214,Other,Y
6282397394,2020-11-04 15:09:59,2020-11-04 14:46:00,,Rhode Island,401,No Subject Provided,Y
3018774450,2020-11-04 15:10:03,2020-11-04 15:01:00,Bethesda,Maryland,301,"Lotteries, prizes  & sweepstakes",Y
3477481286,2020-11-04 15:10:13,2020-10-22 14:56:00,Clovis,New Mexico,575,Dropped call or no message,N
8324149410,2020-11-04 15:10:16,2020-11-04 02:04:00,Porter,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
3367846562,2020-11-04 15:10:16,2020-11-04 12:29:00,Kernersville,North Carolina,336,Home improvement  & cleaning,N
,2020-11-04 15:10:24,2020-11-04 18:39:00,Prosser,Washington,509,Other,Y
8002932853,2020-11-04 15:10:29,2020-11-04 11:28:00,,California,310,No Subject Provided,N
9178447116,2020-11-04 15:10:31,2020-11-03 13:27:00,,New York,917,Other,Y
9782138282,2020-11-04 15:10:36,2020-11-04 15:07:00,New York,New York,212,Warranties  & protection plans,Y
6082327489,2020-11-04 15:10:38,2020-11-04 14:00:00,Madison,Wisconsin,608,Charities,N
8456408599,2020-11-04 15:10:43,2020-11-04 02:37:00,,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",
9194073692,2020-11-04 15:10:45,2020-11-04 11:57:00,,North Carolina,919,No Subject Provided,Y
5129284628,2020-11-04 15:10:47,2020-11-04 13:41:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
7372041526,2020-11-04 15:10:48,2020-11-04 11:35:00,,Nebraska,402,Other,
4078485045,2020-11-04 15:10:52,2020-11-04 15:04:00,Hagerstown,Maryland,407,Other,Y
7145965915,2020-11-04 15:10:53,2020-07-27 09:38:00,,Washington,206,Computer  & technical support,Y
6144102213,2020-11-04 15:10:57,2020-11-04 15:05:00,Dublin,Ohio,614,Medical  & prescriptions,Y
3032189414,2020-11-04 15:11:01,2020-11-04 01:04:00,Lakewood,Colorado,303,Other,Y
5616418981,2020-11-04 15:11:08,2020-11-04 12:00:00,Southfield,Michigan,248,Computer  & technical support,Y
4047899164,2020-11-04 15:11:10,2020-11-04 15:02:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8762870257,2020-11-04 15:11:10,2020-10-27 15:14:00,Clovis,New Mexico,575,Dropped call or no message,N
3154068783,2020-11-04 15:11:13,2020-11-03 16:14:00,Rome,New York,315,Dropped call or no message,Y
8006380672,2020-11-04 15:11:16,2020-11-04 11:31:00,Los Gatos,California,415,Other,Y
2022358869,2020-11-04 15:11:23,2020-11-04 13:28:00,,Nebraska,402,Other,
2082032831,2020-11-04 15:11:24,2020-11-04 13:38:00,East Greenwich,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
3606815196,2020-11-04 15:11:25,2020-11-04 12:00:00,Anacortes,Washington,360,Other,Y
9713396542,2020-11-04 15:11:28,2020-11-04 09:26:00,97210,Oregon,971,Warranties  & protection plans,Y
9194076335,2020-11-04 15:11:32,2020-11-04 10:56:00,,North Carolina,919,Other,Y
4809239075,2020-11-04 15:11:33,2020-11-04 13:05:00,Chandler,Arizona,623,Warranties  & protection plans,Y
9543061682,2020-11-04 15:11:35,2020-11-04 15:04:00,Miami,Florida,305,Warranties  & protection plans,Y
2034090813,2020-11-04 15:11:40,2020-11-04 12:00:00,Salina,Kansas,785,"Calls pretending to be government, businesses, or family and friends",N
5854323302,2020-11-04 15:11:42,2020-11-04 15:02:00,Rochester,New York,585,Other,N
4805767692,2020-11-04 15:11:44,2020-11-04 13:03:00,,Michigan,616,Other,N
7132296002,2020-11-04 15:11:53,2020-11-04 14:10:00,Dallas,Texas,214,Other,Y
5715009239,2020-11-04 15:11:53,2020-11-04 15:00:00,,Virginia,571,Other,N
4086328381,2020-11-04 15:12:01,2020-11-04 14:26:00,,Michigan,248,Other,Y
8762870257,2020-11-04 15:12:03,2020-10-27 15:15:00,Clovis,New Mexico,575,Dropped call or no message,N
4059286182,2020-11-04 15:12:04,2020-11-04 14:08:00,STILLWATER,Oklahoma,405,Other,Y
,2020-11-04 15:12:06,2020-11-04 15:08:00,,Missouri,417,Other,Y
9178419622,2020-11-04 15:12:08,2020-11-04 14:08:00,Remsenburg,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
3049000520,2020-11-04 15:12:12,2020-11-04 13:08:00,Provo,Utah,801,Dropped call or no message,Y
3155087830,2020-11-04 15:12:14,2020-11-04 15:10:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
9254624119,2020-11-04 15:12:16,2020-11-04 11:56:00,,California,925,Dropped call or no message,Y
3303669644,2020-11-04 15:12:19,2020-11-03 14:00:00,,New York,917,No Subject Provided,Y
7325400436,2020-11-04 15:12:20,2020-11-04 13:50:00,Long Branch,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
6307566299,2020-11-04 15:12:21,2020-11-04 13:37:00,,Illinois,630,Other,Y
7472217463,2020-11-04 15:12:55,2020-11-04 13:37:00,,South Carolina,803,No Subject Provided,
919407835,2020-11-04 15:12:27,2020-11-04 10:41:00,,North Carolina,919,No Subject Provided,Y
4023283650,2020-11-04 15:12:30,2020-11-04 18:46:00,Lincoln,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8653338447,2020-11-04 15:12:31,2020-11-04 15:09:00,Knoxville,Tennessee,865,Computer  & technical support,Y
3155389875,2020-11-04 15:12:33,2020-11-04 13:50:00,Kansas City,Missouri,402,"Calls pretending to be government, businesses, or family and friends",Y
2033151115,2020-11-04 15:12:39,2020-11-04 07:45:00,Branford,Connecticut,203,Other,Y
4124363629,2020-11-04 15:12:45,2020-11-04 14:47:00,,Rhode Island,401,No Subject Provided,Y
8336137047,2020-11-04 15:12:46,2020-11-04 19:49:00,Vail,Arizona,520,Other,Y
3363960546,2020-11-04 15:12:47,2020-11-03 09:00:00,Rome,New York,315,Dropped call or no message,Y
5593963113,2020-11-04 15:12:48,2020-11-04 12:11:00,,California,760,Other,Y
8587032227,2020-11-04 15:12:48,2020-11-04 09:50:00,Poway,California,858,Other,Y
4692648500,2020-11-04 15:12:48,2020-11-04 14:07:00,Fort Worth,Texas,682,Home improvement  & cleaning,N
7206004205,2020-11-04 15:12:50,2020-11-04 11:05:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
5305847912,2020-11-04 15:12:59,2020-11-04 12:06:00,,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
2089262368,2020-11-04 15:12:59,2020-11-04 14:10:00,Chicago,Illinois,773,Warranties  & protection plans,Y
3392157953,2020-11-04 15:13:00,2020-11-04 15:08:00,Belmont,Massachusetts,617,Dropped call or no message,
9178376516,2020-11-04 15:13:00,2020-11-03 14:06:00,,New York,917,No Subject Provided,Y
7029319993,2020-11-04 15:13:02,2020-11-03 16:30:00,Los Gatos,California,415,Other,Y
3863221270,2020-11-04 15:13:02,2020-11-03 18:15:00,The Villages,Florida,352,Other,Y
7027070006,2020-11-04 15:13:08,2020-11-04 12:08:00,Mesquite,Nevada,702,Other,N
9713613990,2020-11-04 15:13:10,2020-11-04 08:56:00,Portland,Oregon,971,Warranties  & protection plans,N
9194079010,2020-11-04 15:13:11,2020-11-04 09:52:00,,North Carolina,919,No Subject Provided,Y
7572184507,2020-11-04 15:13:11,2020-11-04 15:08:00,Newport news,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2082620000,2020-11-04 15:13:14,2020-11-02 12:00:00,Redford,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
2514338518,2020-11-04 15:13:15,2020-11-04 11:41:00,Fairhope,Alabama,251,Medical  & prescriptions,Y
8333041427,2020-11-04 15:13:20,2020-11-04 19:46:00,Enfield,Connecticut,860,Warranties  & protection plans,Y
9178412920,2020-11-04 15:13:25,2020-11-04 15:09:00,Remsenburg,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
5137672335,2020-11-04 15:13:27,2020-11-04 15:07:00,MILFORD,Ohio,513,"Energy, solar,  & utilities",Y
8654077800,2020-11-04 15:13:32,2020-11-04 11:40:00,Knoxville,Tennessee,865,Dropped call or no message,Y
8775665903,2020-11-04 15:13:33,2020-11-04 12:06:00,San Diego,California,619,Other,N
9496383705,2020-11-04 15:13:36,2020-11-04 12:07:00,Orange,California,310,Vacation  & timeshares,N
5130111426,2020-11-04 15:13:38,2020-11-04 10:00:00,,Ohio,513,No Subject Provided,N
9132269971,2020-11-04 15:13:39,2020-11-04 13:37:00,Overland Park,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
8559382804,2020-11-04 15:13:42,2020-11-04 15:11:00,,New Jersey,908,No Subject Provided,Y
6784030192,2020-11-04 15:13:43,2020-10-27 17:28:00,Clovis,New Mexico,575,Dropped call or no message,N
9012293633,2020-11-04 15:13:43,2020-11-04 20:10:00,Southaven,Mississippi,901,"Calls pretending to be government, businesses, or family and friends",Y
9194071878,2020-11-04 15:13:46,2020-11-04 09:09:00,,North Carolina,919,No Subject Provided,Y
7206691860,2020-11-04 15:13:47,2020-11-04 13:10:00,Centennial,Colorado,720,Warranties  & protection plans,Y
9178805683,2020-11-04 15:13:47,2020-11-03 14:30:00,,New York,917,No Subject Provided,Y
8886340012,2020-11-04 15:13:47,2020-11-04 09:08:00,San Diego,California,619,Dropped call or no message,N
8025996365,2020-11-04 15:13:49,2020-11-04 14:31:00,,Delaware,302,No Subject Provided,
8335280919,2020-11-04 15:13:52,2020-10-22 12:00:00,Sunnyvale,California,408,Other,N
3153372701,2020-11-04 15:13:54,2020-11-02 16:57:00,Rome,New York,315,Dropped call or no message,Y
9044252387,2020-11-04 15:14:02,2020-11-04 00:00:00,,Florida,863,Other,N
9132434071,2020-11-04 15:14:03,2020-11-04 14:11:00,Kansas City,Kansas,913,Other,
,2020-11-04 15:14:39,2020-11-04 13:57:00,,South Carolina,803,No Subject Provided,
5863223376,2020-11-04 15:14:08,2020-11-04 15:10:00,,Michigan,586,"Calls pretending to be government, businesses, or family and friends",
3302063067,2020-11-04 15:14:08,2020-11-04 14:45:00,,New York,845,No Subject Provided,Y
,2020-11-04 15:14:50,2020-11-04 10:45:00,,Hawaii,808,No Subject Provided,
4692811889,2020-11-04 15:14:16,2020-11-04 14:12:00,Fort Worth,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2198876418,2020-11-04 15:14:24,2020-11-04 13:07:00,,Idaho,208,No Subject Provided,Y
9719794898,2020-11-04 15:14:24,2020-11-03 13:10:00,Portland,Oregon,971,Warranties  & protection plans,N
9194075496,2020-11-04 15:14:26,2020-11-03 14:22:00,,North Carolina,919,No Subject Provided,Y
2059245773,2020-11-04 15:14:27,2020-11-04 15:10:00,ROCKFORD,Tennessee,865,Other,N
5034337829,2020-11-04 15:14:29,2020-11-04 08:49:00,Portland,Oregon,503,Warranties  & protection plans,Y
9178419622,2020-11-04 15:14:30,2020-11-04 14:07:00,Remsenburg,New York,917,"Calls pretending to be government, businesses, or family and friends",
4155344216,2020-11-04 15:14:36,2020-11-04 11:29:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
6082235116,2020-11-04 15:14:37,2020-11-04 14:10:00,,Wisconsin,608,Other,
,2020-11-04 15:14:39,2020-11-04 17:42:00,West Bend,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
9178198982,2020-11-04 15:14:46,2020-11-03 15:10:00,,New York,917,No Subject Provided,Y
7572184093,2020-11-04 15:14:46,2020-11-04 10:00:00,Newport news,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4142031332,2020-11-04 15:14:48,2020-11-04 14:11:00,,Wisconsin,262,Warranties  & protection plans,Y
7206004224,2020-11-04 15:14:50,2020-11-04 12:02:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
5752389489,2020-11-04 15:14:55,2020-10-28 09:33:00,Clovis,New Mexico,575,Dropped call or no message,N
