Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2092751985,2022-01-11 14:53:43,2022-01-11 11:52:00,,California,209,Other,Y
9095053630,2022-01-11 14:53:44,2022-01-11 10:50:00,sunnyvale,California,408,"Calls pretending to be government, businesses, or family and friends",N
7652322770,2022-01-11 14:53:45,2022-01-11 10:31:00,,Indiana,765,Other,Y
3072251126,2022-01-11 14:53:45,2022-01-03 13:03:00,,Colorado,719,Other,Y
8082714834,2022-01-11 14:53:46,2022-01-11 08:44:00,Ewa Beach,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8054701529,2022-01-11 14:55:18,2022-01-11 11:11:00,,California,805,No Subject Provided,N
9515831011,2022-01-11 14:54:12,2022-01-10 13:06:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5109982086,2022-01-11 14:54:13,2022-01-11 10:30:00,Oakland,California,510,Other,N
2109930578,2022-01-11 14:54:17,2022-01-08 00:00:00,,,773,Other,Y
8884900556,2022-01-11 14:54:18,2022-01-11 11:54:00,,California,805,Dropped call or no message,
4694151850,2022-01-11 14:54:22,2022-01-11 13:41:00,Houston,Texas,281,Other,N
9127391387,2022-01-11 14:54:26,2022-01-11 12:15:00,"Big Torch Key, FL",Florida,305,Warranties  & protection plans,Y
7273905889,2022-01-11 14:54:27,2022-01-11 09:41:00,WA - Seattle,Washington,206,Other,Y
7655873616,2022-01-11 14:54:28,2022-01-11 14:33:00,,Indiana,765,Other,Y
2075657310,2022-01-11 14:54:34,2022-01-11 14:16:00,,Ohio,614,Other,Y
3044553172,2022-01-11 14:54:41,2022-01-11 11:07:00,Rocklin,California,916,Warranties  & protection plans,Y
7165105732,2022-01-11 14:54:41,2022-01-11 07:48:00,Sherman Oaks,California,716,Other,N
3037913201,2022-01-11 14:54:46,2022-01-11 08:45:00,Santa Rosa Beach,Florida,303,Medical  & prescriptions,N
2077798143,2022-01-11 14:54:48,2022-01-11 12:00:00,Orrington,Maine,207,Other,N
6028075358,2022-01-11 14:54:48,2022-01-11 11:09:00,Tucson,Arizona,520,Dropped call or no message,N
8188629920,2022-01-11 14:54:53,2022-01-10 15:18:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9542523774,2022-01-11 14:55:40,2022-01-11 10:15:00,,Florida,954,No Subject Provided,N
9543206971,2022-01-11 14:54:56,2022-01-11 14:49:00,,Florida,954,Computer  & technical support,N
2249985690,2022-01-11 14:54:58,2022-01-11 10:50:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
9179330561,2022-01-11 14:55:04,2022-01-11 09:00:00,,New York,518,Dropped call or no message,Y
3252195618,2022-01-11 14:55:09,2022-01-11 13:52:00,Houston,Texas,281,Other,N
7622679289,2022-01-11 14:55:24,2022-01-11 13:53:00,,Minnesota,763,No Subject Provided,Y
5102412829,2022-01-11 14:55:26,2022-01-10 17:06:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4707774347,2022-01-11 14:55:35,2022-01-10 12:57:00,Suwanee,Georgia,404,Other,N
3315008861,2022-01-11 14:55:37,2022-01-11 13:51:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
6785048576,2022-01-11 14:55:37,2022-01-05 18:17:00,Atlanta,Georgia,404,Other,Y
4026965189,2022-01-11 14:55:40,2022-01-11 13:54:00,Lincoln,Nebraska,402,Medical  & prescriptions,Y
8447289454,2022-01-11 14:55:44,2022-01-11 14:15:00,YARDLEY,Pennsylvania,215,"Energy, solar,  & utilities",Y
7866330884,2022-01-11 14:55:51,2022-01-11 13:52:00,St Germain,Wisconsin,715,Work from home  & other ways to make money,Y
6012105946,2022-01-11 14:55:55,2022-01-11 12:00:00,KOSCIUSKO,Mississippi,601,No Subject Provided,
8632822407,2022-01-11 14:55:57,2022-01-11 14:20:00,,Florida,941,Dropped call or no message,Y
6239996024,2022-01-11 14:56:03,2022-01-11 14:50:00,Columbia,South Carolina,623,Warranties  & protection plans,Y
3372795083,2022-01-11 14:56:04,2022-01-11 13:50:00,Braman,Oklahoma,580,Other,N
3103835120,2022-01-11 14:56:05,2022-01-11 08:43:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9096830476,2022-01-11 14:56:05,2022-01-11 11:50:00,,California,714,Warranties  & protection plans,Y
8444961583,2022-01-11 14:56:06,2022-01-11 11:48:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8605908593,2022-01-11 14:56:12,2022-01-11 09:16:00,South Portland,Maine,860,No Subject Provided,
4694810534,2022-01-11 14:56:14,2022-01-11 12:19:00,SPOONER,Wisconsin,715,Warranties  & protection plans,Y
7866330884,2022-01-11 14:56:24,2022-01-11 13:53:00,Pflugerville,Texas,512,Work from home  & other ways to make money,Y
4922021589732,2022-01-11 14:56:27,2022-01-11 14:28:00,Palm Beach Gardens,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8337615264,2022-01-11 14:56:29,2022-01-11 12:28:00,,Connecticut,203,Dropped call or no message,N
8556383554,2022-01-11 14:56:31,2022-01-10 09:14:00,Stanley,New York,585,Dropped call or no message,Y
4043854021,2022-01-11 14:56:34,2022-01-11 10:39:00,Alhambra,California,562,Warranties  & protection plans,Y
9045778433,2022-01-11 14:56:36,2022-01-11 12:52:00,,Colorado,904,Other,Y
3083044219,2022-01-11 14:56:36,2022-01-11 10:30:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7146947603,2022-01-11 14:56:53,2022-01-11 10:30:00,Rancho Palos Verdes,California,310,Home improvement  & cleaning,Y
4027963904,2022-01-11 14:56:53,2022-01-10 11:20:00,Lincoln,Nebraska,402,Medical  & prescriptions,Y
2144915323,2022-01-11 14:56:54,2022-01-10 16:08:00,,Texas,972,Other,Y
8443127681,2022-01-11 14:56:59,2022-01-11 13:52:00,,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
7735617106,2022-01-11 14:57:00,2022-01-11 13:50:00,Groton,Connecticut,860,Warranties  & protection plans,Y
2622554218,2022-01-11 14:57:03,2022-01-11 10:43:00,Ione,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
6234007113,2022-01-11 14:57:11,2022-01-11 02:00:00,Columbia,Arizona,623,Warranties  & protection plans,Y
3035441880,2022-01-11 14:57:24,2022-01-10 09:15:00,Santa Rosa Beach,Florida,303,Medical  & prescriptions,N
2173972905,2022-01-11 14:57:29,2022-01-11 11:52:00,Carmichael,California,916,Other,
2109458086,2022-01-11 14:57:32,2022-01-08 14:00:00,Caldwell,Idaho,208,"Calls pretending to be government, businesses, or family and friends",N
8777011893,2022-01-11 14:57:34,2022-01-11 14:15:00,YARDLEY,Pennsylvania,215,"Energy, solar,  & utilities",Y
4026255894,2022-01-11 14:57:36,2022-01-08 11:02:00,Lincoln,Nebraska,402,Medical  & prescriptions,Y
4012278037,2022-01-11 14:57:36,2022-01-11 14:26:00,Suwanee,Georgia,404,Other,N
2077798143,2022-01-11 14:57:36,2022-01-11 14:28:00,Orrington,Maine,207,Other,N
9162585730,2022-01-11 14:57:40,2022-01-07 08:34:00,ROSEVILLE,California,916,Other,N
8889220765,2022-01-11 14:57:42,2022-01-11 10:58:00,Ottumwa,Iowa,515,Other,N
,2022-01-11 14:57:44,2022-01-11 00:04:00,Deltona,Florida,386,"Calls pretending to be government, businesses, or family and friends",N
8604993602,2022-01-11 14:57:49,2022-01-11 10:08:00,South Portland,Maine,860,No Subject Provided,
2506096405,2022-01-11 14:57:51,2022-01-11 12:45:00,Cedar Park,Texas,512,"Calls pretending to be government, businesses, or family and friends",N
8882429522,2022-01-11 14:57:52,2022-01-11 09:45:00,Stanley,New York,585,Dropped call or no message,Y
7045962049,2022-01-11 14:57:56,2022-01-11 10:11:00,Bowling Green,Kentucky,270,Dropped call or no message,N
9729451061,2022-01-11 14:58:00,2022-01-11 13:52:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
8667541078,2022-01-11 14:58:20,2022-01-11 14:48:00,Zoar,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
3312460131,2022-01-11 14:58:30,2022-01-11 14:49:00,LECANTO,Florida,352,Other,Y
4022012933,2022-01-11 14:58:32,2022-01-11 13:23:00,Bennington,Nebraska,402,Other,N
9176343332,2022-01-11 14:58:50,2022-01-11 09:00:00,,New York,518,Dropped call or no message,Y
2078195919,2022-01-11 14:58:54,2022-01-11 10:46:00,South Portland,Connecticut,860,No Subject Provided,
132486404685,2022-01-11 14:58:54,2022-01-11 11:41:00,Fishers,Indiana,317,Other,Y
8335275313,2022-01-11 14:59:00,2022-01-11 10:33:00,Huntington Beach,California,714,"Calls pretending to be government, businesses, or family and friends",Y
5402529213,2022-01-11 14:59:15,2022-01-11 13:55:00,Front Royal,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
7148744969,2022-01-11 14:59:15,2022-01-11 10:12:00,,California,818,No Subject Provided,Y
9712782379,2022-01-11 14:59:15,2022-01-11 11:00:00,Portland,Oregon,503,Other,N
2023014192,2022-01-11 14:59:27,2022-01-11 14:48:00,,Virginia,703,Dropped call or no message,Y
8447960648,2022-01-11 14:59:33,2022-01-11 14:44:00,,New Jersey,973,Other,N
7044593414,2022-01-11 14:59:35,2022-01-11 12:09:00,Huntersville,North Carolina,704,Other,Y
4192031464,2022-01-11 14:59:38,2022-01-11 10:21:00,Van Wert,Ohio,419,Other,Y
6012813445,2022-01-11 14:59:47,2022-01-11 00:00:00,Purvis,Mississippi,601,Other,Y
3525279276,2022-01-11 14:59:51,2022-01-11 12:07:00,LECANTO,Florida,352,Other,Y
6196182597,2022-01-11 14:59:53,2022-01-11 11:47:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
4632239720,2022-01-11 14:59:53,2022-01-10 21:40:00,Fishers,Indiana,317,Other,Y
2133385756,2022-01-11 14:59:59,2022-01-11 11:43:00,,California,858,"Calls pretending to be government, businesses, or family and friends",N
8608502856,2022-01-11 14:59:59,2022-01-11 11:01:00,South Portland,Maine,860,No Subject Provided,
9722324941,2022-01-11 15:00:00,2022-01-11 13:46:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-11 15:00:00,2022-01-11 12:45:00,Crested Butte,Colorado,906,"Calls pretending to be government, businesses, or family and friends",N
,2022-01-11 15:00:23,2022-01-11 11:30:00,,California,818,No Subject Provided,
5039703239,2022-01-11 15:00:05,2022-01-11 10:45:00,Vancouver,Washington,503,"Calls pretending to be government, businesses, or family and friends",Y
5106871522,2022-01-11 15:00:06,2022-01-11 10:18:00,,California,650,Dropped call or no message,N
4028142662,2022-01-11 15:00:07,2022-01-02 02:55:00,Lincoln,Nebraska,402,Other,Y
4784669055,2022-01-11 15:00:13,2022-01-11 10:20:00,Bowling Green,Kentucky,270,Dropped call or no message,N
8436386330,2022-01-11 15:00:21,2021-12-21 00:00:00,Sewickley,Pennsylvania,717,Other,Y
4012648489,2022-01-11 15:00:23,2022-01-11 10:49:00,Suwanee,Georgia,404,Medical  & prescriptions,N
6099051941,2022-01-11 15:00:26,2022-01-11 14:57:00,Bellmawr,New Jersey,609,Other,N
,2022-01-11 15:00:28,2022-01-10 09:39:00,Columbia,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
6016034920,2022-01-11 15:00:28,2022-01-11 13:23:00,PURVIS,Mississippi,601,Other,Y
6127782961,2022-01-11 15:00:29,2022-01-10 00:00:00,San Francisco,California,415,No Subject Provided,N
4632239720,2022-01-11 15:00:32,2022-01-10 20:34:00,Fishers,Indiana,317,Other,Y
8006426806,2022-01-11 15:00:32,2022-01-11 11:54:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",N
7866330886,2022-01-11 15:00:46,2022-01-11 02:52:00,Surrency,Georgia,912,Work from home  & other ways to make money,Y
3526045584,2022-01-11 15:00:48,2022-01-10 18:58:00,LECANTO,Florida,352,Other,Y
6505636489,2022-01-11 15:00:50,2022-01-11 09:00:00,,New York,518,Dropped call or no message,Y
,2022-01-11 15:00:57,2022-01-11 10:28:00,Vacaville,California,415,"Calls pretending to be government, businesses, or family and friends",N
4028974540,2022-01-11 15:01:01,2021-12-31 14:57:00,Lincoln,Nebraska,402,Other,Y
7023593479,2022-01-11 15:01:02,2022-01-11 11:26:00,Las Vegas,Nevada,702,Other,Y
9372792865,2022-01-11 15:01:03,2022-01-10 16:49:00,Carmichael,California,916,Other,
8605903193,2022-01-11 15:01:05,2022-01-11 11:27:00,South Portland,Maine,860,No Subject Provided,
9712477617,2022-01-11 15:01:07,2022-01-11 11:40:00,Tillamook,Oregon,503,Medical  & prescriptions,N
4632239720,2022-01-11 15:01:07,2022-01-10 19:04:00,Fishers,Indiana,317,Other,Y
2062944108,2022-01-11 15:01:12,2021-11-18 14:48:00,,Washington,206,Dropped call or no message,Y
3032485117,2022-01-11 15:01:16,2022-01-11 01:57:00,Santa Rosa Beach,Florida,303,Medical  & prescriptions,N
8884912783,2022-01-11 15:01:19,2022-01-11 11:59:00,,California,805,Dropped call or no message,
5802201116,2022-01-11 15:01:19,2022-01-11 00:00:00,,California,650,Other,N
4435085185,2022-01-11 15:01:20,2022-01-11 12:27:00,Bowling Green,Kentucky,270,Dropped call or no message,N
2088380646,2022-01-11 15:01:22,2022-01-11 12:50:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",N
9804093930,2022-01-11 15:01:28,2022-01-11 14:53:00,Huntersville,North Carolina,704,Other,Y
8507567519,2022-01-11 15:01:40,2022-01-11 14:57:00,Hendersonvlle,North Carolina,904,Other,
9167026825,2022-01-11 15:01:46,2022-01-11 12:00:00,Loomis,California,916,Other,Y
3308782232,2022-01-11 15:01:46,2022-01-11 14:56:00,Zoar,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
9105526527,2022-01-11 15:02:36,2022-01-11 12:58:00,,North Carolina,910,No Subject Provided,
2064853117,2022-01-11 15:01:55,2021-11-18 14:38:00,,Washington,206,Dropped call or no message,Y
6412515645,2022-01-11 15:01:55,2022-01-07 15:14:00,Fishers,Indiana,317,Other,Y
7867834852,2022-01-11 15:01:58,2022-01-11 14:55:00,Findlay,Ohio,419,Warranties  & protection plans,N
2525301175,2022-01-11 15:02:00,2022-01-11 11:00:00,Roanoke Rapids,North Carolina,252,Other,Y
8315315732,2022-01-11 15:02:08,2022-01-11 11:32:00,South Portland,Maine,860,No Subject Provided,
4347352421,2022-01-11 15:02:16,2022-01-11 11:59:00,San Francisco,California,415,Other,N
4074109162,2022-01-11 15:02:19,2022-01-11 13:51:00,Bowling Green,Kentucky,270,Dropped call or no message,N
9852899818,2022-01-11 15:02:23,2022-01-11 13:49:00,,Florida,850,No Subject Provided,Y
3854300643,2022-01-11 15:02:28,2022-01-11 00:54:00,Ogden,Utah,385,Other,N
4012646893,2022-01-11 15:02:29,2022-01-11 13:51:00,Suwanee,Georgia,404,Medical  & prescriptions,N
2177514740,2022-01-11 15:02:29,2022-01-11 12:48:00,Springfield,Illinois,217,No Subject Provided,N
3364779186,2022-01-11 15:02:30,2022-01-11 01:49:00,Charlotte,North Carolina,704,Dropped call or no message,
3525219517,2022-01-11 15:02:31,2022-01-10 17:27:00,LECANTO,Florida,352,Other,Y
6018972446,2022-01-11 15:02:35,2022-01-10 00:00:00,PURVIS,Mississippi,601,Other,Y
6414272794,2022-01-11 15:02:40,2022-01-07 09:49:00,Fishers,Indiana,317,Other,Y
2678418858,2022-01-11 15:02:40,2022-01-11 11:53:00,,California,650,Other,N
2068763143,2022-01-11 15:02:42,2021-11-17 10:21:00,,Washington,206,Dropped call or no message,Y
2405801676,2022-01-11 15:02:44,2022-01-11 12:32:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
8883579201,2022-01-11 15:02:45,2022-01-11 09:45:00,Bellmawr,New Jersey,609,Other,Y
3367074410,2022-01-11 15:02:57,2022-01-11 15:00:00,Pfafftown,North Carolina,252,Other,Y
2702695257,2022-01-11 15:03:07,2022-01-11 14:00:00,Waynesburg,Kentucky,606,Medical  & prescriptions,N
9165453298,2022-01-11 15:03:09,2022-01-08 10:00:00,ROSEVILLE,California,916,Other,N
4784669055,2022-01-11 15:03:12,2022-01-11 13:59:00,Bowling Green,Kentucky,270,Dropped call or no message,N
8004321000,2022-01-11 15:03:12,2022-01-11 11:50:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",N
4403250293,2022-01-11 15:03:15,2022-01-11 09:33:00,,Ohio,440,Other,N
7652948974,2022-01-11 15:03:20,2022-01-07 09:38:00,Fishers,Indiana,317,Other,Y
9529355895,2022-01-11 15:03:23,2022-01-11 12:41:00,Springfield,Illinois,217,No Subject Provided,N
5735181180,2022-01-11 15:03:32,2022-01-11 12:01:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
7704630153,2022-01-11 15:03:35,2022-01-11 14:59:00,,Georgia,770,Other,
2064058263,2022-01-11 15:03:35,2021-11-16 14:20:00,,Washington,206,Dropped call or no message,Y
2088131739,2022-01-11 15:03:56,2022-01-11 12:55:00,Idaho Falls,Idaho,814,Other,N
3183335169,2022-01-11 15:03:59,2022-01-11 13:23:00,,Kansas,913,Other,N
3177512448,2022-01-11 15:04:12,2022-01-11 00:00:00,Greenwood,Indiana,317,Other,Y
6015865462,2022-01-11 15:04:13,2022-01-10 00:00:00,PURVIS,Mississippi,601,Other,Y
2064058049,2022-01-11 15:04:18,2021-11-12 14:56:00,,Washington,206,Dropped call or no message,Y
6067566887,2022-01-11 15:04:18,2022-01-11 09:48:00,Daphne,Alabama,251,Warranties  & protection plans,Y
8064916187,2022-01-11 15:04:22,2022-01-11 15:02:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
2065426197,2022-01-11 15:04:25,2022-01-11 13:15:00,Phialdelphia,Pennsylvania,215,Other,N
,2022-01-11 15:04:34,2022-01-11 15:01:00,new york,New York,212,Other,N
,2022-01-11 15:04:35,2022-01-11 09:35:00,,,866,Other,Y
8456044537,2022-01-11 15:04:38,2022-01-11 09:00:00,,New York,518,Dropped call or no message,Y
5405376672,2022-01-11 15:04:42,2022-01-11 13:27:00,Hardy,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
9372963549,2022-01-11 15:04:53,2022-01-10 07:31:00,Carmichael,California,916,Other,
8444138677,2022-01-11 15:04:56,2022-01-11 01:01:00,Albuquerque,New Mexico,505,Other,Y
2056689767,2022-01-11 15:04:57,2022-01-10 11:00:00,,Alabama,205,Computer  & technical support,Y
2062477124,2022-01-11 15:04:59,2021-11-12 11:09:00,,Washington,206,Dropped call or no message,Y
8442800564,2022-01-11 15:05:01,2022-01-11 12:22:00,Santa Fe,New Mexico,507,Other,Y
9785333582,2022-01-11 15:05:02,2022-01-11 13:11:00,,Pennsylvania,724,No Subject Provided,N
8777945991,2022-01-11 15:05:04,2022-01-10 17:32:00,Daphne,Alabama,251,Warranties  & protection plans,Y
7622573562,2022-01-11 15:05:09,2022-01-11 13:35:00,,Georgia,770,Other,
6015907581,2022-01-11 15:05:11,2022-01-10 00:00:00,PURVIS,Mississippi,601,Other,Y
9412296978,2022-01-11 15:05:14,2022-01-11 00:00:00,,Florida,941,Medical  & prescriptions,N
2143624191,2022-01-11 15:06:04,2022-01-10 15:17:00,,Texas,214,No Subject Provided,N
9545615054,2022-01-11 15:05:19,2022-01-11 12:00:00,Boca Raton,Florida,561,Other,N
2102459139,2022-01-11 15:05:20,2022-01-11 09:16:00,San Antonio,Texas,210,Other,Y
3176767316,2022-01-11 15:05:30,2022-01-11 00:00:00,Greenwood,Indiana,317,Other,Y
3363481552,2022-01-11 15:05:31,2022-01-11 10:36:00,Reidsville,North Carolina,336,Dropped call or no message,Y
4012179374,2022-01-11 15:05:33,2022-01-11 14:03:00,,Minnesota,952,Other,Y
2083060078,2022-01-11 15:05:35,2022-01-11 12:44:00,Phialdelphia,Pennsylvania,215,Other,N
8586921897,2022-01-11 15:05:41,2022-01-11 13:30:00,,Illinois,630,Other,Y
2172963370,2022-01-11 15:05:45,2022-01-11 09:30:00,Springfield,Illinois,217,No Subject Provided,N
8444392293,2022-01-11 15:05:45,2022-01-10 13:25:00,Daphne,Alabama,251,Warranties  & protection plans,Y
4355137689,2022-01-11 15:05:49,2022-01-11 13:02:00,Kanab,Utah,435,Other,
,2022-01-11 15:05:52,2022-01-11 12:00:00,,California,310,Computer  & technical support,Y
8777944252,2022-01-11 15:05:55,2022-01-10 09:49:00,Albuquerque,New Mexico,505,Other,Y
2066321446,2022-01-11 15:05:55,2021-11-12 07:22:00,,Washington,206,Dropped call or no message,Y
2708702750,2022-01-11 15:06:05,2022-01-11 14:43:00,Louisville,Kentucky,270,Warranties  & protection plans,Y
9383485319,2022-01-11 15:06:06,2022-01-10 11:00:00,,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
5096443776,2022-01-11 15:06:06,2022-01-11 11:01:00,GRANITE FALLS,Washington,425,Medical  & prescriptions,N
3612402702,2022-01-11 15:07:36,2022-01-11 14:04:00,,Texas,817,No Subject Provided,N
9015879756,2022-01-11 15:06:26,2022-01-11 14:01:00,Gallatin,Tennessee,901,Medical  & prescriptions,Y
7195615377,2022-01-11 15:06:27,2021-12-22 12:00:00,Colorado Springs,Colorado,719,Other,Y
2062621908,2022-01-11 15:06:36,2021-11-11 14:42:00,,Washington,206,Dropped call or no message,Y
3802057439,2022-01-11 15:06:39,2022-01-10 13:18:00,West Liberty,Ohio,937,Other,
3462955521,2022-01-11 15:06:41,2022-01-10 17:31:00,Tinley Park,Illinois,480,Other,Y
6019102473,2022-01-11 15:06:42,2022-01-06 00:00:00,PURVIS,Mississippi,601,Other,Y
8662615170,2022-01-11 15:06:47,2022-01-11 14:00:00,,Wisconsin,920,Other,Y
7792019914,2022-01-11 15:06:48,2022-01-11 12:00:00,Phialdelphia,Pennsylvania,215,Other,N
5206559069,2022-01-11 15:06:54,2022-01-11 11:27:00,,Illinois,708,Other,
6302717752,2022-01-11 15:06:55,2022-01-11 13:29:00,,Illinois,630,No Subject Provided,Y
7166703157,2022-01-11 15:07:01,2022-01-11 14:16:00,,New York,718,No Subject Provided,Y
4102654000,2022-01-11 15:07:04,2022-01-11 14:55:00,Perry Hall,Maryland,443,"Energy, solar,  & utilities",N
1917636463,2022-01-11 15:07:08,2022-01-11 09:00:00,,New York,518,Dropped call or no message,Y
6053185087,2022-01-11 15:07:11,2022-01-11 12:05:00,,California,510,No Subject Provided,N
2492025142,2022-01-11 15:07:11,2022-01-11 09:58:00,Palatine,Illinois,847,Dropped call or no message,N
2068889191,2022-01-11 15:07:24,2021-11-10 13:35:00,,Washington,206,Dropped call or no message,Y
8336272023,2022-01-11 15:07:28,2022-01-03 08:30:00,Albuquerque,New Mexico,505,Other,Y
2133202150,2022-01-11 15:07:29,2022-01-09 13:15:00,Reidsville,North Carolina,336,Dropped call or no message,Y
2568151449,2022-01-11 15:07:33,2022-01-10 14:49:00,Glendale,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
8722838670,2022-01-11 15:07:35,2022-01-11 12:00:00,Henderson,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",N
5105677188,2022-01-11 15:07:40,2022-01-11 10:26:00,,California,510,No Subject Provided,N
7405214504,2022-01-11 15:07:40,2022-01-11 14:59:00,Mount Vernon,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
5412276759,2022-01-11 15:07:55,2022-01-10 19:12:00,Salem,Oregon,503,Other,N
2105300130,2022-01-11 15:07:56,2022-01-11 13:40:00,San Antonio,Texas,210,Other,N
2063204716,2022-01-11 15:08:03,2021-11-08 13:56:00,,Washington,206,Dropped call or no message,Y
5104582178,2022-01-11 15:08:05,2022-01-11 09:30:00,,California,510,No Subject Provided,N
8883724209,2022-01-11 15:08:09,2022-01-11 13:06:00,,Colorado,719,Other,Y
7866330884,2022-01-11 15:08:11,2022-01-10 16:55:00,Phialdelphia,Pennsylvania,215,Other,N
7193570239,2022-01-11 15:08:14,2022-01-11 12:00:00,Colorado Springs,Colorado,719,Other,Y
8288298745,2022-01-11 15:08:17,2022-01-07 09:15:00,Oswego,Illinois,630,Other,
5018402380,2022-01-11 15:08:17,2022-01-11 13:14:00,VAN BUREN,Arkansas,479,Other,
9802370623,2022-01-11 15:08:35,2022-01-11 12:37:00,,New Jersey,732,Other,N
9723045571,2022-01-11 15:08:37,2022-01-11 14:01:00,,Texas,972,Other,
2064862919,2022-01-11 15:08:41,2021-11-05 13:12:00,,Washington,206,Dropped call or no message,Y
8337482924,2022-01-11 15:08:43,2022-01-11 15:07:00,,North Carolina,704,Other,Y
9164127721,2022-01-11 15:08:51,2022-01-11 12:01:00,,California,916,Other,N
8172752280,2022-01-11 15:08:57,2022-01-11 12:39:00,Palm Coast,Florida,386,Warranties  & protection plans,Y
5594221471,2022-01-11 15:08:58,2022-01-11 12:05:00,Fresno,California,559,Medical  & prescriptions,Y
9855290287,2022-01-11 15:09:05,2022-01-11 14:07:00,Pearland,Texas,281,Charities,N
6303487274,2022-01-11 15:09:08,2022-01-07 12:33:00,Oswego,Illinois,630,Other,
8637331656,2022-01-11 15:09:09,2022-01-11 09:00:00,,New York,518,Dropped call or no message,Y
7866330884,2022-01-11 15:09:10,2022-01-11 12:06:00,Lake Stevens,Washington,425,Work from home  & other ways to make money,Y
2249010883,2022-01-11 15:09:20,2022-01-11 12:01:00,,New Jersey,732,Other,Y
8043510190,2022-01-11 15:09:22,2022-01-11 15:04:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
7164199845,2022-01-11 15:09:24,2022-01-11 14:50:00,,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",N
3149120995,2022-01-11 15:09:27,2022-01-11 08:40:00,Springfield,Illinois,217,No Subject Provided,N
2063473946,2022-01-11 15:09:27,2021-11-04 17:04:00,,Washington,206,Dropped call or no message,Y
7818326700,2022-01-11 15:09:37,2022-01-11 14:54:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
5202010918,2022-01-11 15:09:38,2022-01-11 12:00:00,Colorado Springs,Colorado,719,Other,Y
3464449394,2022-01-11 15:09:40,2022-01-07 20:18:00,Phialdelphia,Pennsylvania,215,Other,N
4707774532,2022-01-11 15:09:43,2022-01-11 15:07:00,Austell,Georgia,678,Dropped call or no message,Y
2156730515,2022-01-11 15:09:56,2022-01-11 10:51:00,Paoli,Pennsylvania,215,Warranties  & protection plans,Y
9292546357,2022-01-11 15:10:03,2022-01-09 16:34:00,New York,New York,646,Other,Y
2065357145,2022-01-11 15:10:08,2021-11-02 11:10:00,,Washington,206,Dropped call or no message,Y
6303816179,2022-01-11 15:10:09,2022-01-07 15:04:00,Oswego,Illinois,630,Other,
8332082737,2022-01-11 15:10:09,2022-01-11 14:50:00,,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",N
3526703006,2022-01-11 15:10:14,2022-01-11 12:05:00,Sparks,Nevada,850,Other,Y
8003591805,2022-01-11 15:10:14,2022-01-11 12:06:00,Laguna Niguel,California,909,Other,Y
6149677005,2022-01-11 15:10:54,2022-01-11 15:06:00,,Ohio,330,No Subject Provided,N
3149120954,2022-01-11 15:10:20,2022-01-10 19:05:00,Springfield,Illinois,217,No Subject Provided,N
2029985707,2022-01-11 15:10:21,2022-01-10 00:00:00,Lindale,Texas,870,Other,
2404736176,2022-01-11 15:10:26,2021-10-11 11:52:00,Calverton,Maryland,301,Warranties  & protection plans,N
6057454603,2022-01-11 15:10:27,2022-01-10 14:00:00,,New Jersey,732,Warranties  & protection plans,Y
6505900487,2022-01-11 15:10:34,2022-01-11 02:57:00,LeRoy,New York,585,Medical  & prescriptions,Y
