Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2079437346,2020-12-01 15:36:47,2020-12-01 04:19:00,Upper Marlboro,Maryland,202,No Subject Provided,
2622617299,2020-12-01 15:36:51,2020-12-01 12:00:00,Phoenix,Arizona,262,Medical  & prescriptions,N
6315657671,2020-12-01 15:36:52,2020-12-01 16:21:00,Philadelphia,Pennsylvania,215,Other,Y
9107781935,2020-12-01 15:36:55,2020-12-01 14:15:00,Wilmington,North Carolina,910,Other,Y
2136129381,2020-12-01 15:36:55,2020-12-01 11:05:00,Menlo Park,California,650,"Calls pretending to be government, businesses, or family and friends",N
9725395092,2020-12-01 15:36:56,2020-12-01 09:34:00,Flower Mound,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008182479,2020-12-01 15:36:56,2020-12-01 18:05:00,New Iberia,Louisiana,337,Other,Y
4234273769,2020-12-01 15:37:00,2020-12-01 20:28:00,Greenwood,Delaware,443,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-01 15:37:06,2020-12-01 20:20:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
3125858222,2020-12-01 15:37:07,2020-12-01 14:35:00,,Illinois,312,Warranties  & protection plans,Y
3477499708,2020-12-01 15:37:08,2020-12-01 15:24:00,New York,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
6155517528,2020-12-01 15:37:08,2020-12-01 15:30:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
5512490845,2020-12-01 15:37:21,2020-12-01 19:25:00,Plainville,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
3306983524,2020-12-01 15:37:24,2020-12-01 15:35:00,Hubbard,Ohio,330,Warranties  & protection plans,Y
5619834364,2020-12-01 15:37:27,2020-11-25 16:32:00,Cooper City,Florida,954,Dropped call or no message,Y
3152779817,2020-12-01 15:37:28,2020-12-01 20:28:00,Winchester,Tennessee,931,Other,Y
2246623018,2020-12-01 15:37:28,2020-12-01 11:23:00,Upper Marlboro,District of Columbia,202,No Subject Provided,
8335590427,2020-12-01 15:37:29,2020-12-01 20:10:00,Painesville,Ohio,440,Other,N
2448567336,2020-12-01 15:37:30,2020-12-01 10:22:00,,Illinois,773,Other,Y
8453160043,2020-12-01 15:38:11,2020-12-01 14:06:00,,New York,845,No Subject Provided,N
4075503097,2020-12-01 15:37:39,2020-12-01 15:33:00,,Florida,407,Warranties  & protection plans,Y
6099520066,2020-12-01 15:37:42,2020-11-29 14:56:00,Brookings,Oregon,541,Other,Y
5737956855,2020-12-01 15:37:45,2020-12-01 14:15:00,,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
6572568608,2020-12-01 15:37:46,2020-12-01 10:46:00,Menlo Park,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7032148354,2020-12-01 15:37:47,2020-11-23 15:43:00,"Haymarket, VA",Virginia,703,Other,
2082161949,2020-12-01 15:37:52,2020-12-01 15:17:00,Merritt Island,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
6209011053,2020-12-01 15:37:59,2020-12-01 14:30:00,Kansas City,Kansas,620,Warranties  & protection plans,N
7736732465,2020-12-01 15:38:04,2020-12-01 14:23:00,,Illinois,773,Other,Y
5039056889,2020-12-01 15:38:08,2020-12-01 08:41:00,Portland,Oregon,503,Other,N
8447274821,2020-12-01 15:38:08,2020-12-01 20:20:00,Loomis,California,916,Other,Y
7707413141,2020-12-01 15:38:10,2020-12-01 15:34:00,,Georgia,770,Warranties  & protection plans,Y
4435089537,2020-12-01 15:38:10,2020-12-01 15:33:00,,Maryland,443,Warranties  & protection plans,Y
6088028348,2020-12-01 15:38:12,2020-11-21 12:06:00,roselle park,New Jersey,908,Dropped call or no message,Y
5080863182,2020-12-01 15:38:12,2020-12-01 12:00:00,West Bend,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
4054158699,2020-12-01 15:38:15,2020-12-01 14:54:00,Upper Marlboro,District of Columbia,202,No Subject Provided,Y
8332153064,2020-12-01 15:38:22,2020-12-01 20:00:00,Flanders,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
4694595767,2020-12-01 15:38:22,2020-12-01 14:14:00,Irving,Texas,936,Dropped call or no message,
9104727593,2020-12-01 15:38:27,2020-11-30 17:54:00,Wilmington,North Carolina,910,Other,Y
9128057468,2020-12-01 15:38:28,2020-12-01 12:00:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
7344166200,2020-12-01 15:38:29,2020-12-01 11:02:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
6507580916,2020-12-01 15:38:31,2020-12-01 10:07:00,Menlo Park,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8037802279,2020-12-01 15:39:02,2020-12-01 15:31:00,,South Carolina,803,No Subject Provided,
5619834364,2020-12-01 15:38:37,2020-11-25 16:47:00,Cooper City,Florida,954,Dropped call or no message,Y
7734459514,2020-12-01 15:38:37,2020-12-01 14:27:00,,Illinois,773,Other,Y
4234273193,2020-12-01 15:38:38,2020-12-01 17:37:00,,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",N
7029319269,2020-12-01 15:38:39,2020-12-01 12:36:00,,Nevada,702,Other,Y
8008641639,2020-12-01 15:38:40,2020-12-01 12:35:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
9725395978,2020-12-01 15:38:40,2020-11-30 16:57:00,Flower Mound,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
9374928599,2020-12-01 15:38:42,2012-12-01 15:33:00,,Ohio,330,No Subject Provided,Y
2815860396,2020-12-01 15:38:42,2020-12-01 16:39:00,Irondale,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
5026839831,2020-12-01 15:38:45,2020-12-01 15:37:00,Louisville,Kentucky,502,Other,Y
6617713714,2020-12-01 15:38:47,2020-12-01 12:37:00,,California,661,"Lotteries, prizes  & sweepstakes",Y
6099520066,2020-12-01 15:38:48,2020-11-24 08:47:00,Brookings,Oregon,541,Other,Y
7037939939,2020-12-01 15:38:49,2020-11-23 12:41:00,"Haymarket, VA",Virginia,703,Other,
2107572132,2020-12-01 15:38:54,2020-12-01 02:35:00,san antonio,Texas,210,Warranties  & protection plans,N
5093169686,2020-12-01 15:38:58,2020-12-01 12:48:00,Prescott Valley,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
9569489498,2020-12-01 15:39:01,2020-12-01 14:16:00,,Texas,956,Dropped call or no message,Y
3469766662,2020-12-01 15:39:02,2020-12-01 14:32:00,Mabank,Texas,972,Warranties  & protection plans,Y
4016840011,2020-12-01 15:39:05,2020-12-01 11:26:00,,Minnesota,763,Dropped call or no message,Y
3216466687,2020-12-01 15:39:11,2020-12-01 15:18:00,Rockledge,Florida,321,Other,Y
3128772077,2020-12-01 15:39:15,2020-12-01 14:32:00,,Illinois,773,Other,Y
3127960784,2020-12-01 15:39:16,2020-11-26 15:31:00,,Illinois,312,Other,Y
6073238031,2020-12-01 15:39:21,2020-12-01 08:30:00,Milton,Massachusetts,857,"Calls pretending to be government, businesses, or family and friends",Y
2102183854,2020-12-01 15:39:25,2020-12-01 09:56:00,Santa barbara,California,805,Other,N
3235268286,2020-12-01 15:39:28,2020-12-01 12:34:00,,California,510,Warranties  & protection plans,Y
5093813955,2020-12-01 15:39:30,2020-12-01 19:08:00,Southlake,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
5619834364,2020-12-01 15:39:32,2020-11-25 17:35:00,Cooper City,Florida,954,Dropped call or no message,Y
5092043794,2020-12-01 15:39:35,2020-12-01 14:03:00,,Connecticut,860,Work from home  & other ways to make money,N
7262003263,2020-12-01 15:39:37,2020-11-30 17:45:00,Auburn Hills,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-01 15:39:38,2020-12-01 20:18:00,Seattle,Washington,210,"Calls pretending to be government, businesses, or family and friends",Y
8002335325,2020-12-01 15:40:14,2020-12-01 00:00:00,,Massachusetts,617,No Subject Provided,
8146268774,2020-12-01 15:40:07,2020-12-01 12:37:00,,California,209,No Subject Provided,
4582161921,2020-12-01 15:39:54,2020-11-28 17:01:00,Brookings,Oregon,541,Other,Y
8506185910,2020-12-01 15:39:55,2020-12-01 15:09:00,,Florida,561,Warranties  & protection plans,Y
8643529640,2020-12-01 15:39:56,2020-12-01 15:35:00,Greenville,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
2108064091,2020-12-01 15:39:56,2020-12-01 13:13:00,Medford,Wisconsin,715,Computer  & technical support,Y
9108550113,2020-12-01 15:39:58,2020-11-30 13:10:00,Wilmington,North Carolina,910,Warranties  & protection plans,Y
5052649435,2020-12-01 15:40:05,2020-12-01 12:52:00,Albuquerque,New Mexico,505,Medical  & prescriptions,Y
3526466074,2020-12-01 15:40:06,2020-12-01 13:40:00,Centennial,Colorado,303,Other,Y
4792631874,2020-12-01 15:40:11,2020-12-01 14:38:00,FAYETTEVILLE,Arkansas,479,Other,Y
2074247451,2020-12-01 15:40:12,2020-12-01 20:27:00,Milford,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
9367554219,2020-12-01 15:40:12,2020-12-01 10:57:00,Irving,Texas,936,Dropped call or no message,
,2020-12-01 15:40:13,2020-12-01 15:28:00,Woodcliff Lake,New Jersey,201,Vacation  & timeshares,Y
3526970133,2020-12-01 15:40:16,2020-12-01 15:01:00,Homosassa,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
2404674268,2020-12-01 15:40:23,2020-11-03 16:33:00,Capitol Heights,Maryland,240,Warranties  & protection plans,Y
3852617125,2020-12-01 15:40:23,2020-12-01 15:30:00,,Utah,385,Other,Y
6322820170,2020-12-01 15:40:26,2020-12-01 14:27:00,Brentwood,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
5080908953,2020-12-01 15:40:53,2020-12-01 12:10:00,,West Virginia,304,No Subject Provided,N
8185066975,2020-12-01 15:40:49,2020-12-01 12:24:00,,California,818,No Subject Provided,N
5619834364,2020-12-01 15:40:28,2020-11-25 19:23:00,Cooper City,Florida,954,Dropped call or no message,Y
4198234443,2020-12-01 15:40:33,2020-12-01 15:52:00,,Ohio,614,Warranties  & protection plans,Y
5056049446,2020-12-01 15:40:34,2020-12-01 01:37:00,Albuquerque,New Mexico,505,Warranties  & protection plans,Y
5157505372,2020-12-01 15:40:38,2020-12-01 14:12:00,Omaha,Nebraska,402,Dropped call or no message,Y
9725397683,2020-12-01 15:40:45,2020-11-30 15:26:00,Flower Mound,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
4256154759,2020-12-01 15:40:49,2020-12-01 15:28:00,Junction City,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
2539734744,2020-12-01 15:40:52,2020-12-01 12:38:00,,Washington,206,Warranties  & protection plans,Y
7176549530,2020-12-01 15:40:52,2020-12-01 03:59:00,Hallam,Pennsylvania,717,Other,Y
8473522156,2020-12-01 15:40:53,2020-12-01 14:26:00,,Illinois,847,No Subject Provided,Y
5413573578,2020-12-01 15:40:57,2020-11-28 13:15:00,Brookings,Oregon,541,Other,Y
,2020-12-01 15:40:58,2020-12-01 12:56:00,,Pennsylvania,610,No Subject Provided,Y
5095887054,2020-12-01 15:40:59,2020-12-01 11:59:00,glendale,Arizona,480,Dropped call or no message,N
7578775049,2020-12-01 15:41:00,2020-12-01 15:39:00,Newport News,Virginia,757,Other,Y
8317108502,2020-12-01 15:41:02,2020-12-01 12:39:00,,California,831,Other,Y
4254471131,2020-12-01 15:41:04,2020-12-01 20:24:00,Mercer Island,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
5853029917,2020-12-01 15:41:06,2020-12-01 13:40:00,,New York,347,No Subject Provided,
7575428432,2020-12-01 15:41:09,2020-12-01 15:33:00,,Virginia,757,Warranties  & protection plans,Y
8007898805,2020-12-01 15:41:12,2020-12-01 14:35:00,Camden,Tennessee,731,"Calls pretending to be government, businesses, or family and friends",Y
9104724661,2020-12-01 15:41:14,2020-11-30 11:20:00,Wilmington,North Carolina,910,Other,Y
4404686433,2020-12-01 15:41:15,2020-12-01 15:39:00,Rocky River,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
3152328257,2020-12-01 15:41:19,2020-12-01 20:23:00,New Albany,Indiana,812,Home security  & alarms,Y
,2020-12-01 15:41:20,2020-12-01 14:25:00,Kansas City,Kansas,913,Other,Y
2562182006,2020-12-01 15:41:20,2020-12-01 14:35:00,Birmingham,Alabama,205,Warranties  & protection plans,Y
8004011691,2020-12-01 15:41:24,2020-12-01 11:32:00,Camarillo,California,805,Warranties  & protection plans,Y
3184783585,2020-12-01 15:41:29,2020-12-01 15:39:00,Raleigh,New York,917,Warranties  & protection plans,Y
,2020-12-01 15:41:32,2020-12-01 15:40:00,,Delaware,302,Charities,Y
4076118083,2020-12-01 15:41:37,2020-12-01 00:00:00,,Colorado,303,No Subject Provided,Y
5619834364,2020-12-01 15:41:38,2020-11-24 19:49:00,Cooper City,Florida,954,Dropped call or no message,Y
4234273659,2020-12-01 15:41:39,2020-12-01 23:25:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
9738347597,2020-12-01 15:41:43,2020-12-01 15:19:00,Bronx,New York,917,Dropped call or no message,N
7372275236,2020-12-01 15:41:45,2020-12-01 10:43:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
9045299922,2020-12-01 15:41:47,2020-12-01 13:42:00,Jacksonville Beach,Florida,904,Dropped call or no message,Y
7208021009,2020-12-01 15:41:47,2020-12-01 13:29:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
5095742401,2020-12-01 15:41:48,2020-12-01 09:28:00,Grandview,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
4403421955,2020-12-01 15:41:50,2020-12-01 15:40:00,,Ohio,440,Dropped call or no message,
229913,2020-12-01 15:42:02,2020-10-06 20:32:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
8776974059,2020-12-01 15:42:06,2020-12-01 12:29:00,,Nevada,702,Dropped call or no message,Y
8027292932,2020-12-01 15:42:07,2020-12-01 13:15:00,St. Albans,Vermont,802,Other,Y
8183129365,2020-12-01 15:42:28,2020-12-01 11:49:00,,California,818,No Subject Provided,N
4234273769,2020-12-01 15:42:09,2020-12-01 20:31:00,DELTONA,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
4258993639,2020-12-01 15:42:11,2020-12-01 12:08:00,Vancouver,Washington,360,Vacation  & timeshares,Y
3152848893,2020-12-01 15:42:41,2020-12-01 13:22:00,,West Virginia,304,No Subject Provided,N
9725786562,2020-12-01 15:42:13,2020-12-01 12:25:00,Flower Mound,Texas,972,Other,Y
2693987708,2020-12-01 15:42:20,2020-12-01 14:21:00,,Wisconsin,414,Other,Y
8449131389,2020-12-01 15:43:35,2020-12-01 17:05:00,,New York,917,No Subject Provided,N
8004240032,2020-12-01 15:43:07,2020-12-01 15:40:00,,Virginia,540,No Subject Provided,N
9074967672,2020-12-01 15:42:30,2020-12-01 11:18:00,FAIRBANKS,Alaska,907,Other,Y
5629084026,2020-12-01 15:42:32,2020-12-01 11:15:00,Santa barbara,California,805,Other,N
7038445537,2020-12-01 15:42:32,2020-10-30 10:13:00,"Haymarket, VA",Virginia,703,Other,
9082417904,2020-12-01 15:42:33,2020-12-01 10:35:00,roselle park,New Jersey,908,Dropped call or no message,Y
5619834364,2020-12-01 15:42:38,2020-11-24 19:47:00,Cooper City,Florida,954,Dropped call or no message,Y
2132850882,2020-12-01 15:42:41,2020-11-28 15:06:00,Wilmington,North Carolina,910,Other,Y
,2020-12-01 15:43:22,2020-12-01 15:36:00,,West Virginia,304,No Subject Provided,N
4698128259,2020-12-01 15:42:53,2020-12-01 09:32:00,Irving,Texas,936,Other,N
8023352102,2020-12-01 15:42:57,2020-12-01 10:28:00,St. Albans,Vermont,802,Other,Y
3232278242,2020-12-01 15:43:00,2020-12-01 12:41:00,LOS ANGELES,California,323,"Energy, solar,  & utilities",Y
2057510012,2020-12-01 15:43:01,2020-12-01 10:21:00,Birmingham,Alabama,205,Warranties  & protection plans,Y
8033172046,2020-12-01 15:43:28,2020-12-01 11:37:00,,California,818,No Subject Provided,N
,2020-12-01 15:43:11,2020-12-01 11:36:00,Knoxville,Tennessee,865,Computer  & technical support,Y
9046710899,2020-12-01 15:43:23,2020-12-01 03:39:00,Raleigh,North Carolina,386,Dropped call or no message,N
2690958893,2020-12-01 15:43:26,2020-12-01 14:08:00,,Wisconsin,414,Other,Y
6612534391,2020-12-01 15:43:30,2020-12-01 12:40:00,Solana Beach,California,760,Other,Y
4254296642,2020-12-01 15:43:31,2020-12-01 20:40:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
4234273637,2020-12-01 15:43:34,2020-12-01 13:44:00,Gleason,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-01 15:43:35,2020-12-01 20:39:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
5619834364,2020-12-01 15:43:39,2020-11-24 17:38:00,Cooper City,Florida,954,Dropped call or no message,Y
5089694011,2020-12-01 15:43:40,2020-11-24 15:58:00,Brookings,Oregon,541,Other,Y
9368564504,2020-12-01 15:43:40,2020-11-27 09:05:00,Willis,Texas,936,"Calls pretending to be government, businesses, or family and friends",Y
6036379405,2020-12-01 15:43:41,2020-11-20 14:15:00,St. Albans,Vermont,802,Other,Y
9729601178,2020-12-01 15:43:53,2020-12-01 09:52:00,Flower Mound,Texas,972,Other,Y
9168901130,2020-12-01 15:43:55,2020-12-01 15:41:00,valley stream,New York,516,Other,N
2482346394,2020-12-01 15:44:52,2020-12-01 14:01:00,,West Virginia,304,No Subject Provided,N
9088290725,2020-12-01 15:43:57,2020-12-01 10:29:00,roselle park,New Jersey,908,Dropped call or no message,Y
6309400667,2020-12-01 15:44:00,2020-12-01 20:40:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
3603834455,2020-12-01 15:44:03,2020-12-01 12:29:00,,Washington,360,Other,Y
3372833639,2020-12-01 15:44:08,2020-12-01 14:38:00,RACELAND,Louisiana,985,Other,Y
6073198931,2020-12-01 15:44:12,2020-12-01 20:15:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
7202977124,2020-12-01 15:44:13,2020-12-01 13:42:00,Monument,Colorado,720,Other,Y
7262003263,2020-12-01 15:44:15,2020-11-30 12:45:00,Auburn Hills,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-01 15:44:19,2020-12-01 18:30:00,,North Carolina,828,Other,Y
7867385074,2020-12-01 15:44:22,2020-11-19 18:00:00,St. Albans,Vermont,802,Other,Y
7736942034,2020-12-01 15:44:22,2020-12-01 12:35:00,Milpitas,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3233475235,2020-12-01 15:44:23,2020-12-01 20:33:00,Los Angeles,California,323,Other,Y
8669546556,2020-12-01 15:44:25,2020-12-01 15:40:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
7024781601,2020-12-01 15:44:26,2020-12-01 15:30:00,South Daytona,Florida,386,Other,Y
2019637299,2020-12-01 15:44:29,2020-12-01 09:11:00,dania,Florida,954,Other,Y
,2020-12-01 15:44:32,2020-12-01 02:04:00,Rochester,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
9728954478,2020-12-01 15:44:32,2020-11-25 13:08:00,Wilmington,North Carolina,910,Other,Y
5619834364,2020-12-01 15:44:32,2020-11-24 17:00:00,Cooper City,Florida,954,Other,Y
3603883764,2020-12-01 15:44:33,2020-12-01 14:33:00,Midwest City,Oklahoma,360,Other,Y
3046910078,2020-12-01 15:45:01,2020-12-01 11:35:00,,West Virginia,304,No Subject Provided,N
,2020-12-01 15:44:38,2020-12-01 15:41:00,Knoxville,Tennessee,865,Computer  & technical support,Y
5204532038,2020-12-01 15:44:39,2020-12-01 11:53:00,Tempe,Arizona,480,Other,Y
6315657783,2020-12-01 15:44:46,2020-12-01 08:40:00,Victoria,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
6073198925,2020-12-01 15:44:48,2020-12-01 09:14:00,,Wisconsin,608,Other,Y
2088349907,2020-12-01 15:44:50,2020-12-01 13:39:00,,Idaho,208,Other,Y
8006755133,2020-12-01 15:44:52,2020-12-01 20:34:00,Bedford,Ohio,216,Other,Y
4695415,2020-12-01 15:44:57,2020-11-24 13:20:00,Brookings,Oregon,541,Other,Y
6313011533,2020-12-01 15:44:58,2020-12-01 03:30:00,Port Jefferson station,New York,631,"Energy, solar,  & utilities",N
5207621080,2020-12-01 15:45:00,2020-12-01 13:39:00,Tucson,Arizona,520,Other,Y
6095319044,2020-12-01 15:45:05,2020-12-01 15:30:00,,Iowa,319,Other,N
6183165849,2020-12-01 15:45:07,2020-12-01 12:00:00,Xenia,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
7087542483,2020-12-01 15:45:20,2020-12-01 14:39:00,,Illinois,708,No Subject Provided,Y
9316381966,2020-12-01 15:45:26,2020-12-01 13:31:00,Brentwood,New York,631,Other,N
8773672088,2020-12-01 15:45:27,2020-12-01 12:00:00,Seattle,Washington,206,Other,N
8027843952,2020-12-01 15:45:28,2020-12-01 15:40:00,St. Albans,Vermont,802,Other,Y
5624653507,2020-12-01 15:45:34,2020-12-01 10:00:00,Laguna woods,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8568003511,2020-12-01 15:45:45,2020-12-01 12:00:00,Carlsbad,California,760,"Calls pretending to be government, businesses, or family and friends",N
5106908219,2020-12-01 15:45:49,2020-12-01 09:06:00,Santa barbara,California,805,Other,N
6266107636,2020-12-01 15:45:52,2020-12-01 10:45:00,Canyon Lake,California,714,Other,Y
2698324824,2020-12-01 15:45:53,2020-12-01 15:38:00,Kalamazoo,Michigan,269,Medical  & prescriptions,Y
,2020-12-01 15:45:54,2020-12-01 20:42:00,Brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
9104678835,2020-12-01 15:45:56,2020-11-25 11:21:00,Wilmington,North Carolina,910,Other,Y
2129644103,2020-12-01 15:45:56,2020-12-01 12:08:00,concod,California,925,"Calls pretending to be government, businesses, or family and friends",Y
6232927984,2020-12-01 15:45:57,2020-12-01 15:38:00,,Arizona,928,"Energy, solar,  & utilities",Y
2405847691,2020-12-01 15:46:04,2020-12-01 19:20:00,Schenectady,New York,240,Other,Y
8003621676,2020-12-01 15:46:08,2020-11-21 22:47:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
4172160244,2020-12-01 15:46:09,2020-11-24 10:10:00,Brookings,Oregon,541,Other,Y
,2020-12-01 15:46:12,2020-12-01 14:12:00,Cleveland,Ohio,216,Other,Y
8336824468,2020-12-01 15:46:14,2020-12-01 09:35:00,Reno,Nevada,775,Dropped call or no message,Y
3529760874,2020-12-01 15:46:15,2020-12-01 15:38:00,,Florida,352,"Energy, solar,  & utilities",
3603798124,2020-12-01 15:46:16,2020-12-01 11:18:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
5205236659,2020-12-01 15:46:17,2020-12-01 01:40:00,Pearce,Arizona,520,Other,Y
2569061548,2020-12-01 15:46:24,2020-12-01 13:41:00,Johnstown,Colorado,970,Warranties  & protection plans,Y
7726464622,2020-12-01 15:46:27,2020-12-01 06:59:00,Hobe Sound,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
9083898497,2020-12-01 15:46:27,2020-12-01 15:33:00,Blairstown,New Jersey,908,Other,Y
3102925149,2020-12-01 15:46:30,2020-12-01 12:43:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4027025678,2020-12-01 15:46:31,2020-12-01 20:20:00,Lincoln,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
5057729378,2020-12-01 15:46:31,2020-12-01 15:40:00,Pinckney,Michigan,505,Warranties  & protection plans,Y
6312386034,2020-12-01 15:46:37,2020-12-01 09:45:00,Brentwood,New York,631,Other,N
3305658636,2020-12-01 15:46:39,2020-12-01 15:14:00,Lowellville,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
8669540364,2020-12-01 15:46:40,2020-12-01 20:40:00,Dobbs Ferry,New York,914,Other,Y
4156748379,2020-12-01 15:46:50,2020-12-01 12:30:00,,California,909,Warranties  & protection plans,Y
9804742520,2020-12-01 15:46:52,2020-12-01 15:42:00,Boston,Massachusetts,508,Other,N
2532890023,2020-12-01 15:46:54,2020-12-01 13:46:00,Arvada,Colorado,253,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-01 15:46:57,2020-12-01 13:59:00,NUTLEY,New Jersey,973,Other,N
5136784077,2020-12-01 15:47:01,2020-12-01 08:57:00,Indianapolis,Indiana,914,"Calls pretending to be government, businesses, or family and friends",Y
5052327366,2020-12-01 15:47:05,2020-12-01 20:01:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
3364771316,2020-12-01 15:47:06,2020-12-01 10:31:00,dania,Florida,954,Other,Y
7192604552,2020-12-01 15:47:07,2020-12-01 09:41:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
8652591829,2020-12-01 15:47:08,2020-12-01 14:32:00,Auburn Hills,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
9842626059,2020-12-01 15:47:09,2020-12-01 15:41:00,Brevard,North Carolina,828,Medical  & prescriptions,N
8652408436,2020-12-01 15:47:10,2020-12-01 15:43:00,,Tennessee,865,No Subject Provided,Y
5743482970,2020-12-01 15:47:10,2020-11-28 14:41:00,Sandpoint,Idaho,208,Other,Y
9283613104,2020-12-01 15:47:12,2020-12-01 12:09:00,phoenix,Arizona,602,Warranties  & protection plans,Y
7632845949,2020-12-01 15:47:15,2020-12-01 14:43:00,Duluth,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
5056908396,2020-12-01 15:47:19,2020-11-23 14:04:00,Brookings,Oregon,541,Other,Y
4697572519,2020-12-01 15:47:28,2020-12-01 14:35:00,Austin,Texas,512,Warranties  & protection plans,Y
,2020-12-01 15:47:28,2020-12-01 16:59:00,,California,818,Other,Y
8605478907,2020-12-01 15:47:29,2020-11-30 18:04:00,Dover,New Hampshire,860,"Calls pretending to be government, businesses, or family and friends",Y
9182283208,2020-12-01 15:47:30,2020-12-01 14:30:00,Tulsa,Oklahoma,918,Other,Y
2085172320,2020-12-01 15:47:38,2020-12-01 13:46:00,,Idaho,208,Other,Y
9105703854,2020-12-01 15:47:39,2020-12-01 15:32:00,,North Carolina,704,No Subject Provided,Y
3527291505,2020-12-01 15:47:40,2020-12-01 10:42:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8129455199,2020-12-01 15:47:43,2020-12-01 15:30:00,New Albany,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
3056026743,2020-12-01 15:47:43,2020-12-01 15:44:00,,Florida,305,Warranties  & protection plans,Y
8029920318,2020-12-01 15:47:43,2020-12-01 15:43:00,Lockport,New York,802,Other,Y
2054313065,2020-12-01 15:47:45,2020-12-01 14:43:00,Birmingham,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
9105577634,2020-12-01 15:47:47,2020-12-01 13:09:00,Southern Pines,North Carolina,910,Warranties  & protection plans,Y
9192960941,2020-12-01 15:47:47,2020-12-01 15:18:00,CARY,North Carolina,919,Dropped call or no message,Y
,2020-12-01 15:47:49,2020-12-01 12:13:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
8728173114,2020-12-01 15:47:49,2020-12-01 14:52:00,,Ohio,937,No Subject Provided,Y
8452079852,2020-12-01 15:47:52,2020-12-01 11:06:00,,Wisconsin,414,Other,Y
