Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5412099406,2022-08-09 15:33:57,2022-08-09 15:24:00,Raleigh,North Carolina,919,Dropped call or no message,Y
9082740548,2022-08-09 15:34:10,2022-08-02 11:46:00,Maspeth,New York,718,Other,Y
4438681078,2022-08-09 15:34:12,2022-08-09 12:00:00,Mount Laurel,New Jersey,215,"Calls pretending to be government, businesses, or family and friends",Y
,2022-08-09 15:34:15,2022-08-09 14:32:00,Benton,Kentucky,270,Medical  & prescriptions,Y
2569462792,2022-08-09 15:34:24,2022-08-09 15:29:00,HIGHLAND,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
3365373522,2022-08-09 15:34:24,2022-08-05 09:58:00,,North Carolina,336,No Subject Provided,N
8159647428,2022-08-09 15:34:30,2022-08-08 14:25:00,,Illinois,815,Other,N
5415269020,2022-08-09 15:34:34,2022-08-09 12:27:00,Redmond,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",N
4254008819,2022-08-09 15:34:38,2022-08-09 12:34:00,,Washington,425,Other,Y
5862969808,2022-08-09 15:35:24,2022-08-09 15:11:00,,Michigan,586,No Subject Provided,N
,2022-08-09 15:34:45,2022-08-09 12:30:00,,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
2318448633,2022-08-09 15:34:48,2022-08-09 00:27:00,Ione,California,231,Other,Y
3319798448,2022-08-09 15:34:52,2022-08-09 11:59:00,Phoenix,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
4808960888,2022-08-09 15:34:56,2022-08-09 08:23:00,PETALUMA,California,916,No Subject Provided,Y
8444665519,2022-08-09 15:35:06,2022-08-09 10:12:00,San Diego,California,858,Other,N
6574271396,2022-08-09 15:35:12,2022-08-09 11:21:00,Tarzana,California,805,Dropped call or no message,
6306778036,2022-08-09 15:35:15,2022-08-09 10:59:00,Rockford,Illinois,815,Other,Y
9706173483,2022-08-09 15:35:18,2022-08-09 13:32:00,Loveland,Colorado,970,Dropped call or no message,N
,2022-08-09 15:35:22,2022-08-09 13:53:00,Benton,Kentucky,270,Medical  & prescriptions,Y
4808701876,2022-08-09 15:35:28,2022-08-09 12:34:00,,Arizona,480,No Subject Provided,Y
8159645865,2022-08-09 15:35:32,2022-08-08 13:49:00,,Illinois,815,Other,N
7327097711,2022-08-09 15:35:33,2022-08-09 06:50:00,EL GRANADA,California,650,Other,N
7173963321,2022-08-09 15:35:38,2022-08-09 02:32:00,Spring Hill,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
3392334928,2022-08-09 15:36:03,2022-08-09 15:30:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
2094470220,2022-08-09 15:36:06,2022-08-05 17:25:00,PETALUMA,California,916,No Subject Provided,Y
4244321509,2022-08-09 15:36:07,2022-08-09 12:21:00,Tarzana,California,805,Dropped call or no message,
8159648237,2022-08-09 15:36:15,2022-08-08 13:32:00,,Illinois,815,Other,N
4062138939,2022-08-09 15:36:20,2022-08-09 10:14:00,johnson city,Tennessee,423,"Lotteries, prizes  & sweepstakes",Y
9082274745,2022-08-09 15:36:23,2022-08-09 15:33:00,Basking Ridge,New Jersey,908,"Energy, solar,  & utilities",Y
9122056775,2022-08-09 15:36:28,2022-08-09 12:14:00,Tamarac,Florida,843,Other,N
4242432049,2022-08-09 15:36:28,2022-08-09 12:18:00,EL GRANADA,California,650,Other,N
9089925489,2022-08-09 15:37:22,2022-08-08 12:43:00,,North Dakota,701,No Subject Provided,N
7173900384,2022-08-09 15:36:36,2022-08-09 15:30:00,,Pennsylvania,717,Dropped call or no message,Y
7028202203,2022-08-09 15:36:42,2022-08-09 15:33:00,,Virginia,703,Vacation  & timeshares,N
5862967799,2022-08-09 15:37:25,2022-08-09 12:12:00,,Michigan,586,No Subject Provided,N
4022044837,2022-08-09 15:36:44,2022-08-09 14:31:00,PENDER,Nebraska,402,Dropped call or no message,Y
3039151864,2022-08-09 15:36:46,2022-08-09 13:34:00,PARKER,Colorado,303,Work from home  & other ways to make money,Y
6127415577,2022-08-09 15:36:46,2022-08-09 14:31:00,St. Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
8572902094,2022-08-09 15:36:48,2022-08-09 15:34:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
8134964582,2022-08-09 15:38:00,2022-08-09 15:30:00,,Florida,813,No Subject Provided,N
2244065509,2022-08-09 15:36:55,2022-08-09 00:00:00,,District of Columbia,202,No Subject Provided,Y
5125037363,2022-08-09 15:37:00,2022-08-09 14:30:00,,Texas,281,Dropped call or no message,N
2144592963,2022-08-09 15:37:02,2022-08-09 12:27:00,EL GRANADA,California,650,Other,N
8182098063,2022-08-09 15:37:05,2022-08-09 12:19:00,Castaic,California,661,Home improvement  & cleaning,Y
4063081659,2022-08-09 15:37:06,2022-08-09 09:53:00,Bozeman,Montana,406,Dropped call or no message,Y
5012512203,2022-08-09 15:37:06,2022-08-09 14:35:00,Benton,Arkansas,501,Other,Y
2173559347,2022-08-09 15:37:18,2022-08-09 02:31:00,New Douglas,Illinois,618,"Calls pretending to be government, businesses, or family and friends",N
8779211728,2022-08-09 15:37:22,2022-08-09 09:31:00,Geneva,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
8159868727,2022-08-09 15:37:28,2022-08-08 13:19:00,,Illinois,815,Other,N
9092510012,2022-08-09 15:37:28,2022-08-09 12:35:00,,California,909,Other,Y
8446640894,2022-08-09 15:37:30,2022-08-09 13:32:00,SUNNY ISLES BEACH,Florida,408,Medical  & prescriptions,Y
9162598405,2022-08-09 15:37:32,2022-08-09 12:33:00,Tarzana,California,805,Dropped call or no message,
9107665489,2022-08-09 15:37:33,2022-08-09 11:16:00,Sunset Beach,North Carolina,910,Warranties  & protection plans,N
3252468174,2022-08-09 15:37:34,2022-08-09 14:35:00,Van Horn,Texas,432,"Calls pretending to be government, businesses, or family and friends",Y
8159645498,2022-08-09 15:37:48,2022-08-08 12:59:00,,Illinois,815,Other,N
6092704127,2022-08-09 15:37:49,2022-08-09 00:00:00,,New Jersey,856,Dropped call or no message,Y
9198136726,2022-08-09 15:37:52,2022-08-09 15:05:00,Statesville,North Carolina,704,No Subject Provided,Y
7322174085,2022-08-09 15:38:00,2022-08-09 15:32:00,,New Jersey,732,Dropped call or no message,Y
7742938923,2022-08-09 15:19:01,2022-08-09 12:00:00,Cincinnati,Ohio,513,Other,N
7324543643,2022-08-09 15:38:07,2022-08-09 15:34:00,Middlesex,New Jersey,732,Dropped call or no message,
405225596,2022-08-09 15:38:13,2022-08-09 02:28:00,Overland Park,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
2512733421,2022-08-09 15:38:13,2022-08-09 12:00:00,Madison,Alabama,256,Warranties  & protection plans,Y
3027798343,2022-08-09 15:38:15,2022-08-09 15:36:00,,Kentucky,606,Medical  & prescriptions,N
8552419318,2022-08-09 15:38:17,2022-08-09 11:27:00,,New York,347,Other,Y
8159645505,2022-08-09 15:38:25,2022-08-08 12:51:00,,Illinois,815,Other,N
7142320176,2022-08-09 15:39:42,2022-08-01 00:00:00,,California,714,No Subject Provided,
5752352253,2022-08-09 15:38:53,2022-08-09 13:19:00,,New Mexico,575,Charities,N
9862031747,2022-08-09 15:38:58,2022-08-09 15:30:00,Saint Simons Island,Georgia,912,"Reducing your debt (credit cards, mortgage, student loans)",N
8159646377,2022-08-09 15:39:02,2022-08-08 12:29:00,,Illinois,815,Other,N
4802091491,2022-08-09 15:39:02,2022-08-09 12:34:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
7324543890,2022-08-09 15:39:02,2022-08-09 15:11:00,Middlesex,New Jersey,732,Dropped call or no message,
2707881054,2022-08-09 15:39:03,2022-08-09 14:36:00,Benton,Kentucky,270,Other,Y
8172700636,2022-08-09 15:39:10,2022-08-09 12:15:00,Arlington,Texas,817,"Energy, solar,  & utilities",Y
9517071773,2022-08-09 15:39:15,2022-08-09 14:32:00,Spring Hill,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
8047733763,2022-08-09 15:39:16,2022-08-09 11:40:00,,New York,347,Other,Y
4253664905,2022-08-09 15:39:17,2022-08-09 14:35:00,WILLMAR,Minnesota,320,Dropped call or no message,Y
,2022-08-09 15:39:20,2022-08-09 12:27:00,West Linn,Oregon,503,Medical  & prescriptions,Y
8179525305,2022-08-09 15:39:21,2022-08-02 16:00:00,,Texas,832,Other,N
3124553861,2022-08-09 15:39:22,2022-08-09 09:51:00,Chicago,Illinois,773,Dropped call or no message,Y
9193083641,2022-08-09 15:39:27,2022-08-09 15:29:00,Goldsboro,North Carolina,919,Other,Y
6099977440,2022-08-09 15:39:32,2022-08-08 15:02:00,,New Jersey,609,No Subject Provided,Y
7198812251,2022-08-09 15:39:36,2022-08-09 10:56:00,Los Angeles,California,323,Warranties  & protection plans,N
3143474922,2022-08-09 15:39:43,2022-08-09 13:36:00,,Indiana,812,Other,N
5303312429,2022-08-09 15:39:44,2022-08-09 14:56:00,Mahwah,New Jersey,646,"Calls pretending to be government, businesses, or family and friends",Y
9125195657,2022-08-09 15:39:46,2022-08-09 14:12:00,San Antonio,Texas,210,No Subject Provided,Y
,2022-08-09 15:39:46,2022-08-09 12:35:00,Flagstaff,Arizona,609,"Calls pretending to be government, businesses, or family and friends",N
7792230126,2022-08-09 15:39:56,2022-08-07 15:12:00,,Illinois,815,Charities,N
7328986357,2022-08-09 15:39:59,2022-08-09 14:55:00,Middlesex,New Jersey,732,Dropped call or no message,
7377047867,2022-08-09 15:40:11,2022-08-09 07:29:00,,North Dakota,701,No Subject Provided,Y
7035708592,2022-08-09 15:41:12,2022-08-09 15:28:00,,Virginia,703,No Subject Provided,N
2707570830,2022-08-09 15:40:15,2022-08-08 14:30:00,Benton,Kentucky,270,Other,Y
4802107740,2022-08-09 15:40:17,2022-08-09 12:34:00,Surprise,Arizona,623,Other,
3233369501,2022-08-09 15:40:21,2022-08-09 12:37:00,,California,714,No Subject Provided,
3472514662,2022-08-09 15:40:28,2022-08-09 11:42:00,,New York,347,Dropped call or no message,Y
2173559347,2022-08-09 15:40:40,2022-08-09 02:21:00,New Douglas,Illinois,618,"Calls pretending to be government, businesses, or family and friends",N
8643935602,2022-08-09 15:40:40,2022-08-06 12:12:00,,Illinois,815,Other,N
2129794826,2022-08-09 15:40:42,2022-08-09 03:30:00,,Ohio,614,Charities,Y
7652169448,2022-08-09 15:40:55,2022-08-09 13:28:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2107561125,2022-08-09 15:40:56,2022-08-09 14:10:00,San Antonio,Texas,210,Other,N
4707454292,2022-08-09 15:40:57,2022-08-09 15:37:00,Conyers,Georgia,404,No Subject Provided,Y
9517071773,2022-08-09 15:41:00,2022-08-09 15:35:00,,Florida,561,Dropped call or no message,Y
6149530123,2022-08-09 15:41:09,2022-08-09 14:15:00,Chicago,Illinois,773,Dropped call or no message,Y
862184550632,2022-08-09 15:41:18,2022-08-09 13:23:00,Haslet,Texas,682,Other,Y
2128827789,2022-08-09 15:41:18,2022-08-09 15:37:00,Saint Johns,Florida,904,Medical  & prescriptions,N
18009317809x419,2022-08-09 15:41:20,2022-08-09 13:00:00,,Pennsylvania,412,Work from home  & other ways to make money,N
5205043225,2022-08-09 15:41:26,2022-08-05 14:45:00,,Illinois,815,Other,N
3306547605,2022-08-09 15:41:29,2022-08-09 15:39:00,,Ohio,330,Other,N
5165999336,2022-08-09 15:42:11,2022-08-09 11:23:00,,North Dakota,701,No Subject Provided,N
4302625541,2022-08-09 15:41:32,2022-08-09 14:28:00,garland,Texas,972,Other,N
8002034107,2022-08-09 15:41:33,2022-08-09 12:36:00,CAVE CREEK,Arizona,480,Other,Y
7324543898,2022-08-09 15:41:35,2022-08-09 14:50:00,Middlesex,New Jersey,732,Medical  & prescriptions,N
9095542326,2022-08-09 15:41:39,2022-08-09 12:05:00,,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
9012956388,2022-08-09 15:41:45,2022-08-09 11:14:00,Del Rio,Tennessee,423,Warranties  & protection plans,N
3324559203,2022-08-09 15:41:56,2022-08-09 15:38:00,Fort Lauderdale,Florida,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
2485957792,2022-08-09 15:41:57,2022-08-09 15:35:00,Wyoming,Michigan,616,Other,Y
6103580542,2022-08-09 15:42:03,2022-08-09 15:18:00,,Pennsylvania,610,"Energy, solar,  & utilities",Y
8157439126,2022-08-09 15:42:05,2022-08-05 13:08:00,,Illinois,815,Other,N
4807912386,2022-08-09 15:42:19,2022-08-09 11:40:00,glendale,Arizona,480,Dropped call or no message,N
8603802225,2022-08-09 15:42:19,2022-08-09 14:58:00,Boca Raton,Florida,860,Other,N
7133001121,2022-08-09 15:42:28,2022-07-11 14:07:00,Houston,Texas,713,Dropped call or no message,Y
3412007784,2022-08-09 15:42:32,2022-08-09 12:42:00,Haslet,Texas,682,Other,Y
4798472776,2022-08-09 15:42:38,2022-08-09 13:16:00,Newport,Arkansas,870,Other,N
3308449668,2022-08-09 15:42:55,2022-08-08 15:33:00,Uniontown,Ohio,330,Medical  & prescriptions,Y
7262080611,2022-08-09 15:42:58,2022-08-09 14:22:00,San Antonio,Texas,210,Other,N
8584292984,2022-08-09 15:42:58,2022-08-09 11:46:00,Murfreesboro,Tennessee,615,Other,Y
5593709995,2022-08-09 15:43:11,2022-08-01 00:00:00,,California,714,No Subject Provided,
8065411926,2022-08-09 15:43:03,2022-08-09 14:52:00,Zeeland,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
3126347044,2022-08-09 15:43:04,2022-08-09 00:00:00,,California,323,"Calls pretending to be government, businesses, or family and friends",N
6102377180,2022-08-09 15:43:06,2022-08-09 15:14:00,,Pennsylvania,610,Medical  & prescriptions,Y
7324543684,2022-08-09 15:43:08,2022-08-09 14:41:00,Middlesex,New Jersey,732,Other,N
6572135759,2022-08-09 15:43:15,2022-08-08 00:00:00,Sunrise,Florida,954,No Subject Provided,N
5093870906,2022-08-09 15:43:15,2022-08-09 12:36:00,,Washington,360,Medical  & prescriptions,Y
,2022-08-09 15:43:15,2022-08-09 03:40:00,,Ohio,614,Other,Y
7868079430,2022-08-09 15:43:15,2022-08-08 15:29:00,Homestead,Florida,786,Other,N
8136639391,2022-08-09 15:43:23,2022-08-09 03:40:00,Tampa,Florida,813,Medical  & prescriptions,Y
8155009725,2022-08-09 15:43:25,2022-08-05 11:37:00,,Illinois,815,Other,N
6309327611,2022-08-09 15:43:25,2022-08-09 13:53:00,Algonquin,Illinois,224,Warranties  & protection plans,Y
4018214682,2022-08-09 15:43:32,2022-08-09 15:30:00,"Coventry,",Rhode Island,401,Other,Y
8137264335,2022-08-09 15:43:37,2022-08-09 15:39:00,Riverview,Florida,813,Other,N
7798791130,2022-08-09 15:43:44,2022-07-11 14:16:00,Houston,Texas,713,Dropped call or no message,Y
2019719221,2022-08-09 15:43:45,2022-08-09 14:41:00,Clifton,New Jersey,973,Other,Y
7039771264,2022-08-09 15:43:47,2022-08-09 15:39:00,,Virginia,571,Medical  & prescriptions,N
5802371230,2022-08-09 15:43:47,2022-08-09 13:55:00,ENID,Oklahoma,580,Medical  & prescriptions,N
1201733805,2022-08-09 15:43:52,2022-08-09 12:20:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",N
3148201032,2022-08-09 15:44:17,2022-08-09 14:59:00,Stone Mountain,Georgia,770,Dropped call or no message,Y
8136072520,2022-08-09 15:44:23,2022-08-02 16:01:00,,Texas,832,Other,N
6092120491,2022-08-09 15:44:25,2022-08-09 14:28:00,Middlesex,New Jersey,732,Other,N
7072483210,2022-08-09 15:44:28,2022-08-02 13:11:00,PETALUMA,California,916,No Subject Provided,Y
7123786773,2022-08-09 15:44:29,2022-08-09 08:54:00,,California,323,Dropped call or no message,Y
9733895900,2022-08-09 15:44:33,2022-08-09 10:09:00,Clifton,New Jersey,973,Other,Y
2762389347,2022-08-09 15:45:06,2022-08-09 15:38:00,,Virginia,276,No Subject Provided,N
9804992166,2022-08-09 15:44:34,2022-08-08 18:21:00,CARY,North Carolina,919,Dropped call or no message,Y
9106613835,2022-08-09 15:44:38,2022-08-05 11:09:00,Goldsboro,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
5056445814,2022-08-09 15:44:51,2022-08-09 14:41:00,Bryan,Texas,979,Other,Y
8155171149,2022-08-09 15:44:52,2022-08-03 13:39:00,,Illinois,815,Other,N
7032464589,2022-08-09 15:44:55,2022-08-09 15:41:00,Fairfax,Virginia,703,Dropped call or no message,Y
5204123025,2022-08-09 15:44:58,2022-08-09 12:43:00,Surprise,Arizona,623,Other,
6146207220,2022-08-09 15:44:59,2022-08-09 15:01:00,Powell,Ohio,614,Other,
,2022-08-09 15:45:11,2022-08-09 02:23:00,,Texas,361,Dropped call or no message,N
2409946600,2022-08-09 15:45:18,2022-08-09 15:42:00,,Maryland,410,Warranties  & protection plans,Y
3148201032,2022-08-09 15:45:19,2022-08-08 13:22:00,Stone Mountain,Georgia,770,Dropped call or no message,Y
7192809360,2022-08-09 15:45:21,2022-08-09 10:35:00,Lynnwood,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
9799434140,2022-08-09 15:45:21,2022-07-13 14:57:00,Houston,Texas,713,Dropped call or no message,Y
8027308169,2022-08-09 15:47:02,2022-08-02 00:00:00,,California,714,No Subject Provided,
6176657008,2022-08-09 15:45:28,2022-08-09 15:36:00,,District of Columbia,202,Other,N
,2022-08-09 15:45:28,2022-08-09 14:38:00,SUGAR LAND,Texas,281,Other,N
,2022-08-09 15:45:28,2022-08-09 11:55:00,Baton Rouge,Louisiana,434,Other,Y
4434593262,2022-08-09 15:45:31,2022-08-09 14:42:00,Orland Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
5106947435,2022-08-09 15:45:33,2022-08-09 11:59:00,Berkeley,California,415,"Calls pretending to be government, businesses, or family and friends",Y
6262310242,2022-08-09 15:45:34,2022-08-09 10:43:00,,California,323,Dropped call or no message,Y
7078862728,2022-08-09 15:45:35,2022-08-09 19:07:00,Middlesex,New Jersey,732,Medical  & prescriptions,N
9094037849,2022-08-09 15:45:36,2022-08-02 16:02:00,,Texas,832,Other,
7044613317,2022-08-09 15:45:36,2022-08-09 15:43:00,,North Carolina,336,Other,
7162716908,2022-08-09 15:45:37,2022-08-09 15:44:00,AMHERST,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
2533614791,2022-08-09 15:45:38,2022-08-09 12:42:00,,Oregon,541,Other,Y
4342404016,2022-08-09 15:47:01,2022-08-09 15:25:00,,Virginia,540,No Subject Provided,N
8662584621,2022-08-09 15:45:41,2022-08-09 09:03:00,Honolulu,Hawaii,808,Dropped call or no message,Y
9163140779,2022-08-09 15:45:42,2022-08-04 12:21:00,Carmichael,California,916,Dropped call or no message,Y
6144857087,2022-08-09 15:45:44,2022-08-09 15:41:00,Powell,Ohio,614,Other,
7403834655,2022-08-09 15:45:50,2022-08-09 14:33:00,Marion,Ohio,740,Medical  & prescriptions,N
7192205538,2022-08-09 15:45:51,2022-08-09 15:41:00,Ardmore,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
6028476455,2022-08-09 15:45:53,2022-08-09 12:44:00,,Arizona,520,Other,
3046325885,2022-08-09 15:46:07,2022-08-09 14:38:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
9163085755,2022-08-09 15:46:08,2022-08-08 09:49:00,Chattanooga,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
5092236657,2022-08-09 15:46:11,2022-08-09 12:38:00,West Linn,Oregon,509,Other,N
9014552342,2022-08-09 15:46:25,2022-08-03 10:00:00,,Illinois,815,Charities,N
9123059472,2022-08-09 15:46:29,2022-08-09 15:39:00,Woodstock,Georgia,770,Other,N
5033601796,2022-08-09 15:46:32,2022-08-09 12:32:00,Deer Island,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5185021778,2022-08-09 15:46:52,2022-08-09 10:48:00,,California,323,Dropped call or no message,Y
9312255953,2022-08-09 15:46:53,2022-07-14 10:44:00,Houston,Texas,713,Dropped call or no message,Y
9094037849,2022-08-09 15:47:07,2022-08-02 16:04:00,,Texas,832,Other,N
8153055106,2022-08-09 15:47:19,2022-08-02 13:21:00,,Illinois,815,Other,N
3177337398,2022-08-09 15:47:20,2022-08-04 14:26:00,St Peters,Missouri,314,Other,Y
7192205528,2022-08-09 15:47:21,2022-08-09 15:10:00,Ardmore,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
2722057499,2022-08-09 15:47:25,2022-08-09 13:12:00,,Pennsylvania,610,"Energy, solar,  & utilities",Y
3029273338,2022-08-09 15:47:31,2022-08-08 10:20:00,Fairbury,Nebraska,402,Other,Y
9084661945,2022-08-09 15:47:33,2022-08-09 15:42:00,Liberty Corner,New Jersey,908,Other,N
5039214166,2022-08-09 15:47:40,2022-08-09 12:36:00,Troutdale,Oregon,503,Medical  & prescriptions,N
9853148083,2022-08-09 15:47:45,2022-08-09 15:45:00,Marietta,South Carolina,864,Other,Y
3362964735,2022-08-09 15:47:54,2022-08-09 13:43:00,CARY,North Carolina,919,Dropped call or no message,Y
2232064931,2022-08-09 15:47:59,2022-08-09 15:43:00,Ventnor City,New Jersey,717,Warranties  & protection plans,N
7344229773,2022-08-09 15:48:49,2022-08-09 14:53:00,,Michigan,734,No Subject Provided,N
2153994935,2022-08-09 15:48:03,2022-08-09 13:01:00,,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",N
3467086107,2022-08-09 15:48:05,2022-08-08 13:06:00,Jacksonville,Texas,903,Dropped call or no message,Y
2017338056,2022-08-09 15:48:06,2022-08-09 12:20:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",N
2134747798,2022-08-09 15:48:17,2022-08-02 04:00:00,,Texas,832,Other,N
2524292021,2022-08-09 15:48:18,2022-08-09 11:55:00,,California,323,Dropped call or no message,Y
,2022-08-09 15:48:51,2022-08-09 13:47:00,,Utah,801,No Subject Provided,N
8159416075,2022-08-09 15:48:26,2022-08-02 12:41:00,,Illinois,815,Other,N
7133357546,2022-08-09 15:48:32,2022-07-14 14:21:00,Houston,Texas,713,Dropped call or no message,Y
2762127080,2022-08-09 15:48:32,2022-08-09 12:12:00,Simi Valley,California,805,Dropped call or no message,Y
4195187915,2022-08-09 15:48:37,2022-08-09 15:06:00,cleveland,Ohio,216,Other,N
5738240019,2022-08-09 15:48:47,2022-08-09 10:07:00,,Montana,406,Other,N
9032963011,2022-08-09 15:48:51,2022-08-09 12:13:00,Jacksonville,Texas,903,Dropped call or no message,Y
3213969042,2022-08-09 15:48:53,2022-08-09 14:30:00,GEORGETOWN,Texas,512,"Calls pretending to be government, businesses, or family and friends",N
9047122220,2022-08-09 15:48:56,2022-08-09 13:29:00,Coopersburg,Pennsylvania,215,Other,Y
,2022-08-09 15:50:19,2022-08-02 00:00:00,,California,714,No Subject Provided,
3862519262,2022-08-09 15:49:48,2022-08-09 15:46:00,,Florida,850,No Subject Provided,N
9375923375,2022-08-09 15:49:14,2022-08-09 12:18:00,,California,858,Dropped call or no message,N
8136498959,2022-08-09 15:49:14,2022-08-09 14:28:00,Land O Lakes,Florida,813,Home improvement  & cleaning,N
7312136121,2022-08-09 15:49:16,2022-08-02 11:56:00,,Illinois,815,Other,N
7604937054,2022-08-09 15:49:28,2022-08-09 12:08:00,,California,323,Dropped call or no message,Y
6266120491,2022-08-09 15:49:30,2022-08-08 16:49:00,Simi Valley,California,805,Dropped call or no message,Y
4323101898,2022-08-09 15:49:31,2022-08-09 14:41:00,Houston,Texas,832,Other,
8437383140,2022-08-09 15:49:53,2022-08-09 15:24:00,Orangeburg,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
8156279117,2022-08-09 15:49:57,2022-08-02 10:53:00,,Illinois,815,Other,N
4692172561,2022-08-09 15:49:59,2022-07-14 14:58:00,Houston,Texas,713,Dropped call or no message,Y
2124676564,2022-08-09 15:50:12,2022-08-09 11:51:00,,Louisiana,225,Other,Y
5408699083,2022-08-09 15:50:14,2022-08-09 15:44:00,Stephens city,Virginia,540,Other,Y
8444360752,2022-08-09 15:50:23,2022-08-09 15:30:00,Greenville,South Carolina,864,Other,Y
8182057363,2022-08-09 15:50:30,2022-08-08 04:37:00,Simi Valley,California,805,Dropped call or no message,Y
6028587123,2022-08-09 15:50:31,2022-08-09 00:00:00,,Arizona,602,Other,Y
8436388436,2022-08-09 15:50:31,2022-08-09 11:43:00,Ellettsville,Indiana,765,Other,Y
7475660161,2022-08-09 15:50:38,2022-08-09 12:39:00,,California,323,Dropped call or no message,Y
7752497576,2022-08-09 15:50:39,2022-08-02 09:50:00,,Illinois,815,Other,N
6028587123,2022-08-09 15:51:11,2022-08-09 12:49:00,,Arizona,602,Other,Y
7142428197,2022-08-09 15:51:20,2022-08-08 15:21:00,Simi Valley,California,805,Dropped call or no message,Y
5205566365,2022-08-09 15:51:21,2022-08-02 08:08:00,,Illinois,815,Other,N
7652041570,2022-08-09 15:51:24,2022-08-09 12:54:00,Ellettsville,Indiana,765,Other,
9377412013,2022-08-09 15:51:24,2022-08-09 15:19:00,Ohio,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",N
3029273338,2022-08-09 15:51:25,2022-08-08 14:18:00,Fairbury,Nebraska,402,Other,Y
6789687279,2022-08-09 15:51:36,2022-08-09 13:00:00,,Georgia,770,Other,
9346009324,2022-08-09 15:51:42,2022-08-09 14:48:00,,Indiana,317,Warranties  & protection plans,Y
8624376807,2022-08-09 15:51:46,2022-08-09 13:53:00,,Louisiana,225,No Subject Provided,Y
5053922309,2022-08-09 15:51:46,2022-08-09 13:46:00,,Colorado,303,Dropped call or no message,Y
4235006895,2022-08-09 15:51:49,2022-08-09 15:46:00,Johnson City,Tennessee,423,Vacation  & timeshares,N
,2022-08-09 15:51:50,2022-08-09 12:00:00,Maricopa,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
6028587123,2022-08-09 15:51:50,2022-08-09 12:50:00,,Arizona,602,Other,Y
7176635495,2022-08-09 15:51:56,2022-08-09 11:32:00,Opelika,Alabama,425,"Calls pretending to be government, businesses, or family and friends",Y
862191079417,2022-08-09 15:51:59,2022-07-18 16:18:00,Houston,Texas,713,Dropped call or no message,Y
8583680615,2022-08-09 15:52:00,2022-06-29 11:47:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
2148942178,2022-08-09 15:52:09,2022-08-09 12:49:00,Berkeley,California,415,Other,N
5306475753,2022-08-09 15:52:10,2022-08-08 13:42:00,Simi Valley,California,805,Dropped call or no message,Y
5122894862,2022-08-09 15:52:12,2022-08-09 14:50:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
5599244807,2022-08-09 15:52:14,2022-08-09 15:35:00,CLEARWATER,Florida,727,"Calls pretending to be government, businesses, or family and friends",N
6504760692,2022-08-09 15:52:20,2022-08-09 15:49:00,,New Jersey,909,"Calls pretending to be government, businesses, or family and friends",Y
8557152912,2022-08-09 15:52:31,2022-07-27 14:15:00,,Missouri,636,Other,N
4122233872,2022-08-09 15:52:31,2022-08-09 15:49:00,,Pennsylvania,412,Dropped call or no message,Y
4705988278,2022-08-09 15:52:32,2022-08-09 11:39:00,,Georgia,770,Other,
2096210219,2022-08-09 15:52:52,2022-08-09 12:47:00,Sonora,California,209,Medical  & prescriptions,N
3342322653,2022-08-09 15:52:52,2022-08-09 14:48:00,Elmore,Alabama,334,Other,N
