Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2242172750,2021-12-24 18:25:53,2021-12-24 13:20:00,Round Rock,Texas,507,Other,Y
2249386982,2021-12-24 18:28:39,2021-12-24 15:06:00,Round Rock,Texas,507,Other,Y
,2021-12-24 18:28:41,2021-12-24 00:00:00,Dade city,Florida,352,Other,Y
6188824114,2021-12-24 18:29:12,2021-12-10 21:46:00,Lawton,Oklahoma,808,Work from home  & other ways to make money,N
5076791443,2021-12-24 18:31:56,2021-12-24 16:14:00,,Minnesota,507,No Subject Provided,
9073181743,2021-12-24 18:34:25,2021-12-24 14:22:00,Anchorage,Alaska,907,Other,Y
2143824871,2021-12-24 18:34:29,2021-12-24 09:49:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
,2021-12-24 18:34:41,2021-12-22 08:00:00,Philadelphia,Pennsylvania,215,Warranties  & protection plans,N
5013810016,2021-12-24 18:35:35,2021-12-10 16:11:00,Lawton,Oklahoma,808,Other,Y
8564009632,2021-12-24 18:35:55,2021-12-24 18:34:00,,New Jersey,856,No Subject Provided,
8563712837,2021-12-24 18:36:23,2021-12-24 18:25:00,,New Jersey,856,No Subject Provided,
8563971751,2021-12-24 18:36:53,2021-12-24 17:47:00,,New Jersey,856,No Subject Provided,
2143824871,2021-12-24 18:37:12,2021-12-24 10:09:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8564883766,2021-12-24 18:38:18,2021-12-24 17:20:00,,New Jersey,856,No Subject Provided,
8564586140,2021-12-24 18:38:39,2021-12-24 16:45:00,,New Jersey,856,No Subject Provided,
8564493397,2021-12-24 18:39:00,2021-12-24 16:37:00,,New Jersey,856,No Subject Provided,
9691541645,2021-12-24 18:39:07,2021-12-22 12:41:00,OVERLAND PARK,Kansas,913,Other,N
8564453389,2021-12-24 18:39:29,2021-12-24 14:40:00,,New Jersey,856,No Subject Provided,
8564347228,2021-12-24 18:39:51,2021-12-24 14:27:00,,New Jersey,856,No Subject Provided,
9137258875,2021-12-24 18:40:36,2021-12-22 12:49:00,OVERLAND PARK,Kansas,913,Other,N
9133240470,2021-12-24 18:42:14,2021-12-22 14:20:00,OVERLAND PARK,Kansas,913,Other,Y
3808002459,2021-12-24 18:43:35,2021-12-04 21:33:00,Lawton,Oklahoma,808,Work from home  & other ways to make money,Y
7252249351,2021-12-24 18:43:45,2021-12-22 16:34:00,OVERLAND PARK,Kansas,913,Other,N
2542636129,2021-12-24 18:43:50,2021-12-24 16:57:00,Irving,Texas,972,Dropped call or no message,N
7868384778,2021-12-24 18:44:31,2021-12-23 11:31:00,Hialeah,Florida,786,Dropped call or no message,N
9137728182,2021-12-24 18:45:02,2021-12-23 12:50:00,OVERLAND PARK,Kansas,913,Other,N
5867782896,2021-12-24 18:46:09,2021-12-23 10:47:00,Hialeah,Florida,786,Warranties  & protection plans,Y
9563060509,2021-12-24 18:46:46,2021-12-24 17:35:00,Houston,Texas,281,Other,Y
7312008260,2021-12-24 18:46:57,2021-12-24 12:54:00,,Tennessee,865,Other,N
2106840335,2021-12-24 18:48:00,2021-12-22 15:53:00,,Tennessee,865,Other,N
8565224174,2021-12-24 18:48:19,2021-12-24 18:43:00,,New Jersey,856,No Subject Provided,
8653075022,2021-12-24 18:49:19,2021-12-21 17:46:00,,Tennessee,865,No Subject Provided,N
8164780989,2021-12-24 18:50:06,2021-12-21 12:42:00,,Tennessee,865,No Subject Provided,N
2094347065,2021-12-24 18:50:32,2021-12-24 14:32:00,Red Bluff,California,530,Other,N
8653276493,2021-12-24 18:51:04,2021-12-21 14:53:00,,Tennessee,865,No Subject Provided,Y
5204976794,2021-12-24 18:51:08,2021-12-03 14:45:00,Seattle,Washington,206,Dropped call or no message,N
9293570115,2021-12-24 18:51:16,2021-12-24 14:43:00,OKLAHOMA CITY,Oklahoma,954,Other,Y
8336182894,2021-12-24 18:52:06,2021-12-17 16:38:00,,Tennessee,865,No Subject Provided,N
4793514090,2021-12-24 18:52:43,2021-12-06 09:58:00,Seattle,Washington,206,Dropped call or no message,N
8653077646,2021-12-24 18:52:50,2021-12-17 11:10:00,,Tennessee,865,No Subject Provided,N
9792053310,2021-12-24 18:53:03,2021-12-19 14:53:00,OKLAHOMA CITY,Oklahoma,954,Other,Y
4087580111,2021-12-24 18:54:11,2021-12-01 11:06:00,Bellflower,California,562,Warranties  & protection plans,N
4793514172,2021-12-24 18:54:11,2021-12-15 12:50:00,Seattle,Washington,206,Dropped call or no message,N
20368989663,2021-12-24 18:54:15,2021-12-16 11:50:00,,Tennessee,865,No Subject Provided,N
2064866453,2021-12-24 18:55:41,2021-12-23 06:43:00,Seattle,Washington,206,Dropped call or no message,N
8445620651,2021-12-24 18:55:51,2021-12-23 16:55:00,Carbondale,Illinois,618,Other,Y
5625034632,2021-12-24 18:59:29,2021-12-24 09:00:00,Azusa,California,562,"Energy, solar,  & utilities",N
5085580211,2021-12-24 19:01:22,2021-12-22 17:00:00,,Massachusetts,508,Dropped call or no message,N
,2021-12-24 19:01:35,2021-12-24 00:00:00,Lake Orion,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
9793151123,2021-12-24 19:03:36,2021-12-24 17:20:00,Palatine,Illinois,312,Home improvement  & cleaning,N
9733107303,2021-12-24 19:04:40,2021-12-24 17:20:00,Nutley,New Jersey,973,Other,N
8779223273,2021-12-24 19:09:44,2021-12-24 18:13:00,,Texas,512,"Energy, solar,  & utilities",Y
7577164294,2021-12-24 19:10:35,2021-12-22 08:05:00,,Nebraska,757,Other,N
8067015445,2021-12-24 19:11:45,2021-12-22 12:05:00,,Nebraska,757,"Calls pretending to be government, businesses, or family and friends",N
7577591703,2021-12-24 19:12:39,2021-12-23 08:48:00,,Nebraska,757,Other,N
5168813816,2021-12-24 19:12:42,2021-12-24 18:48:00,,New York,516,Warranties  & protection plans,Y
9852293250,2021-12-24 19:13:03,2021-12-24 10:25:00,Shelburne,Virgin Islands,985,"Calls pretending to be government, businesses, or family and friends",Y
7577999322,2021-12-24 19:13:22,2021-12-23 14:30:00,,Nebraska,757,Other,N
8085156476,2021-12-24 19:13:59,2021-12-24 15:44:00,Saint Clair,Missouri,636,Other,N
9046268387,2021-12-24 19:14:09,2021-12-23 18:14:00,,Nebraska,757,Other,N
9106125100,2021-12-24 19:15:23,2021-12-24 19:01:00,LELAND,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
8873101172,2021-12-24 19:15:42,2021-12-23 07:22:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
7742205189,2021-12-24 19:17:01,2021-11-21 00:00:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
5058048172,2021-12-24 19:17:55,2021-12-24 11:56:00,Vallejo,California,707,Other,N
,2021-12-24 19:18:58,2021-12-24 18:16:00,,Louisiana,318,No Subject Provided,N
8132807100,2021-12-24 19:20:16,2021-12-23 16:33:00,LAND O LAKES,Florida,813,Other,Y
,2021-12-24 19:20:45,2021-12-24 15:33:00,,North Carolina,336,No Subject Provided,Y
4808101797,2021-12-24 19:24:04,2021-12-24 17:14:00,Avondale,Washington,360,Other,N
9549626400,2021-12-24 19:25:07,2021-12-24 10:49:00,,Florida,954,Other,Y
393807807424,2021-12-24 19:25:50,2021-12-23 12:04:00,belmont,California,650,Other,N
9712569988,2021-12-24 19:27:43,2021-12-24 07:53:00,Dolton,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
9124289369,2021-12-24 19:28:31,2021-12-24 19:11:00,Jonesboro,Georgia,770,Other,Y
6028381491,2021-12-24 19:28:38,2021-12-24 17:17:00,Mesa,Arizona,480,No Subject Provided,Y
5419046229,2021-12-24 19:28:53,2021-12-24 09:27:00,Dolton,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
7084706886,2021-12-24 19:30:11,2021-12-24 10:08:00,Dolton,Illinois,708,Warranties  & protection plans,Y
8083957780,2021-12-24 19:30:56,2021-12-23 14:55:00,,California,650,Other,N
6182061056,2021-12-24 19:31:13,2021-12-24 11:13:00,Beckemeyer,Illinois,618,Other,Y
4173667093,2021-12-24 19:32:30,2021-12-22 20:40:00,Beckemeyer,Illinois,618,Other,Y
8449144464,2021-12-24 19:33:28,2021-12-22 14:40:00,chapel hill,North Carolina,919,Other,Y
2234234242,2021-12-24 19:35:49,2021-12-24 00:00:00,belmont,California,650,Other,N
2764334130,2021-12-24 19:36:00,2021-12-24 19:15:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8304520937,2021-12-24 19:36:31,2021-12-24 17:41:00,,Tennessee,423,No Subject Provided,Y
8043472305,2021-12-24 19:38:22,2021-12-24 09:10:00,North,Virginia,804,Dropped call or no message,Y
2093367442,2021-12-24 19:43:02,2021-12-23 18:45:00,Thornton,Colorado,720,Other,Y
8886052146,2021-12-24 19:44:07,2021-12-24 16:53:00,Sudbury,Massachusetts,978,Other,Y
5706474372,2021-12-24 19:44:26,2021-12-24 18:25:00,Malverne,New York,516,Dropped call or no message,Y
3803331664,2021-12-24 19:45:01,2021-12-24 14:17:00,Malverne,New York,516,Dropped call or no message,Y
8453740905,2021-12-24 19:45:33,2021-12-24 09:43:00,Malverne,New York,516,Dropped call or no message,Y
8888346251,2021-12-24 19:46:45,2021-12-23 17:14:00,Wisconsin Rapids,Wisconsin,712,Other,Y
6592127917,2021-12-24 19:47:18,2021-12-24 13:33:00,Eureka,Montana,406,Warranties  & protection plans,Y
7175468240,2021-12-24 19:50:15,2021-12-24 19:18:00,,New York,718,No Subject Provided,N
2546616362,2021-12-24 19:50:05,2021-12-14 16:47:00,,Texas,254,No Subject Provided,
2542360732,2021-12-24 19:51:56,2021-12-16 11:05:00,,Texas,254,No Subject Provided,
2546907584,2021-12-24 19:53:46,2021-12-21 09:35:00,,Texas,254,No Subject Provided,
9124289621,2021-12-24 19:54:14,2021-12-24 17:01:00,Baton Rouge,Louisiana,770,No Subject Provided,N
2544940228,2021-12-24 19:55:04,2021-12-22 11:07:00,,Texas,254,No Subject Provided,
404831672,2021-12-24 19:55:42,2021-12-24 18:31:00,Tucker,Georgia,770,Other,N
9125562099,2021-12-24 19:56:31,2021-12-23 10:51:00,Baton Rouge,Louisiana,770,Other,N
9125562099,2021-12-24 19:58:44,2021-12-23 10:50:00,Baton Rouge,Louisiana,770,Other,N
6094671868,2021-12-24 20:00:43,2021-12-22 13:46:00,Bergenfield,New Jersey,201,Warranties  & protection plans,Y
7027303367,2021-12-24 20:03:10,2021-12-24 11:46:00,Las Vegas,Nevada,702,Dropped call or no message,Y
7027303367,2021-12-24 20:04:12,2021-12-24 11:46:00,Las Vegas,Nevada,702,Dropped call or no message,Y
7246434500,2021-12-24 20:08:00,2021-11-27 14:06:00,"MONACA,",Pennsylvania,724,Other,N
5096209022,2021-12-24 20:09:03,2021-12-24 15:09:00,,Washington,253,Dropped call or no message,Y
6106730213,2021-12-24 20:09:31,2021-11-20 20:26:00,"MONACA,",Pennsylvania,724,Other,N
4127881776,2021-12-24 20:11:26,2021-12-02 13:39:00,"MONACA,",Pennsylvania,724,Other,N
2542681401,2021-12-24 20:12:49,2021-12-06 16:24:00,"MONACA,",Pennsylvania,724,Other,N
7246300104,2021-12-24 20:14:02,2021-12-06 18:58:00,"MONACA,",Pennsylvania,724,Dropped call or no message,N
7246850832,2021-12-24 20:14:59,2021-12-07 13:40:00,"MONACA,",Pennsylvania,724,Dropped call or no message,N
7246300104,2021-12-24 20:16:23,2021-12-09 09:44:00,"MONACA,",Pennsylvania,724,Dropped call or no message,N
8558767751,2021-12-24 20:17:24,2021-12-09 14:38:00,"MONACA,",Pennsylvania,724,Dropped call or no message,N
3313217582,2021-12-24 20:18:27,2021-12-24 11:34:00,SAMMAMISH,Washington,331,"Lotteries, prizes  & sweepstakes",Y
8778979914,2021-12-24 20:19:16,2021-12-09 12:46:00,"MONACA,",Pennsylvania,724,Dropped call or no message,N
8778979914,2021-12-24 20:23:30,2021-12-09 12:47:00,"MONACA,",Pennsylvania,724,Computer  & technical support,Y
2135662204,2021-12-24 20:24:19,2021-12-23 18:50:00,Edmonds,Washington,425,Other,N
6697777245,2021-12-24 20:24:54,2021-12-22 12:00:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
9047403055,2021-12-24 20:25:16,2021-12-24 14:49:00,,Florida,904,Dropped call or no message,N
8782326619,2021-12-24 20:25:30,2021-12-14 10:45:00,"MONACA,",Pennsylvania,724,Dropped call or no message,Y
9047403055,2021-12-24 20:26:24,2021-12-24 14:49:00,,Florida,904,Dropped call or no message,N
7243137231,2021-12-24 20:26:39,2021-12-14 12:32:00,"MONACA,",Pennsylvania,724,Dropped call or no message,Y
6032735266,2021-12-24 20:27:32,2021-12-24 17:06:00,Biscayne Park,Florida,305,Other,Y
8339094324,2021-12-24 20:28:49,2021-12-23 09:46:00,Athens,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
8005811001,2021-12-24 20:31:08,2021-12-24 14:14:00,Houston,Texas,713,Dropped call or no message,Y
7247035338,2021-12-24 20:32:43,2021-12-17 20:05:00,"MONACA,",Pennsylvania,724,"Energy, solar,  & utilities",N
3607761943,2021-12-24 20:33:19,2021-12-24 12:21:00,,Washington,253,No Subject Provided,Y
7246222594,2021-12-24 20:34:38,2021-12-22 11:41:00,"MONACA,",Pennsylvania,724,Dropped call or no message,N
8006690000,2021-12-24 20:37:31,2021-12-24 07:29:00,Rose Hill,Kansas,316,Other,Y
4257424169,2021-12-24 20:37:41,2021-12-24 17:30:00,,Washington,425,Other,Y
,2021-12-24 20:41:45,2021-12-22 12:01:00,Huntington Beach,California,714,Other,N
7472043503,2021-12-24 20:51:29,2021-12-24 10:56:00,CHINO HILLS,California,562,"Energy, solar,  & utilities",Y
2232295560,2021-12-24 20:53:16,2021-11-30 10:47:00,"MONACA,",Pennsylvania,724,Dropped call or no message,N
7242186015,2021-12-24 20:54:43,2021-12-01 11:06:00,"MONACA,",Pennsylvania,724,Dropped call or no message,N
8339568660,2021-12-24 20:55:35,2021-12-24 13:18:00,Edison,New Jersey,908,Dropped call or no message,Y
2134742799,2021-12-24 20:55:53,2021-12-01 12:48:00,"MONACA,",Pennsylvania,724,Dropped call or no message,N
2134744782,2021-12-24 20:57:06,2021-12-23 13:02:00,Banning,California,951,Other,N
2029904839,2021-12-24 20:57:19,2021-12-01 13:01:00,"MONACA,",Pennsylvania,724,Dropped call or no message,N
9862247064,2021-12-24 20:58:35,2021-12-24 18:55:00,GREENLEAF,Idaho,208,Other,Y
7755715259,2021-12-24 20:59:17,2021-12-24 15:19:00,Dubois,Pennsylvania,814,Dropped call or no message,Y
7247200161,2021-12-24 20:59:53,2021-12-01 15:33:00,"MONACA,",Pennsylvania,724,Dropped call or no message,N
2295092264,2021-12-24 20:59:54,2021-12-06 18:18:00,,Georgia,404,Dropped call or no message,Y
5623586235,2021-12-24 21:00:02,2021-12-15 12:39:00,CHINO HILLS,California,562,"Energy, solar,  & utilities",Y
8302838060,2021-12-24 21:01:14,2021-12-24 09:49:00,,Texas,830,"Energy, solar,  & utilities",Y
6144453542,2021-12-24 21:01:23,2021-12-24 17:00:00,Powell,Ohio,614,Other,Y
4013861915,2021-12-24 21:01:48,2021-12-03 17:23:00,"MONACA,",Pennsylvania,724,Dropped call or no message,N
7247200644,2021-12-24 21:03:02,2021-12-06 10:21:00,"MONACA,",Pennsylvania,724,Dropped call or no message,N
7473193948,2021-12-24 21:03:37,2021-12-13 10:41:00,CHINO HILLS,California,562,"Energy, solar,  & utilities",Y
4125932628,2021-12-24 21:04:22,2021-12-06 10:32:00,"MONACA,",Pennsylvania,724,Dropped call or no message,N
4125932628,2021-12-24 21:05:16,2021-12-06 11:44:00,"MONACA,",Pennsylvania,724,Dropped call or no message,N
2232503637,2021-12-24 21:06:50,2021-12-08 16:22:00,"MONACA,",Pennsylvania,724,Dropped call or no message,N
7247286095,2021-12-24 21:08:19,2021-12-10 14:56:00,"MONACA,",Pennsylvania,724,Dropped call or no message,N
7246472545,2021-12-24 21:09:33,2021-12-10 19:54:00,"MONACA,",Pennsylvania,724,Dropped call or no message,N
7247090245,2021-12-24 21:10:54,2021-12-20 18:29:00,"MONACA,",Pennsylvania,724,Dropped call or no message,N
2064515441,2021-12-24 21:11:36,2021-12-24 15:16:00,,Washington,206,Other,N
2029904937,2021-12-24 21:14:13,2021-12-21 12:35:00,"MONACA,",Pennsylvania,724,Dropped call or no message,N
7246472500,2021-12-24 21:15:28,2021-12-21 17:22:00,"MONACA,",Pennsylvania,724,Dropped call or no message,N
4044451584,2021-12-24 21:23:22,2021-12-23 12:31:00,,Tennessee,615,No Subject Provided,
,2021-12-24 21:23:48,2021-12-23 14:11:00,,Florida,352,Other,Y
9729186273,2021-12-24 21:28:35,2021-12-24 15:08:00,garland,Texas,972,Other,N
5053645860,2021-12-24 21:30:21,2021-12-23 22:00:00,Brooklyn,New Mexico,505,No Subject Provided,N
6605705511,2021-12-24 21:30:27,2021-12-23 00:00:00,Covington,Georgia,678,Other,Y
8663182921,2021-12-24 21:30:42,2021-12-22 21:56:00,Hawthorne,California,310,Other,Y
7145181119,2021-12-24 21:32:51,2021-12-13 09:30:00,Huntington Beach,California,714,Other,Y
2029908202,2021-12-24 21:34:14,2021-12-13 18:50:00,Huntington Beach,California,714,Other,Y
0000000000,2021-12-24 21:36:50,2021-12-14 09:19:00,Huntington Beach,California,714,Other,Y
7145851118,2021-12-24 21:38:22,2021-12-14 13:43:00,Huntington Beach,California,714,Other,Y
7146438185,2021-12-24 21:39:40,2021-12-14 14:03:00,Huntington Beach,California,714,Other,Y
7148314146,2021-12-24 21:41:13,2021-12-14 14:05:00,Huntington Beach,California,714,Other,Y
7149239012,2021-12-24 21:42:27,2021-12-15 13:26:00,Huntington Beach,California,714,Other,Y
7193091589,2021-12-24 21:43:12,2021-12-24 16:48:00,Westminster,Colorado,303,Other,N
7143569198,2021-12-24 21:43:51,2021-12-15 13:47:00,Huntington Beach,California,714,Other,Y
6016892226,2021-12-24 21:44:06,2021-12-22 16:37:00,KOSCIUSKO,Mississippi,601,No Subject Provided,
9014918998,2021-12-24 21:45:16,2021-12-16 08:12:00,Huntington Beach,California,714,Other,Y
7199488260,2021-12-24 21:45:42,2021-12-20 17:55:00,Westminster,Colorado,303,Other,N
8662525956,2021-12-24 21:46:36,2021-12-16 11:48:00,Huntington Beach,California,714,Other,Y
2132125051,2021-12-24 21:46:53,2021-12-23 13:33:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
7206795869,2021-12-24 21:47:36,2021-12-14 09:16:00,Westminster,Colorado,303,Other,N
2099904926,2021-12-24 21:47:46,2021-12-21 13:42:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
9717018722,2021-12-24 21:47:50,2021-12-23 12:05:00,Salem,Oregon,971,Medical  & prescriptions,Y
7145881119,2021-12-24 21:48:26,2021-12-16 13:41:00,Huntington Beach,California,714,Other,Y
3412012313,2021-12-24 21:48:32,2021-12-21 09:35:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
2403767926,2021-12-24 21:49:13,2021-12-24 17:33:00,Gaithersburg,Maryland,240,Other,N
7149239012,2021-12-24 21:49:43,2021-12-18 10:35:00,Huntington Beach,California,714,Other,Y
7209663050,2021-12-24 21:51:09,2021-12-10 09:49:00,Westminster,Colorado,303,Other,N
6572109836,2021-12-24 21:51:18,2021-12-18 14:02:00,Huntington Beach,California,714,Other,Y
3177415776,2021-12-24 21:52:38,2021-12-09 15:06:00,Westminster,Colorado,303,Other,N
7146771119,2021-12-24 21:52:51,2021-12-20 15:55:00,Huntington Beach,California,714,Other,Y
7196253226,2021-12-24 21:53:43,2021-12-06 15:01:00,Westminster,Colorado,303,Other,N
7148522611,2021-12-24 21:54:12,2021-12-21 09:26:00,Huntington Beach,California,714,Other,Y
8662013868,2021-12-24 21:55:46,2021-12-21 10:34:00,Huntington Beach,California,714,Other,Y
7143749198,2021-12-24 21:57:08,2021-12-21 16:02:00,Huntington Beach,California,714,Other,Y
4698097364,2021-12-24 21:58:31,2021-12-22 10:27:00,Huntington Beach,California,714,Other,Y
8662013868,2021-12-24 21:59:29,2021-12-22 10:40:00,Huntington Beach,California,714,Other,Y
7149521117,2021-12-24 22:00:47,2021-12-22 11:36:00,Huntington Beach,California,714,Other,Y
7149541117,2021-12-24 22:02:03,2021-12-23 12:18:00,Huntington Beach,California,714,Other,Y
8662013868,2021-12-24 22:03:32,2021-12-24 08:31:00,Huntington Beach,California,714,Other,Y
8642239403,2021-12-24 22:04:39,2021-12-24 10:27:00,Huntington Beach,California,714,Other,Y
2514403800,2021-12-24 22:08:20,2021-12-22 19:18:00,Vestavia,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
6028150083,2021-12-24 22:21:08,2021-12-24 20:00:00,,Arizona,602,Other,
8049997517,2021-12-24 22:28:40,2021-12-10 10:21:00,,Kentucky,502,No Subject Provided,
7072407887,2021-12-24 22:36:13,2021-12-12 13:30:00,,Kentucky,502,No Subject Provided,
447548085523,2021-12-24 22:36:32,2021-11-17 12:00:00,markham,"Ontario, Canada",447,Work from home  & other ways to make money,N
4692177818,2021-12-24 22:36:56,2021-12-24 11:57:00,Orinda,California,925,Other,Y
4084130180,2021-12-24 22:37:08,2021-12-24 11:30:00,,California,408,Warranties  & protection plans,Y
4086005217,2021-12-24 22:38:12,2021-12-24 18:57:00,,California,408,Warranties  & protection plans,Y
6155538397,2021-12-24 22:38:41,2021-12-22 15:22:00,,Maine,207,Other,N
9136030379,2021-12-24 22:39:56,2021-12-22 16:31:00,,Maine,207,Other,N
2085088414,2021-12-24 22:40:44,2021-12-22 04:45:00,,Maine,207,Other,N
8776597280,2021-12-24 22:41:31,2021-12-22 17:18:00,,Maine,207,Other,N
2078152460,2021-12-24 22:42:25,2021-12-23 10:43:00,,Maine,207,Other,N
8284701256,2021-12-24 22:42:41,2021-12-24 11:04:00,Concord,North Carolina,803,Other,Y
7185132241,2021-12-24 22:52:35,2021-12-23 16:57:00,MEMPHIS,Tennessee,202,"Calls pretending to be government, businesses, or family and friends",Y
9569867134,2021-12-24 23:07:46,2021-12-23 12:55:00,Mercedes,Texas,956,Dropped call or no message,N
9362972821,2021-12-24 23:09:01,2021-12-23 11:15:00,Mercedes,Texas,956,Dropped call or no message,N
7078737582,2021-12-24 23:09:23,2021-12-23 19:27:00,LK JUNALUSKA,North Carolina,828,Other,Y
3853989933,2021-12-24 23:10:15,2021-12-22 15:54:00,Mercedes,Texas,956,Dropped call or no message,N
9563144147,2021-12-24 23:11:24,2021-12-22 10:09:00,Mercedes,Texas,956,Dropped call or no message,N
4313010935,2021-12-24 23:13:02,2021-12-23 07:00:00,Nashville,Tennessee,615,Other,N
2105622700,2021-12-24 23:13:39,2021-12-22 09:31:00,Mercedes,Texas,956,Other,N
9098305616,2021-12-24 23:13:49,2021-12-23 07:00:00,Nashville,Tennessee,615,Other,
6158212846,2021-12-24 23:14:34,2021-12-23 07:00:00,Nashville,Tennessee,615,Other,N
7177952928,2021-12-24 23:14:47,2021-12-21 10:35:00,Mercedes,Texas,956,Other,N
7312209122,2021-12-24 23:15:07,2021-12-23 07:00:00,Nashville,Tennessee,615,No Subject Provided,N
3048145170,2021-12-24 23:15:52,2021-12-20 12:17:00,Mercedes,Texas,956,Dropped call or no message,N
2105622700,2021-12-24 23:17:35,2021-12-20 11:36:00,Mercedes,Texas,956,Other,N
4804631460,2021-12-24 23:22:32,2021-12-23 09:09:00,,Arizona,480,Dropped call or no message,N
5098001173,2021-12-24 23:22:37,2021-12-22 17:16:00,MILLINGTON,Tennessee,901,Other,N
8557920209,2021-12-24 23:24:15,2021-12-23 11:16:00,,Arizona,480,Dropped call or no message,N
9016170889,2021-12-24 23:26:58,2021-12-21 12:43:00,Millington,Tennessee,901,Other,Y
8572283371,2021-12-24 23:40:54,2021-12-23 10:08:00,,Massachusetts,508,Other,N
7742962313,2021-12-24 23:41:36,2021-12-23 12:10:00,,Massachusetts,508,Other,N
7145676534,2021-12-24 23:41:49,2021-12-16 12:01:00,Woodbridge,Virginia,714,Medical  & prescriptions,N
6572086738,2021-12-24 23:47:19,2021-12-22 14:35:00,Woodbridge,Virginia,714,Warranties  & protection plans,N
8004812700,2021-12-24 23:54:38,2021-12-24 22:50:00,Boone,Iowa,641,Home security  & alarms,Y
4402802672,2021-12-24 23:57:06,2021-12-22 11:23:00,Chardon,Ohio,440,Other,Y
3304432815,2021-12-25 00:02:14,2021-12-20 15:51:00,Chardon,Ohio,440,"Energy, solar,  & utilities",Y
4796894118,2021-12-25 00:05:21,2021-12-16 14:13:00,Chardon,Ohio,440,Other,Y
4796894118,2021-12-25 00:08:10,2021-12-16 15:13:00,Chardon,Ohio,440,Other,
2163531058,2021-12-25 00:10:05,2021-12-20 16:51:00,Chardon,Ohio,440,"Energy, solar,  & utilities",
4086800592,2021-12-25 00:10:06,2021-12-24 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4086800592,2021-12-25 00:11:00,2021-12-24 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4402802672,2021-12-25 00:12:19,2021-12-22 12:23:00,Chardon,Ohio,440,Other,
3322137846,2021-12-25 00:12:25,2021-12-24 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3322137846,2021-12-25 00:13:29,2021-12-24 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2021-12-25 00:13:52,2021-12-24 10:00:00,Whittier,California,562,"Energy, solar,  & utilities",Y
8329091701,2021-12-25 00:16:03,2021-12-23 10:56:00,pearland,Texas,346,Other,Y
8002053464,2021-12-25 00:23:33,2021-12-23 15:14:00,Fairport,New York,585,Other,Y
7073087222,2021-12-25 00:28:47,2021-12-23 11:10:00,Clovis,California,559,"Calls pretending to be government, businesses, or family and friends",Y
4405335913,2021-12-24 09:03:45,2021-12-24 00:00:00,"Richmond, Heights",Ohio,440,Other,Y
2134429665,2021-12-24 11:43:12,2021-12-24 10:41:00,Columbus,Ohio,614,Other,Y
4405538359,2021-12-24 11:48:56,2021-12-24 11:31:28,Columbus,Ohio,614,No Subject Provided,N
3262340054,2021-12-24 11:49:49,2021-12-24 11:15:38,Columbus,Ohio,614,No Subject Provided,N
6144944816,2021-12-24 12:47:53,2021-12-24 12:24:00,,Ohio,614,No Subject Provided,Y
2029495007,2021-12-24 14:35:31,2021-12-24 12:55:42,Columbus,Ohio,614,No Subject Provided,N
8778616262,2021-12-24 16:15:51,2021-12-24 08:08:00,Cincinnati,Ohio,513,No Subject Provided,Y
9563060668,2021-12-25 01:05:16,2021-12-24 16:54:00,Hartman,Arkansas,479,Other,N
7069862541,2021-12-25 01:05:51,2021-12-15 14:52:00,mccaysville,Georgia,706,Medical  & prescriptions,N
5405693188,2021-12-25 01:18:54,2021-12-22 10:05:00,,Virginia,571,No Subject Provided,Y
8554984002,2021-12-25 01:19:29,2021-12-18 18:43:00,,Virginia,571,No Subject Provided,
5713426405,2021-12-25 01:20:10,2021-12-14 11:30:00,,Virginia,571,No Subject Provided,
8442673041,2021-12-25 01:20:43,2021-11-29 19:16:00,,Virginia,571,No Subject Provided,
8447743414,2021-12-25 01:21:25,2021-09-08 13:28:00,,Virginia,571,No Subject Provided,
5716779207,2021-12-25 01:22:10,2021-12-17 11:39:00,,Virginia,571,No Subject Provided,
8003516510,2021-12-25 01:22:42,2021-12-13 10:01:00,,Virginia,571,No Subject Provided,
8667980802,2021-12-25 01:23:16,2021-12-12 14:04:00,,Virginia,571,No Subject Provided,
