Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9732594460,2021-05-20 13:25:41,2021-05-20 13:24:00,,New Jersey,973,Other,Y
6194769168,2021-05-20 13:25:43,2021-05-20 10:06:00,CHULA VISTA,California,619,"Calls pretending to be government, businesses, or family and friends",Y
5404277418,2021-05-20 13:25:43,2021-05-20 13:16:00,,Virginia,540,Other,
8014896684,2021-05-20 13:25:45,2021-05-20 13:09:00,Dunnellon,Florida,352,Other,Y
2132310664,2021-05-20 13:25:47,2021-05-20 09:52:00,Riverbank,California,209,Warranties  & protection plans,Y
7754049731,2021-05-20 13:25:48,2021-05-20 10:19:00,,Nevada,775,Other,N
3216351858,2021-05-20 13:25:54,2021-05-20 12:53:00,,Florida,321,Other,Y
6028038573,2021-05-20 13:25:58,2021-05-20 10:25:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
5088098249,2021-05-20 13:25:59,2021-05-20 13:22:00,,New York,917,Warranties  & protection plans,Y
8579281258,2021-05-20 13:26:01,2021-05-20 13:23:00,Boston,Massachusetts,857,Other,Y
8438966964,2021-05-20 13:26:04,2021-05-07 11:08:00,Conway,South Carolina,843,Other,Y
3306664782,2021-05-20 13:26:07,2021-05-19 13:31:00,Uniontown,Ohio,330,Other,N
9362460112,2021-05-20 13:26:09,2021-05-20 13:22:00,,New York,718,Dropped call or no message,Y
4632150480,2021-05-20 13:26:12,2021-05-20 13:23:00,Chantilly,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
8016993852,2021-05-20 13:26:13,2021-05-20 11:24:00,HERRIMAN,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002484226,2021-05-20 13:26:14,2021-05-20 13:20:00,,Maryland,410,No Subject Provided,Y
3056026342,2021-05-20 13:26:20,2021-05-12 00:00:00,miami,Florida,305,Warranties  & protection plans,Y
6187323339,2021-05-20 13:26:20,2021-05-20 01:07:00,CMbridge,Massachusetts,617,Work from home  & other ways to make money,N
9098048163,2021-05-20 13:26:21,2021-05-17 17:10:00,,California,909,Dropped call or no message,
3608660850,2021-05-20 13:26:23,2021-05-19 09:19:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
5134760265,2021-05-20 13:26:26,2021-05-20 13:18:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
6264279665,2021-05-20 13:26:26,2021-05-13 13:47:00,Aurora,Colorado,720,Warranties  & protection plans,Y
7147237407,2021-05-20 13:26:26,2021-05-20 10:23:00,Tustin,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
5404277418,2021-05-20 13:26:27,2021-05-20 13:18:00,,Virginia,540,Other,
8333041447,2021-05-20 13:26:37,2021-05-20 00:00:00,,Kentucky,505,Warranties  & protection plans,Y
3462613893,2021-05-20 13:26:42,2021-05-20 12:21:00,humble,Texas,832,Warranties  & protection plans,Y
5023735689,2021-05-20 13:26:48,2021-05-20 09:53:00,Newberg,Oregon,503,Work from home  & other ways to make money,N
3103211079,2021-05-20 13:26:50,2021-05-20 10:25:00,Corona,California,951,Other,Y
7185777130,2021-05-20 13:26:52,2021-05-20 00:00:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",N
7012530908,2021-05-20 13:26:54,2021-05-20 12:09:00,Saint Paul,Minnesota,651,Other,Y
8662054289,2021-05-20 13:26:55,2021-05-20 10:22:00,OCEANSIDE,California,949,Other,Y
9498870007,2021-05-20 13:26:56,2021-05-18 17:06:00,,California,949,Other,Y
8032058729,2021-05-20 13:26:57,2021-05-20 13:22:00,effingham,South Carolina,843,Charities,N
2489003989,2021-05-20 13:26:58,2021-05-12 00:00:00,miami,Florida,305,Warranties  & protection plans,Y
7735736782,2021-05-20 13:26:59,2021-05-17 09:50:00,Chicago,Illinois,773,Other,N
3347776444,2021-05-20 13:27:10,2021-05-20 12:25:00,,Alabama,334,Other,Y
6149921498,2021-05-20 13:27:13,2021-05-20 12:22:00,Minneapolis,Minnesota,612,Warranties  & protection plans,Y
2072932258,2021-05-20 13:27:13,2021-05-14 13:57:00,,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883821222,2021-05-20 13:27:14,2021-05-20 13:18:00,,Pennsylvania,267,Warranties  & protection plans,Y
2342268571,2021-05-20 13:27:17,2021-05-20 13:20:00,Cincinnati,Ohio,513,Dropped call or no message,Y
5179276828,2021-05-20 13:27:18,2021-05-20 10:20:00,LANSING,Michigan,517,Dropped call or no message,Y
6507337579,2021-05-20 13:27:25,2021-05-17 10:36:00,Valencia,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
4192340745,2021-05-20 13:27:29,2021-05-20 13:13:00,Miami,Florida,954,Other,Y
3213601662,2021-05-20 13:27:32,2021-05-11 00:00:00,miami,Florida,305,Warranties  & protection plans,Y
3034800621,2021-05-20 13:27:33,2021-04-13 08:08:00,Aurora,Colorado,720,Warranties  & protection plans,Y
8556589824,2021-05-20 13:27:36,2021-05-20 13:20:00,BILLERICA,Massachusetts,855,Other,Y
3044434051,2021-05-20 13:27:38,2021-05-20 12:20:00,Hopkins,Minnesota,612,Other,Y
9197728340,2021-05-20 13:27:42,2021-05-14 17:51:00,,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-05-20 13:27:44,2021-05-20 12:33:00,Acton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
9154979596,2021-05-20 13:27:50,2021-05-20 11:21:00,Texas,Texas,915,Other,Y
7049871007,2021-05-20 13:27:51,2021-05-15 16:56:00,,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
9102853020,2021-05-20 13:27:51,2021-05-19 14:14:00,Westlake,Ohio,440,Other,Y
909599263,2021-05-20 13:27:52,2021-05-17 12:23:00,,California,909,Dropped call or no message,
7735817845,2021-05-20 13:27:52,2021-05-17 14:29:00,Chicago,Illinois,773,Other,N
8008924357,2021-05-20 13:28:15,2021-05-20 11:18:00,,South Carolina,864,No Subject Provided,N
2563766360,2021-05-20 13:27:55,2021-05-20 12:23:00,Huntsville,Alabama,256,Warranties  & protection plans,Y
5132476102,2021-05-20 13:27:57,2021-05-20 13:25:00,Cincinnati,Ohio,513,Dropped call or no message,Y
8885912256,2021-05-20 13:28:02,2021-05-20 13:23:00,NUTLEY,New Jersey,973,Other,Y
7194679125,2021-05-20 13:28:05,2021-05-14 13:49:00,Phoenix,Arizona,602,Other,Y
2293865287,2021-05-20 13:28:09,2021-05-14 18:09:00,,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",Y
3233867239,2021-05-20 13:28:11,2021-05-20 12:26:00,Omaha,Nebraska,402,Other,Y
8439896391,2021-05-20 13:28:16,2021-05-10 15:39:00,Conway,South Carolina,843,Other,Y
8174358854,2021-05-20 13:28:17,2021-05-19 16:30:00,Dallas,Texas,817,Other,N
6129286383,2021-05-20 13:28:17,2021-05-20 12:22:00,,Minnesota,612,Other,N
2067831075,2021-05-20 13:28:18,2021-05-20 10:11:00,Shoreline,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
3032027134,2021-05-20 13:28:21,2021-04-05 08:19:00,Aurora,Colorado,720,Warranties  & protection plans,Y
3034693019,2021-05-20 13:28:23,2021-05-18 14:09:00,Broomfield,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
118129650914,2021-05-20 13:28:29,2021-05-20 12:44:00,floyds knobsIN,Indiana,812,Other,N
3049724802,2021-05-20 13:28:32,2021-05-19 12:48:00,Huntington,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",N
8014303276,2021-05-20 13:28:34,2021-05-20 11:04:00,Westlake,Ohio,440,Dropped call or no message,Y
3213994493,2021-05-20 13:28:37,2021-05-20 13:15:00,Titusville,Florida,321,Warranties  & protection plans,Y
7162214508,2021-05-20 13:28:38,2021-05-20 00:00:00,,Ohio,513,Other,N
7744624280,2021-05-20 13:28:39,2021-05-20 10:25:00,HILLSBORO,Oregon,503,Other,Y
3039971387,2021-05-20 13:28:40,2021-05-20 11:27:00,,Colorado,719,Warranties  & protection plans,Y
4342046404,2021-05-20 13:28:40,2021-05-20 13:25:00,Chesapeake,Virginia,757,Medical  & prescriptions,N
7735731651,2021-05-20 13:28:41,2021-05-17 15:56:00,Chicago,Illinois,773,Other,N
,2021-05-20 13:28:42,2021-05-20 11:56:00,,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
8887718046,2021-05-20 13:28:44,2021-05-20 13:15:00,,Ohio,216,Other,Y
8656664201,2021-05-20 13:28:45,2021-05-20 13:00:00,,Tennessee,865,No Subject Provided,N
8579307125,2021-05-20 13:29:27,2021-05-20 11:43:00,,Massachusetts,508,No Subject Provided,N
7317876127,2021-05-20 13:28:52,2021-05-20 10:20:00,citrus heights.,California,916,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-20 13:28:53,2021-05-20 13:25:00,Farmington Hills,Michigan,248,"Calls pretending to be government, businesses, or family and friends",N
3120215399,2021-05-20 13:28:53,2021-05-20 12:55:00,Staunton,Virginia,540,No Subject Provided,
5093290840,2021-05-20 13:28:56,2021-05-20 09:00:00,,Washington,509,No Subject Provided,Y
8509839769,2021-05-20 13:29:01,2021-05-18 12:46:00,,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444071392,2021-05-20 13:29:04,2021-05-20 09:26:00,Katy,Texas,281,Other,Y
9098030085,2021-05-20 13:29:05,2021-05-17 11:38:00,,California,909,Dropped call or no message,
8886520383,2021-05-20 13:29:09,2021-05-20 11:00:00,Mountainside,New Jersey,908,Other,Y
4404672749,2021-05-20 13:29:14,2021-05-20 11:38:00,Westlake,Ohio,440,No Subject Provided,Y
7162214508,2021-05-20 13:29:19,2021-05-20 00:10:00,,Ohio,513,Other,
8888042175,2021-05-20 13:29:24,2021-05-20 10:20:00,Alturas,California,530,Other,Y
5134228352,2021-05-20 13:29:27,2021-05-18 17:27:00,,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",Y
9497016743,2021-05-20 13:29:28,2021-05-12 00:00:00,,California,949,"Energy, solar,  & utilities",Y
7735732379,2021-05-20 13:29:28,2021-05-17 17:47:00,Chicago,Illinois,773,Other,N
6262742831,2021-05-20 13:29:29,2021-05-20 10:24:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",N
4063218814,2021-05-20 13:29:30,2021-05-20 12:20:00,Mandan,North Dakota,406,Warranties  & protection plans,Y
9787969821,2021-05-20 13:29:30,2021-05-20 11:18:00,,Massachusetts,978,No Subject Provided,Y
4259513403,2021-05-20 13:29:32,2021-05-17 10:13:00,Bellevue,Washington,425,Other,Y
8144562091,2021-05-20 13:29:33,2021-05-20 12:21:00,DE KALB JUNCTION,New York,315,Dropped call or no message,Y
3304010064,2021-05-20 13:29:36,2021-01-05 12:48:00,Uniontown,Ohio,330,Warranties  & protection plans,Y
2122443022,2021-05-20 13:29:41,2021-05-02 19:10:00,Rochester,New York,585,Other,Y
5082694236,2021-05-20 13:29:42,2021-05-20 13:17:00,Plymouth,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
6194753051,2021-05-20 13:29:44,2021-05-20 08:30:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
6014199416,2021-05-20 13:29:49,2021-05-20 13:20:00,Johnson City,New York,607,Warranties  & protection plans,Y
9098824549,2021-05-20 13:29:50,2021-05-18 18:29:00,,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883860570,2021-05-20 13:29:51,2021-05-20 10:26:00,Cathedral City,California,760,Other,Y
8016958032,2021-05-20 13:29:52,2021-05-20 12:26:00,,Utah,801,Other,N
7162214508,2021-05-20 13:29:53,2021-05-20 01:00:00,,Ohio,513,Other,
7815357655,2021-05-20 13:29:53,2021-05-20 13:23:00,Stoneham,Massachusetts,781,"Energy, solar,  & utilities",Y
2563002537,2021-05-20 13:29:54,2021-05-20 12:00:00,,Alabama,256,Other,Y
7204639271,2021-05-20 13:29:54,2021-05-19 13:04:00,Aurora,Colorado,720,Other,N
9092582404,2021-05-20 13:29:59,2021-05-17 11:16:00,,California,909,Dropped call or no message,
7145091197,2021-05-20 13:30:00,2021-05-20 10:21:00,,California,562,Dropped call or no message,
9053630951,2021-05-20 13:30:03,2021-05-20 12:08:00,Westlake,Ohio,440,Dropped call or no message,Y
2065428084,2021-05-20 13:30:04,2021-05-20 10:20:00,Shoreline,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9739343733,2021-05-20 13:30:07,2021-05-20 13:23:00,Lewes,Delaware,973,Dropped call or no message,Y
8089245007,2021-05-20 13:30:08,2021-05-20 00:00:00,Euclid,Ohio,216,Computer  & technical support,N
7736921127,2021-05-20 13:30:11,2021-05-18 11:50:00,Chicago,Illinois,773,Other,N
7815346117,2021-05-20 13:30:13,2021-05-19 17:23:00,,Massachusetts,978,No Subject Provided,Y
,2021-05-20 13:30:16,2021-05-20 13:15:00,Easthampton,Massachusetts,413,Other,N
7867857967,2021-05-20 13:30:17,2021-05-20 13:25:00,,New Jersey,856,Other,N
7737878613,2021-05-20 13:30:20,2021-05-20 12:28:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
3047444644,2021-05-20 13:30:22,2021-05-19 17:12:00,,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",Y
7653299878,2021-05-20 13:30:32,2021-05-20 21:42:00,,Illinois,773,Warranties  & protection plans,Y
7607074198,2021-05-20 13:30:32,2021-05-20 12:00:00,WILMINGTON,Delaware,302,Other,Y
7163331157,2021-05-20 13:30:35,2021-05-20 13:16:00,,New York,716,No Subject Provided,Y
7275351361,2021-05-20 13:30:41,2021-05-20 13:28:00,,Florida,321,Other,Y
3853385350,2021-05-20 13:30:41,2021-05-18 10:55:00,HERRIMAN,Utah,801,Warranties  & protection plans,Y
9053630110,2021-05-20 13:30:42,2021-05-20 13:08:00,Westlake,Ohio,440,Other,Y
9787756226,2021-05-20 13:30:43,2021-05-20 10:21:00,Castroville,California,831,Medical  & prescriptions,Y
4235127961,2021-05-20 13:30:43,2021-05-20 00:00:00,,California,949,No Subject Provided,Y
9096232108,2021-05-20 13:30:43,2021-05-17 10:17:00,,California,909,Dropped call or no message,
7074273596,2021-05-20 13:30:43,2021-05-20 12:31:00,DE KALB JUNCTION,New York,315,Dropped call or no message,Y
4137706869,2021-05-20 13:30:44,2021-05-20 11:54:00,,Massachusetts,413,Dropped call or no message,N
2016883399,2021-05-20 13:30:45,2021-05-20 13:25:00,Englewood,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
3175971633,2021-05-20 13:30:45,2021-05-19 12:23:00,Tualatin,Oregon,503,Warranties  & protection plans,Y
3867890508,2021-05-20 13:30:46,2021-05-20 11:15:00,Kings Park,New York,631,Other,N
7709770942,2021-05-20 13:30:47,2021-05-20 12:15:00,,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",Y
6513694659,2021-05-20 13:30:50,2021-05-20 12:04:00,,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",N
2035334259,2021-05-20 13:30:57,2021-05-20 11:57:00,,Maine,207,Dropped call or no message,N
9782335984,2021-05-20 13:30:59,2021-05-19 14:51:00,,Massachusetts,978,No Subject Provided,Y
,2021-05-20 13:31:08,2021-05-20 00:00:00,Burlington,North Carolina,877,Computer  & technical support,Y
4844696852,2021-05-20 13:31:12,2021-05-20 11:25:00,Denver,Colorado,720,Computer  & technical support,N
9738218949,2021-05-20 13:31:15,2021-05-20 13:19:00,new york,New York,973,"Calls pretending to be government, businesses, or family and friends",Y
2135241589,2021-05-20 13:31:18,2021-03-15 11:30:00,Uniontown,Ohio,330,Warranties  & protection plans,
8438966684,2021-05-20 13:31:22,2021-05-11 16:41:00,Conway,South Carolina,843,Other,Y
9122388644,2021-05-20 13:31:25,2021-05-19 16:31:00,Kennesaw,Georgia,678,Warranties  & protection plans,Y
,2021-05-20 13:31:25,2021-05-20 10:16:00,Grand Terrace,California,909,Medical  & prescriptions,Y
3015803393,2021-05-20 13:31:26,2021-05-20 13:27:00,Waldorf,Maryland,301,Other,N
405266173,2021-05-20 13:31:29,2021-05-20 11:19:00,,Texas,972,Other,Y
8885231259,2021-05-20 13:31:29,2021-05-20 13:25:00,,New York,646,Dropped call or no message,
5592142633,2021-05-20 13:31:38,2021-05-15 11:57:00,,California,909,Dropped call or no message,
7474008900,2021-05-20 13:31:40,2021-05-20 00:00:00,HUNTINGTON,New York,917,Other,Y
8449562101,2021-05-20 13:31:40,2021-05-06 16:56:00,,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",N
9786721949,2021-05-20 13:31:48,2021-05-18 18:30:00,,Massachusetts,978,No Subject Provided,Y
3475295277,2021-05-20 13:31:49,2021-05-20 13:19:00,Brooklyn ny,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
4075011349,2021-05-20 13:31:53,2021-05-20 13:23:00,Malden,Massachusetts,407,Other,Y
8884844286,2021-05-20 13:32:00,2021-05-20 13:20:00,spruce pine,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
9044397932,2021-05-20 13:32:05,2021-05-20 13:26:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
9495188581,2021-05-20 13:32:09,2021-05-20 10:25:00,Monrovia,California,626,Warranties  & protection plans,Y
9204978574,2021-05-20 13:32:09,2021-05-20 09:45:00,,Maine,207,Dropped call or no message,N
3237599293,2021-05-20 13:32:13,2021-05-20 10:31:00,Glendale,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-05-20 13:32:13,2021-05-20 08:03:00,Miss,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",Y
3027031838,2021-05-20 13:32:22,2021-05-20 12:11:00,Pleasanton,Texas,210,Other,N
9785526321,2021-05-20 13:32:28,2021-05-20 11:30:00,Chareslton,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
8022558256,2021-05-20 13:32:28,2021-05-20 12:27:00,Hot Springs Village,Arkansas,512,Warranties  & protection plans,Y
6318259562,2021-05-20 13:32:29,2021-05-20 13:24:00,Brentwood,New York,631,Warranties  & protection plans,Y
8178549262,2021-05-20 13:32:30,2021-05-20 12:23:00,,Texas,817,Other,N
7342246123,2021-05-20 13:32:32,2021-05-20 08:26:00,Titusville,Florida,321,Charities,Y
9414992702,2021-05-20 13:32:32,2021-05-19 16:53:00,Easton,Pennsylvania,484,Dropped call or no message,Y
9097099198,2021-05-20 13:32:36,2021-05-14 14:44:00,,California,909,Dropped call or no message,
6064461669,2021-05-20 13:32:37,2021-05-20 11:19:00,new york,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
8654322707,2021-05-20 13:32:40,2021-05-20 09:52:00,Ramona,California,858,"Calls pretending to be government, businesses, or family and friends",Y
2722345450,2021-05-20 13:32:41,2021-05-20 13:14:00,Chambersburg,Pennsylvania,717,Warranties  & protection plans,Y
52009453400835,2021-05-20 13:32:42,2021-05-20 09:45:00,Grand Terrace,California,909,"Energy, solar,  & utilities",Y
9803296389,2021-05-20 13:32:44,2021-05-20 12:00:00,Charlotte,North Carolina,980,Other,Y
5089056079,2021-05-20 13:32:47,2021-05-18 16:30:00,,Massachusetts,978,No Subject Provided,Y
3392442390,2021-05-20 13:32:49,2021-05-20 13:27:00,MASHPEE,Massachusetts,508,Charities,Y
8563769719,2021-05-20 13:32:49,2021-05-20 01:29:00,Sicklerville,New Jersey,856,Warranties  & protection plans,Y
4066543327,2021-05-20 13:32:50,2021-05-19 16:25:00,Mandan,Montana,406,Warranties  & protection plans,Y
2625373000,2021-05-20 13:32:54,2021-05-20 09:23:00,,Maine,207,Dropped call or no message,N
3238865710,2021-05-20 13:32:57,2021-05-20 10:26:00,,California,805,Warranties  & protection plans,Y
9098955252,2021-05-20 13:32:58,2021-05-20 09:05:00,Murrieta,California,909,Warranties  & protection plans,Y
4133627839,2021-05-20 13:32:59,2021-05-20 09:31:00,Los Angeles,California,732,Other,Y
7029137358,2021-05-20 13:33:01,2021-05-20 10:25:00,LAS VEGAS,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4192587980,2021-05-20 13:33:02,2021-03-05 18:12:00,Uniontown,Ohio,330,Other,Y
3072758873,2021-05-20 13:33:03,2021-05-20 12:00:00,Kearney,Nebraska,307,Other,Y
4404238894,2021-05-20 13:33:04,2021-05-20 11:57:00,,Connecticut,203,Dropped call or no message,Y
,2021-05-20 13:33:05,2021-05-17 17:23:00,Cross Roads,Texas,214,Other,N
8434277263,2021-05-20 13:33:06,2021-05-20 13:31:00,Florence,South Carolina,843,Other,N
9729652618,2021-05-20 13:33:10,2021-05-20 10:18:00,Blue Ridge,Texas,866,Warranties  & protection plans,Y
5187708937,2021-05-20 13:33:15,2021-05-20 13:30:00,Harleysville,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
8155136543,2021-05-20 13:33:16,2021-05-20 13:30:00,southampton,New Jersey,609,Warranties  & protection plans,N
2012744533,2021-05-20 13:33:17,2021-05-20 00:53:00,Midland Park,New Jersey,201,Other,N
2793464003,2021-05-20 13:33:18,2021-05-20 13:15:00,Binghamton,New York,607,"Calls pretending to be government, businesses, or family and friends",N
9195759918,2021-05-20 13:33:21,2021-05-20 13:30:00,Raleigh,North Carolina,984,Dropped call or no message,Y
2672916937,2021-05-20 13:33:24,2021-05-18 14:00:00,Doylestown,Pennsylvania,215,Other,Y
3106957620,2021-05-20 13:33:24,2021-05-14 16:45:00,,California,909,Dropped call or no message,
7328134647,2021-05-20 13:33:33,2021-05-19 12:42:00,Los Angeles,California,732,Other,Y
9043441394,2021-05-20 13:33:36,2021-05-14 12:12:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
7403507094,2021-05-20 13:33:37,2021-05-20 13:30:00,,Ohio,740,"Lotteries, prizes  & sweepstakes",N
2407251220,2021-05-20 13:33:39,2021-05-20 13:32:00,,Maryland,240,Warranties  & protection plans,Y
8022151581,2021-05-20 13:33:39,2021-05-20 10:31:00,Winchester Bay,Oregon,541,Other,Y
9078653970,2021-05-20 13:33:39,2021-05-20 09:31:00,,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
2546767450,2021-05-20 13:33:42,2021-05-20 12:23:00,San Antonio,Texas,210,Warranties  & protection plans,Y
8472649911,2021-05-20 13:33:46,2021-05-20 11:58:00,Elgin,Illinois,847,Other,N
7815465980,2021-05-20 13:33:47,2021-05-06 10:36:00,,Massachusetts,978,No Subject Provided,Y
6598004806,2021-05-20 13:33:54,2021-05-20 11:27:00,Nampa,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
4244773034,2021-05-20 13:33:56,2021-05-20 10:16:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7745160258,2021-05-20 13:34:02,2021-05-19 10:24:00,Los Angeles,California,732,Other,Y
2564527891,2021-05-20 13:34:03,2021-05-20 10:46:00,,Alabama,256,Other,N
3034694768,2021-05-20 13:34:03,2021-05-18 14:11:00,Broomfield,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-05-20 13:34:06,2021-05-20 00:00:00,beverly hills,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9516653631,2021-05-20 13:34:15,2021-05-20 12:15:00,,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
4807955289,2021-05-20 13:34:17,2021-05-20 09:41:00,SCOTTSDALE,Arizona,480,Dropped call or no message,Y
3303017154,2021-05-20 13:34:25,2021-03-31 13:05:00,Uniontown,Ohio,330,Other,N
6104371410,2021-05-20 13:34:27,2021-05-20 10:30:00,Mesa,Arizona,256,Other,Y
2675341697,2021-05-20 13:34:28,2021-05-11 17:28:00,Conway,South Carolina,843,Other,Y
8773131087,2021-05-20 13:34:28,2021-05-18 15:47:00,Doylestown,Pennsylvania,215,Other,Y
9208180431,2021-05-20 13:34:31,2021-05-20 07:13:00,,Ohio,419,Other,Y
9724304725,2021-05-20 13:34:33,2021-05-20 12:31:00,Plano,Texas,972,Dropped call or no message,Y
2088291617,2021-05-20 13:34:34,2021-05-20 10:56:00,,Idaho,208,No Subject Provided,Y
6175158613,2021-05-20 13:34:36,2021-05-18 12:59:00,Los Angeles,California,732,Other,Y
5055331029,2021-05-20 13:34:37,2021-05-20 11:15:00,Rio Rancho,New Mexico,505,Other,
9783869307,2021-05-20 13:34:39,2021-05-05 12:20:00,,Massachusetts,978,No Subject Provided,Y
3166978995,2021-05-20 13:34:40,2021-05-19 10:33:00,Shawnee,Kansas,913,Other,Y
2164878306,2021-05-20 13:34:41,2021-05-20 13:04:00,,Pennsylvania,720,Warranties  & protection plans,Y
,2021-05-20 13:34:42,2021-05-20 13:33:00,,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-05-20 13:34:45,2020-05-20 10:30:00,,Indiana,812,No Subject Provided,Y
6318382605,2021-05-20 13:34:52,2021-05-20 12:19:00,Lindenhurst,New York,631,Other,Y
7043130528,2021-05-20 13:34:54,2021-05-20 13:27:00,Spartanburg,South Carolina,864,Other,Y
,2021-05-20 13:34:54,2021-05-20 12:23:00,Muskego,Wisconsin,262,Other,N
8283822741,2021-05-20 13:34:59,2021-05-20 12:54:00,Franklinton,North Carolina,828,Other,N
4122797800,2021-05-20 13:35:00,2021-05-20 08:45:00,SCOTTSDALE,Arizona,480,Dropped call or no message,Y
9097235102,2021-05-20 13:35:10,2021-05-13 23:13:00,,California,909,Dropped call or no message,
2183949415,2021-05-20 13:35:12,2021-05-20 09:33:00,,Alaska,907,Medical  & prescriptions,Y
2104298961,2021-05-20 13:35:15,2021-05-20 10:23:00,Santa Barbara,California,805,"Calls pretending to be government, businesses, or family and friends",Y
3237522452,2021-05-20 13:35:15,2021-05-20 10:13:00,,California,323,Dropped call or no message,Y
8552717637,2021-05-20 13:35:16,2021-05-15 13:27:00,Los Angeles,California,732,Other,Y
3195191803,2021-05-20 13:35:23,2021-05-20 12:21:00,,Iowa,319,Warranties  & protection plans,Y
3122135538,2021-05-20 13:35:25,2021-05-20 12:10:00,Chicago,Illinois,312,Dropped call or no message,N
4105054674,2021-05-20 13:35:27,2021-05-20 13:32:00,Bel Air,Maryland,410,Dropped call or no message,Y
,2021-05-20 13:35:28,2021-05-19 11:53:00,Salt Point,New York,845,Charities,N
3303019227,2021-05-20 13:35:31,2021-03-31 12:45:00,Uniontown,Ohio,330,Other,N
8135217239,2021-05-20 13:35:32,2021-05-20 09:32:00,Ashland,Oregon,541,Other,Y
7158479200,2021-05-20 13:35:36,2021-05-18 16:46:00,Hot Springs Village,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
4805668925,2021-05-20 13:35:37,2021-05-20 08:38:00,SCOTTSDALE,Arizona,480,Dropped call or no message,Y
6363457358,2021-05-20 13:35:40,2021-05-20 12:33:00,O Fallon,Missouri,636,Other,Y
8449562101,2021-05-20 13:35:40,2021-05-20 12:32:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
2136170995,2021-05-20 13:35:43,2021-05-20 13:18:00,Weston,Florida,747,Warranties  & protection plans,Y
8182342556,2021-05-20 13:35:45,2021-05-20 12:31:00,Clinton,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
9724746271,2021-05-20 13:35:50,2021-05-20 07:22:00,,Texas,972,Other,Y
5205396955,2021-05-20 13:35:52,2021-05-20 10:32:00,,Arizona,520,Other,Y
7817476002,2021-05-20 13:35:55,2021-05-14 11:42:00,Los Angeles,California,732,Other,Y
8124756620,2021-05-20 13:35:57,2021-05-20 11:45:00,,Indiana,812,Other,Y
,2021-05-20 13:35:59,2021-05-20 12:00:00,,North Carolina,336,Warranties  & protection plans,Y
