Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4062834340,2020-04-21 14:28:21,2020-04-21 11:11:00,Salem,Oregon,503,Dropped call or no message,
5592160599,2020-04-21 14:28:24,2020-04-20 02:52:00,Westlake,Ohio,440,Other,Y
2487910880,2020-04-21 14:28:32,2020-04-21 11:30:00,,Michigan,248,Warranties  & protection plans,Y
6196533051,2020-04-21 14:28:32,2020-04-21 10:24:00,Boulder City,Nevada,702,Other,N
7172581368,2020-04-21 14:28:34,2020-04-21 02:02:00,Lancaster,Pennsylvania,717,Dropped call or no message,N
8474268085,2020-04-21 14:28:41,2020-04-21 11:24:00,SEATTLE,Washington,815,Dropped call or no message,N
9373069472,2020-04-21 14:28:41,2020-04-02 16:00:00,,Ohio,937,No Subject Provided,Y
8587486262,2020-04-21 14:28:47,2020-04-21 10:00:00,Poway,California,858,Dropped call or no message,N
8596898780,2020-04-21 14:28:52,2020-04-16 17:02:00,Canton,Georgia,770,Medical  & prescriptions,Y
4072148867,2020-04-21 14:29:00,2020-04-17 15:20:00,Windermere,Florida,407,Warranties  & protection plans,Y
9712473165,2020-04-21 14:29:05,2020-04-20 10:32:00,Westlake,Ohio,440,Other,Y
5412239414,2020-04-21 14:29:10,2020-04-19 13:50:00,Bend,Oregon,541,Other,Y
6203223044,2020-04-21 14:29:15,2020-04-21 09:43:00,OCALA,Florida,352,Warranties  & protection plans,Y
5733888217,2020-04-21 14:29:18,2020-04-17 11:06:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
5133836734,2020-04-21 14:29:23,2020-04-06 17:00:00,,Ohio,937,No Subject Provided,Y
9418211258,2020-04-21 14:29:29,2020-04-21 12:58:00,Sarasota,Florida,941,"Energy, solar,  & utilities",N
1915652253,2020-04-21 14:29:29,2020-04-21 14:24:00,,Indiana,317,No Subject Provided,Y
8036533554,2020-04-21 14:29:34,2020-04-21 14:26:00,,New Jersey,201,Medical  & prescriptions,Y
5202931743,2020-04-21 14:29:39,2020-04-21 13:46:00,Euclid,Ohio,216,Dropped call or no message,Y
4123331280,2020-04-21 14:29:50,2020-04-21 02:20:00,,Pennsylvania,412,Warranties  & protection plans,N
2038816815,2020-04-21 14:29:50,2020-04-21 11:10:00,Portland,Oregon,503,Computer  & technical support,Y
5203412356,2020-04-21 14:29:51,2020-04-20 09:25:00,Westlake,Ohio,440,Other,Y
8768960043,2020-04-21 14:29:54,2020-04-21 11:12:00,,California,408,"Lotteries, prizes  & sweepstakes",N
9179700174,2020-04-21 14:29:56,2020-04-21 00:00:00,PHILADELPHIA,Pennsylvania,215,"Lotteries, prizes  & sweepstakes",N
4072148867,2020-04-21 14:29:57,2020-04-17 17:23:00,Windermere,Florida,407,Warranties  & protection plans,Y
2162936887,2020-04-21 14:30:07,2020-04-02 16:00:00,,Ohio,937,No Subject Provided,Y
2014145955,2020-04-21 14:30:07,2020-04-21 14:28:00,,New Jersey,732,Dropped call or no message,Y
3122352543,2020-04-21 14:30:12,2020-04-21 01:24:00,Chicago,Illinois,312,Other,Y
7245147977,2020-04-21 14:30:13,2020-04-21 14:26:00,Evans City,Pennsylvania,724,Warranties  & protection plans,Y
8033489769,2020-04-21 14:30:16,2020-04-18 11:09:00,Front Royal,Virginia,540,Other,Y
4045042735,2020-04-21 14:30:18,2020-04-18 14:00:00,Atlanta,Georgia,404,Other,N
2673691323,2020-04-21 14:30:19,2020-04-16 16:39:00,,Maryland,267,Other,Y
,2020-04-21 14:30:20,2020-04-21 14:22:00,,Ohio,419,Other,Y
8065356181,2020-04-21 14:30:25,2020-04-21 13:00:00,,Virginia,804,Dropped call or no message,N
2762127325,2020-04-21 14:30:32,2020-04-20 21:04:00,Westlake,Ohio,440,Other,Y
9105937244,2020-04-21 14:30:33,2020-04-21 21:01:00,,South Carolina,843,No Subject Provided,Y
3133955755,2020-04-21 14:30:38,2020-04-21 11:10:00,Marysville,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
,2020-04-21 14:32:04,2020-04-21 10:10:00,,Missouri,816,No Subject Provided,N
8004231414,2020-04-21 14:30:44,2020-04-07 13:00:00,,Ohio,937,No Subject Provided,Y
7573752753,2020-04-21 14:30:49,2020-04-21 14:20:00,Chesapeake,Virginia,757,Warranties  & protection plans,Y
4438375165,2020-04-21 14:30:56,2020-04-21 14:29:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",N
4755294682,2020-04-21 14:30:56,2020-04-21 14:19:00,Danbury,Connecticut,475,"Reducing your debt (credit cards, mortgage, student loans)",Y
4192061347,2020-04-21 14:30:58,2020-04-21 14:27:00,Temperance,Ohio,419,Dropped call or no message,Y
4482067,2020-04-21 14:30:58,2020-04-21 12:05:00,charlottesville,Virginia,434,Other,N
4072148867,2020-04-21 14:30:59,2020-04-20 12:01:00,Windermere,Florida,407,Warranties  & protection plans,Y
7709275317,2020-04-21 14:31:04,2020-04-21 14:27:00,Alpharetta,Georgia,678,Warranties  & protection plans,Y
4402387444,2020-04-21 14:31:11,2020-04-20 21:02:00,Westlake,Ohio,440,Other,Y
2012096700,2020-04-21 14:31:21,2020-04-17 08:27:00,Front Royal,Virginia,540,Other,Y
3042858901,2020-04-21 14:31:21,2020-04-21 14:29:00,Athens,Ohio,740,Dropped call or no message,N
2167147775,2020-04-21 14:31:22,2020-04-07 16:00:00,,Ohio,937,No Subject Provided,Y
8782058094,2020-04-21 14:31:24,2020-04-21 14:30:00,,Pennsylvania,717,Other,Y
8647742570,2020-04-21 14:31:30,2020-04-21 14:26:00,greenville,South Carolina,864,Medical  & prescriptions,N
8009358561,2020-04-21 14:31:30,2020-04-18 14:00:00,Atlanta,Georgia,404,Other,N
4072148867,2020-04-21 14:31:33,2020-04-20 00:00:00,Windermere,Florida,407,Warranties  & protection plans,Y
8067786768,2020-04-21 14:31:37,2020-04-21 12:44:00,,Virginia,804,Dropped call or no message,N
7139870273,2020-04-21 14:31:37,2020-04-21 13:51:00,,Florida,352,Other,Y
9802702371,2020-04-21 14:31:55,2020-04-21 14:18:00,,North Carolina,980,Warranties  & protection plans,Y
9375192817,2020-04-21 14:31:58,2020-04-07 17:00:00,,Ohio,937,No Subject Provided,Y
7754516779,2020-04-21 14:32:15,2020-04-21 11:13:00,,Nevada,775,Home improvement  & cleaning,Y
9282382589,2020-04-21 14:32:17,2020-04-21 11:30:00,,Arizona,602,Other,Y
7042695332,2020-04-21 14:32:28,2020-04-21 14:25:00,Charlotte,North Carolina,704,No Subject Provided,Y
8283730590,2020-04-21 14:32:31,2020-04-21 09:40:00,Robbinsville,North Carolina,828,Computer  & technical support,Y
4018615450,2020-04-21 14:32:34,2020-04-21 02:20:00,North Scituate,Rhode Island,401,Warranties  & protection plans,N
2058775594,2020-04-21 14:32:39,2020-04-21 13:30:00,,Alabama,205,Warranties  & protection plans,Y
4072148867,2020-04-21 14:32:40,2020-04-20 17:51:00,Windermere,Florida,407,Warranties  & protection plans,Y
9372006008,2020-04-21 14:32:44,2020-04-08 16:30:00,,Ohio,937,No Subject Provided,Y
__________,2020-04-21 14:32:44,2020-04-21 11:30:00,Fontana,California,626,Other,Y
7169533216,2020-04-21 14:32:46,2020-04-21 14:21:00,Minersville,Pennsylvania,814,Other,N
8502342158,2020-04-21 14:32:49,2020-04-21 14:20:00,Greenbush,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
9294603831,2020-04-21 14:33:01,2020-04-21 14:31:00,yardley,Pennsylvania,215,Other,Y
5802000761,2020-04-21 14:33:06,2020-04-21 14:12:00,Lawton,Oklahoma,580,Warranties  & protection plans,Y
4786542066,2020-04-21 14:33:16,2020-04-21 14:01:00,COVINGTON,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027690014,2020-04-21 14:33:17,2020-04-20 18:45:00,New York,New York,212,Other,Y
4403160019,2020-04-21 14:33:17,2020-04-20 08:50:00,Westlake,Ohio,440,Other,Y
5713597256,2020-04-21 14:33:19,2020-04-21 14:29:00,Hamilton,Virginia,571,Warranties  & protection plans,Y
8009358561,2020-04-21 14:33:23,2020-04-18 00:00:00,Atlanta,Georgia,404,Other,
9372888652,2020-04-21 14:33:24,2020-04-09 16:30:00,,Ohio,937,No Subject Provided,Y
5133925170,2020-04-21 14:33:25,2020-04-21 12:29:00,Clifton,New Jersey,973,Dropped call or no message,N
5033862961,2020-04-21 14:33:31,2020-04-21 11:31:00,HILLSBORO,Oregon,503,Warranties  & protection plans,Y
,2020-04-21 14:33:36,2020-04-21 23:00:00,Mesa,Arizona,480,Vacation  & timeshares,Y
4072148867,2020-04-21 14:33:46,2020-04-21 10:25:00,Windermere,Florida,407,Warranties  & protection plans,Y
8632508409,2020-04-21 14:33:48,2020-04-21 14:24:00,TAMPA,Florida,813,Warranties  & protection plans,N
8009460332,2020-04-21 14:33:54,2020-04-21 10:46:00,Oxford,Michigan,248,"Calls pretending to be government, businesses, or family and friends",N
3853373155,2020-04-21 14:33:59,2020-04-08 17:00:00,,Ohio,937,No Subject Provided,Y
5802000436,2020-04-21 14:34:04,2020-04-20 11:15:00,Lawton,Oklahoma,580,Warranties  & protection plans,Y
6303558910,2020-04-21 14:34:27,2020-04-18 19:51:00,Oak Forest,Illinois,708,Dropped call or no message,Y
2397744317,2020-04-21 14:34:32,2020-04-21 02:30:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
2392301518,2020-04-21 14:34:42,2020-04-21 14:15:00,newark,New Jersey,973,Other,Y
5802000611,2020-04-21 14:34:47,2020-04-17 14:20:00,Lawton,Oklahoma,580,Warranties  & protection plans,Y
2816474101,2020-04-21 14:34:50,2020-04-21 14:20:00,,South Carolina,843,No Subject Provided,Y
2126632085,2020-04-21 14:34:55,2020-04-13 12:00:00,,Ohio,937,No Subject Provided,Y
4096839218,2020-04-21 14:34:57,2020-04-21 11:13:00,,California,661,No Subject Provided,Y
4847990992,2020-04-21 14:35:02,2020-04-21 13:53:00,Bath,Pennsylvania,484,"Energy, solar,  & utilities",Y
4793035116,2020-04-21 14:35:19,2020-04-21 12:09:00,Bella Vista,Arkansas,479,Warranties  & protection plans,Y
4045042781,2020-04-21 14:35:25,2020-04-18 15:00:00,Atlanta,Georgia,404,Other,
5135407710,2020-04-21 14:35:26,2020-04-21 09:17:00,,Ohio,513,Warranties  & protection plans,Y
7082311093,2020-04-21 14:35:28,2020-04-17 10:36:00,Oak Forest,Illinois,708,Dropped call or no message,Y
8667033305,2020-04-21 14:35:31,2020-04-15 18:15:00,,Ohio,937,No Subject Provided,Y
,2020-04-21 14:36:20,2020-04-21 13:30:00,,Texas,210,No Subject Provided,N
5402157808,2020-04-21 14:35:51,2020-04-21 12:05:00,charlottesville,Virginia,434,Other,N
9737558343,2020-04-21 14:35:57,2020-04-21 14:30:00,TEANECK,New Jersey,201,Home improvement  & cleaning,N
6823232386,2020-04-21 14:35:59,2020-04-21 09:00:00,,Arizona,520,Warranties  & protection plans,Y
6106403133,2020-04-21 14:36:05,2020-04-21 10:40:00,,Pennsylvania,610,Other,N
2012619665,2020-04-21 14:36:11,2020-04-21 13:29:00,Lake Villa,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
7172045174,2020-04-21 14:36:12,2020-04-21 12:49:00,Annville,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
9123364065,2020-04-21 14:36:13,2020-04-21 14:21:00,COVINGTON,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
5709636756,2020-04-21 14:36:23,2020-04-21 14:30:00,DUNMORE,Pennsylvania,570,Dropped call or no message,N
9796071006,2020-04-21 14:36:28,2020-04-21 13:34:00,Tx,Texas,979,Warranties  & protection plans,Y
7069995055,2020-04-21 14:36:33,2020-04-20 08:49:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",N
8032225355,2020-04-21 14:36:37,2020-04-21 00:00:00,,South Carolina,803,Other,Y
7707691046,2020-04-21 14:37:42,2020-04-21 14:05:00,,Georgia,770,No Subject Provided,N
8335400582,2020-04-21 14:36:43,2020-04-21 11:08:00,Fort Collins,Colorado,970,Warranties  & protection plans,Y
2057050783,2020-04-21 14:36:47,2020-04-21 01:30:00,,Alabama,205,Warranties  & protection plans,Y
5135408674,2020-04-21 14:36:48,2020-04-14 14:01:00,,Ohio,513,Warranties  & protection plans,Y
7575685432,2020-04-21 14:37:07,2020-04-21 00:12:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5626846576,2020-04-21 14:37:12,2020-04-21 11:30:00,Los Alamitos,California,562,Vacation  & timeshares,Y
4793034733,2020-04-21 14:37:34,2020-04-21 09:46:00,Bella Vista,Arkansas,479,Warranties  & protection plans,Y
5027444093,2020-04-21 14:37:37,2020-04-21 00:00:00,Louisville,Kentucky,502,Warranties  & protection plans,Y
8592749026,2020-04-21 14:37:41,2020-04-07 00:00:00,Lexington,Kentucky,859,Other,Y
,2020-04-21 14:37:46,2020-04-21 13:21:00,Rosenberg,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
4096839218,2020-04-21 14:37:49,2020-04-21 11:14:00,,California,661,No Subject Provided,Y
3304436234,2020-04-21 14:37:59,2020-04-21 14:33:00,,Ohio,330,Warranties  & protection plans,Y
8592744923,2020-04-21 14:38:20,2020-04-07 00:00:00,Lexington,Kentucky,859,Other,Y
,2020-04-21 14:38:25,2020-04-20 09:00:00,,Ohio,330,Medical  & prescriptions,Y
5623792799,2020-04-21 14:38:30,2020-04-21 12:35:00,Farmington,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852617115,2020-04-21 14:38:37,2020-04-21 13:11:00,,New Jersey,201,Dropped call or no message,N
2242257551,2020-04-21 14:38:38,2020-04-21 13:35:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
2058211435,2020-04-21 14:38:39,2020-04-21 13:35:00,,Alabama,205,No Subject Provided,Y
8435319412,2020-04-21 14:39:22,2020-04-21 14:27:00,,New York,315,No Subject Provided,N
5173988289,2020-04-21 14:39:31,2020-04-21 14:38:00,,Michigan,517,Warranties  & protection plans,Y
3852617115,2020-04-21 14:39:32,2020-04-21 10:29:00,,New Jersey,201,Dropped call or no message,N
8335060704,2020-04-21 14:39:54,2020-04-21 08:16:00,Ellwood City,Pennsylvania,724,Dropped call or no message,Y
5394244737,2020-04-21 14:40:09,2020-04-21 10:03:00,,Minnesota,507,No Subject Provided,N
2692042965,2020-04-21 14:40:12,2020-04-21 14:37:00,,Michigan,269,Computer  & technical support,Y
5407072056,2020-04-21 14:40:16,2020-04-21 12:06:00,charlottesville,Virginia,434,Other,N
3852617115,2020-04-21 14:40:22,2020-04-21 08:44:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
3035697059,2020-04-21 14:40:24,2020-04-21 12:31:00,,Colorado,303,Dropped call or no message,
8778180060,2020-04-21 14:40:28,2020-04-21 13:13:00,Glendale,New York,718,Other,Y
4088599556,2020-04-21 14:40:29,2020-04-21 09:50:00,,California,408,Warranties  & protection plans,Y
7472122192,2020-04-21 14:40:38,2020-04-21 09:17:00,Pasadena,California,858,"Calls pretending to be government, businesses, or family and friends",Y
7014010768,2020-04-21 14:40:51,2020-04-21 11:36:00,,Minnesota,507,No Subject Provided,N
4402360532,2020-04-21 14:40:51,2020-04-21 13:10:00,Aurora,Ohio,216,Warranties  & protection plans,Y
6092125223,2020-04-21 14:40:55,2020-04-20 17:29:00,Chicopee,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",N
4127939551,2020-04-21 14:41:45,2020-04-21 13:54:00,,Pennsylvania,412,No Subject Provided,N
8439627953,2020-04-21 14:41:20,2020-04-21 10:54:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
6513694746,2020-04-21 14:41:42,2020-04-21 12:40:00,Saint Paul,Minnesota,651,Warranties  & protection plans,Y
7709579661,2020-04-21 14:41:45,2020-04-21 09:37:00,,Georgia,770,No Subject Provided,Y
5733096673,2020-04-21 14:41:46,2020-04-20 16:11:00,,Minnesota,507,No Subject Provided,N
9738012724,2020-04-21 14:41:47,2020-04-21 14:39:00,,New Jersey,973,No Subject Provided,Y
5039059601,2020-04-21 14:41:47,2020-04-20 13:50:00,Hillsboro,Oregon,971,"Calls pretending to be government, businesses, or family and friends",N
8555793106,2020-04-21 14:41:52,2020-04-21 02:09:00,Euclid,Ohio,216,Other,N
8448943962,2020-04-21 14:41:57,2020-04-20 15:55:00,,New Jersey,201,Dropped call or no message,N
8764498510,2020-04-21 14:42:00,2020-04-21 12:33:00,dacono,Colorado,720,"Lotteries, prizes  & sweepstakes",N
3606876880,2020-04-21 14:42:12,2020-04-21 11:21:00,Battle Ground,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
8668903387,2020-04-21 14:42:17,2020-04-21 14:29:00,,Massachusetts,617,Dropped call or no message,N
5129785684,2020-04-21 14:42:19,2020-04-21 13:39:00,Austin,Texas,512,Warranties  & protection plans,Y
7816522629,2020-04-21 14:42:21,2020-04-21 14:40:00,Beverly,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
7865911480,2020-04-21 14:42:23,2020-04-21 11:01:00,Manchester,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
4805270722,2020-04-21 14:42:27,2020-04-21 11:29:00,Sun City,Arizona,702,Other,Y
8774883538,2020-04-21 14:42:31,2020-04-21 13:38:00,FRISCO,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",N
6502065555,2020-04-21 14:42:31,2020-04-21 14:34:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8007411969,2020-04-21 14:42:41,2020-04-21 14:36:00,washington,Pennsylvania,724,Dropped call or no message,Y
2022214056,2020-04-21 14:42:44,2020-04-18 15:37:00,,Washington,206,Dropped call or no message,Y
4704622317,2020-04-21 14:42:46,2020-04-21 14:41:00,Ridge,New York,631,Other,Y
2123297556,2020-04-21 14:42:52,2020-04-21 13:25:00,CLARKSDALE,Mississippi,646,Other,Y
8665320423,2020-04-21 14:43:21,2020-04-21 13:30:00,FRISCO,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-21 14:43:21,2020-04-21 14:41:00,,Ohio,614,No Subject Provided,Y
2022214056,2020-04-21 14:43:21,2020-04-11 11:12:00,,Washington,206,Dropped call or no message,Y
7178395317,2020-04-21 14:43:31,2020-04-21 14:15:00,New Cumberland,Pennsylvania,717,Other,N
4252098227,2020-04-21 14:43:36,2020-04-21 11:40:00,,Washington,425,Other,Y
6622462324,2020-04-21 14:43:56,2020-04-20 13:17:00,,Minnesota,507,No Subject Provided,N
2029150974,2020-04-21 14:43:59,2020-04-05 17:21:00,,Washington,206,Dropped call or no message,Y
8882339545,2020-04-21 14:44:02,2020-04-21 13:21:00,FRISCO,Texas,972,Other,Y
5862504966,2020-04-21 14:44:05,2020-04-21 13:25:00,Inver Grove Heights,Minnesota,952,Medical  & prescriptions,Y
9412172855,2020-04-21 14:44:08,2020-04-21 14:31:00,,Delaware,302,No Subject Provided,Y
2056508696,2020-04-21 14:44:10,2020-04-21 14:40:00,,Maryland,301,Other,Y
5412621683,2020-04-21 14:44:16,2020-04-21 11:10:00,Beaverton,Oregon,971,Other,Y
2052704279,2020-04-21 14:44:31,2020-04-20 12:28:00,,Minnesota,507,No Subject Provided,N
7196266924,2020-04-21 14:44:31,2020-04-21 11:55:00,Colorado Springs,Colorado,719,Other,Y
4345924309,2020-04-21 14:44:35,2020-04-21 13:38:00,,Illinois,224,Other,Y
7177817909,2020-04-21 14:44:39,2020-04-21 14:31:00,Middletown,Pennsylvania,717,No Subject Provided,N
8304863235,2020-04-21 14:44:44,2020-04-21 13:41:00,Forney,Texas,214,Medical  & prescriptions,Y
2722006488,2020-04-21 14:44:46,2020-04-21 10:27:00,,Puerto Rico,787,Medical  & prescriptions,Y
4072148867,2020-04-21 14:45:04,2020-04-21 14:05:00,Windermere,Florida,407,Warranties  & protection plans,Y
2123284833,2020-04-21 14:45:05,2020-04-21 14:00:00,,New York,646,Other,Y
4142403224,2020-04-21 14:45:06,2020-04-20 10:24:00,,Minnesota,507,No Subject Provided,N
4432229219,2020-04-21 14:45:08,2020-04-21 09:18:00,white house,Tennessee,443,Dropped call or no message,Y
2029184753,2020-04-21 14:45:08,2020-04-20 20:30:00,,Indiana,260,Dropped call or no message,N
7792430461,2020-04-21 14:45:11,2020-04-21 13:39:00,Naperville,Illinois,630,Vacation  & timeshares,Y
8002927508,2020-04-21 14:45:21,2020-04-21 13:13:00,FRISCO,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
3378491405,2020-04-21 14:45:24,2020-04-21 14:24:00,Greenville,South Carolina,337,"Reducing your debt (credit cards, mortgage, student loans)",Y
8436484773,2020-04-21 14:45:30,2020-04-21 09:47:00,,Puerto Rico,787,Medical  & prescriptions,Y
4192194103,2020-04-21 14:45:37,2020-04-21 11:41:00,Mesa,Arizona,419,Warranties  & protection plans,Y
9617063979,2020-04-21 14:45:39,2020-04-21 14:30:00,Eatonton,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
5072042272,2020-04-21 14:45:41,2020-04-20 09:50:00,,Minnesota,507,No Subject Provided,N
7752350268,2020-04-21 14:45:43,2020-04-21 11:32:00,,Nevada,775,Warranties  & protection plans,Y
6513694761,2020-04-21 14:46:57,2020-04-21 10:49:00,,Minnesota,651,No Subject Provided,
5714102065,2020-04-21 14:45:49,2020-04-21 13:04:00,,Virginia,571,No Subject Provided,Y
3237792771,2020-04-21 14:46:08,2020-04-21 11:43:00,,California,323,No Subject Provided,Y
7576073011,2020-04-21 14:46:12,2020-04-21 02:39:00,Suffolk,Virginia,757,Other,Y
8667841193,2020-04-21 14:46:17,2020-04-21 14:37:00,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2242535915,2020-04-21 14:46:21,2020-04-17 17:01:00,,Minnesota,507,No Subject Provided,N
8646258596,2020-04-21 14:46:29,2020-04-21 14:42:00,Easley,South Carolina,864,Warranties  & protection plans,Y
3024595698,2020-04-21 14:46:36,2020-04-21 09:36:00,,Puerto Rico,787,Medical  & prescriptions,Y
8474963564,2020-04-21 14:46:51,2020-04-21 13:40:00,ADDISON,Illinois,630,Other,Y
3852940048,2020-04-21 14:47:17,2020-04-21 09:29:00,,Puerto Rico,787,Medical  & prescriptions,Y
4142403224,2020-04-21 14:47:22,2020-04-17 13:33:00,,Minnesota,507,No Subject Provided,N
7137238287,2020-04-21 14:47:28,2020-04-21 13:28:00,,Texas,713,Other,Y
915581806,2020-04-21 14:47:36,2020-04-21 13:31:00,Rockford,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
7196318829,2020-04-21 14:47:41,2020-04-21 11:51:00,Colorado Springs,Colorado,719,Other,Y
9548693465,2020-04-21 14:47:46,2020-04-21 14:39:00,Hollywood,Florida,954,Warranties  & protection plans,Y
7706372187,2020-04-21 14:47:49,2020-04-21 13:43:00,,Tennessee,615,Warranties  & protection plans,Y
8047211436,2020-04-21 14:47:49,2020-04-21 14:36:00,Mechanicsville,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
,2020-04-21 14:47:52,2020-04-21 11:34:00,Hollister,California,831,"Reducing your debt (credit cards, mortgage, student loans)",Y
3034955038,2020-04-21 14:47:53,2020-04-21 10:19:00,,California,323,No Subject Provided,Y
4782159033,2020-04-21 14:47:57,2020-04-21 14:40:00,Eatonton,Georgia,706,Warranties  & protection plans,Y
4342015305,2020-04-21 14:48:03,2020-04-21 14:47:00,Buckingham,Virginia,434,Warranties  & protection plans,Y
5185866076,2020-04-21 14:48:04,2020-04-21 02:44:00,,New York,718,Other,Y
6022999051,2020-04-21 14:48:08,2020-04-21 00:00:00,Phoenix,Arizona,602,Other,N
2029184757,2020-04-21 14:48:18,2020-04-21 14:39:00,Tampa,Florida,813,Other,N
8436484171,2020-04-21 14:48:19,2020-04-20 10:53:00,,Puerto Rico,787,Medical  & prescriptions,Y
8552544408,2020-04-21 14:48:20,2020-04-21 11:00:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
8153173409,2020-04-21 14:48:23,2020-04-20 15:48:00,Naperville,Illinois,630,Vacation  & timeshares,Y
8003385960,2020-04-21 14:48:26,2020-04-21 11:23:00,HOUSTON,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
7139994877,2020-04-21 14:48:31,2020-04-21 12:46:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192924785,2020-04-21 14:48:31,2020-04-21 12:59:00,Townley,Alabama,205,Other,N
9563577683,2020-04-21 14:48:41,2020-04-21 13:43:00,,Texas,903,No Subject Provided,Y
8005243880,2020-04-21 14:48:42,2020-04-20 15:44:00,Florence,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
4704484186,2020-04-21 14:48:46,2020-04-21 09:47:00,,Georgia,770,Other,Y
3016685413,2020-04-21 14:48:58,2020-04-21 14:13:00,Frederick,Maryland,301,Other,Y
5022677300,2020-04-21 14:49:10,2020-04-21 14:46:00,Louisville,Kentucky,502,Other,Y
6466690314,2020-04-21 14:49:13,2020-04-21 10:49:00,irvine,California,949,Other,Y
8005361584,2020-04-21 14:49:17,2020-04-21 09:30:00,Prescott Valley,Arizona,928,No Subject Provided,Y
4109144111,2020-04-21 14:49:29,2020-04-21 14:44:00,Bel Air,Maryland,410,Dropped call or no message,Y
8003626299,2020-04-21 14:49:43,2020-04-21 13:39:00,Florence,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162848748,2020-04-21 14:49:48,2020-04-21 14:23:00,,South Carolina,843,Other,N
6025101928,2020-04-21 14:49:53,2020-04-21 00:00:00,Phoenix,Arizona,602,Other,N
4435329873,2020-04-21 14:50:12,2020-04-21 13:45:00,Newburgh,Indiana,443,Other,N
4696158473,2020-04-21 14:51:18,2020-04-21 12:09:00,,Texas,972,No Subject Provided,N
7863898132,2020-04-21 14:50:22,2020-04-21 11:00:00,,Florida,305,Medical  & prescriptions,N
7133550063,2020-04-21 14:50:25,2020-04-21 13:10:00,Pasadena,Texas,713,Vacation  & timeshares,Y
3364899160,2020-04-21 14:50:35,2020-04-21 14:45:00,MT. AIRY,North Carolina,336,Warranties  & protection plans,Y
4342015781,2020-04-21 14:50:37,2020-04-21 14:45:00,Prospect,Virginia,434,Warranties  & protection plans,Y
8336460133,2020-04-21 14:50:39,2020-04-21 14:31:00,White Plains,New York,631,Dropped call or no message,Y
8506456662,2020-04-21 14:50:41,2020-04-21 10:50:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
3058423727,2020-04-21 14:50:44,2020-04-21 13:48:00,,Texas,361,Charities,Y
4238987090,2020-04-21 14:50:50,2020-04-21 14:41:00,,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008211407,2020-04-21 14:52:11,2020-04-21 14:43:00,,New York,516,No Subject Provided,N
5402108590,2020-04-21 14:51:06,2020-04-21 14:39:00,Blacksburg,Virginia,540,Warranties  & protection plans,Y
,2020-04-21 14:51:09,2020-04-21 14:48:00,,Illinois,630,No Subject Provided,Y
6266221275,2020-04-21 14:51:19,2020-04-20 16:23:00,,California,626,Other,Y
5614046263,2020-04-21 14:51:32,2020-04-21 14:48:00,Delray Beach,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
5022526159,2020-04-21 14:51:34,2020-04-20 14:00:00,Louisville,Kentucky,502,Medical  & prescriptions,Y
4432669959,2020-04-21 14:51:36,2020-04-20 11:11:00,Newburgh,Maryland,443,Warranties  & protection plans,N
5208311481,2020-04-21 14:51:39,2020-04-20 12:57:00,Prescott Valley,Arizona,928,Other,
