Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7856082353,2020-07-03 15:56:56,2020-07-03 14:33:00,TOPEKA,Kansas,785,Work from home  & other ways to make money,Y
5406998987,2020-07-03 15:57:07,2020-07-01 11:52:00,Raleigh,North Carolina,919,Other,N
9733149178,2020-07-03 15:57:08,2020-07-03 09:18:00,,New Jersey,973,Other,
8006439659,2020-07-03 15:57:09,2020-06-27 23:51:00,Leonard,Texas,903,Other,Y
__________,2020-07-03 15:57:28,2020-07-03 10:00:00,,Michigan,248,Computer  & technical support,Y
7752556511,2020-07-03 15:57:34,2020-07-03 11:37:00,,California,818,Other,Y
5406998987,2020-07-03 15:57:41,2020-07-01 10:02:00,Raleigh,North Carolina,919,Other,N
7123559116,2020-07-03 15:57:44,2020-07-03 11:47:00,Volga,Iowa,563,Other,Y
9494907391,2020-07-03 15:57:46,2020-07-03 09:21:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
8006222580,2020-07-03 15:57:48,2020-07-03 15:48:00,,New Jersey,973,Other,
9185331826,2020-07-03 15:58:02,2020-07-03 14:45:00,Grove,Oklahoma,918,Warranties  & protection plans,Y
8048051641,2020-07-03 15:58:07,2020-07-03 15:46:00,Chesterfield,Virginia,804,Warranties  & protection plans,Y
2544776032,2020-07-03 15:58:07,2020-06-29 09:58:00,,Louisiana,985,No Subject Provided,Y
8667358918,2020-07-03 15:58:10,2020-07-03 15:56:00,Liberty Twp,Ohio,513,Other,Y
4079043631,2020-07-03 15:58:34,2020-07-02 10:56:00,Orlando,Florida,407,Warranties  & protection plans,Y
6022811393,2020-07-03 15:58:55,2020-07-02 13:25:00,Mesa,Arizona,480,Dropped call or no message,Y
8632589497,2020-07-03 15:58:56,2020-07-03 15:45:00,WINTER HAVEN,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
5186883124,2020-07-03 15:59:16,2020-07-03 15:56:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
2523003467,2020-07-03 15:59:23,2020-07-03 15:57:00,Hollister,North Carolina,252,Medical  & prescriptions,N
5639423575,2020-07-03 15:59:36,2020-07-03 14:45:00,Davenport,Iowa,563,Warranties  & protection plans,Y
8473160623,2020-07-03 15:59:45,2020-06-29 18:12:00,Elgin,Illinois,847,Dropped call or no message,Y
5105883345,2020-07-03 15:59:45,2020-07-03 11:32:00,Pinole,California,510,Other,Y
5045848962,2020-07-03 15:59:49,2020-07-02 08:52:00,,Louisiana,985,Dropped call or no message,Y
4087094583,2020-07-03 15:59:50,2020-07-03 06:02:00,,Hawaii,808,Other,Y
8557448479,2020-07-03 15:59:51,2020-07-03 12:55:00,phx,Arizona,602,Other,Y
6102354650,2020-07-03 16:00:04,2020-07-03 14:39:00,San Antonio,Texas,610,Other,N
8552244287,2020-07-03 16:00:10,2020-07-03 15:30:00,Saint Cloud,Florida,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
5809948822,2020-07-03 16:00:26,2020-07-03 02:46:00,Mooreland,Oklahoma,580,Computer  & technical support,Y
9198011941,2020-07-03 16:00:30,2020-07-03 03:55:00,Raleigh,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
6024153312,2020-07-03 16:00:33,2020-07-03 10:00:00,Gaithersburg,Maryland,301,Other,Y
__________,2020-07-03 16:00:40,2020-07-03 11:15:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7606721013,2020-07-03 16:00:46,2020-07-03 12:53:00,Newberry Springs,California,760,Other,N
5043707546,2020-07-03 16:01:15,2020-07-03 08:43:00,,Louisiana,504,No Subject Provided,N
3612078892,2020-07-03 16:00:59,2020-07-03 11:49:00,Titusville,Florida,361,Warranties  & protection plans,Y
2027586687,2020-07-03 16:01:20,2020-07-02 08:47:00,Irvine,California,202,Other,N
1715853857,2020-07-03 16:01:23,2020-07-03 15:56:00,Montpelier,Ohio,517,Other,Y
,2020-07-03 16:01:24,2020-07-03 15:32:00,NC,North Carolina,828,Warranties  & protection plans,N
2544776032,2020-07-03 16:01:24,2020-07-02 15:11:00,,Louisiana,985,Dropped call or no message,N
,2020-07-03 16:02:33,2020-07-03 15:54:00,,New York,631,No Subject Provided,N
3103010634,2020-07-03 16:01:50,2020-07-03 00:00:00,,California,310,No Subject Provided,
7703245852,2020-07-03 16:01:52,2020-07-03 16:00:00,CEDARTOWN,Georgia,770,Warranties  & protection plans,Y
3377148161,2020-07-03 16:01:54,2020-06-30 00:00:00,Orangeburg,South Carolina,803,Other,Y
3802006334,2020-07-03 16:01:56,2020-07-03 15:43:00,Johnstown,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
6513838722,2020-07-03 16:02:04,2020-07-03 11:07:00,Edina,Minnesota,612,Other,Y
9196026066,2020-07-03 16:02:05,2020-07-03 01:31:00,Raleigh,North Carolina,919,Medical  & prescriptions,N
4409938287,2020-07-03 16:02:09,2020-07-03 15:58:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
9083497435,2020-07-03 16:02:10,2020-07-02 17:52:00,South Plainfield,New Jersey,908,Dropped call or no message,N
2028999460,2020-07-03 16:02:14,2020-07-03 14:30:00,Spartanburg,South Carolina,864,No Subject Provided,Y
,2020-07-03 16:02:46,2020-07-03 00:00:00,,Florida,407,Vacation  & timeshares,N
9855458601,2020-07-03 16:02:53,2020-07-03 10:09:00,,Louisiana,985,Dropped call or no message,Y
7542189777,2020-07-03 16:02:59,2020-07-02 12:54:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
5394447268,2020-07-03 16:03:02,2020-07-03 14:09:00,Tulsa,Oklahoma,918,Dropped call or no message,N
4641904288,2020-07-03 16:03:07,2020-07-03 00:00:00,Eugene,Oregon,314,"Calls pretending to be government, businesses, or family and friends",Y
8125991849,2020-07-03 16:03:27,2020-07-02 02:01:00,,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
7733914542,2020-07-03 16:03:27,2020-06-24 12:20:00,CHICAGO,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
7608374054,2020-07-03 16:03:30,2020-07-03 11:03:00,Newberry Springs,California,760,"Reducing your debt (credit cards, mortgage, student loans)",N
3105412271,2020-07-03 16:03:32,2020-07-03 00:39:00,,California,310,Other,Y
3476969330,2020-07-03 16:03:40,2020-07-03 15:44:00,Woodside,New York,718,Other,N
4632050058,2020-07-03 16:03:50,2020-07-03 09:43:00,Concord,California,925,"Calls pretending to be government, businesses, or family and friends",Y
5512027122,2020-07-03 16:03:59,2020-07-03 11:50:00,South Plainfield,New Jersey,908,Dropped call or no message,N
2067437997,2020-07-03 16:04:00,2020-06-30 17:54:00,Elgin,Illinois,847,Dropped call or no message,Y
4842468070,2020-07-03 16:04:01,2020-07-03 15:47:00,,Pennsylvania,215,No Subject Provided,
3524585947,2020-07-03 16:04:03,2020-07-03 16:00:00,CLERMONT,Florida,352,Other,Y
0679303,2020-07-03 16:04:04,2020-07-03 15:12:00,,Maryland,301,Other,Y
8005739964,2020-07-03 16:04:14,2020-07-03 14:40:00,Hillsboro,Missouri,636,Computer  & technical support,Y
7542189777,2020-07-03 16:04:28,2020-07-02 11:22:00,,California,949,No Subject Provided,Y
5022094929,2020-07-03 16:04:28,2020-07-03 14:33:00,,Louisiana,985,Dropped call or no message,Y
5592340314,2020-07-03 16:04:39,2020-07-03 12:58:00,fresno,California,559,Medical  & prescriptions,N
4699832323,2020-07-03 16:04:53,2020-07-02 10:58:00,,California,310,Other,Y
,2020-07-03 16:04:56,2020-07-03 14:15:00,,Texas,210,No Subject Provided,Y
5859738018,2020-07-03 16:05:03,2020-07-03 11:51:00,North Charleston,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
7315145342,2020-07-03 16:05:13,2020-07-03 14:50:00,Gallatin,Tennessee,731,Warranties  & protection plans,Y
6024163758,2020-07-03 16:05:13,2020-07-02 11:00:00,North Potomac,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
2032374929,2020-07-03 16:05:20,2020-07-03 16:04:00,New Britain,Connecticut,860,"Lotteries, prizes  & sweepstakes",Y
7542189777,2020-07-03 16:05:23,2020-07-02 10:38:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8284814901,2020-07-03 16:05:40,2020-07-03 15:32:00,NC,North Carolina,828,Warranties  & protection plans,N
8882804331,2020-07-03 16:05:44,2020-07-03 15:57:00,Akron,New York,716,Other,Y
3102276148,2020-07-03 16:05:52,2020-07-02 11:45:00,,California,310,Other,Y
6784230657,2020-07-03 16:05:59,2020-07-03 15:57:00,Sebastian,Florida,678,Computer  & technical support,Y
9414993667,2020-07-03 16:06:00,2020-07-03 03:33:00,Port Charlotte,Florida,941,Warranties  & protection plans,Y
8763313682,2020-07-03 16:06:13,2020-07-02 14:05:00,Chichester,New Hampshire,603,"Lotteries, prizes  & sweepstakes",N
8054617845,2020-07-03 16:06:15,2020-07-03 00:00:00,,California,805,No Subject Provided,Y
5713433449,2020-07-03 16:06:17,2020-07-03 15:49:00,Lebanon,Virginia,276,Charities,N
3608804554,2020-07-03 16:06:28,2020-07-02 02:50:00,Ridgefield,Washington,360,Other,
9842776122,2020-07-03 16:06:28,2020-07-03 14:17:00,,Minnesota,651,Other,Y
,2020-07-03 16:06:30,2020-06-30 17:37:00,Woodcliff Lake,New Jersey,201,"Energy, solar,  & utilities",N
8667354896,2020-07-03 16:06:47,2020-07-03 16:05:00,Liberty Twp,Ohio,513,Other,Y
8001795564,2020-07-03 16:07:17,2020-07-03 14:35:00,Hillsboro,Missouri,636,Computer  & technical support,Y
8005264172,2020-07-03 16:07:22,2020-07-03 14:54:00,Valparaiso,Indiana,219,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-07-03 16:07:22,2020-07-03 02:35:00,Franklinton,Louisiana,985,Other,Y
8704213581,2020-07-03 16:07:26,2020-07-03 14:57:00,,Arkansas,870,Warranties  & protection plans,Y
9724940030,2020-07-03 16:07:31,2020-07-03 13:47:00,,Texas,972,"Energy, solar,  & utilities",Y
4433963670,2020-07-03 16:07:33,2020-07-03 15:59:00,Rising Sun,Maryland,443,Other,
7542189777,2020-07-03 16:07:35,2020-07-01 13:51:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
9122261025,2020-07-03 16:07:39,2020-07-03 03:40:00,Savannah,Georgia,912,Other,
8304150928,2020-07-03 16:07:47,2020-07-03 12:00:00,San Antonio,Texas,210,Other,N
8006222580,2020-07-03 16:07:51,2020-07-03 15:54:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
8667359297,2020-07-03 16:08:04,2020-07-03 00:50:00,Spring,Texas,985,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-03 16:08:15,2020-07-03 14:30:00,Valparaiso,Indiana,219,"Reducing your debt (credit cards, mortgage, student loans)",Y
6124164080,2020-07-03 16:08:42,2020-07-02 11:59:00,,Rhode Island,401,No Subject Provided,N
2109453923,2020-07-03 16:08:26,2020-07-03 02:26:00,,Missouri,417,Computer  & technical support,N
2027703631,2020-07-03 16:09:46,2020-07-03 00:00:00,,Virginia,540,No Subject Provided,
7096045529,2020-07-03 16:08:34,2020-07-03 16:07:00,,New Jersey,856,Other,Y
8478885504,2020-07-03 16:08:38,2020-07-01 15:40:00,Elgin,Illinois,847,Dropped call or no message,Y
5033868496,2020-07-03 16:08:43,2020-06-28 17:39:00,Portland,Oregon,541,Other,N
5309135107,2020-07-03 16:08:52,2020-07-03 14:05:00,Pace,Florida,850,Other,
8500095412,2020-07-03 16:09:10,2020-07-02 00:00:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
6506738001,2020-07-03 16:09:18,2020-07-03 09:26:00,Austin,Texas,512,Warranties  & protection plans,Y
6193538691,2020-07-03 16:09:18,2020-07-03 13:07:00,,California,619,Warranties  & protection plans,Y
7622204473,2020-07-03 16:09:19,2020-07-02 09:38:00,Norcross,Georgia,678,Warranties  & protection plans,N
4058397335,2020-07-03 16:09:25,2020-07-03 16:00:00,Springfield,Virginia,703,Other,Y
2124973722,2020-07-03 16:09:30,2020-07-03 16:07:00,Scarsdale,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
3602053317,2020-07-03 16:09:49,2020-07-03 11:40:00,Kelso,Washington,360,Other,Y
5415259824,2020-07-03 16:09:52,2020-07-02 13:40:00,Portland,Oregon,541,Other,N
,2020-07-03 16:09:56,2020-06-30 18:44:00,Woodcliff Lake,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-03 16:09:58,2020-07-03 16:29:00,,,877,No Subject Provided,Y
8638124053,2020-07-03 16:10:09,2020-07-03 16:03:00,Lakeland,Florida,863,Warranties  & protection plans,Y
8136458840,2020-07-03 16:10:13,2020-07-03 15:37:00,Ruskin,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",N
4077334444,2020-07-03 16:10:14,2020-07-03 11:22:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
9404470310,2020-07-03 16:10:19,2020-07-03 11:18:00,Sanger,Texas,940,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-03 16:10:34,2020-07-03 14:00:00,Xenia,Ohio,937,Other,N
4782154424,2020-07-03 16:10:35,2020-07-02 16:53:00,Norcross,Georgia,678,Warranties  & protection plans,N
8001281874,2020-07-03 16:10:38,2020-07-03 11:36:00,,Delaware,302,No Subject Provided,Y
4089972828,2020-07-03 16:10:41,2020-07-03 13:00:00,Santa Clara,California,408,Other,Y
,2020-07-03 16:10:51,2020-07-03 15:08:00,Iowa City,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
8445508694,2020-07-03 16:11:10,2020-07-03 15:04:00,Pgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
8638124731,2020-07-03 16:11:25,2020-07-03 11:15:00,Lakeland,Florida,863,Warranties  & protection plans,Y
,2020-07-03 16:11:30,2020-07-01 17:58:00,Woodcliff Lake,New Jersey,201,Medical  & prescriptions,N
2109425177,2020-07-03 16:11:36,2020-07-03 02:09:00,,Missouri,417,Computer  & technical support,N
3366540840,2020-07-03 16:11:49,2020-07-03 16:01:00,Elon,North Carolina,336,Other,N
8665805802,2020-07-03 16:12:01,2020-07-03 15:54:00,Fairfax,Virginia,703,Dropped call or no message,Y
8593496535,2020-07-03 16:12:01,2020-07-03 11:07:00,Sadieville,Kentucky,859,Medical  & prescriptions,N
3023022622,2020-07-03 16:12:01,2020-07-03 15:04:00,,Delaware,302,No Subject Provided,Y
9548952439,2020-07-03 16:12:04,2020-07-03 16:04:00,Tamarac,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",N
6026353710,2020-07-03 16:12:05,2020-07-03 11:48:00,mesa,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-07-03 16:12:19,2020-07-03 16:00:00,newton falls,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
715715886,2020-07-03 16:12:31,2020-07-03 11:38:00,Santa Clara,California,408,Other,Y
4085655925,2020-07-03 16:12:31,2020-07-03 09:49:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",N
5034616304,2020-07-03 16:12:53,2020-07-03 13:11:00,,Oregon,503,Medical  & prescriptions,Y
8476305176,2020-07-03 16:13:01,2020-07-01 10:58:00,Elgin,Illinois,847,Dropped call or no message,Y
4698623980,2020-07-03 16:13:01,2020-07-03 15:07:00,,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
9409034245,2020-07-03 16:13:25,2020-07-02 11:10:00,Sanger,Texas,940,Dropped call or no message,N
9514259730,2020-07-03 16:13:32,2020-07-03 13:07:00,Riverside,California,951,Other,N
6124317165,2020-07-03 16:13:33,2020-07-03 14:21:00,Saint Paul,Minnesota,651,Other,Y
5617603642,2020-07-03 16:13:41,2020-07-03 16:08:00,Pompano Beach,Florida,561,Warranties  & protection plans,Y
2104109594,2020-07-03 16:13:44,2020-07-03 11:03:00,San Antonio,Texas,210,Other,Y
,2020-07-03 16:13:51,2020-07-03 04:04:00,Decatur,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8009164239,2020-07-03 16:13:53,2020-07-03 10:12:00,,Illinois,217,No Subject Provided,N
,2020-07-03 16:14:11,2020-07-01 18:14:00,Woodcliff Lake,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
9513384784,2020-07-03 16:14:17,2020-07-03 13:12:00,,California,951,Warranties  & protection plans,Y
2533638285,2020-07-03 16:14:19,2020-07-03 13:13:00,Federal Way,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",N
4077739344,2020-07-03 16:14:25,2020-07-03 13:33:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
4323483465,2020-07-03 16:14:31,2020-07-03 13:07:00,San Antonio,Texas,210,Other,N
8765656254,2020-07-03 16:14:34,2020-07-01 03:10:00,Conyers,Georgia,770,"Lotteries, prizes  & sweepstakes",Y
6305193624,2020-07-03 16:14:35,2020-07-03 13:10:00,,Illinois,224,"Reducing your debt (credit cards, mortgage, student loans)",Y
3354544487,2020-07-03 16:14:48,2020-07-03 14:41:00,Elon,North Carolina,336,Other,N
2148888968,2020-07-03 16:14:54,2020-06-30 10:21:00,Sanger,Texas,940,Dropped call or no message,N
5617604299,2020-07-03 16:15:03,2020-07-03 10:45:00,Pompano Beach,Florida,561,Warranties  & protection plans,Y
9499339447,2020-07-03 16:15:15,2020-07-03 13:09:00,,California,949,Other,Y
8002752273,2020-07-03 16:15:21,2020-07-03 16:13:00,Boca Raton,Florida,561,Computer  & technical support,Y
5034705064,2020-07-03 16:15:22,2020-07-03 12:26:00,,Oregon,503,Medical  & prescriptions,Y
8037700792,2020-07-03 16:15:23,2020-07-03 16:11:00,,South Carolina,803,Other,Y
,2020-07-03 16:15:23,2020-07-03 12:33:00,Woodcliff Lake,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
6316702183,2020-07-03 16:15:29,2020-07-03 15:32:00,,New York,917,No Subject Provided,Y
,2020-07-03 16:15:39,2020-07-03 15:00:00,Allardt,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-07-03 16:15:51,2020-07-03 14:03:00,Elon,North Carolina,336,Other,N
9492001234,2020-07-03 16:15:58,2020-07-03 09:35:00,,California,949,Dropped call or no message,Y
5617604623,2020-07-03 16:16:19,2020-07-02 13:40:00,Pompano Beach,Florida,561,Warranties  & protection plans,Y
5592161930,2020-07-03 16:16:22,2020-07-03 12:48:00,Modesto,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-07-03 16:16:22,2020-07-03 15:11:00,,Louisiana,318,No Subject Provided,Y
4752527227,2020-07-03 16:16:30,2020-07-03 16:12:00,Salem,New Hampshire,603,Other,Y
8667351444,2020-07-03 16:16:36,2020-07-03 04:15:00,Liberty Twp,Ohio,513,Other,Y
,2020-07-03 16:16:37,2020-07-03 16:03:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4843790726,2020-07-03 16:16:43,2020-07-02 10:17:00,LANCASTER,Pennsylvania,717,Dropped call or no message,Y
4843790726,2020-07-03 16:16:46,2020-07-02 10:17:00,LANCASTER,Pennsylvania,717,Dropped call or no message,Y
9492001234,2020-07-03 16:16:50,2020-07-01 17:38:00,,California,949,Dropped call or no message,Y
,2020-07-03 16:16:54,2020-07-03 16:11:00,,South Carolina,803,Other,Y
5152591094,2020-07-03 16:16:56,2020-07-03 13:01:00,Des Moines,Iowa,515,Other,Y
2173618540,2020-07-03 16:17:06,2020-07-03 13:44:00,,Illinois,217,No Subject Provided,N
4053423223,2020-07-03 16:17:09,2020-07-03 15:16:00,,Oklahoma,405,Warranties  & protection plans,Y
8555890282,2020-07-03 16:17:21,2020-07-03 00:14:00,,Utah,801,Other,Y
2243872835,2020-07-03 16:17:21,2020-07-03 13:10:00,Seattle,Washington,920,Computer  & technical support,Y
6576004605,2020-07-03 16:17:32,2020-07-03 13:11:00,Santa Ana,California,657,Other,Y
8582933877,2020-07-03 16:17:33,2020-07-03 13:10:00,Victorville,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
9015296503,2020-07-03 16:17:35,2020-07-03 13:13:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",Y
7172959345,2020-07-03 16:17:37,2020-07-01 18:51:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
8479944205,2020-07-03 16:17:38,2020-07-01 10:36:00,Elgin,Illinois,847,Dropped call or no message,Y
5126563980,2020-07-03 16:17:57,2020-07-03 15:13:00,Flower Mound,Texas,972,Vacation  & timeshares,Y
8015789531,2020-07-03 16:18:02,2020-07-03 14:54:00,Buffalo Grove,Illinois,947,Dropped call or no message,Y
2133487579,2020-07-03 16:18:04,2020-07-02 19:30:00,,California,714,Other,
9085530035,2020-07-03 16:18:08,2020-07-03 16:12:00,,New Jersey,908,No Subject Provided,Y
8883356963,2020-07-03 16:18:11,2020-05-26 00:00:00,Lancaster,California,661,No Subject Provided,Y
8507195455,2020-07-03 16:18:11,2020-07-03 15:16:00,Pensacola,Florida,850,Other,N
5137795421,2020-07-03 16:18:14,2020-07-03 11:42:00,WEST CHESTER,Ohio,513,Other,Y
8037700792,2020-07-03 16:18:35,2020-07-03 16:11:00,,South Carolina,803,No Subject Provided,
8177417331,2020-07-03 16:18:36,2020-07-03 15:16:00,Keller,Texas,817,Other,Y
8125996517,2020-07-03 16:18:42,2020-07-03 16:10:00,,Pennsylvania,610,Computer  & technical support,Y
3094598564,2020-07-03 16:18:43,2020-07-03 15:15:00,Carrollton,Texas,309,"Energy, solar,  & utilities",Y
4682698010,2020-07-03 16:18:44,2020-07-01 17:05:00,Lancaster,Pennsylvania,717,Other,Y
5596343610,2020-07-03 16:18:48,2020-07-03 12:53:00,Victorville,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
6157874525,2020-07-03 16:18:51,2020-07-02 13:32:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
6266032154,2020-07-03 16:18:53,2020-07-03 13:14:00,monterey park,California,626,Home improvement  & cleaning,Y
9168062465,2020-07-03 16:19:10,2020-07-03 10:17:00,CITRUS HEIGHTS,California,916,Other,N
7324142966,2020-07-03 16:19:11,2020-07-03 15:45:00,,New Jersey,732,Dropped call or no message,Y
3852597404,2020-07-03 16:19:17,2020-07-02 13:12:00,,Utah,801,No Subject Provided,Y
,2020-07-03 16:19:28,2020-07-03 10:40:00,,Texas,214,No Subject Provided,N
3366192066,2020-07-03 16:19:21,2020-07-03 14:03:00,Elon,North Carolina,336,Other,N
8002255935,2020-07-03 16:19:39,2020-07-01 13:29:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
3236462832,2020-07-03 16:19:51,2020-07-03 12:02:00,,California,323,No Subject Provided,Y
,2020-07-03 16:19:51,2020-07-03 16:02:00,Monroe,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
4153407471,2020-07-03 16:19:51,2020-07-01 09:00:00,San Francisco,California,415,Work from home  & other ways to make money,Y
9148861323,2020-07-03 16:19:58,2020-07-02 00:00:00,,New York,917,No Subject Provided,Y
8014428252,2020-07-03 16:20:05,2020-07-03 12:49:00,,Tennessee,801,"Calls pretending to be government, businesses, or family and friends",Y
8005363726,2020-07-03 16:20:13,2020-07-03 12:04:00,Boonville,California,707,Other,Y
5309235849,2020-07-03 16:20:16,2020-07-03 06:44:00,Marysville,California,530,Warranties  & protection plans,Y
8765656254,2020-07-03 16:20:21,2020-07-03 13:50:00,Conyers,Georgia,770,"Lotteries, prizes  & sweepstakes",
8888839824,2020-07-03 16:20:23,2020-07-03 07:17:00,CITRUS HEIGHTS,California,916,Other,N
8037700794,2020-07-03 16:20:30,2020-07-03 16:12:00,,South Carolina,803,Other,
9013481398,2020-07-03 16:20:42,2020-07-02 17:01:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
8006764290,2020-07-03 16:20:45,2020-07-03 14:11:00,,Wisconsin,920,No Subject Provided,
8007622265,2020-07-03 16:20:46,2020-07-03 16:00:00,,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
3366192066,2020-07-03 16:20:51,2020-07-03 13:26:00,Elon,North Carolina,336,Other,N
2088740296,2020-07-03 16:20:55,2020-07-03 09:41:00,HUNTINGTON BEACH,California,714,Dropped call or no message,Y
,2020-07-03 16:21:01,2020-07-03 15:15:00,Scott City,Kansas,620,Medical  & prescriptions,Y
5706894528,2020-07-03 16:21:05,2020-06-30 11:38:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
,2020-07-03 16:21:21,2020-07-03 16:16:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
7169311792,2020-07-03 16:21:24,2020-07-03 16:05:00,Lackawanna,New York,716,Other,N
3867423286,2020-07-03 16:21:31,2020-07-03 16:13:00,,Florida,904,Other,Y
9164201428,2020-07-03 16:21:31,2020-07-02 14:04:00,CITRUS HEIGHTS,California,916,Other,N
4128220357,2020-07-03 16:21:32,2020-07-03 13:14:00,Eagle Mountain,Utah,801,Other,N
8442182909,2020-07-03 16:21:33,2020-07-01 12:50:00,Lakeside,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2147587956,2020-07-03 16:22:22,2020-07-03 10:40:00,,Texas,214,No Subject Provided,N
9013294097,2020-07-03 16:21:45,2020-07-03 15:10:00,Memphis,Tennessee,901,Other,Y
,2020-07-03 16:21:47,2020-07-03 15:50:00,Gainesville,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
2162794811,2020-07-03 16:21:48,2020-07-03 11:26:00,,Ohio,216,Other,N
5592490759,2020-07-03 16:21:55,2020-07-03 10:14:00,Fresno,California,559,Other,Y
3367738435,2020-07-03 16:22:03,2020-07-03 11:49:00,Elon,North Carolina,336,Other,N
2126891382,2020-07-03 16:22:10,2020-07-03 15:49:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
8005317209,2020-07-03 16:22:17,2020-07-03 16:00:00,,New York,845,Other,Y
8775326133,2020-07-03 16:22:23,2020-07-03 15:09:00,,Texas,210,Other,Y
9164772942,2020-07-03 16:22:28,2020-07-02 12:59:00,CITRUS HEIGHTS,California,916,Other,N
2405940751,2020-07-03 16:22:32,2020-06-29 13:26:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
3019002527,2020-07-03 16:22:41,2020-07-03 16:02:00,,Maryland,301,Dropped call or no message,Y
9013484554,2020-07-03 16:22:45,2020-07-03 12:51:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
8552705242,2020-07-03 16:23:06,2020-07-03 10:54:00,las vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
8442182909,2020-07-03 16:23:15,2020-07-01 13:44:00,Lakeside,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
3367738435,2020-07-03 16:23:15,2020-07-02 19:58:00,Elon,North Carolina,336,Other,N
,2020-07-03 16:23:18,2020-07-01 09:00:00,San Francisco,California,415,Dropped call or no message,Y
7865848823,2020-07-03 16:23:20,2020-06-30 13:49:00,PORT SAINT LUCIE,Florida,772,"Calls pretending to be government, businesses, or family and friends",N
3604520126,2020-07-03 16:23:26,2020-07-03 13:03:00,MOUNT VERNON,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
7068186922,2020-07-03 16:23:29,2020-07-03 16:00:00,Atlanta,Georgia,678,Vacation  & timeshares,N
6465064824,2020-07-03 16:23:30,2020-06-30 09:02:00,NORTHGLENN,Colorado,720,Other,Y
8003584998,2020-07-03 16:23:36,2020-07-03 16:22:00,,Ohio,614,"Lotteries, prizes  & sweepstakes",Y
