Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3104479364,2020-04-28 14:34:17,2020-04-28 02:30:00,Fairview Park,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193244582,2020-04-28 14:34:17,2020-04-01 08:05:00,Tucson,Arizona,619,Warranties  & protection plans,N
2432593658,2020-04-28 14:34:34,2020-04-28 02:14:00,Mt Rainier,Maryland,301,Other,Y
4125438648,2020-04-28 14:34:35,2020-04-28 14:19:00,Dubois,Pennsylvania,814,Dropped call or no message,Y
6604281673,2020-04-28 14:34:35,2020-04-28 13:29:00,Strafford,Missouri,417,"Energy, solar,  & utilities",N
3147206952,2020-04-28 14:34:43,2020-04-28 11:15:00,Albany,Oregon,541,Other,Y
8302051109,2020-04-28 14:34:46,2020-04-24 10:40:00,Abilene,Texas,325,Warranties  & protection plans,Y
7185986012,2020-04-28 14:34:52,2020-04-28 13:24:00,,New York,347,Vacation  & timeshares,Y
2122001153,2020-04-28 14:34:56,2020-04-28 14:29:00,Syracuse,New York,617,Other,Y
9372495047,2020-04-28 14:35:00,2020-04-28 12:22:00,Cincinnati,Ohio,513,No Subject Provided,N
2242529234,2020-04-28 14:35:02,2020-04-28 13:20:00,Algonquin,Illinois,847,Dropped call or no message,Y
3042045001,2020-04-28 14:35:14,2020-04-27 13:32:00,Clarksburg,West Virginia,304,Dropped call or no message,Y
4243344588,2020-04-28 14:35:14,2020-04-28 11:27:00,Escondido,California,619,Dropped call or no message,N
5137701461,2020-04-28 14:35:23,2020-04-28 00:00:00,Henderson,Nevada,630,"Reducing your debt (credit cards, mortgage, student loans)",N
8005361584,2020-04-28 14:35:42,2020-04-28 12:34:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302502719,2020-04-28 14:35:47,2020-04-24 12:15:00,,California,530,Other,Y
4696162513,2020-04-28 14:35:56,2020-04-28 13:28:00,Frisco,Texas,469,Home security  & alarms,Y
2063470206,2020-04-28 14:35:59,2020-04-28 10:53:00,Albany,Oregon,541,Other,Y
6517719304,2020-04-28 14:36:07,2020-04-28 13:26:00,Saint Paul,Minnesota,651,Dropped call or no message,
8004694663,2020-04-28 14:36:08,2020-04-28 09:20:00,,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
7145998988,2020-04-28 14:36:18,2020-04-27 18:57:00,BLUE RIDGE,Georgia,706,Other,N
8002927508,2020-04-28 14:36:23,2020-04-28 12:27:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
5093017451,2020-04-28 14:36:35,2020-04-28 11:20:00,Spokane Valley,Washington,509,Other,N
3037311578,2020-04-28 14:36:58,2020-04-27 17:02:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
7853679688,2020-04-28 14:37:11,2020-04-28 11:42:00,Morland,Kansas,785,Other,Y
4062834333,2020-04-28 14:37:12,2020-04-28 10:52:00,Albany,Oregon,541,Other,Y
,2020-04-28 14:37:24,2020-04-23 14:06:00,Abilene,Texas,325,Warranties  & protection plans,Y
4806159084,2020-04-28 14:37:37,2020-04-28 08:06:00,,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
6267889026,2020-04-28 14:37:41,2020-04-28 11:35:00,,California,805,Other,Y
9542227969,2020-04-28 14:37:45,2020-04-28 14:30:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
6504190771,2020-04-28 14:37:58,2020-04-28 11:28:00,Chandler,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
1832777457,2020-04-28 14:38:01,2020-04-28 14:36:00,New York,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
6172070832,2020-04-28 14:38:03,2020-04-28 13:29:00,,Massachusetts,617,No Subject Provided,Y
,2020-04-28 14:38:06,2020-04-28 15:25:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
2602303048,2020-04-28 14:38:08,2020-04-27 12:20:00,Clarksburg,West Virginia,304,Dropped call or no message,Y
0000000,2020-04-28 14:38:15,2020-04-28 14:30:00,Freehold,New Jersey,732,Home security  & alarms,Y
4806688900,2020-04-28 14:38:15,2020-04-28 11:34:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
5862218631,2020-04-28 14:38:22,2020-04-27 15:34:00,Roscommon,Michigan,586,Warranties  & protection plans,Y
5413951684,2020-04-28 14:38:27,2020-04-28 10:09:00,Albany,Oregon,541,Other,Y
8009460332,2020-04-28 14:38:29,2020-04-28 14:29:00,,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
8783022471,2020-04-28 14:38:35,2020-04-28 14:31:00,Wayne,Pennsylvania,610,Other,Y
4805685655,2020-04-28 14:38:38,2020-04-28 07:50:00,,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
7792090477,2020-04-28 14:38:53,2020-04-28 13:36:00,Chicago,Illinois,773,Warranties  & protection plans,N
2024929988,2020-04-28 14:39:02,2020-04-28 14:00:00,WASHINGTON,District of Columbia,202,"Energy, solar,  & utilities",Y
3252411144,2020-04-28 14:39:06,2020-04-23 09:16:00,Abilene,Texas,325,Dropped call or no message,N
8887105940,2020-04-28 14:39:08,2020-04-28 00:00:00,Hopkinsville,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
2063470206,2020-04-28 14:39:11,2020-04-28 14:32:00,Cherryville,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
7172296717,2020-04-28 14:39:13,2020-04-28 14:37:00,,Pennsylvania,717,"Energy, solar,  & utilities",Y
3853373155,2020-04-28 14:39:15,2020-04-28 07:46:00,Edmonds,Washington,770,Other,
2602303048,2020-04-28 14:39:18,2020-04-27 15:00:00,Clarksburg,West Virginia,304,Dropped call or no message,Y
2173936356,2020-04-28 14:39:27,2020-04-28 13:02:00,,Illinois,217,Warranties  & protection plans,N
5135604912,2020-04-28 14:39:30,2020-04-28 14:36:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
2102458541,2020-04-28 14:39:35,2020-04-20 08:00:00,Chicago,Illinois,312,Other,N
8283725876,2020-04-28 14:39:56,2020-04-27 15:14:00,Mills River,North Carolina,828,Other,
7144593764,2020-04-28 14:40:06,2020-04-28 14:15:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2192156912,2020-04-28 14:40:07,2020-04-28 11:30:00,,California,916,Medical  & prescriptions,Y
6144951417,2020-04-28 14:40:11,2020-04-28 14:30:00,Madison Heights,Michigan,248,Other,Y
2222222222,2020-04-28 14:40:58,2020-04-28 14:31:00,,Florida,941,No Subject Provided,N
7324022026,2020-04-28 14:40:35,2020-04-28 13:00:00,,New Jersey,732,Warranties  & protection plans,Y
9522349918,2020-04-28 14:40:37,2020-04-28 12:37:00,Brighton,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",N
8474963564,2020-04-28 14:41:03,2020-04-28 13:04:00,,Illinois,708,No Subject Provided,Y
8002927508,2020-04-28 14:41:05,2020-04-28 13:35:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
8055715394,2020-04-28 14:41:13,2020-04-28 11:32:00,,California,858,Other,N
2602303048,2020-04-28 14:41:17,2020-04-27 15:58:00,Clarksburg,West Virginia,304,Other,Y
6122505722,2020-04-28 14:41:18,2020-04-28 02:28:00,,Minnesota,612,Warranties  & protection plans,Y
2819572134,2020-04-28 14:41:20,2020-04-28 13:37:00,League City,Texas,281,Warranties  & protection plans,Y
8013672655,2020-04-28 14:41:38,2020-04-28 05:37:00,springville,Utah,801,Warranties  & protection plans,Y
9495709017,2020-04-28 14:41:42,2020-04-28 11:40:00,Mission Viejo,California,949,Warranties  & protection plans,Y
9282125544,2020-04-28 14:41:43,2020-04-22 19:37:00,Abilene,Texas,325,Other,N
9298102796,2020-04-28 14:41:48,2020-04-28 13:27:00,Rochester,Minnesota,507,Other,N
7573844641,2020-04-28 14:41:49,2020-04-28 14:37:00,Yorktown,Virginia,757,Warranties  & protection plans,Y
3042445804,2020-04-28 14:41:58,2020-04-27 15:09:00,Clarksburg,West Virginia,304,Dropped call or no message,Y
6822375923,2020-04-28 14:42:00,2020-04-28 11:35:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
6027058108,2020-04-28 14:42:00,2020-04-28 11:40:00,phoenix,Arizona,602,"Energy, solar,  & utilities",N
9727850538,2020-04-28 14:42:09,2020-04-28 01:38:00,,Texas,972,Other,Y
2058574445,2020-04-28 14:42:13,2020-04-28 14:38:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
2245294707,2020-04-28 14:42:35,2020-04-28 13:11:00,,Illinois,630,Other,Y
5592546948,2020-04-28 14:42:36,2020-04-28 11:37:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
3042445841,2020-04-28 14:42:46,2020-04-27 13:30:00,Clarksburg,West Virginia,304,Dropped call or no message,Y
7817887293,2020-04-28 14:42:53,2020-04-28 14:10:00,,Massachusetts,413,No Subject Provided,Y
7204108807,2020-04-28 14:43:21,2020-04-28 13:30:00,MOUNT HERMON,Louisiana,985,Dropped call or no message,N
8283725876,2020-04-28 14:43:21,2020-04-27 15:14:00,Mills River,North Carolina,828,Other,N
3254369919,2020-04-28 14:43:21,2020-04-28 13:21:00,,Virginia,804,Dropped call or no message,N
7858323313,2020-04-28 14:43:22,2020-04-28 14:40:00,midway,Georgia,785,"Reducing your debt (credit cards, mortgage, student loans)",N
4432214581,2020-04-28 14:43:31,2020-04-28 12:01:00,Maryland,Maryland,443,Charities,N
,2020-04-28 14:43:32,2020-04-28 12:59:00,,Texas,325,No Subject Provided,Y
2542615035,2020-04-28 14:43:51,2020-04-22 12:51:00,Abilene,Texas,325,Warranties  & protection plans,Y
7062848250,2020-04-28 14:44:29,2020-04-28 14:27:00,,Georgia,706,No Subject Provided,N
4706163855,2020-04-28 14:44:10,2020-04-28 10:42:00,Anchorage,Alaska,586,Medical  & prescriptions,Y
4094020868,2020-04-28 14:44:32,2020-04-28 13:30:00,Richfield,Minnesota,612,Medical  & prescriptions,Y
4234563813,2020-04-28 14:44:48,2020-04-28 14:07:00,,Massachusetts,978,Warranties  & protection plans,Y
3049739234,2020-04-28 14:45:27,2020-04-28 11:50:00,Clarksburg,West Virginia,304,Dropped call or no message,Y
8644325618,2020-04-28 14:45:55,2020-04-28 14:27:00,,South Carolina,864,No Subject Provided,N
2026010678,2020-04-28 14:45:33,2020-04-28 11:41:00,Galt,California,209,"Calls pretending to be government, businesses, or family and friends",Y
7202301032,2020-04-28 14:45:33,2020-04-28 12:42:00,La Salle,Colorado,720,Warranties  & protection plans,Y
8449891702,2020-04-28 14:45:46,2020-04-28 14:07:00,,Massachusetts,978,Warranties  & protection plans,Y
6622462316,2020-04-28 14:46:03,2020-04-28 14:41:00,Dubois,Pennsylvania,814,Dropped call or no message,Y
5125431442,2020-04-28 14:46:06,2020-04-21 13:49:00,Abilene,Texas,325,Warranties  & protection plans,Y
3252410931,2020-04-28 14:46:45,2020-04-28 13:42:00,,Texas,325,No Subject Provided,N
70392266999,2020-04-28 14:46:16,2020-04-28 12:30:00,Alexandria,Virginia,703,Other,Y
8282057872,2020-04-28 14:46:22,2020-04-28 14:27:00,Mills River,North Carolina,828,Other,N
5134931461,2020-04-28 14:46:25,2020-04-28 11:34:00,Clarksburg,West Virginia,304,Dropped call or no message,Y
5408584066,2020-04-28 14:46:31,2020-04-27 15:58:00,Alexandria,Virginia,703,Warranties  & protection plans,Y
8043144126,2020-04-28 14:46:40,2020-04-28 12:43:00,,Virginia,804,Dropped call or no message,N
6304918579,2020-04-28 14:46:42,2020-04-28 13:10:00,,Michigan,906,Other,Y
7039355787,2020-04-28 14:46:48,2020-04-28 12:06:00,Alexandria,Virginia,703,Other,Y
7573191667,2020-04-28 14:46:50,2020-04-28 14:45:00,Portsmouth,Virginia,757,Dropped call or no message,N
4254320208,2020-04-28 14:47:01,2020-04-28 11:00:00,,Washington,425,Dropped call or no message,Y
9722347318,2020-04-28 14:47:01,2020-04-28 11:46:00,,Texas,512,Other,Y
9104925148,2020-04-28 14:47:01,2020-04-27 17:52:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
9133545179,2020-04-28 14:47:09,2020-04-28 13:45:00,,Missouri,816,Warranties  & protection plans,Y
3049672861,2020-04-28 14:47:11,2020-04-28 11:12:00,Clarksburg,West Virginia,304,Dropped call or no message,Y
7043130699,2020-04-28 14:47:22,2020-04-28 14:43:00,Apex,North Carolina,919,Dropped call or no message,Y
8132031863,2020-04-28 14:47:24,2020-04-24 14:03:00,Tampa,Florida,813,Warranties  & protection plans,Y
3097384078,2020-04-28 14:47:38,2020-04-27 15:26:00,Prince George,Virginia,804,Other,N
8442281790,2020-04-28 14:47:44,2020-04-15 11:10:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
8289642574,2020-04-28 14:48:09,2020-04-27 18:12:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8474963564,2020-04-28 14:48:17,2020-04-28 13:34:00,Glenwood,Illinois,708,Other,Y
2074498419,2020-04-28 14:49:02,2020-04-28 11:59:00,Litchfield,Maine,207,Other,Y
4137746976,2020-04-28 14:49:09,2020-04-28 14:15:00,,Massachusetts,413,Warranties  & protection plans,Y
3522187489,2020-04-28 14:49:19,2020-04-28 11:50:00,,Florida,305,Other,N
5408584066,2020-04-28 14:49:22,2020-04-28 11:19:00,Alexandria,Virginia,703,Warranties  & protection plans,Y
8542029561,2020-04-28 14:49:26,2020-04-28 12:20:00,,Virginia,804,Dropped call or no message,N
6622462316,2020-04-28 14:49:46,2020-04-28 12:18:00,,Colorado,970,Dropped call or no message,Y
9544201003,2020-04-28 14:49:52,2020-04-28 00:00:00,Plantation,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
3037415875,2020-04-28 14:49:56,2020-04-28 12:00:00,Aurora,Colorado,303,Medical  & prescriptions,Y
5714102369,2020-04-28 14:50:06,2020-04-28 14:47:00,,Virginia,571,Warranties  & protection plans,Y
2029263280,2020-04-28 14:50:07,2020-04-28 13:42:00,Plano,Texas,972,Other,N
2819572134,2020-04-28 14:50:11,2020-04-28 00:00:00,Houston,Texas,281,Warranties  & protection plans,Y
7342526428,2020-04-28 14:50:15,2020-04-28 14:49:00,,Michigan,734,Dropped call or no message,Y
7272334251,2020-04-28 14:50:19,2020-04-28 14:48:00,,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
2039122593,2020-04-28 14:50:24,2020-04-28 14:00:00,,Connecticut,203,No Subject Provided,Y
8432901601,2020-04-28 14:50:30,2020-04-28 12:50:00,Pensacola,Florida,843,Dropped call or no message,
2406172267,2020-04-28 14:50:57,2020-04-28 14:47:00,,Maryland,240,Warranties  & protection plans,Y
8598469674,2020-04-28 14:51:00,2020-04-28 14:34:00,Midway,Kentucky,859,Other,Y
9702930929,2020-04-28 14:51:09,2020-04-28 12:50:00,Fort Morgan,Colorado,970,Other,Y
9048499094,2020-04-28 14:51:14,2020-04-28 09:51:00,,Florida,727,Dropped call or no message,N
2063479106,2020-04-28 14:51:20,2020-04-24 13:43:00,New York,New York,212,Dropped call or no message,Y
9733828039,2020-04-28 14:51:21,2020-04-28 13:36:00,Inverness,Florida,706,Other,Y
4242551685,2020-04-28 14:51:33,2020-04-28 12:02:00,Alexandria,Virginia,703,Warranties  & protection plans,Y
9723046618,2020-04-28 14:51:50,2020-04-28 13:43:00,ARLINGTON,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
7035652515,2020-04-28 14:51:51,2020-04-22 10:00:00,Pompano Beach,Florida,954,"Lotteries, prizes  & sweepstakes",N
,2020-04-28 14:51:52,2020-04-28 10:20:00,,Florida,904,No Subject Provided,
2039124045,2020-04-28 14:52:02,2020-04-28 14:44:00,,Connecticut,203,No Subject Provided,Y
8432905427,2020-04-28 14:52:16,2020-04-27 18:23:00,Pensacola,South Carolina,843,Dropped call or no message,
7174985377,2020-04-28 14:52:25,2020-04-28 14:45:00,Carlisle,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
6622462316,2020-04-28 14:52:28,2020-04-28 13:19:00,LINCOLNSHIRE,Illinois,847,Medical  & prescriptions,Y
,2020-04-28 14:52:32,2020-04-28 13:33:00,,Florida,904,No Subject Provided,
8775809267,2020-04-28 14:53:48,2020-04-20 14:46:00,,South Carolina,803,No Subject Provided,
9047161258,2020-04-28 14:52:40,2020-04-27 17:42:00,,Georgia,770,No Subject Provided,Y
9048728670,2020-04-28 14:52:40,2020-04-28 13:37:00,,Florida,904,Other,N
8646757659,2020-04-28 14:52:40,2020-04-28 12:17:00,SIMPSONVILLE,South Carolina,864,"Energy, solar,  & utilities",N
9799787186,2020-04-28 14:52:45,2020-04-28 13:43:00,Bryan,Texas,979,Medical  & prescriptions,Y
6304918579,2020-04-28 14:52:46,2020-04-27 10:38:00,,Michigan,630,Other,Y
9735549895,2020-04-28 14:52:51,2020-04-28 14:49:00,,New Jersey,973,Warranties  & protection plans,Y
5185046696,2020-04-28 14:52:56,2020-04-28 14:51:00,,New York,518,Medical  & prescriptions,Y
9495431020,2020-04-28 14:52:59,2020-04-28 02:41:00,,Illinois,224,Other,Y
4082019941,2020-04-28 14:53:19,2020-04-28 11:01:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4432470835,2020-04-28 14:53:41,2020-04-28 14:40:00,North Beach,Maryland,443,Warranties  & protection plans,Y
2202013459,2020-04-28 14:53:44,2020-04-28 14:44:00,Centerville,Ohio,937,Other,Y
4122038240,2020-04-28 14:53:49,2020-04-28 02:45:00,BRIDGEVILLE,Pennsylvania,412,Dropped call or no message,Y
4062991473,2020-04-28 14:53:51,2020-04-28 12:48:00,Forsyth,Montana,406,Warranties  & protection plans,Y
9122538875,2020-04-28 14:53:52,2020-04-28 14:51:00,Savannah,Georgia,912,Warranties  & protection plans,Y
5187141961,2020-04-28 14:53:59,2020-04-24 15:08:00,New York,New York,212,Dropped call or no message,Y
4805270722,2020-04-28 14:53:59,2020-04-20 02:35:00,Azusa,California,323,Other,Y
,2020-04-28 14:54:05,2020-04-28 12:06:00,,Pennsylvania,610,No Subject Provided,Y
5053915786,2020-04-28 14:54:09,2020-04-28 12:51:00,,New Mexico,575,Dropped call or no message,Y
3126376911,2020-04-28 14:54:10,2020-04-28 13:50:00,,Illinois,309,Other,N
5072934536,2020-04-28 14:54:26,2020-03-05 16:07:00,New Carrollton,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663664357,2020-04-28 14:54:27,2020-04-28 14:49:00,Gainesville,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4066040270,2020-04-28 14:54:31,2020-04-28 12:00:00,Smithfield,Kentucky,502,Other,Y
9415296425,2020-04-28 14:54:45,2020-04-28 14:10:00,Sarasota,Florida,941,Other,N
5302502719,2020-04-28 14:54:51,2020-04-28 11:52:00,Redding,California,530,Other,Y
6282279708,2020-04-28 14:54:53,2020-04-28 08:10:00,,California,628,"Calls pretending to be government, businesses, or family and friends",Y
2702790188,2020-04-28 14:55:00,2020-04-28 13:06:00,Henderson,Kentucky,270,No Subject Provided,
9703636589,2020-04-28 14:55:05,2020-04-28 12:47:00,Bayfield,Colorado,970,Vacation  & timeshares,Y
9513384825,2020-04-28 14:55:09,2020-04-28 11:32:00,Corona,California,951,Other,
9047161258,2020-04-28 14:55:51,2020-04-27 17:42:00,,Georgia,770,No Subject Provided,N
3158996449,2020-04-28 14:55:17,2020-04-28 14:53:00,,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
5614864374,2020-04-28 14:55:21,2020-04-28 14:54:00,,Florida,561,Warranties  & protection plans,Y
4692038824,2020-04-28 14:55:26,2020-04-28 13:47:00,PLANO,Texas,469,Warranties  & protection plans,Y
8175872518,2020-04-28 14:55:26,2020-04-28 14:54:00,Skillman,New Jersey,817,Other,Y
8773941652,2020-04-28 14:55:27,2020-04-28 13:50:00,Mandan,North Dakota,701,"Lotteries, prizes  & sweepstakes",Y
6266227019,2020-04-28 14:55:44,2020-04-27 16:29:00,,California,626,Other,Y
8003472683,2020-04-28 14:55:47,2020-04-28 14:51:00,Charleston,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
6176109430,2020-04-28 14:55:47,2020-04-27 18:45:00,Syracuse,New York,617,Dropped call or no message,Y
7172298076,2020-04-28 14:55:48,2020-04-28 02:53:00,,Pennsylvania,717,Warranties  & protection plans,Y
8175286011,2020-04-28 14:55:50,2020-04-28 13:47:00,Cedar Hill,Texas,817,Warranties  & protection plans,Y
4062852194,2020-04-28 14:55:57,2020-04-28 11:34:00,Forsyth,Montana,406,Other,Y
3013815068,2020-04-28 14:55:59,2020-04-28 11:59:00,Silver Spring,Maryland,301,Other,N
2082160288,2020-04-28 14:56:02,2020-04-28 11:51:00,SPOKANE VALLEY,Washington,208,Warranties  & protection plans,Y
2082133355,2020-04-28 14:56:06,2020-04-28 09:10:00,Coeur D’ Alene,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
8506896223,2020-04-28 14:56:09,2020-04-28 13:50:00,Fort Walton Beach,Florida,850,Other,Y
9735489129,2020-04-28 14:56:15,2020-04-28 14:53:00,,New Jersey,973,Warranties  & protection plans,Y
2512902826,2020-04-28 14:56:17,2020-04-28 13:49:00,Eightmile,Alabama,251,Warranties  & protection plans,Y
9097878730,2020-04-28 14:56:27,2020-04-28 11:53:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",N
6099003176,2020-04-28 14:56:34,2020-04-28 00:00:00,,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002927508,2020-04-28 14:56:36,2020-04-28 14:53:00,,Maryland,301,Dropped call or no message,Y
8062241411,2020-04-28 14:56:46,2020-04-28 13:54:00,Plainview,Texas,806,Computer  & technical support,N
904474049,2020-04-28 14:56:48,2020-04-27 05:38:00,Jacksonville,Florida,904,Other,N
3524466758,2020-04-28 14:56:56,2020-04-28 14:52:00,The Villages,Florida,352,Other,
2063470206,2020-04-28 14:58:14,2020-04-28 14:24:00,,North Carolina,252,No Subject Provided,N
6266223185,2020-04-28 14:57:06,2020-04-28 11:41:00,,California,626,Other,Y
2122459090,2020-04-28 14:57:07,2020-04-14 10:40:00,Syracuse,New York,617,Other,Y
4805737525,2020-04-28 14:57:10,2020-04-07 02:48:00,Azusa,California,323,Other,Y
8633259231,2020-04-28 14:57:12,2020-04-28 13:55:00,,Texas,979,"Reducing your debt (credit cards, mortgage, student loans)",Y
8553502,2020-04-28 14:57:14,2020-04-28 14:53:00,,Maryland,301,"Energy, solar,  & utilities",Y
8013675225,2020-04-28 14:57:14,2020-04-28 11:38:00,springville,Utah,801,Warranties  & protection plans,Y
6149024465,2020-04-28 14:57:23,2020-04-28 11:58:00,Livingston,Louisiana,225,Medical  & prescriptions,Y
8044723499,2020-04-28 14:57:23,2020-04-28 14:54:00,RICHMOND,Virginia,804,Vacation  & timeshares,Y
50962653143,2020-04-28 14:57:29,2020-04-28 11:56:00,,Washington,509,No Subject Provided,N
7602570257,2020-04-28 14:57:33,2020-04-28 11:43:00,Boerne,Texas,830,Other,Y
3037311578,2020-04-28 14:57:53,2020-04-28 11:57:00,New York,New York,212,Dropped call or no message,Y
3017911680,2020-04-28 14:58:02,2020-04-23 19:15:00,New Carrollton,Maryland,301,"Energy, solar,  & utilities",Y
3035563624,2020-04-28 14:58:02,2020-04-27 17:32:00,Broomfield,Colorado,303,Vacation  & timeshares,Y
8004349907,2020-04-28 14:58:05,2020-04-27 00:00:00,,Texas,979,"Reducing your debt (credit cards, mortgage, student loans)",Y
2482945698,2020-04-28 14:58:20,2020-04-28 14:53:00,Oxford,Michigan,248,Warranties  & protection plans,Y
9107271917,2020-04-28 14:58:27,2020-04-28 14:51:00,Somerville,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
8566304192,2020-04-28 14:58:34,2020-04-27 16:27:00,PHILADELPHIA,Pennsylvania,856,Warranties  & protection plans,Y
3217859905,2020-04-28 14:58:38,2020-04-28 14:33:00,Leesburg,Florida,352,Warranties  & protection plans,Y
3580037,2020-04-28 14:58:40,2020-04-28 12:43:00,,Maryland,301,Other,N
8009460332,2020-04-28 14:58:40,2020-04-28 11:53:00,Silver Spring,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
5717786197,2020-04-28 14:58:59,2020-04-26 14:50:00,,Virginia,276,No Subject Provided,Y
8882804331,2020-04-28 14:58:59,2020-02-26 02:00:00,Syracuse,New York,617,Other,Y
8003403922,2020-04-28 14:58:59,2020-04-25 00:00:00,,Texas,979,"Reducing your debt (credit cards, mortgage, student loans)",Y
7086161092,2020-04-28 14:59:11,2020-04-27 11:22:00,Orland Park,Illinois,708,Dropped call or no message,Y
8608399211,2020-04-28 14:59:11,2020-04-28 14:36:00,Roxbury,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
9128764710,2020-04-28 14:59:14,2020-04-28 14:47:00,Atlanta,Georgia,404,Other,Y
9044394333,2020-04-28 14:59:14,2020-04-27 06:20:00,Jacksonville,Florida,904,Other,N
2763364720,2020-04-28 15:00:04,2020-04-28 10:14:00,,Virginia,276,No Subject Provided,N
3237911508,2020-04-28 14:59:25,2020-04-28 14:05:00,NEWTOWN SQ,Pennsylvania,610,Medical  & prescriptions,Y
6209268990,2020-04-28 14:59:31,2020-04-28 11:00:00,Flower Mound,Texas,972,Vacation  & timeshares,Y
6149024465,2020-04-28 14:59:43,2020-04-28 13:27:00,Livingston,Louisiana,225,Other,Y
2057089189,2020-04-28 14:59:43,2020-04-28 11:29:00,HENDERSON,Nevada,702,Other,Y
8034234831,2020-04-28 14:59:48,2020-04-28 10:34:00,,Maryland,301,Other,N
9492846195,2020-04-28 14:59:49,2020-04-28 11:50:00,Tustin,California,949,Other,N
8668903387,2020-04-28 14:59:51,2020-04-24 00:00:00,,Texas,979,"Reducing your debt (credit cards, mortgage, student loans)",Y
3204165437,2020-04-28 14:59:58,2020-04-28 11:26:00,,California,310,Medical  & prescriptions,Y
9782678625,2020-04-28 15:00:02,2020-04-28 13:58:00,,Massachusetts,413,Vacation  & timeshares,Y
7707228542,2020-04-28 15:00:05,2020-04-16 12:20:00,Edmonds,Washington,770,Other,Y
9183283759,2020-04-28 15:00:08,2020-04-28 13:56:00,,Oklahoma,918,Dropped call or no message,Y
4145229307,2020-04-28 15:00:10,2020-04-28 13:55:00,Mukwonago,Wisconsin,414,Warranties  & protection plans,Y
2155867826,2020-04-28 15:00:11,2020-04-27 14:19:00,New Carrollton,Maryland,301,"Energy, solar,  & utilities",N
8502087724,2020-04-28 15:00:17,2020-04-28 13:38:00,Quincy,Florida,850,Warranties  & protection plans,Y
8003913000,2020-04-28 15:00:18,2020-04-27 12:25:00,Orland Park,Illinois,708,Dropped call or no message,Y
5312231702,2020-04-28 15:00:26,2020-04-28 14:00:00,,Texas,214,No Subject Provided,Y
2058831001,2020-04-28 15:00:30,2020-04-28 12:53:00,Grand Junction,Colorado,970,Medical  & prescriptions,Y
4046779210,2020-04-28 15:00:33,2020-04-28 13:12:00,,Minnesota,651,Other,Y
8005243880,2020-04-28 15:00:38,2020-04-24 00:00:00,,Texas,979,"Reducing your debt (credit cards, mortgage, student loans)",Y
2230608,2020-04-28 15:00:51,2020-04-28 10:26:00,,Maryland,301,Other,N
4152294555,2020-04-28 15:00:58,2020-04-28 10:48:00,,California,415,Dropped call or no message,
3302471450,2020-04-28 15:01:01,2020-04-27 16:12:00,,Ohio,330,Warranties  & protection plans,Y
312651291,2020-04-28 15:01:01,2020-04-28 12:49:00,New York,New York,917,Other,Y
