Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6614599039,2020-10-08 14:00:36,2020-10-08 09:35:00,Valencia,California,661,"Calls pretending to be government, businesses, or family and friends",N
4022135143,2020-10-08 14:00:37,2020-10-08 12:56:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",N
8184462687,2020-10-08 14:01:57,2020-08-10 10:56:00,,California,818,No Subject Provided,
6303578945,2020-10-08 14:01:34,2020-10-08 12:13:00,,Minnesota,320,No Subject Provided,N
4798769969,2020-10-08 14:00:48,2020-10-08 12:56:00,Bella Vista,Arkansas,479,Other,Y
2027732857,2020-10-08 14:00:50,2020-10-08 13:18:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
3012028108,2020-10-08 14:00:54,2020-10-08 13:55:00,Boston,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
5513011778,2020-10-08 14:00:54,2020-07-23 12:01:00,,New Jersey,201,Warranties  & protection plans,Y
7192942173,2020-10-08 14:00:54,2020-10-08 09:42:00,Las Cruces,New Mexico,719,Dropped call or no message,N
8168962973,2020-10-08 14:00:55,2020-10-08 13:28:00,,Ohio,816,"Calls pretending to be government, businesses, or family and friends",Y
2012445331,2020-10-08 14:00:56,2020-10-08 13:26:00,Dumont,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
6306666393,2020-10-08 14:00:57,2020-10-08 05:37:00,,Illinois,630,Other,N
8662039560,2020-10-08 14:01:02,2020-10-08 13:58:00,,New Jersey,732,Warranties  & protection plans,Y
2602033147,2020-10-08 14:01:05,2020-10-08 13:53:00,,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
7728110952,2020-10-08 14:01:11,2020-09-22 09:12:00,Palm City,Florida,772,Dropped call or no message,
2072044140,2020-10-08 14:01:14,2020-10-08 11:59:00,,Maine,207,No Subject Provided,
2083467280,2020-10-08 14:01:14,2020-10-08 13:59:00,Boynton Beach,Florida,561,Medical  & prescriptions,N
5138458311,2020-10-08 14:01:17,2020-10-08 11:20:00,odessa,Ohio,513,Warranties  & protection plans,Y
7167595171,2020-10-08 14:01:21,2020-10-08 12:56:00,Portville,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
6158562431,2020-10-08 14:01:25,2020-10-08 00:00:00,,Tennessee,615,No Subject Provided,N
3375466734,2020-10-08 14:01:30,2020-10-08 11:22:00,Dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
6305868173,2020-10-08 14:01:31,2020-10-08 00:00:00,,Colorado,303,No Subject Provided,Y
7019371224,2020-10-08 14:01:31,2020-10-08 12:41:00,Fargo,North Dakota,701,Dropped call or no message,Y
8564346855,2020-10-08 14:01:35,2020-10-08 13:56:00,,New Jersey,973,Dropped call or no message,N
5593409746,2020-10-08 14:01:36,2020-10-08 10:58:00,,California,415,Medical  & prescriptions,Y
3312502319,2020-10-08 14:01:39,2020-10-08 06:15:00,,Illinois,630,Other,N
4178811489,2020-10-08 14:01:45,2020-10-08 00:19:00,SPRINGFIELD,Missouri,417,Other,Y
4807809412,2020-10-08 14:01:48,2020-10-06 14:02:00,,Arizona,520,Warranties  & protection plans,Y
3042236201,2020-10-08 14:01:48,2020-10-06 14:38:00,,Oregon,503,Medical  & prescriptions,Y
4798762666,2020-10-08 14:01:52,2020-10-08 12:26:00,Bella Vista,Arkansas,479,Other,Y
4046684736,2020-10-08 14:01:57,2020-10-08 14:00:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
2525948749,2020-10-08 14:02:02,2020-10-08 09:14:00,Lakewood,Colorado,720,Medical  & prescriptions,Y
6468028300,2020-10-08 14:02:02,2020-10-08 13:55:00,Fishkill,New York,845,Computer  & technical support,Y
,2020-10-08 14:02:03,2020-10-07 10:00:00,Charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
3046142530,2020-10-08 14:02:04,2020-10-08 12:13:00,Denton,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
6193145170,2020-10-08 14:02:05,2020-10-08 10:39:00,San DIego,California,619,Home improvement  & cleaning,Y
8182304359,2020-10-08 14:02:05,2020-02-25 11:41:00,Elgin,Texas,818,Other,Y
9799683603,2020-10-08 14:02:05,2020-10-08 12:55:00,carrollton,Texas,214,Vacation  & timeshares,Y
4089127252,2020-10-08 14:02:11,2020-10-08 11:00:00,San Jose,California,408,Dropped call or no message,Y
4155981686,2020-10-08 14:02:16,2020-10-08 10:54:00,Fairfax,California,415,Warranties  & protection plans,Y
3238957398,2020-10-08 14:02:16,2020-10-08 11:00:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
2072044140,2020-10-08 14:02:18,2020-10-08 10:27:00,,Maine,207,No Subject Provided,
2065941101,2020-10-08 14:02:18,2020-10-06 10:58:00,Laplace,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",N
4232157672,2020-10-08 14:02:19,2020-10-08 13:24:00,Chattanooga,Tennessee,208,No Subject Provided,Y
,2020-10-08 14:02:20,2020-10-08 11:00:00,,California,619,No Subject Provided,Y
8569113861,2020-10-08 14:02:21,2020-10-08 00:00:00,,Tennessee,615,No Subject Provided,N
2083467280,2020-10-08 14:02:22,2020-10-08 11:01:00,Boynton Beach,Florida,561,Medical  & prescriptions,N
3522378990,2020-10-08 14:02:22,2020-10-08 13:00:00,,Missouri,314,Other,N
9166732126,2020-10-08 14:02:24,2020-10-08 00:00:00,Citrus Heights,California,916,"Calls pretending to be government, businesses, or family and friends",N
2028667734,2020-10-08 14:02:32,2020-10-08 10:50:00,Brentwood,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-08 14:02:35,2020-10-08 13:55:00,hornell,New York,607,Other,Y
,2020-10-08 14:02:35,2020-10-08 11:59:00,,New Jersey,609,Warranties  & protection plans,Y
6462972851,2020-10-08 14:02:36,2020-10-08 14:00:00,,New York,929,Other,Y
3128011086,2020-10-08 14:02:41,2020-10-08 00:00:00,,New Jersey,732,No Subject Provided,Y
2622226757,2020-10-08 14:02:43,2020-09-17 13:48:00,Palm City,Florida,772,Dropped call or no message,
7577742008,2020-10-08 14:02:46,2020-10-08 14:00:00,,Virginia,757,Home improvement  & cleaning,N
2294356135,2020-10-08 14:02:50,2020-10-08 13:40:00,Albany,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
4143426711,2020-10-08 14:02:52,2020-10-07 10:39:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
5413038464,2020-10-08 14:02:53,2020-10-08 10:29:00,,Oregon,503,No Subject Provided,Y
8765622958,2020-10-08 14:02:54,2020-10-05 13:38:00,ABILENE,Texas,325,"Lotteries, prizes  & sweepstakes",N
6052299964,2020-10-08 14:02:59,2020-10-08 11:00:00,,Oregon,541,Dropped call or no message,Y
2072044138,2020-10-08 14:03:00,2020-10-08 09:25:00,,Maine,207,No Subject Provided,
4012399355,2020-10-08 14:03:03,2020-10-08 12:56:00,Irving,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-08 14:03:10,2020-10-07 19:49:00,Chattanooga,Florida,904,No Subject Provided,Y
4142460009,2020-10-08 14:03:17,2020-10-08 12:45:00,Milwaukee,Wisconsin,414,Medical  & prescriptions,N
5135408899,2020-10-08 14:03:56,2020-10-08 13:58:00,,Pennsylvania,267,No Subject Provided,N
3478904187,2020-10-08 14:03:28,2020-10-08 12:38:00,Fargo,North Dakota,701,Dropped call or no message,Y
8327345878,2020-10-08 14:03:35,2020-10-08 09:35:00,Warroad,Minnesota,218,Other,Y
9492099424,2020-10-08 14:03:35,2020-10-07 20:00:00,,California,949,Home improvement  & cleaning,Y
8168966658,2020-10-08 14:03:36,2020-10-08 10:46:00,,Ohio,816,"Calls pretending to be government, businesses, or family and friends",Y
7148363980,2020-10-08 14:03:46,2020-10-08 11:02:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
6468028300,2020-10-08 14:03:47,2020-10-08 13:25:00,Fishkill,New York,845,Computer  & technical support,Y
3375466734,2020-10-08 14:03:50,2020-10-08 10:49:00,Dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
7722385114,2020-10-08 14:03:52,2020-09-16 18:21:00,Palm City,Florida,772,Dropped call or no message,
,2020-10-08 14:04:02,2020-10-08 00:00:00,Edwardsville,Illinois,618,"Calls pretending to be government, businesses, or family and friends",N
,2020-10-08 14:04:04,2020-10-02 10:48:00,Chattanooga,Tennessee,423,No Subject Provided,Y
7342814476,2020-10-08 14:04:05,2020-10-07 15:58:00,,Michigan,734,Other,Y
5614183430,2020-10-08 14:04:09,2020-10-08 11:00:00,Lathrop,California,209,Medical  & prescriptions,N
8437554785,2020-10-08 14:04:09,2020-10-08 09:03:00,Alpharetta,Georgia,470,Other,Y
9146144717,2020-10-08 14:04:14,2020-10-07 10:38:00,Rydal,Georgia,770,Dropped call or no message,N
2762586289,2020-10-08 14:04:16,2020-10-08 13:08:00,Henrico,Virginia,804,Other,N
1966761678,2020-10-08 14:04:23,2020-10-01 09:30:00,Grand Prairie,Texas,888,Home improvement  & cleaning,Y
9179970784,2020-10-08 14:04:24,2020-10-08 14:04:00,,New York,212,No Subject Provided,Y
5512780771,2020-10-08 14:04:27,2020-08-07 15:17:00,,New Jersey,201,Other,Y
2539040896,2020-10-08 14:04:29,2020-09-20 14:08:00,Ormond Beach,Florida,253,Medical  & prescriptions,N
,2020-10-08 14:04:42,2020-10-02 10:52:00,Chattanooga,Tennessee,423,No Subject Provided,Y
9402781910,2020-10-08 14:04:42,2020-10-08 12:56:00,Irving,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
4075373082,2020-10-08 14:04:47,2020-10-06 14:04:00,macclenny,Florida,904,Warranties  & protection plans,Y
,2020-10-08 14:04:58,2020-10-08 13:41:00,Acton,Massachusetts,978,"Energy, solar,  & utilities",Y
7072388785,2020-10-08 14:04:59,2020-10-08 11:01:00,Rohnert Park,California,707,Warranties  & protection plans,Y
7143323747,2020-10-08 14:05:01,2020-10-08 10:57:00,Fullerton,California,714,Other,N
5053571929,2020-10-08 14:05:05,2020-09-17 18:34:00,Palm City,Florida,772,Dropped call or no message,
8047773335,2020-10-08 14:05:09,2020-10-08 14:03:00,,Virginia,804,Warranties  & protection plans,Y
8662039560,2020-10-08 14:05:30,2020-10-08 12:06:00,,Virginia,540,No Subject Provided,N
4059902567,2020-10-08 14:05:14,2020-10-08 13:04:00,Norman,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-08 14:05:25,2020-10-02 10:53:00,Chattanooga,Tennessee,423,No Subject Provided,Y
8186088227,2020-10-08 14:05:26,2020-10-08 10:42:00,,California,818,Home improvement  & cleaning,N
6420805846,2020-10-08 14:05:27,2020-10-08 13:43:00,Lexington,South Carolina,919,No Subject Provided,Y
5165266209,2020-10-08 14:05:29,2020-10-08 14:03:00,Levittown,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
7275222646,2020-10-08 14:05:30,2020-10-08 14:00:00,,Florida,727,"Calls pretending to be government, businesses, or family and friends",
7342355446,2020-10-08 14:05:32,2020-10-07 16:34:00,,Michigan,734,Other,Y
3375466734,2020-10-08 14:05:34,2020-10-08 12:49:00,Dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
3216214996,2020-10-08 14:05:45,2020-10-08 14:03:00,Indialantic,Florida,321,Warranties  & protection plans,Y
7178644045,2020-10-08 14:05:47,2020-10-08 13:50:00,Lancaster,Pennsylvania,717,Other,Y
4197802609,2020-10-08 14:05:56,2020-10-05 12:54:00,,Arkansas,870,No Subject Provided,Y
8168963353,2020-10-08 14:05:58,2020-10-08 10:32:00,,Ohio,816,"Calls pretending to be government, businesses, or family and friends",Y
7028462968,2020-10-08 14:05:58,2020-10-08 10:54:00,Las Vegas,Nevada,702,Other,N
3322344196,2020-10-08 14:06:02,2020-10-08 11:02:00,chino hills,California,909,Other,N
9544107969,2020-10-08 14:06:04,2020-10-02 17:18:00,Boynton Beach,Florida,954,Other,Y
4232086505,2020-10-08 14:06:06,2020-10-08 13:00:00,Smyrna,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
2524297228,2020-10-08 14:06:07,2020-09-16 11:53:00,Palm City,Florida,772,Dropped call or no message,
7274462025,2020-10-08 14:06:07,2020-10-08 14:03:00,,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",N
7343854605,2020-10-08 14:06:10,2020-10-08 10:16:00,,Michigan,734,Other,Y
6092011100,2020-10-08 14:06:12,2020-10-05 15:42:00,,New Jersey,609,No Subject Provided,Y
2565173741,2020-10-08 14:06:16,2020-10-08 13:36:00,Tarpon Springs,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
6767053,2020-10-08 14:06:20,2020-10-08 13:44:00,Greenacres,Florida,561,Other,
,2020-10-08 14:06:23,2020-10-02 12:33:00,Chattanooga,Rhode Island,401,No Subject Provided,Y
5405727247,2020-10-08 14:06:57,2020-10-08 10:10:00,,Virginia,540,No Subject Provided,N
5592822063,2020-10-08 14:06:24,2020-10-07 14:49:00,Bakersfield,California,661,Other,Y
,2020-10-08 14:06:27,2020-10-08 14:00:00,Williamstown,New Jersey,717,Warranties  & protection plans,
7709044956,2020-10-08 14:06:28,2020-09-28 16:22:00,Rydal,Georgia,770,Dropped call or no message,N
8505582122,2020-10-08 14:06:29,2020-10-08 13:59:00,Davenport,Florida,860,Other,N
2532017956,2020-10-08 14:06:29,2020-09-26 14:31:00,Ormond Beach,Washington,253,Medical  & prescriptions,N
3366192202,2020-10-08 14:06:32,2020-10-08 12:00:00,Greensboro,North Carolina,336,Warranties  & protection plans,Y
8182934373,2020-10-08 14:06:32,2020-10-08 10:31:00,,California,818,Home improvement  & cleaning,N
9205277231,2020-10-08 14:06:37,2020-10-08 13:04:00,Oshkosh,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
5093072595,2020-10-08 14:06:39,2020-10-08 11:00:00,,Washington,509,No Subject Provided,Y
2127044552,2020-10-08 14:06:50,2020-10-08 13:03:00,Wayne,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884694520,2020-10-08 14:06:51,2020-10-08 14:00:00,Liberty Center,Ohio,419,Other,N
3125598103,2020-10-08 14:06:51,2020-10-08 12:39:00,chicago,Illinois,312,Other,Y
8327345878,2020-10-08 14:06:57,2020-10-08 10:59:00,El Paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
5672554288,2020-10-08 14:06:58,2020-10-08 11:05:00,Kennewick,Washington,479,Medical  & prescriptions,Y
8765830987,2020-10-08 14:06:59,2020-10-08 10:53:00,Woodbine,Maryland,410,"Lotteries, prizes  & sweepstakes",N
6518672879,2020-10-08 14:07:03,2020-10-08 12:59:00,,Minnesota,651,Other,
8443398449,2020-10-08 14:07:03,2020-10-08 12:56:00,Argo,Illinois,312,Other,N
3216214568,2020-10-08 14:07:04,2020-10-05 15:43:00,Indialantic,Florida,321,Dropped call or no message,
8882804331,2020-10-08 14:07:04,2020-10-08 13:11:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
4436394221,2020-10-08 14:07:14,2020-10-08 13:06:00,Annapolis,Maryland,410,Warranties  & protection plans,Y
8564406975,2020-10-08 14:07:19,2020-08-03 11:12:00,,New Jersey,201,Other,Y
9543612520,2020-10-08 14:07:22,2020-10-02 09:51:00,Boynton Beach,Florida,954,Other,
8166945340,2020-10-08 14:07:24,2020-10-08 12:55:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
2403323290,2020-10-08 14:07:26,2020-10-07 09:57:00,,New Jersey,609,No Subject Provided,Y
4433967178,2020-10-08 14:07:28,2020-10-08 08:17:00,Glen Carbon,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-08 14:07:44,2020-10-02 14:07:00,Chattanooga,Tennessee,423,Dropped call or no message,Y
8005363726,2020-10-08 14:07:44,2020-10-08 11:15:00,Miami,Florida,305,Other,Y
7542069455,2020-10-08 14:07:44,2020-10-08 14:04:00,Bradenton,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
7722429533,2020-10-08 14:07:44,2020-09-15 15:16:00,Palm City,Florida,772,Dropped call or no message,
9033072756,2020-10-08 14:07:44,2020-10-05 13:35:00,,Michigan,989,Warranties  & protection plans,Y
,2020-10-08 14:07:45,2020-10-08 11:05:00,phoenix,Arizona,602,Dropped call or no message,N
3126508329,2020-10-08 14:07:48,2020-10-08 10:22:00,chicago,Illinois,312,"Energy, solar,  & utilities",Y
6162192116,2020-10-08 14:07:51,2020-10-08 11:44:00,Wyoming,Michigan,616,Warranties  & protection plans,N
3375466734,2020-10-08 14:07:54,2020-10-08 12:49:00,Dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
8168966378,2020-10-08 14:07:56,2020-10-08 09:53:00,,Ohio,816,"Calls pretending to be government, businesses, or family and friends",Y
2392354908,2020-10-08 14:08:06,2020-10-06 11:05:00,Indialantic,Florida,321,Dropped call or no message,
,2020-10-08 14:08:09,2020-10-02 16:49:00,Chattanooga,Tennessee,423,No Subject Provided,Y
2162809702,2020-10-08 14:08:12,2020-10-05 19:49:00,,Arkansas,870,No Subject Provided,Y
7402901777,2020-10-08 14:08:20,2020-10-08 14:00:00,Zanesville,Ohio,740,Other,Y
7865972127,2020-10-08 14:08:25,2020-10-08 12:52:00,,Florida,786,Medical  & prescriptions,Y
7603176482,2020-10-08 14:08:28,2020-10-08 12:56:00,Argo,Illinois,312,Other,N
6622524123,2020-10-08 14:08:31,2020-10-08 09:06:00,,California,805,Medical  & prescriptions,Y
8774757068,2020-10-08 14:08:31,2020-10-08 12:09:00,Chicago,Illinois,773,Other,Y
4245523968,2020-10-08 14:08:35,2020-10-08 11:06:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
3102029871,2020-10-08 14:08:44,2020-10-08 12:15:00,SPRINGFIELD,Missouri,417,Other,Y
6093337332,2020-10-08 14:08:46,2020-10-07 11:46:00,,New Jersey,609,No Subject Provided,Y
,2020-10-08 14:08:47,2020-10-02 16:54:00,Chattanooga,Ohio,440,No Subject Provided,Y
8774727158,2020-10-08 14:08:50,2020-10-08 01:53:00,,Virginia,804,Other,
,2020-10-08 14:08:50,2020-10-08 12:54:00,Barrington,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
4695016612,2020-10-08 14:08:52,2020-10-08 12:00:00,Broomfield,Colorado,510,"Calls pretending to be government, businesses, or family and friends",Y
9202443305,2020-10-08 14:08:54,2020-10-08 13:02:00,Green Bay,Wisconsin,920,Other,Y
,2020-10-08 14:09:00,2020-10-05 00:00:00,Coppell,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
7047561969,2020-10-08 14:09:03,2020-10-08 14:01:00,Concord,North Carolina,704,Other,
7183872868,2020-10-08 14:09:11,2020-10-08 14:08:00,Broad Channel,New York,718,Medical  & prescriptions,N
2093672067,2020-10-08 14:09:16,2020-10-08 11:06:00,Orange,California,562,Other,Y
,2020-10-08 14:09:26,2020-10-02 17:17:00,Chattanooga,Tennessee,423,Dropped call or no message,Y
3179782637,2020-10-08 14:09:35,2020-10-08 02:06:00,INDIANAPOLIS,Indiana,317,Medical  & prescriptions,N
3524296411,2020-10-08 14:09:41,2020-10-08 14:05:00,,Florida,813,Other,Y
2298082276,2020-10-08 14:09:43,2020-10-08 13:44:00,Ruskin,Florida,510,"Calls pretending to be government, businesses, or family and friends",Y
8183380129,2020-10-08 14:09:43,2020-10-08 13:55:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
8175778272,2020-10-08 14:09:43,2020-10-08 13:06:00,Bedford,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8153932006,2020-10-08 14:09:58,2020-10-08 13:03:00,Sterling,Illinois,815,No Subject Provided,Y
8702846599,2020-10-08 14:10:08,2020-10-06 15:11:00,,Arkansas,870,No Subject Provided,Y
,2020-10-08 14:10:09,2020-10-02 18:25:00,Chattanooga,,855,Dropped call or no message,Y
8886525404,2020-10-08 14:10:12,2020-10-06 16:49:00,Palo Alto,California,650,Other,N
8506714057,2020-10-08 14:11:30,2020-10-08 13:47:00,,Florida,850,No Subject Provided,N
8168967927,2020-10-08 14:10:18,2020-10-07 12:37:00,,Ohio,816,"Calls pretending to be government, businesses, or family and friends",Y
6468028300,2020-10-08 14:10:22,2020-10-08 14:00:00,Merrick,New York,646,Computer  & technical support,Y
2072044137,2020-10-08 14:10:22,2020-10-08 14:09:00,,Maine,207,No Subject Provided,
5309621084,2020-10-08 14:10:25,2020-10-07 15:43:00,Rydal,Georgia,706,Dropped call or no message,N
6149531177,2020-10-08 14:10:26,2020-10-08 11:18:00,Miami,Florida,305,Other,Y
2483802144,2020-10-08 14:10:31,2020-10-08 14:04:00,Novi,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
2298082276,2020-10-08 14:10:36,2020-10-08 11:07:00,,California,229,"Calls pretending to be government, businesses, or family and friends",Y
5619523173,2020-10-08 14:10:44,2020-10-07 17:10:00,,Florida,813,Other,N
4197467649,2020-10-08 14:10:49,2020-10-08 09:46:00,Mansfield,Ohio,219,Warranties  & protection plans,Y
5512780879,2020-10-08 14:10:49,2020-07-28 13:18:00,,New Jersey,201,Other,Y
8178861037,2020-10-08 14:10:52,2020-10-08 14:07:00,TAMPA,Florida,612,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-08 14:10:55,2020-10-02 19:27:00,Chattanooga,Montana,406,Dropped call or no message,Y
8437554785,2020-10-08 14:10:59,2020-10-08 11:03:00,Point of Rocks,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
7634943552,2020-10-08 14:11:01,2020-10-08 12:08:00,Dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-08 14:11:04,2020-10-08 01:54:00,SALEM,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
8036272340,2020-10-08 14:11:05,2020-10-08 14:09:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",
5309621084,2020-10-08 14:11:07,2020-10-07 15:43:00,Rydal,Georgia,706,Dropped call or no message,N
925401321,2020-10-08 14:11:11,2020-10-08 10:31:00,,California,925,Other,Y
9546379166,2020-10-08 14:11:17,2020-10-06 16:22:00,Boynton Beach,Florida,954,Other,
3022910265,2020-10-08 14:11:30,2020-10-08 10:59:00,,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-08 14:11:36,2020-10-05 09:31:00,Chattanooga,Tennessee,423,Dropped call or no message,Y
9728983767,2020-10-08 14:11:41,2020-10-08 13:09:00,Wylie,Texas,940,"Lotteries, prizes  & sweepstakes",Y
8017641776,2020-10-08 14:11:41,2020-10-08 12:09:00,Syracuse,Utah,801,Medical  & prescriptions,N
2026397660,2020-10-08 14:11:43,2020-10-08 13:43:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",N
8508059947,2020-10-08 14:11:43,2020-10-01 09:15:00,,Florida,850,No Subject Provided,Y
,2020-10-08 14:11:44,2020-10-08 13:51:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
6822605438,2020-10-08 14:11:54,2020-10-08 13:50:00,Willowstreet,Pennsylvania,717,Other,Y
6612497850,2020-10-08 14:11:54,2020-10-08 11:06:00,,California,661,Dropped call or no message,N
,2020-10-08 14:11:55,2020-10-08 00:00:00,,,800,No Subject Provided,Y
3305475648,2020-10-08 14:11:56,2020-10-07 11:16:00,Rydal,Georgia,706,Dropped call or no message,N
5124246022,2020-10-08 14:12:00,2020-10-08 12:07:00,Peralta,New Mexico,505,Computer  & technical support,Y
8056377243,2020-10-08 14:12:01,2020-10-08 14:01:00,BEDFORD,Ohio,440,Other,Y
9548692813,2020-10-08 14:12:01,2020-10-08 09:14:00,green valley,New Hampshire,603,Other,
5303895381,2020-10-08 14:12:02,2020-10-08 11:17:00,Miami,Florida,305,Other,Y
8129470813,2020-10-08 14:12:04,2020-10-07 00:00:00,Chariton,Iowa,641,Other,Y
9736499576,2020-10-08 14:12:05,2020-10-08 14:10:00,,New Jersey,908,Other,N
8702177479,2020-10-08 14:12:14,2020-10-06 15:18:00,,Arkansas,870,No Subject Provided,Y
4195170108,2020-10-08 14:12:19,2020-10-08 14:02:00,Chillicothe,Ohio,740,Warranties  & protection plans,Y
6169206060,2020-10-08 14:12:20,2020-10-08 10:00:00,Bitely,Michigan,231,Dropped call or no message,N
2093514849,2020-10-08 14:12:20,2020-10-08 11:10:00,Prineville,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8585863689,2020-10-08 14:12:21,2020-10-08 11:08:00,San Diego,California,858,"Energy, solar,  & utilities",N
7175863782,2020-10-08 14:12:21,2020-10-08 14:05:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
6862755574,2020-10-08 14:12:24,2020-10-08 13:01:00,Chicago,Illinois,773,Other,
,2020-10-08 14:12:28,2020-10-08 11:00:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4173669589,2020-10-08 14:12:29,2020-10-05 14:11:00,Argo,Illinois,312,Other,Y
6282605438,2020-10-08 14:12:29,2020-10-08 09:09:00,Crown Point,Indiana,219,Other,Y
8168968114,2020-10-08 14:12:31,2020-10-07 11:36:00,,Ohio,816,"Calls pretending to be government, businesses, or family and friends",Y
5412922787,2020-10-08 14:12:32,2020-10-08 11:08:00,Portland,Oregon,541,Warranties  & protection plans,N
2165104061,2020-10-08 14:12:33,2020-10-08 12:58:00,Chicago,Illinois,773,Other,Y
4695601936,2020-10-08 14:12:36,2020-10-08 13:00:00,Springfield,Illinois,217,Other,N
7028579504,2020-10-08 14:12:37,2020-10-08 11:00:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
6149008503,2020-10-08 14:12:38,2020-10-08 01:33:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8575768500,2020-10-08 14:12:39,2020-10-08 12:25:00,Lafayette,Indiana,765,Computer  & technical support,N
7172682155,2020-10-08 14:12:39,2020-10-08 09:16:00,Breckenridge,Colorado,717,Dropped call or no message,N
2107751328,2020-10-08 14:12:43,2020-10-08 13:01:00,Irving,Texas,972,Other,Y
8663390282,2020-10-08 14:12:46,2020-10-08 12:52:00,Richardson,Texas,972,Home improvement  & cleaning,N
__________,2020-10-08 14:12:47,2020-10-08 14:10:00,Fort Lauderdale,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8558079606,2020-10-08 14:12:47,2020-10-07 16:26:00,,Florida,813,Other,N
5612085090,2020-10-08 14:12:47,2020-10-08 10:10:00,Anchorage,Alaska,907,Other,Y
7707096723,2020-10-08 14:12:49,2020-10-05 14:48:00,Rydal,Georgia,706,Dropped call or no message,N
,2020-10-08 14:12:51,2020-10-07 16:51:00,,Florida,772,No Subject Provided,Y
2156479347,2020-10-08 14:12:52,2020-10-08 13:08:00,Hueytown,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
3344873596,2020-10-08 14:12:53,2020-10-08 10:00:00,Dothan,Alabama,334,Medical  & prescriptions,Y
6612214153,2020-10-08 14:12:54,2020-10-08 10:09:00,,California,661,Dropped call or no message,N
7073282726,2020-10-08 14:13:01,2020-10-08 11:09:00,Santa Rosa,California,707,Warranties  & protection plans,Y
7604913643,2020-10-08 14:13:06,2020-10-08 10:11:00,Lafayette,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
6125097483,2020-10-08 14:13:07,2020-10-08 10:09:00,Bitely,Michigan,231,Dropped call or no message,N
9087518969,2020-10-08 14:13:13,2020-10-08 13:52:00,BELVIDERE,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
