Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8188062116,2022-06-21 15:22:24,2022-06-21 12:17:00,Sylmar,California,818,Warranties  & protection plans,Y
7158011879,2022-06-21 15:22:31,2020-06-21 14:20:00,,Wisconsin,920,No Subject Provided,Y
8599081865,2022-06-21 15:22:33,2022-06-21 15:07:00,,Kentucky,502,Medical  & prescriptions,Y
7542251865,2022-06-21 15:22:42,2022-06-21 13:38:00,,New York,516,Other,Y
5105018841,2022-06-21 15:22:54,2022-06-21 10:20:00,,California,510,Other,N
4247385974,2022-06-21 15:22:54,2022-06-21 10:39:00,Porterville,California,559,Medical  & prescriptions,N
4079100366,2022-06-21 15:22:56,2022-06-21 10:26:00,lake mary,Florida,407,No Subject Provided,Y
4144486978,2022-06-21 15:23:10,2022-06-21 14:19:00,Plymouth,Wisconsin,920,Warranties  & protection plans,N
8778110856,2022-06-21 15:23:12,2022-06-21 14:13:00,,Tennessee,423,Medical  & prescriptions,N
2062784368,2022-06-21 15:23:15,2022-06-21 14:07:00,Plainfield,Illinois,815,Computer  & technical support,N
2069354178,2022-06-21 15:23:22,2022-06-21 12:00:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2149801491,2022-06-21 15:23:24,2022-06-13 11:04:00,St Petersburg,Florida,214,Other,Y
9197967347,2022-06-21 15:23:30,2022-06-21 15:19:00,Oak Island,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9548337784,2022-06-21 15:23:31,2022-06-21 15:20:00,,Florida,954,No Subject Provided,N
,2022-06-21 15:23:40,2022-06-21 12:00:00,Porterville,California,559,Medical  & prescriptions,N
6144719447,2022-06-21 15:23:45,2022-06-21 15:20:00,Powell,Ohio,614,Other,
4076204959,2022-06-21 15:23:50,2022-06-20 09:34:00,lake mary,Florida,407,No Subject Provided,Y
2149714091,2022-06-21 15:23:53,2022-06-21 12:25:00,,California,619,Medical  & prescriptions,
6592010917,2022-06-21 15:23:55,2022-06-21 15:10:00,smithfield,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",N
4244064646,2022-06-21 15:24:01,2022-06-21 15:07:00,Ponte Vedra,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-21 15:24:04,2022-06-21 15:20:00,,Kentucky,606,Medical  & prescriptions,N
5027421764,2022-06-21 15:24:22,2022-06-21 00:00:00,,Kentucky,502,Other,Y
,2022-06-21 15:24:24,2022-06-21 12:00:00,Glendale Heights,Illinois,708,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-21 15:24:25,2022-06-20 04:00:00,Porterville,California,559,Medical  & prescriptions,N
4695863,2022-06-21 15:24:26,2022-06-21 02:13:00,KILLEEN,Texas,254,Medical  & prescriptions,N
,2022-06-21 15:24:31,2022-06-21 12:21:00,,California,818,No Subject Provided,Y
5512250382,2022-06-21 15:25:24,2022-06-21 15:12:00,,New Jersey,201,No Subject Provided,N
7163967805,2022-06-21 15:24:31,2022-06-21 14:57:00,Staten Island,New York,718,Other,Y
7165285324,2022-06-21 15:24:36,2022-06-20 13:01:00,,Nebraska,402,Other,Y
9042891505,2022-06-21 15:24:44,2022-06-21 15:20:00,Ponte Vedra,Florida,904,Medical  & prescriptions,N
4042973265,2022-06-21 15:24:44,2022-06-21 12:52:00,Connecticut,Connecticut,203,"Energy, solar,  & utilities",Y
,2022-06-21 15:24:53,2022-06-14 13:14:00,St Petersburg,Florida,214,Other,Y
7344743543,2022-06-21 15:24:54,2022-06-21 14:49:00,Chelsea,Michigan,734,Other,Y
4087401275,2022-06-21 15:24:54,2022-06-20 17:05:00,Mahomet,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
6232780753,2022-06-21 15:25:00,2022-06-21 15:19:00,Calabash,North Carolina,518,Other,N
2098490134,2022-06-21 15:25:19,2022-06-20 17:05:00,Mahomet,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
2095091243,2022-06-21 15:25:24,2022-06-21 12:23:00,Stockton,California,209,Other,Y
9702451027,2022-06-21 15:25:30,2022-06-21 13:24:00,Timnath,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
2148401082,2022-06-21 15:25:30,2022-06-17 09:24:00,,Texas,214,Dropped call or no message,Y
8312329802,2022-06-21 15:25:34,2022-06-20 14:19:00,Porterville,California,559,Medical  & prescriptions,N
,2022-06-21 15:26:10,2020-06-19 10:00:00,,Ohio,513,No Subject Provided,
6617136081,2022-06-21 15:25:38,2022-06-21 12:23:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
8436386457,2022-06-21 15:25:38,2022-06-21 09:09:00,Florence,South Carolina,843,Other,Y
8337681872,2022-06-21 15:25:50,2022-06-21 00:00:00,,Texas,832,No Subject Provided,
319609158048067215,2022-06-21 15:25:52,2022-06-21 08:06:00,Phoenix,Arizona,602,Other,N
6265001713,2022-06-21 15:26:32,2022-06-20 15:21:00,,California,626,No Subject Provided,N
3528420189,2022-06-21 15:26:31,2022-06-20 17:04:00,Mahomet,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
2543064534,2022-06-21 15:26:32,2022-06-17 10:26:00,,Texas,214,Dropped call or no message,Y
5592207159,2022-06-21 15:26:39,2022-06-20 13:52:00,Porterville,California,559,Medical  & prescriptions,N
8436386527,2022-06-21 15:26:46,2022-06-21 11:18:00,Florence,South Carolina,843,Other,Y
4692146958,2022-06-21 15:26:46,2022-06-21 11:24:00,Kissimmee,Florida,469,Other,Y
4327662596,2022-06-21 15:26:48,2022-06-21 14:21:00,,South Dakota,605,Warranties  & protection plans,Y
7372188263,2022-06-21 15:26:52,2022-06-21 14:16:00,Round Rock,Texas,737,Dropped call or no message,
9175873607,2022-06-21 15:27:27,2022-06-21 15:14:00,,New York,917,No Subject Provided,N
5153758169,2022-06-21 15:27:00,2022-06-21 15:15:00,Staffordsville,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
3303681621,2022-06-21 15:27:09,2022-06-21 14:42:00,Hempstead,New York,516,Other,N
2149405695,2022-06-21 15:27:11,2022-06-17 19:15:00,St Petersburg,Florida,214,Other,Y
5155280855,2022-06-21 15:27:15,2022-06-21 10:03:00,,Iowa,515,Warranties  & protection plans,Y
8557281288,2022-06-21 15:27:17,2022-06-16 15:13:00,Mahomet,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
8555093108,2022-06-21 15:27:18,2022-06-21 12:21:00,Kingston Mines,Illinois,309,Other,
4254907094,2022-06-21 15:27:28,2022-06-21 12:12:00,Kingston,Washington,425,Other,Y
3132097245,2022-06-21 15:27:30,2022-06-21 15:24:00,Honor,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
8435945451,2022-06-21 15:27:40,2022-06-21 13:27:00,Florence,South Carolina,843,Other,Y
8557929777,2022-06-21 15:27:41,2022-06-16 16:13:00,Mahomet,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
4808477604,2022-06-21 15:27:43,2022-06-21 08:12:00,Queen Creek,Arizona,480,Medical  & prescriptions,Y
2153701690,2022-06-21 15:27:48,2022-06-21 15:01:00,Willow Grove,Pennsylvania,267,Home improvement  & cleaning,Y
5304835593,2022-06-21 15:27:53,2022-06-21 15:22:00,davenport,Florida,863,Other,N
9253092627,2022-06-21 15:27:54,2022-06-20 13:51:00,Oakland,California,415,Other,N
4432068415,2022-06-21 15:27:55,2022-06-20 12:43:00,Porterville,California,559,Medical  & prescriptions,N
2314343598,2022-06-21 15:28:01,2022-06-20 13:55:00,Norton Shores,Michigan,231,Dropped call or no message,N
8435945451,2022-06-21 15:28:10,2022-06-21 14:00:00,Florence,South Carolina,843,Other,Y
2093095941,2022-06-21 15:28:13,2022-06-21 12:27:00,San Bernardino,California,909,Dropped call or no message,Y
2244004735,2022-06-21 15:28:14,2022-06-14 17:58:00,Mahomet,Illinois,217,Other,Y
6146605250,2022-06-21 15:28:19,2022-06-21 12:09:00,Hempstead,New York,516,Dropped call or no message,N
2314553376,2022-06-21 15:28:36,2022-06-21 15:08:00,Norton Shores,Michigan,231,Dropped call or no message,N
9842574800,2022-06-21 15:28:42,2022-06-21 12:50:00,Denver,Colorado,919,Other,Y
5168629237,2022-06-21 15:28:44,2022-06-21 14:25:00,,New York,516,Warranties  & protection plans,Y
3233283034,2022-06-21 15:28:49,2022-06-10 14:02:00,Mahomet,Illinois,217,Other,Y
8009557070,2022-06-21 15:28:51,2022-06-21 14:28:00,,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",N
5103389955,2022-06-21 15:28:56,2022-06-20 09:05:00,Porterville,California,559,Medical  & prescriptions,N
5017125953,2022-06-21 15:29:05,2022-06-21 13:37:00,,Arkansas,501,No Subject Provided,Y
,2022-06-21 15:29:06,2020-06-26 00:00:00,,Texas,713,No Subject Provided,Y
4234044191,2022-06-21 15:29:20,2022-06-21 01:55:00,,Massachusetts,978,Other,Y
,2022-06-21 15:29:24,2022-06-21 13:00:00,Round Rock,Texas,737,Dropped call or no message,
8559998768,2022-06-21 15:29:25,2022-06-07 17:16:00,Mahomet,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
5155525662,2022-06-21 15:29:27,2022-06-21 15:11:00,Staffordsville,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
2133896954,2022-06-21 15:29:29,2022-06-21 07:53:00,,California,310,Other,Y
2149664054,2022-06-21 15:29:30,2022-06-18 12:10:00,St Petersburg,Florida,214,Other,Y
6148918960,2022-06-21 15:29:49,2022-06-21 15:26:00,Powell,Ohio,614,Other,
4157762541,2022-06-21 15:29:49,2022-06-21 10:10:00,Oakland,California,415,Other,N
8882205743,2022-06-21 15:29:51,2022-06-20 14:15:00,,Indiana,317,No Subject Provided,
8664615378,2022-06-21 15:29:52,2022-06-07 17:17:00,Mahomet,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162801471,2022-06-21 15:30:03,2022-06-21 09:33:00,Hempstead,New York,516,Dropped call or no message,N
6147145229,2022-06-21 15:30:06,2022-06-18 10:48:00,Columbus,Ohio,614,Dropped call or no message,Y
,2022-06-21 15:30:18,2022-06-21 14:48:00,,North Carolina,909,Other,Y
4025050814,2022-06-21 15:30:19,2022-06-21 14:25:00,Bellevue,Nebraska,402,Medical  & prescriptions,N
3176623077,2022-06-21 15:30:27,2022-06-20 15:53:00,,Indiana,317,No Subject Provided,
2146770460,2022-06-21 15:30:29,2022-06-17 15:07:00,,Texas,214,Dropped call or no message,Y
3185366571,2022-06-21 15:30:34,2022-06-07 16:24:00,Mahomet,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
3146907567,2022-06-21 15:30:42,2022-06-21 13:56:00,Frisco,Texas,314,"Calls pretending to be government, businesses, or family and friends",N
9134900543,2022-06-21 15:30:48,2022-06-21 15:29:00,Brookline,Massachusetts,785,"Calls pretending to be government, businesses, or family and friends",Y
6232889746,2022-06-21 15:30:49,2022-06-21 00:00:00,Queen Creek,Arizona,480,Medical  & prescriptions,Y
4806721726,2022-06-21 15:30:49,2022-06-21 12:26:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
6146422274,2022-06-21 15:30:58,2022-06-20 08:12:00,Columbus,Ohio,614,Dropped call or no message,Y
9542286008,2022-06-21 15:31:03,2022-06-07 16:24:00,Mahomet,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009557070,2022-06-21 15:31:03,2022-06-21 14:18:00,Lakeway,Texas,512,Other,N
9099221446,2022-06-21 15:31:09,2022-06-21 14:26:00,Downsville,Louisiana,714,Other,N
3178578559,2022-06-21 15:31:13,2022-06-21 15:19:00,,Indiana,317,No Subject Provided,
4243105470,2022-06-21 15:31:15,2022-06-17 15:55:00,,Texas,214,Dropped call or no message,Y
3093283915,2022-06-21 15:31:33,2022-06-07 15:25:00,Mahomet,Illinois,217,Other,Y
7136723873,2022-06-21 15:31:37,2022-06-21 13:56:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
7072294103,2022-06-21 15:31:38,2022-06-21 15:25:00,st clair shores,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",N
7179931476,2022-06-21 15:31:38,2022-06-21 13:55:00,Silver Spring,Maryland,301,Other,N
6418499946,2022-06-21 15:31:41,2022-06-16 17:28:00,,Nebraska,402,Other,Y
5013219655,2022-06-21 15:31:45,2022-06-21 14:24:00,,Arkansas,501,Medical  & prescriptions,Y
8622146438,2022-06-21 15:31:46,2022-06-21 15:27:00,kernersville,North Carolina,336,Other,Y
4807700478,2022-06-21 15:31:47,2022-06-21 00:00:00,Queen Creek,Arizona,480,Medical  & prescriptions,Y
4252604949,2022-06-21 15:31:51,2022-06-20 13:15:00,Redmond,Washington,425,"Calls pretending to be government, businesses, or family and friends",N
3855951818,2022-06-21 15:31:53,2022-06-20 09:13:00,,Texas,214,Dropped call or no message,Y
6143470595,2022-06-21 15:31:56,2022-06-20 10:48:00,Columbus,Ohio,614,Dropped call or no message,Y
8282346513,2022-06-21 15:32:06,2022-06-20 17:44:00,Hickory,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
2342670012,2022-06-21 15:32:13,2022-06-21 09:22:00,Wooster,Ohio,330,Medical  & prescriptions,N
,2022-06-21 15:32:18,2022-06-21 12:22:00,Vancouver,Washington,360,Medical  & prescriptions,N
2095126064,2022-06-21 15:32:41,2022-06-21 12:29:00,,California,209,No Subject Provided,N
7077722093,2022-06-21 15:32:23,2022-06-16 12:57:00,,California,707,Dropped call or no message,Y
,2022-06-21 15:32:26,2022-06-21 12:30:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9198882927,2022-06-21 15:32:26,2022-06-21 10:05:00,,North Carolina,571,"Reducing your debt (credit cards, mortgage, student loans)",Y
7372719743,2022-06-21 15:32:27,2022-06-21 11:32:00,Round Rock,Texas,737,Dropped call or no message,
3098843580,2022-06-21 15:32:27,2022-06-01 13:23:00,Mahomet,Illinois,217,Dropped call or no message,Y
6417343216,2022-06-21 15:32:27,2022-06-21 12:12:00,,Massachusetts,781,No Subject Provided,Y
7576991066,2022-06-21 15:32:28,2022-06-21 15:07:00,Edisto Island,South Carolina,864,Dropped call or no message,
2148409666,2022-06-21 15:32:28,2022-06-21 12:41:00,,Texas,214,Medical  & prescriptions,Y
2094401701,2022-06-21 15:32:31,2022-06-21 12:29:00,Topeka,Kansas,785,Other,Y
2039414492,2022-06-21 15:32:38,2022-06-21 11:28:00,Lathrop,California,760,Home security  & alarms,N
5188530576,2022-06-21 15:32:39,2022-06-21 15:30:00,Chesterfield,New Jersey,609,Medical  & prescriptions,Y
4142586492,2022-06-21 15:32:47,2022-06-21 13:49:00,Portland,Maine,414,"Lotteries, prizes  & sweepstakes",Y
8667013822,2022-06-21 15:32:47,2022-06-21 15:18:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
2672032002,2022-06-21 15:32:50,2022-06-20 14:44:00,Columbus,Ohio,614,Dropped call or no message,Y
7083106183,2022-06-21 15:32:54,2022-06-20 20:16:00,st clair shores,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",N
3126003444,2022-06-21 15:32:57,2022-06-01 12:39:00,Mahomet,Illinois,217,Other,Y
2342822509,2022-06-21 15:33:08,2022-06-21 12:34:00,Wooster,Ohio,330,Medical  & prescriptions,N
7152350616,2022-06-21 15:33:09,2022-06-21 14:30:00,,Wisconsin,715,"Energy, solar,  & utilities",N
7075082478,2022-06-21 15:33:10,2022-06-15 12:21:00,,California,707,Other,Y
5085522018,2022-06-21 15:34:04,2022-06-20 17:10:00,,Massachusetts,781,No Subject Provided,N
8282343974,2022-06-21 15:33:30,2022-06-20 17:46:00,Hickory,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
5413254718,2022-06-21 15:33:33,2022-06-21 12:20:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7142439326,2022-06-21 15:33:38,2022-05-30 14:30:00,Mahomet,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
8597812291,2022-06-21 15:33:40,2022-06-21 15:24:00,Wellesley,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
8057930309,2022-06-21 15:33:40,2022-06-21 12:31:00,,California,562,Other,N
2343459407,2022-06-21 15:33:52,2022-06-21 02:08:00,Wooster,Ohio,330,Medical  & prescriptions,N
4056706798,2022-06-21 15:33:53,2022-06-21 15:30:00,,Ohio,937,No Subject Provided,Y
7074061351,2022-06-21 15:33:54,2022-06-14 11:16:00,,California,707,Other,Y
9063382843,2022-06-21 15:34:02,2022-06-21 15:26:00,Escanaba,Michigan,906,Medical  & prescriptions,Y
5622650260,2022-06-21 15:34:07,2022-06-21 12:31:00,Encino,California,310,Warranties  & protection plans,Y
2143572720,2022-06-21 15:34:09,2022-06-21 15:30:00,,New Jersey,973,Other,Y
2029262813,2022-06-21 15:34:12,2022-05-30 14:30:00,Mahomet,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
3135472291,2022-06-21 15:34:13,2022-06-21 15:26:00,West Orange,New Jersey,617,"Reducing your debt (credit cards, mortgage, student loans)",N
866664662145,2022-06-21 15:34:18,2022-06-21 14:10:00,Tulsa,Oklahoma,916,"Calls pretending to be government, businesses, or family and friends",Y
5013226251,2022-06-21 15:34:24,2022-06-21 09:51:00,,Arkansas,501,No Subject Provided,Y
7372138516,2022-06-21 15:34:27,2022-06-21 00:00:00,Round Rock,Texas,737,Dropped call or no message,
9378358675,2022-06-21 15:34:31,2022-06-21 15:26:00,Fairborn,Ohio,937,Dropped call or no message,N
4302072574,2022-06-21 15:34:41,2022-06-21 15:22:00,Greenville,Missouri,314,Other,
7078439357,2022-06-21 15:34:44,2022-06-09 12:47:00,,California,707,Other,Y
4066931527,2022-06-21 15:34:54,2022-06-21 12:40:00,,Wisconsin,715,Other,Y
3305945496,2022-06-21 15:34:55,2022-06-21 03:30:00,Wooster,Ohio,330,Medical  & prescriptions,N
9705982288,2022-06-21 15:34:55,2022-06-21 15:31:00,Lumberton,North Carolina,910,Other,N
5165301174,2022-06-21 15:35:08,2022-06-21 11:39:00,,New York,516,No Subject Provided,Y
8663255305,2022-06-21 15:35:14,2022-06-21 12:30:00,,California,916,Medical  & prescriptions,Y
8282349172,2022-06-21 15:35:23,2022-06-21 11:30:00,Hickory,North Carolina,828,Other,Y
7072051601,2022-06-21 15:35:25,2022-06-09 12:02:00,,California,707,Other,N
9097074389,2022-06-21 15:35:35,2022-06-21 12:34:00,Fontana,California,909,Other,N
4252163341,2022-06-21 15:35:37,2022-06-20 09:53:00,Surprise,Arizona,425,Other,Y
5165301174,2022-06-21 15:35:46,2022-06-21 11:39:00,,New York,516,No Subject Provided,Y
,2022-06-21 15:35:47,2022-06-21 03:33:00,Southpark township,Pennsylvania,570,Other,Y
,2022-06-21 15:35:49,2022-06-17 14:32:00,Lebanon,Connecticut,860,Other,Y
3122186433,2022-06-21 15:35:49,2022-06-21 14:33:00,Oak Park,Illinois,312,Computer  & technical support,Y
8552151830,2022-06-21 15:35:57,2022-06-21 13:32:00,Fountain,Colorado,719,Other,Y
7746530866,2022-06-21 15:36:00,2022-06-21 15:21:00,Baltimore,Maryland,410,Warranties  & protection plans,Y
8886295945,2022-06-21 15:36:04,2022-05-25 16:26:00,Mahomet,Illinois,217,Computer  & technical support,Y
8282341174,2022-06-21 15:36:18,2022-06-21 12:11:00,Hickory,North Carolina,828,Other,Y
5165301174,2022-06-21 15:36:19,2022-06-21 11:39:00,,New York,516,No Subject Provided,Y
7072151283,2022-06-21 15:36:23,2022-06-06 14:23:00,,California,707,Other,N
9735543258,2022-06-21 15:36:24,2022-06-21 15:29:00,Oak Ridge,New Jersey,973,No Subject Provided,N
2286669766,2022-06-21 15:36:24,2022-06-21 14:35:00,Laurel,Mississippi,601,Other,Y
8889652461,2022-06-21 15:36:33,2022-05-25 16:26:00,Mahomet,Illinois,217,Computer  & technical support,Y
7074494420,2022-06-21 15:36:37,2022-06-21 01:42:00,"Conroe, TX",Texas,936,Dropped call or no message,Y
5165301174,2022-06-21 15:36:52,2022-06-21 11:39:00,,New York,516,No Subject Provided,Y
6095109788,2022-06-21 15:36:52,2022-06-21 15:01:00,,New Jersey,609,No Subject Provided,Y
9784133979,2022-06-21 15:36:54,2022-06-21 11:00:00,Fitchburg,Massachusetts,480,Other,Y
9162498940,2022-06-21 15:36:57,2022-06-21 12:15:00,,,916,Other,Y
2484347827,2022-06-21 15:37:03,2022-06-21 13:36:00,Farmington Hills,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
2568022169,2022-06-21 15:37:04,2022-06-21 13:57:00,Toney,Alabama,256,Other,N
4692839927,2022-06-21 15:37:06,2022-06-21 14:34:00,Round Rock,Texas,254,Vacation  & timeshares,N
6508561193,2022-06-21 15:37:08,2022-06-06 08:50:00,,California,707,Other,N
8282347155,2022-06-21 15:37:08,2022-06-21 14:37:00,Hickory,North Carolina,828,Other,Y
3148201636,2022-06-21 15:37:18,2022-06-21 15:31:00,Bremen,Georgia,770,Other,N
7472223717,2022-06-21 15:37:23,2022-06-21 11:52:00,Effingham,South Carolina,843,Dropped call or no message,N
9164984939,2022-06-21 15:37:26,2022-06-21 10:35:00,,California,916,Dropped call or no message,Y
4357107472,2022-06-21 15:37:50,2022-06-20 14:45:00,st clair shores,Michigan,248,Other,N
4044007955,2022-06-21 15:37:51,2022-06-21 15:25:00,Lilburn,Georgia,770,Other,N
5165301174,2022-06-21 15:37:54,2022-06-21 11:39:00,,New York,516,No Subject Provided,Y
6508651193,2022-06-21 15:37:57,2022-06-04 15:03:00,,California,707,Other,N
7252287648,2022-06-21 15:37:57,2022-06-21 10:27:00,Henderson,Nevada,702,Other,Y
8282342702,2022-06-21 15:38:01,2022-06-20 13:06:00,Hickory,North Carolina,828,Other,Y
8889054026,2022-06-21 15:38:19,2022-06-21 14:27:00,Bellevue,Ohio,567,"Calls pretending to be government, businesses, or family and friends",N
8663255305,2022-06-21 15:38:22,2022-06-20 16:24:00,,California,916,Medical  & prescriptions,Y
7578590756,2022-06-21 15:38:23,2022-06-21 02:32:00,,Virginia,757,Other,N
4177718629,2022-06-21 15:38:25,2022-06-21 03:24:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",N
5165301174,2022-06-21 15:38:30,2022-06-21 11:39:00,,New York,516,No Subject Provided,Y
,2022-06-21 15:38:37,2022-06-21 12:16:00,,Washington,509,Other,Y
7203976068,2022-06-21 15:38:42,2022-06-21 00:00:00,,Colorado,303,No Subject Provided,
9784133979,2022-06-21 15:38:46,2022-06-21 12:02:00,Fitchburg,Massachusetts,351,Other,Y
5165301174,2022-06-21 15:38:59,2022-06-21 11:39:00,,New York,516,No Subject Provided,Y
,2022-06-21 15:39:01,2022-06-21 12:34:00,Humble,Texas,682,Dropped call or no message,Y
2622677317,2022-06-21 15:39:12,2022-06-21 13:34:00,,Wisconsin,262,Medical  & prescriptions,Y
5672147453,2022-06-21 15:39:13,2022-06-20 14:59:00,Bellevue,Ohio,567,"Calls pretending to be government, businesses, or family and friends",N
2562571911,2022-06-21 15:39:14,2022-06-21 14:35:00,Somerville,Alabama,410,Other,Y
5165301174,2022-06-21 15:39:31,2022-06-21 11:39:00,,New York,516,No Subject Provided,Y
7077373518,2022-06-21 15:39:45,2022-06-21 12:38:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
7133700212,2022-06-21 15:39:56,2022-06-21 14:37:00,Houston,Texas,713,Dropped call or no message,N
4692877371,2022-06-21 15:39:59,2022-06-20 10:40:00,Frisco,Texas,469,Medical  & prescriptions,Y
2702034198,2022-06-21 15:40:12,2022-06-21 14:36:00,Benton,Kentucky,270,Other,Y
4352507678,2022-06-21 15:40:12,2022-06-21 15:34:00,,Pennsylvania,717,Medical  & prescriptions,N
8555882104,2022-06-21 15:40:18,2022-06-17 16:57:00,Bellevue,Ohio,567,"Calls pretending to be government, businesses, or family and friends",N
6412055895,2022-06-21 15:40:20,2022-06-21 11:05:00,Fremont,California,510,Other,Y
9784133979,2022-06-21 15:40:28,2022-06-21 12:23:00,Fitchburg,Massachusetts,351,Other,Y
5164424139,2022-06-21 15:40:34,2022-06-21 10:09:00,,New York,516,No Subject Provided,Y
2712818112,2022-06-21 15:40:36,2022-06-21 10:46:00,Humble,Illinois,217,Dropped call or no message,Y
4707668146,2022-06-21 15:40:40,2022-06-21 15:08:00,Marietta,Georgia,404,Other,N
9285512539,2022-06-21 15:40:49,2022-06-21 13:17:00,,Connecticut,203,Dropped call or no message,N
8663525305,2022-06-21 15:40:54,2022-06-20 16:24:00,,California,916,Medical  & prescriptions,Y
6786006230,2022-06-21 15:41:09,2022-06-21 12:38:00,,California,323,Other,Y
3158595161,2022-06-21 15:41:10,2022-06-17 09:02:00,Hortonville,Wisconsin,920,Other,Y
2392867217,2022-06-21 15:41:13,2022-06-21 15:37:00,Riverview,Florida,727,Other,N
3148886251,2022-06-21 15:41:16,2022-06-21 10:11:00,"Conroe, TX",Texas,936,Dropped call or no message,Y
5134074862,2022-06-21 15:41:20,2022-06-17 20:21:00,Bellevue,Ohio,567,"Calls pretending to be government, businesses, or family and friends",N
7242659468,2022-06-21 15:41:21,2022-06-20 11:55:00,Butler,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",N
6195031966,2022-06-21 15:41:30,2022-06-21 12:32:00,San Diego,California,619,Warranties  & protection plans,Y
4807419670,2022-06-21 15:41:34,2022-06-21 12:37:00,Tucson,Arizona,520,Other,N
6236958748,2022-06-21 15:41:42,2022-06-21 10:22:00,Glendale,Arizona,623,Dropped call or no message,Y
9496001016,2022-06-21 15:41:50,2022-06-21 10:24:00,,Illinois,309,No Subject Provided,Y
5342034357,2022-06-21 15:41:54,2022-06-20 10:34:00,Wisconsin Dells,Wisconsin,608,Dropped call or no message,Y
5307930480,2022-06-21 15:41:55,2022-06-14 12:26:00,,California,530,Warranties  & protection plans,Y
5853665481,2022-06-21 15:42:01,2022-06-21 15:13:00,Winston Salem,North Carolina,336,Medical  & prescriptions,Y
3056990408,2022-06-21 15:42:21,2022-06-20 12:41:00,Ft. Lauderdale,Florida,305,Other,Y
4803591257,2022-06-21 15:42:24,2022-06-20 19:04:00,Glendale,Arizona,623,Other,N
5673253066,2022-06-21 15:42:25,2022-06-20 10:07:00,Bellevue,Ohio,567,"Calls pretending to be government, businesses, or family and friends",N
3185360981,2022-06-21 15:42:31,2022-06-21 11:30:00,greenwell springs,Louisiana,225,Warranties  & protection plans,Y
6092362816,2022-06-21 15:42:33,2022-06-21 15:35:00,Pennington,New Jersey,609,Dropped call or no message,Y
2165109284,2022-06-21 15:42:40,2022-06-15 13:02:00,Hortonville,Wisconsin,920,Other,Y
5714447547,2022-06-21 15:42:40,2022-06-21 15:39:00,Springfield,Virginia,703,Other,N
3367153904,2022-06-21 15:42:42,2022-06-21 15:30:00,Browns Summit,North Carolina,336,Other,Y
3022400281,2022-06-21 15:42:48,2022-06-21 15:40:00,Columbus,New Jersey,302,Dropped call or no message,Y
5304564929,2022-06-21 15:42:49,2022-06-21 11:46:00,,California,530,Dropped call or no message,N
6082969860,2022-06-21 15:42:51,2022-06-20 14:31:00,Wisconsin Dells,Wisconsin,608,Dropped call or no message,Y
5304181874,2022-06-21 15:42:55,2022-06-21 14:19:00,CHICAGO,Illinois,773,Other,Y
2397224280,2022-06-21 15:43:10,2022-06-21 15:38:00,FORT MYERS,Florida,239,Other,Y
7578752766,2022-06-21 15:43:11,2022-06-21 09:57:00,,California,530,Warranties  & protection plans,Y
9166829226,2022-06-21 15:43:12,2022-06-15 07:51:00,,California,916,Dropped call or no message,Y
