Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8337232263,2020-06-01 14:29:26,2020-06-01 16:25:00,Englewood,Florida,215,Computer  & technical support,Y
7023441546,2020-06-01 14:29:48,2020-06-01 00:00:00,,Idaho,208,Other,
7693019010,2020-06-01 14:29:53,2020-05-29 14:51:00,Cuyahoga Falls,Ohio,330,Medical  & prescriptions,Y
8623061848,2020-06-01 14:29:57,2020-06-01 13:48:00,,New Jersey,732,Dropped call or no message,N
,2020-06-01 14:30:04,2020-06-01 00:00:00,,Arizona,480,Other,Y
7089573940,2020-06-01 14:30:07,2020-06-01 13:24:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
5087265594,2020-06-01 14:30:14,2020-06-01 14:27:00,,Massachusetts,617,Vacation  & timeshares,Y
8173418085,2020-06-01 14:30:23,2020-06-01 14:27:00,Mahwah,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
7029929607,2020-06-01 14:30:27,2020-06-01 00:00:00,,Idaho,208,Other,
7026136534,2020-06-01 14:30:49,2020-06-01 00:00:00,,Idaho,208,Other,
8335400824,2020-06-01 14:30:55,2020-06-01 11:26:00,Forest grove,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2107814961,2020-06-01 14:31:06,2020-06-01 14:26:00,Fort Benning,Georgia,210,"Calls pretending to be government, businesses, or family and friends",Y
8449891702,2020-06-01 14:31:10,2020-06-01 14:28:00,Lake Orion,Michigan,248,Other,Y
6609925689,2020-06-01 14:31:11,2020-06-01 13:28:00,Belton,Missouri,816,Vacation  & timeshares,Y
4123752732,2020-06-01 14:31:12,2020-06-01 14:23:00,,Pennsylvania,412,Other,Y
8283758039,2020-06-01 14:31:13,2020-06-01 13:47:00,Robbinsville,North Carolina,828,Other,Y
9013877092,2020-06-01 14:31:13,2020-06-01 13:20:00,Cordova,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-01 14:31:17,2020-05-27 09:27:00,Cuyahoga Falls,Ohio,330,Medical  & prescriptions,Y
7183071157,2020-06-01 14:31:20,2020-06-01 14:04:00,,New York,718,Dropped call or no message,Y
7025563541,2020-06-01 14:31:21,2020-06-01 00:00:00,,Idaho,208,Other,
8125610206,2020-06-01 14:31:22,2020-05-27 17:17:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
7206292992,2020-06-01 14:31:26,2020-06-01 12:24:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
3152748329,2020-06-01 14:31:27,2020-06-01 14:10:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
9408285908,2020-06-01 14:31:29,2020-06-01 11:03:00,,Texas,713,Other,Y
3259478663,2020-06-01 14:31:32,2020-06-01 13:15:00,,Texas,325,Other,Y
2168676454,2020-06-01 14:31:35,2020-06-01 14:25:00,LEXINGTON,Kentucky,859,Medical  & prescriptions,Y
8006222580,2020-06-01 14:31:37,2020-06-01 13:22:00,Mesquite,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
9099939413,2020-06-01 14:31:39,2020-06-01 10:40:00,DIAMOND BAR,California,909,Warranties  & protection plans,Y
7026820783,2020-06-01 14:31:39,2020-06-01 00:00:00,,Idaho,208,No Subject Provided,
3034893942,2020-06-01 14:31:45,2020-06-01 12:29:00,LITTLETON,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
4842619840,2020-06-01 14:31:49,2020-06-01 13:30:00,Langhorne,Pennsylvania,215,Warranties  & protection plans,Y
5593153513,2020-06-01 14:31:54,2020-06-01 14:15:00,homosassa,Florida,203,"Calls pretending to be government, businesses, or family and friends",Y
8665805802,2020-06-01 14:31:55,2020-06-01 13:30:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
7027688203,2020-06-01 14:32:06,2020-06-01 00:00:00,,Idaho,208,No Subject Provided,
6025633074,2020-06-01 14:32:15,2020-06-01 11:00:00,Gilbert,Arizona,602,Other,Y
7172760531,2020-06-01 14:32:24,2020-05-30 11:06:00,Robbinsville,North Carolina,828,Other,Y
7029929692,2020-06-01 14:32:27,2020-06-01 00:00:00,,Idaho,208,No Subject Provided,
7146121091,2020-06-01 14:32:38,2020-06-01 10:44:00,Hermosa Beach,California,310,Home improvement  & cleaning,N
6304466294,2020-06-01 14:32:40,2020-06-01 13:28:00,,California,530,Warranties  & protection plans,Y
7028585650,2020-06-01 14:32:45,2020-06-01 00:00:00,,Idaho,208,No Subject Provided,
2722422114,2020-06-01 14:32:48,2020-06-01 13:07:00,Gloucester,Virginia,804,Dropped call or no message,Y
4126546403,2020-06-01 14:32:49,2020-06-01 14:03:00,,Pennsylvania,412,Other,Y
8024655045,2020-06-01 14:32:49,2020-06-01 13:25:00,Milwaukee,Wisconsin,414,Medical  & prescriptions,Y
2037267540,2020-06-01 14:32:54,2020-06-01 13:30:00,Trumbull,Connecticut,203,Warranties  & protection plans,Y
8007622265,2020-06-01 14:32:57,2020-06-01 13:29:00,,Tennessee,615,Dropped call or no message,Y
6023065732,2020-06-01 14:33:14,2020-06-01 11:31:00,Tempe,Arizona,602,Other,Y
8002662278,2020-06-01 14:33:15,2020-06-01 12:26:00,Nashville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",N
7025289952,2020-06-01 14:33:16,2020-06-01 00:00:00,,Idaho,208,No Subject Provided,
9018879619,2020-06-01 14:33:23,2020-06-01 13:08:00,Cordova,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",N
3252184826,2020-06-01 14:33:25,2020-06-01 13:10:00,,Texas,325,Warranties  & protection plans,N
7022030997,2020-06-01 14:33:33,2020-06-01 00:00:00,,Idaho,208,No Subject Provided,
3106448791,2020-06-01 14:33:40,2020-06-01 11:31:00,Van Nuys,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
8062527982,2020-06-01 14:33:46,2020-06-01 13:25:00,Lubbock,Texas,806,"Calls pretending to be government, businesses, or family and friends",Y
7023441546,2020-06-01 14:33:53,2020-06-01 00:00:00,,Idaho,208,No Subject Provided,
2292229194,2020-06-01 14:33:59,2020-06-01 09:09:00,,Georgia,229,Other,Y
6069894997,2020-06-01 14:34:09,2020-05-29 18:24:00,Piscataway,New Jersey,732,Other,Y
9013294430,2020-06-01 14:34:12,2020-06-01 12:41:00,Cordova,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
8705682435,2020-06-01 14:34:14,2020-06-01 12:00:00,,Arkansas,479,Medical  & prescriptions,Y
9413005441,2020-06-01 14:34:16,2020-06-01 10:07:00,North Port,Florida,941,Dropped call or no message,Y
,2020-06-01 14:35:03,2020-06-01 18:01:00,,Georgia,912,No Subject Provided,
9108894689,2020-06-01 14:34:28,2020-06-01 11:15:00,Granada Hills,California,818,Medical  & prescriptions,Y
5037495426,2020-06-01 14:34:33,2020-06-01 09:10:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
2157011430,2020-06-01 14:34:36,2020-06-01 14:30:00,West Chester,Pennsylvania,215,Home improvement  & cleaning,Y
8138126366,2020-06-01 14:34:44,2020-05-27 13:22:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
7243815646,2020-06-01 14:34:46,2020-06-01 10:53:00,,Pennsylvania,412,Warranties  & protection plans,Y
8559669237,2020-06-01 14:34:47,2020-06-01 14:30:00,Brighton,Michigan,810,Other,Y
8334277729,2020-06-01 14:34:48,2020-06-01 14:30:00,Troutman,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
8046954626,2020-06-01 14:35:05,2020-06-01 11:41:00,Gloucester,Virginia,804,Dropped call or no message,Y
2125996733,2020-06-01 14:35:16,2020-06-01 09:00:00,,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
6188881126,2020-06-01 14:35:24,2020-06-01 13:34:00,Chicago,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
8016575166,2020-06-01 14:35:33,2020-06-01 08:13:00,,Idaho,208,Other,Y
3153653308,2020-06-01 14:35:38,2020-06-01 02:23:00,Morehead City,North Carolina,252,Other,Y
9549380303,2020-06-01 14:35:41,2020-06-01 13:34:00,,Texas,512,No Subject Provided,N
4196053651,2020-06-01 14:35:46,2020-06-01 14:31:00,PHILA,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-01 14:35:47,2020-06-01 11:33:00,Monroe,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323927409,2020-06-01 14:35:53,2020-05-01 00:00:00,Cleveland,Ohio,216,Work from home  & other ways to make money,N
8137279522,2020-06-01 14:35:53,2020-05-26 13:56:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
8313322446,2020-06-01 14:36:01,2020-06-01 11:33:00,Carmel,California,831,Dropped call or no message,Y
5164416863,2020-06-01 14:36:12,2020-06-01 11:50:00,,New York,516,Dropped call or no message,Y
3046991965,2020-06-01 14:36:15,2020-06-01 12:38:00,Cordova,Tennessee,901,Other,N
8134087206,2020-06-01 14:36:17,2020-06-01 14:32:00,palm coast,Florida,386,Other,Y
8006222580,2020-06-01 14:36:20,2020-06-01 14:07:00,Piscataway,New Jersey,732,Other,Y
8008693557,2020-06-01 14:36:23,2020-06-01 12:08:00,Chicago,Illinois,773,Dropped call or no message,Y
7205275205,2020-06-01 14:36:24,2020-05-31 09:21:00,SOUTH PASADENA,California,626,Other,N
5802033322,2020-06-01 14:36:27,2020-06-01 12:17:00,Norman,Oklahoma,405,Warranties  & protection plans,N
8665078498,2020-06-01 14:36:27,2020-06-01 11:20:00,Tempe,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
3802223741,2020-06-01 14:36:31,2020-06-01 14:34:00,,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
8589238580,2020-06-01 14:36:43,2020-06-01 13:25:00,Round Rock,Texas,512,Medical  & prescriptions,Y
8665524766,2020-06-01 14:36:44,2020-06-01 10:45:00,Gilbert,Arizona,480,Computer  & technical support,Y
8445884295,2020-06-01 14:36:47,2020-05-30 19:02:00,Gloucester,Virginia,804,Dropped call or no message,Y
5125596819,2020-06-01 14:36:50,2020-06-01 09:00:00,,Iowa,319,Other,N
9722786648,2020-06-01 14:36:51,2020-06-01 12:58:00,US,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
9365871414,2020-06-01 14:36:53,2020-06-01 14:24:00,,Kentucky,859,No Subject Provided,Y
5416724023,2020-06-01 14:36:59,2020-06-01 11:35:00,Florence,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
6784732805,2020-06-01 14:37:00,2020-06-01 10:47:00,,California,626,Dropped call or no message,Y
3365937504,2020-06-01 14:37:00,2020-06-01 12:16:00,,Idaho,208,Other,Y
3155846979,2020-06-01 14:37:01,2020-06-01 11:35:00,Sammamish,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
8322993079,2020-06-01 14:37:02,2020-06-01 14:22:00,Fort Wayne,Indiana,260,Medical  & prescriptions,Y
8665744790,2020-06-01 14:37:10,2020-06-01 14:15:00,BOWIE,Maryland,301,Computer  & technical support,Y
8665155649,2020-06-01 14:37:22,2020-06-01 10:53:00,Tempe,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8002056247,2020-06-01 14:37:23,2019-11-15 14:50:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
4243172606,2020-06-01 14:37:33,2020-05-30 06:04:00,Aiea,Hawaii,808,Other,N
9159001257,2020-06-01 14:37:35,2020-06-01 12:41:00,,Texas,325,No Subject Provided,Y
2013253129,2020-06-01 14:37:39,2020-06-01 00:00:00,,New Jersey,201,No Subject Provided,Y
6193506119,2020-06-01 14:37:41,2020-06-01 11:36:00,,California,619,Other,Y
5416147934,2020-06-01 14:37:41,2020-06-01 11:32:00,Lincoln City,Oregon,541,Warranties  & protection plans,Y
7143423431,2020-06-01 14:37:51,2020-06-01 11:14:00,,California,714,Dropped call or no message,
3035432647,2020-06-01 14:38:04,2020-06-01 11:59:00,Aurora,Colorado,720,Other,Y
9198877201,2020-06-01 14:38:04,2020-03-12 09:53:00,RALEIGH,North Carolina,919,Other,N
7185277366,2020-06-01 14:38:04,2020-06-01 13:19:00,,New York,718,Dropped call or no message,Y
2082620000,2020-06-01 14:38:06,2020-06-01 10:45:00,Gilbert,Arizona,480,Computer  & technical support,Y
9714075454,2020-06-01 14:38:06,2020-06-01 09:47:00,,Colorado,303,Computer  & technical support,Y
4253998663,2020-06-01 14:38:07,2020-06-01 11:05:00,Auburn,Washington,425,Other,Y
5402694030,2020-06-01 14:38:10,2020-05-29 19:16:00,Gloucester,Virginia,804,Dropped call or no message,Y
4232856300,2020-06-01 14:38:11,2020-06-01 12:35:00,evergreen,Colorado,303,Other,Y
8662632133,2020-06-01 14:38:15,2020-06-01 12:55:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
8665950288,2020-06-01 14:38:15,2020-06-01 10:29:00,Tempe,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
5178779152,2020-06-01 14:39:34,2020-06-01 14:22:00,,Michigan,517,No Subject Provided,N
2584169333,2020-06-01 14:38:29,2019-11-20 16:43:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-01 14:38:33,2020-06-01 10:13:00,CA,California,760,Other,N
5742779500,2020-06-01 14:38:35,2020-06-01 11:31:00,slidell,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",Y
4195649000,2020-06-01 14:38:44,2020-06-01 02:34:00,Bradenton,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
6084662313,2020-06-01 14:38:49,2020-06-01 12:55:00,Fond du Lac,Wisconsin,920,Other,Y
8665866425,2020-06-01 14:38:54,2020-06-01 10:12:00,Tempe,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
6469337333,2020-06-01 14:38:55,2020-06-01 13:27:00,Iowa City,Iowa,319,Other,N
5402699740,2020-06-01 14:38:57,2020-06-01 12:50:00,Dry Fork,Virginia,434,Dropped call or no message,
2692347860,2020-06-01 14:39:11,2020-06-01 02:25:00,Battle Creek,Michigan,269,Warranties  & protection plans,N
8882804331,2020-06-01 14:39:19,2020-06-01 02:07:00,,New York,518,Other,Y
9094763251,2020-06-01 14:39:25,2020-06-01 11:00:00,RIALTO,California,909,Home improvement  & cleaning,N
6029323584,2020-06-01 14:39:25,2020-06-01 14:36:00,Culpeper,Virginia,540,Other,
9014631692,2020-06-01 14:39:42,2020-06-01 13:34:00,Memphis,Tennessee,901,Warranties  & protection plans,Y
6095837710,2020-06-01 14:39:43,2020-06-01 10:39:00,Piscataway,New Jersey,201,Other,Y
8665695937,2020-06-01 14:39:51,2020-06-01 09:55:00,Tempe,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
3024952245,2020-06-01 14:39:56,2020-06-01 02:34:00,,New York,315,Other,Y
6154366528,2020-06-01 14:40:05,2020-06-01 12:59:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
8335800939,2020-06-01 14:40:11,2020-06-01 10:57:00,Chandler,Arizona,480,Other,Y
8325588192,2020-06-01 14:40:12,2020-06-01 12:23:00,INDIANAPOLIS,Indiana,404,"Calls pretending to be government, businesses, or family and friends",Y
2018604140,2020-06-01 14:40:12,2020-06-01 13:33:00,Valparaiso,Indiana,219,Other,N
8162966287,2020-06-01 14:40:12,2019-11-14 11:47:00,,Florida,813,Warranties  & protection plans,Y
2105921995,2020-06-01 14:40:18,2020-06-01 08:14:00,,Colorado,303,Other,
2133444941,2020-06-01 14:40:19,2020-06-01 11:16:00,Orangevale,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
5052885951,2020-06-01 14:40:23,2020-06-01 11:35:00,Las Vegas,Nevada,575,"Reducing your debt (credit cards, mortgage, student loans)",N
9142656167,2020-06-01 14:40:26,2020-06-01 11:50:00,New Rochelle,New York,914,Other,Y
8034149194,2020-06-01 14:40:26,2020-06-01 14:37:00,Mooresville,North Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
4062958123,2020-06-01 14:40:30,2020-06-01 12:22:00,Kalispell,Montana,406,Other,
9187349113,2020-06-01 14:40:39,2020-06-01 01:38:00,TULSA,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
2254528628,2020-06-01 14:40:50,2020-06-01 09:07:00,Eugene,Oregon,541,Other,Y
7819442033,2020-06-01 14:40:52,2020-06-01 14:35:00,Reading,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
4438631402,2020-06-01 14:41:05,2020-05-22 10:07:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
9789133005,2020-06-01 14:41:09,2020-05-31 17:55:00,Newburyport,Massachusetts,978,Dropped call or no message,
7193611741,2020-06-01 14:41:13,2020-06-01 12:39:00,,Colorado,303,Other,
2122032174,2020-06-01 14:41:18,2019-11-14 10:55:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009858916,2020-06-01 14:41:18,2020-06-01 14:19:00,Fleming Island,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
8555597509,2020-06-01 14:42:10,2020-06-01 12:52:00,,Massachusetts,978,No Subject Provided,N
2124083245,2020-06-01 14:41:23,2020-06-01 10:49:00,,New York,315,Other,Y
2012852034,2020-06-01 14:41:26,2020-06-01 11:00:00,Gilbert,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
4433230821,2020-06-01 14:41:26,2020-06-01 14:39:00,Baltimore,Maryland,410,Other,N
4015620198,2020-06-01 14:41:30,2020-06-01 14:15:00,,Rhode Island,401,Dropped call or no message,Y
,2020-06-01 14:41:35,2020-06-01 11:21:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
5612706770,2020-06-01 14:41:42,2020-06-01 13:59:00,West Palm Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
6504305739,2020-06-01 14:41:43,2020-06-01 11:29:00,,California,650,Warranties  & protection plans,N
6026094486,2020-06-01 14:41:46,2020-06-01 11:28:00,CA,California,805,"Calls pretending to be government, businesses, or family and friends",N
5182176131,2020-06-01 14:41:53,2020-06-01 14:40:00,Harrisburg,North Carolina,516,Vacation  & timeshares,N
8335400824,2020-06-01 14:41:56,2020-05-30 14:00:00,Queen Creek,Arizona,480,Warranties  & protection plans,Y
3151726258,2020-06-01 14:42:02,2020-06-01 08:56:00,Sammamish,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193508786,2020-06-01 14:42:07,2020-06-01 11:34:00,SANTEE,California,619,Other,Y
4805624919,2020-06-01 14:42:28,2020-06-01 11:39:00,Scottsdale,American Samoa,480,"Reducing your debt (credit cards, mortgage, student loans)",N
8443965610,2020-06-01 14:42:31,2020-06-01 14:38:00,Culpeper,Virginia,540,Other,
,2020-06-01 14:42:35,2020-06-01 10:35:00,,California,530,No Subject Provided,Y
4844133484,2020-06-01 14:42:36,2020-06-01 14:33:00,Easton,Pennsylvania,484,Warranties  & protection plans,N
3154811007,2020-06-01 14:42:39,2020-06-01 08:37:00,Sammamish,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
3155154321,2020-06-01 14:42:39,2020-05-28 13:15:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
715623415,2020-06-01 14:42:47,2020-06-01 14:37:00,Richmond,Vermont,802,"Reducing your debt (credit cards, mortgage, student loans)",Y
3258685227,2020-06-01 14:42:52,2020-06-01 11:48:00,Valparaiso,Indiana,219,Other,N
9396494914,2020-06-01 14:42:54,2020-06-01 08:18:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665786940,2020-06-01 14:43:02,2020-06-01 11:06:00,Gilbert,Arizona,480,Computer  & technical support,Y
4055935625,2020-06-01 14:43:04,2020-06-01 13:34:00,Lexington,Oklahoma,405,Warranties  & protection plans,Y
3151911633,2020-06-01 14:43:09,2020-06-01 06:51:00,Sammamish,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
5038029946,2020-06-01 14:43:12,2020-06-01 11:38:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
7159143036,2020-06-01 14:43:14,2020-06-01 13:40:00,Franksville,Wisconsin,262,Vacation  & timeshares,Y
8137277114,2020-06-01 14:43:15,2019-11-08 15:49:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193508786,2020-06-01 14:43:23,2020-06-01 11:34:00,SANTEE,California,619,Other,Y
,2020-06-01 14:43:40,2020-05-31 15:49:00,CA,California,805,Other,N
3648881756,2020-06-01 14:43:46,2020-06-01 13:41:00,,Iowa,319,Other,
3397885399,2020-06-01 14:43:48,2020-06-01 14:38:00,Cambridge,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
9259323359,2020-06-01 14:43:57,2020-05-30 11:02:00,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
4073058417,2020-06-01 14:44:01,2020-06-01 13:00:00,,Florida,407,Other,N
6506797320,2020-06-01 14:44:07,2020-06-01 11:03:00,,California,650,Other,Y
,2020-06-01 14:44:10,2020-06-01 11:31:00,,Maryland,667,"Reducing your debt (credit cards, mortgage, student loans)",Y
8667189405,2020-06-01 14:44:10,2020-06-01 14:29:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2409222555,2020-06-01 14:44:22,2019-11-07 15:58:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
3018682234,2020-06-01 14:44:26,2020-05-29 16:40:00,Clinton,Maryland,301,Warranties  & protection plans,Y
8002533222,2020-06-01 14:44:39,2020-06-01 08:45:00,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
7617686026,2020-06-01 14:44:44,2020-06-01 11:38:00,Visalia,California,559,Medical  & prescriptions,Y
6513749724,2020-06-01 14:44:52,2020-06-01 10:31:00,,Minnesota,763,Dropped call or no message,Y
6469416496,2020-06-01 14:45:00,2020-06-01 14:38:00,suwanee,Georgia,636,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-01 14:45:04,2020-05-29 15:40:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
9152448648,2020-06-01 14:45:08,2020-06-01 12:40:00,,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
8449891702,2020-06-01 14:45:08,2020-06-01 13:42:00,Helena,Alabama,205,Medical  & prescriptions,Y
8335400794,2020-06-01 14:45:08,2020-06-01 11:20:00,Sherwood,Oregon,503,Other,Y
2034892431,2020-06-01 14:45:09,2020-06-01 10:26:00,Denton,Texas,573,Other,N
6025684523,2020-06-01 14:45:09,2020-06-01 11:00:00,,Arizona,602,Dropped call or no message,N
6614653208,2020-06-01 14:45:14,2020-06-01 09:33:00,,California,661,No Subject Provided,Y
8703999838,2020-06-01 14:45:19,2020-05-29 16:26:00,CA,California,805,Other,N
8544588798,2020-06-01 14:45:21,2020-06-01 11:27:00,Portland,Oregon,503,Medical  & prescriptions,Y
4075125929,2020-06-01 14:45:24,2020-06-01 14:42:00,Palm Coast,Florida,609,No Subject Provided,Y
8665558384,2020-06-01 14:45:28,2020-06-01 11:42:00,Tempe,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
6174033277,2020-06-01 14:45:30,2020-06-01 14:19:00,Cambridge,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666197616,2020-06-01 14:45:38,2020-06-01 13:35:00,,Texas,703,"Calls pretending to be government, businesses, or family and friends",Y
5084866328,2020-06-01 14:45:39,2020-06-01 14:41:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
6464491254,2020-06-01 14:45:44,2020-06-01 14:44:00,,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
5623158860,2020-06-01 14:45:53,2020-06-01 14:38:00,Merrick,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
4075828033,2020-06-01 14:45:58,2020-06-01 14:39:00,,Florida,407,Vacation  & timeshares,Y
9252715456,2020-06-01 14:46:07,2020-06-01 11:45:00,Brentwood,California,925,Computer  & technical support,Y
8286882115,2020-06-01 14:46:12,2020-06-01 13:45:00,Bakersville,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",N
3867615221,2020-06-01 14:46:15,2020-06-01 00:00:00,,Florida,386,No Subject Provided,Y
4232505660,2020-06-01 14:47:03,2020-06-01 14:43:00,,Florida,954,No Subject Provided,N
5672440445,2020-06-01 14:46:19,2020-06-01 12:35:00,HUNTLEY,Illinois,224,Computer  & technical support,Y
,2020-06-01 14:46:21,2020-06-01 14:30:00,,Florida,813,Other,Y
6178026358,2020-06-01 14:46:27,2020-06-01 14:22:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
3126376905,2020-06-01 14:46:37,2020-06-01 08:00:00,Englewood,Colorado,303,Other,Y
8632505209,2020-06-01 14:46:40,2020-06-01 13:24:00,,Florida,813,Warranties  & protection plans,Y
8335400794,2020-06-01 14:46:46,2020-06-01 14:39:00,,New York,518,No Subject Provided,N
7328617179,2020-06-01 14:46:49,2020-06-01 13:51:00,,Indiana,317,Other,Y
3395328813,2020-06-01 14:46:56,2020-06-01 14:00:00,Cambridge,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
9782408319,2020-06-01 14:47:02,2020-06-01 14:01:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
8554231818,2020-06-01 14:47:06,2020-06-01 00:00:00,,Florida,561,Medical  & prescriptions,N
6099078630,2020-06-01 14:47:08,2020-06-01 12:23:00,,New Jersey,732,"Energy, solar,  & utilities",Y
9253019996,2020-06-01 14:47:14,2020-06-01 09:45:00,Brentwood,California,925,No Subject Provided,Y
2064716110,2020-06-01 14:47:26,2020-06-01 07:00:00,Englewood,Colorado,303,Other,Y
4808022905,2020-06-01 14:47:33,2020-06-01 23:45:00,,Arizona,480,Dropped call or no message,N
3137106360,2020-06-01 14:48:53,2020-06-01 11:29:00,,California,951,No Subject Provided,N
3866153598,2020-06-01 14:47:42,2020-06-01 13:34:00,,Florida,386,Warranties  & protection plans,N
8135760709,2020-06-01 14:47:46,2020-06-01 12:03:00,,Florida,813,Warranties  & protection plans,Y
8135432062,2020-06-01 14:47:53,2020-06-01 14:41:00,,Florida,954,Other,Y
8447172979,2020-06-01 14:47:53,2020-06-01 14:40:00,Ft. Myers,Florida,239,Other,Y
3864673857,2020-06-01 14:48:12,2020-06-01 14:35:00,Crescent City,Florida,386,Warranties  & protection plans,Y
3015794342,2020-06-01 14:48:17,2020-06-01 13:00:00,Fort Washington,Maryland,301,Other,
4088578311,2020-06-01 14:48:18,2020-06-01 11:25:00,Sunnyvale,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
7704013947,2020-06-01 14:48:24,2020-06-01 11:44:00,,Georgia,770,Warranties  & protection plans,Y
6029323577,2020-06-01 14:48:46,2020-06-01 14:42:00,Fairfax,Virginia,703,Other,Y
8447235311,2020-06-01 14:49:03,2020-05-31 19:27:00,Butler,Pennsylvania,724,Dropped call or no message,Y
3018682944,2020-06-01 14:49:11,2020-06-01 12:59:00,Clinton,Maryland,301,Warranties  & protection plans,Y
2072425412,2020-06-01 14:49:13,2020-06-01 14:05:00,Gray,Maine,207,Warranties  & protection plans,N
7133576960,2020-06-01 14:49:14,2020-06-01 13:43:00,,Texas,713,Other,Y
9898880972,2020-06-01 14:50:04,2020-06-01 13:44:00,,Texas,972,Medical  & prescriptions,Y
8143579609,2020-06-01 14:50:04,2020-06-01 14:46:00,Clearfield,Pennsylvania,814,Warranties  & protection plans,Y
