Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7277587297,2022-08-03 15:36:27,2022-08-03 03:25:00,Oregon,Illinois,727,Warranties  & protection plans,Y
7408291033,2022-08-03 15:36:32,2022-08-03 15:34:00,Middleport,Ohio,740,Other,N
7792025453,2022-08-03 15:36:33,2022-07-29 16:12:00,Milan,Illinois,309,Other,
8772371719,2022-08-03 15:36:33,2022-08-03 15:28:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
2162903327,2022-08-03 15:36:36,2022-08-03 15:30:00,,Ohio,216,No Subject Provided,Y
3029078962,2022-08-03 15:36:46,2022-08-03 15:34:00,Seven Springs,North Carolina,919,Dropped call or no message,Y
,2022-08-03 15:36:46,2022-08-03 14:15:00,,Minnesota,763,Other,N
6304546526,2022-08-03 15:36:47,2022-08-03 14:31:00,West Chicago,Illinois,630,Medical  & prescriptions,Y
3306258831,2022-08-03 15:37:07,2022-08-03 03:25:00,Newton Falls,Ohio,330,Medical  & prescriptions,N
7542836076,2022-08-03 15:37:11,2022-08-03 14:31:00,Natchez,Mississippi,601,Other,Y
8883512406,2022-08-03 15:37:16,2022-08-02 15:00:00,Murray,Pennsylvania,570,Other,Y
6292294386,2022-08-03 15:37:18,2022-08-03 15:33:00,"FLOWERY BRANCH (HALL COUNTY),",Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",N
2163662426,2022-08-03 15:37:22,2022-08-03 13:41:00,Avon Lake,Ohio,440,Other,Y
5402594349,2022-08-03 15:37:24,2022-08-03 10:19:00,Waynesboro,Virginia,540,Other,N
8507123174,2022-08-03 15:37:27,2022-08-03 13:36:00,,Florida,850,Other,
7198519498,2022-08-03 15:37:27,2022-08-03 10:37:00,Laguna Niguel,California,714,Warranties  & protection plans,Y
3053011469,2022-08-03 15:37:33,2022-08-03 15:35:00,Boynton Beach,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
8664211176,2022-08-03 15:37:54,2022-08-03 13:25:00,Erie,Colorado,303,Dropped call or no message,Y
7183427175,2022-08-03 15:37:54,2022-08-03 11:58:00,Brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2312218655,2022-08-03 15:37:54,2022-08-03 13:40:00,Poughkeepsie,New York,914,Warranties  & protection plans,Y
7702326090,2022-08-03 15:37:54,2022-08-03 15:33:00,Marietta,Georgia,404,Other,N
2173601895,2022-08-03 15:37:54,2022-08-03 14:11:00,Milwaukee,Wisconsin,414,Other,Y
6023623401,2022-08-03 15:38:16,2022-08-01 16:24:00,,Arizona,602,No Subject Provided,N
8507381,2022-08-03 15:38:01,2022-08-03 13:37:00,,Florida,850,No Subject Provided,
7205008165,2022-08-03 15:38:09,2022-08-03 15:31:00,Silver Spring,Maryland,301,Other,Y
8333620186,2022-08-03 15:39:24,2022-08-03 00:00:00,,Ohio,614,No Subject Provided,N
8283796624,2022-08-03 15:38:15,2022-08-03 09:33:00,Laguna Niguel,California,714,Warranties  & protection plans,Y
3512002041,2022-08-03 15:38:21,2022-08-03 12:17:00,,Massachusetts,617,No Subject Provided,Y
7165086841,2022-08-03 15:38:26,2022-07-28 13:55:00,Murray,Pennsylvania,570,Other,N
8158840637,2022-08-03 15:38:29,2022-08-03 11:30:00,Zionsville,Indiana,317,"Calls pretending to be government, businesses, or family and friends",N
2098653570,2022-08-03 15:38:33,2022-08-03 12:35:00,,California,323,No Subject Provided,
7196190285,2022-08-03 15:38:36,2022-08-03 15:00:00,,Colorado,303,Other,N
5408714109,2022-08-03 15:38:45,2022-08-03 15:36:00,BLUE RIDGE - VA,Virginia,540,Dropped call or no message,Y
4074697060,2022-08-03 15:38:48,2022-08-03 07:01:00,OVIEDO,Florida,407,Dropped call or no message,Y
9142655572,2022-08-03 15:38:53,2022-07-27 13:00:00,Poughkeepsie,New York,914,Warranties  & protection plans,Y
3366066036,2022-08-03 15:38:54,2022-08-03 14:48:00,,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
4422485872,2022-08-03 15:38:54,2022-08-03 12:01:00,,California,619,Medical  & prescriptions,Y
2692333877,2022-08-03 15:39:03,2022-08-03 09:31:00,THREE RIVERS,Michigan,269,Other,Y
,2022-08-03 15:39:04,2022-08-03 13:50:00,Deerfield,Illinois,847,Other,Y
7186678075,2022-08-03 15:39:05,2022-08-02 17:35:00,Brooklyn,New York,718,Medical  & prescriptions,Y
2313241726,2022-08-03 15:39:10,2022-08-03 15:30:00,Holt,Michigan,616,Other,N
3163967218,2022-08-03 15:39:11,2022-08-03 15:39:00,"East Bend, NC",North Carolina,336,Other,N
2703722026,2022-08-03 15:39:11,2022-08-03 15:21:00,Harold,Kentucky,859,Other,Y
8052531540,2022-08-03 15:39:12,2022-08-03 12:37:00,,California,661,Dropped call or no message,Y
3863247726,2022-08-03 15:39:32,2022-07-27 15:08:00,Murray,Pennsylvania,570,Other,N
8005318722,2022-08-03 15:39:33,2022-08-03 14:45:00,Summerville,South Carolina,954,Other,Y
6469688461,2022-08-03 15:39:37,2022-08-02 13:47:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
8636220064,2022-08-03 15:39:38,2022-08-03 11:40:00,,Florida,407,Other,
4402259202,2022-08-03 15:39:39,2022-08-03 14:23:00,PAINESVILLE,Ohio,440,Other,Y
2518101954,2022-08-03 15:39:43,2022-08-03 12:19:00,Beaverton,Oregon,503,Other,Y
6149530484,2022-08-03 15:39:45,2022-08-03 15:34:00,Columbus,Ohio,614,Other,Y
,2022-08-03 15:39:49,2022-08-03 15:30:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
3367178789,2022-08-03 15:39:52,2022-08-03 15:35:00,,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",N
6232888291,2022-08-03 15:40:29,2022-08-02 16:03:00,,Arizona,602,No Subject Provided,N
5715037894,2022-08-03 15:39:58,2022-08-01 20:55:00,,Kentucky,270,Other,N
9175237259,2022-08-03 15:39:59,2022-08-03 14:37:00,Denton,Texas,917,"Reducing your debt (credit cards, mortgage, student loans)",N
5863345464,2022-08-03 15:40:03,2022-08-02 19:10:00,THREE RIVERS,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
4074489789,2022-08-03 15:40:04,2022-08-01 06:10:00,OVIEDO,Florida,407,Dropped call or no message,Y
6162563896,2022-08-03 15:40:09,2022-08-03 15:34:00,Holland,Michigan,616,Other,Y
6092820877,2022-08-03 15:40:12,2022-08-02 10:54:00,,Rhode Island,401,No Subject Provided,
7323941205,2022-08-03 15:40:14,2022-08-03 11:16:00,Toms River,New Jersey,732,Dropped call or no message,
4806366512,2022-08-03 15:40:15,2022-08-02 14:22:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
4706000076,2022-08-03 15:40:15,2022-08-03 14:30:00,Snellville,Georgia,646,Other,N
9412838052,2022-08-03 15:40:22,2022-08-03 14:42:00,,Massachusetts,508,Other,N
8439688867,2022-08-03 15:40:27,2022-08-03 12:38:00,COLORADO SPRINGS,Colorado,719,"Calls pretending to be government, businesses, or family and friends",N
8772371719,2022-08-03 15:40:32,2022-08-03 03:28:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
3346336564,2022-08-03 15:40:32,2022-08-03 14:32:00,DOTHAN,Alabama,334,Warranties  & protection plans,Y
,2022-08-03 15:40:34,2022-08-03 14:11:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
2798424427,2022-08-03 15:40:35,2022-08-03 15:37:00,Elmira,Michigan,279,Other,Y
6417665669,2022-08-03 15:40:38,2022-08-03 15:31:00,Boones Mill,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
7042847359,2022-08-03 15:40:38,2022-08-03 03:12:00,Greer,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",N
5863345905,2022-08-03 15:40:39,2022-08-02 19:10:00,THREE RIVERS,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
2163662411,2022-08-03 15:40:40,2022-08-03 10:40:00,Avon Lake,Ohio,440,Other,Y
7086716337,2022-08-03 15:40:40,2022-07-29 17:52:00,Milan,Illinois,309,Other,
7183620924,2022-08-03 15:40:41,2022-08-02 16:05:00,Brooklyn,New York,718,"Energy, solar,  & utilities",Y
3345643370,2022-08-03 15:40:42,2022-08-02 12:53:00,,Rhode Island,401,No Subject Provided,
,2022-08-03 15:40:48,2022-08-03 15:29:00,Paterson,New Jersey,551,Other,Y
3168379636,2022-08-03 15:40:50,2022-07-26 15:17:00,Murray,Pennsylvania,570,Other,N
9097604844,2022-08-03 15:40:52,2022-08-03 12:30:00,West Covina,California,626,Dropped call or no message,Y
5618435252,2022-08-03 15:40:52,2022-08-03 14:20:00,Penfield,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
2813394093,2022-08-03 15:41:06,2022-08-03 14:33:00,Texas,Texas,832,Other,N
5126524425,2022-08-03 15:41:13,2022-08-03 09:00:00,,Texas,512,Other,Y
5863345905,2022-08-03 15:41:16,2022-08-02 18:49:00,THREE RIVERS,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
8542423186,2022-08-03 15:41:17,2022-08-03 03:07:00,Simpsonville,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
4382755635,2022-08-03 15:41:34,2022-08-02 16:38:00,,Rhode Island,401,No Subject Provided,
6156103156,2022-08-03 15:41:35,2022-08-03 15:38:00,,South Carolina,843,Other,N
5042266134,2022-08-03 15:41:36,2022-08-03 14:35:00,,Louisiana,504,Warranties  & protection plans,Y
2692065883,2022-08-03 15:41:49,2022-08-03 16:00:00,THREE RIVERS,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
7147899436,2022-08-03 15:41:57,2022-08-03 15:27:00,,California,909,Other,Y
6467830473,2022-08-03 15:42:04,2022-08-03 12:57:00,Avon Lake,Ohio,440,Other,Y
6046757124,2022-08-03 15:42:04,2022-08-02 17:00:00,,Rhode Island,401,No Subject Provided,
4432229772,2022-08-03 15:42:04,2022-08-03 02:41:00,,Illinois,773,Dropped call or no message,Y
6025815005,2022-08-03 15:42:52,2022-08-02 15:38:00,,Arizona,602,No Subject Provided,N
9515835143,2022-08-03 15:42:19,2022-08-03 12:23:00,,California,619,Dropped call or no message,Y
6156103156,2022-08-03 15:42:19,2022-08-03 15:39:00,,South Carolina,843,Other,N
8327936432,2022-08-03 15:42:22,2022-08-03 00:00:00,Baytown,Texas,281,Warranties  & protection plans,N
9282361053,2022-08-03 15:42:26,2022-08-03 09:36:00,Tucson,Arizona,928,Dropped call or no message,N
8646905659,2022-08-03 15:42:26,2022-08-03 15:38:00,WILLIAMSTON,South Carolina,864,Other,Y
5095229305,2022-08-03 15:42:31,2022-08-03 12:00:00,Walla Walla,Washington,509,Medical  & prescriptions,Y
4079648782,2022-08-03 15:42:32,2022-08-03 15:27:00,St. Petersburg,Florida,813,Other,N
9105862029,2022-08-03 15:42:37,2022-08-03 10:07:00,Raleigh,North Carolina,919,Dropped call or no message,Y
7028202537,2022-08-03 15:42:44,2022-07-27 19:11:00,,Rhode Island,401,No Subject Provided,
,2022-08-03 15:42:46,2022-08-03 14:35:00,Cottage Grove,Minnesota,651,No Subject Provided,Y
6196148327,2022-08-03 15:42:51,2022-08-03 09:11:00,,California,619,Dropped call or no message,Y
3238138307,2022-08-03 15:43:11,2022-08-02 10:34:00,,California,909,Dropped call or no message,Y
6022826131,2022-08-03 15:43:13,2022-08-03 01:53:00,Murfreesboro,Tennessee,602,Other,N
9314254434,2022-08-03 15:43:17,2022-08-03 14:36:00,,Tennessee,615,No Subject Provided,Y
7407332136,2022-08-03 15:43:20,2022-08-03 12:17:00,Avon Lake,Ohio,440,Other,Y
3135149630,2022-08-03 15:43:27,2022-08-03 08:37:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
7572418084,2022-08-03 15:43:28,2022-08-03 15:14:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4807236202,2022-08-03 15:43:30,2022-08-03 10:31:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
9472096947,2022-08-03 15:43:31,2022-07-13 13:19:00,,Rhode Island,401,No Subject Provided,
4143077383,2022-08-03 15:43:37,2022-08-03 14:10:00,Newton,Texas,409,Other,
5094190356,2022-08-03 15:43:37,2022-08-02 17:40:00,Okanogan,Washington,509,Other,Y
7132722600,2022-08-03 15:43:45,2022-08-03 14:38:00,,New York,917,Other,Y
,2022-08-03 15:43:50,2022-08-01 00:00:00,Milan,Illinois,309,No Subject Provided,N
6127781244,2022-08-03 15:43:54,2022-08-03 14:38:00,Fitchburg,Wisconsin,612,Other,N
8564408946,2022-08-03 15:44:02,2022-07-13 13:09:00,,Rhode Island,401,No Subject Provided,
5703830697,2022-08-03 15:44:02,2022-08-03 12:43:00,,California,925,Warranties  & protection plans,Y
2512809353,2022-08-03 15:44:06,2022-08-03 10:03:00,Raleigh,North Carolina,919,Dropped call or no message,Y
5802310117,2022-08-03 15:44:08,2022-08-03 14:42:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
9852406227,2022-08-03 15:44:08,2022-08-03 14:25:00,Dalworthington Gardens,Texas,337,Other,Y
8663991791,2022-08-03 15:44:10,2022-08-03 15:23:00,Rye,New York,914,Other,N
6195836386,2022-08-03 15:44:10,2022-08-02 14:14:00,,California,619,Dropped call or no message,Y
4437852468,2022-08-03 15:44:11,2022-08-03 15:13:00,,Maryland,443,Charities,N
8433505209,2022-08-03 15:44:14,2022-08-03 12:23:00,,South Carolina,843,Other,N
8449894923,2022-08-03 15:44:17,2022-08-03 09:28:00,Avon Lake,Ohio,440,Other,Y
2694898421,2022-08-03 15:44:17,2022-08-03 00:00:00,,Michigan,313,No Subject Provided,N
4159801890,2022-08-03 15:45:14,2022-08-03 10:50:00,,Arizona,602,No Subject Provided,N
3802383109,2022-08-03 15:44:39,2022-08-03 15:16:00,Columbus,Ohio,614,Dropped call or no message,N
4092028311,2022-08-03 15:44:42,2022-08-02 12:35:00,,California,619,Dropped call or no message,Y
5139022900,2022-08-03 15:44:46,2022-08-03 10:47:00,Cincinnati,Ohio,513,Medical  & prescriptions,Y
8172860304,2022-08-03 15:44:49,2022-06-30 16:08:00,,Rhode Island,401,No Subject Provided,
7266106652,2022-08-03 15:44:50,2022-08-03 14:42:00,san antonio,Texas,210,Dropped call or no message,Y
2398376225,2022-08-03 15:44:55,2022-08-03 01:54:00,Shandon,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
8154246992,2022-08-03 15:45:02,2022-08-01 11:18:00,Phoenix,Arizona,815,Other,
4143077383,2022-08-03 15:45:07,2022-08-03 14:11:00,Newton,Texas,409,Other,
3149469566,2022-08-03 15:45:14,2022-08-03 15:15:00,,Michigan,616,Dropped call or no message,N
9093402871,2022-08-03 15:45:20,2022-08-03 14:43:00,,California,310,Warranties  & protection plans,Y
2548758227,2022-08-03 15:45:22,2022-06-30 14:15:00,,Rhode Island,401,No Subject Provided,
4406246786,2022-08-03 15:45:23,2022-08-03 15:42:00,,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
8449820815,2022-08-03 15:45:30,2022-08-03 15:12:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",N
8056377456,2022-08-03 15:45:34,2022-08-02 20:24:00,Avon Lake,Ohio,440,Other,Y
7043688414,2022-08-03 15:45:36,2022-08-02 21:11:00,Las Vega,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-08-03 15:45:43,2022-08-03 15:30:00,,Virginia,703,No Subject Provided,Y
4632198174,2022-08-03 15:45:44,2022-08-03 08:00:00,,California,818,Medical  & prescriptions,Y
7709869095,2022-08-03 15:45:45,2022-08-03 15:38:00,Stonecrest,Georgia,770,Other,N
2192640794,2022-08-03 15:45:46,2022-08-03 15:28:00,GRANT VLKRIA,Florida,321,No Subject Provided,Y
8453344522,2022-08-03 15:45:53,2022-07-29 11:18:00,,New York,917,Other,Y
3093027518,2022-08-03 15:45:55,2022-08-01 13:49:00,Milan,Illinois,309,Other,
5086218924,2022-08-03 15:45:56,2022-08-03 13:01:00,Fitchburg,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
4808568145,2022-08-03 15:45:58,2022-08-01 18:04:00,Phoenix,Arizona,815,Other,
9543786895,2022-08-03 15:45:59,2022-08-03 14:29:00,,Illinois,773,Other,N
6104651741,2022-08-03 15:46:03,2022-08-02 09:06:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
5137153939,2022-08-03 15:46:05,2022-08-03 13:39:00,Columbus,Ohio,614,Dropped call or no message,N
7194206900,2022-08-03 15:46:07,2022-08-03 13:01:00,ARVADA,Colorado,303,Other,N
3166662782,2022-08-03 15:46:14,2022-08-03 04:14:00,,Kansas,913,No Subject Provided,
6232786071,2022-08-03 15:46:16,2022-08-03 12:01:00,ARIZONA CITY,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432173629,2022-08-03 15:46:16,2022-08-03 11:49:00,,Maryland,443,Other,N
5866251769,2022-08-03 15:46:18,2022-08-03 15:41:00,Grosse Pointe Woods,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",N
9528911989,2022-08-03 15:46:20,2022-08-03 09:15:00,,Minnesota,612,Warranties  & protection plans,Y
7735911043,2022-08-03 15:46:29,2022-08-03 14:38:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
8446640892,2022-08-03 15:46:31,2022-08-03 13:00:00,Hooper,Utah,801,Other,Y
6196148327,2022-08-03 15:46:39,2022-08-02 08:48:00,,California,619,Dropped call or no message,Y
2252549623,2022-08-03 15:46:46,2022-08-03 14:43:00,LaPorte,Indiana,219,Medical  & prescriptions,N
4842964948,2022-08-03 15:46:46,2022-08-03 14:37:00,Murfreesboro,Arizona,602,Other,N
6073893477,2022-08-03 15:46:52,2022-07-22 14:24:00,,New York,917,Warranties  & protection plans,Y
6028940167,2022-08-03 15:46:59,2022-08-02 15:07:00,Phoenix,Arizona,815,Other,
9864440114,2022-08-03 15:47:02,2022-08-03 14:43:00,NORTH AURORA,Illinois,630,Medical  & prescriptions,N
,2022-08-03 15:47:05,2022-08-03 11:19:00,Cottage Grove,Minnesota,651,Dropped call or no message,Y
4404554355,2022-08-03 15:47:05,2022-08-03 14:40:00,,Wisconsin,262,Dropped call or no message,Y
9515923569,2022-08-03 15:47:06,2022-08-03 12:41:00,Murrieta,California,951,Home improvement  & cleaning,N
7087164022,2022-08-03 15:47:08,2022-08-03 14:40:00,,Illinois,708,No Subject Provided,Y
8583137413,2022-08-03 15:47:12,2022-08-03 12:43:00,San Diego,California,858,Vacation  & timeshares,N
6126611387,2022-08-03 15:47:12,2022-08-03 02:14:00,,Minnesota,612,Warranties  & protection plans,Y
8599997411,2022-08-03 15:47:16,2022-08-03 14:44:00,Benton,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
7026134426,2022-08-03 13:59:40,2022-08-03 01:54:00,Columbus,Georgia,706,"Lotteries, prizes  & sweepstakes",N
4195563334,2022-08-03 11:49:21,2022-08-03 10:26:00,Wauseon,Ohio,419,Other,Y
5132645442,2022-08-03 12:11:20,2022-08-03 12:10:42,,Ohio,513,No Subject Provided,Y
5713471615,2022-08-03 12:12:27,2022-08-02 16:21:30,Stow,Ohio,330,Other,Y
2066814906,2022-08-03 12:28:27,2022-08-03 00:00:00,,Ohio,513,No Subject Provided,Y
9373023029,2022-08-03 12:50:49,2022-08-03 09:29:30,,Ohio,937,Other,N
9372754318,2022-08-03 12:54:17,2022-08-02 10:00:00,Dayton,Ohio,937,Other,N
6148201913,2022-08-03 12:58:42,2022-08-03 12:42:00,canal winchester,Ohio,614,No Subject Provided,N
3305836444,2022-08-03 13:04:58,2022-07-03 12:56:00,Fairlawn,Ohio,330,No Subject Provided,N
3802201689,2022-08-03 13:28:16,2022-08-03 13:25:00,,Ohio,614,No Subject Provided,Y
3305512901,2022-08-03 13:31:03,2022-08-03 12:50:54,,Ohio,330,Other,
3305642243,2022-08-03 13:31:54,2022-08-03 11:06:38,,Ohio,330,Other,
3809999479,2022-08-03 13:32:46,2022-08-03 10:36:30,,Ohio,330,Other,
2525983884,2022-08-03 13:33:44,2022-08-02 17:22:27,,Ohio,330,Other,
2525983884,2022-08-03 13:34:23,2022-08-02 17:21:07,,Ohio,330,Other,
3305679913,2022-08-03 13:35:21,2022-08-02 09:28:03,,Ohio,330,Other,
6146608902,2022-08-03 13:56:24,2022-08-03 10:44:53,Columbus,Ohio,614,No Subject Provided,
6146746765,2022-08-03 13:57:33,2022-08-03 12:21:05,Columbus,Ohio,614,No Subject Provided,
6149530463,2022-08-03 13:58:34,2022-08-03 12:23:07,Columbus,Ohio,614,No Subject Provided,
6146608938,2022-08-03 13:59:41,2022-08-03 12:50:16,Columbus,Ohio,614,No Subject Provided,
6147560786,2022-08-03 14:00:53,2022-08-03 13:15:29,Columbus,Ohio,614,No Subject Provided,
6146657162,2022-08-03 14:01:53,2022-08-03 13:49:27,Columbus,Ohio,614,No Subject Provided,
3802206149,2022-08-03 14:06:42,2022-08-03 14:00:59,springfield,Ohio,419,No Subject Provided,Y
5132372803,2022-08-03 14:07:03,2022-08-03 13:26:12,Amelia,Ohio,513,Other,Y
4403747307,2022-08-03 14:12:00,2022-08-03 13:40:13,,Ohio,419,Other,N
4405832680,2022-08-03 14:18:53,2022-08-03 14:18:50,Columbus,Ohio,614,No Subject Provided,
8557290782,2022-08-03 14:19:28,2022-08-03 00:00:00,Westerville,Ohio,614,Other,Y
6149689180,2022-08-03 14:30:47,2022-08-03 14:30:41,Columbus,Ohio,614,No Subject Provided,
8882022783,2022-08-03 14:56:11,2022-08-03 14:30:31,Columbus,Ohio,380,Other,Y
2045891153,2022-08-03 15:18:02,2022-08-03 15:16:54,Pleasantville,Ohio,740,Other,Y
8185720589,2022-08-03 15:30:37,2022-08-03 15:29:56,Kirtland,Ohio,440,Other,N
3135149463,2022-08-03 15:47:19,2022-08-02 08:13:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
5182820327,2022-08-03 15:47:31,2022-08-03 15:15:00,,New York,518,Dropped call or no message,Y
2815498680,2022-08-03 15:47:36,2022-08-03 13:39:00,Houston,Texas,281,Other,N
9862037640,2022-08-03 15:47:38,2022-08-03 12:45:00,Jacksonville,Florida,904,Other,
8775356324,2022-08-03 15:47:42,2022-08-03 06:29:00,,Kansas,913,No Subject Provided,
8504079777,2022-08-03 15:47:43,2022-08-02 12:00:00,Salinas,California,805,"Reducing your debt (credit cards, mortgage, student loans)",N
3512478356,2022-08-03 15:47:44,2022-08-03 13:52:00,Dalton,Massachusetts,413,Other,N
4692107818,2022-08-03 15:47:51,2022-08-03 13:00:00,,Texas,972,Medical  & prescriptions,Y
6319456373,2022-08-03 15:47:54,2022-08-03 14:26:00,,New York,631,Other,N
2144735792,2022-08-03 15:47:55,2022-08-03 14:43:00,edgewood,Texas,480,Other,N
2086161339,2022-08-03 15:47:57,2022-08-03 12:42:00,NORTH AURORA,Illinois,630,Medical  & prescriptions,N
,2022-08-03 15:47:57,2022-08-03 15:40:00,Youngwood,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
8182084130,2022-08-03 15:47:58,2022-08-03 12:43:00,,California,661,Dropped call or no message,Y
,2022-08-03 15:48:13,2020-08-02 14:05:00,,Tennessee,901,No Subject Provided,N
2188501017,2022-08-03 15:48:41,2022-08-02 10:49:00,,Minnesota,218,No Subject Provided,
3037039549,2022-08-03 15:49:10,2022-08-03 00:00:00,,Colorado,720,No Subject Provided,N
3312446275,2022-08-03 15:48:44,2022-08-03 15:15:00,,Maine,207,No Subject Provided,N
4752222642,2022-08-03 15:48:07,2022-08-03 14:34:00,Richmond,Texas,281,Other,Y
6606503612,2022-08-03 15:48:08,2022-08-01 17:09:00,,California,619,Dropped call or no message,Y
8186683573,2022-08-03 15:48:15,2022-08-03 15:01:00,Matthews,North Carolina,347,Other,N
2242150883,2022-08-03 15:48:23,2022-07-19 17:40:00,,New York,917,Warranties  & protection plans,Y
8573718691,2022-08-03 15:48:31,2022-08-03 15:43:00,,Massachusetts,508,Other,N
,2022-08-03 15:48:37,2022-08-03 03:40:00,,Delaware,302,Other,N
6196148327,2022-08-03 15:48:48,2022-08-01 16:28:00,,California,619,Dropped call or no message,Y
4124303876,2022-08-03 15:48:56,2022-08-03 13:23:00,,New York,518,Dropped call or no message,Y
8664440711,2022-08-03 15:48:58,2022-08-02 19:10:00,Avon Lake,Ohio,440,Other,Y
7372013531,2022-08-03 15:48:59,2022-08-03 06:47:00,Springville,California,512,Other,Y
9043573900,2022-08-03 15:49:04,2022-08-03 13:29:00,,Florida,850,Medical  & prescriptions,N
7148057161,2022-08-03 15:49:19,2022-08-03 15:31:00,,Virginia,703,No Subject Provided,Y
6678103491,2022-08-03 15:49:19,2022-08-03 12:35:00,Moreno Valley,California,951,Other,Y
5402545263,2022-08-03 15:49:20,2022-08-03 14:00:00,,Texas,972,Dropped call or no message,Y
4054494631,2022-08-03 15:49:23,2022-08-01 14:46:00,,California,619,Dropped call or no message,Y
9175246132,2022-08-03 15:49:24,2022-08-03 15:48:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
4352545688,2022-08-03 15:49:27,2022-08-03 13:47:00,,Utah,801,No Subject Provided,Y
3128151251,2022-08-03 15:49:33,2022-08-03 09:46:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
,2022-08-03 15:49:34,2022-08-03 14:31:00,,Missouri,314,No Subject Provided,Y
3512478356,2022-08-03 15:49:34,2022-08-03 02:37:00,Dalton,Massachusetts,413,Other,N
6188512486,2022-08-03 15:49:35,2022-07-30 10:23:00,Phoenix,Arizona,815,Other,
3523582125,2022-08-03 15:49:51,2022-08-03 15:05:00,Sarasota,Florida,941,Other,N
8663220619,2022-08-03 15:50:31,2022-08-03 15:44:00,,Maine,207,No Subject Provided,N
2488860154,2022-08-03 15:49:55,2022-07-30 14:58:00,,Michigan,248,No Subject Provided,Y
6504072215,2022-08-03 15:49:56,2022-08-01 11:31:00,,California,619,Dropped call or no message,Y
2019286914,2022-08-03 15:49:58,2022-08-03 03:46:00,BROWNS MILLS,New Jersey,908,Warranties  & protection plans,Y
8337272796,2022-08-03 15:49:58,2022-08-03 15:48:00,Mentor,Ohio,818,Other,Y
9378808985,2022-08-03 15:49:58,2022-08-03 15:45:00,Fairborn,Ohio,937,Dropped call or no message,N
3314011571,2022-08-03 15:50:00,2022-08-01 17:38:00,Milan,Illinois,309,Other,
,2022-08-03 15:50:09,2022-08-03 11:06:00,Langlois,Oregon,209,"Calls pretending to be government, businesses, or family and friends",Y
4307589164,2022-08-03 15:50:13,2022-08-03 15:49:00,THURMONT,Maryland,410,No Subject Provided,N
6232835465,2022-08-03 15:50:14,2022-08-03 12:45:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
2105387835,2022-08-03 15:50:18,2022-08-03 14:43:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
9043573900,2022-08-03 15:50:18,2022-08-03 13:30:00,,Florida,850,Medical  & prescriptions,N
5137421221,2022-08-03 15:50:24,2022-08-03 15:35:00,Cincinnati,Ohio,513,Dropped call or no message,N
6028350409,2022-08-03 15:50:28,2022-08-01 11:40:00,Phoenix,Arizona,815,Other,
8883821222,2022-08-03 15:50:29,2022-08-03 12:40:00,Wells,Maine,207,Other,Y
8312044718,2022-08-03 15:50:30,2022-08-02 19:12:00,Avon Lake,Ohio,440,Other,Y
