Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2343869171,2021-06-01 15:36:27,2021-05-07 17:10:00,,South Carolina,864,Other,Y
2542353553,2021-06-01 15:36:29,2021-05-31 11:40:00,Punta Gorda,Florida,702,Other,Y
2078799191,2021-06-01 15:36:33,2021-06-01 14:12:00,Portland,Maine,207,Other,Y
2766249233,2021-06-01 15:36:35,2021-06-01 15:33:00,Haysi,Virginia,276,Other,Y
8059093022,2021-06-01 15:36:36,2021-06-01 14:26:00,Farmington,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
7862447502,2021-06-01 15:36:40,2021-06-01 15:25:00,Orlando,Florida,786,Warranties  & protection plans,Y
4256893398,2021-06-01 15:36:44,2021-06-01 11:30:00,Tacoma,Washington,253,Other,N
5512991504,2021-06-01 15:36:44,2021-05-04 18:43:00,,Vermont,802,Other,Y
6613231894,2021-06-01 15:36:47,2021-06-01 12:28:00,,California,661,No Subject Provided,
2488714355,2021-06-01 15:36:52,2021-06-01 13:43:00,Jackson,Michigan,517,Charities,Y
2094595156,2021-06-01 15:36:55,2021-06-01 12:34:00,Visalia,California,559,"Calls pretending to be government, businesses, or family and friends",Y
2162907431,2021-06-01 15:36:58,2021-06-01 14:34:00,,Ohio,216,Dropped call or no message,Y
4089888242,2021-06-01 15:37:00,2021-06-01 12:35:00,,California,408,Dropped call or no message,Y
2722666015,2021-06-01 15:37:01,2021-06-01 14:58:00,South Plainfield,New Jersey,908,Other,Y
3012648355,2021-06-01 15:37:03,2021-06-01 14:17:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
2293317127,2021-06-01 15:37:04,2021-05-27 14:55:00,Covington,Georgia,404,"Energy, solar,  & utilities",Y
3212127852,2021-06-01 15:37:05,2021-06-01 15:18:00,BRANDON,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028563575,2021-06-01 15:37:07,2021-06-01 09:36:00,Las Vegas,Nevada,702,Dropped call or no message,Y
7252424390,2021-06-01 15:37:10,2021-06-01 13:15:00,,Idaho,208,Dropped call or no message,
4784319744,2021-06-01 15:37:12,2021-06-01 12:53:00,Musella,Georgia,478,Dropped call or no message,N
6162716729,2021-06-01 15:37:16,2021-06-01 15:35:00,,Florida,407,Warranties  & protection plans,Y
4637774817,2021-06-01 15:37:17,2021-06-01 13:30:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
8703931231,2021-06-01 15:37:23,2021-05-07 13:52:00,,South Carolina,864,Other,Y
7606251519,2021-06-01 15:37:25,2021-06-01 12:32:00,,California,760,No Subject Provided,Y
5042901283,2021-06-01 15:37:31,2021-06-01 14:32:00,Metairie,Louisiana,504,Medical  & prescriptions,N
7723342135,2021-06-01 15:37:32,2021-06-01 12:35:00,Antelope,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
4072104562,2021-06-01 15:37:38,2021-06-01 15:35:00,Orlando,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
7406281681,2021-06-01 15:37:39,2021-06-01 15:22:00,Marion,Ohio,740,Medical  & prescriptions,N
8643979932,2021-06-01 15:37:39,2021-05-29 12:55:00,,South Carolina,864,Medical  & prescriptions,Y
6282883308,2021-06-01 15:37:42,2021-06-01 11:35:00,San Jose,California,831,Other,Y
3603821990,2021-06-01 15:37:47,2021-05-31 15:57:00,Suquamish,Washington,360,Dropped call or no message,Y
9014376856,2021-06-01 15:37:50,2021-06-01 00:00:00,,Georgia,770,No Subject Provided,
3178545383,2021-06-01 15:39:18,2021-06-01 15:34:00,,Indiana,317,No Subject Provided,N
3153025339,2021-06-01 15:37:53,2021-05-28 10:20:00,clayville,New York,315,Other,N
6152410699,2021-06-01 15:37:56,2021-06-01 14:32:00,Goodlettsville,Tennessee,615,No Subject Provided,Y
9256420617,2021-06-01 15:37:56,2021-06-01 11:31:00,,Arizona,480,Other,Y
5876882,2021-06-01 15:37:58,2021-06-01 14:31:00,Conroe,Texas,936,Charities,Y
3058992017,2021-06-01 15:38:04,2021-06-01 14:28:00,,Illinois,309,Dropped call or no message,N
2816099942,2021-06-01 15:38:04,2021-06-01 13:44:00,Pearland,Texas,281,Medical  & prescriptions,N
8444061584,2021-06-01 15:38:05,2021-05-04 00:00:00,,Vermont,802,Other,Y
,2021-06-01 15:38:08,2021-06-01 15:10:00,Yellow Springs,Ohio,520,"Calls pretending to be government, businesses, or family and friends",Y
3373042945,2021-06-01 15:38:11,2021-06-01 11:52:00,,Louisiana,337,Dropped call or no message,Y
4807775995,2021-06-01 15:38:13,2021-06-01 11:33:00,,South Carolina,864,Other,Y
7575519017,2021-06-01 15:38:28,2021-06-01 15:33:00,Hampton,Virginia,757,Warranties  & protection plans,Y
5619683108,2021-06-01 15:38:31,2021-06-01 15:36:00,Morehead,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
9179972146,2021-06-01 15:38:32,2021-06-01 15:34:00,,New York,718,Dropped call or no message,N
8643412364,2021-06-01 15:38:34,2021-05-28 07:01:00,,South Carolina,864,Medical  & prescriptions,Y
8886536085,2021-06-01 15:38:39,2021-06-01 15:30:00,,Ohio,216,Other,Y
7257772237,2021-06-01 15:38:39,2021-06-01 11:40:00,Las Vegas,Nevada,702,Dropped call or no message,Y
,2021-06-01 15:38:39,2021-06-01 11:58:00,Leawood,Kansas,909,"Calls pretending to be government, businesses, or family and friends",N
9095950045,2021-06-01 15:38:40,2021-06-01 12:29:00,Diamond Bar,California,909,Other,Y
4068982273,2021-06-01 15:38:42,2021-06-01 14:34:00,Aransas Pass,Texas,406,Warranties  & protection plans,Y
7183736366,2021-06-01 15:38:42,2021-06-01 15:33:00,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",N
2245005002,2021-06-01 15:38:46,2021-06-01 13:41:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
7658684583,2021-06-01 15:38:48,2021-06-01 16:22:00,Kokomo,Indiana,765,Other,Y
9738910639,2021-06-01 15:38:52,2021-06-01 15:37:00,Sebastian,Rhode Island,401,Warranties  & protection plans,Y
5102365025,2021-06-01 15:38:52,2021-05-28 16:00:00,El Cerrito,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2085723228,2021-06-01 15:38:52,2021-06-01 12:14:00,Roseville,California,916,Other,Y
5103048029,2021-06-01 15:38:55,2021-05-21 00:00:00,Gardnerville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-01 15:38:58,2021-06-01 12:00:00,Ormond Beach,Florida,386,Other,N
83112000911,2021-06-01 15:38:59,2021-06-01 11:15:00,San Jose,California,831,Other,Y
8553523282,2021-06-01 15:39:00,2021-05-28 07:01:00,,South Carolina,864,Medical  & prescriptions,Y
4708922584,2021-06-01 15:39:00,2021-06-01 00:00:00,,Georgia,770,No Subject Provided,
5302610953,2021-06-01 15:39:03,2021-06-01 00:00:00,,California,530,Other,Y
2029355100,2021-06-01 15:39:10,2021-05-31 13:22:00,Visalia,California,559,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-01 15:39:10,2021-06-01 16:33:00,Middlebury,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
7049663208,2021-06-01 15:39:14,2021-06-01 15:35:00,Matthews,North Carolina,704,Other,Y
,2021-06-01 15:39:21,2021-06-01 15:00:00,Genoa,Ohio,419,Other,Y
9095814651,2021-06-01 15:39:21,2021-06-01 09:10:00,Diamond Bar,California,909,Other,Y
,2021-06-01 15:39:23,2021-06-01 15:12:00,Eudora,Arkansas,870,Other,Y
8482040334,2021-06-01 15:39:24,2021-06-01 00:00:00,,New Jersey,732,No Subject Provided,
6012087238,2021-06-01 15:40:20,2021-06-01 14:35:00,,Mississippi,601,No Subject Provided,N
7183737554,2021-06-01 15:39:28,2021-06-01 15:30:00,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",N
5302633311,2021-06-01 15:39:30,2021-06-01 00:00:00,,California,530,No Subject Provided,Y
5033963082,2021-06-01 15:39:31,2021-06-01 12:00:00,Columbia city,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8335291355,2021-06-01 15:39:38,2021-06-01 15:30:00,,New Jersey,732,Other,Y
8647193504,2021-06-01 15:39:41,2021-05-28 15:28:00,,South Carolina,864,Medical  & prescriptions,Y
9174733474,2021-06-01 15:39:43,2021-05-27 19:14:00,,New York,718,Dropped call or no message,N
6023014647,2021-06-01 15:39:48,2021-05-28 14:45:00,,South Carolina,864,Other,Y
8034902661,2021-06-01 15:39:49,2021-06-01 15:37:00,Westport,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433389507,2021-06-01 15:39:50,2021-06-01 15:36:00,Chesapeake,Virginia,757,Warranties  & protection plans,Y
3153067632,2021-06-01 15:39:50,2021-05-29 13:13:00,Clayville,New York,315,Other,N
3216403847,2021-06-01 15:39:51,2021-06-01 10:44:00,Austin,Texas,512,Vacation  & timeshares,Y
6095088321,2021-06-01 15:39:55,2021-06-01 10:30:00,Lockport,New York,716,Other,
5593929092,2021-06-01 15:39:55,2021-06-01 00:00:00,clovis,California,559,Warranties  & protection plans,N
4433389507,2021-06-01 15:39:56,2021-06-01 03:36:00,,Florida,727,Warranties  & protection plans,Y
3605351012,2021-06-01 15:39:56,2021-05-31 02:45:00,Suquamish,Washington,360,Dropped call or no message,Y
9498092466,2021-06-01 15:39:58,2021-06-01 10:37:00,Modesto,California,209,Warranties  & protection plans,Y
7145981536,2021-06-01 15:40:02,2021-06-01 13:36:00,Los Angeles,California,714,"Calls pretending to be government, businesses, or family and friends",Y
2137662393,2021-06-01 15:40:06,2021-06-01 12:00:00,Houston,Texas,713,Other,N
8324261119,2021-06-01 15:40:11,2021-06-01 08:54:00,San Jose,California,831,Other,Y
5302633311,2021-06-01 15:40:11,2021-06-01 00:00:00,,California,530,Other,Y
7183738665,2021-06-01 15:40:12,2021-06-01 15:29:00,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",N
3524841377,2021-06-01 15:40:16,2021-05-26 00:00:00,,Georgia,770,No Subject Provided,
8644537626,2021-06-01 15:40:16,2021-06-01 12:02:00,,South Carolina,864,No Subject Provided,Y
6158059552,2021-06-01 15:40:26,2021-06-01 14:34:00,,Tennessee,615,No Subject Provided,
2252083292,2021-06-01 15:40:29,2021-06-01 12:26:00,Tustin,California,714,Other,N
7606253168,2021-06-01 15:40:29,2021-06-01 11:32:00,,California,760,No Subject Provided,Y
4244523763,2021-06-01 15:40:36,2021-06-01 14:03:00,Sebastian,Rhode Island,401,Warranties  & protection plans,Y
8503666297,2021-06-01 15:40:36,2021-06-01 15:36:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
7043130000,2021-06-01 15:40:37,2021-06-01 15:39:00,Huntersville,North Carolina,704,Dropped call or no message,N
2093743938,2021-06-01 15:40:38,2021-06-01 12:18:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
7186048208,2021-06-01 15:40:39,2021-05-25 14:25:00,,New York,718,Dropped call or no message,N
9198671501,2021-06-01 15:40:41,2021-06-01 14:54:00,Raleigh,North Carolina,919,Other,N
8438583618,2021-06-01 15:40:43,2021-06-01 15:35:00,Summerville,South Carolina,843,Medical  & prescriptions,Y
3868018038,2021-06-01 15:40:44,2021-06-01 15:37:00,ORANGE CITY,Florida,386,Other,N
2016393470,2021-06-01 15:40:45,2021-06-01 00:00:00,,New Jersey,732,No Subject Provided,
5129805486,2021-06-01 15:40:46,2021-06-01 00:00:00,,Texas,512,Charities,N
8438656042,2021-06-01 15:40:47,2021-06-01 12:00:00,,South Carolina,864,No Subject Provided,Y
,2021-06-01 15:40:50,2021-06-01 16:15:00,East Windsor,New Jersey,888,Other,Y
6022641144,2021-06-01 15:40:51,2021-05-28 13:39:00,,South Carolina,864,Other,Y
3522002968,2021-06-01 15:40:53,2021-05-31 16:03:00,Phoenix,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
7183737806,2021-06-01 15:40:55,2021-06-01 15:27:00,,New York,718,No Subject Provided,N
5593927996,2021-06-01 15:40:56,2021-06-01 08:00:00,clovis,California,559,No Subject Provided,Y
7866875522,2021-06-01 15:40:56,2021-06-01 16:30:00,Pittsburgh,Pennsylvania,412,Computer  & technical support,Y
8636044170,2021-06-01 15:40:57,2021-06-01 16:15:00,Lakeland,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-01 15:40:59,2021-06-01 15:36:00,cuba,New York,585,Other,Y
6154141717,2021-06-01 15:41:04,2021-06-01 14:29:00,Cane Ridge,Tennessee,615,Other,Y
6146393696,2021-06-01 15:41:06,2021-06-01 14:39:00,West Des Moines,Iowa,614,Other,N
8778065362,2021-06-01 15:41:07,2021-06-01 11:51:00,,California,951,No Subject Provided,Y
,2021-06-01 15:41:08,2021-06-01 16:33:00,Garner,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
7043687392,2021-06-01 15:41:08,2021-06-01 14:30:00,Huntersville,North Carolina,704,Dropped call or no message,N
9702333107,2021-06-01 15:41:14,2021-06-01 13:39:00,,Colorado,303,Other,N
6107793880,2021-06-01 15:41:15,2021-06-01 12:08:00,Los Angeles,California,714,"Calls pretending to be government, businesses, or family and friends",Y
2626812418,2021-06-01 15:41:16,2021-06-01 03:39:00,Conshohocken,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
9174569568,2021-06-01 15:41:20,2021-06-01 03:30:00,,New York,917,Other,N
4063081065,2021-06-01 15:41:21,2021-05-28 13:14:00,Suquamish,Washington,360,Dropped call or no message,Y
8056789002,2021-06-01 15:41:24,2021-06-01 09:14:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
5734460224,2021-06-01 15:41:27,2021-06-01 15:29:00,,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
3524840874,2021-06-01 15:41:28,2021-05-25 00:00:00,,Georgia,770,No Subject Provided,
3346369910,2021-06-01 15:41:28,2021-06-01 15:33:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
2109811070,2021-06-01 15:41:32,2021-06-01 11:41:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
3869840100,2021-06-01 15:41:34,2021-06-01 15:32:00,McAlpin,Florida,386,Other,N
8609094572,2021-06-01 15:41:35,2021-06-01 16:32:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
7035288146,2021-06-01 15:41:36,2021-06-01 15:40:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2622054499,2021-06-01 15:41:36,2021-06-01 09:45:00,Roseville,California,916,Other,Y
6282002076,2021-06-01 15:41:37,2021-06-01 08:35:00,San Jose,California,831,Other,Y
6022535784,2021-06-01 15:41:37,2021-05-28 13:10:00,,South Carolina,864,Other,Y
,2021-06-01 15:41:37,2021-06-01 01:30:00,Hayward,California,678,Other,Y
2542533553,2021-06-01 15:41:37,2021-05-31 10:45:00,Punta Gorda,Florida,702,Other,Y
4015976381,2021-06-01 15:41:38,2021-06-01 09:35:00,,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
2016393470,2021-06-01 15:41:40,2021-06-01 00:00:00,,New Jersey,732,No Subject Provided,
5593922751,2021-06-01 15:41:41,2021-06-01 00:00:00,clovis,California,559,Dropped call or no message,Y
8552852841,2021-06-01 15:41:42,2021-06-01 00:34:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",N
4242684254,2021-06-01 15:41:43,2021-06-01 12:30:00,,California,424,Other,N
5597601797,2021-06-01 15:41:43,2021-06-01 13:00:00,O'Neals,California,559,Other,N
7622381155,2021-06-01 15:41:53,2021-06-01 12:43:00,,Idaho,208,Other,Y
9045608144,2021-06-01 15:41:53,2021-06-01 15:18:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
2028937477,2021-06-01 15:41:58,2021-05-27 13:33:00,Visalia,California,559,"Calls pretending to be government, businesses, or family and friends",Y
5744918404,2021-06-01 15:42:06,2021-06-01 16:28:00,Mentone,Indiana,574,"Calls pretending to be government, businesses, or family and friends",Y
6104240780,2021-06-01 15:42:08,2021-06-01 15:36:00,Altoona,Pennsylvania,814,Dropped call or no message,N
7403523270,2021-06-01 15:42:08,2021-06-01 15:34:00,Marion,Ohio,740,Medical  & prescriptions,N
5016805450,2021-06-01 15:42:11,2021-05-28 12:16:00,,South Carolina,864,Other,Y
6313594749,2021-06-01 15:42:12,2021-06-01 14:37:00,,New York,631,Warranties  & protection plans,Y
6265405632,2021-06-01 15:42:14,2021-05-29 14:58:00,Knoxville,Tennessee,865,Medical  & prescriptions,Y
8888996650,2021-06-01 15:42:18,2021-06-01 15:22:00,kenmore,New York,716,Other,
2092922982,2021-06-01 15:42:21,2021-06-01 13:40:00,Tremonton,Utah,435,Warranties  & protection plans,Y
5203804335,2021-06-01 15:42:28,2021-05-31 12:19:00,Phoenix,Arizona,480,Dropped call or no message,N
5593922751,2021-06-01 15:42:30,2021-06-01 11:00:00,clovis,California,559,Other,Y
4015976381,2021-06-01 15:42:30,2021-06-01 12:30:00,,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
7322018424,2021-06-01 15:42:36,2021-06-01 15:41:00,Pasadena,Maryland,410,Other,Y
8482040334,2021-06-01 15:42:36,2021-06-01 00:00:00,,New Jersey,732,No Subject Provided,
3475528562,2021-06-01 15:42:37,2021-06-01 12:13:00,riverside,California,909,Other,N
6125403625,2021-06-01 15:42:40,2021-06-01 09:52:00,Chaska,Minnesota,612,Other,Y
4086690025,2021-06-01 15:42:41,2021-05-28 13:41:00,San Jose,California,831,Other,Y
8504186814,2021-06-01 15:42:46,2021-05-21 00:00:00,,Georgia,770,No Subject Provided,
6144404339,2021-06-01 15:42:49,2021-06-01 15:26:00,Columbus,Ohio,614,Other,N
2082675451,2021-06-01 15:42:52,2021-06-01 00:12:00,MOYIE SPRINGS,Idaho,208,Other,Y
9083688031,2021-06-01 15:43:02,2021-06-01 15:15:00,,New Jersey,973,Dropped call or no message,N
2697756049,2021-06-01 15:43:03,2021-06-01 11:51:00,,Pennsylvania,717,Other,N
7636333739,2021-06-01 15:43:04,2021-06-01 12:34:00,,Minnesota,763,"Reducing your debt (credit cards, mortgage, student loans)",Y
6152480307,2021-06-01 15:43:06,2021-06-01 14:33:00,NASHVILLE,Tennessee,615,Other,Y
2084599605,2021-06-01 15:43:09,2021-06-01 11:43:00,,Idaho,208,Dropped call or no message,
5593926091,2021-06-01 15:43:10,2021-06-01 10:00:00,clovis,California,559,No Subject Provided,Y
9132450315,2021-06-01 15:43:12,2021-06-01 14:40:00,Overland Park,Kansas,913,Warranties  & protection plans,Y
7405043598,2021-06-01 15:43:12,2021-06-01 12:02:00,san pedro,California,740,Other,Y
2012313832,2021-06-01 15:43:16,2021-06-01 15:36:00,Newton,New Jersey,201,Other,Y
4015976381,2021-06-01 15:43:17,2021-06-01 02:24:00,,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
2532814019,2021-06-01 15:43:18,2021-06-01 12:31:00,Bonney Lake,Washington,253,Dropped call or no message,N
8006745845,2021-06-01 15:43:22,2021-06-01 12:00:00,Jefferson,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
5055098474,2021-06-01 15:43:22,2021-06-01 15:21:00,Buhler,Kansas,620,Other,N
7707414527,2021-06-01 15:43:25,2021-06-01 15:38:00,monroe,Georgia,770,Warranties  & protection plans,Y
5038318991,2021-06-01 15:43:26,2021-06-01 15:40:00,charlevoix,Michigan,231,Dropped call or no message,Y
6419247522,2021-06-01 15:43:28,2021-06-01 14:37:00,,Iowa,712,No Subject Provided,Y
6092690585,2021-06-01 15:43:32,2021-06-01 00:00:00,,New Jersey,732,No Subject Provided,
8776684987,2021-06-01 15:43:44,2021-06-01 14:08:00,NUTLEY,New Jersey,973,Other,N
4706726770,2021-06-01 15:43:54,2021-05-21 00:00:00,,Georgia,770,No Subject Provided,
7734018341,2021-06-01 15:43:55,2021-06-01 14:40:00,Chicago,Illinois,773,Dropped call or no message,N
4015976381,2021-06-01 15:43:56,2021-06-01 03:27:00,,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
4012492288,2021-06-01 15:43:57,2021-06-01 16:00:00,Lansing,Michigan,517,Other,Y
6126828484,2021-06-01 15:43:58,2021-05-31 12:55:00,Chaska,Minnesota,612,Other,Y
2139351973,2021-06-01 15:43:59,2021-06-01 12:09:00,,California,213,Other,N
2535316564,2021-06-01 15:44:11,2021-06-01 09:19:00,Bonney Lake,Washington,253,Dropped call or no message,N
8312000901,2021-06-01 15:44:11,2021-05-27 15:10:00,San Jose,California,831,Other,Y
5593926091,2021-06-01 15:44:12,2021-06-01 12:00:00,clovis,California,559,Other,Y
8129136921,2021-06-01 15:44:13,2021-05-28 14:38:00,Phoenix,Arizona,480,Dropped call or no message,N
2315837323,2021-06-01 15:44:18,2021-06-01 15:42:00,charlevoix,Michigan,231,Dropped call or no message,Y
4104563694,2021-06-01 15:44:21,2021-06-01 15:30:00,Edgewood,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
2817806646,2021-06-01 15:44:27,2021-06-01 14:37:00,Richmond,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006745845,2021-06-01 15:44:30,2021-06-01 12:00:00,Alexandria,Virginia,703,Other,Y
2102263608,2021-06-01 15:44:30,2021-06-01 14:33:00,San Antonio,Texas,210,Other,N
3178299884,2021-06-01 15:44:30,2021-06-01 15:36:00,Nashville,Indiana,317,Home improvement  & cleaning,N
4077036828,2021-06-01 15:44:32,2021-06-01 15:12:00,Orlando,Florida,407,Dropped call or no message,Y
7152005715,2021-06-01 15:44:32,2021-06-01 09:12:00,Roseville,California,916,Other,Y
7046189234,2021-06-01 15:44:36,2021-06-01 15:21:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
7406742889,2021-06-01 15:44:37,2021-06-01 12:05:00,san pedro,California,740,Other,Y
2257748507,2021-06-01 15:44:49,2021-06-01 13:15:00,,California,225,"Calls pretending to be government, businesses, or family and friends",Y
7729074276,2021-06-01 15:44:50,2021-06-01 15:45:00,Jupiter,Florida,772,Dropped call or no message,N
3213311298,2021-06-01 15:44:51,2021-06-01 15:00:00,Oakland,Florida,833,Other,Y
5593927996,2021-06-01 15:44:51,2021-06-01 00:00:00,clovis,California,559,Other,Y
9739775951,2021-06-01 15:44:59,2021-06-01 13:28:00,,New Jersey,973,Dropped call or no message,N
9709455034,2021-06-01 15:44:59,2021-06-01 15:24:00,,South Carolina,864,Other,Y
9013060007,2021-06-01 15:45:01,2021-06-01 11:07:00,Clayville,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
8772511915,2021-06-01 15:45:03,2021-05-30 13:22:00,Bonney Lake,Washington,253,Dropped call or no message,N
7175109445,2021-06-01 15:45:06,2021-06-01 13:05:00,,Pennsylvania,717,Other,N
6614611394,2021-06-01 15:45:12,2021-06-01 12:51:00,,Connecticut,203,No Subject Provided,Y
8046003244,2021-06-01 15:45:13,2021-05-27 15:07:00,San Jose,California,831,Other,Y
9516552489,2021-06-01 15:45:17,2021-05-28 14:58:00,Torrance,California,626,Warranties  & protection plans,Y
4632371109,2021-06-01 15:45:19,2021-05-30 12:16:00,,Idaho,208,Dropped call or no message,
4012796578,2021-06-01 15:45:21,2021-06-01 12:03:00,,Rhode Island,401,Warranties  & protection plans,Y
4703445352,2021-06-01 15:45:21,2021-05-21 00:00:00,,Georgia,770,No Subject Provided,
6126828192,2021-06-01 15:45:21,2021-05-31 16:48:00,Chaska,Minnesota,612,Other,Y
4245701923,2021-06-01 15:45:22,2021-06-01 12:42:00,LOS ANGELES,California,818,Warranties  & protection plans,Y
5593929030,2021-06-01 15:45:31,2021-06-01 12:00:00,clovis,California,559,Other,Y
8016796100,2021-06-01 15:45:32,2021-06-01 11:43:00,LOS ANGELES,California,415,Other,Y
2395305063,2021-06-01 15:45:32,2021-06-01 16:23:00,Naples,Florida,239,Other,Y
5168688725,2021-06-01 15:45:33,2021-06-01 11:25:00,Merrick,New York,516,Computer  & technical support,Y
9512157078,2021-06-01 15:45:34,2021-06-01 13:40:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",N
9105863110,2021-06-01 15:45:41,2021-06-01 14:43:00,Tulsa,Oklahoma,910,Other,Y
7193445245,2021-06-01 15:45:42,2021-06-01 14:50:00,,South Carolina,864,Other,Y
4844031438,2021-06-01 15:45:45,2021-06-01 13:06:00,ALLENTOWN,Pennsylvania,610,Other,Y
9733291423,2021-06-01 15:45:50,2021-06-01 11:46:00,,New Jersey,973,Dropped call or no message,N
,2021-06-01 15:45:51,2021-06-01 13:23:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
4808858437,2021-06-01 15:45:55,2021-05-28 14:14:00,Phoenix,Arizona,480,Dropped call or no message,N
7065738993,2021-06-01 15:47:05,2021-06-01 12:52:00,,Georgia,706,No Subject Provided,N
7409462187,2021-06-01 15:45:59,2021-06-01 12:40:00,san pedro,California,740,Other,Y
5186601382,2021-06-01 15:45:59,2021-06-01 02:47:00,Queensbury,New York,518,Warranties  & protection plans,Y
8504186814,2021-06-01 15:46:04,2021-05-20 00:00:00,,Georgia,770,No Subject Provided,
4433389507,2021-06-01 15:46:06,2021-06-01 15:33:00,Frederick,Maryland,240,Other,Y
6576552623,2021-06-01 15:46:12,2021-06-01 12:00:00,,California,310,Other,N
8562452553,2021-06-01 15:46:12,2021-06-01 13:27:00,NUTLEY,New Jersey,973,Other,N
8632040455,2021-06-01 15:46:13,2021-06-01 14:01:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
5593921717,2021-06-01 15:46:14,2021-06-01 00:00:00,clovis,California,559,Other,Y
7097671632,2021-06-01 15:46:19,2021-05-27 11:32:00,San Jose,California,831,Other,Y
9374617232,2021-06-01 15:46:22,2021-05-31 12:20:00,Dayton,Ohio,937,"Energy, solar,  & utilities",Y
2392680452,2021-06-01 15:46:23,2021-06-01 15:16:00,Punta Gorda,Florida,702,Other,Y
5712001392,2021-06-01 15:46:28,2021-06-01 12:34:00,Mojave,California,760,Warranties  & protection plans,N
8634174405,2021-06-01 15:46:30,2021-06-01 14:47:00,Huntsville,Alabama,256,Other,Y
8552006175,2021-06-01 15:47:25,2021-06-01 13:43:00,,New Mexico,505,No Subject Provided,N
7329625695,2021-06-01 15:46:33,2021-06-01 13:29:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
5593601699,2021-06-01 15:46:41,2021-06-01 12:00:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8777708065,2021-06-01 15:46:42,2021-05-19 00:00:00,,Georgia,770,No Subject Provided,
6616333871,2021-06-01 15:46:42,2021-06-01 10:00:00,Lake Arrowhead,California,909,Warranties  & protection plans,Y
2762408653,2021-06-01 15:46:43,2021-06-01 03:34:00,,Virginia,276,Warranties  & protection plans,Y
2028029815,2021-06-01 15:46:49,2021-06-01 15:33:00,Chevy Chase,Maryland,202,Other,N
6104374969,2021-06-01 15:46:52,2021-06-01 14:59:00,ALLENTOWN,Pennsylvania,610,Other,Y
7409462187,2021-06-01 15:46:59,2021-06-01 12:40:00,san pedro,California,740,Other,Y
5593927608,2021-06-01 15:47:00,2021-06-01 00:00:00,clovis,California,559,Other,Y
2149972507,2021-06-01 15:47:01,2021-05-27 11:59:00,Bonney Lake,Washington,253,Dropped call or no message,N
5610477932,2021-06-01 15:47:10,2021-06-01 15:43:00,,Michigan,248,Medical  & prescriptions,N
7603853751,2021-06-01 15:47:11,2021-06-01 12:39:00,carlsbad,California,760,Dropped call or no message,Y
