Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8048771003,2022-06-27 15:10:13,2022-06-27 15:02:00,,Virginia,804,No Subject Provided,
2762408494,2022-06-27 15:09:15,2022-06-27 15:07:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4698601567,2022-06-27 15:09:16,2022-06-27 15:08:00,Meadville,Pennsylvania,814,Other,Y
8584633361,2022-06-27 15:09:22,2022-06-15 14:22:00,,California,858,Warranties  & protection plans,Y
7752433685,2022-06-27 15:09:23,2022-06-27 14:04:00,Battle mountain,Nevada,563,Other,
8005293476,2022-06-27 15:09:32,2022-06-06 11:02:00,Athens,Georgia,706,Other,Y
9493724326,2022-06-27 15:09:33,2022-06-27 10:55:00,Mission Viejo,California,949,Other,Y
8555882203,2022-06-27 15:09:35,2022-06-27 15:07:00,Carlisle,Massachusetts,978,Other,Y
8038172054,2022-06-27 15:09:39,2022-06-27 14:58:00,LANDRUM,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-27 15:09:42,2022-06-27 11:05:00,Hermosa Beach,California,310,Other,Y
5622167794,2022-06-27 15:09:44,2022-05-16 12:38:00,N. Grosvenordale,Connecticut,860,Other,Y
2164770045,2022-06-27 15:10:31,2022-06-22 15:40:00,,Ohio,330,No Subject Provided,N
8053892140,2022-06-27 15:09:48,2022-06-27 12:07:00,Solvang,California,805,Warranties  & protection plans,Y
7244462034,2022-06-27 15:10:06,2022-06-23 16:56:00,,Pennsylvania,724,Other,N
8584617474,2022-06-27 15:10:11,2022-06-14 11:41:00,,California,858,Warranties  & protection plans,Y
9162342758,2022-06-27 15:10:14,2022-06-27 12:04:00,Shoreline,Washington,916,Warranties  & protection plans,Y
8338848591,2022-06-27 15:10:22,2022-06-27 09:39:00,indianola,Washington,360,Dropped call or no message,N
8564501117,2022-06-27 15:10:23,2022-06-16 09:56:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
3215033548,2022-06-27 15:10:27,2022-06-27 11:40:00,,Florida,941,Dropped call or no message,Y
6035806416,2022-06-27 15:10:29,2022-06-27 15:05:00,,New Hampshire,603,No Subject Provided,Y
3863436533,2022-06-27 15:10:31,2022-06-27 15:04:00,TAMPA,Florida,813,Warranties  & protection plans,N
2524773606,2022-06-27 15:10:32,2022-06-27 15:08:00,,North Carolina,919,Other,Y
5633401717,2022-06-27 15:10:32,2022-06-27 14:04:00,Davenport,Iowa,563,Other,
8555883084,2022-06-27 15:10:42,2022-06-26 00:00:00,Lima,Ohio,419,Other,Y
6062838885,2022-06-27 15:10:43,2022-06-27 15:08:00,,Kentucky,606,Medical  & prescriptions,
8329137840,2022-06-27 15:10:44,2022-06-27 14:01:00,Fulshear,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
8028000346,2022-06-27 15:10:53,2022-06-27 15:01:00,WESTLAND,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
8599881832,2022-06-27 15:10:57,2022-06-27 12:09:00,Topanga,California,310,Other,Y
5054411848,2022-06-27 15:11:05,2022-06-27 13:07:00,,New Mexico,505,Dropped call or no message,N
8316070977,2022-06-27 15:11:06,2022-06-27 12:00:00,Santa Cruz,California,831,Warranties  & protection plans,Y
8565830457,2022-06-27 15:11:08,2022-06-16 17:00:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
7155038089,2022-06-27 15:11:14,2022-06-27 14:03:00,New Richmond,Wisconsin,715,Other,N
8789997018,2022-06-27 15:11:25,2022-06-24 11:05:00,,Pennsylvania,724,Other,N
7207643912,2022-06-27 15:11:40,2022-06-27 14:06:00,Tulsa,Oklahoma,720,Vacation  & timeshares,N
5037130288,2022-06-27 15:12:24,2022-06-24 11:43:00,,Arizona,520,No Subject Provided,N
3304494001,2022-06-27 15:11:57,2022-06-27 15:06:00,,Ohio,330,Other,N
9495227222,2022-06-27 15:11:59,2022-06-27 15:05:00,BAY CITY,Michigan,989,Other,N
8138422869,2022-06-27 15:12:04,2022-06-27 12:46:00,Land O Lakes,Florida,813,Home security  & alarms,N
5709532818,2022-06-27 15:12:09,2022-06-27 15:03:00,Clinton township,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",N
8312441972,2022-06-27 15:12:10,2022-06-27 12:10:00,,California,831,Warranties  & protection plans,Y
7244475476,2022-06-27 15:12:11,2022-06-24 12:01:00,,Pennsylvania,724,Other,N
9416272547,2022-06-27 15:12:15,2022-06-27 13:11:00,,Florida,941,Dropped call or no message,Y
6097989792,2022-06-27 15:12:18,2022-06-21 15:49:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
2094578159,2022-06-27 15:12:24,2022-06-27 13:30:00,Kissimmee,Florida,321,Other,N
7245447911,2022-06-27 15:12:29,2022-06-23 09:06:00,,Tennessee,724,Other,
5412542818,2022-06-27 15:12:37,2022-06-27 14:11:00,GLADSTONE,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
6413533820,2022-06-27 15:12:41,2022-06-27 14:44:00,Delray Beach,Florida,508,Other,Y
9514847309,2022-06-27 15:12:53,2022-06-27 14:11:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
4753283274,2022-06-27 15:12:57,2022-05-16 13:18:00,N. Grosvenordale,Connecticut,860,Other,Y
9257181372,2022-06-27 15:13:03,2022-06-27 12:02:00,,California,925,Warranties  & protection plans,Y
9514945660,2022-06-27 15:13:06,2022-06-27 13:59:00,GLADSTONE,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
2032981029,2022-06-27 15:13:06,2022-06-27 14:46:00,Inverness,Florida,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
3096882898,2022-06-27 15:13:13,2022-06-27 14:11:00,Evansville,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",N
9089470666,2022-06-27 15:13:14,2022-06-15 17:27:00,Bridgeton,New Jersey,609,Dropped call or no message,Y
4243008438,2022-06-27 15:13:20,2022-06-27 14:07:00,Conroe,Texas,281,"Energy, solar,  & utilities",N
,2022-06-27 15:13:27,2022-06-27 15:11:00,,Kentucky,606,Medical  & prescriptions,Y
7146830321,2022-06-27 15:13:28,2022-06-27 12:07:00,,California,760,Other,N
4092158569,2022-06-27 15:13:34,2022-06-27 00:00:00,HOUSTON,Texas,409,Other,N
7207643854,2022-06-27 15:13:38,2022-06-27 13:06:00,,Colorado,303,Dropped call or no message,Y
8104428453,2022-06-27 15:13:41,2022-06-27 14:36:00,Metamora,Michigan,810,Dropped call or no message,N
8182962054,2022-06-27 15:13:42,2022-06-27 12:12:00,CANYON COUNTRY,California,818,Warranties  & protection plans,Y
,2022-06-27 15:13:44,2022-06-27 10:00:00,,California,650,Computer  & technical support,Y
7179541655,2022-06-27 15:13:50,2022-06-24 14:27:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
8312442354,2022-06-27 15:13:51,2022-06-22 10:56:00,,California,831,Warranties  & protection plans,Y
2709840667,2022-06-27 15:14:04,2022-06-27 03:11:00,Hellertown,Pennsylvania,484,Medical  & prescriptions,N
7039513424,2022-06-27 15:14:05,2022-06-27 11:09:00,Washington,Utah,435,Dropped call or no message,Y
6517289126,2022-06-27 15:14:06,2022-06-27 12:28:00,Saint Paul,Minnesota,651,Dropped call or no message,
8445192433,2022-06-27 15:14:52,2022-06-27 11:32:00,,Arizona,520,No Subject Provided,N
7152907618,2022-06-27 15:14:13,2022-06-27 14:11:00,Unity,Wisconsin,715,Other,N
7077307182,2022-06-27 15:14:17,2022-06-27 15:07:00,Delray Beach,Florida,508,Other,Y
,2022-06-27 15:14:30,2022-06-27 00:00:00,Indianapolis,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
6203144100,2022-06-27 15:14:30,2022-06-21 19:30:00,,Kansas,913,Other,Y
3049152420,2022-06-27 15:14:32,2022-06-27 15:10:00,Portsmouth,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2242639210,2022-06-27 15:14:38,2022-06-27 12:38:00,Springfield,Illinois,618,Other,Y
4792276742,2022-06-27 15:14:39,2022-06-27 12:29:00,,Alabama,256,Medical  & prescriptions,N
8449293321,2022-06-27 15:14:45,2022-06-15 00:00:00,West Point,Nebraska,402,Other,N
8508043212,2022-06-27 15:14:51,2022-06-27 14:08:00,,Florida,941,Dropped call or no message,Y
4844049462,2022-06-27 15:14:56,2022-06-27 13:20:00,Avondale,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
4352227286,2022-06-27 15:14:59,2022-06-27 13:09:00,Washington,Utah,435,Dropped call or no message,Y
3135472532,2022-06-27 15:15:04,2022-06-20 12:43:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
4234644580,2022-06-27 15:15:06,2022-06-27 15:05:00,Cleveland,Tennessee,423,Other,Y
,2022-06-27 15:15:07,2022-06-27 11:19:00,Hermosa Beach,California,310,Dropped call or no message,Y
4703194110,2022-06-27 15:15:10,2022-06-27 13:56:00,Sullivan,Illinois,208,"Calls pretending to be government, businesses, or family and friends",Y
7246738215,2022-06-27 15:15:11,2022-06-27 13:21:00,monaca,Pennsylvania,724,Medical  & prescriptions,Y
2149714373,2022-06-27 15:15:15,2022-06-27 08:36:00,,New York,716,Other,Y
7578295740,2022-06-27 15:15:20,2022-06-27 14:16:00,Portsmouth,Virginia,757,Dropped call or no message,N
7608587741,2022-06-27 15:15:22,2022-06-27 13:08:00,,Colorado,720,Other,Y
2023442940,2022-06-27 15:15:27,2022-06-27 13:48:00,Lansing,Michigan,517,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-27 15:15:37,2022-06-26 00:00:00,,Illinois,708,No Subject Provided,Y
6076046351,2022-06-27 15:15:37,2022-06-27 15:08:00,,New York,607,No Subject Provided,Y
9178105594,2022-06-27 15:15:40,2022-06-07 13:33:00,Staten Island,New York,646,Other,Y
3135472449,2022-06-27 15:15:44,2022-06-18 14:22:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-27 15:15:44,2022-06-27 12:10:00,Banning,California,760,Warranties  & protection plans,Y
8559546420,2022-06-27 15:15:51,2022-06-23 12:42:00,Ronan,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
9282811422,2022-06-27 15:16:34,2022-06-27 11:55:00,,Arizona,520,No Subject Provided,N
2533492125,2022-06-27 15:15:59,2022-06-27 12:00:00,,Washington,206,Other,Y
7573975618,2022-06-27 15:16:12,2022-06-27 12:54:00,Portsmouth,Virginia,757,Dropped call or no message,N
9867663157,2022-06-27 15:16:14,2022-06-27 08:22:00,Nampa,Idaho,208,"Calls pretending to be government, businesses, or family and friends",N
2487822752,2022-06-27 15:16:21,2022-06-27 15:14:00,Waterford,Michigan,248,Medical  & prescriptions,N
2014093153,2022-06-27 15:16:24,2022-06-27 15:15:00,Bloomfield,New Jersey,201,Warranties  & protection plans,Y
6194901475,2022-06-27 15:16:28,2022-06-22 15:05:00,,California,619,Warranties  & protection plans,Y
6165122838,2022-06-27 15:16:29,2022-06-27 10:49:00,Waterford,Michigan,248,Other,
7862822251,2022-06-27 15:16:39,2022-06-27 15:10:00,Miami,Florida,786,Medical  & prescriptions,Y
3043517325,2022-06-27 15:16:49,2022-06-27 12:49:00,,West Virginia,304,No Subject Provided,Y
6418344410,2022-06-27 15:16:50,2022-06-27 12:30:00,,Colorado,720,Warranties  & protection plans,Y
4234771407,2022-06-27 15:16:56,2022-06-26 21:21:00,Cleveland,Tennessee,423,Other,Y
6032303230,2022-06-27 15:16:59,2022-06-27 14:50:00,Weare,New Hampshire,603,Warranties  & protection plans,Y
8184732804,2022-06-27 15:17:02,2022-06-23 13:28:00,Valley Village,California,818,Warranties  & protection plans,Y
4693308429,2022-06-27 15:17:06,2022-06-27 14:47:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
3253400363,2022-06-27 15:17:06,2022-06-19 14:15:00,,Texas,325,No Subject Provided,Y
4402542550,2022-06-27 15:17:12,2022-06-27 15:12:00,Lorain,Ohio,440,Medical  & prescriptions,Y
5182395175,2022-06-27 15:17:16,2022-06-13 19:37:00,Staten Island,New York,718,Other,N
3629759602,2022-06-27 15:17:19,2022-06-27 13:05:00,,Michigan,989,Dropped call or no message,N
9546613124,2022-06-27 15:17:24,2022-06-27 14:23:00,,Florida,954,Other,Y
4244249265,2022-06-27 15:17:36,2022-06-27 12:00:00,Santa Monica,California,424,Other,Y
9146769567,2022-06-27 15:17:45,2022-06-27 13:16:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182062794,2022-06-27 15:17:49,2022-06-27 12:16:00,,California,805,Dropped call or no message,Y
4698207446,2022-06-27 15:17:53,2022-06-27 11:58:00,,California,925,Warranties  & protection plans,Y
5014433865,2022-06-27 15:17:54,2022-06-27 14:00:00,Jacksonville,Arkansas,501,Other,Y
9726791334,2022-06-27 15:17:55,2022-06-27 15:16:00,,District of Columbia,202,Computer  & technical support,Y
4234752680,2022-06-27 15:18:01,2022-06-26 20:41:00,Cleveland,Tennessee,423,Other,Y
8183905216,2022-06-27 15:18:03,2022-06-03 12:00:00,Tarzana,California,818,"Reducing your debt (credit cards, mortgage, student loans)",N
2722063677,2022-06-27 15:18:03,2022-06-27 10:21:00,,Pennsylvania,570,No Subject Provided,N
8559316412,2022-06-27 15:18:50,2022-06-27 12:13:00,,Arizona,520,No Subject Provided,
4697498731,2022-06-27 15:18:23,2022-06-21 14:53:00,,Arizona,520,No Subject Provided,N
8659998302,2022-06-27 15:18:03,2022-06-27 15:16:00,Washburn,Tennessee,865,Dropped call or no message,Y
4692136277,2022-06-27 15:18:40,2022-06-21 15:51:00,,Texas,325,No Subject Provided,N
5622943415,2022-06-27 15:18:11,2022-05-20 17:12:00,N. Grosvenordale,Connecticut,860,Other,Y
9282326650,2022-06-27 15:19:09,2022-06-27 12:14:00,,Arizona,928,No Subject Provided,N
3047795035,2022-06-27 15:18:13,2022-06-27 14:32:00,,West Virginia,304,No Subject Provided,Y
7037801140,2022-06-27 15:18:14,2022-06-27 15:00:00,Arlington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
2137770088,2022-06-27 15:18:19,2022-06-20 10:44:00,,California,619,Warranties  & protection plans,Y
2086751124,2022-06-27 15:18:21,2022-06-27 14:38:00,Sarasota,Florida,941,Other,Y
4027024003,2022-06-27 15:18:39,2022-06-27 08:25:00,Nampa,Idaho,208,"Calls pretending to be government, businesses, or family and friends",N
2394884371,2022-06-27 15:18:39,2022-06-24 11:22:00,Valley Village,California,818,Other,Y
7183791999,2022-06-27 15:18:41,2022-06-08 16:38:00,Staten Island,New York,718,Other,Y
,2022-06-27 15:18:44,2022-06-27 10:41:00,,Texas,214,Work from home  & other ways to make money,Y
3102285143,2022-06-27 15:18:49,2022-06-27 08:17:00,,California,310,Dropped call or no message,Y
8335152866,2022-06-27 15:18:52,2022-06-27 11:45:00,San Carlos,California,650,Other,Y
4234786322,2022-06-27 15:18:55,2022-06-26 20:21:00,Cleveland,Tennessee,423,Other,Y
3258236659,2022-06-27 15:18:57,2022-06-27 14:18:00,Abilene,Texas,325,Warranties  & protection plans,Y
784292335,2022-06-27 15:19:06,2022-06-27 13:15:00,,Colorado,970,Other,Y
9496069373,2022-06-27 15:19:11,2022-06-27 11:27:00,,California,805,Dropped call or no message,Y
5125258639,2022-06-27 15:20:10,2022-06-21 14:12:00,,Arizona,520,No Subject Provided,N
3102285143,2022-06-27 15:19:29,2022-06-27 08:17:00,,California,310,Dropped call or no message,Y
9855518033,2022-06-27 15:19:34,2022-06-27 13:25:00,Sarasota,Florida,941,Other,Y
4139129,2022-06-27 15:19:35,2022-06-27 12:17:00,Fresno,California,559,Other,N
22039986443,2022-06-27 15:19:41,2022-06-27 00:00:00,Evans,Louisiana,337,Other,N
2157704153,2022-06-27 15:20:26,2022-06-27 10:09:00,,Pennsylvania,570,No Subject Provided,N
2402419315,2022-06-27 15:19:45,2022-06-08 13:14:00,N. Grosvenordale,Connecticut,860,Other,Y
6156376912,2022-06-27 15:19:46,2022-06-26 20:18:00,Cleveland,Tennessee,423,Other,Y
3109239570,2022-06-27 15:19:50,2022-06-27 15:18:00,North Bay Village,Florida,310,Other,Y
7242522131,2022-06-27 15:20:07,2022-06-27 15:18:00,MALVERN,Pennsylvania,484,Dropped call or no message,Y
3102285143,2022-06-27 15:20:08,2022-06-27 08:17:00,,California,310,Dropped call or no message,Y
6467773087,2022-06-27 15:20:09,2022-06-27 12:15:00,San Francisco,California,646,Medical  & prescriptions,Y
3037781000,2022-06-27 15:20:10,2022-06-27 13:04:00,,Colorado,720,Home improvement  & cleaning,Y
4089431527,2022-06-27 15:20:13,2022-06-14 15:59:00,,California,619,Warranties  & protection plans,Y
3203185891,2022-06-27 15:20:14,2022-06-27 14:26:00,Derwood,Maryland,240,No Subject Provided,N
8455574500,2022-06-27 15:20:16,2022-06-27 11:26:00,Alsip,Illinois,708,"Energy, solar,  & utilities",N
8188121559,2022-06-27 15:20:21,2022-06-24 10:08:00,Valley Village,California,818,Other,Y
4704659174,2022-06-27 15:20:23,2022-06-27 08:04:00,Topeka,Kansas,785,Other,
9493032693,2022-06-27 15:20:26,2022-06-05 11:02:00,San Clemete,California,949,Warranties  & protection plans,Y
9853002124,2022-06-27 15:20:26,2022-06-27 12:31:00,Sarasota,Florida,941,Other,Y
8457367717,2022-06-27 15:20:30,2022-06-27 12:00:00,,New York,845,Warranties  & protection plans,N
2102006600,2022-06-27 15:20:30,2022-06-27 00:00:00,New Braunfels,Texas,830,Other,N
3256172687,2022-06-27 15:20:31,2022-06-22 10:59:00,,Texas,325,No Subject Provided,Y
8054091863,2022-06-27 15:20:38,2022-06-27 09:25:00,,California,805,Dropped call or no message,Y
5123852567,2022-06-27 15:20:41,2022-06-27 10:34:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
4234184340,2022-06-27 15:20:41,2022-06-26 19:52:00,Cleveland,Tennessee,423,Other,Y
2196544643,2022-06-27 15:20:45,2022-06-27 13:58:00,IN | Newburgh,Indiana,812,"Calls pretending to be government, businesses, or family and friends",N
2258033126,2022-06-27 15:20:48,2022-06-27 02:19:00,Youngsville,Louisiana,337,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-27 15:20:51,2022-06-27 12:00:00,Dover,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
8555883319,2022-06-27 15:20:57,2022-06-27 10:32:00,Derwood,Maryland,301,No Subject Provided,N
,2022-06-27 15:20:57,2022-06-27 14:52:00,Acton,Massachusetts,978,Dropped call or no message,Y
9898473831,2022-06-27 15:21:00,2022-06-27 15:17:00,,Michigan,989,Computer  & technical support,N
4693785711,2022-06-27 15:21:50,2022-06-21 13:02:00,,Arizona,520,No Subject Provided,N
3135149045,2022-06-27 15:21:07,2022-06-08 16:48:00,Staten Island,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-27 15:21:12,2022-06-27 12:20:00,South Lake Tahoe,California,916,Warranties  & protection plans,Y
2405301245,2022-06-27 15:21:17,2022-06-27 15:06:00,Bethesda,Maryland,240,Other,Y
5053568890,2022-06-27 15:21:18,2022-06-27 10:40:00,Sarasota,Florida,941,Other,Y
5206656157,2022-06-27 15:21:23,2022-06-27 12:15:00,,Arizona,520,Warranties  & protection plans,Y
6199002176,2022-06-27 15:21:28,2022-06-13 14:36:00,,California,619,Warranties  & protection plans,Y
8583087994,2022-06-27 15:21:32,2022-06-27 12:16:00,,California,858,Other,Y
4123013885,2022-06-27 15:21:32,2022-06-27 10:29:00,Derwood,Maryland,301,No Subject Provided,N
,2022-06-27 15:21:38,2022-06-27 14:00:00,,Illinois,773,Home security  & alarms,Y
9203545402,2022-06-27 15:21:41,2022-06-27 12:06:00,Topeka,Kansas,785,Other,
9991110001,2022-06-27 15:21:46,2022-06-27 12:09:00,Santa Cruz,California,831,Other,Y
5162102965,2022-06-27 15:21:53,2022-06-27 13:50:00,Edina,Minnesota,952,"Lotteries, prizes  & sweepstakes",N
6892086876,2022-06-27 15:21:53,2022-06-27 13:01:00,Coram,New York,631,Vacation  & timeshares,Y
3863811649,2022-06-27 15:21:57,2022-06-27 03:16:00,Pembroke Pines,Florida,954,Warranties  & protection plans,N
6177682832,2022-06-27 15:22:41,2022-06-27 15:14:00,,Pennsylvania,570,No Subject Provided,N
3256171240,2022-06-27 15:22:06,2022-06-24 18:07:00,,Texas,325,No Subject Provided,Y
3172077265,2022-06-27 15:22:10,2022-06-24 16:10:00,Valley Village,California,818,Other,Y
2187815105,2022-06-27 15:22:12,2022-06-27 09:01:00,Munneville,New York,916,Other,N
3072262639,2022-06-27 15:22:13,2022-06-27 13:18:00,Douglas,Wyoming,307,Vacation  & timeshares,Y
9045589859,2022-06-27 15:22:18,2022-06-27 13:41:00,,Florida,407,Other,
4193925190,2022-06-27 15:22:19,2022-06-27 15:17:00,Garfield Heights,Ohio,216,Home security  & alarms,N
3607057561,2022-06-27 15:22:19,2022-06-27 12:21:00,Camas,Washington,360,Vacation  & timeshares,N
4123013885,2022-06-27 15:22:20,2022-06-26 19:31:00,Derwood,Maryland,301,No Subject Provided,N
3137101839,2022-06-27 15:22:21,2022-06-27 09:40:00,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412535100,2022-06-27 15:22:31,2022-06-27 12:10:00,Portland,Oregon,503,Home improvement  & cleaning,N
9299989574,2022-06-27 15:22:36,2022-06-11 11:10:00,Staten Island,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-27 15:22:37,2022-06-27 07:00:00,,New Jersey,201,Dropped call or no message,Y
5155750534,2022-06-27 15:22:44,2022-06-27 15:21:00,,California,650,Dropped call or no message,N
9209871707,2022-06-27 15:22:46,2022-06-27 13:32:00,Topeka,Kansas,785,Other,
3522699346,2022-06-27 15:22:47,2022-06-27 15:16:00,The Villages,Florida,352,Medical  & prescriptions,Y
8134373066,2022-06-27 15:22:49,2022-06-27 00:00:00,,Kentucky,270,Dropped call or no message,Y
6148269178,2022-06-27 15:22:51,2022-06-27 15:20:00,Columbus,Ohio,614,Dropped call or no message,Y
3137101511,2022-06-27 15:22:51,2022-06-27 03:15:00,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-27 15:18:15,2022-06-27 12:15:00,Seattle,Washington,714,Warranties  & protection plans,Y
8135195016,2022-06-27 15:23:13,2022-06-27 15:08:00,,Florida,407,Other,
6572393462,2022-06-27 15:23:14,2022-06-27 12:11:00,,California,818,Dropped call or no message,N
4107572859,2022-06-27 15:23:15,2022-06-27 14:12:00,Carrollton,Texas,469,Other,Y
8448131408,2022-06-27 15:23:16,2022-06-27 10:06:00,Las Vegas,Nevada,904,Other,Y
4253716920,2022-06-27 15:23:17,2022-06-27 15:11:00,,Maryland,443,Warranties  & protection plans,N
4352680647,2022-06-27 15:23:46,2022-06-27 13:22:00,,Utah,801,No Subject Provided,N
,2022-06-27 15:23:21,2022-06-15 11:00:00,,North Dakota,701,Dropped call or no message,Y
9723318066,2022-06-27 15:23:22,2022-06-27 10:30:00,Dallas,Texas,972,Other,Y
4432430816,2022-06-27 15:23:22,2022-06-27 15:17:00,EDGEWOOD,Maryland,443,Other,Y
8154816694,2022-06-27 15:23:23,2022-06-27 14:20:00,Seneca,Illinois,815,Home security  & alarms,Y
5127177402,2022-06-27 15:23:29,2022-06-27 14:17:00,Auston,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
7797038582,2022-06-27 15:23:35,2022-06-27 13:00:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
7144367821,2022-06-27 15:23:40,2022-06-27 11:48:00,Fullerton,California,714,"Calls pretending to be government, businesses, or family and friends",N
2098215070,2022-06-27 15:23:42,2022-06-27 11:30:00,,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",N
3256173201,2022-06-27 15:23:43,2022-06-27 13:14:00,,Texas,325,No Subject Provided,Y
7745498737,2022-06-27 15:23:59,2022-06-27 12:15:00,LAS VEGAS,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
9722446491,2022-06-27 15:24:09,2022-06-27 10:46:00,Dallas,Texas,972,Other,Y
2062795869,2022-06-27 15:24:31,2022-06-27 10:41:00,,Washington,425,No Subject Provided,N
8154750250,2022-06-27 15:24:12,2022-06-27 08:43:00,Seneca,Illinois,815,Home security  & alarms,Y
,2022-06-27 15:24:18,2022-06-21 11:00:00,,North Dakota,701,Dropped call or no message,Y
9514703322,2022-06-27 15:24:18,2022-06-24 18:00:00,Valley Village,California,818,Medical  & prescriptions,Y
3476619737,2022-06-27 15:24:43,2022-06-27 15:22:00,,New York,347,Other,Y
8554892101,2022-06-27 15:24:45,2022-06-27 13:15:00,CANON CITY,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
4422197334,2022-06-27 15:24:49,2022-06-27 09:42:00,Las Vegas,Florida,904,Other,N
2109539598,2022-06-27 15:24:50,2022-06-27 12:14:00,,Texas,210,Other,Y
9256819709,2022-06-27 15:24:52,2022-06-27 12:18:00,,California,925,"Calls pretending to be government, businesses, or family and friends",N
8475574500,2022-06-27 15:24:57,2022-06-27 14:12:00,Alsip,Illinois,708,"Energy, solar,  & utilities",N
4075197954,2022-06-27 15:24:58,2022-06-27 12:20:00,San Francisco,California,559,Warranties  & protection plans,Y
8882152859,2022-06-27 15:25:01,2022-06-27 15:10:00,Oldsmar,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
9733253879,2022-06-27 15:25:02,2022-06-27 15:23:00,,Oregon,541,Warranties  & protection plans,Y
9899354248,2022-06-27 15:25:04,2022-06-27 00:00:00,,California,408,Other,N
5166136265,2022-06-27 15:25:06,2022-06-17 13:25:00,Staten Island,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
4088965865,2022-06-27 15:25:19,2022-06-15 11:15:00,N. Grosvenordale,Connecticut,860,Other,Y
4693781424,2022-06-27 15:25:22,2022-06-27 11:22:00,Anchorage,Alaska,806,Medical  & prescriptions,Y
5052571711,2022-06-27 15:25:25,2022-06-25 10:57:00,Seneca,Illinois,815,Medical  & prescriptions,N
8184731762,2022-06-27 15:25:31,2022-06-27 12:24:00,HAWTHORNE,California,818,Warranties  & protection plans,Y
2109539598,2022-06-27 15:25:41,2022-06-27 13:21:00,,Texas,210,Other,Y
3476533622,2022-06-27 15:25:44,2022-06-27 14:50:00,,New York,347,Other,Y
4195508944,2022-06-27 15:26:04,2022-06-23 11:59:00,,Washington,206,No Subject Provided,N
3343780190,2022-06-27 15:25:46,2022-06-27 14:22:00,,Alabama,334,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-27 15:25:46,2022-06-27 14:58:00,Acton,Massachusetts,978,Other,N
5592650419,2022-06-27 15:25:48,2022-06-27 12:22:00,redding,California,530,Home improvement  & cleaning,N
6092690368,2022-06-27 15:25:52,2022-06-26 18:33:00,,North Carolina,919,No Subject Provided,
6234328995,2022-06-27 15:26:01,2022-06-27 11:07:00,Phoenix,Arizona,623,Other,N
7184097251,2022-06-27 15:26:04,2022-06-17 13:27:00,Staten Island,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
4644797680,2022-06-27 15:26:05,2022-06-27 14:30:00,Thonotosassa,Florida,813,Medical  & prescriptions,N
8007169711,2022-06-27 15:26:06,2022-06-27 08:03:00,Valley Village,California,818,Other,Y
4086480891,2022-06-27 15:26:12,2022-06-27 15:07:00,Sunnyvale,California,408,Warranties  & protection plans,Y
5599703454,2022-06-27 15:26:20,2022-06-27 09:54:00,San Francisco,California,559,"Calls pretending to be government, businesses, or family and friends",Y
