Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5714101458,2020-07-09 14:01:57,2020-07-09 13:58:00,Fairfax,Virginia,571,Warranties  & protection plans,Y
6095889697,2020-07-09 14:02:01,2020-07-09 13:54:00,Mercerville,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",N
4122838384,2020-07-09 14:02:08,2020-06-30 13:51:00,Fort Wayne,Pennsylvania,412,Warranties  & protection plans,Y
8589999821,2020-07-09 14:02:12,2020-07-09 09:38:00,,California,858,No Subject Provided,Y
2292975794,2020-07-09 14:02:17,2020-07-09 13:00:00,,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
7402866998,2020-07-09 14:02:20,2020-07-09 01:37:00,Lancaster,Ohio,740,Other,N
8445116920,2020-07-09 14:02:24,2020-07-09 09:45:00,Exeter,Pennsylvania,570,Other,N
,2020-07-09 14:02:25,2020-07-09 10:55:00,,Oregon,503,Warranties  & protection plans,Y
,2020-07-09 14:02:33,2020-07-09 12:41:00,Chandler,Indiana,812,Computer  & technical support,N
4694236324,2020-07-09 14:02:37,2020-07-09 00:24:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",N
9312094866,2020-07-09 14:02:45,2020-07-09 13:45:00,Pembroke Pines,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
6195660774,2020-07-09 14:02:50,2020-07-09 10:55:00,,California,619,Warranties  & protection plans,Y
4123106906,2020-07-09 14:03:04,2020-07-08 12:17:00,Fort Wayne,Indiana,412,Warranties  & protection plans,Y
9852289910,2020-07-09 14:03:07,2020-07-09 00:00:00,,Louisiana,985,No Subject Provided,Y
8302193592,2020-07-09 14:03:07,2020-07-09 13:38:00,Lancaster,Ohio,740,Other,N
3202075846,2020-07-09 14:03:08,2020-07-09 10:28:00,Las Vegas,Nevada,702,Other,Y
2292806543,2020-07-09 14:03:09,2020-06-05 11:19:00,,Georgia,912,No Subject Provided,Y
9723827572,2020-07-09 14:03:14,2020-07-09 13:00:00,Princeton,Texas,972,Other,N
3618530,2020-07-09 14:03:14,2020-07-09 12:54:00,,Illinois,217,No Subject Provided,N
5134781199,2020-07-09 14:03:24,2020-07-09 14:00:00,Lebanon,Ohio,513,Other,N
7138784900,2020-07-09 14:03:27,2020-07-09 12:43:00,Franklin,Texas,817,Other,Y
7752763681,2020-07-09 14:03:27,2020-07-09 10:53:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
2768912107,2020-07-09 14:03:27,2020-07-09 13:19:00,New Hyde Park,New York,516,Computer  & technical support,Y
5613859286,2020-07-09 14:03:30,2020-07-09 13:55:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
6148106415,2020-07-09 14:03:42,2020-07-09 13:32:00,Columbus,Ohio,614,Other,Y
3218903869,2020-07-09 14:03:44,2020-07-09 09:32:00,Vacaville,California,321,Other,N
2099833948,2020-07-09 14:03:51,2020-07-09 09:38:00,Stockton,California,209,Dropped call or no message,N
2692155653,2020-07-09 14:03:54,2020-07-09 07:07:00,Las Vegas,Nevada,785,Warranties  & protection plans,Y
6304915563,2020-07-09 14:03:59,2020-07-09 12:59:00,,Illinois,630,Other,N
8773824357,2020-07-09 14:04:03,2020-07-09 10:00:00,,California,650,Computer  & technical support,N
3022324911,2020-07-09 14:04:03,2020-07-09 13:59:00,Hockessin,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
9196579801,2020-07-09 14:04:09,2020-07-09 12:17:00,,North Carolina,919,Medical  & prescriptions,N
4127238642,2020-07-09 14:04:22,2020-07-09 13:57:00,Fort Wayne,Indiana,412,Warranties  & protection plans,Y
9472074729,2020-07-09 14:04:31,2020-07-09 13:41:00,Berwick,Pennsylvania,313,Other,Y
2029323761,2020-07-09 14:04:31,2020-07-09 12:50:00,,Texas,903,"Calls pretending to be government, businesses, or family and friends",N
,2020-07-09 14:04:38,2020-07-09 14:00:00,Cumming,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
5128586588,2020-07-09 14:04:41,2020-07-09 13:05:00,Valparaiso,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
4075598505,2020-07-09 14:04:43,2020-07-01 08:40:00,Boynton Beach,Florida,561,"Energy, solar,  & utilities",Y
4787415480,2020-07-09 14:04:53,2020-07-09 14:00:00,,Georgia,404,"Lotteries, prizes  & sweepstakes",Y
2484584585,2020-07-09 14:04:53,2020-07-08 16:32:00,Round Lake Beach,Illinois,847,Charities,Y
5614687631,2020-07-09 14:05:00,2020-07-09 14:58:00,Jessup,Maryland,443,Other,Y
5033865597,2020-07-09 14:05:02,2020-07-09 09:17:00,,Oregon,503,Warranties  & protection plans,Y
7073407869,2020-07-09 14:05:06,2020-06-09 11:29:00,,Georgia,912,No Subject Provided,Y
2058946953,2020-07-09 14:05:07,2020-07-09 12:12:00,,Wisconsin,920,Dropped call or no message,N
4063456906,2020-07-09 14:05:08,2020-07-09 11:59:00,Albuquerque,New Mexico,505,Other,Y
7042712549,2020-07-09 14:05:11,2020-07-09 11:59:00,,North Carolina,919,Other,Y
9496728617,2020-07-09 14:05:28,2020-07-09 10:57:00,,California,949,No Subject Provided,N
,2020-07-09 14:05:15,2020-07-09 14:01:00,,Connecticut,860,No Subject Provided,Y
4348654131,2020-07-09 14:05:29,2020-07-09 11:00:00,GLENDALE,Arizona,602,Other,Y
6143680900,2020-07-09 14:05:30,2020-07-09 13:50:00,Westerville,Ohio,614,Other,N
5865195273,2020-07-09 14:05:32,2020-07-09 10:17:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
4128714127,2020-07-09 14:05:45,2020-07-09 12:30:00,York,Pennsylvania,717,"Energy, solar,  & utilities",N
7792343243,2020-07-09 14:05:45,2020-07-09 12:51:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",N
6182799309,2020-07-09 14:05:52,2020-07-09 12:57:00,,Michigan,989,Other,Y
8184073755,2020-07-09 14:05:53,2020-07-09 08:45:00,Canoga Park,California,818,Warranties  & protection plans,Y
9164398087,2020-07-09 14:05:53,2020-07-09 08:20:00,Lake Forest,California,949,Other,Y
4052340483,2020-07-09 14:05:54,2020-07-09 01:11:00,,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
4053088319,2020-07-09 14:05:54,2020-07-09 14:00:00,,Oklahoma,405,Other,N
8005318722,2020-07-09 14:05:54,2020-07-09 14:00:00,,New York,718,No Subject Provided,Y
9043433110,2020-07-09 14:05:55,2020-07-09 11:11:00,,Florida,904,Other,Y
9202313625,2020-07-09 14:05:56,2020-07-09 11:03:00,,Wisconsin,920,Dropped call or no message,N
8152834555,2020-07-09 14:05:57,2020-07-09 12:38:00,Chicago,Illinois,815,Other,N
7252285919,2020-07-09 14:05:57,2020-07-09 09:19:00,Las Vegas,Nevada,702,Other,Y
7602914525,2020-07-09 14:05:59,2020-07-07 10:44:00,,California,760,Dropped call or no message,N
7209392533,2020-07-09 14:06:02,2020-07-09 12:01:00,FLORISSANT,Colorado,720,Warranties  & protection plans,Y
2026979862,2020-07-09 14:06:02,2020-07-09 12:52:00,,Washington,425,Other,
9519606876,2020-07-09 14:06:04,2020-06-30 09:10:00,,California,951,Other,Y
6785611699,2020-07-09 14:06:12,2020-07-09 13:29:00,New Hyde Park,New York,516,Computer  & technical support,Y
9162337467,2020-07-09 14:06:17,2020-07-09 07:59:00,Citrus Heights,California,916,Warranties  & protection plans,Y
4063132990,2020-07-09 14:06:18,2020-07-09 10:45:00,Missoula,Montana,406,Warranties  & protection plans,Y
,2020-07-09 14:06:18,2020-07-09 11:00:00,,California,916,Other,Y
2099838754,2020-07-09 14:06:22,2020-07-09 09:38:00,Stockton,California,209,Dropped call or no message,N
2015524538,2020-07-09 14:06:32,2020-07-09 13:47:00,,New Jersey,201,"Energy, solar,  & utilities",Y
9084338540,2020-07-09 14:07:17,2020-07-09 11:59:00,,New York,516,No Subject Provided,N
9043434378,2020-07-09 14:06:46,2020-07-09 12:52:00,,Florida,904,Other,Y
5044654115,2020-07-09 14:06:49,2020-07-08 15:55:00,,California,323,Computer  & technical support,Y
9122997731,2020-07-09 14:06:58,2020-06-11 15:30:00,,Georgia,912,No Subject Provided,Y
6282293188,2020-07-09 14:07:02,2020-07-09 10:04:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
5135407207,2020-07-09 14:07:04,2020-07-09 10:09:00,,Ohio,513,Other,
2058946953,2020-07-09 14:07:06,2020-07-09 13:32:00,New Smyrna Beach,Florida,386,Other,Y
8009673862,2020-07-09 14:07:06,2020-07-09 10:29:00,,Wisconsin,920,Dropped call or no message,N
8152834554,2020-07-09 14:07:14,2020-07-08 17:46:00,Chicago,Illinois,815,Other,N
9372306340,2020-07-09 14:07:17,2020-07-09 12:27:00,,Ohio,937,Other,N
8007897817,2020-07-09 14:07:26,2020-07-06 13:06:00,BROCKTON,Massachusetts,508,Other,Y
9043436040,2020-07-09 14:07:31,2020-07-09 14:03:00,,Florida,904,Other,Y
4804483778,2020-07-09 14:07:36,2020-07-08 11:47:00,Las Vegas,Nevada,702,Other,Y
8184466311,2020-07-09 14:07:36,2020-07-08 18:04:00,FLAT ROCK,North Carolina,818,Home improvement  & cleaning,Y
2029815797,2020-07-09 14:07:39,2020-07-09 10:45:00,Centennial,Colorado,303,Other,Y
9702332406,2020-07-09 14:07:40,2020-07-09 12:33:00,,Kansas,785,Warranties  & protection plans,Y
8004016493,2020-07-09 14:07:40,2020-07-09 14:05:00,Indialantic,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
6106912313,2020-07-09 14:07:41,2020-07-09 14:03:00,,Pennsylvania,610,Dropped call or no message,N
,2020-07-09 14:07:44,2020-07-09 12:57:00,Tx,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",N
8774623068,2020-07-09 14:07:45,2020-07-09 11:54:00,,Alabama,205,Other,Y
2028999848,2020-07-09 14:07:50,2020-07-09 13:10:00,Wilmington,Delaware,302,Other,Y
3237364015,2020-07-09 14:07:51,2020-07-09 11:05:00,Hayward,California,510,Other,Y
3154363855,2020-07-09 14:07:54,2020-07-09 14:01:00,Orangeburg,New York,845,Vacation  & timeshares,Y
,2020-07-09 14:07:54,2020-07-09 12:59:00,Baldwyn,Mississippi,662,Warranties  & protection plans,Y
3323303430,2020-07-09 14:08:02,2020-07-09 13:57:00,STATEN ISLAND,New York,718,Warranties  & protection plans,Y
6309745897,2020-07-09 14:08:02,2020-07-09 12:27:00,Clarendon Hills,Illinois,630,Warranties  & protection plans,Y
2056526973,2020-07-09 14:08:03,2020-07-09 13:46:00,New Smyrna Beach,Florida,386,No Subject Provided,Y
9518883601,2020-07-09 14:08:07,2020-06-30 16:04:00,,California,951,Other,Y
,2020-07-09 14:08:08,2020-07-09 10:45:00,,Pennsylvania,610,No Subject Provided,Y
5139879586,2020-07-09 14:08:25,2020-07-09 14:02:00,,Ohio,513,Other,Y
7073880371,2020-07-09 14:08:33,2020-07-08 18:33:00,,California,707,Dropped call or no message,N
,2020-07-09 14:08:34,2020-07-09 01:53:00,Windermere,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
7052573057,2020-07-09 14:08:34,2020-07-09 08:59:00,,Wisconsin,920,Other,N
2768916384,2020-07-09 14:08:37,2020-07-09 13:52:00,New Hyde Park,New York,516,Computer  & technical support,Y
2242433085,2020-07-09 14:08:40,2020-07-09 01:05:00,Elgin,Illinois,224,Warranties  & protection plans,N
8335951098,2020-07-09 14:09:15,2020-07-08 14:29:00,,Minnesota,651,No Subject Provided,N
2124340035,2020-07-09 14:08:44,2020-07-09 13:19:00,Chesapeake,Virginia,212,Other,Y
9189773463,2020-07-09 14:09:19,2020-07-09 14:06:00,,Florida,352,No Subject Provided,
7752433955,2020-07-09 14:08:48,2020-07-09 11:03:00,Reno,Nevada,775,Other,Y
6692823671,2020-07-09 14:08:51,2020-07-09 10:40:00,,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
9475172567,2020-07-09 14:08:55,2020-07-09 14:03:00,eastpointe,Michigan,586,Vacation  & timeshares,Y
2564596595,2020-07-09 14:08:56,2020-07-09 10:43:00,New Hope,Alabama,256,Other,Y
2629608797,2020-07-09 14:08:58,2020-07-09 03:48:00,Kenosha,Wisconsin,262,Warranties  & protection plans,Y
4086927753,2020-07-09 14:09:02,2020-07-09 12:24:00,Aurora,Illinois,630,Other,Y
3343363143,2020-07-09 14:09:05,2020-07-09 13:59:00,,North Carolina,919,Warranties  & protection plans,Y
,2020-07-09 14:09:06,2020-06-15 12:16:00,,Georgia,912,No Subject Provided,Y
,2020-07-09 14:09:52,2020-07-09 11:44:00,,Pennsylvania,610,No Subject Provided,
5738755611,2020-07-09 14:09:15,2020-07-07 08:48:00,Las Vegas,Nevada,702,Other,Y
9206749897,2020-07-09 14:09:20,2020-07-09 00:00:00,,Wisconsin,920,Other,N
,2020-07-09 14:09:21,2020-07-09 14:03:00,STUART,Florida,772,No Subject Provided,Y
5624492749,2020-07-09 14:09:25,2020-07-09 12:46:00,Chicago,Illinois,773,Other,N
6062649875,2020-07-09 14:09:30,2020-07-09 14:00:00,,North Carolina,910,Work from home  & other ways to make money,Y
3479529639,2020-07-09 14:09:41,2020-07-09 13:52:00,,Maryland,240,Medical  & prescriptions,N
6092703783,2020-07-09 14:09:42,2020-07-09 11:07:00,,New Jersey,609,Warranties  & protection plans,Y
8888839824,2020-07-09 14:09:43,2020-07-09 14:03:00,Trotwood,Ohio,937,Other,Y
8579909541,2020-07-09 14:09:48,2020-07-06 14:48:00,BROCKTON,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
9732007807,2020-07-09 14:09:57,2020-07-09 13:55:00,,New Jersey,862,Other,Y
4135666121,2020-07-09 14:09:57,2020-07-09 14:03:00,,Massachusetts,781,Other,Y
9519103642,2020-07-09 14:10:06,2020-07-02 14:04:00,,California,951,Other,Y
3525303141,2020-07-09 14:10:09,2020-07-09 13:59:00,Leesburg,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
4706008705,2020-07-09 14:10:11,2020-07-09 13:21:00,Jeddo,Michigan,810,Warranties  & protection plans,Y
8662507212,2020-07-09 14:10:17,2020-07-09 14:06:00,Knoxville,Tennessee,865,Dropped call or no message,Y
8335951090,2020-07-09 14:10:41,2020-07-09 11:57:00,,Minnesota,651,No Subject Provided,N
3522185244,2020-07-09 14:10:56,2020-07-09 13:06:00,,Florida,352,No Subject Provided,
2013346646,2020-07-09 14:10:27,2020-07-09 02:09:00,Saddle Brook,New Jersey,201,Warranties  & protection plans,Y
5169081316,2020-07-09 14:10:31,2020-07-09 12:40:00,,Texas,682,"Lotteries, prizes  & sweepstakes",Y
7087220692,2020-07-09 14:10:33,2020-07-09 13:07:00,Indian Head Park,Illinois,708,Other,N
7252095816,2020-07-09 14:10:45,2020-07-09 11:05:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
8888780661,2020-07-09 14:10:45,2020-07-02 14:48:00,Las Vegas,Nevada,702,Other,Y
,2020-07-09 14:10:52,2020-07-09 13:28:00,Chardon,Ohio,440,Dropped call or no message,Y
,2020-07-09 14:10:59,2020-07-08 10:56:00,Citrus Heights,California,916,"Energy, solar,  & utilities",N
5614060497,2020-07-09 14:10:59,2020-07-09 14:09:00,Boca Raton,Florida,561,Home improvement  & cleaning,Y
5104391315,2020-07-09 14:11:00,2020-07-09 11:00:00,,California,510,Other,Y
3035443857,2020-07-09 14:11:01,2020-07-09 09:00:00,Centennial,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
2762422076,2020-07-09 14:11:02,2020-07-08 19:30:00,,Virginia,703,No Subject Provided,Y
5309034023,2020-07-09 14:12:10,2020-07-09 09:14:00,,California,530,No Subject Provided,N
4348657885,2020-07-09 14:11:08,2020-07-09 11:06:00,Chandler,Arizona,602,Computer  & technical support,Y
8547771554,2020-07-09 14:11:10,2020-07-09 12:11:00,,Wisconsin,608,Medical  & prescriptions,Y
7149396697,2020-07-09 14:11:11,2020-07-09 11:00:00,,California,626,Vacation  & timeshares,Y
2095089011,2020-07-09 14:11:12,2020-07-09 14:08:00,SHAPLEIGH,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
8035922818,2020-07-09 14:11:16,2020-07-09 10:28:00,Buckeye,Arizona,803,Warranties  & protection plans,N
4352018160,2020-07-09 14:11:18,2020-07-07 18:23:00,,Georgia,912,No Subject Provided,Y
8135448674,2020-07-09 14:11:18,2020-07-09 13:38:00,Orlando,Florida,813,Other,Y
4197186830,2020-07-09 14:11:22,2020-07-09 14:08:00,,Ohio,419,Dropped call or no message,N
2396104290,2020-07-09 14:11:28,2020-07-09 13:25:00,Doral,Florida,305,Other,N
,2020-07-09 14:11:33,2020-07-09 02:12:00,,New York,917,Other,Y
7602787545,2020-07-09 14:11:34,2020-07-07 13:54:00,Long Beach,California,760,Dropped call or no message,N
8653281103,2020-07-09 14:11:34,2020-07-09 13:58:00,Knoxville,Tennessee,865,Other,Y
9519999711,2020-07-09 14:11:46,2020-07-06 10:42:00,,California,951,Other,Y
8026893148,2020-07-09 14:12:31,2020-07-09 10:06:00,,Florida,352,No Subject Provided,
7814751463,2020-07-09 14:11:49,2020-07-06 17:48:00,BROCKTON,Massachusetts,508,Dropped call or no message,Y
7738493383,2020-07-09 14:11:53,2020-07-09 12:46:00,,Wisconsin,608,Other,Y
4238374777,2020-07-09 14:11:54,2020-07-09 13:30:00,Chattanooga,Tennessee,423,Other,Y
8662354767,2020-07-09 14:11:56,2020-07-09 09:10:00,Lancaster,California,661,Other,N
,2020-07-09 14:11:58,2020-07-09 00:00:00,,New York,212,"Energy, solar,  & utilities",Y
9378629566,2020-07-09 14:11:59,2020-07-09 14:05:00,Trotwood,Ohio,937,Warranties  & protection plans,Y
8323071383,2020-07-09 14:12:02,2020-07-09 12:44:00,Tx,Texas,832,Other,N
5313656219,2020-07-09 14:12:05,2020-07-09 00:00:00,,Nebraska,402,No Subject Provided,
7024874059,2020-07-09 14:12:11,2020-07-01 14:47:00,Las Vegas,Nevada,702,Other,Y
3133217321,2020-07-09 14:12:23,2020-06-25 12:07:00,SOMERSET,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
7078475838,2020-07-09 14:12:23,2020-07-09 11:10:00,,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
9727776450,2020-07-09 14:12:28,2020-07-09 12:02:00,,Texas,281,Dropped call or no message,
3214392754,2020-07-09 14:12:32,2020-07-09 01:53:00,windermere,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
9374465612,2020-07-09 14:12:34,2020-07-09 14:06:00,Fairborn,Ohio,937,Other,N
8123467536,2020-07-09 14:12:39,2020-07-09 13:57:00,Greensburg,Indiana,812,"Energy, solar,  & utilities",Y
8503447702,2020-07-09 14:12:42,2020-07-08 15:58:00,Knoxville,Tennessee,865,Other,Y
4079019837,2020-07-09 14:12:46,2020-07-09 10:14:00,Bitely,Michigan,231,Dropped call or no message,N
2098836206,2020-07-09 14:12:46,2020-07-09 13:30:00,,New York,212,Computer  & technical support,Y
9782067999,2020-07-09 14:13:01,2020-07-09 13:08:00,Chattanooga,Tennessee,423,Other,N
8764489293,2020-07-09 14:13:15,2020-07-08 11:04:00,,Georgia,912,No Subject Provided,Y
2124340035,2020-07-09 14:13:15,2020-07-05 11:09:00,Ogden,Utah,801,Other,N
8152626536,2020-07-09 14:13:20,2020-07-09 11:09:00,,Illinois,815,No Subject Provided,
8339041589,2020-07-09 14:13:21,2020-07-09 09:49:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
5168567373,2020-07-09 14:13:24,2020-07-09 13:36:00,Great Neck,New York,516,Medical  & prescriptions,N
4153064921,2020-07-09 14:13:31,2020-07-08 10:15:00,Fort Collins,Colorado,415,Other,N
9519814864,2020-07-09 14:13:35,2020-07-06 10:30:00,,California,951,Other,Y
,2020-07-09 14:13:47,2020-07-09 00:00:00,,Florida,352,No Subject Provided,
9048775624,2020-07-09 14:13:36,2020-07-08 16:02:00,Kailua Kona,Hawaii,808,Warranties  & protection plans,Y
5063120241,2020-07-09 14:13:39,2020-07-09 14:06:00,,Ohio,513,Other,N
4199717215,2020-07-09 14:13:39,2020-07-06 12:19:00,cincinnati,Ohio,513,Warranties  & protection plans,Y
7256006678,2020-07-09 14:13:42,2020-07-09 11:10:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
8662452828,2020-07-09 14:13:43,2020-07-07 10:22:00,Oroville,California,530,Other,N
6314561795,2020-07-09 14:13:45,2020-07-09 14:12:00,Davidson,North Carolina,929,Charities,Y
,2020-07-09 14:13:46,2020-07-08 12:11:00,Long Beach,California,760,Other,N
2674580688,2020-07-09 14:13:49,2020-07-09 09:00:00,,Illinois,815,No Subject Provided,
7252231082,2020-07-09 14:13:50,2020-06-30 18:27:00,Las Vegas,Nevada,702,Other,Y
4026823417,2020-07-09 14:13:52,2020-07-09 12:59:00,Lincoln,Nebraska,402,Other,N
8503449390,2020-07-09 14:13:56,2020-07-08 11:34:00,Knoxville,Tennessee,865,Other,Y
8002255935,2020-07-09 14:13:56,2020-07-09 14:11:00,Ronkonkoma,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",N
3122259434,2020-07-09 14:13:56,2020-07-09 12:38:00,,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
7207041499,2020-07-09 14:14:02,2020-07-07 18:44:00,Centennial,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302131052,2020-07-09 14:14:03,2020-07-09 12:14:00,Allentown,Pennsylvania,610,Medical  & prescriptions,Y
8665320424,2020-07-09 14:14:06,2020-07-09 13:44:00,Merritt Island,Florida,321,Other,Y
8006436716,2020-07-09 14:14:07,2020-07-08 00:00:00,,Colorado,970,Dropped call or no message,N
8014794531,2020-07-09 14:14:08,2020-07-06 11:01:00,Ogden,Utah,801,Other,N
2028317889,2020-07-09 14:14:08,2020-07-08 09:33:00,Las Vegas,Nevada,702,Other,N
9312022410,2020-07-09 14:14:09,2020-07-09 13:12:00,Crossville,Tennessee,931,Medical  & prescriptions,N
2022253015,2020-07-09 14:14:10,2020-07-09 11:06:00,,California,415,Dropped call or no message,N
7178746537,2020-07-09 14:14:11,2020-07-09 12:11:00,Camp Hill,Pennsylvania,717,Home security  & alarms,Y
2082852841,2020-07-09 14:14:15,2020-07-09 13:05:00,Ohatchee,Alabama,256,No Subject Provided,Y
9153208024,2020-07-09 14:15:06,2020-07-08 16:23:00,,Hawaii,808,No Subject Provided,N
2569790483,2020-07-09 14:14:18,2020-07-09 13:05:00,,Illinois,815,No Subject Provided,
4088612489,2020-07-09 14:14:22,2020-07-08 12:39:00,,California,713,"Calls pretending to be government, businesses, or family and friends",Y
2029323754,2020-07-09 14:14:23,2020-07-09 11:07:00,Oak Park,California,801,"Calls pretending to be government, businesses, or family and friends",Y
8003584998,2020-07-09 14:14:25,2020-07-09 14:11:00,Willimantic,Connecticut,860,Other,Y
9191882210,2020-07-09 14:14:26,2020-07-09 14:09:00,Butner,North Carolina,919,Other,Y
9012095156,2020-07-09 14:14:34,2020-07-09 13:06:00,Memphis,Tennessee,901,Other,Y
3052304174,2020-07-09 14:14:36,2020-07-09 14:11:00,plant city,Florida,813,Charities,Y
3374223804,2020-07-09 14:14:40,2020-07-09 12:01:00,Chattanooga,Tennessee,423,Warranties  & protection plans,Y
6317295300,2020-07-09 14:14:44,2020-07-09 13:00:00,Wylie,Texas,972,Other,N
9712133269,2020-07-09 14:14:48,2020-07-09 11:06:00,Hillsboro,Oregon,971,Other,Y
8762941749,2020-07-09 14:14:52,2019-09-10 00:00:00,,New York,716,"Lotteries, prizes  & sweepstakes",N
4259578067,2020-07-09 14:14:52,2020-07-09 11:11:00,Kalama,Washington,425,Medical  & prescriptions,N
4153067911,2020-07-09 14:14:56,2020-07-08 11:48:00,Fort Collins,California,415,Other,N
6164148046,2020-07-09 14:14:59,2020-07-08 10:41:00,Knoxville,Tennessee,865,Other,Y
8007873054,2020-07-09 14:15:03,2020-07-09 10:52:00,Philadelphia,Pennsylvania,215,Dropped call or no message,N
8888839824,2020-07-09 14:15:04,2020-07-06 11:04:00,Ogden,Utah,801,Other,N
2623686823,2020-07-09 14:15:12,2020-07-09 11:25:00,,Georgia,912,No Subject Provided,Y
3526006989,2020-07-09 14:15:16,2020-07-09 08:56:00,,Florida,352,No Subject Provided,
4158421288,2020-07-09 14:15:14,2020-07-09 08:51:00,,California,415,Dropped call or no message,Y
3152328257,2020-07-09 14:15:14,2020-07-09 10:05:00,Oakland,California,510,Other,Y
6182797914,2020-07-09 14:15:15,2020-07-09 10:18:00,Scottsdale,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
9256892092,2020-07-09 14:15:17,2020-07-07 00:00:00,concord,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602787581,2020-07-09 14:15:33,2020-07-09 09:17:00,Long Beach,California,760,Dropped call or no message,N
4153067911,2020-07-09 14:15:36,2020-07-08 13:13:00,Fort Collins,California,415,Other,N
5085861345,2020-07-09 14:15:42,2020-07-07 13:16:00,BROCKTON,Massachusetts,508,Medical  & prescriptions,Y
9191223903,2020-07-09 14:15:43,2020-07-09 13:59:00,Apex,North Carolina,919,Dropped call or no message,Y
7759844612,2020-07-09 14:15:48,2020-07-09 10:52:00,Chattanooga,Tennessee,423,Warranties  & protection plans,Y
5302652586,2020-07-09 14:15:48,2020-07-06 17:54:00,Oroville,California,530,Other,N
3237651833,2020-07-09 14:15:52,2020-07-09 11:07:00,Los Angeles,California,323,Warranties  & protection plans,Y
9182389953,2020-07-09 14:15:57,2020-07-06 11:11:00,Ogden,Utah,801,Other,N
8004131549,2020-07-09 14:15:58,2020-07-06 18:12:00,cincinnati,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
4062012997,2020-07-09 14:15:58,2020-07-09 10:29:00,Columbia Falls,Montana,406,Other,N
8602847020,2020-07-09 14:15:58,2020-07-08 15:38:00,Willimantic,Connecticut,860,Other,Y
7207041499,2020-07-09 14:15:59,2020-07-08 16:48:00,Centennial,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
4108966952,2020-07-09 14:16:00,2020-07-09 14:14:00,Marriottsville,Maryland,410,Warranties  & protection plans,Y
2157786741,2020-07-09 14:16:02,2020-07-09 13:18:00,Philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",N
8503449869,2020-07-09 14:16:06,2020-07-07 16:52:00,Knoxville,Tennessee,865,Other,
4153066406,2020-07-09 14:16:26,2020-07-08 14:17:00,Fort Collins,California,415,Other,N
7279748706,2020-07-09 14:16:28,2020-07-09 14:08:00,,Florida,321,Vacation  & timeshares,N
4083896270,2020-07-09 14:16:29,2020-07-08 18:13:00,,California,415,Dropped call or no message,Y
5618227333,2020-07-09 14:16:32,2020-07-09 12:50:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8152390750,2020-07-09 14:16:32,2020-07-09 00:00:00,Marengo,Illinois,815,Computer  & technical support,Y
5747970877,2020-07-09 14:16:34,2020-07-09 12:42:00,LOGANSPORT,Indiana,574,Other,
9096467272,2020-07-09 14:16:35,2020-07-09 08:46:00,Fullerton,California,714,Dropped call or no message,N
9892601022,2020-07-09 14:16:36,2020-07-09 13:59:00,,Michigan,989,No Subject Provided,Y
5152066673,2020-07-09 14:16:37,2020-07-09 13:13:00,,,515,Warranties  & protection plans,Y
6466105000,2020-07-09 14:16:38,2020-07-09 14:00:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",N
