Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4056957477,2022-01-24 15:58:57,2022-01-24 06:30:00,,Washington,360,Other,
8336501130,2022-01-24 15:59:01,2022-01-24 10:22:00,,Alabama,205,No Subject Provided,Y
9048530991,2022-01-24 15:59:01,2022-01-24 15:55:00,Middleburg,Florida,904,Warranties  & protection plans,Y
8443043315,2022-01-24 15:59:03,2022-01-12 16:02:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
5618773628,2022-01-24 15:59:04,2022-01-24 10:40:00,Lynn Haven,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
8557037518,2022-01-24 15:59:05,2022-01-24 11:18:00,,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
8474430923,2022-01-24 15:59:05,2022-01-24 12:00:00,,Illinois,847,Other,N
7405000695,2022-01-24 15:59:11,2022-01-24 12:44:00,san pedro,California,740,Other,Y
9362413523,2022-01-24 15:59:17,2022-01-24 00:00:00,Joplin,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
6104243976,2022-01-24 15:59:21,2022-01-24 12:18:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
5035931800,2022-01-24 15:59:22,2022-01-24 15:45:00,Elizabethtown,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",N
8443922507,2022-01-24 15:59:25,2022-01-24 14:46:00,,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
7033608227,2022-01-24 15:59:26,2022-01-24 15:33:00,,New Jersey,201,Other,
2103611977,2022-01-24 15:59:28,2022-01-18 18:26:00,,Texas,210,No Subject Provided,
2623438552,2022-01-24 15:59:28,2022-01-21 16:52:00,,Wisconsin,262,Other,N
9254668128,2022-01-24 15:59:28,2022-01-24 09:34:00,Pleasant Hill,California,925,Other,Y
6026697334,2022-01-24 15:59:31,2022-01-24 13:57:00,Scottsdale,Arizona,602,"Energy, solar,  & utilities",Y
8007731888,2022-01-24 15:59:33,2022-01-24 11:00:00,Tulsa,Oklahoma,918,Other,Y
8336331608,2022-01-24 15:59:34,2022-01-24 00:00:00,Lecanto,Florida,352,No Subject Provided,
7134569101,2022-01-24 15:59:37,2022-01-24 14:58:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8053940330,2022-01-24 15:59:42,2022-01-24 02:50:00,Thousand Oaks,California,805,"Energy, solar,  & utilities",Y
8778180060,2022-01-24 15:59:44,2022-01-23 20:00:00,,Wisconsin,715,Other,
3477591413,2022-01-24 15:59:50,2022-01-24 15:58:00,atl bch,New York,516,Other,N
5053568652,2022-01-24 15:59:53,2022-01-24 14:55:00,Sun Prairie,Wisconsin,608,Other,N
8448439856,2022-01-24 15:59:54,2022-01-24 00:00:00,Winterville,North Carolina,252,Other,Y
2543290348,2022-01-24 15:59:56,2022-01-24 07:46:00,,Washington,360,Other,
3204481510,2022-01-24 15:59:57,2022-01-17 12:59:00,Houlton,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
7405000695,2022-01-24 15:59:58,2022-01-24 12:44:00,san pedro,California,740,Other,Y
6095570821,2022-01-24 15:59:59,2022-01-24 14:33:00,Willingboro,New Jersey,609,Other,
3853171233,2022-01-24 16:00:00,2022-01-21 16:40:00,,Michigan,616,Dropped call or no message,Y
8333601862,2022-01-24 16:00:00,2022-01-24 00:00:00,Lecanto,Florida,352,No Subject Provided,
4084091548,2022-01-24 16:00:03,2022-01-24 13:00:00,,Illinois,847,Other,N
7192043756,2022-01-24 16:00:03,2022-01-24 09:37:00,,Colorado,719,Other,N
,2022-01-24 16:00:03,2022-01-24 12:58:00,Yakima,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
2548544044,2022-01-24 16:00:05,2022-01-18 17:37:00,,Texas,210,No Subject Provided,
8336311545,2022-01-24 16:00:05,2022-01-19 00:00:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
2533420348,2022-01-24 16:01:10,2022-01-24 13:54:00,,Ohio,330,No Subject Provided,N
3178310960,2022-01-24 16:00:07,2022-01-24 11:41:00,New Castle,Pennsylvania,724,Warranties  & protection plans,Y
8445211387,2022-01-24 16:00:08,2022-01-01 08:37:00,Forest Knolls,California,415,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-24 16:00:08,2022-01-24 13:50:00,Mankato,Minnesota,434,"Calls pretending to be government, businesses, or family and friends",Y
9259458019,2022-01-24 16:00:11,2022-01-24 09:57:00,Pleasant Hill,California,925,Home improvement  & cleaning,Y
8663914922,2022-01-24 16:00:15,2022-01-24 14:53:00,,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
6473264749,2022-01-24 16:00:22,2022-01-17 18:31:00,National City,California,619,"Lotteries, prizes  & sweepstakes",Y
6362022158,2022-01-24 16:00:24,2022-01-24 00:00:00,Lecanto,Florida,352,No Subject Provided,
7183068284,2022-01-24 16:00:27,2022-01-24 14:20:00,Briarwood,New York,718,Other,N
2483609502,2022-01-24 16:00:32,2022-01-24 14:45:00,,California,760,Warranties  & protection plans,Y
8779762572,2022-01-24 16:00:33,2022-01-24 14:50:00,,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
4074900367,2022-01-24 16:00:34,2022-01-24 02:37:00,,Florida,407,Other,N
2623438552,2022-01-24 16:00:36,2022-01-24 12:09:00,,Wisconsin,262,Other,N
3199751811,2022-01-24 16:00:36,2022-01-24 09:19:00,Fair Lawn,New Jersey,201,Other,Y
4705751664,2022-01-24 16:01:03,2022-01-24 15:09:00,,Georgia,770,No Subject Provided,N
8632472744,2022-01-24 16:00:40,2022-01-18 14:31:00,,Texas,210,No Subject Provided,
9362209539,2022-01-24 16:00:46,2022-01-24 02:40:00,,Wisconsin,715,Other,Y
2066140356,2022-01-24 16:00:46,2021-12-08 16:38:00,Mercer Island,Washington,206,Other,Y
3142176,2022-01-24 16:00:47,2022-01-24 14:52:00,newark,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
8024329932,2022-01-24 16:00:49,2022-01-24 09:21:00,,Washington,360,Other,
3742043633,2022-01-24 16:00:54,2022-01-24 08:44:00,,Colorado,719,Other,N
9724140841,2022-01-24 16:00:55,2022-01-24 14:12:00,garland,Texas,972,Other,N
5419046787,2022-01-24 16:00:56,2022-01-24 06:11:00,,Oregon,541,Other,Y
7085542012,2022-01-24 16:01:04,2022-01-24 13:25:00,Show Low,Arizona,928,Other,N
8663043027,2022-01-24 16:01:53,2022-01-15 09:45:00,,New Jersey,201,No Subject Provided,N
3346327140,2022-01-24 16:01:08,2022-01-24 09:26:00,,Alabama,205,No Subject Provided,Y
8643442799,2022-01-24 16:01:10,2022-01-24 15:45:00,Greer,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
8054981924,2022-01-24 16:01:12,2022-01-24 14:30:00,Lewisville,Texas,510,Warranties  & protection plans,Y
6577778569,2022-01-24 16:01:14,2022-01-24 10:02:00,Pleasant Hill,California,925,Warranties  & protection plans,Y
8005668057,2022-01-24 16:01:14,2022-01-24 11:19:00,,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
8339219153,2022-01-24 16:01:21,2022-01-24 14:52:00,,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
7403319588,2022-01-24 16:01:26,2022-01-24 13:00:00,san pedro,California,740,Other,Y
7075529550,2022-01-24 16:01:28,2022-01-24 11:31:00,Vallejo,California,707,Medical  & prescriptions,Y
8558234419,2022-01-24 16:01:35,2022-01-24 10:09:00,Arlington,Texas,817,Other,Y
2762655108,2022-01-24 16:01:35,2022-01-24 12:07:00,,Washington,360,Other,
6685449,2022-01-24 16:01:36,2022-01-22 10:51:00,Mecosta,Michigan,231,Other,Y
6314583713,2022-01-24 16:01:37,2022-01-24 12:11:00,Cathedral City,California,760,Dropped call or no message,Y
8334916844,2022-01-24 16:01:39,2022-01-24 14:31:00,,Missouri,314,"Energy, solar,  & utilities",Y
8109368584,2022-01-24 16:01:41,2022-01-24 15:51:00,Davison,Michigan,810,Other,N
7194519946,2022-01-24 16:01:42,2022-01-21 14:50:00,,Michigan,616,Dropped call or no message,Y
5027859656,2022-01-24 16:01:45,2022-01-17 15:12:00,,Texas,210,No Subject Provided,
2283357264,2022-01-24 16:01:50,2022-01-24 11:07:00,,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
9724610624,2022-01-24 16:01:54,2022-01-24 14:18:00,garland,Texas,972,Other,N
7407762719,2022-01-24 16:02:00,2022-01-24 10:45:00,Pleasant Hill,California,925,Warranties  & protection plans,Y
,2022-01-24 16:02:02,2022-01-24 12:55:00,Oak Park,California,818,Other,Y
8332851608,2022-01-24 16:02:04,2022-01-24 13:09:00,,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
4124303880,2022-01-24 16:02:08,2022-01-24 12:46:00,San Leandro,California,510,Other,N
8444491958,2022-01-24 16:02:13,2022-01-24 15:44:00,Longs,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
4706490967,2022-01-24 16:02:22,2022-01-24 15:53:00,,Georgia,770,Dropped call or no message,Y
9177373354,2022-01-24 16:02:31,2022-01-24 13:00:00,el granada,California,650,Other,N
8333822300,2022-01-24 16:02:38,2022-01-24 15:34:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,
3414442181,2022-01-24 16:02:40,2022-01-24 12:59:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
8334009254,2022-01-24 16:02:41,2022-01-20 15:44:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
2105348640,2022-01-24 16:02:42,2022-01-17 13:44:00,,Texas,210,No Subject Provided,
4172286892,2022-01-24 16:02:42,2022-01-24 10:50:00,Pleasant Hill,California,925,Dropped call or no message,Y
5072880444,2022-01-24 16:02:49,2022-01-24 11:12:00,,California,760,Warranties  & protection plans,Y
8179455866,2022-01-24 16:02:58,2022-01-24 15:00:00,CORINTH,Texas,817,Other,N
7722420376,2022-01-24 16:03:00,2022-01-24 15:27:00,,Florida,772,No Subject Provided,Y
2064086502,2022-01-24 16:03:10,2021-12-08 13:20:00,Mercer Island,Washington,206,Other,Y
2028162004,2022-01-24 16:03:11,2022-01-16 19:03:00,National City,California,619,Medical  & prescriptions,Y
9107628270,2022-01-24 16:03:12,2022-01-24 14:58:00,Lillington,North Carolina,910,Warranties  & protection plans,Y
9378716678,2022-01-24 16:03:14,2022-01-24 07:54:00,san pedro,California,740,Other,Y
8779662081,2022-01-24 16:03:14,2022-01-24 12:01:00,Pasadena,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
8128670905,2022-01-24 16:03:17,2022-01-24 15:00:00,Columbia,Missouri,573,Dropped call or no message,Y
7319255590,2022-01-24 16:03:21,2022-01-24 12:25:00,Pleasant Hill,California,925,Other,Y
2524612728,2022-01-24 16:03:23,2022-01-21 14:48:00,,Michigan,616,Dropped call or no message,Y
8337006686,2022-01-24 16:03:30,2022-01-24 08:26:00,el granada,California,650,Other,Y
2108190985,2022-01-24 16:03:30,2022-01-13 18:49:00,,Texas,210,No Subject Provided,
7722458064,2022-01-24 16:03:37,2022-01-24 13:03:00,,Florida,772,No Subject Provided,Y
8555478763,2022-01-24 16:03:43,2022-01-24 15:24:00,,North Carolina,336,Computer  & technical support,Y
8338306224,2022-01-24 16:03:47,2022-01-24 12:13:00,Arlington,Texas,817,Other,Y
7192491789,2022-01-24 16:03:48,2022-01-24 12:40:00,Pueblo,Colorado,719,Other,Y
8339633781,2022-01-24 16:03:51,2022-01-24 15:57:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,
7632251290,2022-01-24 16:03:52,2022-01-24 14:57:00,Oak Grove,Minnesota,763,"Reducing your debt (credit cards, mortgage, student loans)",N
5138495503,2022-01-24 16:03:54,2022-01-24 15:56:00,Milford,Ohio,513,"Energy, solar,  & utilities",N
3073183073,2022-01-24 16:03:55,2022-01-24 15:55:00,,Ohio,614,No Subject Provided,Y
8772524714,2022-01-24 16:04:24,2022-01-18 09:16:00,,New Jersey,201,No Subject Provided,N
9045496286,2022-01-24 16:04:01,2022-01-24 14:46:00,Panama City,Florida,850,Medical  & prescriptions,Y
9724349640,2022-01-24 16:04:01,2022-01-24 14:44:00,garland,Texas,972,Other,N
9727771906,2022-01-24 16:04:02,2022-01-24 14:46:00,Dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
8776598327,2022-01-24 16:04:04,2022-01-24 14:51:00,NASHVILLE,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",N
9254545858,2022-01-24 16:04:07,2022-01-24 12:19:00,Pleasant Hill,California,925,Other,Y
8774407586,2022-01-24 16:04:11,2022-01-24 16:01:00,,Maryland,301,Dropped call or no message,N
6184996231,2022-01-24 16:04:20,2022-01-24 14:55:00,Benton,Illinois,618,Other,N
8103210175,2022-01-24 16:04:20,2022-01-24 12:32:00,Davison,Michigan,810,Dropped call or no message,Y
9412084706,2022-01-24 16:04:33,2022-01-24 07:28:00,Apopka,Florida,407,Warranties  & protection plans,Y
5748314905,2022-01-24 16:04:33,2022-01-21 11:39:00,,California,760,Warranties  & protection plans,Y
3204481563,2022-01-24 16:04:35,2022-01-14 10:33:00,Houlton,Wisconsin,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
9373196347,2022-01-24 16:04:45,2022-01-21 13:26:00,,Michigan,616,Dropped call or no message,Y
7728073425,2022-01-24 16:04:46,2022-01-24 12:14:00,Pleasant Hill,California,925,Other,Y
8339203821,2022-01-24 16:04:49,2022-01-18 18:23:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
6505766929,2022-01-24 16:04:52,2022-01-24 09:19:00,"Mountain View, CA",California,650,Other,N
3512127497,2022-01-24 16:05:00,2022-01-24 12:56:00,,Washington,360,Dropped call or no message,
8627040824,2022-01-24 16:05:07,2022-01-16 10:35:00,National City,California,619,Medical  & prescriptions,Y
8016139538,2022-01-24 16:05:07,2022-01-24 14:54:00,,Florida,317,Medical  & prescriptions,Y
8003440142,2022-01-24 16:05:14,2022-01-24 14:57:00,Arlington,Texas,817,Other,Y
8772368852,2022-01-24 16:05:17,2022-01-21 17:49:00,,Maryland,301,Dropped call or no message,N
9253372593,2022-01-24 16:05:25,2022-01-24 11:44:00,Pleasant Hill,California,925,Other,Y
6195047981,2022-01-24 16:05:29,2022-01-24 13:02:00,La Mesa,California,949,"Energy, solar,  & utilities",Y
8775597563,2022-01-24 16:05:35,2022-01-24 16:00:00,,New Mexico,505,Other,Y
8772353473,2022-01-24 16:05:44,2022-01-24 13:08:00,,California,415,Other,Y
,2022-01-24 16:05:49,2021-01-24 09:19:00,Catawba,Virginia,540,"Calls pretending to be government, businesses, or family and friends",N
8889767606,2022-01-24 16:05:51,2022-01-24 15:46:00,Longs,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
8336394551,2022-01-24 16:05:58,2022-01-20 19:28:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
4432565745,2022-01-24 16:06:01,2022-01-24 16:03:00,Clear Spring,Maryland,301,Other,Y
8333822390,2022-01-24 16:06:03,2022-01-24 00:00:00,Sylvania,Ohio,419,Other,Y
2674333129,2022-01-24 16:06:03,2022-01-19 00:00:00,Mercer Island,Washington,206,Other,Y
3132461327,2022-01-24 16:06:05,2022-01-24 16:00:00,Detroit,Michigan,313,Other,
8662124245,2022-01-24 16:06:09,2022-01-24 15:45:00,,Maryland,301,Dropped call or no message,N
2175740929,2022-01-24 16:06:12,2022-01-24 12:47:00,Pleasant Hill,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8554447766,2022-01-24 16:06:16,2022-01-24 14:57:00,Arlington,Texas,817,Other,Y
9284575373,2022-01-24 16:06:20,2022-01-24 15:12:00,,Pennsylvania,610,No Subject Provided,Y
9723692125,2022-01-24 16:06:22,2022-01-24 04:02:00,Plano,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
3163703426,2022-01-24 16:06:28,2022-01-21 11:20:00,,Michigan,616,Dropped call or no message,Y
8552028150,2022-01-24 16:06:31,2022-01-24 12:51:00,,Washington,360,Computer  & technical support,Y
8333822390,2022-01-24 16:06:33,2022-01-24 00:00:00,Rome,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
8336756378,2022-01-24 16:06:35,2022-01-24 14:52:00,NASHVILLE,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",N
4252747119,2022-01-24 16:06:41,2022-01-24 10:55:00,Normandy Park,Washington,206,Dropped call or no message,N
6504446086,2022-01-24 16:06:45,2022-01-24 10:18:00,"Mountain View, CA",California,650,Other,N
4703661794,2022-01-24 16:06:46,2022-01-24 14:36:00,,Tennessee,901,No Subject Provided,Y
8559730803,2022-01-24 16:06:50,2022-01-24 14:15:00,Castle Rock,Colorado,919,Other,Y
7023524288,2022-01-24 16:06:53,2022-01-24 13:06:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",N
4175593159,2022-01-24 16:06:57,2022-01-24 00:00:00,Branson,Missouri,417,Other,Y
2342157837,2022-01-24 16:07:00,2022-01-24 11:21:00,Tucson,Arizona,520,Other,Y
8172857215,2022-01-24 16:07:01,2022-01-24 13:15:00,Canton,Texas,817,Other,Y
6146181808,2022-01-24 16:07:06,2022-01-24 14:58:00,Westerville,Ohio,614,Medical  & prescriptions,Y
9782308274,2022-01-24 16:07:06,2022-01-24 04:00:00,mason,New Hampshire,978,Other,N
8333822390,2022-01-24 16:07:06,2022-01-24 15:02:00,Mckinney,Texas,817,Other,Y
9256275673,2022-01-24 16:07:07,2022-01-24 12:53:00,Pleasant Hill,California,925,Medical  & prescriptions,Y
8883359721,2022-01-24 16:07:08,2022-01-24 15:37:00,,Maryland,301,Dropped call or no message,N
8774550346,2022-01-24 16:07:11,2022-01-24 16:06:00,,North Carolina,828,Other,Y
8003614711,2022-01-24 16:07:14,2022-01-24 15:46:00,Rome,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
8662889705,2022-01-24 16:07:17,2022-01-24 15:00:00,Arlington,Texas,817,Other,Y
7063541463,2022-01-24 16:07:18,2022-01-18 16:20:00,Dallas,Georgia,770,Warranties  & protection plans,Y
8053235626,2022-01-24 16:07:26,2022-01-24 13:04:00,Dunsmuir,California,530,Warranties  & protection plans,Y
2163513380,2022-01-24 16:07:31,2022-01-24 16:01:00,Euclid,Ohio,216,Medical  & prescriptions,Y
6098881323,2022-01-24 16:07:48,2022-01-24 13:02:00,,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
8339283888,2022-01-24 16:07:51,2022-01-24 08:13:00,,Washington,360,Computer  & technical support,Y
2215108,2022-01-24 16:07:51,2022-01-19 11:03:00,Mecosta,Michigan,231,Other,Y
8886336458,2022-01-24 16:07:52,2022-01-24 15:23:00,,North Carolina,336,Dropped call or no message,
8888073223,2022-01-24 16:07:53,2022-01-24 10:24:00,,Missouri,573,No Subject Provided,Y
2074132441,2022-01-24 16:07:59,2022-01-24 04:07:00,Biddeford,Maine,207,Other,Y
9496681255,2022-01-24 16:08:57,2022-01-24 10:49:00,,California,805,No Subject Provided,
7739614891,2022-01-24 16:08:04,2022-01-24 15:06:00,,Illinois,773,Warranties  & protection plans,N
8669922605,2022-01-24 16:08:04,2022-01-21 13:42:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
8339912937,2022-01-24 16:08:05,2022-01-24 15:12:00,,Maryland,301,Dropped call or no message,N
3236690888,2022-01-24 16:08:05,2022-01-24 00:59:00,,California,323,No Subject Provided,Y
3045431751,2022-01-24 16:08:08,2022-01-24 09:20:00,National City,California,619,"Calls pretending to be government, businesses, or family and friends",Y
7326660451,2022-01-24 16:08:09,2022-01-24 16:02:00,Hellertown,New Jersey,732,Other,N
5128779929,2022-01-24 16:08:11,2022-01-24 15:07:00,San Antonio,Texas,512,Dropped call or no message,N
8776909785,2022-01-24 16:08:14,2022-01-24 14:44:00,,Texas,281,Warranties  & protection plans,Y
8183919439,2022-01-24 16:08:17,2022-01-24 08:48:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8773799919,2022-01-24 16:08:19,2022-01-24 15:00:00,Arlington,Texas,817,Other,Y
7162491270,2022-01-24 16:08:22,2022-01-24 15:15:00,East Aurora,New York,716,Warranties  & protection plans,Y
7865687360,2022-01-24 16:08:24,2022-01-24 14:26:00,,Florida,786,Other,N
3148767351,2022-01-24 16:08:24,2022-01-21 10:14:00,,Michigan,616,Dropped call or no message,Y
8773843064,2022-01-24 16:08:28,2022-01-24 15:49:00,Rome,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
6504470531,2022-01-24 16:08:30,2022-01-24 12:53:00,"Mountain View, CA",California,650,Other,N
3238094665,2022-01-24 16:08:31,2022-01-24 13:03:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8779877859,2022-01-24 16:08:38,2022-01-24 15:46:00,Longs,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
3153612758,2022-01-24 16:08:38,2022-01-24 16:02:00,,New Jersey,732,Other,Y
2085705023,2022-01-24 16:08:43,2022-01-24 15:05:00,De Soto,Missouri,208,"Calls pretending to be government, businesses, or family and friends",Y
8662124245,2022-01-24 16:08:47,2022-01-24 15:43:00,,North Carolina,336,Dropped call or no message,
5512240120,2022-01-24 16:08:49,2022-01-24 15:55:00,"Princeton,",New Jersey,609,Other,N
7347227326,2022-01-24 16:08:49,2022-01-24 15:50:00,,Delaware,302,Other,Y
6062242545,2022-01-24 16:08:50,2022-01-24 16:01:00,Science Hill,Kentucky,606,Other,N
8662124235,2022-01-24 16:08:53,2022-01-24 15:02:00,,Maryland,301,Dropped call or no message,N
8886498807,2022-01-24 16:10:02,2022-01-24 11:36:00,,Vermont,802,No Subject Provided,N
2512924882,2022-01-24 16:09:12,2022-01-24 13:00:00,,New Mexico,505,Medical  & prescriptions,N
,2022-01-24 16:09:20,2022-01-24 02:28:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",N
2248646631,2022-01-24 16:09:22,2022-01-24 03:53:00,Pittsburgh,Pennsylvania,412,Other,Y
8447191386,2022-01-24 16:09:24,2022-01-24 14:38:00,,Arkansas,479,Other,Y
8444313235,2022-01-24 16:09:26,2022-01-24 02:58:00,,Texas,281,Other,Y
8667865795,2022-01-24 16:09:34,2022-01-24 15:02:00,Arlington,Texas,817,Other,Y
8482987088,2022-01-24 16:09:36,2022-01-24 16:07:00,,New Jersey,201,Warranties  & protection plans,Y
,2022-01-24 16:09:41,2022-01-24 16:10:00,New London,Connecticut,860,Warranties  & protection plans,Y
4435089165,2022-01-24 16:09:41,2022-01-24 15:08:00,Minocqua,Wisconsin,715,Other,Y
8663464770,2022-01-24 16:09:43,2022-01-24 16:05:00,,North Carolina,336,Dropped call or no message,
9208440195,2022-01-24 16:09:50,2022-01-24 15:07:00,Columbus,Wisconsin,920,Other,N
6153978188,2022-01-24 16:09:50,2022-01-24 13:12:00,Gallatin,Tennessee,615,Other,Y
3178130309,2022-01-24 16:09:53,2022-01-24 14:10:00,,Florida,317,Other,N
8662228136,2022-01-24 16:09:54,2022-01-24 15:53:00,Rome,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-24 16:09:58,2022-01-24 13:20:00,,Texas,281,Other,Y
8555181601,2022-01-24 16:10:44,2022-01-24 15:51:00,,Florida,954,No Subject Provided,N
6149627542,2022-01-24 16:09:59,2022-01-24 16:05:00,Powell,Ohio,614,Other,Y
9852661448,2022-01-24 16:10:00,2022-01-24 11:51:00,,Washington,360,Dropped call or no message,
8337928658,2022-01-24 16:10:00,2022-01-24 15:59:00,Columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
8443608951,2022-01-24 16:10:01,2022-01-21 17:16:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
8632691075,2022-01-24 16:11:29,2022-01-24 14:26:00,,Michigan,989,No Subject Provided,N
8323331381,2022-01-24 16:10:05,2022-01-24 15:05:00,Conroe,Texas,832,Home improvement  & cleaning,N
8776180240,2022-01-24 16:10:10,2022-01-24 16:09:00,,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
7752189061,2022-01-24 16:10:10,2022-01-24 14:32:00,Sulligent,Alabama,205,Other,Y
5015706199,2022-01-24 16:10:11,2022-01-24 13:23:00,Alexander,Arkansas,501,Other,N
8776086425,2022-01-24 16:10:12,2022-01-20 19:27:00,Stafford,Virginia,540,"Energy, solar,  & utilities",Y
7692246783,2022-01-24 16:10:17,2022-01-24 16:00:00,COLOMA,Michigan,269,Other,Y
3185555876,2022-01-24 16:10:22,2022-01-24 00:00:00,Gloster,Louisiana,318,Warranties  & protection plans,Y
2066231157,2022-01-24 16:10:23,2022-01-24 01:08:00,Gig Harbor,Washington,253,Warranties  & protection plans,Y
8774791658,2022-01-24 16:10:24,2022-01-24 15:02:00,Arlington,Texas,817,Other,Y
8669216451,2022-01-24 16:10:25,2022-01-24 14:37:00,,Arkansas,479,Other,Y
2254552610,2022-01-24 16:10:34,2022-01-20 17:20:00,,Michigan,616,Dropped call or no message,Y
6144331133,2022-01-24 16:10:36,2022-01-24 16:06:00,Powell,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
3067806944,2022-01-24 16:10:37,2022-01-18 17:00:00,Mecosta,Michigan,231,Other,Y
8666664185,2022-01-24 16:10:41,2022-01-24 14:01:00,Colorado Springs,Colorado,720,Other,Y
8886486934,2022-01-24 16:10:43,2022-01-24 04:07:00,Senoia,Georgia,678,Other,Y
6075620624,2022-01-24 16:10:48,2022-01-15 15:25:00,Dallas,Georgia,770,Dropped call or no message,N
8667782980,2022-01-24 16:10:48,2022-01-24 15:56:00,Rome,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
4108359851,2022-01-24 16:10:50,2022-01-24 16:06:00,Jessup,Maryland,410,Other,Y
8443690551,2022-01-24 16:10:50,2022-01-24 03:02:00,,Texas,281,Other,N
8443895197,2022-01-24 16:10:52,2022-01-24 01:04:00,Boston,Massachusetts,617,Other,Y
8184158486,2022-01-24 16:10:53,2022-01-24 08:57:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8188835214,2022-01-24 16:10:58,2022-01-23 15:13:00,West Hills,California,818,"Energy, solar,  & utilities",Y
8778402175,2022-01-24 16:11:11,2022-01-24 14:31:00,,Arkansas,479,Other,Y
3472526938,2022-01-24 16:11:13,2022-01-24 16:08:00,New York,New York,212,Dropped call or no message,Y
6787307960,2022-01-24 16:11:16,2022-01-24 11:05:00,Cumming,Georgia,770,Other,N
4257078447,2022-01-24 16:11:18,2022-01-24 11:04:00,Normandy Park,Washington,206,Dropped call or no message,N
4342481196,2022-01-24 16:11:21,2022-01-24 12:00:00,Columbia,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444491958,2022-01-24 16:11:24,2022-01-24 15:59:00,Rome,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
7256775157,2022-01-24 16:11:28,2022-01-24 02:04:00,Reno,Nevada,775,"Energy, solar,  & utilities",Y
8775108723,2022-01-24 16:11:28,2022-01-24 15:25:00,Hartland,Wisconsin,877,Other,Y
5053976714,2022-01-24 16:11:30,2022-01-24 00:11:00,,New Mexico,505,Other,
9739026151,2022-01-24 16:11:30,2022-01-21 07:34:00,National City,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8559327760,2022-01-24 16:11:34,2022-01-24 01:00:00,Meadows place,Texas,713,"Energy, solar,  & utilities",Y
7084501117,2022-01-24 16:11:36,2022-01-24 08:00:00,Norridge,Illinois,708,"Energy, solar,  & utilities",Y
