Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9034291404,2020-12-29 15:52:50,2020-12-29 12:56:00,,Texas,903,Other,
5189942094,2020-12-29 15:52:58,2020-12-29 15:50:00,,New York,518,Warranties  & protection plans,Y
,2020-12-29 15:53:04,2020-12-29 14:30:00,Wichita,Kansas,316,Warranties  & protection plans,Y
5053759389,2020-12-29 15:53:05,2020-12-29 13:47:00,Jemez Springs,New Mexico,505,Warranties  & protection plans,Y
2488572878,2020-12-29 15:53:07,2020-12-29 15:45:00,Oxford,Michigan,248,"Energy, solar,  & utilities",Y
4782418087,2020-12-29 15:53:17,2020-12-29 15:50:00,Byron,Georgia,478,Warranties  & protection plans,Y
9282163314,2020-12-29 15:53:17,2020-12-29 13:43:00,,Arizona,928,Medical  & prescriptions,Y
2162764704,2020-12-29 15:53:18,2020-12-27 11:49:00,Cleveland,Ohio,440,Other,Y
7404686064,2020-12-29 15:53:24,2020-12-29 15:47:00,,Ohio,614,Warranties  & protection plans,Y
2342531360,2020-12-29 15:53:32,2020-12-02 10:30:00,Littleton,Colorado,303,Warranties  & protection plans,Y
2406604791,2020-12-29 15:53:33,2020-12-28 15:04:00,,Maryland,301,Other,Y
5415622205,2020-12-29 15:53:33,2020-12-29 00:00:00,Beaverton,Oregon,503,Vacation  & timeshares,Y
8134954369,2020-12-29 15:53:35,2020-12-29 03:50:00,Brandon,Florida,813,Warranties  & protection plans,Y
5804052618,2020-12-29 15:53:41,2020-12-28 14:22:00,Valliant,Oklahoma,580,Other,Y
4698120638,2020-12-29 15:53:41,2020-12-29 14:51:00,Dallas,Texas,469,Warranties  & protection plans,Y
4584001881,2020-12-29 15:55:08,2020-12-29 00:00:00,,Nebraska,402,No Subject Provided,
8474507365,2020-12-29 15:53:44,2020-12-29 14:27:00,,Illinois,847,Dropped call or no message,Y
5025197591,2020-12-29 15:53:45,2020-12-29 15:19:00,louisville,Kentucky,502,Other,Y
4402268738,2020-12-29 15:53:55,2020-12-29 15:51:00,Arlington,Virginia,609,Warranties  & protection plans,Y
7192205550,2020-12-29 15:53:56,2020-12-29 15:52:00,Philadelphia,Pennsylvania,215,Warranties  & protection plans,Y
2149833791,2020-12-29 15:54:02,2020-12-29 14:43:00,Frisco,Texas,214,Warranties  & protection plans,Y
6073063312,2020-12-29 15:54:37,2020-12-29 11:27:00,,New York,716,No Subject Provided,N
3204386133,2020-12-29 15:55:02,2020-12-29 10:44:00,,Minnesota,320,No Subject Provided,N
6084703005,2020-12-29 15:54:20,2020-12-29 11:22:00,Barron,Wisconsin,715,Warranties  & protection plans,N
9703185424,2020-12-29 15:54:23,2020-12-29 13:40:00,,Colorado,970,Warranties  & protection plans,Y
5168656635,2020-12-29 15:54:26,2020-12-29 15:13:00,,New York,516,Other,Y
7179907659,2020-12-29 15:54:32,2020-12-29 02:00:00,Spring grove,Pennsylvania,717,Other,N
2094073946,2020-12-29 15:54:33,2020-12-29 09:49:00,Fresno,California,559,Other,N
5015093353,2020-12-29 15:54:36,2020-12-03 13:07:00,Littleton,Colorado,303,Warranties  & protection plans,Y
5804983146,2020-12-29 15:54:43,2020-12-29 14:14:00,,Illinois,847,Dropped call or no message,Y
7707414514,2020-12-29 15:54:45,2020-12-29 11:09:00,,Virginia,770,Warranties  & protection plans,Y
4142464297,2020-12-29 15:54:51,2020-12-29 14:49:00,Milwaukee,Wisconsin,414,"Energy, solar,  & utilities",N
7742356555,2020-12-29 15:54:51,2020-12-29 15:54:00,,Massachusetts,774,No Subject Provided,
4404948299,2020-12-29 15:54:52,2020-12-29 10:06:00,Strongsville,Ohio,440,Dropped call or no message,Y
7187641679,2020-12-29 15:54:57,2020-12-29 15:48:00,,New Jersey,908,Other,N
9372466929,2020-12-29 15:54:58,2020-12-29 16:01:00,Centerville,Ohio,937,Warranties  & protection plans,Y
8282762909,2020-12-29 15:55:11,2020-12-29 14:48:00,,New Hampshire,603,Warranties  & protection plans,N
5166723913,2020-12-29 15:55:13,2020-12-29 10:16:00,,New York,516,Other,Y
2482871400,2020-12-29 15:55:35,2020-12-29 15:44:00,,Michigan,248,No Subject Provided,N
9176271136,2020-12-29 15:55:42,2020-12-29 15:42:00,,New York,347,No Subject Provided,N
,2020-12-29 15:55:34,2020-12-27 18:10:00,,Pennsylvania,570,No Subject Provided,
2405573977,2020-12-29 15:55:16,2020-12-21 15:37:00,,Maryland,301,Other,Y
8703554643,2020-12-29 15:55:19,2020-12-29 15:53:00,,Virginia,540,Other,Y
,2020-12-29 15:55:21,2020-12-29 00:50:00,,Texas,281,No Subject Provided,Y
7163012913,2020-12-29 15:56:04,2020-12-29 10:38:00,,New York,716,No Subject Provided,N
6573480011,2020-12-29 15:55:25,2020-12-29 23:18:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
2084321780,2020-12-29 15:55:29,2020-12-03 10:07:00,Littleton,Colorado,303,Warranties  & protection plans,Y
4404948299,2020-12-29 15:55:31,2020-12-29 14:00:00,Strongsville,Ohio,440,Dropped call or no message,Y
7738593631,2020-12-29 15:55:48,2020-12-29 15:49:00,Indianapolis,Indiana,773,"Energy, solar,  & utilities",Y
,2020-12-29 15:55:51,2020-12-29 12:51:00,,California,559,No Subject Provided,Y
7707414514,2020-12-29 15:55:52,2020-12-29 15:51:00,Round Hill,Virginia,770,Warranties  & protection plans,Y
5595866390,2020-12-29 15:55:53,2020-12-29 10:45:00,Fresno,California,559,Other,N
9595566913,2020-12-29 15:55:55,2020-12-29 08:03:00,BELLINGHAM,Washington,209,Other,Y
5615600922,2020-12-29 15:55:59,2020-12-29 14:40:00,Kansas City,Kansas,913,Other,Y
8037694097,2020-12-29 15:56:00,2020-12-29 11:55:00,Aiken,South Carolina,803,Other,Y
7187641671,2020-12-29 15:56:00,2020-12-29 14:29:00,,New Jersey,908,Other,N
3025027236,2020-12-29 15:56:06,2020-12-29 15:30:00,New Castle,Delaware,302,Other,Y
4433319266,2020-12-29 15:56:09,2020-12-29 10:25:00,,Maryland,443,Other,N
9549074738,2020-12-29 15:56:14,2020-12-21 11:07:00,,Florida,305,Other,Y
7168296817,2020-12-29 15:56:15,2020-12-29 15:04:00,Blasdell,New York,716,Warranties  & protection plans,N
5625539108,2020-12-29 15:56:21,2020-12-29 12:25:00,,California,562,Other,Y
6177743574,2020-12-29 15:56:24,2020-12-28 16:27:00,Sutton,Massachusetts,774,Vacation  & timeshares,Y
7812868267,2020-12-29 15:56:25,2020-12-29 15:53:00,Lynn,Massachusetts,781,Warranties  & protection plans,Y
4108621695,2020-12-29 15:56:27,2020-12-22 10:44:00,,Maryland,301,Other,Y
7187641668,2020-12-29 15:56:48,2020-12-29 13:09:00,,New Jersey,908,Other,N
,2020-12-29 15:56:51,2020-12-29 13:00:00,,Louisiana,337,"Calls pretending to be government, businesses, or family and friends",Y
7167801986,2020-12-29 15:57:26,2020-12-29 11:09:00,,New York,716,No Subject Provided,N
3374441028,2020-12-29 15:56:58,2020-12-29 08:58:00,Glendale,California,215,Warranties  & protection plans,Y
3056026135,2020-12-29 15:57:02,2020-12-21 11:38:00,,Florida,305,Other,Y
4069054260,2020-12-29 15:57:05,2020-12-29 09:05:00,Laurel,Montana,406,Warranties  & protection plans,Y
2546753293,2020-12-29 15:57:08,2020-12-29 14:19:00,,Texas,254,No Subject Provided,Y
9292982845,2020-12-29 15:57:17,2020-12-29 12:56:00,PORTLAND,Oregon,503,Warranties  & protection plans,Y
4433319266,2020-12-29 15:57:24,2020-12-29 15:52:00,,Maryland,443,Other,N
7752050503,2020-12-29 15:57:28,2020-12-29 08:41:00,Normandy Park,Washington,206,Dropped call or no message,N
4059871271,2020-12-29 15:57:36,2020-12-29 10:26:00,East Meadow,New York,516,Warranties  & protection plans,Y
7187641664,2020-12-29 15:57:38,2020-12-28 15:18:00,,New Jersey,908,Other,N
4792703316,2020-12-29 15:57:38,2020-12-29 14:53:00,,Texas,832,Medical  & prescriptions,Y
3369234131,2020-12-29 15:57:38,2020-12-29 15:54:00,,Michigan,248,No Subject Provided,Y
5614123989,2020-12-29 15:57:44,2020-12-29 14:41:00,,Florida,561,Warranties  & protection plans,Y
2408168278,2020-12-29 15:57:46,2020-12-22 12:51:00,,Maryland,301,Other,Y
8595815749,2020-12-29 15:58:41,2020-12-25 11:43:00,,Kentucky,859,No Subject Provided,
6209462617,2020-12-29 15:58:00,2020-12-29 00:00:00,Adrian,Michigan,517,Dropped call or no message,N
3374441028,2020-12-29 15:58:12,2020-12-29 12:54:00,Glendale,Pennsylvania,215,Warranties  & protection plans,Y
5624653448,2020-12-29 15:58:14,2020-12-29 12:48:00,Hemet,California,951,Warranties  & protection plans,Y
7206533325,2020-12-29 15:58:20,2020-12-29 13:56:00,Denver,Colorado,303,Computer  & technical support,Y
6503039714,2020-12-29 15:58:26,2020-12-28 16:17:00,Palo Alto,California,650,Other,Y
7187641646,2020-12-29 15:58:29,2020-12-24 10:58:00,,New Jersey,908,Other,N
,2020-12-29 15:58:29,2020-12-29 09:00:00,,Louisiana,318,Dropped call or no message,Y
4192999303,2020-12-29 15:58:33,2020-12-29 15:55:00,,Ohio,419,Warranties  & protection plans,Y
6417327989,2020-12-29 15:58:42,2020-12-29 14:55:00,,Iowa,641,Other,
3235301891,2020-12-29 15:58:44,2020-12-29 12:57:00,,California,916,Computer  & technical support,Y
6504936495,2020-12-29 15:58:47,2020-12-29 12:24:00,,California,714,Warranties  & protection plans,Y
4257457111,2020-12-29 15:58:51,2020-12-29 08:00:00,REDMOND,Washington,425,Vacation  & timeshares,Y
6035568233,2020-12-29 15:59:08,2020-12-22 15:23:00,,Maryland,301,Other,Y
9362763974,2020-12-29 15:59:10,2020-12-29 13:38:00,,Texas,832,Warranties  & protection plans,Y
7862046597,2020-12-29 15:59:16,2020-12-29 12:35:00,Yorba Linda,California,858,Warranties  & protection plans,Y
4199454521,2020-12-29 15:59:23,2020-12-29 03:52:00,,Florida,954,Other,Y
2813056634,2020-12-29 15:59:28,2020-12-29 14:15:00,Collinsville,Illinois,618,Other,N
2546759307,2020-12-29 15:59:32,2020-12-29 14:48:00,,Texas,254,No Subject Provided,Y
5204670723,2020-12-29 15:59:35,2020-12-29 13:57:00,Phoenix,Arizona,602,Dropped call or no message,N
7544657797,2020-12-29 15:59:37,2020-12-29 13:35:00,Land O Lakes,Florida,813,Dropped call or no message,Y
5705809936,2020-12-29 15:59:39,2020-12-23 11:36:00,,Pennsylvania,215,Dropped call or no message,Y
9109009502,2020-12-29 15:59:39,2020-12-29 11:46:00,Wilmington,North Carolina,910,Medical  & prescriptions,Y
4582075824,2020-12-29 15:59:43,2020-12-29 12:52:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
4012440167,2020-12-29 15:59:49,2020-12-29 15:50:00,Middletown,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
4062488178,2020-12-29 15:59:51,2020-12-28 13:49:00,Laurel,Ohio,614,Warranties  & protection plans,Y
2395999152,2020-12-29 15:59:56,2020-12-23 00:00:00,Adrian,Michigan,517,Dropped call or no message,N
7135973343,2020-12-29 15:59:57,2020-12-29 15:00:00,Austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
4406009615,2020-12-29 15:59:59,2020-12-29 15:53:00,,Ohio,440,Warranties  & protection plans,Y
5702473426,2020-12-29 16:00:02,2020-12-29 15:51:00,phoenixville,Pennsylvania,610,Warranties  & protection plans,Y
2037601243,2020-12-29 16:00:06,2020-12-29 15:55:00,Greenwich,Connecticut,203,Warranties  & protection plans,Y
9088290150,2020-12-29 16:00:10,2020-12-29 12:19:00,Scotch Plains,New Jersey,917,Dropped call or no message,Y
8025284127,2020-12-29 16:00:14,2020-12-29 15:47:00,NUTLEY,New Jersey,973,Medical  & prescriptions,N
2123329681,2020-12-29 16:00:25,2020-12-29 12:55:00,,California,626,No Subject Provided,
2525647057,2020-12-29 16:00:29,2020-12-29 11:59:00,Trent woods,North Carolina,252,Warranties  & protection plans,Y
7402067098,2020-12-29 16:00:33,2020-12-29 14:59:00,,Illinois,630,"Energy, solar,  & utilities",Y
2406604791,2020-12-29 16:00:34,2020-12-28 15:04:00,,Maryland,301,Other,Y
6153759473,2020-12-29 16:00:35,2020-12-29 14:57:00,Nashville,Tennessee,615,Warranties  & protection plans,Y
9109684266,2020-12-29 16:00:35,2020-12-28 16:18:00,Wilmington,North Carolina,910,Medical  & prescriptions,Y
9035987689,2020-12-29 16:00:36,2020-12-29 14:52:00,Southaven,Mississippi,903,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-29 16:00:37,2020-12-29 06:00:00,,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-29 16:00:38,2020-12-29 15:50:00,Muncie,Indiana,812,Other,Y
5708572165,2020-12-29 16:01:44,2020-12-29 15:53:00,,Pennsylvania,570,No Subject Provided,N
2105393981,2020-12-29 16:00:46,2020-12-29 15:00:00,Austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
6613173199,2020-12-29 16:00:53,2020-12-29 12:51:00,Camarillo,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075569103,2020-12-29 16:00:55,2020-12-29 03:56:00,SANFORD,Florida,407,Other,N
9739638044,2020-12-29 16:00:57,2020-12-29 15:58:00,Hoboken,New Jersey,973,Other,Y
2672531276,2020-12-29 16:00:58,2020-12-27 08:13:00,louisville,Kentucky,502,Other,Y
4796167166,2020-12-29 16:01:00,2020-12-29 14:40:00,Rogers,Arkansas,479,Other,N
6268667339,2020-12-29 16:01:00,2020-12-17 13:16:00,South Palm Beach,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
8059117145,2020-12-29 16:01:02,2020-12-29 10:25:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
4238008336,2020-12-29 16:01:04,2020-12-29 15:44:00,,Tennessee,423,Other,Y
4232143359,2020-12-29 16:01:05,2020-12-29 11:59:00,Leander,Texas,423,Other,N
8593502311,2020-12-29 16:02:25,2020-12-28 12:35:00,,Kentucky,859,No Subject Provided,
3128202856,2020-12-29 16:01:08,2020-12-18 11:32:00,Collinsville,Illinois,618,Other,Y
7197821480,2020-12-29 16:01:10,2020-12-29 15:56:00,Charlotte,North Carolina,704,Warranties  & protection plans,Y
2094073908,2020-12-29 16:01:12,2020-12-29 14:57:00,Ferris,Texas,214,"Energy, solar,  & utilities",Y
9294586437,2020-12-29 16:01:12,2020-12-29 15:57:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
3236928461,2020-12-29 16:01:15,2020-12-29 15:31:00,,California,619,Warranties  & protection plans,Y
6108756142,2020-12-29 16:01:16,2020-12-29 15:27:00,,Pennsylvania,215,Dropped call or no message,Y
,2020-12-29 16:01:19,2020-12-29 15:54:00,Collegeville,Pennsylvania,484,Warranties  & protection plans,Y
9088290150,2020-12-29 16:01:22,2020-12-28 13:55:00,Scotch Plains,New Jersey,917,Dropped call or no message,Y
2674850945,2020-12-29 16:01:27,2020-12-29 10:20:00,Taneytown,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
9109009502,2020-12-29 16:01:30,2020-12-28 09:31:00,Wilmington,North Carolina,910,Medical  & prescriptions,Y
2525647057,2020-12-29 16:01:30,2020-12-29 15:51:00,Trent woods,North Carolina,252,Warranties  & protection plans,Y
5413635519,2020-12-29 16:01:35,2020-12-29 08:11:00,Medford,Oregon,541,Other,Y
3304737779,2020-12-29 16:01:36,2020-12-29 08:45:00,Ingleside,Texas,830,Other,N
5175894637,2020-12-29 16:01:37,2020-12-23 13:16:00,Adrian,Michigan,517,Dropped call or no message,N
5108545097,2020-12-29 16:01:40,2020-12-29 11:05:00,Fullerton,California,714,Warranties  & protection plans,Y
8603525943,2020-12-29 16:02:03,2020-12-29 13:46:00,Glendale,Arizona,602,Other,Y
7042756938,2020-12-29 16:02:11,2020-12-29 12:13:00,,North Carolina,704,Other,Y
7752050503,2020-12-29 16:02:12,2020-12-29 09:36:00,Normandy Park,Washington,206,Dropped call or no message,N
3153205634,2020-12-29 16:02:18,2020-12-29 15:59:00,,New York,315,No Subject Provided,N
8053857279,2020-12-29 16:02:21,2020-12-29 13:00:00,,California,805,Other,Y
,2020-12-29 16:02:36,2020-12-29 14:10:00,Leander,Tennessee,423,Other,N
9372003825,2020-12-29 16:02:37,2020-12-29 14:28:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
5413635519,2020-12-29 16:02:37,2020-12-29 10:03:00,Medford,Oregon,541,Other,Y
5857740411,2020-12-29 16:02:39,2020-12-29 13:18:00,,New York,585,Warranties  & protection plans,Y
7209282159,2020-12-29 16:02:43,2020-12-29 14:00:00,,Colorado,720,Other,N
3523256206,2020-12-29 16:02:46,2020-12-29 13:58:00,Marion,Ohio,740,Medical  & prescriptions,N
4793531550,2020-12-29 16:02:47,2020-12-29 15:59:00,,South Carolina,864,Medical  & prescriptions,Y
9512216157,2020-12-29 16:02:48,2020-12-28 08:00:00,,California,951,Warranties  & protection plans,Y
4702155693,2020-12-29 16:02:51,2020-12-29 15:53:00,atlnata,Georgia,770,Other,Y
9089369810,2020-12-29 16:02:56,2020-12-29 13:30:00,Scotch Plains,New Jersey,908,Dropped call or no message,Y
8708343954,2020-12-29 16:02:56,2020-12-29 15:59:00,Canton,Massachusetts,617,Medical  & prescriptions,Y
8006797084,2020-12-29 16:02:58,2020-12-29 15:58:00,,Maryland,301,Other,N
8664842614,2020-12-29 16:03:00,2020-12-29 15:43:00,Fitchburg,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
9809070706,2020-12-29 16:03:04,2020-12-29 13:58:00,Glendale,Arizona,602,Other,Y
6502643191,2020-12-29 16:03:07,2020-12-29 12:56:00,,California,650,No Subject Provided,Y
4256065280,2020-12-29 16:03:17,2020-12-29 12:54:00,,Washington,425,Other,Y
9193751634,2020-12-29 16:03:28,2020-12-11 09:23:00,South Palm Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
2566188019,2020-12-29 16:03:28,2020-12-29 14:57:00,,Alabama,256,Warranties  & protection plans,Y
5022063489,2020-12-29 16:03:30,2020-12-23 09:16:00,Adrian,Michigan,517,Dropped call or no message,N
5632630163,2020-12-29 16:04:34,2020-12-29 14:55:00,,Iowa,563,No Subject Provided,
7042756938,2020-12-29 16:03:33,2020-12-29 15:57:00,,North Carolina,704,Other,Y
7622450090,2020-12-29 16:03:34,2020-12-29 15:00:00,,Texas,806,Warranties  & protection plans,Y
8594791424,2020-12-29 16:04:59,2020-12-23 14:28:00,,Kentucky,859,No Subject Provided,N
2123736520,2020-12-29 16:03:37,2020-12-29 18:18:00,,Iowa,563,Warranties  & protection plans,Y
7739069021,2020-12-29 16:03:38,2020-12-29 15:00:00,,Illinois,773,Warranties  & protection plans,N
5189419364,2020-12-29 16:03:44,2020-12-29 15:58:00,NISKAYUNA,New York,518,Warranties  & protection plans,Y
5857740411,2020-12-29 16:03:45,2020-12-29 15:57:00,,New York,585,Warranties  & protection plans,Y
,2020-12-29 16:03:46,2020-12-29 12:00:00,,Pennsylvania,570,Warranties  & protection plans,Y
8882474080,2020-12-29 16:03:46,2020-12-29 13:50:00,,New Mexico,505,Other,Y
9595665924,2020-12-29 16:03:50,2020-12-29 12:27:00,Germantown,Wisconsin,262,Other,Y
6052266749,2020-12-29 16:03:51,2020-12-29 10:32:00,,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",N
6105519820,2020-12-29 16:03:51,2020-12-29 11:30:00,Mohnton,Pennsylvania,610,Dropped call or no message,Y
7025445053,2020-12-29 16:03:59,2020-12-29 12:59:00,,Nevada,702,Vacation  & timeshares,Y
,2020-12-29 16:04:08,2020-12-29 02:29:00,,Kansas,316,Computer  & technical support,Y
9373291568,2020-12-29 16:04:08,2020-12-29 15:57:00,,Ohio,937,Dropped call or no message,N
3347083625,2020-12-29 16:04:09,2020-12-29 15:01:00,San Antonio,Texas,210,Warranties  & protection plans,Y
6108390729,2020-12-29 16:04:20,2020-12-29 15:41:00,bath,Pennsylvania,610,Medical  & prescriptions,Y
,2020-12-29 16:04:27,2020-12-29 15:52:00,Portage,Michigan,513,"Calls pretending to be government, businesses, or family and friends",Y
9293451181,2020-12-29 16:04:33,2020-12-29 16:02:00,BROOKLYN,New York,718,Other,Y
5165902937,2020-12-29 16:04:33,2020-12-28 10:44:00,Rocky Point,New York,516,Warranties  & protection plans,N
7024246307,2020-12-29 16:04:50,2020-12-29 12:58:00,,Nevada,775,No Subject Provided,Y
9162996032,2020-12-29 16:04:51,2020-12-18 17:45:00,louisville,Kentucky,502,Other,Y
4072663866,2020-12-29 16:04:59,2020-12-29 16:00:00,Altamonte Springs,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-12-29 16:05:12,2020-12-29 12:54:00,,Virginia,540,Warranties  & protection plans,Y
5174723078,2020-12-29 16:05:26,2020-12-21 18:07:00,Adrian,Michigan,517,Dropped call or no message,N
6104214470,2020-12-29 16:05:29,2020-12-29 15:26:00,bath,Pennsylvania,610,Other,Y
6037681459,2020-12-29 16:05:35,2020-12-29 15:54:00,Middletown,Delaware,302,Other,Y
9165645136,2020-12-29 16:05:41,2020-12-29 12:10:00,Fresno,California,559,Warranties  & protection plans,Y
5012732328,2020-12-29 16:05:59,2020-12-29 14:12:00,,Arkansas,501,Dropped call or no message,Y
8438291491,2020-12-29 16:06:12,2020-12-29 16:00:00,mt pleasant,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",N
3103131619,2020-12-29 16:06:14,2020-12-29 12:58:00,Los Angeles,California,310,Other,N
,2020-12-29 16:06:14,2020-12-29 16:02:00,,Virginia,540,Warranties  & protection plans,Y
9105577197,2020-12-29 16:06:15,2020-12-29 16:02:00,Hope Mills,North Carolina,910,Warranties  & protection plans,Y
7279401559,2020-12-29 16:06:19,2020-12-29 15:00:00,,Illinois,217,Warranties  & protection plans,Y
3378569896,2020-12-29 16:07:03,2020-12-21 17:06:00,,Kentucky,859,No Subject Provided,
4107991056,2020-12-29 16:06:21,2020-12-29 15:41:00,Baltimore,Maryland,410,Medical  & prescriptions,N
3607127255,2020-12-29 16:06:28,2020-12-29 15:08:00,bath,Pennsylvania,610,Other,Y
9109009502,2020-12-29 16:06:31,2020-12-23 09:31:00,Wilmington,North Carolina,910,Medical  & prescriptions,Y
2054211401,2020-12-29 16:06:32,2020-12-29 11:46:00,Birmingham,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
7735578853,2020-12-29 16:06:37,2020-12-29 04:04:00,,Michigan,989,Dropped call or no message,N
919535915347,2020-12-29 16:06:42,2020-12-30 02:32:00,,North Carolina,704,Other,N
4805814769,2020-12-29 16:06:49,2020-12-29 13:49:00,,Tennessee,731,Other,
9149011103,2020-12-29 16:06:55,2020-12-29 04:04:00,,New York,914,Other,Y
2074957467,2020-12-29 16:06:56,2020-12-29 15:54:00,Lewiston,Maine,207,Warranties  & protection plans,Y
2153720112,2020-12-29 16:06:57,2020-12-29 16:03:00,Philadelphia,Pennsylvania,215,Dropped call or no message,N
5406288702,2020-12-29 16:06:57,2020-12-29 16:02:00,culpeper,Virginia,540,Other,Y
7137486999,2020-12-29 16:07:00,2020-12-29 11:55:00,Fullerton,California,210,Other,Y
2512434686,2020-12-29 16:07:00,2020-12-03 13:30:00,Union City,California,510,Other,Y
7406886110,2020-12-29 16:07:03,2020-12-29 15:18:00,Marion,Ohio,740,Medical  & prescriptions,N
2674283355,2020-12-29 16:07:46,2020-12-23 17:02:00,,Pennsylvania,267,No Subject Provided,N
5204124053,2020-12-29 16:07:16,2020-12-29 09:59:00,Sierra Vista,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",N
4695604365,2020-12-29 16:07:19,2020-11-17 12:02:00,South Palm Beach,Florida,561,Work from home  & other ways to make money,Y
7708746442,2020-12-29 16:07:25,2020-12-29 16:01:00,Port Richey,Florida,770,Medical  & prescriptions,Y
7065143821,2020-12-29 16:07:25,2020-12-29 15:49:00,Blairsville,Georgia,706,Warranties  & protection plans,Y
9109282099,2020-12-29 16:07:31,2020-12-29 15:00:00,,Illinois,312,Warranties  & protection plans,Y
7242356742,2020-12-29 16:07:31,2020-12-29 16:05:00,Slippery Rock,Pennsylvania,724,Warranties  & protection plans,Y
3607127255,2020-12-29 16:07:32,2020-12-29 12:20:00,bath,Pennsylvania,610,Dropped call or no message,Y
8602383548,2020-12-29 16:07:32,2020-12-29 00:00:00,West Hartford,Connecticut,860,Other,N
6672428157,2020-12-29 16:07:35,2020-12-29 15:39:00,Baltimore,Maryland,443,Warranties  & protection plans,N
8134363071,2020-12-29 16:07:40,2020-12-29 11:23:00,Land O Lakes,Florida,813,Dropped call or no message,Y
9107564717,2020-12-29 16:07:41,2020-12-29 16:06:00,Wilmington,North Carolina,910,Other,Y
4199696299,2020-12-29 16:07:42,2020-12-29 00:00:00,,Ohio,419,No Subject Provided,Y
3379899330,2020-12-29 16:07:43,2020-12-29 03:05:00,,Louisiana,337,Warranties  & protection plans,Y
,2020-12-29 16:07:56,2020-12-29 15:45:00,,New York,631,Warranties  & protection plans,Y
5617707795,2020-12-29 16:07:56,2020-12-29 03:00:00,Port St Lucie,Florida,772,Dropped call or no message,Y
9043726397,2020-12-29 16:07:59,2020-12-29 15:09:00,San Antonio,Texas,210,Warranties  & protection plans,Y
6502065555,2020-12-29 16:08:05,2020-12-29 15:16:00,culpeper,Virginia,540,No Subject Provided,Y
5173664437,2020-12-29 16:08:06,2020-12-29 15:52:00,Adrian,Michigan,517,Dropped call or no message,N
8603451558,2020-12-29 16:08:07,2020-12-29 12:13:00,Fullerton,California,714,Dropped call or no message,N
7742526385,2020-12-29 16:08:09,2020-12-18 16:00:00,louisville,Kentucky,502,Other,N
4302230608,2020-12-29 16:08:16,2020-12-29 13:11:00,,New York,917,Warranties  & protection plans,Y
8598389847,2020-12-29 16:08:54,2020-12-16 14:11:00,,Kentucky,859,No Subject Provided,
6078384135,2020-12-29 16:08:21,2020-12-29 15:57:00,Wellsville,New York,607,Warranties  & protection plans,Y
8453482000,2020-12-29 16:08:26,2020-12-29 16:01:00,Sparkill,New York,845,Other,Y
5415963884,2020-12-29 16:08:29,2020-12-29 15:47:00,College Park,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4848411759,2020-12-29 16:08:35,2020-12-29 12:20:00,bath,Pennsylvania,610,Dropped call or no message,Y
4102148708,2020-12-29 16:08:36,2020-12-22 15:53:00,Conshohocken,Pennsylvania,410,Other,N
7064202976,2020-12-29 16:08:44,2020-12-29 04:05:00,,Georgia,706,Other,
3056146342,2020-12-29 16:08:45,2020-12-29 12:22:00,St. James City,Florida,239,Other,Y
9208089866,2020-12-29 16:08:47,2020-12-29 15:06:00,,Wisconsin,920,Warranties  & protection plans,Y
,2020-12-29 16:09:13,2020-12-28 10:13:00,,Pennsylvania,267,No Subject Provided,N
,2020-12-29 16:08:52,2020-11-16 10:35:00,South Palm Beach,Florida,561,Work from home  & other ways to make money,Y
6078384135,2020-12-29 16:08:55,2020-12-29 11:05:00,Wellsville,New York,607,Warranties  & protection plans,Y
4076305930,2020-12-29 16:08:56,2020-12-29 15:51:00,ST PETERSBURG,Florida,727,Other,Y
8144363071,2020-12-29 16:08:59,2020-12-29 15:47:00,Land O Lakes,Florida,813,Dropped call or no message,Y
9375205324,2020-12-29 16:09:11,2020-12-29 16:05:00,,Ohio,937,"Energy, solar,  & utilities",Y
2134189502,2020-12-29 16:09:13,2020-12-29 14:00:00,CAVE CREEK,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
