Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8882804331,2020-10-07 14:36:34,2020-10-07 00:00:00,Milwaukee,Wisconsin,262,No Subject Provided,N
8449891708,2020-10-07 14:36:39,2020-10-07 10:42:00,,New York,718,Warranties  & protection plans,Y
2083265003,2020-10-07 14:36:41,2020-10-07 14:34:00,,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
4015274540,2020-10-07 14:36:42,2020-10-07 13:23:00,Delhi,Louisiana,318,Computer  & technical support,Y
5178787830,2020-10-07 14:36:45,2020-10-06 02:42:00,Newton,Iowa,641,"Calls pretending to be government, businesses, or family and friends",Y
8322191472,2020-10-07 14:36:51,2020-10-07 13:31:00,,Texas,903,No Subject Provided,Y
2526562009,2020-10-07 14:36:52,2020-10-07 08:15:00,broomfield,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
9493956949,2020-10-07 14:36:59,2020-10-07 09:44:00,Laguna Niguel,California,949,"Calls pretending to be government, businesses, or family and friends",Y
4432452059,2020-10-07 14:37:01,2020-10-07 01:30:00,New Orleans,Louisiana,504,Other,Y
8572471132,2020-10-07 14:37:02,2020-10-07 14:32:00,Reading,Massachusetts,781,Computer  & technical support,Y
4087523328,2020-10-07 14:37:07,2020-10-07 11:03:00,Platteville,Wisconsin,608,Other,Y
6305088069,2020-10-07 14:37:07,2020-10-07 13:27:00,Sugar Grove,Illinois,630,Other,Y
,2020-10-07 14:37:11,2020-10-07 11:29:00,,Arizona,480,Other,N
8603526370,2020-10-07 14:37:18,2020-10-06 11:24:00,,California,909,Other,Y
8016487954,2020-10-07 14:37:30,2020-10-07 12:21:00,South Jordan,Utah,801,Warranties  & protection plans,Y
6014486840,2020-10-07 14:37:34,2020-10-05 12:40:00,Santa Clarita,California,323,Other,Y
6017404836,2020-10-07 14:37:42,2020-10-07 12:11:00,Columbia,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
9897041577,2020-10-07 14:37:42,2020-10-07 14:24:00,Mayville,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005318722,2020-10-07 14:37:43,2020-10-07 14:33:00,Lawrenceville,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
8604192349,2020-10-07 14:37:44,2020-09-01 17:58:00,Litchfield,Connecticut,860,Other,Y
6822058792,2020-10-07 14:37:50,2020-10-06 13:27:00,Ocean Isle Beach,North Carolina,910,No Subject Provided,N
5052460094,2020-10-07 14:37:52,2020-10-06 08:24:00,GRAND JUNCTION,Colorado,505,Warranties  & protection plans,Y
3305836351,2020-10-07 14:37:54,2020-10-07 14:28:00,,Ohio,330,Warranties  & protection plans,Y
2065941017,2020-10-07 14:37:58,2020-09-29 11:00:00,Broken Arrow,Oklahoma,918,Other,Y
9188885174,2020-10-07 14:38:01,2020-10-07 10:56:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-07 14:38:14,2020-10-07 14:35:00,,Maryland,301,No Subject Provided,Y
6316348474,2020-10-07 14:38:15,2020-10-07 14:36:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
6124307632,2020-10-07 14:38:16,2020-10-06 09:15:00,,Minnesota,612,Other,Y
8327673369,2020-10-07 14:38:16,2020-10-07 13:17:00,Houston,Texas,832,No Subject Provided,Y
3047778299,2020-10-07 14:38:17,2020-10-07 14:32:00,,West Virginia,304,Other,N
2127258588,2020-10-07 14:38:58,2020-10-07 14:27:00,,New York,212,No Subject Provided,
4102392074,2020-10-07 14:38:18,2020-10-07 14:34:00,Baltimore,Maryland,410,"Energy, solar,  & utilities",Y
9188349226,2020-10-07 14:39:07,2020-06-26 08:00:00,,Louisiana,337,No Subject Provided,N
7409725406,2020-10-07 14:38:19,2020-10-07 13:01:00,Monroe,Louisiana,318,Computer  & technical support,Y
2074668821,2020-10-07 14:38:26,2020-10-07 12:35:00,WESTMINSTER,Colorado,303,Medical  & prescriptions,Y
8322191472,2020-10-07 14:38:27,2020-10-07 11:27:00,,Texas,903,No Subject Provided,Y
8003471000,2020-10-07 14:38:30,2020-10-07 00:00:00,,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
7861574124,2020-10-07 14:39:20,2020-10-07 13:29:00,,North Carolina,336,No Subject Provided,
3023375448,2020-10-07 14:38:33,2020-10-07 11:18:00,Middletown,Delaware,302,Other,Y
5804123092,2020-10-07 14:38:36,2020-10-07 14:35:00,,Florida,216,Computer  & technical support,Y
3715262,2020-10-07 14:38:42,2020-10-07 12:03:00,Sarasota,Florida,941,"Calls pretending to be government, businesses, or family and friends",N
2312024232,2020-10-07 14:38:42,2020-10-07 10:01:00,,Indiana,260,Medical  & prescriptions,N
2083265344,2020-10-07 14:38:42,2020-10-07 11:35:00,,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
3104091268,2020-10-07 14:38:48,2020-10-07 11:17:00,GRAND JUNCTION,New Mexico,505,Other,Y
2819551815,2020-10-07 14:38:50,2020-10-07 13:33:00,Houston,Texas,281,Computer  & technical support,Y
5612271438,2020-10-07 14:38:57,2020-10-07 14:35:00,Indianapolis,Indiana,352,Computer  & technical support,Y
9094154107,2020-10-07 14:38:59,2020-10-07 11:32:00,Scottsdale,Arizona,760,Other,Y
9183004613,2020-10-07 14:39:03,2020-10-07 13:05:00,Broken Arrow,Oklahoma,918,Other,N
8436554646,2020-10-07 14:39:03,2020-10-06 09:39:00,Surfside Beach,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",N
4028818484,2020-10-07 14:39:11,2020-10-07 13:36:00,Omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
2038837113,2020-10-07 14:39:12,2020-10-07 10:51:00,,Massachusetts,781,Other,Y
5178787830,2020-10-07 14:39:13,2020-10-06 02:42:00,Newton,Iowa,641,"Calls pretending to be government, businesses, or family and friends",Y
5102882141,2020-10-07 14:39:15,2020-10-04 15:25:00,Fremont,California,408,Home improvement  & cleaning,Y
3606578422,2020-10-07 14:39:18,2020-10-07 11:35:00,Bellingham,Washington,360,Computer  & technical support,Y
7655187353,2020-10-07 14:39:21,2020-10-07 10:18:00,,Washington,425,No Subject Provided,Y
5033443323,2020-10-07 14:39:22,2020-10-07 11:30:00,Stayton,Oregon,503,Warranties  & protection plans,Y
8663836635,2020-10-07 14:39:24,2020-10-07 14:32:00,Webster,Florida,352,No Subject Provided,Y
8603703876,2020-10-07 14:39:25,2020-09-23 12:46:00,Litchfield,Connecticut,860,Other,Y
7864700216,2020-10-07 14:39:31,2020-10-07 14:43:00,,Florida,305,Other,N
7252142887,2020-10-07 14:39:33,2020-09-29 12:23:00,Commerce City,Colorado,303,Other,Y
7342769106,2020-10-07 14:39:33,2020-10-07 14:22:00,Dexter,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
8054835033,2020-10-07 14:39:33,2020-10-07 11:34:00,oxnard,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
9793149499,2020-10-07 14:39:35,2020-10-07 00:00:00,Ga,Georgia,706,Other,Y
6285001629,2020-10-07 14:39:35,2020-10-07 10:20:00,Redlands,California,909,Home improvement  & cleaning,Y
5096804048,2020-10-07 14:39:36,2020-10-07 11:20:00,Nine Mile Falls,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8283991324,2020-10-07 14:39:38,2020-10-07 12:00:00,CASHIERS,North Carolina,828,Other,Y
9045959965,2020-10-07 14:39:38,2020-10-07 14:29:00,Jacksonville,Florida,904,Other,Y
5044071333,2020-10-07 14:39:42,2020-10-07 12:32:00,Waggman,Louisiana,504,Home security  & alarms,Y
6617483403,2020-10-07 14:39:43,2020-10-07 11:58:00,GRAND JUNCTION,New Mexico,505,Other,Y
3342837756,2020-10-07 14:39:43,2020-10-07 13:21:00,,Alabama,334,No Subject Provided,Y
9188063603,2020-10-07 14:39:45,2020-10-06 00:00:00,Broken Arrow,Oklahoma,918,Other,N
7162373994,2020-10-07 14:39:49,2020-10-07 01:51:00,Amherst,New York,716,Warranties  & protection plans,Y
8702266238,2020-10-07 14:39:53,2020-10-07 10:00:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8508164328,2020-10-07 14:39:56,2020-10-07 08:37:00,Kailua,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
2526085863,2020-10-07 14:39:56,2020-10-07 14:36:00,Hertford,North Carolina,252,Dropped call or no message,N
2124411833,2020-10-07 14:39:57,2020-10-05 14:26:00,Augusta,Maine,207,Dropped call or no message,Y
6177673094,2020-10-07 14:40:03,2020-10-07 12:19:00,,Massachusetts,617,Dropped call or no message,N
2011332257,2020-10-07 14:40:05,2020-10-07 12:14:00,Bossier City,Louisiana,318,Computer  & technical support,Y
2033764495,2020-10-07 14:40:06,2020-10-07 14:01:00,New Haven,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
4089121905,2020-10-07 14:40:13,2020-10-06 16:58:00,Redlands,California,909,No Subject Provided,
4076127578,2020-10-07 14:40:18,2020-10-07 09:23:00,CASTLE ROCK,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
9188068813,2020-10-07 14:40:19,2020-10-05 00:00:00,Broken Arrow,Oklahoma,918,Other,N
8778256057,2020-10-07 14:40:23,2020-10-07 10:44:00,san pedro,Ohio,740,Other,Y
8136948760,2020-10-07 14:40:35,2020-10-07 14:03:00,,Maryland,301,No Subject Provided,N
9032264318,2020-10-07 14:40:35,2020-10-07 11:06:00,,Texas,903,No Subject Provided,
8009918708,2020-10-07 14:40:47,2020-10-07 13:46:00,,New York,212,No Subject Provided,
4344225343,2020-10-07 14:40:27,2020-10-05 12:10:00,Charlottesville,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
5053018983,2020-10-07 14:40:30,2020-10-07 12:26:00,GRAND JUNCTION,New Mexico,505,Other,Y
6172131642,2020-10-07 14:40:38,2020-10-07 12:20:00,,Massachusetts,617,Dropped call or no message,N
7862286956,2020-10-07 14:40:42,2020-10-07 02:21:00,MIAMI,Florida,786,Other,Y
9188069303,2020-10-07 14:40:44,2020-10-02 00:00:00,Broken Arrow,Oklahoma,918,Other,N
2016070587,2020-10-07 14:40:45,2020-10-07 12:23:00,Bossier City,Louisiana,318,Computer  & technical support,Y
8124135471,2020-10-07 14:40:46,2020-10-07 13:38:00,Evansville,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
8284413956,2020-10-07 14:40:47,2020-10-07 14:26:00,Asheville,North Carolina,828,Warranties  & protection plans,N
3054278811,2020-10-07 14:40:52,2020-10-07 14:24:00,Coral Springs,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8436554037,2020-10-07 14:40:59,2020-10-06 10:09:00,Surfside Beach,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",N
3362986433,2020-10-07 14:41:53,2020-10-07 14:28:00,,North Carolina,336,No Subject Provided,
,2020-10-07 14:41:02,2020-10-06 15:00:00,BELLEROSE,New York,718,No Subject Provided,N
2538500457,2020-10-07 14:41:03,2020-10-07 11:38:00,Bakersfield,California,661,Other,N
6822719801,2020-10-07 14:41:07,2020-10-06 13:29:00,Redlands,California,909,No Subject Provided,
3044785522,2020-10-07 14:41:07,2020-10-07 12:35:00,,West Virginia,304,Other,
6415521800,2020-10-07 14:41:14,2020-10-07 00:37:00,Newton,Iowa,641,"Calls pretending to be government, businesses, or family and friends",Y
7328403856,2020-10-07 14:41:14,2020-10-07 14:14:00,Milltown,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
2134053423,2020-10-07 14:41:16,2020-10-07 13:00:00,Pearl,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
7405042784,2020-10-07 14:41:17,2020-10-07 11:01:00,san pedro,Ohio,740,Other,Y
8644256406,2020-10-07 14:41:17,2020-10-07 11:50:00,,Florida,772,"Energy, solar,  & utilities",Y
4695359104,2020-10-07 14:41:18,2020-10-05 17:39:00,Augusta,Maine,207,Dropped call or no message,Y
9188066707,2020-10-07 14:41:18,2020-09-30 00:00:00,Broken Arrow,Oklahoma,918,Other,N
8135434684,2020-10-07 14:41:24,2020-10-07 14:14:00,,Indiana,812,"Calls pretending to be government, businesses, or family and friends",N
9726354268,2020-10-07 14:41:29,2020-10-07 13:36:00,Garland,Texas,972,Warranties  & protection plans,Y
8558855834,2020-10-07 14:41:36,2020-10-07 00:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",N
6282663802,2020-10-07 14:41:38,2020-10-07 12:42:00,,Montana,406,Other,N
8667572045,2020-10-07 14:41:39,2020-10-07 13:32:00,,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",N
4019006694,2020-10-07 14:41:40,2020-10-07 12:29:00,Bossier City,Louisiana,318,No Subject Provided,Y
3250536,2020-10-07 14:41:40,2020-10-07 14:32:00,Greenacres,Florida,561,"Calls pretending to be government, businesses, or family and friends",
7606199319,2020-10-07 14:41:42,2020-10-07 09:12:00,Scottsdale,California,760,Warranties  & protection plans,Y
,2020-10-07 14:41:43,2020-10-01 10:00:00,Bellevue,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
9188064699,2020-10-07 14:41:43,2020-09-03 00:00:00,Broken Arrow,Oklahoma,918,Other,N
5307420279,2020-10-07 14:41:44,2020-10-07 13:00:00,,Wisconsin,608,Other,Y
4136488238,2020-10-07 14:42:26,2020-10-06 11:11:00,,Texas,903,No Subject Provided,
2037598554,2020-10-07 14:42:29,2020-10-07 11:31:00,,New York,212,No Subject Provided,
5307423700,2020-10-07 14:41:58,2020-10-07 12:00:00,,Wisconsin,608,Computer  & technical support,Y
8186850553,2020-10-07 14:41:59,2020-10-05 09:18:00,Redlands,California,909,No Subject Provided,
3463954211,2020-10-07 14:42:06,2020-10-07 13:40:00,New Orleans,Louisiana,281,Medical  & prescriptions,N
9186699971,2020-10-07 14:42:09,2020-09-22 00:00:00,Broken Arrow,Oklahoma,918,Other,N
7135398568,2020-10-07 14:42:12,2020-10-07 13:40:00,Houston,Texas,713,Other,Y
4015986843,2020-10-07 14:42:12,2020-10-07 13:39:00,Bossier City,Louisiana,318,Computer  & technical support,Y
5128000547,2020-10-07 14:42:16,2020-10-07 13:41:00,LEANDER,Texas,512,"Energy, solar,  & utilities",Y
6312534412,2020-10-07 14:42:18,2020-10-07 14:35:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
9707717257,2020-10-07 14:42:18,2020-09-29 10:57:00,Commerce City,Colorado,303,Other,Y
7122208198,2020-10-07 14:42:22,2020-10-06 01:26:00,Newton,Iowa,641,"Calls pretending to be government, businesses, or family and friends",Y
9085072817,2020-10-07 14:42:23,2020-10-07 12:02:00,FLEMINGTON,New Jersey,908,Other,N
9093357439,2020-10-07 14:42:24,2020-10-03 12:09:00,Redlands,California,909,No Subject Provided,
6152058085,2020-10-07 14:42:27,2020-10-07 13:33:00,,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-10-07 14:42:29,2020-10-07 14:31:00,Washington,District of Columbia,240,"Calls pretending to be government, businesses, or family and friends",Y
8775573548,2020-10-07 14:42:29,2020-10-07 11:17:00,san pedro,Ohio,740,Other,Y
5028909169,2020-10-07 14:42:33,2020-10-07 14:24:00,,Kentucky,502,No Subject Provided,
9188888144,2020-10-07 14:42:34,2020-09-22 00:00:00,Broken Arrow,Oklahoma,918,Other,N
7605029111,2020-10-07 14:42:36,2020-10-07 07:56:00,Scottsdale,California,760,Warranties  & protection plans,Y
8182003464,2020-10-07 14:42:38,2020-10-07 11:38:00,Canyon Country,California,818,Computer  & technical support,Y
,2020-10-07 14:42:45,2020-10-07 14:40:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
3147978054,2020-10-07 14:42:45,2020-10-07 12:04:00,St. Louis,Missouri,314,No Subject Provided,Y
9515524100,2020-10-07 14:42:45,2020-10-07 11:27:00,Riverside,California,951,Other,Y
7163534716,2020-10-07 14:42:48,2020-10-07 10:05:00,BROOKINGS,Oregon,541,Other,Y
5153751041,2020-10-07 14:42:51,2020-10-07 10:00:00,Cedar Rapids,Iowa,319,"Calls pretending to be government, businesses, or family and friends",N
8609136666,2020-10-07 14:42:51,2020-10-07 00:00:00,,Connecticut,860,No Subject Provided,
9102946412,2020-10-07 14:42:54,2020-10-07 14:32:00,,North Carolina,312,"Calls pretending to be government, businesses, or family and friends",Y
8183904916,2020-10-07 14:42:57,2020-10-07 11:34:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5804433858,2020-10-07 14:42:58,2020-10-07 14:13:00,,Florida,216,Computer  & technical support,Y
3859881344,2020-10-07 14:43:04,2020-10-07 11:42:00,,California,949,Other,Y
4432287375,2020-10-07 14:43:06,2020-10-06 00:00:00,Broken Arrow,Oklahoma,918,Other,N
8646530057,2020-10-07 14:43:08,2020-10-07 14:39:00,Pendleton,South Carolina,619,"Calls pretending to be government, businesses, or family and friends",Y
3214737343,2020-10-07 14:43:09,2020-10-07 14:15:00,,Florida,321,No Subject Provided,Y
8139817199,2020-10-07 14:43:09,2020-10-07 14:24:00,Sarasota,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
2082620000,2020-10-07 14:43:11,2020-10-07 13:40:00,,Illinois,630,Computer  & technical support,Y
9085078199,2020-10-07 14:43:12,2020-10-07 15:02:00,FLEMINGTON,New Jersey,908,Other,N
2650010622,2020-10-07 14:43:13,2020-10-07 14:38:00,Fremont,North Carolina,919,Other,Y
8662836635,2020-10-07 14:43:15,2020-10-07 13:35:00,VICTORIA,Texas,361,"Reducing your debt (credit cards, mortgage, student loans)",Y
2708106632,2020-10-07 14:43:17,2020-10-07 14:41:00,Vine Grove,Kentucky,270,Dropped call or no message,Y
8564396854,2020-10-07 14:43:18,2020-10-07 13:34:00,Vineland,New Jersey,856,Dropped call or no message,Y
4097568587,2020-10-07 14:43:20,2020-10-07 13:38:00,Texas City,Texas,409,Dropped call or no message,Y
2542533081,2020-10-07 14:43:24,2020-10-07 11:41:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
9035855686,2020-10-07 14:44:02,2020-10-06 11:01:00,,Texas,903,No Subject Provided,
9545688980,2020-10-07 14:43:27,2020-10-07 11:00:00,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
4123038459,2020-10-07 14:43:37,2020-10-06 09:46:00,,California,805,Medical  & prescriptions,Y
8874682048,2020-10-07 14:43:41,2020-09-09 00:00:00,Broken Arrow,Oklahoma,918,Other,N
3365308535,2020-10-07 14:44:55,2020-09-23 00:00:00,,North Carolina,336,No Subject Provided,
3049247230,2020-10-07 14:43:41,2020-10-07 11:25:00,Hendricks,West Virginia,304,Other,
2702809436,2020-10-07 14:43:42,2020-10-07 13:25:00,Radcliff,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
5053928333,2020-10-07 14:43:44,2020-10-07 11:40:00,,Tennessee,423,No Subject Provided,Y
6162532005,2020-10-07 14:43:44,2020-10-07 14:28:00,,Michigan,616,No Subject Provided,Y
3342476101,2020-10-07 14:44:23,2020-10-07 09:05:00,,Alabama,334,No Subject Provided,N
7326380646,2020-10-07 14:43:48,2020-10-07 14:22:00,Pickerington,Ohio,614,Warranties  & protection plans,Y
8007379140,2020-10-07 14:43:49,2020-10-07 14:28:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
8008722657,2020-10-07 14:43:52,2020-10-07 12:43:00,,Montana,406,Other,Y
2012839850,2020-10-07 14:43:52,2020-10-07 10:29:00,,Florida,772,"Energy, solar,  & utilities",N
4156108278,2020-10-07 14:44:05,2020-10-07 11:15:00,,California,628,Other,Y
9182764585,2020-10-07 14:44:05,2020-10-01 00:00:00,Broken Arrow,Oklahoma,918,Other,N
7792344641,2020-10-07 14:44:07,2020-10-07 13:35:00,Clearwater,Florida,813,Other,Y
,2020-10-07 14:44:30,2020-10-07 14:31:00,,New Jersey,732,No Subject Provided,N
7264449320,2020-10-07 14:44:08,2020-10-07 13:20:00,Carrollton,Texas,830,Other,Y
,2020-10-07 14:44:09,2020-10-07 12:34:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
7075271248,2020-10-07 14:44:09,2020-10-07 11:37:00,Santa Rosa,California,574,Other,Y
5304634757,2020-10-07 14:44:14,2020-10-07 01:40:00,,Wisconsin,262,Other,Y
7605029106,2020-10-07 14:44:20,2020-10-05 01:16:00,Scottsdale,California,760,Warranties  & protection plans,Y
2174713247,2020-10-07 14:44:21,2020-10-06 14:24:00,BEAVERDAM,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
5039872936,2020-10-07 14:44:22,2020-10-06 16:26:00,,California,805,Medical  & prescriptions,Y
5028045426,2020-10-07 14:44:25,2020-10-07 11:42:00,,Kentucky,502,Charities,N
7862650139,2020-10-07 14:44:30,2020-10-07 12:52:00,Vineland,New Jersey,856,Dropped call or no message,Y
2292628257,2020-10-07 14:44:32,2020-10-07 14:38:00,Grand Rapids,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
2676921861,2020-10-07 14:44:34,2020-10-07 14:43:00,,Vermont,802,Warranties  & protection plans,Y
9188977241,2020-10-07 14:44:36,2020-09-18 00:00:00,Broken Arrow,Oklahoma,918,Other,N
8505665091,2020-10-07 14:44:37,2020-10-07 13:41:00,Austin,Texas,737,Medical  & prescriptions,Y
9195173842,2020-10-07 14:44:38,2020-10-07 14:43:00,Raleigh,North Carolina,919,Dropped call or no message,Y
,2020-10-07 14:44:38,2020-10-07 14:00:00,Bellerose,New York,347,No Subject Provided,N
,2020-10-07 14:44:44,2020-10-07 13:30:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
5308523578,2020-10-07 14:44:45,2020-10-07 10:00:00,Vancouver,Washington,360,Computer  & technical support,N
9561710887,2020-10-07 14:44:46,2020-10-07 14:11:00,New Philadelphia,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
8447902700,2020-10-07 14:44:54,2020-10-07 14:35:00,,Ohio,419,Other,Y
9085075674,2020-10-07 14:44:56,2020-10-07 14:03:00,FLEMINGTON,New Jersey,908,Other,N
4012775384,2020-10-07 14:44:57,2020-10-06 14:22:00,West Warwick,Rhode Island,401,"Energy, solar,  & utilities",Y
9495734440,2020-10-07 14:45:01,2020-10-07 10:47:00,,California,805,Medical  & prescriptions,Y
8177175458,2020-10-07 14:45:04,2020-09-16 00:00:00,Broken Arrow,Oklahoma,918,Other,N
2012839850,2020-10-07 14:45:07,2020-10-06 15:01:00,,Florida,772,Home improvement  & cleaning,Y
7193159923,2020-10-07 14:45:07,2020-09-30 10:22:00,Commerce City,Colorado,303,Other,Y
3085861935,2020-10-07 14:45:09,2020-10-07 12:39:00,Bayard,Nebraska,308,Other,Y
3195004902,2020-10-07 14:45:12,2020-10-07 12:56:00,Cedar Rapids,Iowa,319,Other,Y
9412050961,2020-10-07 14:45:14,2020-10-07 00:00:00,,Florida,954,Other,
9715452402,2020-10-07 14:45:14,2020-10-07 13:42:00,Rockford,Illinois,815,Other,Y
2068903440,2020-10-07 14:45:20,2020-10-07 11:40:00,shoreline,Washington,206,"Lotteries, prizes  & sweepstakes",Y
5123717143,2020-10-07 14:45:21,2020-10-07 08:35:00,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
3044419949,2020-10-07 14:45:22,2020-10-07 11:09:00,Hendricks,West Virginia,304,Other,
8123726595,2020-10-07 14:45:25,2020-10-06 18:42:00,,Kentucky,502,No Subject Provided,
9085079293,2020-10-07 14:45:27,2020-10-05 00:00:00,FLEMINGTON,New Jersey,908,Other,N
7572375832,2020-10-07 14:45:28,2020-10-07 09:28:00,,Virginia,757,Other,N
2172799779,2020-10-07 14:45:29,2020-10-07 09:20:00,Mountain Home,Idaho,208,No Subject Provided,Y
9184209944,2020-10-07 14:45:31,2020-09-08 00:00:00,Broken Arrow,Oklahoma,918,Other,N
8129470771,2020-10-07 14:45:35,2020-10-07 13:41:00,,Mississippi,228,"Calls pretending to be government, businesses, or family and friends",Y
3152328257,2020-10-07 14:45:35,2020-10-07 10:30:00,Bellevue,Washington,425,Computer  & technical support,Y
5306188562,2020-10-07 14:45:41,2020-10-07 14:05:00,New Lebanon,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
4159685282,2020-10-07 14:45:43,2020-10-07 23:40:00,Sausalito,California,415,"Calls pretending to be government, businesses, or family and friends",Y
4128492838,2020-10-07 14:45:44,2020-10-07 14:40:00,,Pennsylvania,412,Other,Y
5804687907,2020-10-07 14:45:45,2020-10-07 13:15:00,Akron,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-07 14:45:47,2020-10-07 13:32:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8454065272,2020-10-07 14:45:48,2020-10-07 02:59:00,,New York,845,Dropped call or no message,N
,2020-10-07 14:45:49,2020-10-07 14:30:00,,New Jersey,845,"Calls pretending to be government, businesses, or family and friends",Y
3103799523,2020-10-07 14:45:49,2020-10-07 11:37:00,Los Angeles,California,310,Other,Y
2012839850,2020-10-07 14:45:52,2020-10-06 10:01:00,,Florida,772,"Energy, solar,  & utilities",Y
7602539384,2020-10-07 14:46:02,2020-10-02 01:13:00,Scottsdale,California,760,Warranties  & protection plans,Y
9085078727,2020-10-07 14:46:03,2020-10-05 00:00:00,FLEMINGTON,New Jersey,908,Other,N
6198542601,2020-10-07 14:46:06,2020-10-07 08:53:00,,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
9725151099,2020-10-07 14:46:07,2020-10-07 14:45:00,Orlando,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
5804988381,2020-10-07 14:46:08,2020-10-07 14:43:00,,Florida,216,Computer  & technical support,Y
9194691589,2020-10-07 14:46:09,2020-10-06 18:27:00,CARY,New York,347,Dropped call or no message,Y
8664282423,2020-10-07 14:46:10,2020-09-24 00:00:00,Broken Arrow,Oklahoma,918,"Lotteries, prizes  & sweepstakes",N
2125967418,2020-10-07 14:46:12,2020-10-07 14:45:00,New York,New York,212,Other,Y
7135395559,2020-10-07 14:46:12,2020-10-07 00:00:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8664842614,2020-10-07 14:46:15,2020-10-07 14:01:00,Reidsville,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-07 14:46:15,2020-10-07 12:00:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
2705513145,2020-10-07 14:46:15,2020-10-07 11:34:00,,Kentucky,502,No Subject Provided,
8589261006,2020-10-07 14:46:16,2020-10-07 11:11:00,,California,858,"Calls pretending to be government, businesses, or family and friends",N
2033767049,2020-10-07 14:46:18,2020-10-06 13:02:00,New Haven,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
3213062832,2020-10-07 14:46:24,2020-10-07 10:46:00,Melbourne,Florida,321,Warranties  & protection plans,Y
4108600251,2020-10-07 14:46:31,2020-10-07 13:31:00,houston,Texas,281,Other,Y
9202913339,2020-10-07 14:46:33,2020-10-07 14:01:00,Falls Church,Virginia,703,Warranties  & protection plans,Y
8554960855,2020-10-07 14:46:35,2020-10-07 10:19:00,Gresham,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
6362388005,2020-10-07 14:46:36,2020-10-07 14:30:00,,Pennsylvania,215,"Lotteries, prizes  & sweepstakes",N
8476367247,2020-10-07 14:46:38,2020-10-07 12:00:00,Des Plaines,Illinois,847,Other,N
8328039368,2020-10-07 14:46:40,2020-10-07 13:40:00,McKinney,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
3047630722,2020-10-07 14:46:40,2020-10-07 10:22:00,Hendricks,West Virginia,304,Other,
