Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4404961775,2020-12-22 15:14:42,2020-12-22 09:27:00,Bainbridge Township,Ohio,440,Dropped call or no message,Y
4705795288,2020-12-22 15:14:50,2020-12-22 13:03:00,,Georgia,678,Dropped call or no message,
7046947403,2020-12-22 15:14:50,2020-12-22 22:23:00,,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
7193306462,2020-12-22 15:14:54,2020-12-22 00:00:00,Highlands Ranch,Colorado,303,Other,N
7167801977,2020-12-22 15:14:56,2020-12-22 15:03:00,,Georgia,706,No Subject Provided,
5512206787,2020-12-22 15:15:03,2020-12-22 15:05:00,BERKLEY,Michigan,248,Other,Y
6305091674,2020-12-22 15:15:03,2020-12-22 10:15:00,Goshen,Indiana,630,Dropped call or no message,Y
4192739480,2020-12-22 15:15:08,2020-12-22 15:04:00,Genoa,Ohio,419,Warranties  & protection plans,Y
7402989710,2020-12-22 15:15:20,2020-12-22 10:54:00,san pedro,California,740,Other,Y
8583695225,2020-12-22 15:15:21,2020-12-22 15:08:00,Bloomington,California,951,Work from home  & other ways to make money,N
8765505499,2020-12-22 15:15:22,2020-12-22 11:17:00,Vancouver,Washington,360,Other,N
3213268307,2020-12-22 15:15:30,2020-12-21 10:18:00,Clermont,Florida,352,Other,N
6109290605,2020-12-22 15:15:33,2020-12-22 15:11:00,,Pennsylvania,610,Computer  & technical support,Y
7732074912,2020-12-22 15:15:38,2020-12-22 14:54:00,Valley Township,Pennsylvania,484,Warranties  & protection plans,N
6176746368,2020-12-22 15:15:39,2020-12-22 15:00:00,Boston,Massachusetts,781,Vacation  & timeshares,Y
6186200411,2020-12-22 15:15:41,2020-12-22 10:06:00,Goshen,Indiana,630,Dropped call or no message,Y
8442001864,2020-12-22 15:15:47,2020-12-21 14:55:00,canoga,California,818,Medical  & prescriptions,N
7817255168,2020-12-22 15:15:51,2020-12-22 15:14:00,,Massachusetts,781,Warranties  & protection plans,N
8447100691,2020-12-22 15:15:55,2020-12-10 11:07:00,Singer Island,Florida,860,Home security  & alarms,Y
3363968199,2020-12-22 15:16:38,2020-12-22 14:52:00,,North Carolina,336,No Subject Provided,N
4092057915,2020-12-22 15:16:14,2020-12-10 17:37:00,Beaumont,Texas,409,Other,Y
7037436284,2020-12-22 15:16:30,2020-12-22 12:04:00,san pedro,California,740,Other,Y
8045844240,2020-12-22 15:16:32,2020-12-21 16:01:00,Grove City,Ohio,614,"Calls pretending to be government, businesses, or family and friends",N
6142358107,2020-12-22 15:16:32,2020-12-22 13:44:00,,Ohio,614,No Subject Provided,Y
6302945054,2020-12-22 15:16:36,2020-12-21 18:40:00,Goshen,Indiana,630,Dropped call or no message,Y
4155392749,2020-12-22 15:16:40,2020-12-22 14:15:00,oklahoma city,Oklahoma,405,No Subject Provided,N
3092569190,2020-12-22 15:16:41,2020-12-22 14:14:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
6785487477,2020-12-22 15:16:49,2020-12-21 12:21:00,Highlands Ranch,Colorado,303,Other,N
3014986400,2020-12-22 15:16:54,2020-12-22 14:59:00,,Maryland,301,Other,Y
2392557599,2020-12-22 15:16:55,2020-12-20 17:37:00,Clermont,Florida,352,Other,Y
7146637431,2020-12-22 15:17:00,2020-12-22 11:48:00,Fullerton,California,714,Other,N
6082377207,2020-12-22 15:17:00,2020-12-22 14:07:00,Blue Mounds,Wisconsin,608,Warranties  & protection plans,Y
2057948113,2020-12-22 15:17:11,2020-12-22 14:13:00,Harvest,Alabama,256,Vacation  & timeshares,Y
6019626250,2020-12-22 15:17:13,2020-12-22 14:14:00,Melissa,Texas,601,Warranties  & protection plans,Y
6193639948,2020-12-22 15:17:13,2020-12-22 11:30:00,Henderson,Nevada,702,Work from home  & other ways to make money,N
8635883846,2020-12-22 15:17:16,2020-12-22 15:14:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
7086078354,2020-12-22 15:17:20,2020-12-21 17:41:00,Goshen,Indiana,630,Dropped call or no message,Y
6018534684,2020-12-22 15:17:26,2020-12-22 12:20:00,,Wisconsin,920,Other,Y
3014987109,2020-12-22 15:17:42,2020-12-22 15:11:00,,Maryland,301,Other,Y
,2020-12-22 15:17:43,2020-12-22 12:13:00,,California,619,Warranties  & protection plans,Y
3365301818,2020-12-22 15:18:18,2020-12-22 15:00:00,,North Carolina,336,No Subject Provided,N
4095543635,2020-12-22 15:17:46,2020-12-09 10:37:00,Beaumont,Texas,409,Other,Y
3363782938,2020-12-22 15:17:48,2020-12-22 14:27:00,,North Carolina,336,Warranties  & protection plans,Y
4632343128,2020-12-22 15:17:49,2020-12-22 15:10:00,Indianapolis,Indiana,317,Other,Y
3301210458,2020-12-22 15:17:51,2020-12-22 15:02:00,,Ohio,330,Warranties  & protection plans,Y
7162818873,2020-12-22 15:17:52,2020-12-22 15:13:00,Buffalo,New York,716,Other,Y
7405492161,2020-12-22 15:17:56,2020-12-22 12:12:00,san pedro,California,740,Other,Y
6082377207,2020-12-22 15:17:57,2020-12-22 10:06:00,Blue Mounds,Wisconsin,608,Warranties  & protection plans,Y
2568492078,2020-12-22 15:17:58,2020-12-22 12:15:00,,California,415,Other,N
6302949972,2020-12-22 15:17:59,2020-12-21 16:37:00,Goshen,Indiana,630,Dropped call or no message,Y
9374628654,2020-12-22 15:18:04,2020-12-22 15:15:00,Dayton,Ohio,938,Warranties  & protection plans,Y
2029641390,2020-12-22 15:18:09,2020-12-20 12:51:00,Clermont,Florida,352,Other,Y
4434078019,2020-12-22 15:18:12,2020-12-22 13:13:00,,Colorado,720,Other,N
2064638525,2020-12-22 15:18:14,2020-12-22 15:04:00,,Michigan,616,No Subject Provided,N
3368668808,2020-12-22 15:18:14,2020-12-22 12:24:00,Hartford,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",N
8572961651,2020-12-22 15:18:15,2020-12-22 15:16:00,,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
5624863540,2020-12-22 15:18:19,2020-12-22 12:05:00,Long Beach,California,562,Computer  & technical support,Y
,2020-12-22 15:18:21,2020-12-22 15:04:00,Attica,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
6178603281,2020-12-22 15:18:28,2020-12-22 15:15:00,,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
6155511702,2020-12-22 15:18:33,2020-12-22 13:35:00,Unionville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
3363708381,2020-12-22 15:18:39,2020-12-22 14:21:00,,North Carolina,336,Warranties  & protection plans,Y
6142351261,2020-12-22 15:18:54,2020-12-22 14:33:00,,Ohio,614,No Subject Provided,Y
9084956077,2020-12-22 15:18:55,2020-12-22 15:10:00,pittstown,New Jersey,908,Other,Y
5203804777,2020-12-22 15:18:57,2020-12-22 12:46:00,Tucson,Arizona,520,Other,Y
2549943453,2020-12-22 15:18:59,2020-12-22 14:10:00,Harlingen,Texas,956,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-12-22 15:19:02,2020-12-22 14:00:00,Independence,Missouri,816,Medical  & prescriptions,N
3525991455,2020-12-22 15:19:04,2020-12-22 15:06:00,,Florida,352,"Energy, solar,  & utilities",N
3037464653,2020-12-22 15:19:05,2020-12-22 13:02:00,Highlands Ranch,Colorado,303,Other,N
2052704209,2020-12-22 15:19:07,2020-12-22 12:20:00,santa rosa,California,707,Medical  & prescriptions,Y
146979775339,2020-12-22 15:19:07,2020-12-21 10:15:00,erie,Pennsylvania,814,Other,Y
9727825273,2020-12-22 15:19:08,2020-12-22 11:55:00,Salem,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
6036099027,2020-12-22 15:19:08,2020-12-22 15:15:00,Saint Cloud,Florida,603,Warranties  & protection plans,Y
7163008645,2020-12-22 15:19:09,2020-12-22 14:10:00,Buffalo,New York,716,Other,Y
2029641419,2020-12-22 15:19:10,2020-12-22 11:21:00,,California,209,Other,Y
2533618519,2020-12-22 15:19:24,2020-12-22 08:40:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
6037795662,2020-12-22 15:19:24,2020-12-22 15:18:00,,New Hampshire,603,Dropped call or no message,N
8003821222,2020-12-22 15:19:26,2020-12-22 15:13:00,,,800,"Energy, solar,  & utilities",N
5189171968,2020-12-22 15:19:26,2020-12-22 03:13:00,Kannapolis,North Carolina,704,Computer  & technical support,Y
4092057921,2020-12-22 15:19:30,2020-12-08 19:16:00,Beaumont,Texas,409,Other,Y
6504139040,2020-12-22 15:19:32,2020-12-22 14:18:00,Kirksville,Missouri,650,Other,Y
7325718437,2020-12-22 15:19:32,2020-12-22 15:15:00,Long Branch,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
2707486620,2020-12-22 15:19:32,2020-12-22 13:13:00,Benton,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
3526752015,2020-12-22 15:19:40,2020-12-18 20:49:00,Clermont,Florida,352,Other,Y
3363965036,2020-12-22 15:19:43,2020-12-22 11:26:00,,North Carolina,336,Warranties  & protection plans,Y
6164660116,2020-12-22 15:19:47,2020-12-22 12:06:00,,California,559,Other,N
2514729587,2020-12-22 15:19:51,2020-12-22 12:00:00,Foley,Alabama,317,"Calls pretending to be government, businesses, or family and friends",N
2404484345,2020-12-22 15:19:53,2020-12-22 15:12:00,Temple Hills,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
2692250612,2020-12-22 15:20:16,2020-12-22 15:06:00,Wyandotte,Michigan,734,Medical  & prescriptions,N
6572982758,2020-12-22 15:20:20,2020-12-22 11:10:00,,California,209,Other,Y
5716012902,2020-12-22 15:20:20,2020-12-22 14:24:00,Salem,Virginia,540,Other,
2149834437,2020-12-22 15:20:21,2020-12-22 14:18:00,,Texas,214,Warranties  & protection plans,Y
8016566112,2020-12-22 15:20:24,2020-12-22 12:09:00,Battle Ground,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003821222,2020-12-22 15:20:25,2020-12-22 15:13:00,,New Jersey,732,"Energy, solar,  & utilities",N
9102756106,2020-12-22 15:20:26,2020-12-22 15:16:00,WILMINGTON,North Carolina,910,Medical  & prescriptions,N
94186781712,2020-12-22 15:20:29,2020-12-22 11:18:00,Pace,Florida,407,Dropped call or no message,N
3363786108,2020-12-22 15:20:30,2020-12-18 10:27:00,,North Carolina,336,Warranties  & protection plans,Y
7602279603,2020-12-22 15:20:32,2020-12-22 08:31:00,Portland,Oregon,310,"Calls pretending to be government, businesses, or family and friends",Y
5166342083,2020-12-22 15:20:42,2020-12-22 15:18:00,WILLIAMSVILLE,New York,716,Warranties  & protection plans,Y
9722919602,2020-12-22 15:20:46,2020-12-22 14:15:00,Cedar Hill,Texas,972,Other,Y
,2020-12-22 15:20:46,2020-12-22 15:16:00,Norwalk,Connecticut,810,"Calls pretending to be government, businesses, or family and friends",Y
7149232626,2020-12-22 15:20:47,2020-12-22 09:11:00,Fullerton,California,714,Other,N
8008922253,2020-12-22 15:20:49,2020-12-22 15:18:00,Brecksville,Ohio,216,"Energy, solar,  & utilities",Y
3527658070,2020-12-22 15:20:51,2020-12-18 18:36:00,Clermont,Florida,352,Other,Y
5596600809,2020-12-22 15:20:53,2020-12-22 11:49:00,,California,559,Other,
9179972885,2020-12-22 15:21:06,2020-12-22 13:19:00,New York,New York,212,Warranties  & protection plans,N
7164784111,2020-12-22 15:21:06,2020-12-22 15:13:00,West Islip,New York,631,Warranties  & protection plans,Y
5086810649,2020-12-22 15:21:07,2020-12-21 10:00:00,Mashpee,Massachusetts,508,Computer  & technical support,Y
6142354549,2020-12-22 15:21:10,2020-12-22 14:58:00,,Ohio,614,No Subject Provided,Y
2705562586,2020-12-22 15:21:18,2020-12-21 10:30:00,Branchburg,New Jersey,908,Computer  & technical support,Y
2034467293,2020-12-22 15:21:19,2020-12-22 15:18:00,Oxford,Connecticut,203,"Energy, solar,  & utilities",Y
7409245915,2020-12-22 15:21:20,2020-12-22 15:09:00,,New Jersey,732,"Energy, solar,  & utilities",N
9085337373,2020-12-22 15:21:27,2020-12-23 03:35:00,bloomfield,Connecticut,508,Other,N
6193659032,2020-12-22 15:21:40,2020-12-22 10:31:00,LA MESA,California,619,Other,Y
4692815176,2020-12-22 15:21:51,2020-12-22 14:14:00,FORT WORTH,Texas,817,Other,Y
,2020-12-22 15:21:52,2020-12-22 15:17:00,,Ohio,614,No Subject Provided,Y
9094737044,2020-12-22 15:21:52,2020-12-22 12:12:00,Sunnyvale,California,818,Warranties  & protection plans,Y
,2020-12-22 15:21:52,2020-12-22 12:20:00,seattle,Washington,206,Vacation  & timeshares,Y
2622792399,2020-12-22 15:21:54,2020-12-22 14:00:00,Genoa city,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
7472764422,2020-12-22 15:21:55,2020-12-18 17:15:00,Clermont,Florida,352,Other,Y
5109493465,2020-12-22 15:22:02,2020-12-22 12:10:00,,California,559,Other,N
6392735,2020-12-22 15:22:13,2020-12-18 10:57:00,,New York,914,Dropped call or no message,N
9196469426,2020-12-22 15:22:15,2020-12-22 11:04:00,DURHAM,North Carolina,919,Warranties  & protection plans,Y
6179938158,2020-12-22 15:22:17,2020-12-22 15:13:00,,Massachusetts,617,Warranties  & protection plans,Y
3603673296,2020-12-22 15:22:22,2020-12-22 14:10:00,Huntsville,Alabama,256,Charities,Y
9783505976,2020-12-22 15:22:26,2020-12-22 15:18:00,lawrence,Massachusetts,978,"Energy, solar,  & utilities",N
9709002698,2020-12-22 15:22:26,2020-12-22 12:17:00,Colorado Springs,Colorado,719,Other,Y
8324638146,2020-12-22 15:22:28,2020-12-22 14:19:00,LITTLE ROCK,Arkansas,501,Other,
7068186561,2020-12-22 15:22:29,2020-12-22 15:21:00,,Georgia,706,Other,Y
3608187369,2020-12-22 15:22:32,2020-12-22 14:19:00,LITTLE ROCK,Arkansas,501,Other,N
2015644944,2020-12-22 15:22:51,2020-12-22 11:45:00,Centerville,Utah,801,"Lotteries, prizes  & sweepstakes",N
6206081423,2020-12-22 15:22:56,2020-12-22 15:16:00,hixson,Tennessee,423,Other,N
,2020-12-22 15:22:57,2020-12-22 15:10:00,Tallapoosa,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
6162014012,2020-12-22 15:23:03,2020-12-21 12:15:00,Wyandotte,Michigan,734,Medical  & prescriptions,N
9475170978,2020-12-22 15:23:06,2020-12-22 14:09:00,Lyman,South Carolina,954,"Calls pretending to be government, businesses, or family and friends",Y
4437132370,2020-12-22 15:23:06,2020-12-22 15:09:00,,Maryland,443,No Subject Provided,Y
8027298008,2020-12-22 15:23:15,2020-12-18 14:24:00,Clermont,Florida,352,No Subject Provided,Y
2154618278,2020-12-22 15:23:28,2020-12-22 13:59:00,PHILA,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
5303583576,2020-12-22 15:23:36,2020-12-22 12:19:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
9783505976,2020-12-22 15:23:46,2020-12-22 15:18:00,lawrence,Massachusetts,978,"Energy, solar,  & utilities",N
5756290002,2020-12-22 15:23:49,2020-12-22 13:06:00,manchester,Connecticut,860,Other,Y
,2020-12-22 15:23:52,2020-12-22 15:20:00,,Texas,432,"Lotteries, prizes  & sweepstakes",Y
8643214019,2020-12-22 15:23:56,2020-12-22 15:22:00,Anderson,South Carolina,864,Medical  & prescriptions,Y
8042076527,2020-12-22 15:24:01,2020-12-18 16:51:00,,New York,914,Dropped call or no message,Y
2523594656,2020-12-22 15:24:13,2020-12-22 15:21:00,,North Carolina,984,Warranties  & protection plans,N
,2020-12-22 15:24:20,2020-12-22 15:17:00,heidelberg,Pennsylvania,412,Warranties  & protection plans,Y
2202002472,2020-12-22 15:24:35,2020-12-22 14:20:00,CENTERVILLE,Ohio,937,Other,Y
,2020-12-22 15:24:38,2020-12-22 10:38:00,Sarasota,Florida,914,Other,Y
8102044012,2020-12-22 15:24:43,2020-12-21 16:03:00,Wyandotte,Michigan,734,Medical  & prescriptions,N
5619211558,2020-12-22 15:24:45,2020-12-22 15:19:00,Merritt Island,Florida,561,Other,Y
8335081608,2020-12-22 15:24:50,2020-12-22 12:00:00,Bladensburg,Maryland,202,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-22 15:24:59,2020-12-22 12:16:00,federal way,Washington,253,Other,Y
3524431029,2020-12-22 15:25:00,2020-12-18 12:30:00,Clermont,Florida,352,Other,Y
6176186174,2020-12-22 15:25:05,2020-12-19 10:28:00,,New York,914,Dropped call or no message,Y
8605714111,2020-12-22 15:25:09,2020-12-22 11:27:00,manchester,Connecticut,860,Other,Y
7576595897,2020-12-22 15:25:44,2020-12-22 15:21:00,,Virginia,757,No Subject Provided,N
5076092377,2020-12-22 15:25:14,2020-12-22 14:11:00,Henderson,Minnesota,507,Warranties  & protection plans,Y
8649989567,2020-12-22 15:25:17,2020-12-22 12:23:00,,California,510,No Subject Provided,N
5123501340,2020-12-22 15:25:20,2020-12-22 14:21:00,Round Rock,Texas,512,Dropped call or no message,N
6315968583,2020-12-22 15:25:23,2020-12-22 15:19:00,East Islip,New York,631,Warranties  & protection plans,Y
8548540049,2020-12-22 15:25:23,2020-12-22 15:21:00,North Myrtle Beack,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-22 15:25:24,2020-12-22 15:10:00,Miami,Florida,786,Other,Y
3176779202,2020-12-22 15:25:32,2020-12-22 14:08:00,,Iowa,515,Other,N
3102452025,2020-12-22 15:25:33,2020-12-22 12:22:00,,California,310,Other,Y
6303063826,2020-12-22 15:25:34,2020-12-22 13:55:00,Addison,Illinois,630,Other,Y
4076056498,2020-12-22 15:25:39,2020-12-22 15:23:00,Orlando,Florida,407,Warranties  & protection plans,Y
2023252344,2020-12-22 15:25:40,2020-12-22 12:20:00,Fresno,California,559,Other,Y
5594341698,2020-12-22 15:25:42,2020-12-22 09:01:00,,California,510,No Subject Provided,N
3023874324,2020-12-22 15:25:46,2020-12-22 15:22:00,,New York,631,Dropped call or no message,
2162943149,2020-12-22 15:26:31,2020-12-22 14:54:00,,Ohio,330,No Subject Provided,N
2692668833,2020-12-22 15:25:50,2020-12-17 18:31:00,Wyandotte,Michigan,734,Medical  & prescriptions,N
5128663320,2020-12-22 15:25:54,2020-12-22 12:38:00,,Texas,512,No Subject Provided,Y
8004320113,2020-12-22 15:25:57,2020-12-22 14:18:00,Beeville,Texas,361,Dropped call or no message,Y
9146394173,2020-12-22 15:26:01,2020-12-19 13:49:00,,New York,914,Dropped call or no message,N
1947517096,2020-12-22 15:26:10,2020-12-22 09:36:00,Baraboo,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
7377873686,2020-12-22 15:26:11,2020-12-22 14:17:00,,Texas,210,Other,N
7402241510,2020-12-22 15:26:12,2020-12-22 15:24:00,North Adams,Massachusetts,413,Warranties  & protection plans,Y
6123921822,2020-12-22 15:26:14,2020-12-22 14:24:00,,Minnesota,612,No Subject Provided,
8019993324,2020-12-22 15:26:19,2020-12-22 10:17:00,Mililani,Hawaii,808,Other,
8609523396,2020-12-22 15:26:20,2020-12-22 15:22:00,Brooklyn,New York,860,"Energy, solar,  & utilities",Y
4706567006,2020-12-22 15:26:23,2020-12-22 09:55:00,,Georgia,770,Dropped call or no message,
3525708049,2020-12-22 15:26:25,2020-12-18 12:15:00,Clermont,Florida,352,Other,Y
6142472335,2020-12-22 15:26:28,2020-12-22 14:03:00,Galion,Ohio,419,Warranties  & protection plans,N
3176779202,2020-12-22 15:26:32,2020-12-21 12:07:00,,Iowa,515,Other,N
6036003896,2020-12-22 15:26:41,2020-12-22 15:23:00,Somersworth,New Hampshire,603,Warranties  & protection plans,Y
8056642007,2020-12-22 15:26:48,2020-12-22 11:56:00,,California,805,Other,Y
2022213216,2020-12-22 15:26:52,2020-12-19 15:38:00,,New York,914,Dropped call or no message,N
8605280009,2020-12-22 15:26:53,2020-12-22 09:33:00,manchester,Connecticut,860,Other,Y
6163269051,2020-12-22 15:26:55,2020-12-17 12:30:00,Wyandotte,Michigan,734,Medical  & prescriptions,N
5084658220,2020-12-22 15:26:57,2020-12-22 16:30:00,bloomfield,Massachusetts,508,No Subject Provided,N
7082903879,2020-12-22 15:26:58,2020-12-22 14:22:00,Tinley Park,Illinois,708,Warranties  & protection plans,Y
3176779202,2020-12-22 15:27:03,2020-12-21 12:59:00,,Iowa,515,Other,N
7734318282,2020-12-22 15:27:04,2020-12-22 14:23:00,Chicago,Illinois,773,Dropped call or no message,N
5039949780,2020-12-22 15:27:12,2020-12-22 12:23:00,SHERIDAN,Oregon,503,Warranties  & protection plans,Y
2524177645,2020-12-22 15:27:14,2020-12-22 13:11:00,Lutz,Florida,305,Dropped call or no message,Y
2037634618,2020-12-22 15:27:15,2020-12-22 11:24:00,,Georgia,770,Dropped call or no message,
4309716810,2020-12-22 15:27:17,2020-12-22 13:37:00,Shelbyville,Texas,936,No Subject Provided,Y
7262010591,2020-12-22 15:27:21,2020-12-22 09:25:00,,Texas,512,No Subject Provided,Y
,2020-12-22 15:27:28,2020-12-22 12:21:00,Olalla,Washington,510,Dropped call or no message,Y
7866720322,2020-12-22 15:27:40,2020-12-10 12:00:00,Rockingham,Virginia,540,Other,Y
2127472670,2020-12-22 15:27:42,2020-12-22 11:12:00,Springfield,Virginia,703,Other,Y
4079271253,2020-12-22 15:27:43,2020-12-22 00:00:00,Auburndale,Florida,407,Medical  & prescriptions,Y
8285238050,2020-12-22 15:27:51,2020-12-22 15:22:00,Alexander,North Carolina,828,Other,Y
8303567527,2020-12-22 15:27:55,2020-12-22 09:06:00,,Texas,512,No Subject Provided,Y
3526552123,2020-12-22 15:27:58,2020-12-21 15:38:00,,New York,914,Dropped call or no message,N
92964590678,2020-12-22 15:28:09,2020-11-16 10:30:00,Mansfield,Ohio,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-12-22 15:28:10,2020-12-22 14:17:00,Decatur,Texas,916,Other,N
,2020-12-22 15:28:13,2020-12-22 10:02:00,Mims,Florida,321,"Calls pretending to be government, businesses, or family and friends",N
2295946781,2020-12-22 15:28:15,2020-12-22 12:42:00,,Georgia,770,Dropped call or no message,
8605625372,2020-12-22 15:28:21,2020-12-22 09:19:00,manchester,Connecticut,860,Other,Y
3473211515,2020-12-22 15:28:28,2020-12-22 10:00:00,SPARKS,Nevada,775,Other,N
7188643571,2020-12-22 15:28:30,2020-12-21 12:05:00,,Florida,407,Other,Y
3522271470,2020-12-22 15:28:30,2020-12-18 09:01:00,Clermont,Florida,352,Other,Y
9259393147,2020-12-22 15:28:36,2020-12-22 12:25:00,Turlock,California,209,Vacation  & timeshares,Y
2159967362,2020-12-22 15:28:54,2020-12-21 17:50:00,,New York,914,Dropped call or no message,N
949848076,2020-12-22 15:28:56,2020-12-22 12:19:00,Greenville,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
6092481813,2020-12-22 15:29:00,2020-12-22 12:22:00,Hayward,California,510,Home improvement  & cleaning,Y
4342284184,2020-12-22 15:29:07,2020-12-22 14:27:00,MONTGOMERY,Alabama,334,Other,Y
7704481482,2020-12-22 15:29:08,2020-12-15 14:08:00,,Georgia,770,Dropped call or no message,
6093067747,2020-12-22 15:29:13,2020-12-22 13:30:00,Palm Beach Gardens,Florida,609,"Calls pretending to be government, businesses, or family and friends",N
8508484636,2020-12-22 15:29:19,2020-12-22 14:05:00,,Kansas,913,No Subject Provided,N
7405202442,2020-12-22 15:29:53,2020-12-22 11:05:00,,Ohio,216,No Subject Provided,N
2532655878,2020-12-22 15:29:21,2020-12-22 00:00:00,Wa,Washington,253,Other,
7865961960,2020-12-22 15:29:21,2020-12-20 02:40:00,Henderson,Nevada,702,Other,Y
9802061958,2020-12-22 15:29:22,2020-12-22 15:24:00,,South Carolina,803,Other,Y
5048341855,2020-12-22 15:29:25,2020-12-22 14:22:00,Kenner,Louisiana,504,Other,N
4078428356,2020-12-22 15:29:25,2020-12-22 09:05:00,North Las Vegas,Nevada,407,"Calls pretending to be government, businesses, or family and friends",Y
4074390739,2020-12-22 15:29:27,2020-12-18 10:15:00,,Florida,407,Dropped call or no message,Y
5108261736,2020-12-22 15:29:32,2020-12-22 10:24:00,Olalla,Washington,510,Dropped call or no message,Y
9793667540,2020-12-22 15:29:32,2020-12-21 16:24:00,,Texas,512,No Subject Provided,Y
8003614146,2020-12-22 15:29:34,2020-12-22 12:05:00,vista,California,760,Computer  & technical support,
6265250394,2020-12-22 15:29:36,2020-12-17 18:59:00,Clermont,Florida,352,Other,Y
4079578411,2020-12-22 15:29:42,2020-12-22 15:20:00,St. Cloud,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
91013169228,2020-12-22 15:29:48,2020-12-22 14:13:00,,Georgia,770,Dropped call or no message,
9804461699,2020-12-22 15:29:58,2020-12-22 15:26:00,,New York,917,Warranties  & protection plans,Y
2093640995,2020-12-22 15:29:59,2020-12-22 12:20:00,Dublin,California,925,Other,Y
9707544110,2020-12-22 15:30:03,2020-12-22 13:18:00,Tucson,Arizona,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
7049800660,2020-12-22 15:30:03,2020-12-22 14:18:00,dallas,North Carolina,704,No Subject Provided,Y
8052252463,2020-12-22 15:30:09,2020-12-22 08:03:00,Atascadero,California,805,"Calls pretending to be government, businesses, or family and friends",Y
2065226375,2020-12-22 15:30:10,2020-12-21 10:12:00,,Nevada,702,No Subject Provided,Y
7262010603,2020-12-22 15:30:11,2020-12-21 15:56:00,,Texas,512,No Subject Provided,Y
8605395381,2020-12-22 15:30:15,2020-12-21 16:43:00,manchester,Connecticut,860,Other,Y
5632925670,2020-12-22 15:30:24,2020-12-22 14:25:00,,Iowa,563,Other,N
9167766551,2020-12-22 15:30:27,2020-12-22 11:34:00,,California,916,Dropped call or no message,Y
9148990896,2020-12-22 15:30:38,2020-12-22 11:14:00,,New York,914,Dropped call or no message,N
2392940935,2020-12-22 15:30:40,2020-12-22 15:25:00,Alva,Florida,239,Warranties  & protection plans,N
3523538666,2020-12-22 15:30:41,2020-12-17 18:00:00,Clermont,Florida,352,Other,Y
7028040216,2020-12-22 15:30:45,2020-12-21 10:18:00,,Nevada,702,No Subject Provided,Y
2162496987,2020-12-22 15:31:21,2020-12-22 13:41:00,,Ohio,216,No Subject Provided,N
,2020-12-22 15:30:59,2020-12-22 12:28:00,,California,209,No Subject Provided,N
4353836864,2020-12-22 15:30:52,2020-12-22 13:29:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
6034848066,2020-12-22 15:30:58,2020-12-22 15:28:00,Milton,New Hampshire,603,Warranties  & protection plans,Y
5012993312,2020-12-22 15:31:01,2020-12-22 14:29:00,LITTLE ROCK,Arkansas,501,Medical  & prescriptions,N
7079003220,2020-12-22 15:31:10,2020-12-22 12:28:00,San Luis Obispo,California,707,Other,
7024031657,2020-12-22 15:31:20,2020-12-21 11:14:00,,Nevada,702,No Subject Provided,Y
4803125415,2020-12-22 15:31:20,2020-12-22 13:29:00,,Arizona,480,Vacation  & timeshares,Y
,2020-12-22 15:31:31,2020-12-22 12:30:00,Fullerton,California,714,"Energy, solar,  & utilities",Y
3125005711,2020-12-22 15:31:33,2020-12-22 13:24:00,SPOFFORD,New Hampshire,603,Other,Y
7733891105,2020-12-22 15:31:34,2020-12-22 11:19:00,,New York,914,Dropped call or no message,N
9412349931,2020-12-22 15:31:36,2020-12-22 14:26:00,Little Elm,Texas,630,Warranties  & protection plans,Y
9475170971,2020-12-22 15:31:41,2020-12-22 12:16:00,liverpool,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
