Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4582436133,2020-05-19 15:41:45,2020-05-19 12:22:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
6572792976,2020-05-19 15:41:51,2020-05-18 08:18:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
9109766646,2020-05-19 15:41:56,2020-05-19 15:38:00,Waynesboro,Virginia,910,Vacation  & timeshares,Y
5036665976,2020-05-19 15:41:57,2020-05-19 12:39:00,NORTH BEND,Oregon,503,Warranties  & protection plans,Y
5392173301,2020-05-19 15:42:01,2020-05-19 14:38:00,Maynard,Arkansas,870,Other,N
6039287976,2020-05-19 15:42:04,2020-05-19 15:07:00,Hudson,New Hampshire,603,Medical  & prescriptions,Y
2314035249,2020-05-19 15:42:04,2020-05-19 12:36:00,Vancouver,Washington,360,Warranties  & protection plans,Y
,2020-05-19 15:42:07,2020-05-19 12:26:00,Somerset,California,530,Warranties  & protection plans,Y
7143105833,2020-05-19 15:42:16,2020-05-19 12:20:00,Fullerton,California,714,Warranties  & protection plans,Y
4089109740,2020-05-19 15:42:21,2020-05-05 00:00:00,Milpitas,California,408,Other,Y
9204874537,2020-05-19 15:42:30,2020-05-11 18:43:00,,Wisconsin,608,Other,Y
5204674567,2020-05-19 15:42:32,2020-05-18 08:18:00,Oak Hills,California,520,Other,Y
8006192931,2020-05-19 15:42:35,2020-05-19 10:55:00,Mayfield Hts,Ohio,440,Other,Y
81792663111,2020-05-19 15:42:42,2020-05-19 14:37:00,Fort Worth,Texas,817,Warranties  & protection plans,Y
4102687225,2020-05-19 15:42:42,2020-05-19 15:01:00,Annapolis,Maryland,410,Other,Y
4108866866,2020-05-19 15:42:43,2020-05-19 15:41:00,,Maryland,301,No Subject Provided,Y
9122997433,2020-05-19 15:42:48,2020-05-19 15:39:00,,Georgia,678,Warranties  & protection plans,Y
3072000270,2020-05-19 15:44:01,2020-05-19 15:23:00,,Ohio,937,No Subject Provided,N
9107893132,2020-05-19 15:42:55,2020-05-19 14:21:00,Waynesboro,North Carolina,910,Warranties  & protection plans,Y
3024401936,2020-05-19 15:43:02,2020-05-19 15:40:00,Wilmington,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
3012986019,2020-05-19 15:43:10,2020-05-19 14:42:00,Riverdale,Maryland,240,Other,Y
8135448751,2020-05-19 15:43:12,2020-05-19 15:40:00,,Florida,954,Warranties  & protection plans,Y
8604140794,2020-05-19 15:43:24,2020-05-19 07:30:00,Minooka,Illinois,815,Dropped call or no message,N
8883821222,2020-05-19 15:43:27,2020-05-19 15:40:00,Jacksonville,Florida,703,Medical  & prescriptions,N
9413006641,2020-05-19 15:43:33,2020-05-19 15:41:00,NORTH VENICE,Florida,941,Warranties  & protection plans,Y
7244544658,2020-05-19 15:43:34,2020-05-19 13:35:00,Grand Junction,Colorado,724,Warranties  & protection plans,Y
6036644688,2020-05-19 15:43:44,2020-05-18 05:39:00,Hudson,New Hampshire,603,Dropped call or no message,Y
9712310351,2020-05-19 15:43:45,2020-05-19 09:14:00,,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
3102857730,2020-05-19 15:43:50,2020-05-19 11:40:00,Beverly Hills,California,310,Other,N
3016555339,2020-05-19 15:43:51,2020-05-15 13:52:00,,Maryland,301,No Subject Provided,N
8777875623,2020-05-19 15:44:00,2020-05-19 15:16:00,Hoboken,New Jersey,917,"Calls pretending to be government, businesses, or family and friends",Y
2316686157,2020-05-19 15:44:05,2020-05-19 15:00:00,Traverse City,Michigan,231,Warranties  & protection plans,Y
2563671114,2020-05-19 15:44:07,2020-05-19 14:39:00,Fulton,Mississippi,205,Warranties  & protection plans,Y
7732328737,2020-05-19 15:44:13,2020-05-19 14:39:00,Hawthorn Woods,Illinois,224,Warranties  & protection plans,Y
4122851881,2020-05-19 15:44:17,2020-05-19 14:40:00,Montgomery,Alabama,334,Medical  & prescriptions,Y
9107899402,2020-05-19 15:44:19,2020-05-19 09:44:00,Waynesboro,North Carolina,910,Warranties  & protection plans,Y
4705583308,2020-05-19 15:44:19,2020-05-08 11:50:00,Oak Hills,California,520,Other,Y
3612011299,2020-05-19 15:44:20,2020-05-19 14:37:00,Killeen,Texas,254,Warranties  & protection plans,Y
7276779727,2020-05-19 15:44:33,2020-05-19 00:00:00,St petersburg,Florida,727,Medical  & prescriptions,Y
2059284622,2020-05-19 15:44:37,2020-05-11 10:18:00,,Alabama,334,Other,N
,2020-05-19 15:44:38,2020-05-19 15:32:00,,Maryland,301,No Subject Provided,Y
6088566388,2020-05-19 15:44:39,2020-05-09 09:33:00,,Wisconsin,608,Other,Y
8006222580,2020-05-19 15:44:44,2020-05-19 13:36:00,,Illinois,773,No Subject Provided,N
,2020-05-19 15:44:48,2020-05-05 00:00:00,Oakdale,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
301962916,2020-05-19 15:44:50,2020-05-12 17:19:00,,Maryland,301,No Subject Provided,
7123017097,2020-05-19 15:44:53,2020-05-19 14:15:00,Sgt.Bluff,Iowa,712,Warranties  & protection plans,Y
9702278139,2020-05-19 15:44:59,2020-05-19 13:42:00,loveland,Colorado,970,Medical  & prescriptions,Y
8603526207,2020-05-19 15:44:59,2020-05-19 15:41:00,,North Carolina,980,Warranties  & protection plans,Y
7854485771,2020-05-19 15:45:12,2020-05-19 14:28:00,Wayne,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
9282235167,2020-05-19 15:45:16,2020-05-19 12:37:00,,Arizona,928,No Subject Provided,N
8452641932,2020-05-19 15:45:16,2020-05-19 15:03:00,ALPHARETTA,Georgia,770,Dropped call or no message,Y
8173127245,2020-05-19 15:45:38,2020-05-19 14:38:00,Fort Worth,Texas,817,Other,N
2027801413,2020-05-19 15:45:44,2020-05-09 09:27:00,,Wisconsin,608,Other,Y
8663664357,2020-05-19 15:45:47,2020-05-19 13:33:00,Pensacola,Florida,757,"Energy, solar,  & utilities",Y
7575308516,2020-05-19 15:45:54,2020-05-19 15:13:00,Spotsylvania,Virginia,540,Warranties  & protection plans,Y
7754513932,2020-05-19 15:45:54,2020-05-19 11:46:00,Carson City,Nevada,775,Other,N
2102595137,2020-05-19 15:45:58,2020-05-19 12:42:00,Las Vegas,Nevada,432,"Calls pretending to be government, businesses, or family and friends",Y
4431053569,2020-05-19 15:46:02,2020-05-19 15:40:00,Baltimore,Maryland,410,"Energy, solar,  & utilities",Y
8663664357,2020-05-19 15:46:03,2020-05-19 13:33:00,Pensacola,Florida,757,"Energy, solar,  & utilities",Y
5206454750,2020-05-19 15:46:04,2020-05-01 15:47:00,Oak Hills,California,520,Other,Y
2144320856,2020-05-19 15:46:08,2020-05-19 15:41:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
8649342986,2020-05-19 15:46:13,2020-05-19 15:43:00,Anderson,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663664357,2020-05-19 15:46:17,2020-05-19 13:33:00,Pensacola,Florida,757,"Energy, solar,  & utilities",Y
6147544059,2020-05-19 15:46:19,2020-05-12 20:29:00,,Alabama,334,Other,N
3035967273,2020-05-19 15:46:21,2020-05-19 13:35:00,Louisville,Colorado,303,Warranties  & protection plans,Y
7572106770,2020-05-19 15:46:22,2020-05-19 11:14:00,Montgomery,Alabama,334,Medical  & prescriptions,Y
6038930198,2020-05-19 15:46:27,2020-05-18 16:43:00,Hudson,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
4792203541,2020-05-19 15:46:43,2020-05-18 12:43:00,loveland,Colorado,970,Medical  & prescriptions,Y
,2020-05-19 15:46:56,2020-05-19 15:32:00,,Maryland,443,No Subject Provided,Y
7604081348,2020-05-19 15:47:01,2020-05-19 12:45:00,Palm,California,760,Warranties  & protection plans,Y
,2020-05-19 15:47:03,2020-05-19 15:34:00,Spring Hill,Florida,615,"Calls pretending to be government, businesses, or family and friends",Y
5029659756,2020-05-19 15:47:04,2020-05-19 13:45:00,,Colorado,303,Medical  & prescriptions,N
8007835689,2020-05-19 15:47:08,2020-05-07 11:40:00,,Wisconsin,608,Other,Y
2102256741,2020-05-19 15:47:19,2020-05-19 11:19:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",N
3306063078,2020-05-19 15:47:24,2020-05-19 03:41:00,Spring City,Tennessee,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
3043164210,2020-05-19 15:47:34,2020-05-19 15:41:00,WHEELING,West Virginia,304,Warranties  & protection plans,Y
4809624757,2020-05-19 15:47:51,2020-05-19 12:37:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8016203631,2020-05-19 15:47:56,2020-05-15 17:00:00,Petal,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",N
3032555628,2020-05-19 15:47:59,2020-05-07 09:06:00,,Alabama,334,Other,
8037681076,2020-05-19 15:48:03,2020-05-19 15:28:00,Columbia,South Carolina,803,Medical  & prescriptions,Y
2762420897,2020-05-19 15:48:06,2020-05-19 14:42:00,Pensacola,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4075595066,2020-05-19 15:48:11,2020-05-19 11:00:00,St petersburg,Florida,727,Dropped call or no message,N
6036417262,2020-05-19 15:48:11,2020-05-15 11:41:00,Hudson,New Hampshire,603,Dropped call or no message,Y
8664282424,2020-05-19 15:48:14,2020-05-19 14:45:00,Cary,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862208255,2020-05-19 15:48:21,2020-05-19 12:14:00,La Palma,California,714,Other,N
2027920365,2020-05-19 15:48:23,2020-05-07 11:29:00,,Wisconsin,608,Other,Y
3343849497,2020-05-19 15:48:25,2020-05-19 14:40:00,Opelika,Alabama,334,Other,N
3042051188,2020-05-19 15:48:30,2020-05-14 00:00:00,Belmont,West Virginia,304,Other,N
7278713080,2020-05-19 15:48:30,2020-05-19 15:33:00,,Florida,727,No Subject Provided,Y
8172642473,2020-05-19 15:48:40,2020-05-19 14:45:00,Arlington,Texas,817,Warranties  & protection plans,Y
6015018809,2020-05-19 15:48:44,2020-05-19 15:15:00,Greensboro,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
5408087292,2020-05-19 15:48:47,2020-05-19 11:20:00,Blacksburg,Virginia,202,Other,Y
5133412666,2020-05-19 15:48:47,2020-05-19 15:39:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
8887130873,2020-05-19 15:49:13,2020-05-19 11:10:00,St petersburg,Florida,727,Medical  & prescriptions,Y
2692155664,2020-05-19 15:49:18,2020-05-19 12:21:00,Battle Creek,Michigan,269,Medical  & prescriptions,Y
8002337142,2020-05-19 15:49:27,2020-05-19 15:41:00,Brooklyn,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
9722912852,2020-05-19 15:49:27,2020-05-19 14:31:00,Dallas,Texas,972,Other,Y
8052915760,2020-05-19 15:49:28,2020-05-19 11:16:00,,Arizona,480,Other,Y
5088872624,2020-05-19 15:49:39,2020-05-19 12:15:00,Tiverton,Rhode Island,508,Other,Y
2567283207,2020-05-19 15:49:40,2020-05-01 10:18:00,,Alabama,334,Other,N
6785831692,2020-05-19 15:49:44,2020-05-19 10:27:00,McDonough,Georgia,678,Warranties  & protection plans,Y
9892733606,2020-05-19 15:49:44,2020-05-19 15:45:00,Chesterfield,Michigan,586,Warranties  & protection plans,Y
9728492976,2020-05-19 15:49:47,2020-05-19 14:43:00,Flower Mound,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028661931,2020-05-19 15:49:49,2020-05-13 16:35:00,Hudson,New Hampshire,603,Dropped call or no message,Y
3292068221,2020-05-19 15:49:54,2020-05-19 15:29:00,Lutz,Florida,305,Dropped call or no message,Y
2162706458,2020-05-19 15:50:00,2020-05-06 08:12:00,,Wisconsin,608,Other,Y
8336370217,2020-05-19 15:50:05,2020-05-18 11:04:00,,Washington,458,Other,Y
8018084456,2020-05-19 15:50:19,2020-05-19 15:47:00,DALLAS,Georgia,801,Warranties  & protection plans,Y
54080897292,2020-05-19 15:50:19,2020-05-19 15:38:00,Blacksburg,Virginia,202,Other,Y
9045033570,2020-05-19 15:50:26,2020-05-19 08:13:00,,Arizona,480,Dropped call or no message,N
2094651979,2020-05-19 15:50:27,2020-05-15 13:58:00,Elk Grove,California,916,Other,N
6503969332,2020-05-19 15:50:31,2020-05-19 11:24:00,Jber,Alaska,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
2154516484,2020-05-19 15:50:32,2020-05-19 12:02:00,Easton,Pennsylvania,610,"Energy, solar,  & utilities",Y
8664282424,2020-05-19 15:50:35,2020-05-19 08:00:00,,California,707,No Subject Provided,Y
3107157138,2020-05-19 15:50:37,2020-05-19 12:44:00,Gardena,California,310,Warranties  & protection plans,Y
5086439285,2020-05-19 15:50:38,2020-05-19 15:30:00,Attleboro Falls,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
4703696,2020-05-19 15:50:41,2020-05-05 16:05:00,,Wisconsin,608,Other,Y
5024083950,2020-05-19 15:50:41,2020-05-19 15:38:00,,Florida,727,Other,N
8472014146,2020-05-19 15:50:42,2020-05-19 00:00:00,Joliet,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
2406819911,2020-05-19 15:51:00,2020-05-18 13:32:00,Columbia,Maryland,410,Other,N
4057301485,2020-05-19 15:51:03,2020-05-19 10:42:00,Midwest City,Oklahoma,405,Dropped call or no message,Y
7732901117,2020-05-19 15:52:11,2020-05-19 13:09:00,,Illinois,773,No Subject Provided,N
3202011439,2020-05-19 15:51:07,2020-05-19 14:29:00,,Nebraska,402,Dropped call or no message,Y
2108074126,2020-05-19 15:51:08,2020-05-19 11:52:00,Millington,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
6033254144,2020-05-19 15:51:09,2020-05-13 16:15:00,Hudson,New Hampshire,603,Dropped call or no message,Y
4053424101,2020-05-19 15:51:14,2020-05-19 14:42:00,Tecumseh,Oklahoma,405,Other,Y
7178834198,2020-05-19 15:51:16,2020-05-19 12:50:00,Quarryville,Pennsylvania,717,Dropped call or no message,N
3152385032,2020-05-19 15:51:26,2020-05-19 15:45:00,,New York,315,Other,N
4434466616,2020-05-19 15:51:28,2020-05-18 16:32:00,Sykesville,Maryland,443,"Energy, solar,  & utilities",Y
7149835538,2020-05-19 15:51:33,2020-05-19 12:04:00,La Palma,California,714,Other,Y
,2020-05-19 15:51:38,2020-04-27 09:21:00,Blacksburg,Virginia,202,Other,Y
7067953131,2020-05-19 15:51:38,2020-05-19 15:45:00,Danielsville,Georgia,706,Warranties  & protection plans,Y
5092401595,2020-05-19 15:51:50,2020-05-19 12:50:00,,Washington,509,Other,Y
5136484546,2020-05-19 15:51:50,2020-05-19 13:28:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
2029140251,2020-05-19 15:51:50,2020-05-05 10:42:00,,Wisconsin,608,Other,Y
8555840194,2020-05-19 15:51:55,2020-05-19 14:10:00,Hartford,Wisconsin,262,Dropped call or no message,
9547877638,2020-05-19 15:52:05,2020-05-18 05:04:00,SPRINGFIELD,Missouri,417,Medical  & prescriptions,Y
4104339228,2020-05-19 15:52:09,2020-05-19 12:42:00,Vacaville,California,707,"Calls pretending to be government, businesses, or family and friends",Y
3033520322,2020-05-19 15:52:14,2020-05-19 13:34:00,Parker,Colorado,720,Warranties  & protection plans,Y
5102983708,2020-05-19 15:52:19,2020-05-18 17:05:00,,,925,Other,Y
9897859395,2020-05-19 15:52:27,2020-05-19 12:49:00,Larkspur,Colorado,303,Other,N
,2020-05-19 15:52:37,2020-05-19 15:47:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2122482086,2020-05-19 15:52:40,2020-05-19 15:39:00,Middletown,New Jersey,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
4055545602,2020-05-19 15:52:41,2020-05-18 09:48:00,Tecumseh,Oklahoma,405,Other,Y
5802034390,2020-05-19 15:52:42,2020-05-19 15:11:00,,Georgia,404,Other,
8436128191,2020-05-19 15:53:27,2020-05-19 14:52:00,,South Carolina,843,No Subject Provided,
2699253474,2020-05-19 15:52:54,2020-05-19 09:10:00,St Cloud,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
5053726820,2020-05-19 15:52:54,2020-05-19 13:44:00,Las Cruces,New Mexico,575,Other,N
8552679955,2020-05-19 15:53:01,2020-05-05 08:13:00,,Wisconsin,608,Other,Y
5133607234,2020-05-19 15:53:05,2020-05-19 15:22:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
7574988800,2020-05-19 15:53:07,2020-05-19 15:49:00,Chesapeake,Virginia,757,Dropped call or no message,Y
2403469420,2020-05-19 15:53:09,2020-05-18 20:08:00,Columbia,Maryland,410,Other,N
8662039560,2020-05-19 15:53:09,2020-05-11 14:40:00,Hudson,New Hampshire,603,Dropped call or no message,Y
91839322791,2020-05-19 15:53:17,2020-05-19 14:47:00,,Oklahoma,580,Dropped call or no message,Y
,2020-05-19 15:53:19,2020-05-19 14:47:00,,Alabama,256,No Subject Provided,Y
8005561018,2020-05-19 15:53:19,2020-05-19 14:50:00,Houston,Texas,713,Dropped call or no message,Y
2197305801,2020-05-19 15:53:21,2020-05-19 14:42:00,,Indiana,219,No Subject Provided,
7149474482,2020-05-19 15:53:30,2020-05-18 16:41:00,La Palma,California,714,Other,Y
5013525369,2020-05-19 15:53:30,2020-05-19 14:29:00,Little Rock,Arkansas,501,Warranties  & protection plans,Y
8136457500,2020-05-19 15:53:30,2020-05-19 14:33:00,Forney,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
9377163048,2020-05-19 15:53:38,2020-05-19 15:52:00,Dayton,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
2128436456,2020-05-19 15:53:46,2020-05-19 15:52:00,,New Jersey,201,Other,Y
6032157997,2020-05-19 15:53:55,2020-05-19 11:18:00,Brookline,New Hampshire,603,Other,Y
3013545539,2020-05-19 15:53:58,2020-05-19 14:51:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
7605853217,2020-05-19 15:53:59,2020-05-19 11:00:00,Palm Desert,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
8056022408,2020-05-19 15:54:02,2020-05-19 13:16:00,,Georgia,404,Other,
4807525700,2020-05-19 15:54:07,2020-05-14 12:02:00,Las Cruces,New Mexico,575,Other,N
6088021041,2020-05-19 15:54:09,2020-05-03 14:38:00,,Wisconsin,608,Other,Y
2676096881,2020-05-19 15:54:11,2020-05-19 13:38:00,Easton,Pennsylvania,484,Other,N
6504071018,2020-05-19 15:54:13,2020-05-19 13:57:00,,New York,650,"Calls pretending to be government, businesses, or family and friends",Y
3133082632,2020-05-19 15:54:14,2020-05-18 00:00:00,Cincinnati,Ohio,513,Warranties  & protection plans,N
7171492973,2020-05-19 15:54:15,2020-05-19 14:43:00,Quarryville,Pennsylvania,717,Dropped call or no message,N
7027965623,2020-05-19 15:54:17,2020-05-19 15:46:00,Jacksonville,Florida,702,Medical  & prescriptions,N
7866981326,2020-05-19 15:54:20,2020-05-19 15:53:00,,Florida,772,Other,N
7272914031,2020-05-19 15:54:22,2020-05-19 15:53:00,,Massachusetts,978,Dropped call or no message,N
,2020-05-19 15:54:27,2020-05-13 10:33:00,SPRINGFIELD,Missouri,417,Other,Y
5597978159,2020-05-19 15:54:35,2020-05-19 11:52:00,,California,559,Warranties  & protection plans,Y
8609866192,2020-05-19 15:54:39,2020-04-29 16:28:00,,Connecticut,203,Other,N
3019635250,2020-05-19 15:54:49,2020-05-19 13:16:00,,Maryland,301,Dropped call or no message,Y
3144082522,2020-05-19 15:54:54,2020-05-19 10:26:00,,Georgia,404,No Subject Provided,
7272058399,2020-05-19 15:55:25,2020-05-18 15:45:00,,Florida,727,No Subject Provided,N
,2020-05-19 15:54:59,2020-05-19 00:00:00,Hickory,North Carolina,828,No Subject Provided,Y
2403469420,2020-05-19 15:55:01,2020-05-19 12:26:00,Columbia,Maryland,410,Other,N
3132173629,2020-05-19 15:55:05,2020-05-19 13:49:00,Larkspur,Colorado,303,Other,N
2092312680,2020-05-19 15:55:06,2020-05-16 12:52:00,La Palma,California,714,Other,Y
8432849822,2020-05-19 15:55:07,2020-05-05 17:12:00,Hudson,New Hampshire,603,Dropped call or no message,Y
6062356906,2020-05-19 15:55:13,2020-05-19 15:00:00,,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",N
8152775083,2020-05-19 15:55:13,2020-05-19 14:45:00,,Illinois,312,Other,Y
7734865699,2020-05-19 15:55:15,2020-05-12 13:09:00,Las Cruces,New Mexico,575,Other,N
8007622265,2020-05-19 15:55:20,2020-05-19 15:52:00,,Illinois,847,Other,N
9192653433,2020-05-19 15:55:25,2020-05-19 15:51:00,Cary,North Carolina,919,Other,Y
4197467359,2020-05-19 15:55:43,2020-05-18 10:52:00,Cincinnati,Ohio,513,Warranties  & protection plans,N
9133487430,2020-05-19 15:55:45,2020-05-19 12:34:00,Bloomington,Indiana,812,Other,Y
7622632164,2020-05-19 15:55:48,2020-05-19 15:54:00,,Georgia,404,No Subject Provided,Y
80136483433,2020-05-19 15:55:50,2020-05-19 11:27:00,,South Carolina,803,Warranties  & protection plans,Y
2533131169,2020-05-19 15:56:04,2020-05-19 15:46:00,Tampa,Florida,813,Work from home  & other ways to make money,Y
8053304880,2020-05-19 15:56:07,2020-05-19 11:50:00,Palm Desert,California,760,"Reducing your debt (credit cards, mortgage, student loans)",N
3019632083,2020-05-19 15:56:09,2020-05-19 15:49:00,,Maryland,301,Dropped call or no message,Y
9192709150,2020-05-19 15:56:10,2020-05-20 15:05:00,Willington,North Carolina,910,Other,Y
3612147467,2020-05-19 15:56:12,2020-05-19 14:49:00,Mesquite,Texas,972,Charities,N
2242494116,2020-05-19 15:56:13,2020-05-19 09:48:00,MURRIETA,California,951,Warranties  & protection plans,Y
,2020-05-19 15:56:15,2020-05-19 15:36:00,,Kentucky,502,Other,N
5052077552,2020-05-19 15:56:20,2020-05-12 12:57:00,Las Cruces,New Mexico,575,Other,N
2172159784,2020-05-19 15:56:21,2020-05-19 14:53:00,,Illinois,217,No Subject Provided,N
6506831022,2020-05-19 15:56:21,2020-05-05 16:35:00,Hudson,New Hampshire,603,Dropped call or no message,Y
7579982440,2020-05-19 15:56:24,2020-05-19 15:45:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5109396265,2020-05-19 15:56:28,2020-05-19 15:53:00,Southampton,New York,516,Other,Y
7344980171,2020-05-19 15:56:36,2020-05-19 15:29:00,Gregory,Michigan,517,Dropped call or no message,N
7602791017,2020-05-19 15:56:39,2020-05-15 16:35:00,La Palma,California,714,Other,Y
6096598268,2020-05-19 15:56:48,2020-05-19 12:42:00,Oakhurst,California,831,Warranties  & protection plans,N
9549141247,2020-05-19 15:56:50,2020-05-19 15:37:00,Hollywood,Florida,954,Warranties  & protection plans,Y
6175104143,2020-05-19 15:56:58,2020-05-19 12:31:00,martinez,California,925,Other,Y
8178351807,2020-05-19 15:56:59,2020-05-18 05:10:00,,Texas,817,Other,Y
9736877312,2020-05-19 15:57:01,2020-05-19 15:54:00,Clifton,New Jersey,973,"Energy, solar,  & utilities",N
3018578202,2020-05-19 15:57:22,2020-05-18 20:08:00,Columbia,Maryland,410,Other,N
4109077522,2020-05-19 15:57:32,2010-05-19 15:53:00,Baltimore,Maryland,410,Warranties  & protection plans,Y
8707083219,2020-05-19 15:57:38,2020-05-01 12:30:00,Las Cruces,New Mexico,575,Other,N
9402484566,2020-05-19 15:57:41,2020-05-19 14:56:00,Fort Worth,Texas,817,Warranties  & protection plans,Y
2172952392,2020-05-19 15:57:43,2020-05-19 14:55:00,,Illinois,217,No Subject Provided,N
6033748093,2020-05-19 15:57:44,2020-05-04 19:46:00,Hudson,New Hampshire,603,Dropped call or no message,Y
8603903302,2020-05-19 15:57:48,2020-05-19 15:52:00,,South Carolina,803,Other,Y
8888839824,2020-05-19 15:57:53,2020-05-19 15:33:00,Stoughton,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
9143358729,2020-05-19 15:58:30,2020-05-19 14:57:00,,Texas,806,Other,Y
2702972117,2020-05-19 15:58:31,2020-05-19 13:00:00,Katy,Texas,859,Other,Y
2025469660,2020-05-19 15:58:32,2020-05-19 15:53:00,,Maryland,443,Other,Y
9713064307,2020-05-19 15:58:33,2020-05-19 00:00:00,,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
6023776287,2020-05-19 15:58:41,2020-05-19 12:44:00,Phoenix,Arizona,602,Dropped call or no message,Y
8548438038,2020-05-19 15:58:42,2020-05-19 11:16:00,,South Carolina,803,Other,Y
3049320574,2020-05-19 15:58:42,2020-05-19 15:47:00,findlay,Ohio,419,Other,N
5084044184,2020-05-19 15:58:43,2020-05-18 15:11:00,Stoughton,Massachusetts,781,Other,Y
7089256159,2020-05-19 15:58:58,2020-05-19 14:31:00,,Illinois,708,Warranties  & protection plans,Y
2312875721,2020-05-19 15:59:04,2020-05-19 13:00:00,,Texas,281,Dropped call or no message,Y
3022074016,2020-05-19 15:59:05,2020-05-13 08:00:00,Milford,New Hampshire,603,Dropped call or no message,N
,2020-05-19 15:59:08,2020-05-19 12:30:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
4043178293,2020-05-19 15:59:10,2020-05-19 15:55:00,Marietta,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-19 15:59:13,2020-05-19 15:56:00,Flint,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
6033148377,2020-05-19 15:59:20,2020-05-01 17:02:00,Hudson,New Hampshire,603,Dropped call or no message,Y
5759047004,2020-05-19 15:59:26,2020-04-23 15:31:00,Las Cruces,New Mexico,575,Other,N
3215675679,2020-05-19 15:59:30,2020-05-19 15:55:00,Titusville,Florida,321,Medical  & prescriptions,Y
7813447149,2020-05-19 15:59:38,2020-05-16 14:08:00,Stoughton,Massachusetts,781,Other,Y
2297783776,2020-05-19 15:59:38,2020-05-19 15:54:00,Marietta,Georgia,678,Other,Y
4232004834,2020-05-19 15:59:41,2020-05-17 19:53:00,,Tennessee,423,Dropped call or no message,Y
8036487898,2020-05-19 15:59:44,2020-05-18 16:50:00,,South Carolina,803,Other,Y
8185681193,2020-05-19 15:59:48,2020-05-19 12:58:00,,California,818,Warranties  & protection plans,Y
6023774967,2020-05-19 15:59:48,2020-05-19 12:51:00,Phoenix,Arizona,602,Dropped call or no message,Y
7066629827,2020-05-19 15:59:49,2020-05-19 15:54:00,Quincy,Massachusetts,706,Warranties  & protection plans,Y
7692132576,2020-05-19 15:59:50,2020-05-19 15:41:00,findlay,Ohio,419,Other,N
7149474481,2020-05-19 16:00:01,2020-05-15 12:55:00,La Palma,California,714,Other,Y
2024959979,2020-05-19 16:00:04,2020-05-19 10:52:00,Copper Hill,Virginia,540,Other,Y
2242592640,2020-05-19 16:00:04,2020-05-19 14:58:00,Hawthorn Woods,Illinois,224,Other,Y
2817036915,2020-05-19 16:00:18,2020-05-19 13:16:00,,Texas,281,Warranties  & protection plans,Y
2172158335,2020-05-19 16:00:21,2020-05-19 14:51:00,Belleville,Illinois,217,Warranties  & protection plans,Y
5085648343,2020-05-19 16:00:27,2020-05-16 13:02:00,Stoughton,Massachusetts,781,Other,Y
6202074834,2020-05-19 16:00:32,2020-05-18 15:17:00,,South Carolina,803,Other,Y
5752131048,2020-05-19 16:00:33,2020-04-20 14:50:00,Las Cruces,New Mexico,575,Other,N
2139608794,2020-05-19 16:00:35,2020-05-14 15:57:00,,Oregon,541,Other,Y
