Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8137304287,2020-11-12 13:33:34,2020-11-12 13:31:00,tampa,Florida,813,Dropped call or no message,Y
8282951380,2020-11-12 13:33:35,2020-11-12 12:40:00,Hendersonville,North Carolina,828,Warranties  & protection plans,Y
7133881582,2020-11-12 13:33:38,2020-10-29 18:54:00,Munising,Michigan,906,No Subject Provided,
7243959056,2020-11-12 13:33:40,2020-11-12 13:30:00,Philadelphia,Pennsylvania,267,Other,N
4432383685,2020-11-12 13:33:40,2020-11-12 13:33:00,,Maryland,443,"Energy, solar,  & utilities",
2565883726,2020-11-12 13:33:40,2020-11-12 01:30:00,Troutman,North Carolina,256,Warranties  & protection plans,Y
6315733961,2020-11-12 13:33:40,2020-11-12 10:31:00,,Washington,631,"Calls pretending to be government, businesses, or family and friends",Y
7706091812,2020-11-12 13:33:42,2020-11-12 13:15:00,,Georgia,770,Dropped call or no message,Y
5177564189,2020-11-12 13:33:46,2020-11-12 10:59:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
2129491531,2020-11-12 13:33:47,2020-11-12 13:27:00,New York,New York,212,"Energy, solar,  & utilities",Y
6315733961,2020-11-12 13:33:48,2020-11-12 10:31:00,,Washington,631,"Calls pretending to be government, businesses, or family and friends",Y
83309301053,2020-11-12 13:33:48,2020-11-12 06:15:00,,Virginia,703,Other,Y
6315733961,2020-11-12 13:33:50,2020-11-12 10:31:00,,Washington,631,"Calls pretending to be government, businesses, or family and friends",Y
6315733961,2020-11-12 13:33:50,2020-11-12 10:31:00,,Washington,631,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-12 13:33:51,2020-11-10 18:20:00,St.louis,Missouri,314,Other,Y
6315733961,2020-11-12 13:33:51,2020-11-12 10:31:00,,Washington,631,"Calls pretending to be government, businesses, or family and friends",Y
6062082946,2020-11-12 13:33:54,2020-11-12 11:07:00,ASHLAND,Kentucky,606,Other,Y
9418413296,2020-11-12 13:33:54,2020-11-12 13:30:00,Englewood,Florida,941,Warranties  & protection plans,Y
9047078579,2020-11-12 13:33:57,2020-11-11 16:22:00,,,937,Other,Y
7576847523,2020-11-12 13:33:59,2020-11-12 18:15:00,Roaring River,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
4703136267,2020-11-12 13:34:36,2020-11-12 13:24:00,,Georgia,404,No Subject Provided,N
9049066234,2020-11-12 13:34:05,2020-11-12 13:30:00,rehoboth beach,Delaware,703,Warranties  & protection plans,Y
8448983916,2020-11-12 13:34:07,2020-11-12 08:29:00,,California,310,Other,N
7089959007,2020-11-12 13:34:08,2020-11-12 11:00:00,Denver,Colorado,303,Other,Y
2024155500,2020-11-12 13:34:09,2020-11-05 09:51:00,,New York,646,Other,N
5413485735,2020-11-12 13:34:10,2020-11-09 11:25:00,Albany,Oregon,541,Dropped call or no message,
2697663562,2020-11-12 13:34:11,2020-11-12 01:30:00,Battle Creek,Michigan,269,Warranties  & protection plans,Y
4088269458,2020-11-12 13:34:14,2020-11-02 10:46:00,,California,408,Dropped call or no message,N
8176345193,2020-11-12 13:34:15,2020-11-12 12:57:00,,Texas,817,Warranties  & protection plans,Y
7329959417,2020-11-12 13:34:16,2020-11-12 13:32:00,,New Jersey,732,Dropped call or no message,N
8662416124,2020-11-12 13:34:19,2020-11-12 10:21:00,Canyon,Texas,806,Other,Y
2817245872,2020-11-12 13:34:19,2020-11-12 12:03:00,HOUSTON,Texas,281,Vacation  & timeshares,Y
7276168389,2020-11-12 13:34:19,2020-11-04 14:53:00,San Diego,California,858,Other,Y
6469827517,2020-11-12 13:34:20,2020-11-12 13:22:00,Brooklyn,New York,646,Other,Y
7814998326,2020-11-12 13:34:27,2020-11-12 13:32:00,Reading,Massachusetts,781,Other,Y
4072736649,2020-11-12 13:34:29,2020-11-12 13:26:00,Windermere,Florida,805,Home improvement  & cleaning,N
3378001218,2020-11-12 13:34:31,2020-11-12 12:17:00,,Illinois,815,Medical  & prescriptions,Y
9069599237,2020-11-12 13:34:32,2020-10-28 18:30:00,Munising,Michigan,906,No Subject Provided,
1882804331,2020-11-12 13:34:42,2020-11-12 12:00:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5025322184,2020-11-12 13:34:43,2020-11-12 13:30:00,Port Washington,New York,917,Warranties  & protection plans,Y
7732291123,2020-11-12 13:34:44,2020-11-12 06:20:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
8053237636,2020-11-12 13:34:44,2020-11-09 13:53:00,,California,805,Other,Y
3109367534,2020-11-12 13:34:45,2020-11-12 10:29:00,Sherman Oaks,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6232039692,2020-11-12 13:34:45,2020-11-07 15:13:00,Phoenix,Arizona,480,Dropped call or no message,N
6305933177,2020-11-12 13:34:54,2020-11-12 10:30:00,Glendale Heights,Illinois,630,Other,Y
8888892826,2020-11-12 13:34:55,2020-11-11 16:23:00,,Ohio,937,Other,Y
3255105225,2020-11-12 13:35:01,2020-11-12 10:55:00,Abilene,Texas,325,Warranties  & protection plans,Y
2016356220,2020-11-12 13:35:03,2020-11-12 10:18:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
4086681293,2020-11-12 13:35:03,2020-11-02 12:54:00,,California,408,Dropped call or no message,N
5594132422,2020-11-12 13:35:06,2020-11-12 13:26:00,,North Carolina,919,Other,
,2020-11-12 13:35:09,2020-11-12 18:30:00,Albuquerque,New Mexico,505,Warranties  & protection plans,Y
2818510251,2020-11-12 13:35:09,2020-11-12 12:08:00,HOUSTON,Texas,281,Other,Y
2566789438,2020-11-12 13:35:10,2020-11-12 13:33:00,Miami,Florida,305,Warranties  & protection plans,Y
5626633773,2020-11-12 13:35:37,2020-11-12 12:18:00,,New York,845,No Subject Provided,N
3252445117,2020-11-12 13:35:18,2020-11-12 12:33:00,Keller,Texas,817,Other,Y
2099928317,2020-11-12 13:35:21,2020-11-04 13:08:00,Stockton,California,209,"Calls pretending to be government, businesses, or family and friends",Y
9064813393,2020-11-12 13:35:22,2020-10-28 10:16:00,Munising,Michigan,906,No Subject Provided,
815771760,2020-11-12 13:35:27,2020-11-12 13:30:00,williamsburg,Virginia,757,Other,Y
6062177892,2020-11-12 13:35:27,2020-11-12 11:48:00,ASHLAND,Kentucky,606,Other,Y
5713215764,2020-11-12 13:35:27,2020-11-12 13:27:00,Fredericksburg,Virginia,571,Other,Y
5414224329,2020-11-12 13:35:29,2020-11-06 09:50:00,Albany,Oregon,541,Dropped call or no message,
8174179636,2020-11-12 13:35:31,2020-11-12 08:00:00,Dover,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
4782865851,2020-11-12 13:35:35,2020-11-12 11:02:00,Jonesboro,Georgia,770,No Subject Provided,Y
4012727150,2020-11-12 13:35:42,2020-11-12 11:25:00,Providence,Rhode Island,401,Dropped call or no message,
2012478899,2020-11-12 13:36:29,2020-11-12 09:27:00,,South Carolina,843,No Subject Provided,
,2020-11-12 13:35:51,2020-11-12 09:40:00,Walnut Creek,California,954,No Subject Provided,Y
4404722470,2020-11-12 13:35:52,2020-11-12 13:29:00,Elyria,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
9712478859,2020-11-12 13:35:53,2020-11-12 10:34:00,,Oregon,503,Vacation  & timeshares,Y
2143732717,2020-11-12 13:35:58,2020-11-12 12:33:00,,Texas,817,Warranties  & protection plans,Y
3523848,2020-11-12 13:36:00,2020-11-12 11:23:00,Holiday Island,Arkansas,479,Vacation  & timeshares,Y
4086425995,2020-11-12 13:36:03,2020-11-04 02:03:00,,California,408,Dropped call or no message,N
6282048024,2020-11-12 13:36:04,2020-10-26 08:15:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002339545,2020-11-12 13:36:04,2020-11-12 07:55:00,Emigrant,Montana,406,Other,Y
8458122139,2020-11-12 13:36:05,2020-11-12 08:49:00,Prosper,Texas,214,Other,Y
2818289088,2020-11-12 13:36:09,2020-11-12 12:05:00,HOUSTON,Texas,281,Other,Y
7067190088,2020-11-12 13:36:10,2020-11-12 18:30:00,Lakewood,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
9192898848,2020-11-12 13:36:11,2020-11-12 13:17:00,,North Carolina,919,Other,
8006927753,2020-11-12 13:36:13,2020-11-04 11:42:00,San Diego,California,858,Other,Y
8035009487,2020-11-12 13:36:14,2020-11-12 12:33:00,frisco,Texas,214,Warranties  & protection plans,Y
7703662334,2020-11-12 13:36:16,2020-11-12 13:30:00,,Georgia,706,Other,Y
,2020-11-12 13:36:17,2020-11-12 17:40:00,Northfield,Minnesota,507,Other,Y
9064811878,2020-11-12 13:36:17,2020-10-28 09:25:00,Munising,Michigan,906,No Subject Provided,
8067310167,2020-11-12 13:36:18,2020-11-12 09:09:00,Charlotte,North Carolina,704,Other,Y
6087332771,2020-11-12 13:36:18,2020-11-12 13:33:00,,New York,518,No Subject Provided,Y
2392824972,2020-11-12 13:36:19,2020-10-28 10:49:00,,New York,646,Other,N
4157429054,2020-11-12 13:36:22,2020-11-12 10:28:00,,California,415,Warranties  & protection plans,Y
8067163130,2020-11-12 13:36:23,2020-11-10 16:06:00,Canyon,Texas,806,Warranties  & protection plans,Y
6305891193,2020-11-12 13:36:23,2020-10-14 09:15:00,Glendale Heights,Illinois,630,Dropped call or no message,Y
,2020-11-12 13:36:31,2020-11-11 13:43:00,Walnut Creek,Florida,954,No Subject Provided,Y
2673313071,2020-11-12 13:36:32,2020-11-12 12:56:00,Philadelphia,Pennsylvania,267,Other,N
7472344188,2020-11-12 13:36:32,2020-11-09 07:30:00,,California,805,Other,Y
5417801861,2020-11-12 13:36:34,2020-11-04 14:45:00,Albany,Oregon,541,Dropped call or no message,
6097047107,2020-11-12 13:36:37,2020-11-12 13:25:00,cherry hill,New Jersey,609,Medical  & prescriptions,N
8135225076,2020-11-12 13:36:37,2020-11-12 00:00:00,Tampa,Florida,813,Warranties  & protection plans,Y
3219260236,2020-11-12 13:36:38,2020-11-12 13:33:00,,Massachusetts,339,"Calls pretending to be government, businesses, or family and friends",Y
8606668743,2020-11-12 13:36:50,2020-11-12 18:22:00,Trumbull,Connecticut,203,Other,N
1,2020-11-12 13:36:50,2020-11-12 18:15:00,Salem,New Hampshire,603,Other,Y
4803006680,2020-11-12 13:36:51,2020-11-10 08:55:00,Phoenix,Arizona,480,Dropped call or no message,N
4695323315,2020-11-12 13:36:51,2020-11-12 11:27:00,Prosper,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
6028452771,2020-11-12 13:36:52,2020-11-12 18:18:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2056631256,2020-11-12 13:36:53,2020-11-12 13:30:00,Boca Raton,Florida,561,Medical  & prescriptions,N
6288670798,2020-11-12 13:36:54,2020-11-12 18:15:00,Lewes,Delaware,203,Other,Y
8013711782,2020-11-12 13:36:56,2020-11-12 11:35:00,,Utah,801,"Energy, solar,  & utilities",Y
9012036620,2020-11-12 13:36:56,2020-11-12 10:37:00,Mammoth,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
5074524311,2020-11-12 13:36:56,2020-11-12 18:33:00,Rochester,Minnesota,507,Vacation  & timeshares,Y
7634010988,2020-11-12 13:37:00,2020-11-12 00:00:00,,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",
8456755460,2020-11-12 13:37:54,2020-11-12 12:19:00,,New York,845,No Subject Provided,N
4097515535,2020-11-12 13:37:01,2020-11-12 12:05:00,,Texas,214,No Subject Provided,Y
6044090834,2020-11-12 13:37:02,2020-11-11 11:30:00,GIG HARBOR,Washington,360,Computer  & technical support,Y
,2020-11-12 13:37:02,2020-11-12 13:35:00,SHEPHERDSTOWN,West Virginia,304,Other,Y
788142515744,2020-11-12 13:37:05,2020-11-12 13:30:00,Elkridge,Maryland,814,"Calls pretending to be government, businesses, or family and friends",Y
2312168935,2020-11-12 13:37:08,2020-10-26 11:35:00,Munising,Michigan,906,No Subject Provided,
8772579931,2020-11-12 13:37:08,2020-11-12 12:46:00,ASHLAND,Kentucky,606,Other,Y
4087262657,2020-11-12 13:37:12,2020-11-06 14:07:00,,California,408,Dropped call or no message,N
2083982271,2020-11-12 13:37:13,2020-11-12 11:27:00,Boise,Idaho,208,Computer  & technical support,N
9707881618,2020-11-12 13:37:13,2020-11-12 11:33:00,,Colorado,970,Warranties  & protection plans,Y
8189210223,2020-11-12 13:37:15,2020-11-12 18:25:00,Burbank,California,818,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-12 13:37:17,2020-11-10 07:21:00,Walnut Creek,Florida,954,No Subject Provided,Y
4062159291,2020-11-12 13:37:18,2020-11-12 11:35:00,Libby,Montana,406,Other,N
6028928337,2020-11-12 13:37:22,2020-11-12 03:30:00,Gilbert,Arizona,480,Dropped call or no message,N
6015109684,2020-11-12 13:37:24,2020-11-12 10:35:00,Lincoln,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8439302597,2020-11-12 13:37:29,2020-10-09 18:15:00,Brattleboro,Vermont,864,Warranties  & protection plans,Y
9072445360,2020-11-12 13:37:29,2020-11-12 18:24:00,Aptos,California,831,Other,Y
2694259108,2020-11-12 13:37:35,2020-11-12 13:04:00,Battle Creek,Michigan,269,"Lotteries, prizes  & sweepstakes",Y
2059691216,2020-11-12 13:37:38,2020-11-12 12:31:00,Birmingham,Alabama,205,Computer  & technical support,Y
3037909007,2020-11-12 13:37:39,2020-11-12 12:37:00,LEESBURG,Virginia,571,Other,Y
81834439078,2020-11-12 13:37:39,2020-11-12 10:32:00,GLENDALE,California,818,Medical  & prescriptions,N
9405918920,2020-11-12 13:37:40,2020-11-12 11:27:00,Sahuarita,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053519971,2020-11-12 13:37:41,2020-11-09 07:31:00,,California,805,Other,Y
6305894933,2020-11-12 13:37:44,2020-10-14 11:15:00,Glendale Heights,Illinois,630,Dropped call or no message,Y
7812818443,2020-11-12 13:37:46,2020-10-12 12:23:00,,Massachusetts,781,No Subject Provided,Y
6173152096,2020-11-12 13:37:47,2020-11-12 12:32:00,,Massachusetts,617,Warranties  & protection plans,Y
8183507383,2020-11-12 13:37:51,2020-11-12 11:02:00,Fredericksburg,Virginia,571,Other,Y
6317692146,2020-11-12 13:37:52,2020-11-12 13:26:00,Jacksonville,Florida,904,Other,Y
7048595087,2020-11-12 13:37:52,2020-11-12 12:52:00,,North Carolina,336,Work from home  & other ways to make money,N
8133231675,2020-11-12 13:37:54,2020-11-12 12:19:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
7042337925,2020-11-12 13:37:59,2020-11-12 09:23:00,Charlotte,North Carolina,704,"Lotteries, prizes  & sweepstakes",Y
5418094696,2020-11-12 13:37:59,2020-11-03 12:10:00,Albany,Oregon,541,Dropped call or no message,
4323603403,2020-11-12 13:38:00,2020-11-12 11:55:00,Prosper,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
5135729561,2020-11-12 13:38:00,2020-10-24 02:21:00,Amelia,Ohio,513,Other,Y
6067775589,2020-11-12 13:38:01,2020-11-12 13:29:00,Boons Camp,Kentucky,606,Warranties  & protection plans,Y
2073607069,2020-11-12 13:38:03,2020-10-19 16:12:00,,New York,646,Other,N
2547156905,2020-11-12 13:38:03,2020-11-12 12:00:00,Dallas,Texas,214,Other,Y
4704032650,2020-11-12 13:38:03,2020-11-11 11:00:00,,California,619,"Calls pretending to be government, businesses, or family and friends",N
4439439859,2020-11-12 13:38:08,2020-11-12 13:32:00,Annapolis,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-12 13:38:09,2020-11-10 10:33:00,Walnut Creek,Florida,954,No Subject Provided,Y
4322004582,2020-11-12 13:38:11,2020-11-12 10:30:00,,Wyoming,307,No Subject Provided,Y
8026880313,2020-11-12 13:38:12,2020-11-12 13:31:00,Richmond,Vermont,802,Vacation  & timeshares,Y
5204021309,2020-11-12 13:38:13,2020-11-12 08:52:00,,Arizona,520,Warranties  & protection plans,Y
6318001042,2020-11-12 13:38:15,2020-11-12 13:11:00,East Patchogue,New York,631,Dropped call or no message,N
,2020-11-12 13:38:19,2020-11-12 10:20:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2705745353,2020-11-12 13:38:20,2020-11-12 11:00:00,Hollywood,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8159575916,2020-11-12 13:38:22,2020-11-11 14:51:00,,California,408,Dropped call or no message,
3322164533,2020-11-12 13:38:25,2020-11-12 10:24:00,Manhattan Beach,California,818,Vacation  & timeshares,Y
8189162382,2020-11-12 13:38:27,2020-11-12 08:53:00,Tarzana,California,661,Warranties  & protection plans,Y
8158746288,2020-11-12 13:38:32,2020-11-12 08:09:00,Twentynine Palms,California,760,Other,Y
3156591555,2020-11-12 13:38:33,2020-11-12 18:07:00,Palmyra,New York,315,Other,Y
2134873574,2020-11-12 13:38:33,2020-11-11 00:00:00,,California,408,Warranties  & protection plans,Y
9182037515,2020-11-12 13:38:34,2020-11-12 12:04:00,,North Carolina,646,"Reducing your debt (credit cards, mortgage, student loans)",N
6308669614,2020-11-12 13:38:37,2020-10-15 09:15:00,Glendale Heights,Illinois,630,Dropped call or no message,Y
3253401660,2020-11-12 13:38:38,2020-11-12 12:17:00,Prosper,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053237791,2020-11-12 13:38:39,2020-11-09 08:36:00,,California,805,Other,Y
9164086176,2020-11-12 13:38:42,2020-11-12 09:44:00,Lincoln,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2702553090,2020-11-12 13:38:43,2020-11-12 06:47:00,Vine Grove,Kentucky,270,Dropped call or no message,Y
7145282737,2020-11-12 13:38:44,2020-11-12 13:00:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
8139468984,2020-11-12 13:38:45,2020-11-12 13:02:00,Ruskin,Florida,813,Warranties  & protection plans,Y
7723985717,2020-11-12 13:38:45,2020-11-12 16:45:00,Port St. Lucie,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
9282274387,2020-11-12 13:38:46,2020-10-21 15:38:00,Munising,Michigan,906,No Subject Provided,
,2020-11-12 13:38:48,2020-11-12 13:36:00,,New York,716,Warranties  & protection plans,Y
8153730308,2020-11-12 13:38:49,2020-11-12 12:34:00,PADUCAH,Kentucky,270,Other,Y
2046558537,2020-11-12 13:38:50,2020-11-12 10:13:00,Maple Grove,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
3033079220,2020-11-12 13:39:00,2020-11-12 13:35:00,Herndon,Virginia,703,Other,Y
8173966469,2020-11-12 13:39:03,2020-11-10 09:20:00,Canyon,Texas,806,Warranties  & protection plans,Y
8456850272,2020-11-12 13:39:52,2020-11-12 12:39:00,,New York,845,No Subject Provided,N
5614532394,2020-11-12 13:39:05,2020-10-20 13:00:00,San Marcos,California,760,Dropped call or no message,Y
3142317378,2020-11-12 13:39:07,2020-11-12 13:25:00,Vero Beach,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
9512758452,2020-11-12 13:39:08,2020-11-12 10:36:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
5418836587,2020-11-12 13:39:08,2020-11-02 15:50:00,Albany,Oregon,541,Dropped call or no message,
8178056502,2020-11-12 13:39:09,2020-11-12 12:37:00,Austin,Texas,651,Vacation  & timeshares,N
6232645368,2020-11-12 13:39:10,2020-11-12 08:33:00,,Arizona,520,No Subject Provided,Y
7152187744,2020-11-12 13:39:12,2020-11-12 12:34:00,,Wisconsin,715,Dropped call or no message,Y
8133131932,2020-11-12 13:39:12,2020-11-12 18:24:00,Wesley Chapel,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
4086591378,2020-11-12 13:39:12,2020-11-12 10:19:00,,California,408,Dropped call or no message,N
4807954563,2020-11-12 13:39:14,2020-11-11 14:53:00,Phoenix,Arizona,480,Dropped call or no message,Y
8007390833,2020-11-12 13:39:14,2020-11-12 18:09:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5136283216,2020-11-12 13:39:17,2020-10-26 19:38:00,Amelia,Ohio,513,Other,Y
8185457779,2020-11-12 13:39:18,2020-11-12 13:38:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-12 13:39:20,2020-11-12 09:30:00,Cape Girardeau,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
8015043703,2020-11-12 13:39:24,2020-11-11 09:00:00,Salem,Utah,801,Medical  & prescriptions,Y
,2020-11-12 13:39:26,2020-11-12 18:01:00,,New York,914,Other,Y
,2020-11-12 13:39:31,2020-11-12 06:34:00,Clearwater,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4052371878,2020-11-12 13:39:32,2020-11-12 12:13:00,,Wyoming,307,No Subject Provided,Y
9062892978,2020-11-12 13:39:40,2020-10-15 10:56:00,Munising,Michigan,906,No Subject Provided,
8664511216,2020-11-12 13:39:43,2020-11-12 10:04:00,Charlotte,North Carolina,704,"Lotteries, prizes  & sweepstakes",Y
5312008341,2020-11-12 13:39:46,2020-11-12 12:36:00,,Nebraska,308,Other,Y
3373078495,2020-11-12 13:39:47,2020-10-19 09:15:00,Glendale Heights,Illinois,630,Dropped call or no message,Y
8162534099,2020-11-12 13:39:47,2020-11-12 10:33:00,Seattle,Washington,206,Other,N
9074272029,2020-11-12 13:39:47,2020-11-12 18:26:00,Gallipolis,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
8053071096,2020-11-12 13:39:48,2020-11-09 09:12:00,,California,805,Other,Y
8457682209,2020-11-12 13:39:49,2020-11-12 18:15:00,High Falls,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
9042749671,2020-11-12 13:39:55,2020-11-12 12:38:00,Pewaukee,Wisconsin,262,Dropped call or no message,N
3239398186,2020-11-12 13:39:58,2020-11-12 11:31:00,,Arizona,520,Other,Y
3023168813,2020-11-12 13:39:58,2020-11-12 12:36:00,Wilson,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
7168065236,2020-11-12 13:40:03,2020-11-12 13:33:00,Tonawanda,New York,716,Warranties  & protection plans,Y
8004446393,2020-11-12 13:40:09,2020-11-12 12:29:00,Shawnee,Kansas,913,Other,Y
6159032909,2020-11-12 13:40:10,2020-11-12 09:51:00,Fredericksburg,Virginia,571,Dropped call or no message,N
8562062375,2020-11-12 13:40:12,2020-11-12 13:19:00,,Ohio,740,Medical  & prescriptions,Y
9472003772,2020-11-12 13:40:14,2020-11-12 13:39:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
6282373593,2020-11-12 13:40:14,2020-11-12 17:56:00,Camp Hill,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",N
8764779870,2020-11-12 13:40:18,2020-11-12 12:23:00,Marion,Arkansas,870,"Lotteries, prizes  & sweepstakes",N
8559370955,2020-11-12 13:40:20,2020-11-12 13:20:00,DADE CITY,Florida,951,Computer  & technical support,Y
9165541252,2020-11-12 13:40:25,2020-10-20 17:55:00,San Marcos,California,760,Dropped call or no message,Y
5135406722,2020-11-12 13:40:26,2020-10-28 12:52:00,Amelia,Ohio,513,Other,Y
6264412890,2020-11-12 13:40:27,2020-11-12 13:34:00,Woodbridge,Virginia,919,"Calls pretending to be government, businesses, or family and friends",Y
3102461470,2020-11-12 13:40:28,2020-10-13 11:18:00,Munising,Michigan,906,No Subject Provided,
9808926167,2020-11-12 13:40:30,2020-11-12 11:36:00,APACHE JUNCTION,Arizona,480,Other,Y
4012148282,2020-11-12 13:40:35,2020-11-11 22:20:00,,California,760,Other,Y
4433488443,2020-11-12 13:40:36,2020-11-12 13:40:00,,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",N
6307931337,2020-11-12 13:40:41,2020-10-22 10:15:00,Glendale Heights,Illinois,630,Warranties  & protection plans,Y
9519736049,2020-11-12 13:40:43,2020-11-12 11:30:00,Yuma,Arizona,951,"Energy, solar,  & utilities",Y
7049667985,2020-11-12 13:40:46,2020-11-12 13:40:00,Mooresville,North Carolina,704,Warranties  & protection plans,Y
6023661895,2020-11-12 13:40:47,2020-11-11 03:21:00,Phoenix,Arizona,480,Dropped call or no message,N
4802483882,2020-11-12 13:40:48,2020-11-12 12:34:00,Fayetteville,Arkansas,479,Other,N
4065520043,2020-11-12 13:40:55,2020-11-12 08:15:00,Billings,Montana,406,Other,Y
2058554464,2020-11-12 13:41:01,2020-11-12 09:25:00,Birmingham,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
5635131238,2020-11-12 13:41:05,2020-11-12 10:50:00,,Texas,214,Other,N
8456974367,2020-11-12 13:41:54,2020-11-12 13:03:00,,New York,845,No Subject Provided,N
4052311878,2020-11-12 13:41:08,2020-11-12 12:13:00,,Wyoming,307,No Subject Provided,Y
7047775642,2020-11-12 13:41:08,2020-11-10 09:53:00,Chicago,Illinois,773,Other,N
8882804331,2020-11-12 13:41:08,2020-11-12 12:17:00,jacksonville,North Carolina,910,No Subject Provided,Y
5853663263,2020-11-12 13:41:10,2020-11-10 18:15:00,National City,California,619,"Calls pretending to be government, businesses, or family and friends",N
2175712008,2020-11-12 13:41:11,2020-11-12 12:35:00,Buffalo Grove,Illinois,847,Warranties  & protection plans,Y
2523193614,2020-11-12 13:41:16,2020-11-12 11:00:00,Charlotte,North Carolina,704,Warranties  & protection plans,Y
5302997431,2020-11-12 13:41:18,2020-11-12 10:35:00,,California,510,Warranties  & protection plans,Y
5136961920,2020-11-12 13:41:20,2020-11-11 21:00:00,Oklahoma City,Oklahoma,405,Other,
9062068149,2020-11-12 13:41:24,2020-10-10 11:52:00,Munising,Michigan,906,No Subject Provided,
2082613388,2020-11-12 13:41:29,2020-10-27 10:15:00,Glendale Heights,Illinois,630,Dropped call or no message,Y
2296663957,2020-11-12 13:41:30,2020-11-12 13:37:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8882804331,2020-11-12 13:41:37,2020-11-12 18:23:00,Alexandria,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
4704074202,2020-11-12 13:41:37,2020-11-11 12:00:00,,California,619,"Calls pretending to be government, businesses, or family and friends",N
8043151893,2020-11-12 13:41:41,2020-11-12 13:33:00,,Virginia,757,Other,N
8458348158,2020-11-12 13:41:42,2020-11-12 13:38:00,Stone Ridge,New York,845,Warranties  & protection plans,Y
5032163668,2020-11-12 13:41:44,2020-11-11 14:34:00,Albany,Oregon,541,Dropped call or no message,
9704571629,2020-11-12 13:41:47,2020-11-12 13:35:00,Chapel Hill,North Carolina,919,Computer  & technical support,N
6306208856,2020-11-12 13:41:49,2020-11-11 10:00:00,Lombard,Illinois,630,Medical  & prescriptions,Y
9705499304,2020-11-12 13:41:51,2020-11-12 11:44:00,Chicago,Illinois,773,Warranties  & protection plans,Y
5084308198,2020-11-12 13:41:51,2020-11-12 13:39:00,Williamstown,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
7173882149,2020-11-12 13:41:55,2020-11-12 12:43:00,,Pennsylvania,717,Dropped call or no message,Y
8003657900,2020-11-12 13:41:57,2020-11-12 00:00:00,,Nebraska,402,No Subject Provided,
6464523885,2020-11-12 13:42:00,2020-11-12 13:41:00,,New York,646,Warranties  & protection plans,Y
8173918751,2020-11-12 13:42:02,2020-11-12 12:32:00,Glenn Heights,Texas,817,Other,Y
7073993739,2020-11-12 13:42:05,2020-11-12 10:23:00,,California,818,Warranties  & protection plans,Y
5133136682,2020-11-12 13:42:07,2020-10-28 18:12:00,Amelia,Ohio,513,Other,Y
