Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2087221048,2021-03-15 15:33:41,2021-03-15 07:00:00,Eureka,California,707,Other,N
8009894085,2021-03-15 15:33:42,2021-03-15 15:24:00,Birmingham,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
3195698269,2021-03-15 15:33:44,2021-03-15 13:10:00,Cedar rapids,Iowa,319,Warranties  & protection plans,Y
9282220516,2021-03-15 15:33:45,2021-03-15 12:30:00,Surprise,Arizona,661,"Reducing your debt (credit cards, mortgage, student loans)",N
5614292444,2021-03-15 15:33:49,2021-03-09 12:54:00,Ontario,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8555250933,2021-03-15 15:33:52,2021-03-15 12:09:00,Kearns,Utah,801,"Energy, solar,  & utilities",Y
5597412780,2021-03-15 15:33:55,2021-03-15 12:25:00,,California,559,Medical  & prescriptions,N
,2021-03-15 15:33:56,2021-03-15 13:25:00,Phoenix,Arizona,208,"Calls pretending to be government, businesses, or family and friends",Y
2623422600,2021-03-15 15:33:58,2021-03-15 14:07:00,,Wisconsin,262,Dropped call or no message,Y
2394303260,2021-03-15 15:34:00,2021-03-15 10:15:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7197173385,2021-03-15 15:34:03,2021-03-15 13:29:00,,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",N
2705604426,2021-03-15 15:34:05,2021-03-10 11:14:00,Culver,Indiana,270,Other,Y
8447350412,2021-03-15 15:34:06,2021-03-15 12:44:00,,Texas,214,No Subject Provided,Y
6307474116,2021-03-15 15:34:12,2021-03-15 13:48:00,,Illinois,630,Other,Y
2702988226,2021-03-15 15:34:12,2021-03-15 12:05:00,McKinleyville,California,707,Other,Y
2016932798,2021-03-15 15:34:17,2021-03-15 15:29:00,St Joseph,Missouri,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
8605440773,2021-03-15 15:34:23,2021-03-15 13:10:00,Roswell,New Mexico,575,Other,Y
4253683602,2021-03-15 15:34:23,2021-03-15 12:45:00,Northville,Michigan,248,Other,Y
2692152845,2021-03-15 15:34:24,2021-03-15 14:20:00,Kalamazoo,Michigan,269,Other,N
5035314287,2021-03-15 15:34:26,2021-03-14 11:07:00,Portland,Oregon,503,Computer  & technical support,Y
2017682456,2021-03-15 15:34:30,2021-03-15 15:25:00,Norwood,New Jersey,201,Other,Y
4027896204,2021-03-15 15:34:36,2021-03-12 13:37:00,North easton,Massachusetts,781,Other,Y
9047802100,2021-03-15 15:34:37,2021-03-15 10:52:00,San Antonio,Texas,210,Warranties  & protection plans,Y
8705910180,2021-03-15 15:34:38,2021-03-15 14:24:00,Springdale,Arkansas,479,Warranties  & protection plans,Y
8634212626,2021-03-15 15:34:42,2021-03-15 11:23:00,Tobyhanna,Pennsylvania,201,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-15 15:34:44,2021-03-15 15:30:00,,,877,No Subject Provided,Y
7866875512,2021-03-15 15:34:45,2021-03-15 14:11:00,Portland,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
2035765442,2021-03-15 15:34:46,2021-03-15 03:30:00,OLD TOWN,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
3018909620,2021-03-15 15:34:52,2021-03-15 12:00:00,Silver Spring,Maryland,301,Home improvement  & cleaning,N
7863911172,2021-03-15 15:34:53,2021-03-15 08:52:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7542380108,2021-03-15 15:34:55,2021-03-15 15:20:00,Kalkaska,Michigan,231,Other,Y
6086904675,2021-03-15 15:34:57,2021-03-12 12:16:00,Middleton,Wisconsin,608,Warranties  & protection plans,Y
6628501804,2021-03-15 15:34:57,2021-03-15 12:07:00,Moreno Valley,California,951,Other,N
5037859379,2021-03-15 15:35:00,2021-03-15 12:26:00,West Linn,Oregon,503,Vacation  & timeshares,Y
6292162518,2021-03-15 15:35:00,2021-03-15 14:34:00,Nashville,Tennessee,605,Other,N
4128203156,2021-03-15 15:35:01,2021-03-15 15:30:00,Bethel Park,Pennsylvania,412,Warranties  & protection plans,Y
9252484510,2021-03-15 15:35:03,2021-03-15 12:21:00,,California,925,Dropped call or no message,N
7138763072,2021-03-15 15:35:10,2020-12-22 16:17:00,Missouri City,Texas,713,Warranties  & protection plans,Y
,2021-03-15 15:35:12,2021-03-15 15:30:00,,North Carolina,704,Medical  & prescriptions,Y
6025638175,2021-03-15 15:35:14,2021-03-15 12:13:00,scottsdale,Arizona,602,Vacation  & timeshares,Y
3252373364,2021-03-15 15:35:16,2021-03-15 14:31:00,,Texas,361,Other,Y
6505891052,2021-03-15 15:35:32,2021-03-15 12:26:00,,California,650,No Subject Provided,N
4075735693,2021-03-15 15:35:17,2021-03-15 14:22:00,,Florida,407,Warranties  & protection plans,Y
3022834653,2021-03-15 15:35:19,2021-03-15 13:06:00,Lansdale,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",N
5086362257,2021-03-15 15:35:21,2021-03-13 09:20:00,Redondo Beach,California,310,Other,Y
5052304811,2021-03-15 15:35:23,2021-03-15 13:27:00,Roswell,New Mexico,575,Other,
3348102980,2021-03-15 15:35:25,2021-03-15 15:34:00,,Virginia,540,Warranties  & protection plans,Y
9203611543,2021-03-15 15:35:27,2021-03-15 11:29:00,BERLIN,Wisconsin,920,No Subject Provided,N
4074423526,2021-03-15 15:35:27,2021-03-15 10:09:00,Saint Cloud,Florida,321,Dropped call or no message,Y
4108966884,2021-03-15 15:35:28,2021-03-15 14:55:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-15 15:35:34,2021-03-15 15:30:00,ALLENTOWN,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
5035317869,2021-03-15 15:35:38,2021-03-14 11:17:00,Portland,Oregon,503,Computer  & technical support,Y
3125605935,2021-03-15 15:35:38,2021-03-08 14:02:00,Galesburg,Illinois,312,Other,N
3609555094,2021-03-15 15:36:36,2021-03-15 12:34:00,,Washington,360,No Subject Provided,
3477481286,2021-03-15 15:35:42,2021-03-15 15:27:00,,New York,718,No Subject Provided,Y
6822605972,2021-03-15 15:35:50,2021-03-15 14:29:00,Spring,Texas,832,Warranties  & protection plans,Y
8174358379,2021-03-15 15:35:51,2021-03-15 14:34:00,Burnet,Texas,512,Warranties  & protection plans,Y
8665071096,2021-03-15 15:35:53,2021-03-15 12:00:00,Toms River,New Jersey,732,Other,Y
5163177619,2021-03-15 15:36:00,2021-03-15 15:25:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
2566241018,2021-03-15 15:36:01,2021-03-15 12:32:00,Odessa,Texas,256,Other,Y
5105598933,2021-03-15 15:36:02,2021-03-15 09:08:00,San Francisco,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
5158843105,2021-03-15 15:36:04,2021-03-15 14:29:00,Des Moines,Iowa,515,Warranties  & protection plans,Y
2532626876,2021-03-15 15:36:05,2021-03-10 16:59:00,North easton,Massachusetts,781,Other,Y
3604851034,2021-03-15 15:36:07,2021-03-02 16:33:00,Mission,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
6513939615,2021-03-15 15:36:10,2021-03-15 14:33:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
2037574052,2021-03-15 15:36:13,2021-03-15 13:27:00,GLEN BURNIE,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
8139468224,2021-03-15 15:37:23,2021-03-15 10:04:00,,Florida,813,No Subject Provided,N
2154406156,2021-03-15 15:36:13,2021-03-15 12:32:00,Milwaukie,Oregon,503,Medical  & prescriptions,N
8882395748,2021-03-15 15:36:14,2021-03-15 12:46:00,Columbus,Ohio,888,Other,Y
,2021-03-15 15:36:16,2021-03-12 11:23:00,,North Carolina,704,Warranties  & protection plans,Y
7279400666,2021-03-15 15:36:17,2021-03-15 15:29:00,Riverview,Florida,727,Warranties  & protection plans,N
6316298217,2021-03-15 15:36:20,2021-03-15 15:33:00,,New York,631,Other,Y
2035405261,2021-03-15 15:36:20,2021-03-15 12:04:00,Tobyhanna,Pennsylvania,201,"Calls pretending to be government, businesses, or family and friends",Y
8135346509,2021-03-15 15:36:23,2021-03-15 09:48:00,Saint Cloud,Florida,321,Dropped call or no message,Y
9549743006,2021-03-15 15:36:28,2021-03-15 15:35:00,Deerfield Beach,Florida,954,Medical  & prescriptions,Y
8055263527,2021-03-15 15:36:36,2021-03-15 12:33:00,Simi Valley,California,510,Warranties  & protection plans,Y
9512222576,2021-03-15 15:36:37,2021-03-15 09:02:00,Moreno Valley,California,951,Other,Y
5035317765,2021-03-15 15:36:38,2021-03-14 11:30:00,Portland,Oregon,503,Computer  & technical support,Y
2108645916,2021-03-15 15:37:34,2021-03-15 12:02:00,,Texas,210,No Subject Provided,N
9724402314,2021-03-15 15:36:46,2021-03-15 14:31:00,garland,Texas,972,Other,N
2104027463,2021-03-15 15:36:47,2021-03-15 14:28:00,Corpus Christi,Texas,361,Warranties  & protection plans,Y
2166260040,2021-03-15 15:36:49,2021-03-15 14:28:00,Cuyahoga Falls,Ohio,740,Dropped call or no message,Y
9726991099,2021-03-15 15:36:50,2021-03-15 15:34:00,Nashua,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
4797655103,2021-03-15 15:36:56,2021-03-15 13:51:00,Springdale,Arkansas,479,Warranties  & protection plans,Y
3348015690,2021-03-15 15:36:56,2021-03-15 13:52:00,,Alabama,334,No Subject Provided,Y
4402801813,2021-03-15 15:36:56,2021-03-15 15:31:00,,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
7246723673,2021-03-15 15:36:56,2021-03-15 03:34:00,Vandergrift,Pennsylvania,724,Warranties  & protection plans,Y
9703467230,2021-03-15 15:36:56,2021-03-15 11:18:00,,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
9089164184,2021-03-15 15:36:59,2021-03-15 13:28:00,South Plainfield,New Jersey,908,Dropped call or no message,N
,2021-03-15 15:37:01,2021-03-15 14:32:00,Imperial,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
8474689802,2021-03-15 15:37:08,2021-03-15 02:35:00,Missouri City,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
9153696407,2021-03-15 15:37:10,2021-03-15 10:22:00,Brookside,Colorado,719,Other,Y
7073294302,2021-03-15 15:37:11,2021-03-15 12:32:00,NEWARK,California,707,"Reducing your debt (credit cards, mortgage, student loans)",N
9543449116,2021-03-15 15:37:12,2021-03-15 10:56:00,,New Mexico,575,No Subject Provided,Y
7206258409,2021-03-15 15:37:14,2021-03-15 14:33:00,,Ohio,330,Other,Y
9256848879,2021-03-15 15:37:14,2021-03-15 13:20:00,Braham,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
4354066815,2021-03-15 15:37:14,2021-03-15 13:28:00,,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
5203805115,2021-03-15 15:37:17,2021-03-15 12:15:00,Tucson,Arizona,520,Warranties  & protection plans,N
6086904675,2021-03-15 15:37:17,2021-03-12 13:56:00,Middleton,Wisconsin,608,Warranties  & protection plans,Y
,2021-03-15 15:37:17,2021-03-15 14:04:00,Rome,New York,315,Medical  & prescriptions,Y
7814881049,2021-03-15 15:37:19,2021-03-10 13:46:00,North easton,Massachusetts,781,Other,Y
3194947839,2021-03-15 15:37:26,2021-03-15 14:34:00,SAUK CITY,Wisconsin,319,"Calls pretending to be government, businesses, or family and friends",Y
3057202584,2021-03-15 15:37:30,2021-03-15 11:27:00,dania,Florida,954,Other,Y
9547517725,2021-03-15 15:37:30,2021-03-15 15:30:00,coral springs,Florida,954,Warranties  & protection plans,Y
8134400992,2021-03-15 15:37:32,2021-03-15 15:14:00,Saint Petersburg,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-15 15:37:36,2021-03-15 00:00:00,,California,714,Medical  & prescriptions,Y
9044137714,2021-03-15 15:38:43,2021-03-15 15:29:00,,Florida,904,No Subject Provided,N
5035314981,2021-03-15 15:37:41,2021-03-14 11:36:00,Portland,Oregon,503,Computer  & technical support,Y
6084611125,2021-03-15 15:37:44,2021-03-15 12:29:00,BERLIN,Wisconsin,920,No Subject Provided,N
031521,2021-03-15 15:37:45,2021-03-15 12:25:00,Clackamas,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
7032296231,2021-03-15 15:37:52,2021-03-15 00:00:00,Great Falls,Virginia,703,Other,N
8622056944,2021-03-15 15:37:52,2021-03-15 15:36:00,Pittsburgh,Pennsylvania,862,Warranties  & protection plans,Y
,2021-03-15 15:37:53,2021-03-15 15:30:00,SATELLITE BCH,Florida,321,Other,Y
3182428830,2021-03-15 15:38:01,2021-03-15 10:13:00,Riverside,Illinois,312,Warranties  & protection plans,Y
,2021-03-15 15:38:01,2021-03-15 15:37:00,,Connecticut,203,No Subject Provided,Y
5306043259,2021-03-15 15:38:01,2020-07-29 11:39:00,Douglas City,California,530,Other,Y
5402699932,2021-03-15 15:38:03,2021-03-15 09:03:00,Hamilton,Virginia,540,Dropped call or no message,Y
9512666428,2021-03-15 15:38:04,2021-03-14 14:54:00,Moreno Valley,California,951,Other,Y
6123602341,2021-03-15 15:38:07,2021-03-15 15:34:00,,South Carolina,803,Medical  & prescriptions,N
4076888000,2021-03-15 15:38:07,2021-03-15 14:35:00,,Minnesota,612,Dropped call or no message,Y
3609555092,2021-03-15 15:38:51,2021-03-15 12:34:00,,Washington,360,No Subject Provided,
9543575232,2021-03-15 15:38:10,2021-03-15 12:49:00,Hattiesburg,Mississippi,769,"Calls pretending to be government, businesses, or family and friends",Y
3602677220,2021-03-15 15:38:12,2021-03-15 10:36:00,Marysville,Washington,360,Vacation  & timeshares,Y
8556738110,2021-03-15 15:38:12,2021-03-15 00:00:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
2082075533,2021-03-15 15:38:12,2021-03-15 12:00:00,Mercer Island,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
5158541075,2021-03-15 15:38:13,2021-03-15 14:39:00,,Minnesota,612,Dropped call or no message,
4405369750,2021-03-15 15:38:15,2021-03-15 15:30:00,Ashtabula,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
2244151421,2021-03-15 15:38:15,2021-03-15 02:26:00,McAllen,Texas,956,Other,Y
7039335401,2021-03-15 15:38:16,2021-03-15 15:03:00,Alexandria,Virginia,703,Other,Y
2083165484,2021-03-15 15:38:17,2021-03-15 13:31:00,,Idaho,208,Other,Y
5107434126,2021-03-15 15:38:20,2021-03-15 12:16:00,,California,909,Warranties  & protection plans,Y
8889385487,2021-03-15 15:38:24,2021-03-15 14:30:00,Lakewood,Ohio,440,Medical  & prescriptions,N
,2021-03-15 15:38:27,2021-03-15 00:00:00,,California,714,Medical  & prescriptions,Y
5597438486,2021-03-15 15:38:34,2021-03-15 12:03:00,Sanger,California,559,Warranties  & protection plans,Y
4404061630,2021-03-15 15:38:36,2021-03-15 03:35:00,Willoughby,Ohio,440,Work from home  & other ways to make money,Y
9727825391,2021-03-15 15:38:36,2021-03-15 12:36:00,Scottsdale,Arizona,480,Other,Y
31515222200064,2021-03-15 15:38:38,2021-03-15 14:15:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
7144727323,2021-03-15 15:38:41,2021-03-15 12:30:00,,California,714,"Calls pretending to be government, businesses, or family and friends",N
9492876910,2021-03-15 15:38:42,2021-03-15 12:37:00,Rancho Santa Margari,California,949,"Calls pretending to be government, businesses, or family and friends",N
2029383909,2021-03-15 15:38:43,2021-03-15 06:09:00,TUCSON,Arizona,610,Other,
,2021-03-15 15:38:45,2021-03-15 15:01:00,WELLINGTON,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
9496636125,2021-03-15 15:38:46,2021-03-10 00:12:00,Valley Center,California,949,"Calls pretending to be government, businesses, or family and friends",Y
7045192626,2021-03-15 15:38:47,2021-03-15 15:36:00,marietta,Georgia,404,No Subject Provided,Y
8556732050,2021-03-15 15:38:49,2021-03-14 20:00:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
7065767362,2021-03-15 15:38:49,2021-03-05 11:30:00,Culver,Indiana,270,Other,Y
6042262062,2021-03-15 15:38:51,2021-03-15 11:40:00,Estacada,Oregon,503,Dropped call or no message,N
7135886237,2021-03-15 15:38:52,2021-03-13 15:47:00,Missouri City,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
5035318858,2021-03-15 15:38:59,2021-03-14 11:43:00,Portland,Oregon,503,Computer  & technical support,Y
9152657523,2021-03-15 15:39:04,2021-03-15 00:21:00,Temecula,California,808,"Calls pretending to be government, businesses, or family and friends",Y
2819603483,2021-03-15 15:39:08,2021-03-15 14:37:00,,Texas,281,Other,Y
8583677199,2021-03-15 15:39:12,2021-03-15 15:29:00,Wakefield,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
8004413369,2021-03-15 15:39:13,2021-03-15 14:27:00,chicago,Illinois,412,"Calls pretending to be government, businesses, or family and friends",Y
7047284995,2021-03-15 15:39:15,2021-03-15 15:33:00,Concord,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
4253683602,2021-03-15 15:39:16,2021-03-15 14:08:00,Ironwood,Michigan,218,"Calls pretending to be government, businesses, or family and friends",N
,2021-03-15 15:39:16,2021-03-15 01:20:00,Midland,Texas,806,"Calls pretending to be government, businesses, or family and friends",Y
3054219598,2021-03-15 15:39:18,2021-03-12 11:04:00,,New Mexico,575,Medical  & prescriptions,Y
8322059009,2021-03-15 15:39:23,2021-03-15 14:15:00,Wyandotte,Michigan,734,Other,Y
6103996382,2021-03-15 15:39:24,2021-03-15 14:45:00,West Chester,Pennsylvania,610,Other,Y
8556733294,2021-03-15 15:39:24,2021-03-14 20:10:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
3015260785,2021-03-15 15:39:26,2021-03-15 13:33:00,Waldorf,Maryland,301,Vacation  & timeshares,Y
5076792743,2021-03-15 15:39:27,2021-03-15 14:36:00,Calumet,Minnesota,218,Vacation  & timeshares,Y
9128296357,2021-03-15 15:39:30,2021-03-15 15:09:00,mableton,Georgia,912,Dropped call or no message,Y
6169830578,2021-03-15 15:39:31,2021-03-15 15:07:00,Grand Haven,Michigan,616,Vacation  & timeshares,Y
,2021-03-15 15:39:35,2021-03-12 13:45:00,,California,714,Medical  & prescriptions,Y
0000000000,2021-03-15 15:39:37,2021-03-15 12:24:00,Portland,Oregon,503,Other,Y
7702969507,2021-03-15 15:39:38,2021-03-13 14:39:00,Hattiesburg,Mississippi,769,"Calls pretending to be government, businesses, or family and friends",Y
2547843194,2021-03-15 15:39:39,2021-03-15 15:34:00,Cincinnati,Ohio,254,"Calls pretending to be government, businesses, or family and friends",Y
8036568284,2021-03-15 15:39:46,2021-03-15 13:57:00,,South Carolina,803,Warranties  & protection plans,Y
3606486484,2021-03-15 15:39:49,2021-03-15 15:34:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",N
5106105123,2021-03-15 15:39:51,2021-03-12 14:04:00,Antioch,Illinois,224,Other,Y
2107429288,2021-03-15 15:39:53,2021-03-15 12:00:00,,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",N
7132087025,2021-03-15 15:39:54,2021-03-13 15:14:00,Missouri City,Texas,713,Other,Y
8477520003,2021-03-15 15:39:55,2021-03-15 15:30:00,,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
3306615426,2021-03-15 15:39:59,2021-03-13 12:09:00,Barberton,Ohio,330,Warranties  & protection plans,Y
5035311803,2021-03-15 15:40:11,2021-03-14 12:00:00,Portland,Oregon,503,Computer  & technical support,Y
7022773780,2021-03-15 15:40:12,2021-03-15 12:33:00,Las Vegas,Nevada,702,Other,Y
2074309527,2021-03-15 15:40:14,2021-03-15 15:10:00,Baltimore,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
5714933733,2021-03-15 15:40:16,2021-03-11 10:29:00,Moneta,Virginia,540,Warranties  & protection plans,Y
4437757890,2021-03-15 15:40:17,2021-03-15 15:37:00,Baltimore,Maryland,443,Warranties  & protection plans,Y
,2021-03-15 15:40:20,2021-03-14 05:02:00,mableton,Georgia,770,Other,Y
8605011698,2021-03-15 15:40:22,2021-03-15 15:45:00,Niantic,Connecticut,860,Other,N
7164221190,2021-03-15 15:40:24,2021-03-15 15:37:00,,New York,716,Warranties  & protection plans,Y
6012094479,2021-03-15 15:40:30,2021-03-15 14:34:00,Terry,Mississippi,601,Other,Y
8019285791,2021-03-15 15:40:32,2021-03-15 02:38:00,Elkhart,Iowa,385,Work from home  & other ways to make money,Y
5126681131,2021-03-15 15:40:35,2021-03-15 00:00:00,Burnet,Texas,512,Medical  & prescriptions,N
3146710141,2021-03-15 15:40:35,2021-03-15 14:20:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
5189139439,2021-03-15 15:40:36,2021-03-15 13:36:00,LAS ANIMAS,Colorado,719,Computer  & technical support,N
,2021-03-15 15:40:37,2021-03-12 17:03:00,Hornell,New York,607,Other,Y
9204782573,2021-03-15 15:40:37,2021-03-15 14:09:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",N
9735285914,2021-03-15 15:40:38,2021-03-15 15:31:00,Clifton,New Jersey,973,Dropped call or no message,N
,2021-03-15 15:40:42,2021-03-14 17:02:00,mableton,Georgia,770,Dropped call or no message,Y
4126315668,2021-03-15 15:40:42,2021-03-10 11:19:00,,Pennsylvania,412,No Subject Provided,
2726397465,2021-03-15 15:40:43,2021-03-15 15:28:00,Stroudsburg,Pennsylvania,570,Warranties  & protection plans,Y
2032543930,2021-03-15 15:40:46,2021-03-15 13:50:00,Hattiesburg,Mississippi,769,"Calls pretending to be government, businesses, or family and friends",Y
8174768845,2021-03-15 15:40:49,2021-03-15 14:33:00,,Texas,817,Other,
8556730120,2021-03-15 15:40:55,2021-03-14 20:30:00,Glen Head,New York,617,"Calls pretending to be government, businesses, or family and friends",Y
9163975433,2021-03-15 15:40:55,2021-03-15 12:00:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-15 15:40:59,2021-03-09 10:44:00,Manchester,New Hampshire,256,Warranties  & protection plans,Y
9134983757,2021-03-15 15:41:01,2021-03-08 01:09:00,Mission,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
5034335802,2021-03-15 15:41:03,2021-03-15 12:32:00,FAIRVIEW,Oregon,503,Warranties  & protection plans,Y
7577160552,2021-03-15 15:41:05,2021-03-15 02:00:00,Newport News,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",N
5189401559,2021-03-15 15:41:06,2021-03-15 11:37:00,Sterling Heights,Michigan,586,Other,Y
4703514415,2021-03-15 15:41:07,2021-03-15 12:16:00,Denver,Georgia,470,Other,Y
4246526005,2021-03-15 15:41:10,2021-03-09 11:30:00,Salem,Oregon,503,Other,Y
4076984408,2021-03-15 15:41:11,2021-03-15 15:37:00,Spring Hill,Florida,352,Other,Y
5035312904,2021-03-15 15:41:12,2021-03-14 12:06:00,Portland,Oregon,503,Computer  & technical support,Y
2152293376,2021-03-15 15:41:21,2021-03-15 15:04:00,,New York,718,Other,N
,2021-03-15 15:41:24,2021-03-12 16:53:00,mableton,Pennsylvania,215,Warranties  & protection plans,Y
2095329532,2021-03-15 15:41:25,2021-03-15 11:26:00,,California,510,Other,Y
2123243533,2021-03-15 15:41:26,2021-03-15 15:36:00,,New York,315,Other,Y
5753001051,2021-03-15 15:41:27,2021-03-11 09:43:00,,New Mexico,575,Warranties  & protection plans,Y
6036006207,2021-03-15 15:41:28,2021-03-15 15:30:00,Barrington,New Hampshire,603,Dropped call or no message,Y
2063882740,2021-03-15 15:41:30,2021-03-15 12:11:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
2162939216,2021-03-15 15:41:31,2021-03-15 15:37:00,Sarasota,Florida,941,Other,
4437121081,2021-03-15 15:41:34,2021-03-15 14:07:00,Round Rock,Texas,512,Dropped call or no message,N
6156547878,2021-03-15 15:41:39,2021-03-11 15:56:00,Jacksonville,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-03-15 15:41:39,2020-03-15 12:38:00,,Arizona,480,No Subject Provided,Y
5625123847,2021-03-15 15:41:40,2021-03-01 09:49:00,Redondo Beach,California,310,Other,Y
8141269,2021-03-15 15:41:45,2021-03-15 15:35:00,APOPKA,Florida,407,Computer  & technical support,Y
4127659877,2021-03-15 15:41:45,2021-03-11 15:39:00,,Kansas,785,No Subject Provided,Y
5163179494,2021-03-15 15:41:47,2021-03-15 15:41:00,Glen Head,New York,516,"Calls pretending to be government, businesses, or family and friends",
8643859334,2021-03-15 15:41:54,2021-03-10 11:42:00,,Pennsylvania,412,No Subject Provided,
7202016117,2021-03-15 15:41:54,2021-03-15 14:38:00,St. Louis Park,Minnesota,952,Other,Y
9412071000,2021-03-15 15:41:55,2021-03-15 14:39:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
7076898219,2021-03-15 15:41:57,2021-03-09 12:45:00,,California,707,No Subject Provided,
6094278382,2021-03-15 15:41:59,2021-03-12 16:00:00,,New Jersey,609,Dropped call or no message,Y
8778610242,2021-03-15 15:42:01,2021-03-15 07:47:00,Lakewood,New Jersey,732,Home improvement  & cleaning,Y
2036251186,2021-03-15 15:42:03,2021-03-15 15:40:00,Fairfield,Connecticut,203,Warranties  & protection plans,Y
6312017768,2021-03-15 15:42:04,2021-03-15 15:41:00,Farmingdale,New York,631,Charities,Y
4123013885,2021-03-15 15:42:07,2021-03-14 19:33:00,York,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
8003341623,2021-03-15 15:42:10,2021-03-15 13:47:00,Amelia Court House,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8882395748,2021-03-15 15:42:10,2021-03-15 12:27:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",N
5035316759,2021-03-15 15:42:11,2021-03-14 12:14:00,Portland,Oregon,503,Computer  & technical support,Y
5153833646,2021-03-15 15:42:13,2021-03-15 14:40:00,Johnston,Iowa,515,Dropped call or no message,Y
,2021-03-15 15:42:17,2021-03-15 13:17:00,Brookside,Colorado,719,Other,Y
7067072612,2021-03-15 15:42:17,2021-03-15 15:16:00,,Georgia,706,Other,N
6029260229,2021-03-15 15:42:17,2021-03-15 11:24:00,glendale,Arizona,480,Dropped call or no message,N
7146021334,2021-03-15 15:42:22,2021-03-15 12:00:00,,California,714,Other,N
7858080100,2021-03-15 15:42:27,2021-03-12 08:05:00,Lees Summit,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
8323443086,2021-03-15 15:42:28,2021-03-15 15:39:00,Kinzers,Pennsylvania,281,Other,Y
6105954227,2021-03-15 15:42:30,2021-03-15 14:25:00,West Chester,Pennsylvania,610,Charities,Y
4252400517,2021-03-15 15:42:30,2021-03-12 16:57:00,Missouri City,Texas,713,Other,Y
8556737750,2021-03-15 15:42:31,2021-03-14 19:00:00,Glen Head,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8142751371,2021-03-15 15:42:32,2021-02-25 03:57:00,Philadelphia,Pennsylvania,267,Warranties  & protection plans,Y
3097012039,2021-03-15 15:42:33,2021-03-15 14:40:00,Peoria,Illinois,309,Warranties  & protection plans,Y
3238884471,2021-03-15 15:42:38,2021-03-15 03:04:00,Waynesville,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
3036205705,2021-03-15 15:42:38,2021-03-15 08:11:00,,Colorado,303,Warranties  & protection plans,Y
