Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8005412051,2020-04-24 19:32:03,2020-04-24 17:41:00,,New Jersey,609,Other,Y
7038687253,2020-04-24 19:32:04,2020-04-24 19:29:00,FAIRFAX,Virginia,804,"Lotteries, prizes  & sweepstakes",Y
2562918660,2020-04-24 19:33:05,2020-04-24 09:28:00,,Oregon,503,No Subject Provided,N
2133893350,2020-04-24 19:32:38,2020-03-21 12:15:00,,California,213,Other,N
2815579189,2020-04-24 19:32:51,2020-04-24 13:27:00,League City,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
2014196092,2020-04-24 19:32:54,2020-04-24 16:04:00,,California,805,Dropped call or no message,Y
5713896001,2020-04-24 19:33:44,2020-04-24 17:05:00,,New Mexico,505,No Subject Provided,N
2056508696,2020-04-24 19:33:20,2020-04-24 12:40:00,Scottsdale,Arizona,602,Other,N
2815578668,2020-04-24 19:34:19,2020-04-24 17:06:00,League City,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
1651329829,2020-04-24 19:34:41,2020-04-24 16:11:00,Green Valley,Arizona,651,Vacation  & timeshares,Y
3604742439,2020-04-24 19:34:45,2020-04-24 16:19:00,Bellevue,Washington,425,Vacation  & timeshares,Y
7632753117,2020-04-24 19:34:47,2020-04-24 12:18:00,Plymouth,Minnesota,763,Warranties  & protection plans,Y
7326554480,2020-04-24 19:34:52,2020-04-24 19:24:00,hazlet,New Jersey,732,"Energy, solar,  & utilities",Y
3606325223,2020-04-24 19:35:01,2020-04-24 03:10:00,Bellevue,Washington,425,Other,Y
2016858583,2020-04-24 19:35:13,2020-04-24 15:41:00,,California,805,Other,Y
4155344179,2020-04-24 19:35:23,2020-04-24 10:48:00,San Francisco,California,415,Other,Y
2052935818,2020-04-24 19:35:43,2020-04-24 06:20:00,Eastaboga,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
4155344179,2020-04-24 19:36:08,2020-04-24 13:19:00,San Francisco,California,415,Other,Y
3345918650,2020-04-24 19:36:31,2020-04-24 18:00:00,Lebanon,New Hampshire,603,Dropped call or no message,Y
3036456247,2020-04-24 19:36:33,2020-04-24 17:33:00,Wheat Ridge,Colorado,720,"Lotteries, prizes  & sweepstakes",Y
6149942796,2020-04-24 19:36:51,2020-04-24 19:32:00,Kettering,Ohio,937,Vacation  & timeshares,Y
2162599918,2020-04-24 19:36:56,2020-04-24 09:36:00,Stow,Ohio,216,Warranties  & protection plans,Y
8772690058,2020-04-24 19:37:16,2020-04-24 19:35:00,Schenectady,New York,518,Computer  & technical support,Y
2012289116,2020-04-24 19:37:17,2020-04-24 14:56:00,,California,805,Other,Y
9193756581,2020-04-24 19:37:22,2020-04-24 05:20:00,Raleigh,North Carolina,919,Other,
9192145623,2020-04-24 19:38:51,2020-04-23 10:55:00,Raleigh,North Carolina,919,Other,
3198454161,2020-04-24 19:38:55,2020-04-24 18:32:00,Des Moines,Iowa,515,Other,Y
2012976380,2020-04-24 19:38:58,2020-04-24 14:36:00,,California,805,Other,Y
2315994304,2020-04-24 19:39:12,2020-04-24 16:43:00,Bitely,Michigan,231,Dropped call or no message,N
8776832335,2020-04-24 19:39:44,2020-04-22 11:33:00,Harrison Township,Michigan,586,Other,N
8772744349,2020-04-24 19:39:53,2020-04-24 14:00:00,Euless,Texas,214,"Lotteries, prizes  & sweepstakes",N
4142401525,2020-04-24 19:39:57,2020-04-24 17:14:00,,Wisconsin,414,Dropped call or no message,Y
2013512148,2020-04-24 19:40:32,2020-04-24 13:42:00,,California,805,Other,Y
9192764537,2020-04-24 19:40:37,2020-04-22 18:45:00,Raleigh,North Carolina,919,Other,
8776832335,2020-04-24 19:40:54,2020-04-23 13:02:00,Harrison Township,Michigan,586,Other,N
2532384834,2020-04-24 19:41:19,2020-04-24 16:30:00,Puyallup,Washington,253,"Lotteries, prizes  & sweepstakes",Y
,2020-04-24 19:41:35,2020-04-24 10:00:00,Cabot,Arkansas,501,Warranties  & protection plans,Y
,2020-04-24 19:41:51,2020-04-24 19:39:00,Boynton Beach,Florida,561,Other,Y
5614642752,2020-04-24 19:42:07,2020-04-24 11:56:00,,Florida,561,No Subject Provided,Y
3203362454,2020-04-24 19:42:11,2020-04-24 16:50:00,,Virginia,804,Other,
9802553431,2020-04-24 19:42:11,2020-04-21 14:33:00,Raleigh,North Carolina,919,Other,
5865195805,2020-04-24 19:42:11,2020-04-24 12:58:00,Harrison Township,Michigan,586,Other,N
5128432516,2020-04-24 19:42:12,2020-04-24 15:06:00,Blossburg,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",N
2013554229,2020-04-24 19:42:13,2020-04-24 11:32:00,,California,805,Other,Y
4702388712,2020-04-24 19:42:17,2020-04-24 19:32:00,Clarkesville,Georgia,706,Other,N
3239486833,2020-04-24 19:42:45,2020-04-24 16:39:00,,California,559,Dropped call or no message,Y
6182433757,2020-04-24 19:42:56,2020-04-22 18:09:00,,Illinois,618,Other,Y
4012625390,2020-04-24 19:43:01,2020-04-24 13:58:00,,Rhode Island,401,Other,Y
5083415591,2020-04-24 19:43:09,2020-04-24 17:18:00,Bridgewater,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-24 19:43:10,2020-04-24 17:35:00,Denver,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
9842056533,2020-04-24 19:43:19,2020-04-21 14:09:00,Raleigh,North Carolina,919,Other,
9294695519,2020-04-24 19:43:32,2020-04-22 09:19:00,Otisville,New York,347,Other,Y
2014654599,2020-04-24 19:43:38,2020-04-24 10:55:00,,California,805,Other,Y
5592824536,2020-04-24 19:43:50,2020-04-22 17:30:00,,California,559,Dropped call or no message,Y
4013714538,2020-04-24 19:43:58,2020-04-23 15:21:00,,Rhode Island,401,Other,Y
9173415504,2020-04-24 19:44:58,2020-04-24 19:39:00,,New York,646,No Subject Provided,N
,2020-04-24 19:44:27,2020-04-22 14:15:00,Ames,Iowa,515,Vacation  & timeshares,Y
5854306012,2020-04-24 19:44:34,2020-04-20 09:55:00,Otisville,New York,347,Other,Y
9197366111,2020-04-24 19:44:47,2020-04-21 10:24:00,Raleigh,North Carolina,919,Other,
7023810620,2020-04-24 19:45:02,2020-04-22 19:09:00,N Las vegas,Nevada,702,Other,N
4062834343,2020-04-24 19:45:08,2020-04-23 14:44:00,,Rhode Island,401,Other,Y
2014654190,2020-04-24 19:45:09,2020-04-24 09:39:00,,California,805,Other,Y
,2020-04-24 19:45:56,2020-04-24 18:30:00,,Wisconsin,262,No Subject Provided,N
9294695737,2020-04-24 19:45:34,2020-04-15 09:30:00,Otisville,New York,347,Other,N
2092782191,2020-04-24 19:46:13,2020-04-23 14:12:00,,Rhode Island,401,Other,Y
7275500,2020-04-24 19:46:16,2020-04-24 02:23:00,Folsom,California,916,Dropped call or no message,Y
,2020-04-24 19:46:20,2020-04-24 16:38:00,Chico,California,530,Vacation  & timeshares,Y
3305725284,2020-04-24 19:46:22,2020-04-24 18:41:00,,Pennsylvania,724,No Subject Provided,
4246114857,2020-04-24 19:46:46,2020-04-24 14:08:00,Vista,California,760,Other,N
7607094279,2020-04-24 19:46:49,2020-04-24 19:42:00,Berlin,New Jersey,702,Other,Y
2013994806,2020-04-24 19:47:28,2020-04-24 09:29:00,,California,805,Other,Y
2027307234,2020-04-24 19:47:32,2020-04-24 14:58:00,Folsom,California,916,Dropped call or no message,Y
8088245143,2020-04-24 19:48:04,2020-04-24 09:49:00,Honolulu,Hawaii,808,Other,Y
5122676494,2020-04-24 19:48:06,2020-04-20 16:10:00,Jonestown,Texas,512,Other,Y
2027307234,2020-04-24 19:48:22,2020-04-24 15:09:00,Folsom,California,916,Dropped call or no message,Y
9897032486,2020-04-24 19:48:40,2020-04-23 16:50:00,Brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2764372178,2020-04-24 19:48:44,2020-04-24 14:38:00,Stephens city,Virginia,540,Other,Y
,2020-04-24 19:49:54,2020-04-24 10:00:00,,Connecticut,203,No Subject Provided,
8083000204,2020-04-24 19:48:54,2020-04-24 10:12:00,Honolulu,Hawaii,808,Other,Y
8146581013,2020-04-24 19:49:05,2020-04-24 15:46:00,Orinda,California,925,No Subject Provided,Y
4015620198,2020-04-24 19:49:28,2020-04-24 16:40:00,,Rhode Island,401,Other,Y
6097702398,2020-04-24 19:49:36,2020-04-23 10:27:00,,California,805,Other,Y
6363564527,2020-04-24 19:50:06,2020-04-24 18:43:00,,Missouri,314,No Subject Provided,N
3322200047,2020-04-24 19:49:50,2020-04-24 16:04:00,Stephens city,Virginia,540,Other,Y
3102525100,2020-04-24 19:49:55,2020-04-23 18:16:00,,California,310,Other,Y
8086669459,2020-04-24 19:50:13,2020-04-24 11:41:00,Honolulu,Hawaii,808,Other,
8003333474,2020-04-24 19:50:55,2020-04-24 12:54:00,Sheridan,Montana,406,"Calls pretending to be government, businesses, or family and friends",N
9715454485,2020-04-24 19:50:57,2020-04-24 16:00:00,Albany,Oregon,541,Vacation  & timeshares,Y
2013831302,2020-04-24 19:51:14,2020-04-21 14:01:00,,California,805,Other,Y
8883629717,2020-04-24 19:51:25,2020-04-24 17:17:00,Menasha,Wisconsin,414,Computer  & technical support,Y
8773222208,2020-04-24 19:52:02,2020-04-24 16:27:00,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
6268634020,2020-04-24 19:52:19,2020-04-24 19:45:00,Falls Church,Virginia,703,Other,Y
4143694437,2020-04-24 19:52:21,2020-04-24 18:05:00,Milwaukee,Wisconsin,414,Other,N
2057299709,2020-04-24 19:52:51,2020-04-24 16:50:00,,Arizona,928,Other,Y
4158644338,2020-04-24 19:53:01,2020-04-24 12:46:00,San Francisco,California,415,Medical  & prescriptions,N
2012543630,2020-04-24 19:53:02,2020-04-23 16:23:00,,California,805,Other,Y
,2020-04-24 19:54:05,2020-04-23 11:58:00,,Georgia,470,No Subject Provided,N
6208398532,2020-04-24 19:53:25,2020-04-24 04:42:00,,Kansas,913,Vacation  & timeshares,Y
6237596038,2020-04-24 19:53:39,2020-04-24 13:49:00,Springdale,Arkansas,602,Home improvement  & cleaning,Y
6618036775,2020-04-24 19:53:56,2020-04-24 15:32:00,,California,661,Warranties  & protection plans,Y
3347631451,2020-04-24 19:54:09,2020-04-24 02:59:00,Enterprise,Alabama,334,Warranties  & protection plans,Y
9133545303,2020-04-24 19:54:25,2020-04-21 00:00:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
8173149766,2020-04-24 19:54:26,2020-04-24 18:51:00,Fort Worth,Texas,817,Other,N
6092815036,2020-04-24 19:54:36,2020-04-23 14:25:00,,California,805,Other,Y
8552457098,2020-04-24 19:54:36,2020-04-21 15:43:00,Mesa,Arizona,480,Dropped call or no message,Y
4359617619,2020-04-24 19:55:03,2020-04-23 00:00:00,,Utah,435,"Lotteries, prizes  & sweepstakes",Y
8004234343,2020-04-24 19:55:15,2020-04-24 16:09:00,,Illinois,708,No Subject Provided,N
3602089876,2020-04-24 19:55:19,2020-04-24 15:49:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
,2020-04-24 19:55:39,2020-04-24 15:37:00,St Augustine,Florida,646,Other,Y
4807996702,2020-04-24 19:55:43,2020-04-24 16:52:00,Scottsdale,Arizona,480,Other,Y
9164526553,2020-04-24 19:56:03,2020-04-24 16:52:00,Kennewick,Washington,509,Other,Y
8036045045,2020-04-24 19:56:21,2020-04-24 19:52:00,Charlotte,North Carolina,803,Other,N
6097450041,2020-04-24 19:56:57,2020-04-23 13:15:00,,California,805,Other,Y
,2020-04-24 19:57:20,2020-04-24 14:23:00,St Augustine,New York,646,Other,Y
5406439522,2020-04-24 19:57:20,2020-04-24 19:47:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
5123943170,2020-04-24 19:57:25,2020-04-24 18:51:00,,Texas,713,Other,Y
8482258624,2020-04-24 19:57:27,2020-04-24 17:39:00,Springboro,Ohio,937,Dropped call or no message,
20291846800,2020-04-24 19:58:08,2020-04-24 19:41:00,,New York,914,No Subject Provided,N
5622618257,2020-04-24 19:58:13,2020-04-24 11:46:00,,California,562,Warranties  & protection plans,Y
8582219096,2020-04-24 19:58:49,2020-04-23 19:00:00,,California,760,Other,
9037029427,2020-04-24 19:58:49,2020-04-24 15:09:00,Gary,Texas,903,Other,N
8175737673,2020-04-24 19:59:24,2020-04-24 18:53:00,,Texas,817,Computer  & technical support,Y
5628579463,2020-04-24 19:59:31,2020-04-24 11:48:00,,California,562,Other,N
8582219096,2020-04-24 19:59:43,2020-04-21 20:00:00,,California,760,Other,
8552457098,2020-04-24 20:00:34,2020-04-22 12:20:00,Mesa,Arizona,480,Dropped call or no message,Y
,2020-04-24 20:01:39,2020-04-23 11:58:00,,Georgia,470,No Subject Provided,N
2093975731,2020-04-24 20:01:05,2020-04-24 12:15:00,Lancaster,California,661,Vacation  & timeshares,Y
2312442752,2020-04-24 20:01:50,2020-04-23 13:39:00,,Alabama,205,Other,N
5594917497,2020-04-24 20:01:59,2020-04-24 16:00:00,Modesto,California,818,Other,Y
7326752371,2020-04-24 20:02:13,2020-04-24 18:49:00,Hazlet,New Jersey,732,Warranties  & protection plans,Y
3053235255,2020-04-24 20:02:34,2019-12-04 13:00:00,Westfield,Massachusetts,413,Other,Y
8552457098,2020-04-24 20:02:36,2020-04-24 08:08:00,Mesa,Arizona,480,Dropped call or no message,Y
4322423882,2020-04-24 20:03:05,2020-04-23 13:38:00,,Alabama,205,Other,N
4805444976,2020-04-24 20:04:11,2020-04-24 08:19:00,Mesa,Arizona,480,Dropped call or no message,Y
6089273846,2020-04-24 20:04:13,2020-04-24 14:30:00,,Alabama,205,Other,N
,2020-04-24 20:04:39,2020-04-24 00:00:00,,Illinois,872,No Subject Provided,Y
4805444976,2020-04-24 20:04:51,2020-04-24 11:03:00,Mesa,Arizona,480,Dropped call or no message,Y
2562918660,2020-04-24 20:05:10,2020-04-24 14:14:00,,Alabama,205,Other,N
9207862786,2020-04-24 20:05:35,2020-04-24 19:54:00,wilmington,North Carolina,910,Other,N
6153133317,2020-04-24 20:05:38,2020-01-20 14:10:00,Goodlettsville,Tennessee,615,Other,Y
5108305864,2020-04-24 20:06:01,2020-04-24 16:59:00,Lancaster,California,661,Other,Y
8652057437,2020-04-24 20:06:12,2020-04-24 11:10:00,,Alabama,205,Other,N
7472832581,2020-04-24 20:06:35,2020-04-21 08:53:00,Sherman Oaks,California,818,Dropped call or no message,N
6467400268,2020-04-24 20:06:40,2020-04-24 19:43:00,owings mills,Maryland,410,Dropped call or no message,Y
2815574407,2020-04-24 20:06:51,2020-04-24 17:23:00,League City,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
2562918660,2020-04-24 20:07:06,2020-04-24 10:01:00,,Alabama,205,Other,N
2162706458,2020-04-24 20:07:12,2020-04-23 19:07:00,Leesport,Pennsylvania,610,Dropped call or no message,Y
4805444976,2020-04-24 20:07:25,2020-04-24 11:03:00,Mesa,Arizona,480,Dropped call or no message,Y
5858375562,2020-04-24 20:07:27,2020-04-24 17:42:00,,New York,585,Other,N
4078076598,2020-04-24 20:07:51,2020-03-13 10:07:00,ALTAMONTE SPRINGS,Florida,407,"Energy, solar,  & utilities",Y
7252424952,2020-04-24 20:08:10,2020-04-24 18:07:00,,Idaho,208,No Subject Provided,
8288985136,2020-04-24 20:08:30,2020-04-23 22:22:00,,North Carolina,336,Other,N
5092726192,2020-04-24 20:08:33,2020-04-24 00:28:00,Vancouver,Washington,360,Other,Y
5203586769,2020-04-24 20:08:46,2020-04-24 14:17:00,Mesa,Arizona,480,Dropped call or no message,Y
9083578894,2020-04-24 20:08:55,2020-04-24 19:59:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
6163404782,2020-04-24 20:09:18,2020-04-23 11:49:00,Traverse City,Michigan,616,Dropped call or no message,Y
4353143441,2020-04-24 20:10:08,2020-04-24 18:08:00,Salt Lake City,Utah,801,Vacation  & timeshares,Y
4053373788,2020-04-24 20:10:36,2020-04-21 12:53:00,Traverse City,Michigan,616,Dropped call or no message,Y
9083780315,2020-04-24 20:10:40,2020-04-24 00:00:00,Cambridge,Maryland,443,Other,N
2489559241,2020-04-24 20:10:54,2020-04-24 19:30:00,,Michigan,248,Warranties  & protection plans,Y
4582115073,2020-04-24 20:10:56,2020-04-24 17:09:00,Eugene,Oregon,541,Vacation  & timeshares,Y
6072164599,2020-04-24 20:11:56,2020-04-24 19:59:00,,New York,718,No Subject Provided,N
2057299793,2020-04-24 20:11:16,2020-04-24 13:50:00,,Hawaii,808,Other,Y
5866069978,2020-04-24 20:11:36,2020-04-20 12:14:00,Traverse City,Michigan,616,Dropped call or no message,Y
3015715964,2020-04-24 20:11:45,2020-04-24 12:04:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
5132379287,2020-04-24 20:11:48,2020-04-24 20:00:00,"Cincinnati, OH",Ohio,513,Vacation  & timeshares,N
8003670551,2020-04-24 20:11:54,2020-04-07 11:17:00,,Louisiana,504,No Subject Provided,Y
8552457098,2020-04-24 20:11:57,2020-04-24 14:28:00,Mesa,Arizona,480,Dropped call or no message,Y
,2020-04-24 20:12:33,2020-04-24 14:54:00,,Pennsylvania,717,No Subject Provided,N
8722347668,2020-04-24 20:12:13,2020-04-24 00:00:00,,Illinois,847,No Subject Provided,Y
7345789994,2020-04-24 20:12:38,2020-04-20 11:54:00,Traverse City,Michigan,616,Dropped call or no message,Y
5202067069,2020-04-24 20:13:08,2020-04-24 14:37:00,Mesa,Arizona,480,Dropped call or no message,Y
3015054537,2020-04-24 20:13:09,2020-04-24 14:01:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8664905501,2020-04-24 20:15:03,2020-04-23 18:49:00,,California,510,No Subject Provided,N
7172825969,2020-04-24 20:14:59,2020-04-24 14:54:00,,Pennsylvania,717,No Subject Provided,N
7326705444,2020-04-24 20:14:52,2020-04-24 20:10:00,hazlet,New Jersey,732,No Subject Provided,Y
4017676023,2020-04-24 20:15:56,2020-04-24 20:15:00,Coventry,Rhode Island,401,Other,Y
8077884248,2020-04-24 20:16:39,2020-04-24 12:58:00,,California,310,Medical  & prescriptions,N
5038184384,2020-04-24 20:16:45,2020-04-24 09:37:00,PRINEVILLE,Oregon,541,Vacation  & timeshares,Y
8052259207,2020-04-24 20:17:02,2020-04-24 09:10:00,,California,805,Other,Y
7032913622,2020-04-24 20:17:36,2020-04-24 15:48:00,Vienna,Virginia,703,Dropped call or no message,Y
5034277968,2020-04-24 20:17:42,2020-04-24 12:10:00,PRINEVILLE,Oregon,541,Vacation  & timeshares,Y
8052259207,2020-04-24 20:17:42,2020-04-23 09:00:00,,California,805,Other,Y
5105683631,2020-04-24 20:19:05,2020-04-24 12:20:00,,California,510,No Subject Provided,N
8052259207,2020-04-24 20:18:16,2020-04-23 09:00:00,,California,805,Other,Y
3103903531,2020-04-24 20:18:26,2020-04-24 12:00:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052259207,2020-04-24 20:18:41,2020-04-24 09:10:00,,California,805,Other,Y
5032002082,2020-04-24 20:18:45,2020-04-24 17:17:00,PRINEVILLE,Oregon,541,Vacation  & timeshares,Y
2524312784,2020-04-24 20:19:20,2020-04-24 13:55:00,,North Carolina,910,Other,Y
2029184752,2020-04-24 20:19:24,2020-04-24 09:23:00,WOOSTER,Ohio,330,Other,N
8057052772,2020-04-24 20:19:28,2020-04-23 09:57:00,,California,805,Other,Y
3313076745,2020-04-24 20:19:38,2020-04-24 16:00:00,Fayetteville,Arkansas,479,Other,Y
8052904103,2020-04-24 20:20:21,2020-04-21 14:40:00,,California,805,Other,Y
2095347564,2020-04-24 20:21:04,2020-04-21 15:18:00,,California,805,Other,Y
4046693832,2020-04-24 20:21:26,2020-04-24 16:26:00,,Georgia,678,Other,Y
8002474154,2020-04-24 20:21:39,2020-04-22 09:06:00,,California,805,Other,Y
9545892274,2020-04-24 20:21:56,2020-04-24 08:01:00,,Florida,954,Vacation  & timeshares,Y
3364186798,2020-04-24 20:22:04,2020-04-17 19:00:00,,North Carolina,910,Other,Y
2033472464,2020-04-24 20:22:16,2020-04-22 11:03:00,,California,805,Other,Y
2132331260,2020-04-24 20:24:13,2020-04-22 17:26:00,,California,805,Other,Y
6234447179,2020-04-24 20:24:45,2020-04-24 08:09:00,Peoria,Arizona,623,Dropped call or no message,Y
7042136059,2020-04-24 20:24:49,2020-04-20 19:32:00,,North Carolina,910,Other,Y
,2020-04-24 20:24:50,2020-04-24 19:06:00,,Texas,817,"Lotteries, prizes  & sweepstakes",Y
,2020-04-24 20:24:52,2020-04-24 00:06:00,Martinez,California,925,Other,Y
8002927508,2020-04-24 20:25:20,2020-04-20 18:12:00,Carrollton,Virginia,757,Dropped call or no message,Y
3042903877,2020-04-24 20:25:25,2020-04-24 17:16:00,New Albany,Ohio,304,Other,N
2546479252,2020-04-24 20:25:34,2020-04-23 09:22:00,,California,805,Other,Y
3364874667,2020-04-24 20:25:35,2020-04-24 20:23:00,wilmington,North Carolina,910,Other,Y
7174712877,2020-04-24 20:25:56,2020-04-24 17:00:00,,Pennsylvania,717,Other,N
9514194151,2020-04-24 20:26:09,2020-04-24 19:20:00,,California,951,Other,Y
,2020-04-24 20:26:27,2020-04-24 15:43:00,New Albany,West Virginia,304,Other,N
7344980161,2020-04-24 20:26:57,2020-04-24 11:31:00,Westland,Michigan,734,Other,Y
2546579252,2020-04-24 20:26:59,2020-04-23 09:22:00,,California,805,Other,Y
9193807580,2020-04-24 20:27:02,2020-04-22 19:20:00,,North Carolina,910,Other,Y
2012096700,2020-04-24 20:27:26,2020-04-21 12:30:00,Carrollton,Virginia,757,Dropped call or no message,Y
2132331260,2020-04-24 20:27:34,2020-04-22 17:26:00,,California,805,Other,Y
,2020-04-24 20:27:38,2020-04-24 16:27:00,New Albany,West Virginia,304,Other,Y
4255168659,2020-04-24 20:28:00,2020-04-24 17:26:00,Kenmore,Washington,206,"Lotteries, prizes  & sweepstakes",Y
4845674946,2020-04-24 20:28:00,2020-04-24 19:58:00,boothwyn,Pennsylvania,610,"Energy, solar,  & utilities",Y
9104270772,2020-04-24 20:28:02,2020-04-22 16:17:00,,Maryland,301,Other,Y
8632040584,2020-04-24 20:28:05,2020-04-24 12:30:00,Lake alfred,Florida,863,Other,N
2033472464,2020-04-24 20:28:11,2020-04-22 11:03:00,,California,805,Other,Y
4102919662,2020-04-24 20:28:15,2020-04-24 19:31:00,Nancy,Kentucky,606,Warranties  & protection plans,Y
7243141059,2020-04-24 20:28:23,2020-04-22 17:33:00,Levittown,Pennsylvania,215,Warranties  & protection plans,Y
8002474154,2020-04-24 20:28:41,2020-04-22 09:06:00,,California,805,Other,Y
3045493498,2020-04-24 20:28:41,2020-04-23 15:26:00,New Albany,West Virginia,304,Other,N
7573651093,2020-04-24 20:28:41,2020-04-21 13:37:00,Carrollton,Virginia,757,Medical  & prescriptions,Y
5039805937,2020-04-24 20:28:43,2020-04-24 17:28:00,PRINEVILLE,Oregon,541,Vacation  & timeshares,Y
7035696096,2020-04-24 20:28:52,2020-04-24 17:07:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4409185663,2020-04-24 20:29:02,2020-04-24 18:33:00,Leeds,Maine,207,Other,N
,2020-04-24 20:29:09,2020-04-24 19:08:00,,North Carolina,704,Vacation  & timeshares,Y
9104270772,2020-04-24 20:29:22,2020-04-21 11:39:00,,Maryland,301,Other,Y
2095347564,2020-04-24 20:29:27,2020-04-21 15:18:00,,California,805,Other,Y
7048655832,2020-04-24 20:29:27,2020-04-23 20:23:00,,North Carolina,910,Other,Y
3014812724,2020-04-24 20:29:39,2020-04-24 20:27:00,,Maryland,301,"Energy, solar,  & utilities",Y
7573629202,2020-04-24 20:29:51,2020-04-22 11:43:00,Carrollton,Virginia,757,Medical  & prescriptions,Y
6144261162,2020-04-24 20:29:57,2020-04-24 16:27:00,New Albany,West Virginia,304,Other,Y
8052904103,2020-04-24 20:30:01,2020-04-21 14:40:00,,California,805,Other,Y
2161830160,2020-04-24 20:30:04,2020-04-23 11:00:00,,Ohio,216,Other,
9097088038,2020-04-24 20:30:14,2020-04-24 17:20:00,Santa Ana,California,714,Vacation  & timeshares,Y
3013294582,2020-04-24 20:30:19,2020-04-24 11:37:00,,Maryland,301,Other,Y
6721634,2020-04-24 20:30:34,2020-04-23 14:32:00,Leeds,Maine,207,Warranties  & protection plans,N
2162791840,2020-04-24 20:31:11,2020-04-22 11:00:00,,Ohio,216,Other,
6814336572,2020-04-24 20:31:14,2020-04-24 15:43:00,New Albany,Ohio,304,Other,N
2029186093,2020-04-24 20:31:21,2020-04-22 17:29:00,Carrollton,Virginia,757,Dropped call or no message,Y
5034897061,2020-04-24 20:31:25,2020-04-22 16:30:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
2152617701,2020-04-24 20:31:29,2020-04-24 16:21:00,,Kentucky,606,No Subject Provided,Y
9199896198,2020-04-24 20:31:54,2020-04-24 16:50:00,,North Carolina,910,Other,Y
2165713078,2020-04-24 20:31:58,2020-04-21 20:00:00,,Ohio,216,Other,
8025715,2020-04-24 20:32:05,2020-04-23 13:44:00,Leeds,Maine,207,Work from home  & other ways to make money,N
8323459260,2020-04-24 20:32:06,2020-04-23 17:30:00,Tx,Texas,281,Warranties  & protection plans,N
2167670447,2020-04-24 20:32:39,2020-04-20 11:00:00,,Ohio,216,Other,
8002927508,2020-04-24 20:32:39,2020-04-23 13:30:00,Carrollton,Virginia,757,Dropped call or no message,Y
9145968678,2020-04-24 20:32:43,2020-04-21 18:50:00,New York,New York,716,Vacation  & timeshares,Y
8004468848,2020-04-24 20:33:30,2020-04-22 19:03:00,Leeds,Maine,207,Vacation  & timeshares,N
6126499033,2020-04-24 20:33:34,2020-04-24 19:21:00,EAGAN,Minnesota,612,Vacation  & timeshares,N
2523755002,2020-04-24 20:33:34,2020-04-24 19:31:00,,North Carolina,910,Other,Y
,2020-04-24 20:33:38,2020-04-24 14:09:00,,Utah,801,No Subject Provided,
8503970866,2020-04-24 20:34:48,2020-04-24 09:00:00,destin,Florida,352,Other,N
4073929259,2020-04-24 20:34:56,2020-04-24 17:29:00,barboursville,West Virginia,304,Other,Y
8663664357,2020-04-24 20:34:57,2020-04-24 15:00:00,Carrollton,Virginia,757,"Energy, solar,  & utilities",Y
3103289838,2020-04-24 20:35:02,2020-04-24 17:30:00,Palm Springs,California,310,Vacation  & timeshares,Y
,2020-04-24 20:35:08,2020-04-24 13:43:00,,Utah,801,No Subject Provided,N
9109043561,2020-04-24 20:35:25,2020-04-24 19:51:00,,North Carolina,910,Other,Y
5405887265,2020-04-24 20:35:41,2020-04-22 10:39:00,Henrico,Virginia,540,Warranties  & protection plans,Y
5092202218,2020-04-24 20:36:20,2020-04-22 12:00:00,Spokane,Washington,509,Warranties  & protection plans,Y
3109594854,2020-04-24 20:36:23,2020-04-24 04:37:00,Palm Springs,California,310,Vacation  & timeshares,Y
8503970866,2020-04-24 20:36:38,2020-04-24 12:00:00,destin,Florida,352,Other,N
4245021661,2020-04-24 20:36:39,2020-04-23 10:26:00,,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
8883093449,2020-04-24 20:36:42,2020-04-24 11:01:00,,Illinois,630,Other,N
5169136756,2020-04-24 20:36:42,2020-04-24 20:06:00,Deltona,Florida,845,Vacation  & timeshares,Y
,2020-04-24 20:37:04,2020-04-24 00:00:00,Ankeny,Iowa,515,Vacation  & timeshares,Y
6062672800,2020-04-24 20:37:20,2020-04-24 12:07:00,,Kentucky,606,No Subject Provided,Y
