Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8042068789,10/16/2018 14:52,10/16/2018 14:36,Hampton,Virginia,757,Other,Y
4352221701,10/16/2018 14:52,10/16/2018 14:50,,New Hampshire,603,Medical  & prescriptions,N
8056191023,10/16/2018 14:52,10/16/2018 11:51,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
9147215085,10/16/2018 14:52,9/14/2018 9:56,,New York,914,No Subject Provided,N
5404719576,10/16/2018 14:52,10/16/2018 2:49,Port Republic,Maryland,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
7706371426,10/16/2018 14:52,10/16/2018 14:42,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
5512727335,10/16/2018 14:52,10/16/2018 13:33,Austin,Texas,512,Medical  & prescriptions,Y
3132096419,10/16/2018 14:54,10/16/2018 14:50,,Michigan,313,No Subject Provided,N
2702325804,10/16/2018 14:52,10/16/2018 11:51,,California,650,Work from home  & other ways to make money,Y
6303586479,10/16/2018 14:52,10/16/2018 11:48,Riverside,California,951,"Reducing your debt (credit cards, mortgage, student loans)",N
7187154313,10/16/2018 14:52,10/15/2018 15:21,,Louisiana,504,Other,Y
7277550516,10/16/2018 14:52,10/16/2018 11:40,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8163811569,10/16/2018 14:53,10/15/2018 19:28,Springfield,Missouri,417,Dropped call or no message,Y
7187154313,10/16/2018 14:53,10/15/2018 15:21,,Louisiana,504,Other,Y
4076358195,10/16/2018 14:53,10/16/2018 12:20,,Florida,321,No Subject Provided,Y
7187154313,10/16/2018 14:53,10/15/2018 15:21,,Louisiana,504,Other,Y
3148240035,10/16/2018 14:53,10/16/2018 12:51,Fort Morgan,Colorado,970,Other,Y
5512724814,10/16/2018 14:53,10/15/2018 12:20,west hazleton,Pennsylvania,570,Medical  & prescriptions,Y
3145564504,10/16/2018 14:53,10/16/2018 12:25,St Louis,Missouri,314,Other,Y
9544405554,10/16/2018 14:53,10/16/2018 14:47,,Florida,954,Medical  & prescriptions,Y
4255781043,10/16/2018 14:53,10/11/2018 15:41,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
2702325804,10/16/2018 14:53,10/16/2018 14:43,,South Carolina,843,No Subject Provided,Y
4434731776,10/16/2018 14:53,10/16/2018 2:50,,Maryland,443,"Energy, solar,  & utilities",Y
2012152282,10/16/2018 14:53,10/16/2018 9:53,N. Andover,Massachusetts,978,Other,Y
5413267317,10/16/2018 14:53,10/16/2018 0:30,,Oregon,541,"Lotteries, prizes  & sweepstakes",Y
4088199773,10/16/2018 14:53,10/16/2018 11:50,Crfescent City,California,707,Dropped call or no message,Y
2246122680,10/16/2018 14:53,5/7/2018 0:00,Germantown,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
4029101376,10/16/2018 14:53,10/8/2018 13:33,Omaha,Nebraska,402,No Subject Provided,Y
8133215116,10/16/2018 14:53,10/16/2018 11:24,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
8883421993,10/16/2018 14:53,10/15/2018 14:48,Broaddus,Texas,936,Dropped call or no message,N
5163221942,10/16/2018 14:53,10/16/2018 14:42,HICKSVILLE,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602791972,10/16/2018 14:53,10/15/2018 14:00,San Marcos,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012041713,10/16/2018 14:53,9/13/2018 16:14,,New York,914,No Subject Provided,N
3213971736,10/16/2018 14:53,10/16/2018 12:30,,Florida,321,No Subject Provided,Y
4023789690,10/16/2018 14:53,10/16/2018 13:00,,Virginia,703,Dropped call or no message,N
3147956468,10/16/2018 14:53,10/16/2018 13:48,Maryland Heights,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",N
2068778931,10/16/2018 14:53,10/8/2018 13:17,Port Townsend,Washington,206,Dropped call or no message,N
7049957890,10/16/2018 14:53,10/11/2018 11:07,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
8562452241,10/16/2018 14:53,10/16/2018 13:52,,New Jersey,856,No Subject Provided,N
5512723591,10/16/2018 14:53,10/15/2018 10:27,Flowery Branch,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552029531,10/16/2018 14:53,10/16/2018 13:25,Prospect Heights,Illinois,847,Computer  & technical support,Y
,10/16/2018 14:53,9/9/2018 2:30,,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
6093109820,10/16/2018 14:53,10/5/2018 12:42,,New Jersey,609,Dropped call or no message,Y
3038958889,10/16/2018 14:53,10/16/2018 12:51,Golden,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
2397395800,10/16/2018 14:53,10/16/2018 14:44,Naples,Florida,239,Medical  & prescriptions,Y
2096430151,10/16/2018 14:53,10/16/2018 10:23,Copperopolis,California,209,Other,Y
4234451219,10/16/2018 14:53,10/16/2018 13:52,,Tennessee,615,Dropped call or no message,Y
3034643090,10/16/2018 14:53,10/16/2018 11:25,fairborn,Ohio,937,No Subject Provided,N
3148240035,10/16/2018 14:53,10/16/2018 12:52,Fort Morgan,Colorado,970,No Subject Provided,Y
8665239144,10/16/2018 14:53,10/15/2018 8:30,,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
3212741159,10/16/2018 14:54,10/16/2018 13:27,,Florida,321,No Subject Provided,Y
5512727335,10/16/2018 14:54,10/15/2018 14:34,west hazleton,Pennsylvania,570,Medical  & prescriptions,Y
2012043116,10/16/2018 14:54,9/13/2018 11:30,,New York,914,No Subject Provided,N
3604845074,10/16/2018 14:54,10/16/2018 11:51,,Washington,360,Medical  & prescriptions,Y
4026891715,10/16/2018 14:54,10/16/2018 13:51,gretna,Nebraska,402,Other,Y
4029102055,10/16/2018 14:54,10/8/2018 13:03,Omaha,Nebraska,402,No Subject Provided,Y
4172722330,10/16/2018 14:54,10/16/2018 13:46,Reeds Spring,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
8448938755,10/16/2018 14:54,10/2/2018 10:51,Enumclaw,Washington,360,Computer  & technical support,Y
8045699524,10/16/2018 14:54,10/16/2018 14:52,,Virginia,804,Medical  & prescriptions,Y
6612768747,10/16/2018 14:54,10/16/2018 13:52,,Illinois,224,No Subject Provided,N
5413270795,10/16/2018 14:54,10/8/2018 11:12,,Oregon,541,"Lotteries, prizes  & sweepstakes",Y
7192329590,10/16/2018 14:54,10/12/2018 16:38,Colorado Springs,Colorado,662,"Calls pretending to be government, businesses, or family and friends",Y
7047942073,10/16/2018 14:54,10/15/2018 9:56,Springfield,Missouri,417,No Subject Provided,Y
9255030036,10/16/2018 14:54,10/12/2018 11:25,PLEASANTON,California,925,"Energy, solar,  & utilities",N
2702325804,10/16/2018 14:54,10/16/2018 2:50,Jacksonville,Florida,904,Medical  & prescriptions,Y
2562892014,10/16/2018 14:54,10/16/2018 13:50,Trinity,Alabama,256,Other,Y
9107531221,10/16/2018 14:54,10/16/2018 14:50,Kettering,Ohio,910,Medical  & prescriptions,Y
3184221689,10/16/2018 14:54,10/16/2018 13:50,Alexandria,Louisiana,318,Vacation  & timeshares,Y
7242254769,10/16/2018 14:54,10/16/2018 14:41,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
8668262124,10/16/2018 14:54,10/16/2018 14:47,Hudson,Florida,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
8176027076,10/16/2018 14:54,10/16/2018 13:51,Hatom city,Texas,817,Dropped call or no message,Y
5512723100,10/16/2018 14:55,10/15/2018 9:12,,New Jersey,732,No Subject Provided,N
2702325804,10/16/2018 14:54,10/16/2018 2:05,Tampa,Florida,813,No Subject Provided,Y
8556019111,10/16/2018 14:54,10/2/2018 13:41,New York,New York,212,No Subject Provided,Y
3602053107,10/16/2018 14:54,10/16/2018 14:49,Elmwood park,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
5186601408,10/16/2018 14:54,10/16/2018 10:02,webster,New York,585,Medical  & prescriptions,N
3148240035,10/16/2018 14:54,10/16/2018 12:54,Fort Morgan,Colorado,970,Other,Y
2068778931,10/16/2018 14:54,10/8/2018 13:17,Port Townsend,Washington,206,Dropped call or no message,N
7068914364,10/16/2018 14:54,10/16/2018 14:50,,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
7323551749,10/16/2018 14:54,10/16/2018 14:49,Bradley Beacjh,New Jersey,732,Dropped call or no message,Y
3216000811,10/16/2018 14:54,10/16/2018 13:59,Framingham,Massachusetts,508,Vacation  & timeshares,N
2012045141,10/16/2018 14:54,9/12/2018 16:09,,New York,914,No Subject Provided,N
6509526383,10/16/2018 14:54,10/16/2018 12:28,SLC,Utah,801,Other,N
8582470743,10/16/2018 14:54,10/16/2018 9:09,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
4153650544,10/16/2018 14:54,10/16/2018 14:51,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2078027945,10/16/2018 14:54,10/16/2018 14:41,Orono,Maine,207,Medical  & prescriptions,Y
,10/16/2018 14:54,10/16/2018 10:31,,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
3472306998,10/16/2018 14:54,10/16/2018 14:55,,Ohio,216,No Subject Provided,Y
7049953687,10/16/2018 14:54,10/9/2018 13:34,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
8667986988,10/16/2018 14:54,10/16/2018 14:47,derwood,Maryland,267,Other,Y
5512724706,10/16/2018 14:54,10/15/2018 11:10,,Minnesota,952,No Subject Provided,N
4062257118,10/16/2018 14:54,10/16/2018 0:53,Missoula,Montana,406,Dropped call or no message,N
7856404972,10/16/2018 14:54,10/16/2018 13:14,,Kansas,785,No Subject Provided,Y
2702325804,10/16/2018 14:54,10/16/2018 11:45,Las Vegas,Nevada,702,Medical  & prescriptions,Y
2675413760,10/16/2018 14:54,10/16/2018 14:47,,Pennsylvania,610,No Subject Provided,Y
8055577133,10/16/2018 14:54,10/16/2018 11:25,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",N
9104242431,10/16/2018 14:54,10/16/2018 14:39,,North Carolina,910,Medical  & prescriptions,Y
206213946,10/16/2018 14:54,10/15/2018 17:35,west hazleton,Pennsylvania,570,Medical  & prescriptions,Y
4029101715,10/16/2018 14:55,10/5/2018 14:37,Omaha,Nebraska,402,No Subject Provided,Y
3157504432,10/16/2018 14:55,10/16/2018 10:45,Lenexa,Kansas,913,Other,Y
3212751819,10/16/2018 14:55,10/16/2018 13:05,Palm Bay,Florida,321,Other,Y
5413275657,10/16/2018 14:55,10/2/2018 17:39,,Oregon,541,"Lotteries, prizes  & sweepstakes",Y
8665495828,10/16/2018 14:55,10/16/2018 8:15,,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
9528858985,10/16/2018 14:55,10/15/2018 16:49,Palo Alto,California,650,No Subject Provided,Y
4703971895,10/16/2018 14:55,10/16/2018 14:41,Gainesville,Georgia,470,No Subject Provided,Y
7047349396,10/16/2018 14:55,10/16/2018 14:52,,North Carolina,704,Dropped call or no message,Y
2253519345,10/16/2018 14:55,10/15/2018 12:30,,Colorado,720,Other,Y
2053156350,10/16/2018 14:55,10/15/2018 17:09,,Alabama,251,No Subject Provided,Y
4194057477,10/16/2018 14:55,10/16/2018 14:50,LIMA,Ohio,419,Dropped call or no message,Y
5135765760,10/16/2018 14:55,10/16/2018 11:52,,California,831,Medical  & prescriptions,N
4403741354,10/16/2018 14:55,7/13/2018 15:09,Houston,Texas,281,Medical  & prescriptions,N
8052004344,10/16/2018 14:55,10/16/2018 11:31,Santa barbara,California,805,No Subject Provided,N
9802701170,10/16/2018 14:55,10/16/2018 14:48,Rock Hill,South Carolina,980,"Reducing your debt (credit cards, mortgage, student loans)",Y
4153103913,10/16/2018 14:55,10/15/2018 11:52,,California,415,Medical  & prescriptions,Y
9201353091,10/16/2018 14:55,10/16/2018 10:37,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
,10/16/2018 14:55,10/16/2018 0:00,,Maryland,410,No Subject Provided,Y
5038394833,10/16/2018 14:55,10/16/2018 11:35,,Oregon,503,No Subject Provided,Y
9546578545,10/16/2018 14:55,10/16/2018 13:44,Jacksonville,Florida,904,No Subject Provided,Y
3062052080,10/16/2018 14:55,10/16/2018 11:28,FONTANA,California,909,"Calls pretending to be government, businesses, or family and friends",Y
4233529381,10/16/2018 14:55,10/16/2018 11:54,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
5512727812,10/16/2018 14:55,10/16/2018 8:00,,Colorado,720,Medical  & prescriptions,Y
2068745326,10/16/2018 14:55,10/8/2018 13:14,Port Townsend,Washington,206,Dropped call or no message,N
2702325804,10/16/2018 14:55,10/16/2018 11:33,Orange,California,626,Medical  & prescriptions,Y
3127245245,10/16/2018 14:55,10/16/2018 13:54,,Illinois,630,No Subject Provided,N
9738584237,10/16/2018 14:55,10/16/2018 14:52,,New Jersey,973,Work from home  & other ways to make money,N
7405764987,10/16/2018 14:55,10/16/2018 14:54,,Ohio,440,Dropped call or no message,Y
7049957890,10/16/2018 14:55,10/8/2018 17:12,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
9177194205,10/16/2018 14:55,10/16/2018 10:33,,Pennsylvania,610,No Subject Provided,Y
9499810448,10/16/2018 14:55,10/16/2018 11:51,La Jolla,California,858,"Calls pretending to be government, businesses, or family and friends",N
5413271437,10/16/2018 14:55,10/2/2018 15:57,,Oregon,541,"Lotteries, prizes  & sweepstakes",Y
8888803738,10/16/2018 14:55,10/5/2018 11:04,Omaha,Nebraska,402,No Subject Provided,Y
8662205509,10/16/2018 14:55,10/16/2018 13:44,Manassas,Virginia,703,Other,Y
6106366973,10/16/2018 14:55,10/16/2018 14:49,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
,10/16/2018 14:55,10/16/2018 0:00,,Georgia,678,No Subject Provided,Y
9737258896,10/16/2018 14:56,10/16/2018 10:23,west hazleton,Pennsylvania,570,Medical  & prescriptions,Y
5512722680,10/16/2018 14:56,10/12/2018 14:29,,Minnesota,952,No Subject Provided,N
3125787022,10/16/2018 14:56,10/15/2018 18:37,,Texas,713,No Subject Provided,N
3473495416,10/16/2018 14:56,10/12/2018 11:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
5709302166,10/16/2018 14:56,10/16/2018 8:53,mililani,Hawaii,570,Medical  & prescriptions,Y
3038428287,10/16/2018 14:56,10/16/2018 12:36,Longmont,Colorado,303,No Subject Provided,N
9294221050,10/16/2018 14:56,10/16/2018 12:55,Billings,Montana,406,Other,N
4088250126,10/16/2018 14:56,10/16/2018 11:44,San Jose,California,669,"Lotteries, prizes  & sweepstakes",Y
6152375207,10/16/2018 14:56,10/16/2018 13:16,Bell Buckle,Tennessee,615,No Subject Provided,Y
6613365203,10/16/2018 14:56,10/16/2018 11:32,,California,661,No Subject Provided,N
7723413357,10/16/2018 14:56,10/16/2018 10:20,PALM CITY,Florida,772,Dropped call or no message,N
2535186482,10/16/2018 14:56,10/16/2018 0:00,,Washington,253,No Subject Provided,Y
6312682201,10/16/2018 14:56,10/16/2018 14:53,,New Jersey,973,Dropped call or no message,Y
2172462062,10/16/2018 14:56,10/16/2018 10:07,,Illinois,217,Other,Y
3128000107,10/16/2018 14:56,10/16/2018 11:52,phoenix,Arizona,623,No Subject Provided,Y
8605316012,10/16/2018 14:56,10/15/2018 19:11,,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
9547787145,10/16/2018 14:56,10/16/2018 14:54,Weston,Florida,954,Home improvement  & cleaning,N
2012152123,10/16/2018 14:56,10/12/2018 12:27,Flowery Branch,Georgia,678,Medical  & prescriptions,Y
4103242556,10/16/2018 14:56,10/16/2018 14:48,Annapolis,Maryland,410,Vacation  & timeshares,Y
,10/16/2018 14:56,10/16/2018 1:52,,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
5512727899,10/16/2018 14:57,10/16/2018 14:29,,New Jersey,732,No Subject Provided,N
8009450258,10/16/2018 14:56,10/11/2018 15:41,Evansville,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512727644,10/16/2018 14:56,10/15/2018 15:00,Kirkland,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
7138403826,10/16/2018 14:56,10/16/2018 13:45,,Texas,713,No Subject Provided,N
5305197606,10/16/2018 14:56,10/16/2018 11:53,redding,California,530,Vacation  & timeshares,Y
2052938306,10/16/2018 14:56,10/16/2018 14:53,Cumming,Georgia,678,Medical  & prescriptions,Y
4029102125,10/16/2018 14:56,10/4/2018 2:03,Omaha,Nebraska,402,No Subject Provided,Y
2068745754,10/16/2018 14:56,10/8/2018 11:58,Port Townsend,Washington,206,Dropped call or no message,N
4054285182,10/16/2018 14:56,10/8/2018 16:54,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
3106256886,10/16/2018 14:56,10/16/2018 14:34,New York,New York,212,Other,N
3512021602,10/16/2018 14:56,10/15/2018 16:38,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
5512727734,10/16/2018 14:56,10/16/2018 11:07,west hazleton,Pennsylvania,570,Medical  & prescriptions,Y
2282022075,10/16/2018 14:56,10/16/2018 13:19,,Mississippi,228,No Subject Provided,Y
5623658741,10/16/2018 14:56,10/8/2018 10:55,,California,562,No Subject Provided,N
2012151095,10/16/2018 14:56,10/2/2018 9:33,New York,New York,212,Medical  & prescriptions,Y
6467400690,10/16/2018 14:56,10/16/2018 9:00,"Auburn,",California,530,Computer  & technical support,Y
3528431947,10/16/2018 14:56,10/16/2018 13:54,HOUSTON,Texas,281,Dropped call or no message,N
,10/16/2018 14:56,10/16/2018 0:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
1570252189,10/16/2018 14:56,10/16/2018 14:40,HONESDALE,Pennsylvania,570,Computer  & technical support,Y
2028602670,10/16/2018 14:56,10/16/2018 13:53,Saginaw,Michigan,989,"Calls pretending to be government, businesses, or family and friends",N
8666408484,10/16/2018 14:57,10/15/2018 14:51,Altus,Oklahoma,580,Dropped call or no message,Y
2012151957,10/16/2018 14:57,10/12/2018 8:36,,Minnesota,952,No Subject Provided,N
6103866954,10/16/2018 14:57,10/15/2018 9:01,,Pennsylvania,610,No Subject Provided,Y
3602052008,10/16/2018 14:57,10/16/2018 11:11,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
9106957681,10/16/2018 14:57,10/11/2018 16:05,Kettering,Ohio,910,Dropped call or no message,Y
3134544528,10/16/2018 14:57,10/16/2018 2:28,Allen Park,Michigan,313,Medical  & prescriptions,Y
2515173179,10/16/2018 14:57,10/16/2018 12:15,,Alabama,251,No Subject Provided,Y
6788048787,10/16/2018 14:57,10/12/2018 15:02,Atlanta,Georgia,404,No Subject Provided,Y
7347882787,10/16/2018 14:57,10/16/2018 14:53,Waterford,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
3103245005,10/16/2018 14:57,10/15/2018 11:36,TORRANCE,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5178580012,10/16/2018 14:57,10/16/2018 13:34,,Illinois,847,No Subject Provided,Y
8886285080,10/16/2018 14:57,10/16/2018 11:55,Suwanee,Georgia,661,No Subject Provided,Y
8473346348,10/16/2018 14:57,10/16/2018 11:53,,California,847,"Energy, solar,  & utilities",Y
6029350575,10/16/2018 14:57,10/16/2018 11:55,Gilbert,Arizona,602,No Subject Provided,N
2702325804,10/16/2018 14:57,10/16/2018 14:46,Portland,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
3107214621,10/16/2018 14:57,10/16/2018 11:55,Tehachapi,California,310,Medical  & prescriptions,Y
4029103814,10/16/2018 14:57,10/3/2018 16:24,Omaha,Nebraska,402,No Subject Provided,Y
7868748870,10/16/2018 14:57,10/16/2018 14:54,,Florida,786,No Subject Provided,N
6143907106,10/16/2018 14:57,10/16/2018 14:56,PATASKALA,Ohio,614,Medical  & prescriptions,Y
5512727734,10/16/2018 14:57,10/16/2018 12:42,west hazleton,Pennsylvania,570,Medical  & prescriptions,Y
5202779506,10/16/2018 14:57,10/16/2018 11:49,,Arizona,520,Other,N
3128036685,10/16/2018 14:57,10/2/2018 13:52,,Illinois,847,No Subject Provided,Y
7729240978,10/16/2018 14:57,10/16/2018 14:28,PALM CITY,Florida,772,Dropped call or no message,N
2032087108,10/16/2018 14:57,10/16/2018 12:30,,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
6787448118,10/16/2018 14:57,10/16/2018 14:54,Lawrenceville,Georgia,678,Medical  & prescriptions,Y
3038877890,10/16/2018 14:57,9/16/2018 12:45,Wheat Ridge,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",N
6026683939,10/16/2018 14:57,10/15/2018 14:33,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2068770432,10/16/2018 14:57,10/8/2018 11:41,Port Townsend,Washington,206,Dropped call or no message,N
7752327685,10/16/2018 14:57,10/16/2018 8:03,Powell Butte,Oregon,775,No Subject Provided,Y
8172861619,10/16/2018 14:57,10/16/2018 13:54,Sunnyvale,Texas,214,Charities,N
6025550186,10/16/2018 14:57,10/16/2018 11:46,Sun City,Arizona,623,"Energy, solar,  & utilities",N
2162902103,10/16/2018 14:58,10/16/2018 13:47,Euclid,Ohio,216,No Subject Provided,N
8004904388,10/16/2018 14:58,10/16/2018 10:51,Homestead,Florida,786,"Calls pretending to be government, businesses, or family and friends",N
2013218815,10/16/2018 14:58,10/16/2018 1:42,Franklin,Louisiana,337,Other,Y
9712227717,10/16/2018 14:58,10/15/2018 19:43,Portland,Oregon,971,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512727349,10/16/2018 14:58,10/16/2018 12:12,Palo Alto,California,650,Other,Y
,10/16/2018 14:58,10/16/2018 14:50,Vienna,Virginia,703,Medical  & prescriptions,Y
4124365507,10/16/2018 14:58,10/16/2018 13:18,,Pennsylvania,412,No Subject Provided,N
2702325806,10/16/2018 14:58,10/16/2018 14:47,west hazleton,Pennsylvania,570,Medical  & prescriptions,Y
7248708113,10/16/2018 14:58,10/16/2018 14:55,Transfer,Pennsylvania,724,Other,Y
8008472911,10/16/2018 14:58,10/15/2018 12:37,Evansville,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
7084328161,10/16/2018 14:58,10/11/2018 13:58,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9892021063,10/16/2018 14:58,10/16/2018 8:31,Bangor,Wisconsin,608,Dropped call or no message,N
8632018965,10/16/2018 14:58,10/16/2018 14:32,Ontario,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
6148084023,10/16/2018 14:58,10/16/2018 14:55,Mentor,Ohio,440,Other,N
3106086000,10/16/2018 14:58,10/16/2018 11:54,,California,310,Medical  & prescriptions,Y
7402174336,10/16/2018 14:58,10/16/2018 12:42,Rigby,Idaho,208,"Calls pretending to be government, businesses, or family and friends",N
5104873400,10/16/2018 14:58,10/16/2018 13:56,Marrero,Louisiana,504,No Subject Provided,Y
4124303876,10/16/2018 14:58,10/12/2018 17:57,rio rancho,New Mexico,505,No Subject Provided,N
6572132508,10/16/2018 14:58,10/16/2018 10:40,Watsonville,California,831,Warranties  & protection plans,N
8455470287,10/16/2018 14:58,10/15/2018 14:40,WOODBOURNE,New York,845,Dropped call or no message,N
7738690674,10/16/2018 14:58,10/8/2018 10:39,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
2702325804,10/16/2018 14:58,10/16/2018 14:53,Friendsville,Tennessee,865,No Subject Provided,N
2702325804,10/16/2018 14:58,10/16/2018 13:51,Menomonee Falls,Wisconsin,319,No Subject Provided,N
7162720137,10/16/2018 14:58,10/3/2018 14:57,New York,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
2087057890,10/16/2018 14:58,10/16/2018 13:00,Preston,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
2068761981,10/16/2018 14:58,10/5/2018 14:13,Port Townsend,Washington,206,Dropped call or no message,N
9549193327,10/16/2018 14:58,10/15/2018 16:42,Port Charlotte,Florida,941,Warranties  & protection plans,Y
8555658194,10/16/2018 14:58,10/16/2018 11:48,,California,818,Computer  & technical support,Y
3024670058,10/16/2018 14:58,10/5/2018 18:53,Murrieta,California,951,Dropped call or no message,Y
8035900466,10/16/2018 14:58,10/15/2018 11:00,Kirkland,Washington,425,Medical  & prescriptions,Y
2702325804,10/16/2018 14:58,10/16/2018 14:55,west hazleton,Pennsylvania,570,Medical  & prescriptions,Y
4233972152,10/16/2018 14:58,10/15/2018 19:46,Omaha,Nebraska,402,Computer  & technical support,Y
7032271161,10/16/2018 14:58,10/16/2018 14:49,Falls Church,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007721213,10/16/2018 14:58,10/6/2018 2:36,AKRON,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
6822041416,10/16/2018 14:58,10/16/2018 9:27,Hood River,Oregon,541,No Subject Provided,Y
8602882105,10/16/2018 14:58,10/16/2018 12:01,Uncasville,Connecticut,860,Dropped call or no message,Y
7072717945,10/16/2018 14:58,10/16/2018 14:45,Cleveland,Ohio,216,No Subject Provided,Y
4029424360,10/16/2018 14:59,10/1/2018 14:25,Omaha,Nebraska,402,No Subject Provided,Y
2764772205,10/16/2018 14:59,10/16/2018 14:46,Alexandria,Virginia,703,Dropped call or no message,N
8156445192,10/16/2018 14:59,10/16/2018 13:54,,Illinois,815,No Subject Provided,N
8034191045,10/16/2018 14:59,10/16/2018 14:55,Fort Mill,South Carolina,803,Medical  & prescriptions,Y
7723993076,10/16/2018 14:59,10/16/2018 14:52,PALM CITY,Florida,772,Dropped call or no message,N
5803481745,10/16/2018 14:59,10/16/2018 10:51,Altus,Oklahoma,580,Dropped call or no message,Y
2675413730,10/16/2018 14:59,10/12/2018 18:43,,Pennsylvania,610,No Subject Provided,Y
9312230862,10/16/2018 14:59,10/16/2018 13:47,Midland,Texas,432,"Reducing your debt (credit cards, mortgage, student loans)",Y
5029417261,10/16/2018 14:59,10/16/2018 14:52,louisville,Kentucky,502,Other,Y
7739043417,10/16/2018 14:59,10/10/2018 13:30,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8025524509,10/16/2018 14:59,10/16/2018 14:56,East Lansing,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
7605719090,10/16/2018 14:59,10/10/2018 11:34,CARLSBAD,California,760,Other,N
2702325804,10/16/2018 14:59,10/16/2018 14:53,Friendsville,Tennessee,865,No Subject Provided,N
3212843081,10/16/2018 14:59,10/16/2018 11:08,Brentwood,California,724,No Subject Provided,Y
5512727335,10/16/2018 14:59,10/15/2018 10:57,Palo Alto,California,650,Other,Y
8884701944,10/16/2018 14:59,10/16/2018 14:54,Bushnell,Florida,813,Medical  & prescriptions,Y
9706804203,10/16/2018 14:59,10/16/2018 0:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
6304648116,10/16/2018 14:59,10/16/2018 13:55,Hanover Park,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
3107025301,10/16/2018 14:59,10/16/2018 11:55,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
7076669738,10/16/2018 14:59,10/15/2018 18:37,HONESDALE,Pennsylvania,570,Computer  & technical support,N
9193250108,10/16/2018 14:59,10/16/2018 14:55,,Georgia,770,Other,N
3103156532,10/16/2018 14:59,10/9/2018 11:56,Los Angeles,California,310,"Lotteries, prizes  & sweepstakes",Y
2028732779,10/16/2018 14:59,10/16/2018 14:59,Weems,Virginia,804,No Subject Provided,Y
