Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5305893514,2021-06-11 18:00:26,2021-06-11 14:40:00,Oroville,California,530,"Calls pretending to be government, businesses, or family and friends",Y
4017402910,2021-06-11 18:00:28,2021-06-11 15:48:00,Payson,Arizona,928,Dropped call or no message,Y
7028126516,2021-06-11 18:00:28,2021-06-11 14:58:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
3032613145,2021-06-11 18:00:28,2021-06-11 00:00:00,,Colorado,303,No Subject Provided,Y
3095605005,2021-06-11 18:00:36,2021-06-10 10:58:00,upper chichester,Pennsylvania,302,"Calls pretending to be government, businesses, or family and friends",Y
9724971400,2021-06-11 18:00:42,2021-06-11 16:27:00,Canton,North Carolina,828,Other,Y
2083271152,2021-06-11 18:00:47,2021-06-11 14:56:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",Y
3024882459,2021-06-11 18:01:05,2021-06-11 12:00:00,Milwaukee,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
8636652799,2021-06-11 18:01:08,2021-06-11 12:57:00,,California,408,Warranties  & protection plans,N
2542809361,2021-06-11 18:01:09,2021-06-11 00:00:00,,Texas,254,Medical  & prescriptions,N
8655689267,2021-06-11 18:01:15,2021-06-11 16:20:00,Knoxville,Tennessee,865,Medical  & prescriptions,Y
7432080461,2021-06-11 18:01:18,2021-06-11 13:29:00,Elon,North Carolina,336,Other,Y
2033470106,2021-06-11 18:01:25,2021-06-11 15:43:00,,Connecticut,203,No Subject Provided,Y
8552003028,2021-06-11 18:01:28,2021-06-11 16:01:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-11 18:01:35,2021-06-11 00:00:00,San Antonio,Texas,917,Other,Y
8777300672,2021-06-11 18:01:37,2021-06-11 16:56:00,Antioch,Tennessee,615,Dropped call or no message,N
8339549669,2021-06-11 18:01:39,2021-06-11 16:45:00,La,Louisiana,225,Other,Y
5419063684,2021-06-11 18:01:42,2021-06-11 14:53:00,Albany,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2028527403,2021-06-11 18:01:44,2021-06-11 17:35:00,Miami,Florida,201,Computer  & technical support,N
6614696072,2021-06-11 18:01:50,2021-06-11 15:44:00,Woodland Park,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
3036883999,2021-06-11 18:01:50,2021-06-11 14:09:00,,Colorado,303,Dropped call or no message,Y
4404120801,2021-06-11 18:01:54,2021-06-11 17:51:00,MADISON,Ohio,440,Dropped call or no message,N
5732426998,2021-06-11 18:03:00,2020-06-11 16:58:00,,Missouri,573,No Subject Provided,
5206451494,2021-06-11 18:02:09,2021-06-11 14:59:00,BELLEVUE,Washington,206,Other,Y
8013836599,2021-06-11 18:02:12,2021-06-11 16:01:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
4409612762,2021-06-11 18:02:19,2021-06-11 17:58:00,,Ohio,440,Dropped call or no message,Y
4106333995,2021-06-11 18:02:21,2021-06-11 17:54:00,Pikesville,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062011756,2021-06-11 18:02:23,2021-06-11 11:00:00,Puyallup,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
2148247151,2021-06-11 18:02:25,2021-06-11 11:08:00,Elon,North Carolina,336,Other,Y
7322014809,2021-06-11 18:02:31,2021-06-10 10:38:00,,Washington,425,Dropped call or no message,N
2088445793,2021-06-11 18:02:35,2021-06-11 14:45:00,STILLWATER,Oklahoma,405,No Subject Provided,Y
7246059558,2021-06-11 18:02:39,2021-06-11 16:48:00,,Pennsylvania,724,Other,Y
8889087930,2021-06-11 18:02:49,2021-06-04 14:55:00,upper chichester,Pennsylvania,302,"Calls pretending to be government, businesses, or family and friends",Y
6094478344,2021-06-11 18:02:49,2021-06-11 15:44:00,,New Jersey,609,Warranties  & protection plans,Y
4253355934,2021-06-11 18:03:01,2021-06-11 13:29:00,,California,408,Warranties  & protection plans,Y
5409044942,2021-06-11 18:03:13,2021-06-11 16:18:00,,Virginia,540,Dropped call or no message,Y
8288445678,2021-06-11 18:03:14,2021-06-10 10:42:00,Land O Lakes,Florida,813,Dropped call or no message,Y
7432080601,2021-06-11 18:03:17,2021-06-11 10:00:00,Elon,North Carolina,336,Other,Y
3187469647,2021-06-11 18:03:26,2021-06-11 16:45:00,Deridder,Louisiana,318,Medical  & prescriptions,N
7576196363,2021-06-11 18:03:30,2021-06-11 15:37:00,Idaho Falls,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
3474887447,2021-06-11 18:03:35,2021-06-04 15:01:00,,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
8655689267,2021-06-11 18:03:39,2021-06-11 16:20:00,Knoxville,Tennessee,865,Medical  & prescriptions,Y
4054873720,2021-06-11 18:03:47,2021-06-11 13:15:00,STILLWATER,Oklahoma,405,No Subject Provided,Y
4236461879,2021-06-11 18:03:49,2021-06-11 18:01:00,Kingsport,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-11 18:04:35,2020-06-11 18:00:00,,North Carolina,252,No Subject Provided,N
4404120352,2021-06-11 18:03:54,2021-06-11 17:57:00,MADISON,Ohio,440,Dropped call or no message,N
6062771617,2021-06-11 18:04:01,2021-06-11 17:01:00,East Moline,Illinois,309,Warranties  & protection plans,N
2082637204,2021-06-11 18:04:05,2021-06-11 13:10:00,Beaverton,Oregon,503,No Subject Provided,
8167441942,2021-06-11 18:04:06,2021-06-11 15:11:00,Austin,Texas,512,Other,Y
8018936652,2021-06-11 18:04:07,2021-06-11 15:00:00,SLC,Utah,801,Other,N
9168155733,2021-06-11 18:04:07,2021-06-11 15:01:00,Cameron Park,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8454213433,2021-06-11 18:04:08,2021-06-10 18:02:00,Land O Lakes,Florida,813,Dropped call or no message,Y
6095502689,2021-06-11 18:04:21,2021-06-11 09:38:00,Elon,North Carolina,336,Other,Y
8018855773,2021-06-11 18:04:32,2021-06-11 16:00:00,Clearfield,Utah,801,Vacation  & timeshares,N
8662072239,2021-06-11 18:04:37,2021-06-11 13:31:00,,Virginia,540,Dropped call or no message,Y
8603730909,2021-06-11 18:04:38,2021-06-11 18:00:00,Middletown,Connecticut,860,Other,N
,2021-06-11 18:04:52,2021-06-11 16:15:00,,North Carolina,336,No Subject Provided,N
6202362353,2021-06-11 18:04:41,2021-06-11 00:00:00,Blackwood,New Jersey,732,Other,N
9375789919,2021-06-11 18:04:44,2021-06-11 16:25:00,Springfield,Ohio,937,Dropped call or no message,Y
2089300627,2021-06-11 18:04:47,2021-06-11 14:14:00,Beaverton,Oregon,503,No Subject Provided,
4702833611,2021-06-11 18:04:48,2021-06-11 16:20:00,Lilburn,Georgia,404,Other,Y
3867618897,2021-06-11 18:04:49,2021-06-11 17:57:00,Lake city,Florida,386,"Energy, solar,  & utilities",Y
2818880234,2021-06-11 18:04:51,2021-06-11 04:05:00,NORFOLK,Virginia,757,Dropped call or no message,N
6507493923,2021-06-11 18:04:58,2021-06-10 12:46:00,Mountain View,California,650,Other,N
7186791354,2021-06-11 18:04:58,2021-06-11 14:56:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",N
3369673056,2021-06-11 18:05:06,2021-06-10 14:53:00,Elon,North Carolina,336,Other,Y
3038283280,2021-06-11 18:05:09,2021-06-11 14:52:00,,Colorado,303,Other,Y
9496705855,2021-06-11 18:05:11,2021-06-11 15:03:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
4404627268,2021-06-11 18:05:23,2021-06-11 18:02:00,,Ohio,440,No Subject Provided,N
8055002643,2021-06-11 18:05:32,2021-06-09 14:21:00,,California,323,No Subject Provided,N
2086180295,2021-06-11 18:05:17,2021-06-11 14:58:00,Beaverton,Oregon,503,No Subject Provided,
6628781596,2021-06-11 18:05:19,2021-06-11 15:10:00,Land O Lakes,Florida,813,Dropped call or no message,Y
9082641371,2021-06-11 18:05:19,2021-06-11 17:57:00,Liberty Corner,New Jersey,908,Other,N
8553340529,2021-06-11 18:05:19,2021-06-11 17:02:00,,Texas,512,Other,Y
8007249093,2021-06-11 18:05:21,2021-06-11 18:03:00,valdosta,Georgia,229,Dropped call or no message,N
6203490490,2021-06-11 18:05:27,2021-06-11 17:17:00,Lilburn,Georgia,404,Other,Y
9164075750,2021-06-11 18:05:28,2021-05-08 12:34:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
7608985685,2021-06-11 18:05:29,2021-06-11 14:55:00,Indio,California,760,Other,Y
2147515136,2021-06-11 18:05:38,2021-06-04 15:46:00,Forney,Texas,214,"Energy, solar,  & utilities",N
5625251454,2021-06-11 18:05:41,2021-06-11 14:54:00,INDIO,California,949,Other,
2402536564,2021-06-11 18:05:41,2021-06-11 15:04:00,Towson,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
4796629562,2021-06-11 18:05:43,2021-06-11 14:25:00,,Virginia,540,Dropped call or no message,Y
5803381472,2021-06-11 18:05:46,2021-06-07 12:00:00,Arnett,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
9282725884,2021-06-11 18:05:49,2021-06-11 15:55:00,Tuba city,Arizona,928,Warranties  & protection plans,Y
7073861925,2021-06-11 18:05:50,2021-06-11 14:56:00,Needles,California,707,"Calls pretending to be government, businesses, or family and friends",Y
7432080467,2021-06-11 18:05:53,2021-06-10 14:10:00,Elon,North Carolina,336,Other,Y
4063598512,2021-06-11 18:05:55,2021-06-11 14:25:00,PROSPER,Texas,214,Warranties  & protection plans,Y
4086822594,2021-06-11 18:05:56,2021-06-11 10:19:00,Cameron Park,California,916,Warranties  & protection plans,Y
9082641371,2021-06-11 18:05:58,2021-06-11 18:00:00,Liberty Corner,New Jersey,908,Other,N
5409777765,2021-06-11 18:06:00,2021-06-11 17:44:00,Columbia,South Carolina,303,Dropped call or no message,N
,2021-06-11 18:06:00,2021-06-11 15:57:00,Firestone,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
5033365229,2021-06-11 18:06:02,2021-06-11 09:51:00,,Oregon,503,Other,N
6787367011,2021-06-11 18:06:13,2021-06-11 17:22:00,Lilburn,Georgia,404,Other,Y
8663014906,2021-06-11 18:06:27,2021-06-11 18:07:00,,Ohio,614,No Subject Provided,Y
9164137502,2021-06-11 18:06:33,2021-05-07 14:23:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
2547726111,2021-06-11 18:06:35,2021-06-10 12:03:00,Elon,North Carolina,336,Other,Y
8452540478,2021-06-11 18:06:37,2021-06-11 15:51:00,Thornton,Colorado,303,Other,Y
6463469552,2021-06-11 18:06:45,2021-06-11 18:04:00,New York,New York,646,Other,Y
3047595931,2021-06-11 18:06:50,2021-06-11 12:06:00,,Virginia,540,Dropped call or no message,Y
2673762870,2021-06-11 18:06:51,2021-06-11 15:27:00,PHILA,Pennsylvania,215,Dropped call or no message,Y
8432429592,2021-06-11 18:07:06,2021-06-11 17:49:00,New York,New York,843,Medical  & prescriptions,N
8887109788,2021-06-11 18:07:13,2021-06-11 00:00:00,Worthington,Missouri,660,Medical  & prescriptions,Y
9132241837,2021-06-11 18:07:16,2021-06-11 16:19:00,,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",N
7132310225,2021-06-11 18:07:16,2021-06-11 17:00:00,Houston,Texas,713,"Energy, solar,  & utilities",Y
3152328257,2021-06-11 18:07:21,2021-06-11 14:00:00,Redmond,Washington,425,Computer  & technical support,Y
3073587581,2021-06-11 18:07:31,2021-06-11 09:09:00,Cheyenne,Wyoming,307,Other,Y
,2021-06-11 18:07:43,2021-06-11 17:30:00,newark,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
5034761015,2021-06-11 18:07:44,2021-06-11 15:06:00,,Oregon,503,Vacation  & timeshares,Y
7185616420,2021-06-11 18:07:46,2021-06-11 14:51:00,Lackawanna,New York,716,Other,Y
7659987572,2021-06-11 18:07:48,2021-06-11 11:01:00,,Virginia,540,Dropped call or no message,Y
6313641214,2021-06-11 18:07:49,2021-06-11 15:19:00,,New York,917,Warranties  & protection plans,Y
2704242885,2021-06-11 18:07:50,2021-06-11 00:00:00,,Colorado,270,No Subject Provided,
4707612049,2021-06-11 18:07:59,2021-06-11 13:07:00,Loysville,Pennsylvania,717,Computer  & technical support,Y
,2021-06-11 18:07:59,2021-06-11 00:00:00,San Antonio,Texas,629,Other,Y
7206666762,2021-06-11 18:08:27,2021-06-11 15:23:00,,Colorado,303,Other,Y
6269677689,2021-06-11 18:08:30,2021-06-11 09:36:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
6146477598,2021-06-11 18:08:33,2021-06-11 17:49:00,Pickerington,Ohio,614,Other,N
6063315458,2021-06-11 18:08:49,2021-06-11 11:26:00,Los Angeles,California,315,Dropped call or no message,N
2542809361,2021-06-11 18:08:49,2021-06-11 00:00:00,,Texas,254,Medical  & prescriptions,N
3175208578,2021-06-11 18:08:58,2021-06-11 12:05:00,norfolk,Virginia,757,Medical  & prescriptions,N
5016604013,2021-06-11 18:08:59,2021-06-11 17:06:00,Ft Worth,Texas,505,Other,Y
6692341704,2021-06-11 18:09:00,2021-06-11 08:08:00,,Arizona,480,Vacation  & timeshares,Y
9547263509,2021-06-11 18:09:02,2021-06-11 18:04:00,Sun City Center,Florida,954,Medical  & prescriptions,N
2564122851,2021-06-11 18:09:07,2021-06-11 11:46:00,Vincennes,Indiana,256,"Calls pretending to be government, businesses, or family and friends",Y
4105714637,2021-06-11 18:09:16,2021-06-11 18:04:00,Atlanta,Georgia,678,Other,Y
8437901578,2021-06-11 18:09:18,2021-06-11 00:00:00,Summerville,South Carolina,843,Medical  & prescriptions,Y
7432080604,2021-06-11 18:09:20,2021-06-10 10:00:00,Elon,North Carolina,336,Other,Y
2144338270,2021-06-11 18:09:36,2021-06-11 17:03:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",N
5136443153,2021-06-11 18:09:45,2021-06-11 18:07:00,Cincinnati,Ohio,513,Dropped call or no message,Y
3109773250,2021-06-11 18:09:46,2021-06-11 12:36:00,,California,310,Dropped call or no message,
5053759649,2021-06-11 18:10:00,2021-06-03 17:23:00,Ft Worth,New Mexico,505,Other,Y
4237187458,2021-06-11 18:10:02,2021-06-11 00:00:00,Ringgold,Georgia,423,Other,Y
7632254770,2021-06-11 18:10:06,2021-06-11 12:59:00,UNKNOW,Texas,903,Other,N
3365384943,2021-06-11 18:10:15,2021-06-09 13:50:00,Elon,North Carolina,336,Other,Y
9545776949,2021-06-11 18:10:18,2021-06-11 04:01:00,Sun City Center,Florida,954,Other,Y
2513396294,2021-06-11 18:10:52,2021-06-11 13:06:00,,Minnesota,218,No Subject Provided,N
5732126342,2021-06-11 18:10:59,2021-06-11 16:58:00,,Missouri,573,No Subject Provided,N
8055002645,2021-06-11 18:10:22,2021-06-09 14:21:00,,California,323,No Subject Provided,Y
6782768374,2021-06-11 18:10:22,2021-06-11 12:46:00,Atlanta,Georgia,678,Other,Y
4787725259,2021-06-11 18:10:27,2021-06-11 17:02:00,Conroe,Texas,904,Other,Y
3092747274,2021-06-11 18:10:34,2021-06-11 11:07:00,Coal Valley,Illinois,309,Other,Y
4127605196,2021-06-11 18:10:52,2021-06-11 16:59:00,,Pennsylvania,412,Medical  & prescriptions,Y
8557259750,2021-06-11 18:11:07,2021-06-11 15:05:00,,Washington,530,Other,Y
2408606299,2021-06-11 18:11:10,2021-06-11 12:24:00,Atlanta,Georgia,678,Other,Y
2623332059,2021-06-11 18:11:17,2021-06-11 15:25:00,FLORA,Mississippi,601,Warranties  & protection plans,Y
5219201406,2021-06-11 18:12:04,2021-06-11 17:08:00,,Wisconsin,920,No Subject Provided,N
4236462734,2021-06-11 18:11:24,2021-06-11 15:31:00,Bristol,Virginia,423,"Calls pretending to be government, businesses, or family and friends",N
6014452537,2021-06-11 18:11:26,2021-06-11 16:43:00,Natchez,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
7432080606,2021-06-11 18:11:26,2021-06-09 11:19:00,Elon,North Carolina,336,Other,Y
9046395104,2021-06-11 18:11:26,2021-06-09 09:43:00,,California,650,Dropped call or no message,Y
7153409530,2021-06-11 18:11:33,2021-06-11 17:05:00,plover,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
9082641412,2021-06-11 18:11:40,2021-06-11 14:50:00,South Plainfield,New Jersey,908,Other,Y
4099778462,2021-06-11 18:12:26,2021-06-11 17:08:00,,Texas,409,No Subject Provided,
8038829779,2021-06-11 18:11:47,2021-06-11 13:29:00,Piedmont,South Carolina,803,Warranties  & protection plans,Y
8008922253,2021-06-11 18:11:59,2021-06-11 13:07:00,Lackawanna,New York,716,Other,Y
6267737457,2021-06-11 18:12:01,2021-06-11 15:02:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8173919240,2021-06-11 18:12:01,2021-06-11 17:09:00,Mansfield,Texas,817,Dropped call or no message,N
4693930752,2021-06-11 18:12:06,2021-06-11 17:09:00,azle,Texas,817,Dropped call or no message,Y
3105048981,2021-06-11 18:12:13,2021-06-10 12:29:00,,California,310,Dropped call or no message,
3092441621,2021-06-11 18:12:15,2021-06-11 16:23:00,Coal Valley,Illinois,309,Other,Y
3365020236,2021-06-11 18:12:20,2021-06-09 10:45:00,Elon,North Carolina,336,Other,Y
3212991178,2021-06-11 18:12:21,2021-06-11 17:58:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-11 18:12:24,2021-06-11 18:00:00,Henryville,Pennsylvania,570,Charities,N
5128584202,2021-06-11 18:12:24,2021-06-11 17:04:00,Allen,Texas,972,Warranties  & protection plans,Y
8443059729,2021-06-11 18:12:31,2021-06-11 15:09:00,Metropolis,Illinois,618,Other,Y
3012485657,2021-06-11 18:12:36,2021-06-11 13:56:00,Fort Washington,Maryland,301,Dropped call or no message,N
4243351867,2021-06-11 18:12:40,2021-06-11 12:00:00,,California,424,Other,N
9082641904,2021-06-11 18:12:40,2021-06-11 14:55:00,South Plainfield,New Jersey,908,Other,Y
8662017154,2021-06-11 18:12:41,2021-06-11 15:17:00,WAYNE,Michigan,734,Medical  & prescriptions,Y
,2021-06-11 18:12:50,2021-06-11 03:44:00,Sale Creek,Tennessee,423,Other,N
6032928041,2021-06-11 18:12:50,2021-06-11 14:30:00,Mesa,Arizona,480,Warranties  & protection plans,N
2065941936,2021-06-11 18:12:52,2021-06-11 15:06:00,Normandy Park,Washington,206,Other,Y
6182663101,2021-06-11 18:12:54,2021-06-11 17:01:00,Benton,Illinois,618,Other,N
4157271390,2021-06-11 18:12:59,2021-06-11 15:07:00,San francisco,California,202,Other,N
2396956487,2021-06-11 18:13:01,2021-06-11 18:10:00,Cape Coral,Florida,239,"Calls pretending to be government, businesses, or family and friends",N
9722229015,2021-06-11 18:13:05,2021-06-11 17:08:00,Mesquite,Texas,972,"Energy, solar,  & utilities",Y
3365389904,2021-06-11 18:13:12,2021-06-08 18:31:00,Elon,North Carolina,336,Other,Y
8888041356,2021-06-11 18:13:14,2021-06-11 06:07:00,Branford,Connecticut,203,No Subject Provided,Y
2174964431,2021-06-11 18:13:17,2021-06-09 13:26:00,Metropolis,Illinois,618,Other,Y
8003749711,2021-06-11 18:13:24,2021-06-11 15:09:00,Los Angeles,California,213,"Reducing your debt (credit cards, mortgage, student loans)",Y
7196264702,2021-06-11 18:13:34,2021-06-11 15:55:00,South Plainfield,New Jersey,908,Other,Y
7183733423,2021-06-11 18:14:46,2021-06-11 16:33:00,,New York,718,No Subject Provided,N
9416668443,2021-06-11 18:13:43,2021-06-11 17:50:00,Bradenton,Florida,941,Other,Y
6672525170,2021-06-11 18:13:45,2021-06-11 09:58:00,Fort Washington,Maryland,301,Dropped call or no message,N
4236465788,2021-06-11 18:13:49,2021-06-11 18:10:00,Kingsport,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
6464831500,2021-06-11 18:13:54,2021-06-05 09:58:00,Los Angeles,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
4787725259,2021-06-11 18:13:59,2021-06-11 15:18:00,Conroe,Florida,904,Other,Y
3212991178,2021-06-11 18:14:01,2021-06-11 17:58:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
8886133907,2021-06-11 18:14:02,2021-06-11 12:27:00,North Olmsted,Ohio,440,Other,Y
9095038376,2021-06-11 18:14:08,2021-06-11 14:52:00,Rialto,California,909,Other,Y
6098524126,2021-06-11 18:14:12,2021-06-09 11:54:00,Metropolis,Illinois,618,Other,Y
4029994433,2021-06-11 18:14:16,2021-06-11 16:43:00,,Nebraska,402,Dropped call or no message,Y
2622773220,2021-06-11 18:14:21,2021-06-11 15:02:00,Gresham,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-11 18:14:21,2021-06-11 18:13:00,,Massachusetts,508,Other,Y
3143390396,2021-06-11 18:14:25,2021-06-11 16:10:00,Parker,Colorado,314,"Calls pretending to be government, businesses, or family and friends",Y
9082808336,2021-06-11 18:14:27,2021-06-11 16:10:00,South Plainfield,New Jersey,908,Other,Y
4236455901,2021-06-11 18:14:33,2021-06-11 15:22:00,Ooltewah,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
6316612781,2021-06-11 18:14:39,2021-06-11 00:00:00,,New York,631,No Subject Provided,Y
5404764253,2021-06-11 18:14:39,2021-06-11 06:02:00,Daleville,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
6262100184,2021-06-11 18:14:39,2021-06-11 15:07:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
9403908183,2021-06-11 18:14:41,2021-06-11 16:15:00,,Texas,940,Other,Y
6017323567,2021-06-11 18:14:44,2021-06-11 15:35:00,Ridgeland,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
8174853274,2021-06-11 18:14:44,2021-06-11 11:06:00,Haltom City,Texas,817,Other,Y
7657862002,2021-06-11 18:14:54,2021-06-09 11:45:00,Metropolis,Illinois,618,Other,Y
4124303876,2021-06-11 18:14:59,2021-06-11 17:02:00,Branford,Connecticut,203,No Subject Provided,Y
8552084508,2021-06-11 18:15:02,2021-06-11 18:13:00,Berlin,New Jersey,702,Warranties  & protection plans,Y
6505409469,2021-06-11 18:15:02,2021-06-10 11:10:00,,California,650,Other,Y
2062011756,2021-06-11 18:15:08,2021-06-11 12:00:00,Puyallup,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
2567767419,2021-06-11 18:15:12,2021-06-11 12:32:00,Fort Washington,Maryland,301,Dropped call or no message,N
3365214740,2021-06-11 18:15:16,2021-06-08 18:03:00,Elon,North Carolina,336,Other,Y
4236266059,2021-06-11 18:15:18,2021-06-11 17:10:00,,Minnesota,952,Medical  & prescriptions,Y
9493874488,2021-06-11 18:15:23,2021-06-11 13:42:00,,California,408,Warranties  & protection plans,Y
6157156505,2021-06-11 18:15:34,2021-06-11 10:00:00,Spring Hill,Tennessee,615,Other,Y
2814801474,2021-06-11 18:15:35,2021-06-11 17:04:00,,Texas,281,Dropped call or no message,Y
2324746,2021-06-11 18:15:41,2021-06-08 10:27:00,Metropolis,Illinois,618,Other,Y
2125339702,2021-06-11 18:15:44,2021-06-08 14:08:00,Los Angeles,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
8662017154,2021-06-11 18:15:46,2021-06-11 16:32:00,WAYNE,Michigan,734,Other,Y
2568964662,2021-06-11 18:15:53,2021-07-11 16:33:00,SCOTTSBORO,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
8777725256,2021-06-11 18:16:00,2021-06-11 17:20:00,SOMERVILLE,Massachusetts,857,"Calls pretending to be government, businesses, or family and friends",Y
6182509470,2021-06-11 18:16:01,2021-06-11 17:10:00,Fairmont City,Illinois,618,Computer  & technical support,Y
2134180300,2021-06-11 18:16:08,2021-06-01 07:50:00,,California,916,Warranties  & protection plans,Y
3152077834,2021-06-11 18:16:10,2021-06-11 13:18:00,Hudson,Wisconsin,715,Other,Y
4025322674,2021-06-11 18:16:16,2021-06-11 15:42:00,,Nebraska,402,Dropped call or no message,Y
7432080446,2021-06-11 18:16:17,2021-06-08 16:59:00,Elon,North Carolina,336,Other,Y
6302164008,2021-06-11 18:16:21,2021-06-05 09:26:00,Metropolis,Illinois,618,Other,Y
,2021-06-11 18:16:21,2021-06-11 15:13:00,redding,California,530,Charities,Y
7277638412,2021-06-11 18:16:21,2021-06-11 18:10:00,spring hill,Florida,727,"Energy, solar,  & utilities",Y
4122084447,2021-06-11 18:16:26,2021-06-11 14:26:00,Branford,Connecticut,203,No Subject Provided,Y
7075030704,2021-06-11 18:16:29,2021-06-11 11:56:00,Fort Washington,Maryland,301,Dropped call or no message,N
3188148647,2021-06-11 18:16:39,2021-06-11 16:41:00,Harrisburg,Pennsylvania,717,Other,Y
4105714637,2021-06-11 18:16:53,2021-06-11 18:12:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
3072133383,2021-06-11 18:17:01,2021-06-11 15:03:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9176729396,2021-06-11 18:17:01,2021-06-11 18:15:00,,New York,917,Dropped call or no message,Y
4787725256,2021-06-11 18:17:03,2021-06-11 15:35:00,New Rochelle,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
4237646119,2021-06-11 18:17:06,2021-06-11 09:47:00,Gallatin,Tennessee,423,Other,Y
2533414786,2021-06-11 18:17:11,2021-06-11 15:09:00,Ocean park,Washington,253,Other,N
2176003619,2021-06-11 18:17:11,2021-06-04 08:05:00,Metropolis,Illinois,618,Other,Y
7432084085,2021-06-11 18:17:11,2021-06-08 15:01:00,Elon,North Carolina,336,Other,Y
4235461525,2021-06-11 18:17:18,2021-06-11 18:08:00,Chattanooga,Tennessee,423,Computer  & technical support,N
6507438168,2021-06-11 18:17:22,2021-06-10 15:37:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6215734698,2021-06-11 18:17:26,2021-06-11 18:02:00,East Northport,New York,631,Medical  & prescriptions,N
9282672512,2021-06-11 18:17:30,2021-06-11 09:23:00,,Arizona,928,No Subject Provided,
2812801656,2021-06-11 18:17:35,2021-06-11 17:10:00,Houston,Texas,281,Dropped call or no message,Y
9703901242,2021-06-11 18:17:39,2021-06-11 12:30:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
3017440635,2021-06-11 18:17:44,2021-06-11 09:21:00,Fort Washington,Maryland,301,Dropped call or no message,N
5094833,2021-06-11 18:17:45,2021-06-04 09:33:00,Metropolis,Illinois,618,Other,Y
7152273660,2021-06-11 18:17:47,2021-06-11 12:00:00,Sebec,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
8007348110,2021-06-11 18:17:57,2021-06-11 15:56:00,,Texas,972,"Energy, solar,  & utilities",Y
3072015615,2021-06-11 18:17:59,2021-06-11 12:17:00,Allen,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
8443602345,2021-06-11 18:18:05,2021-06-11 18:13:00,,North Carolina,252,Other,N
5022649168,2021-06-11 18:18:07,2021-06-11 18:10:00,Georgetown,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773661642,2021-06-11 18:18:11,2021-06-11 18:06:00,Burton,Michigan,810,Other,Y
7322803476,2021-06-11 18:18:12,2021-06-11 15:13:00,Kalispell,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
7044224085,2021-06-11 18:18:15,2021-06-08 14:45:00,Elon,North Carolina,336,Other,Y
8004085895,2021-06-11 18:18:22,2021-06-11 15:12:00,Vancouver,Washington,800,Computer  & technical support,Y
