Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2527572101,2020-07-16 15:03:04,2020-07-10 14:08:00,ooltewah,Tennessee,423,Other,Y
4125335920,2020-07-16 15:03:05,2020-07-16 14:06:00,Pittsburgh,Pennsylvania,412,Other,Y
2156725293,2020-07-16 15:03:06,2020-07-16 12:09:00,,Pennsylvania,215,Other,Y
2028469546,2020-07-16 15:03:07,2020-07-15 13:55:00,Van Buren,Arkansas,479,Dropped call or no message,
183367302710,2020-07-16 15:03:07,2020-07-16 11:40:00,Belleville,Illinois,618,Computer  & technical support,Y
5188090878,2020-07-16 15:03:10,2020-07-16 15:01:00,,Pennsylvania,570,No Subject Provided,
6026540505,2020-07-16 15:03:17,2020-07-16 11:17:00,tucson,Arizona,520,Other,Y
8586382110,2020-07-16 15:03:18,2020-07-16 13:00:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
3204039570,2020-07-16 15:03:20,2018-01-01 13:31:00,HOOVER,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-16 15:03:21,2020-07-15 13:01:00,Spokane,Washington,650,"Calls pretending to be government, businesses, or family and friends",Y
2028500894,2020-07-16 15:03:26,2020-07-16 14:00:00,,Tennessee,423,Computer  & technical support,Y
9348911569,2020-07-16 15:03:27,2020-07-16 14:00:00,,Illinois,309,Other,Y
3025230724,2020-07-16 15:03:28,2020-07-15 11:32:00,LUMBERTON,North Carolina,910,Medical  & prescriptions,Y
8008922253,2020-07-16 15:03:29,2020-07-16 14:57:00,,Indiana,812,No Subject Provided,
,2020-07-16 15:03:29,2020-07-16 14:57:00,Knoxville,Tennessee,865,Medical  & prescriptions,Y
4192163966,2020-07-16 15:03:34,2020-07-16 14:36:00,Mansfield,Ohio,419,Computer  & technical support,Y
6172721332,2020-07-16 15:03:35,2020-07-16 12:09:00,,Massachusetts,617,Other,Y
3167475320,2020-07-16 15:03:35,2020-07-16 14:01:00,Andale,Kansas,316,Other,Y
9282953586,2020-07-16 15:03:47,2020-07-15 21:32:00,Flagstaff,Arizona,928,Other,Y
7577612870,2020-07-16 15:03:49,2020-07-16 13:21:00,Downers Grove,Illinois,630,Computer  & technical support,Y
2098135427,2020-07-16 15:03:52,2020-07-16 13:00:00,,Kansas,785,Other,
2159924079,2020-07-16 15:03:52,2020-07-16 15:00:00,,Pennsylvania,215,Other,Y
8703805889,2020-07-16 15:03:56,2020-06-05 13:48:00,,Arkansas,870,No Subject Provided,Y
2522003980,2020-07-16 15:03:59,2020-07-16 07:55:00,Billings,Montana,252,Other,Y
5048141762,2020-07-16 15:04:00,2020-07-16 00:00:00,,Louisiana,504,No Subject Provided,Y
8880124616,2020-07-16 15:04:00,2020-07-16 14:30:00,Mechanicsburg,Pennsylvania,717,Warranties  & protection plans,Y
9783061006,2020-07-16 15:04:02,2020-07-16 14:55:00,,Maryland,240,Other,Y
8284346937,2020-07-16 15:04:02,2020-07-16 14:42:00,,North Carolina,919,Vacation  & timeshares,Y
2536383360,2020-07-16 15:04:02,2020-07-16 11:50:00,Kent,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2198655778,2020-07-16 15:04:03,2020-07-16 13:16:00,Schererville,Indiana,219,Medical  & prescriptions,N
8882804331,2020-07-16 15:04:04,2020-07-10 13:19:00,ooltewah,Tennessee,423,Other,Y
3312553095,2020-07-16 15:04:51,2020-07-16 13:59:00,,Illinois,708,No Subject Provided,N
7144884015,2020-07-16 15:04:16,2020-07-14 18:17:00,Mission Viejo,California,949,Other,Y
2128576749,2020-07-16 15:04:19,2020-07-16 15:01:00,New York,New York,212,"Energy, solar,  & utilities",Y
4192163965,2020-07-16 15:04:22,2020-07-16 15:01:00,Mansfield,Ohio,419,Computer  & technical support,Y
8778615199,2020-07-16 15:04:23,2020-07-14 17:35:00,LUMBERTON,North Carolina,910,Warranties  & protection plans,Y
6514914917,2020-07-16 15:04:24,2020-07-16 14:00:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
7752457050,2020-07-16 15:04:29,2020-07-16 11:39:00,Reno,Nevada,775,Warranties  & protection plans,Y
4094328947,2020-07-16 15:04:37,2020-07-15 16:57:00,,Texas,409,Warranties  & protection plans,Y
7637154738,2020-07-16 15:04:37,2020-07-16 13:43:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
6182391874,2020-07-16 15:04:38,2020-07-16 13:07:00,Belleville,Illinois,618,Other,Y
,2020-07-16 15:04:42,2020-07-10 12:48:00,ooltewah,Tennessee,423,Other,Y
5048149014,2020-07-16 15:04:44,2020-07-16 00:00:00,,Louisiana,504,No Subject Provided,Y
3215597925,2020-07-16 15:04:45,2020-07-16 00:00:00,San juan,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
5105788878,2020-07-16 15:04:51,2020-07-16 11:31:00,Fremont,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5703513888,2020-07-16 15:04:51,2020-07-16 15:03:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
7144251381,2020-07-16 15:04:53,2020-07-16 11:49:00,Fullerton,California,714,Dropped call or no message,N
8034718340,2020-07-16 15:04:54,2020-07-16 13:03:00,denver,Colorado,773,Warranties  & protection plans,Y
8033258817,2020-07-16 15:04:56,2020-07-16 14:48:00,Gloverville,South Carolina,803,Other,Y
8882955540,2020-07-16 15:04:58,2020-07-16 10:27:00,Wareham,Massachusetts,508,Dropped call or no message,N
9282758229,2020-07-16 15:04:59,2020-07-15 02:20:00,Flagstaff,Arizona,928,Other,Y
9721152525,2020-07-16 15:05:09,2020-07-16 13:33:00,irving,Texas,972,Dropped call or no message,Y
5022369823,2020-07-16 15:05:15,2020-07-14 16:35:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
2314143604,2020-07-16 15:05:19,2020-07-16 14:43:00,Rodney,Michigan,404,Dropped call or no message,Y
3218048774,2020-07-16 15:05:21,2020-07-16 14:00:00,Euless,Texas,214,Other,Y
6319878649,2020-07-16 15:05:22,2020-07-16 03:00:00,Monticello,New York,631,Other,Y
8703945432,2020-07-16 15:05:23,2020-06-10 09:43:00,,Arkansas,870,No Subject Provided,Y
5706842523,2020-07-16 15:05:28,2020-07-16 14:27:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
7244363380,2020-07-16 15:05:28,2020-07-16 11:41:00,West Sunbury,Pennsylvania,724,Warranties  & protection plans,N
7734787840,2020-07-16 15:05:34,2020-07-16 13:58:00,,Illinois,630,Other,Y
9704449911,2020-07-16 15:05:39,2020-07-15 14:45:00,,Colorado,303,Dropped call or no message,Y
7189492144,2020-07-16 15:05:39,2020-07-16 14:40:00,Laurelton,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",N
9195910807,2020-07-16 15:05:44,2020-07-16 14:57:00,Garner,North Carolina,910,Other,N
,2020-07-16 15:05:46,2020-07-16 13:21:00,,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
2028165071,2020-07-16 15:05:48,2020-07-09 19:41:00,ooltewah,Tennessee,423,Other,Y
6177976501,2020-07-16 15:05:52,2020-07-16 14:49:00,medford,Massachusetts,617,Warranties  & protection plans,N
5614533799,2020-07-16 15:05:56,2020-07-16 14:58:00,GAINESVILLE,Florida,352,Warranties  & protection plans,N
7049703962,2020-07-16 15:06:08,2020-07-16 12:02:00,Mills River,North Carolina,828,Other,N
7577613489,2020-07-16 15:06:13,2020-07-16 13:33:00,Downers Grove,Illinois,630,Computer  & technical support,Y
5706846613,2020-07-16 15:06:17,2020-07-15 17:02:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
3234082614,2020-07-16 15:06:17,2020-07-16 11:30:00,,California,747,"Calls pretending to be government, businesses, or family and friends",Y
6028065330,2020-07-16 15:06:19,2020-07-16 12:01:00,Glendale,Arizona,602,Dropped call or no message,N
2027889880,2020-07-16 15:06:19,2020-07-16 14:59:00,HYATTSVILLE,Maryland,240,"Reducing your debt (credit cards, mortgage, student loans)",Y
4694236475,2020-07-16 15:06:22,2020-07-16 14:56:00,newark,Delaware,302,Other,Y
8584657783,2020-07-16 15:06:25,2020-07-16 15:02:00,Port St Lucie,Florida,440,Other,Y
8042741688,2020-07-16 15:06:32,2020-07-16 14:56:00,,Virginia,804,Other,Y
9542396708,2020-07-16 15:06:36,2020-07-16 14:56:00,Pulaski,Virginia,336,"Calls pretending to be government, businesses, or family and friends",N
6182396918,2020-07-16 15:06:38,2020-07-16 13:55:00,Belleville,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
7149084092,2020-07-16 15:06:43,2020-07-16 11:58:00,ANAHEIM,California,714,"Reducing your debt (credit cards, mortgage, student loans)",
9187165111,2020-07-16 15:06:49,2020-07-16 11:37:00,,Oklahoma,918,No Subject Provided,
7086652457,2020-07-16 15:06:59,2020-07-16 15:05:00,Raleigh,North Carolina,919,Warranties  & protection plans,Y
3204039577,2020-07-16 15:07:02,2020-07-16 12:56:00,Louisville,Kentucky,502,Other,Y
,2020-07-16 15:07:03,2020-07-16 01:55:00,Bloomington,Minnesota,952,Home improvement  & cleaning,N
2065678284,2020-07-16 15:07:11,2020-07-15 08:03:00,Renton,Washington,253,Other,N
5703304116,2020-07-16 15:07:16,2020-07-15 12:13:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-16 15:07:17,2020-07-16 14:18:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2762099631,2020-07-16 15:07:18,2020-07-16 14:50:00,,Virginia,276,Warranties  & protection plans,Y
2492017778,2020-07-16 15:07:32,2020-07-13 09:02:00,,Texas,832,Other,Y
9282953586,2020-07-16 15:07:34,2020-07-15 18:21:00,Flagstaff,Arizona,928,Other,Y
8584656607,2020-07-16 15:07:34,2020-07-16 10:00:00,,California,619,Other,Y
9842881477,2020-07-16 15:07:35,2020-07-16 12:43:00,Mills River,North Carolina,828,Other,N
9042931272,2020-07-16 15:07:35,2020-07-16 14:10:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",N
2056069327,2020-07-16 15:07:35,2020-07-16 10:05:00,Vestavia,Alabama,205,Warranties  & protection plans,Y
7603698135,2020-07-16 15:07:38,2020-06-26 11:27:00,,Oklahoma,918,No Subject Provided,
6158289563,2020-07-16 15:07:38,2020-07-16 11:01:00,Gastonia,North Carolina,980,Other,N
2624410277,2020-07-16 15:07:39,2020-07-15 17:34:00,Theresa,Wisconsin,262,Warranties  & protection plans,Y
3236385642,2020-07-16 15:07:39,2020-07-16 12:04:00,,California,323,No Subject Provided,Y
8006667878,2020-07-16 15:07:42,2020-07-16 13:47:00,PORTLAND,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
8062564936,2020-07-16 15:07:44,2020-07-16 11:48:00,,Texas,806,Other,Y
7342751098,2020-07-16 15:07:44,2020-07-16 09:58:00,Saline,Michigan,734,Other,Y
2568572402,2020-07-16 15:07:46,2020-07-16 14:00:00,Marshfield,Wisconsin,262,Other,Y
6062931794,2020-07-16 15:08:01,2020-07-16 15:00:00,Londonderry,New Hampshire,603,Warranties  & protection plans,Y
6476230879,2020-07-16 15:08:02,2020-07-16 00:00:00,Ohio,Ohio,330,Computer  & technical support,Y
5706848107,2020-07-16 15:08:04,2020-07-14 16:43:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
9176345170,2020-07-16 15:09:14,2020-07-16 00:00:00,,California,650,No Subject Provided,N
5134366147,2020-07-16 15:08:06,2020-07-16 14:52:00,Hutchinson Island,Florida,772,"Calls pretending to be government, businesses, or family and friends",N
9727715502,2020-07-16 15:08:09,2020-07-15 16:40:00,irving,Texas,972,Dropped call or no message,Y
8584654090,2020-07-16 15:08:10,2020-07-16 15:01:00,,Ohio,440,Other,Y
7012303000,2020-07-16 15:09:19,2020-07-16 12:00:00,,Minnesota,651,No Subject Provided,N
6199969971,2020-07-16 15:08:16,2020-07-15 11:52:00,San Diego,California,619,Other,Y
7577613852,2020-07-16 15:08:17,2020-07-16 13:35:00,Downers Grove,Illinois,630,Computer  & technical support,Y
2029967765,2020-07-16 15:08:18,2020-07-15 00:00:00,,California,209,No Subject Provided,Y
6052567799,2020-07-16 15:08:24,2020-07-13 04:03:00,,South Dakota,605,No Subject Provided,
6362251639,2020-07-16 15:09:30,2020-07-16 14:05:00,,Missouri,636,No Subject Provided,N
8664784372,2020-07-16 15:08:26,2020-07-16 09:31:00,MODESTO,California,209,Other,Y
4127545099,2020-07-16 15:08:28,2020-07-16 15:01:00,,Pennsylvania,215,Warranties  & protection plans,Y
2623033497,2020-07-16 15:08:29,2020-07-16 10:01:00,New Berlin,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
9417043585,2020-07-16 15:08:30,2020-07-14 00:00:00,,Florida,941,No Subject Provided,Y
2056069327,2020-07-16 15:08:34,2020-07-16 02:15:00,Vestavia,Alabama,205,Warranties  & protection plans,Y
7182742732,2020-07-16 15:08:35,2020-07-16 14:37:00,Brooklyn,New York,718,"Energy, solar,  & utilities",Y
8001785793,2020-07-16 15:08:38,2020-07-16 15:05:00,Ipswich,Massachusetts,978,Computer  & technical support,Y
3317022339,2020-07-16 15:08:42,2020-07-16 12:40:00,,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
6625169864,2020-07-16 15:10:06,2020-07-16 14:05:00,,Mississippi,662,No Subject Provided,
2314142878,2020-07-16 15:08:51,2020-07-16 14:43:00,Rodney,Michigan,231,Dropped call or no message,Y
8702181318,2020-07-16 15:08:51,2020-07-15 11:00:00,Dell,Arkansas,870,Other,N
8437431321,2020-07-16 15:08:52,2020-07-16 15:06:00,Syracuse,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
4696093977,2020-07-16 15:08:53,2020-07-16 13:50:00,Lewisville,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
4702600785,2020-07-16 15:08:57,2020-07-16 15:06:00,,Georgia,770,Warranties  & protection plans,Y
6052093542,2020-07-16 15:08:57,2020-07-07 10:00:00,,Oklahoma,605,No Subject Provided,
8703805889,2020-07-16 15:08:59,2020-07-01 09:50:00,,Arkansas,870,No Subject Provided,Y
6105861561,2020-07-16 15:09:00,2020-07-11 11:45:00,Norwood,Pennsylvania,610,Dropped call or no message,Y
,2020-07-16 15:09:01,2020-07-16 14:01:00,san antonio,Texas,210,"Energy, solar,  & utilities",
5704141730,2020-07-16 15:09:04,2020-07-08 03:02:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
6514911275,2020-07-16 15:09:04,2020-07-15 16:23:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
2547096242,2020-07-16 15:09:07,2020-07-07 12:37:00,,Texas,254,Home security  & alarms,Y
6199969961,2020-07-16 15:09:13,2020-07-15 11:55:00,San Diego,California,619,Other,Y
5022302531,2020-07-16 15:09:15,2020-07-16 15:06:00,,Pennsylvania,215,Medical  & prescriptions,Y
5187826808,2020-07-16 15:09:17,2020-07-16 14:05:00,,New York,212,Other,N
8626006713,2020-07-16 15:09:25,2020-07-16 12:03:00,,New Jersey,732,Other,Y
2622611997,2020-07-16 15:09:28,2020-07-16 10:23:00,New Berlin,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
3037142081,2020-07-16 15:09:28,2020-07-15 10:43:00,,Colorado,303,Dropped call or no message,Y
6232536490,2020-07-16 15:09:29,2020-07-16 12:05:00,,Arizona,623,Warranties  & protection plans,Y
2029324582,2020-07-16 15:09:29,2020-07-16 12:03:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
7047417059,2020-07-16 15:09:35,2020-07-16 13:43:00,,Wisconsin,920,Other,N
6052690415,2020-07-16 15:09:41,2020-07-16 11:52:00,Portland,Oregon,707,"Calls pretending to be government, businesses, or family and friends",Y
2029324587,2020-07-16 15:09:42,2020-07-16 14:41:00,Ijamsville,Maryland,203,"Calls pretending to be government, businesses, or family and friends",N
8885361858,2020-07-16 15:09:43,2020-07-16 15:08:00,Dublin,Ohio,614,Other,Y
6055006710,2020-07-16 15:09:44,2020-06-30 16:11:00,,Oklahoma,605,No Subject Provided,
9282124642,2020-07-16 15:09:45,2020-07-15 08:26:00,Flagstaff,Arizona,928,Other,Y
5703537015,2020-07-16 15:09:47,2020-07-06 16:34:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
9036008621,2020-07-16 15:09:49,2020-07-16 15:06:00,Merritt Island,Florida,321,"Energy, solar,  & utilities",N
9564727527,2020-07-16 15:09:54,2020-07-16 14:02:00,DONNA,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
7086668641,2020-07-16 15:09:56,2020-07-16 12:06:00,Snohomish,Washington,919,Warranties  & protection plans,Y
6199969972,2020-07-16 15:10:01,2020-07-16 12:00:00,San Diego,California,619,Other,Y
9123657501,2020-07-16 15:10:02,2020-07-16 15:04:00,Folkston,Georgia,912,Warranties  & protection plans,Y
,2020-07-16 15:10:03,2020-07-16 14:54:00,,Delaware,302,Other,N
8457586257,2020-07-16 15:10:05,2020-07-16 11:23:00,milan,New York,845,Medical  & prescriptions,Y
5185174142,2020-07-16 15:10:06,2020-07-15 12:29:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
7182742732,2020-07-16 15:10:07,2020-07-16 15:05:00,Brooklyn,New York,718,"Energy, solar,  & utilities",Y
2544957865,2020-07-16 15:10:07,2020-07-07 11:44:00,,Texas,254,Other,Y
7038143166,2020-07-16 15:10:08,2020-07-16 15:06:00,,Virginia,703,Other,Y
7162671343,2020-07-16 15:10:09,2020-07-16 15:06:00,LOCKPORT,New York,716,Dropped call or no message,Y
7752457893,2020-07-16 15:10:14,2020-07-16 12:02:00,Dayton,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
9102100461,2020-07-16 15:10:15,2020-07-16 14:11:00,Margate,Florida,954,Other,Y
,2020-07-16 15:10:15,2020-07-14 13:30:00,,Wisconsin,920,No Subject Provided,Y
9732506049,2020-07-16 15:10:15,2020-07-16 14:04:00,,New Jersey,732,Other,Y
7016616344,2020-07-16 15:10:15,2020-07-16 14:04:00,Bismarck,North Dakota,701,Other,Y
,2020-07-16 15:11:01,2020-07-09 00:00:00,,New Jersey,609,No Subject Provided,N
8024232641,2020-07-16 15:10:16,2020-06-30 12:47:00,Wells,Vermont,802,Other,Y
7577613953,2020-07-16 15:10:16,2020-07-16 13:42:00,Downers Grove,Illinois,630,Computer  & technical support,Y
8145843269,2020-07-16 15:10:19,2020-07-16 09:30:00,Junction City,Oregon,541,Warranties  & protection plans,Y
2627891712,2020-07-16 15:10:20,2020-07-16 10:32:00,New Berlin,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
6055008041,2020-07-16 15:10:22,2020-06-30 13:03:00,,Oklahoma,605,No Subject Provided,
5706588180,2020-07-16 15:10:25,2020-07-02 17:04:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
9377956173,2020-07-16 15:10:27,2020-07-13 17:28:00,elida,Ohio,419,Other,Y
8043514956,2020-07-16 15:10:30,2020-07-16 03:07:00,Chesterfield,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
9293757240,2020-07-16 15:10:34,2020-07-16 10:02:00,Gastonia,North Carolina,980,Other,N
6822875862,2020-07-16 15:10:35,2020-07-16 14:02:00,Pharr,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
7472714171,2020-07-16 15:10:42,2020-07-16 11:30:00,,California,626,Other,N
8474745695,2020-07-16 15:10:50,2020-07-16 00:00:00,Fox Lake,Illinois,847,No Subject Provided,Y
5022304892,2020-07-16 15:10:54,2020-07-16 15:08:00,Louisville,Kentucky,502,Other,N
6053494683,2020-07-16 15:10:54,2020-06-30 09:49:00,,South Dakota,605,No Subject Provided,
,2020-07-16 15:10:57,2020-07-16 00:00:00,,Texas,210,No Subject Provided,Y
3037141103,2020-07-16 15:11:02,2020-07-14 09:40:00,,Colorado,303,Dropped call or no message,Y
7148506324,2020-07-16 15:11:07,2020-07-16 11:57:00,Fullerton,California,714,Other,N
,2020-07-16 15:11:11,2020-06-30 13:30:00,Wells,Vermont,802,Other,Y
2627898765,2020-07-16 15:11:13,2020-07-16 12:36:00,New Berlin,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
6067754917,2020-07-16 15:11:13,2020-07-16 15:08:00,Highland Heights,Kentucky,859,Dropped call or no message,
,2020-07-16 15:11:13,2020-07-16 13:54:00,Nashville,Tennessee,425,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-16 15:11:16,2020-07-16 14:49:00,Miami,Florida,786,Other,N
8184828762,2020-07-16 15:11:22,2020-07-16 11:42:00,Camarillo,California,818,Warranties  & protection plans,Y
7174332012,2020-07-16 15:11:30,2020-07-16 03:54:00,Enola,Pennsylvania,717,Other,N
,2020-07-16 15:11:35,2020-07-16 12:04:00,Louisville,Kentucky,502,Warranties  & protection plans,Y
6052505976,2020-07-16 15:11:38,2020-06-15 15:01:00,,Oklahoma,605,No Subject Provided,
9282124642,2020-07-16 15:11:39,2020-07-16 08:19:00,Flagstaff,Arizona,928,Other,Y
3022974189,2020-07-16 15:11:42,2020-07-16 00:00:00,,Delaware,302,Other,
9894020729,2020-07-16 15:11:45,2020-07-16 15:08:00,HOLT,Michigan,517,Other,Y
3852371142,2020-07-16 15:11:47,2020-07-16 12:52:00,TAYLORSVILLE,Utah,801,No Subject Provided,N
8882955540,2020-07-16 15:11:49,2020-07-16 10:27:00,Wareham,Massachusetts,508,Dropped call or no message,N
6153587846,2020-07-16 15:11:55,2020-07-16 14:54:00,,Pennsylvania,814,Other,N
,2020-07-16 15:11:55,2020-07-02 10:15:00,Wells,Vermont,802,Other,Y
3043640098,2020-07-16 15:12:24,2020-07-16 14:05:00,,West Virginia,304,No Subject Provided,N
6623544114,2020-07-16 15:12:01,2020-07-15 13:19:00,Rodney,Michigan,231,Dropped call or no message,Y
8885576544,2020-07-16 15:12:02,2020-07-16 13:07:00,ESPANOLA,New Mexico,505,Other,Y
8586382572,2020-07-16 15:12:03,2020-07-15 05:41:00,Lockport,Illinois,331,Computer  & technical support,Y
9704449669,2020-07-16 15:12:06,2020-07-14 08:30:00,,Colorado,303,Medical  & prescriptions,Y
4173501487,2020-07-16 15:12:08,2020-07-16 14:08:00,,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
3018341316,2020-07-16 15:12:10,2020-07-16 15:09:00,Frederick,Maryland,301,Warranties  & protection plans,Y
6055001442,2020-07-16 15:12:10,2020-06-15 10:33:00,,Oklahoma,605,No Subject Provided,
8478813991,2020-07-16 15:12:16,2020-07-15 00:00:00,Fox Lake,Illinois,847,No Subject Provided,Y
4027692645,2020-07-16 15:12:17,2020-07-16 14:08:00,,Nebraska,402,Other,N
,2020-07-16 15:12:26,2020-07-16 12:08:00,Modesto,California,956,"Calls pretending to be government, businesses, or family and friends",Y
7142029023,2020-07-16 15:12:29,2020-07-15 10:30:00,,California,951,No Subject Provided,Y
8665349420,2020-07-16 15:12:30,2020-07-16 14:06:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-16 15:12:31,2020-07-16 14:09:00,,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",N
6124165243,2020-07-16 15:13:29,2020-07-16 14:04:00,,Minnesota,612,No Subject Provided,
7852281555,2020-07-16 15:12:34,2020-07-16 14:07:00,TOPEKA,Kansas,785,Work from home  & other ways to make money,Y
,2020-07-16 15:12:41,2020-07-03 11:38:00,Wells,Vermont,802,Other,Y
7854087696,2020-07-16 15:12:43,2020-07-16 12:59:00,Newton,Kansas,316,Other,Y
8283470425,2020-07-16 15:12:44,2020-07-16 09:59:00,Gastonia,North Carolina,980,Other,
3015376993,2020-07-16 15:12:51,2020-07-14 18:20:00,,Maryland,301,Dropped call or no message,Y
9067102010,2020-07-16 15:12:52,2020-07-16 14:08:00,Nashville,Tennessee,906,Medical  & prescriptions,Y
8597433251,2020-07-16 15:13:00,2020-07-16 15:06:00,Highland Heights,Kentucky,859,Warranties  & protection plans,Y
3016125879,2020-07-16 15:13:04,2020-07-16 10:54:00,Duluth,Minnesota,757,Dropped call or no message,N
2012124833,2020-07-16 15:13:11,2020-07-16 14:08:00,,Oklahoma,918,Warranties  & protection plans,Y
8662580165,2020-07-16 15:13:12,2020-07-16 08:28:00,Darnestown,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-07-16 15:13:14,2020-07-16 12:00:00,,California,510,Other,Y
2156973897,2020-07-16 15:13:15,2020-07-16 15:08:00,philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
8339392308,2020-07-16 15:13:16,2020-07-16 14:05:00,Maumelle,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-16 15:13:18,2020-07-03 16:38:00,Wells,Vermont,802,Other,Y
5853047358,2020-07-16 15:13:19,2020-07-14 19:17:00,Kew Gardens,New York,347,Medical  & prescriptions,N
5202378223,2020-07-16 15:13:25,2020-07-16 11:49:00,,Arizona,520,Medical  & prescriptions,Y
6193305848,2020-07-16 15:13:35,2020-07-16 12:09:00,,California,619,"Calls pretending to be government, businesses, or family and friends",N
8478813875,2020-07-16 15:13:38,2020-07-14 15:08:00,Ekgin,Illinois,847,Dropped call or no message,Y
9852476883,2020-07-16 15:13:39,2020-07-16 14:08:00,Moline,Illinois,309,Computer  & technical support,Y
7577611067,2020-07-16 15:13:40,2020-07-16 13:58:00,Downers Grove,Illinois,630,Computer  & technical support,Y
9098612046,2020-07-16 15:13:40,2020-07-16 11:55:00,Diamond Bar,California,909,Warranties  & protection plans,Y
3174721821,2020-07-16 15:13:40,2020-07-16 15:08:00,Greenwood,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
7657800260,2020-07-16 15:13:45,2020-07-16 14:09:00,Valparaiso,Indiana,219,No Subject Provided,Y
7344360854,2020-07-16 15:13:50,2020-07-16 12:58:00,,Michigan,586,Other,Y
8552740571,2020-07-16 15:13:52,2020-07-16 15:05:00,Clinton,New York,315,Other,Y
,2020-07-16 15:13:53,2020-07-13 11:05:00,Wells,Vermont,802,Other,Y
71615063300348,2020-07-16 15:13:57,2020-07-16 15:00:00,Kingsport,Tennessee,423,Dropped call or no message,Y
7652757388,2020-07-16 15:13:58,2020-07-16 15:07:00,VINCENNES,Indiana,765,Medical  & prescriptions,Y
7738398414,2020-07-16 15:14:01,2020-07-16 14:04:00,,Illinois,773,Warranties  & protection plans,Y
8669320805,2020-07-16 15:14:03,2020-07-16 12:02:00,Flagstaff,Arizona,928,Other,Y
4062034298,2020-07-16 15:14:04,2020-07-16 13:12:00,,Montana,406,Other,Y
8554260968,2020-07-16 15:14:04,2020-07-14 14:00:00,,Wisconsin,920,No Subject Provided,Y
8584654691,2020-07-16 15:14:09,2020-07-16 13:00:00,Round lake beach,Illinois,847,Computer  & technical support,Y
4155286177,2020-07-16 15:14:19,2020-07-16 12:12:00,PETALUMA,California,415,Other,Y
2703701675,2020-07-16 15:14:22,2020-07-16 14:24:00,Highland Heights,Kentucky,859,Warranties  & protection plans,Y
4432669932,2020-07-16 15:14:25,2020-07-13 11:13:00,,Maryland,301,Dropped call or no message,Y
8142052709,2020-07-16 15:14:26,2020-07-16 15:11:00,STOYSTOWN,Pennsylvania,800,Other,Y
,2020-07-16 15:14:26,2020-07-15 15:06:00,Wells,Vermont,802,Other,Y
,2020-07-16 15:14:26,2020-07-15 12:00:00,Rodney,Michigan,231,Dropped call or no message,Y
