Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7186330776,2020-04-23 14:12:09,2020-04-23 14:04:00,Brooklyn,New York,347,Charities,Y
6517715546,2020-04-23 14:12:11,2020-04-23 11:30:00,Saint Paul,Minnesota,651,Dropped call or no message,
8335400795,2020-04-23 14:12:12,2020-04-22 11:20:00,Oviedo,Florida,407,Other,Y
8478528350,2020-04-23 14:12:18,2020-04-23 13:10:00,SCHAUMBURG,Illinois,847,Other,N
5122130525,2020-04-23 14:12:19,2020-04-23 14:07:00,,Texas,512,Other,Y
3126426505,2020-04-23 14:12:22,2020-04-22 13:00:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
6302072960,2020-04-23 14:12:30,2020-04-21 13:12:00,Glen Ellyn,Illinois,630,No Subject Provided,N
6677777696,2020-04-23 14:12:37,2020-04-23 14:07:00,,Maryland,443,Dropped call or no message,Y
4352955519,2020-04-23 14:12:42,2020-04-23 12:05:00,,Utah,801,Other,Y
4172011575,2020-04-23 14:12:42,2020-04-23 11:05:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",N
8009033637,2020-04-23 14:12:50,2020-03-13 13:47:00,Lexington,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-23 14:12:50,2020-04-20 12:02:00,,Indiana,219,No Subject Provided,Y
3175638460,2020-04-23 14:12:51,2020-04-23 14:11:00,,North Carolina,704,Dropped call or no message,N
2121124370,2020-04-23 14:12:53,2020-04-23 14:09:00,Asheville,North Carolina,732,Other,Y
9543633480,2020-04-23 14:12:53,2020-04-23 11:56:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
4332564951,2020-04-23 14:12:55,2020-04-22 17:42:00,BROOMFIELD,Colorado,970,Dropped call or no message,Y
4237576719,2020-04-23 14:13:03,2020-04-23 10:44:00,,Tennessee,423,Dropped call or no message,Y
5155862193,2020-04-23 14:13:13,2020-04-23 13:04:00,,Iowa,515,Vacation  & timeshares,Y
2158370082,2020-04-23 14:13:14,2020-04-23 11:49:00,,Pennsylvania,610,Other,N
6302079342,2020-04-23 14:13:33,2020-04-20 18:30:00,Glen Ellyn,Illinois,630,No Subject Provided,N
9712329173,2020-04-23 14:14:44,2020-04-23 11:04:00,,Oregon,503,No Subject Provided,N
8885052105,2020-04-23 14:14:08,2020-04-23 11:12:00,Riverside,California,951,Dropped call or no message,
7169621737,2020-04-23 14:14:10,2020-04-23 09:25:00,,California,323,No Subject Provided,Y
9702305231,2020-04-23 14:14:11,2020-04-22 13:43:00,BROOMFIELD,Colorado,970,Dropped call or no message,Y
8592766192,2020-04-23 14:14:13,2020-03-13 18:04:00,Lexington,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
7708724731,2020-04-23 14:14:18,2020-04-16 14:33:00,,Georgia,770,No Subject Provided,Y
8003472683,2020-04-23 14:14:18,2020-04-23 12:24:00,clayville,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",N
7036279758,2020-04-23 14:14:20,2020-04-23 11:00:00,,Arizona,703,Warranties  & protection plans,Y
4235618413,2020-04-23 14:14:32,2020-04-23 10:06:00,,Tennessee,423,Dropped call or no message,Y
9734147406,2020-04-23 14:14:37,2020-04-23 14:11:00,,New Jersey,973,No Subject Provided,Y
2177455937,2020-04-23 14:14:37,2020-04-23 11:01:00,Los Angeles,California,312,Vacation  & timeshares,Y
2674973383,2020-04-23 14:14:39,2020-04-23 14:15:00,Philadelphia,Pennsylvania,267,Dropped call or no message,Y
4143101393,2020-04-23 14:14:41,2020-04-23 13:09:00,Milwaukee,Wisconsin,414,Medical  & prescriptions,N
8881358713,2020-04-23 14:14:46,2020-04-23 14:10:00,West Newton,Massachusetts,617,Computer  & technical support,Y
8478522111,2020-04-23 14:14:46,2020-04-23 14:15:00,SCHAUMBURG,Illinois,847,Other,N
5184131931,2020-04-23 14:14:49,2020-04-23 02:12:00,,New York,607,Other,N
5122225331,2020-04-23 14:14:50,2020-04-23 13:04:00,Manor,Texas,512,Other,N
4258004480,2020-04-23 14:14:53,2020-04-23 09:23:00,spokane,Washington,509,Medical  & prescriptions,N
8165177374,2020-04-23 14:14:57,2020-04-23 13:07:00,Liberty,Missouri,816,Other,Y
6469553119,2020-04-23 14:15:02,2020-04-23 00:00:00,North Hollywood,California,310,Other,Y
,2020-04-23 14:15:07,2020-04-23 11:45:00,Lochbuie,Colorado,303,Other,N
5302968006,2020-04-23 14:15:18,2020-04-23 11:09:00,chico,California,530,Other,
2017253050,2020-04-23 14:15:18,2020-04-23 07:57:00,,New Jersey,201,No Subject Provided,N
6023208320,2020-04-23 14:15:19,2020-04-23 07:27:00,Peoria,Arizona,602,Other,Y
9702388239,2020-04-23 14:15:23,2020-04-20 15:09:00,BROOMFIELD,Colorado,970,Dropped call or no message,Y
2025394605,2020-04-23 14:15:26,2020-04-23 09:26:00,,Tennessee,423,Dropped call or no message,Y
7708724731,2020-04-23 14:16:03,2020-04-16 14:33:00,,Georgia,770,No Subject Provided,N
2142953969,2020-04-23 14:15:33,2020-04-23 13:12:00,,Texas,210,"Lotteries, prizes  & sweepstakes",Y
9255886215,2020-04-23 14:15:39,2020-04-23 11:12:00,Walnut Creek,California,925,Warranties  & protection plans,
2492799,2020-04-23 14:15:42,2020-04-23 11:14:00,Fowler,California,559,Warranties  & protection plans,Y
8592769667,2020-04-23 14:15:42,2020-03-14 13:37:00,Lexington,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
8048858265,2020-04-23 14:15:44,2020-04-21 15:51:00,Ruckersville,Virginia,434,Other,Y
4197574146,2020-04-23 14:15:46,2020-04-23 14:14:00,Lima,Ohio,419,Warranties  & protection plans,Y
9524719723,2020-04-23 14:15:52,2020-04-23 12:47:00,,Minnesota,763,"Reducing your debt (credit cards, mortgage, student loans)",Y
5303627557,2020-04-23 14:16:01,2020-04-23 10:25:00,Henderson,Nevada,708,Dropped call or no message,Y
9148670827,2020-04-23 14:16:27,2020-04-23 09:39:00,,California,323,No Subject Provided,Y
6166007282,2020-04-23 14:16:34,2020-04-23 14:06:00,Metamora,Michigan,810,Dropped call or no message,N
9702333463,2020-04-23 14:16:36,2020-04-09 14:15:00,BROOMFIELD,Colorado,970,Dropped call or no message,Y
2063336373,2020-04-23 14:16:37,2020-04-23 07:57:00,York,Pennsylvania,717,Other,Y
4342015373,2020-04-23 14:16:37,2020-04-22 10:35:00,Ruckersville,Virginia,434,Other,Y
5053567922,2020-04-23 14:16:37,2020-04-23 01:14:00,jonesboro,Arkansas,870,Medical  & prescriptions,Y
9724724734,2020-04-23 14:16:38,2020-04-22 11:00:00,Lancaster,Texas,972,Other,N
8003346386,2020-04-23 14:16:39,2020-04-23 00:00:00,Dover,Delaware,302,Computer  & technical support,Y
6173838894,2020-04-23 14:16:49,2020-04-21 13:14:00,West Newton,Massachusetts,617,Dropped call or no message,Y
2013333100,2020-04-23 14:16:56,2020-04-23 12:13:00,,New Jersey,201,No Subject Provided,N
7086652903,2020-04-23 14:16:57,2020-04-22 14:29:00,dolton,Illinois,708,Home improvement  & cleaning,Y
2186542608,2020-04-23 14:17:00,2020-04-23 12:28:00,,Minnesota,763,"Reducing your debt (credit cards, mortgage, student loans)",Y
8592766797,2020-04-23 14:17:02,2020-03-16 01:10:00,Lexington,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
1915828209,2020-04-23 14:17:06,2020-04-23 11:45:00,Palos Hills,Illinois,708,Dropped call or no message,N
4302558625,2020-04-23 14:17:10,2020-04-23 12:00:00,Houston,Texas,713,Other,Y
2524989631,2020-04-23 14:17:13,2020-04-22 08:32:00,Tarboro,North Carolina,252,Other,
2707912962,2020-04-23 14:17:13,2020-04-23 13:15:00,,Kentucky,270,Warranties  & protection plans,Y
9032130047,2020-04-23 14:17:17,2020-04-23 13:08:00,LaMarque,Texas,409,Dropped call or no message,Y
6302079140,2020-04-23 14:17:17,2020-04-21 17:29:00,Glen Ellyn,Illinois,630,No Subject Provided,
5622422764,2020-04-23 14:17:17,2020-04-23 10:00:00,Turlock,California,209,Other,Y
9158266930,2020-04-23 14:17:24,2020-04-23 00:07:00,,Texas,915,Medical  & prescriptions,N
,2020-04-23 14:17:29,2020-04-23 13:07:00,,Pennsylvania,215,No Subject Provided,Y
9122554756,2020-04-23 14:17:38,2020-04-23 11:24:00,statesboro,Georgia,912,Dropped call or no message,Y
2108214105,2020-04-23 14:17:41,2020-04-23 14:05:00,Charlotte,North Carolina,704,Other,Y
4349330379,2020-04-23 14:17:42,2020-04-22 12:29:00,Ruckersville,Virginia,434,Other,Y
3052630804,2020-04-23 14:17:49,2020-04-23 13:14:00,Rockwall,Texas,800,"Reducing your debt (credit cards, mortgage, student loans)",Y
7708841066,2020-04-23 14:17:50,2020-04-21 14:07:00,,Georgia,770,No Subject Provided,Y
2292995375,2020-04-23 14:17:51,2020-04-23 11:03:00,dolton,Illinois,708,Computer  & technical support,Y
2095785597,2020-04-23 14:17:55,2020-04-23 00:00:00,,Michigan,734,Medical  & prescriptions,Y
8592767223,2020-04-23 14:17:57,2020-03-20 14:46:00,Lexington,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
7346551216,2020-04-23 14:17:59,2020-04-23 13:10:00,New Orleans,Louisiana,504,Dropped call or no message,Y
7072172652,2020-04-23 14:18:05,2020-04-21 13:56:00,Santa Rosa,California,707,Warranties  & protection plans,Y
2406094,2020-04-23 14:18:11,2020-04-23 14:15:00,newark,Ohio,740,Dropped call or no message,Y
9702334319,2020-04-23 14:18:11,2020-03-26 14:25:00,BROOMFIELD,Colorado,970,Other,Y
6282270324,2020-04-23 14:18:17,2020-04-23 11:15:00,Seattle,Washington,206,Other,Y
3018510895,2020-04-23 14:18:18,2020-04-23 12:05:00,Frederick,Maryland,301,Dropped call or no message,N
1850669464,2020-04-23 14:18:26,2020-04-21 17:54:00,Palos Hills,Illinois,708,Dropped call or no message,Y
5713084933,2020-04-23 14:18:29,2020-04-22 14:02:00,Ruckersville,Virginia,434,Other,Y
8007329194,2020-04-23 14:18:36,2020-03-20 00:00:00,Lexington,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
9124830541,2020-04-23 14:18:51,2020-04-23 13:27:00,statesboro,Georgia,912,Dropped call or no message,Y
2122447107,2020-04-23 14:18:52,2020-04-23 12:24:00,clayville,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
8438293253,2020-04-23 14:18:58,2020-04-23 14:00:00,,South Carolina,843,Other,Y
8285210741,2020-04-23 14:19:04,2020-04-19 18:58:00,Tarboro,North Carolina,252,Other,
6026916113,2020-04-23 14:19:07,2020-04-20 13:02:00,Peoria,Arizona,602,Other,
3239179319,2020-04-23 14:19:10,2020-04-21 17:00:00,Turlock,California,209,Other,Y
8007837034,2020-04-23 14:19:12,2020-04-23 12:52:00,dolton,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
7708841066,2020-04-23 14:19:53,2020-04-21 14:07:00,,Georgia,770,No Subject Provided,N
4349330419,2020-04-23 14:19:20,2020-04-22 15:51:00,Ruckersville,Virginia,434,Other,N
5053567966,2020-04-23 14:19:25,2020-04-23 09:14:00,,California,949,Medical  & prescriptions,Y
8005831820,2020-04-23 14:19:32,2020-04-23 12:25:00,Frederick,Maryland,301,Dropped call or no message,N
7086833531,2020-04-23 14:19:37,2020-04-23 13:03:00,,New Jersey,201,No Subject Provided,N
7086298158,2020-04-23 14:19:46,2020-04-21 17:54:00,Palos Hills,Illinois,708,Dropped call or no message,Y
,2020-04-23 14:19:48,2020-04-23 10:20:00,,Texas,972,Dropped call or no message,Y
4159028702,2020-04-23 14:19:48,2020-04-23 10:40:00,Chico,California,415,Warranties  & protection plans,Y
3606115159,2020-04-23 14:20:01,2020-04-23 11:19:00,,Washington,425,"Lotteries, prizes  & sweepstakes",Y
2109444184,2020-04-23 14:20:02,2020-04-23 13:18:00,san antonio,Texas,210,Warranties  & protection plans,Y
9123723996,2020-04-23 14:20:02,2020-04-23 13:44:00,statesboro,Georgia,912,Dropped call or no message,Y
8592768461,2020-04-23 14:20:04,2020-03-17 10:52:00,Lexington,Kentucky,859,Warranties  & protection plans,Y
2763231268,2020-04-23 14:20:06,2020-04-23 11:30:00,Ruckersville,Virginia,434,Other,Y
3323308366,2020-04-23 14:20:45,2020-04-23 11:15:00,,California,760,No Subject Provided,N
8599073301,2020-04-23 14:20:21,2020-04-23 14:16:00,Ft. Thomas,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
8143136931,2020-04-23 14:20:28,2020-04-23 14:16:00,Frederick,Maryland,301,Dropped call or no message,N
6167277271,2020-04-23 14:20:38,2020-04-22 08:09:00,Oak Park,Michigan,248,Other,
3149343077,2020-04-23 14:20:41,2020-04-17 14:51:00,Pacific,Missouri,314,Other,
5122707535,2020-04-23 14:20:50,2020-04-23 12:52:00,,Texas,512,No Subject Provided,Y
3129648415,2020-04-23 14:20:51,2020-04-22 19:02:00,Palos Hills,Illinois,708,Dropped call or no message,Y
7088950448,2020-04-23 14:21:13,2020-04-23 13:19:00,COLONY,Texas,214,Other,N
9793006319,2020-04-23 14:21:15,2020-04-23 21:30:00,Houston,Texas,713,Other,Y
6014199463,2020-04-23 14:21:22,2020-04-23 14:19:00,Sutton,Massachusetts,508,Medical  & prescriptions,Y
9165878441,2020-04-23 14:21:32,2020-04-20 19:00:00,West Hollywood,California,323,Dropped call or no message,Y
6573967536,2020-04-23 14:21:40,2020-04-23 11:12:00,,Nevada,530,Vacation  & timeshares,Y
6034016330,2020-04-23 14:21:44,2020-04-23 11:15:00,Sacramento,California,603,Warranties  & protection plans,Y
8008073068,2020-04-23 14:21:53,2020-04-23 12:24:00,clayville,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",
9559664679,2020-04-23 14:22:02,2020-04-23 13:09:00,,Kansas,620,Other,Y
8186168595,2020-04-23 14:22:03,2020-03-23 00:00:00,NORTH HOLLYWOOD,California,818,Other,N
,2020-04-23 14:22:04,2020-04-23 12:05:00,,Texas,972,Dropped call or no message,Y
9402862031,2020-04-23 14:22:04,2020-04-23 13:14:00,Sanger,Texas,940,Warranties  & protection plans,Y
9169994863,2020-04-23 14:22:11,2020-04-22 12:49:00,West Hollywood,California,323,Other,Y
4014245216,2020-04-23 14:22:14,2020-04-23 00:52:00,Brentwood,Tennessee,615,Home security  & alarms,Y
4014245216,2020-04-23 14:22:15,2020-04-23 00:52:00,Brentwood,Tennessee,615,Home security  & alarms,Y
4014245216,2020-04-23 14:22:17,2020-04-23 00:52:00,Brentwood,Tennessee,615,Home security  & alarms,Y
7472728244,2020-04-23 14:22:18,2020-04-20 09:16:00,,California,310,Dropped call or no message,
8449891708,2020-04-23 14:22:23,2020-04-22 10:43:00,Petersburg,Virginia,804,Warranties  & protection plans,Y
8636183841,2020-04-23 14:22:37,2020-04-23 14:19:00,Avon Park,Florida,863,Warranties  & protection plans,Y
4075658035,2020-04-23 14:22:43,2020-04-23 13:09:00,Orlando,Florida,407,Other,Y
8664190167,2020-04-23 14:22:45,2020-04-23 11:16:00,Mesa,Arizona,480,Other,Y
8153401729,2020-04-23 14:22:45,2020-04-23 13:20:00,,Illinois,815,Warranties  & protection plans,Y
5548745548,2020-04-23 14:22:49,2020-04-23 14:17:00,Alexandria,Virginia,703,Dropped call or no message,N
7063507482,2020-04-23 14:23:18,2020-04-23 13:21:00,,Georgia,706,No Subject Provided,N
4043826759,2020-04-23 14:22:56,2020-04-14 00:00:00,NORTH HOLLYWOOD,California,818,Other,N
9122993267,2020-04-23 14:23:03,2020-04-23 11:44:00,statesboro,Georgia,912,Dropped call or no message,Y
7409191610,2020-04-23 14:23:06,2020-04-23 11:08:00,san pedro,Ohio,740,Other,Y
3102743803,2020-04-23 14:23:22,2020-04-23 09:29:00,,California,310,Dropped call or no message,Y
4059971282,2020-04-23 14:23:38,2020-04-23 13:20:00,Norman,Oklahoma,405,Dropped call or no message,Y
8335859234,2020-04-23 14:23:43,2020-04-23 09:17:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
9796071006,2020-04-23 14:23:43,2020-04-22 11:54:00,Houston,Texas,713,Other,Y
2029184652,2020-04-23 14:23:50,2020-04-23 14:20:00,,Florida,727,Other,N
8652172847,2020-04-23 14:23:51,2020-04-23 09:00:00,,Minnesota,651,Medical  & prescriptions,Y
,2020-04-23 14:23:53,2020-04-23 13:01:00,san antonio,Texas,210,Medical  & prescriptions,Y
8285203290,2020-04-23 14:23:54,2020-04-23 13:07:00,McPherson,Kansas,620,Medical  & prescriptions,Y
3096636700,2020-04-23 14:23:56,2020-04-23 14:20:00,Waleska,Georgia,770,Other,N
8003664561,2020-04-23 14:24:28,2020-04-23 14:20:00,,Georgia,706,No Subject Provided,N
8582120290,2020-04-23 14:24:07,2020-04-23 10:04:00,statesboro,Georgia,912,Dropped call or no message,Y
9018735558,2020-04-23 14:24:14,2020-04-23 13:23:00,Memphis,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
2229298143,2020-04-23 14:24:27,2020-04-23 13:06:00,,Minnesota,651,Medical  & prescriptions,Y
4123198784,2020-04-23 14:24:28,2020-04-23 14:21:00,Savannah,Georgia,412,"Energy, solar,  & utilities",Y
3852740155,2020-04-23 14:24:34,2020-04-23 14:22:00,,New Jersey,201,Other,Y
3174340516,2020-04-23 14:24:39,2020-04-23 13:21:00,,Minnesota,651,Medical  & prescriptions,Y
9522135622,2020-04-23 14:25:00,2020-04-23 13:24:00,,Minnesota,952,Other,Y
9282680567,2020-04-23 14:25:07,2020-04-23 10:42:00,Peoria,Arizona,602,Other,
6182015975,2020-04-23 14:25:24,2020-04-23 13:22:00,,Illinois,618,No Subject Provided,N
2703701519,2020-04-23 14:25:15,2020-04-10 12:32:00,Lexington,Kentucky,859,Charities,N
,2020-04-23 14:25:16,2020-04-23 14:19:00,,Tennessee,901,No Subject Provided,Y
4252455176,2020-04-23 14:25:27,2020-04-18 17:08:00,,Washington,425,"Lotteries, prizes  & sweepstakes",Y
6292161542,2020-04-23 14:25:31,2020-04-23 11:20:00,,California,818,Warranties  & protection plans,N
,2020-04-23 14:25:35,2020-04-23 08:30:00,san antonio,Texas,210,Other,Y
3126426449,2020-04-23 14:25:56,2020-04-23 14:18:00,Saline,Michigan,734,Other,Y
8336370133,2020-04-23 14:26:00,2020-04-22 13:00:00,Ventura,California,805,Other,N
2095994788,2020-04-23 14:26:11,2020-04-23 14:09:00,,New Jersey,201,Other,Y
91554902809,2020-04-23 14:26:18,2020-04-23 12:01:00,,Texas,915,Warranties  & protection plans,Y
9032289279,2020-04-23 14:26:19,2020-04-22 15:33:00,Houston,Texas,713,Other,Y
26942211032,2020-04-23 14:26:26,2020-04-23 12:07:00,Bitely,Michigan,231,Dropped call or no message,N
2172861697,2020-04-23 14:26:35,2020-04-19 15:00:00,Lexington,Kentucky,859,Charities,N
5632871302,2020-04-23 14:26:38,2020-04-23 13:25:00,Dubuque,Iowa,563,Warranties  & protection plans,N
8336370150,2020-04-23 14:26:43,2020-04-09 00:00:00,Ventura,California,805,Other,N
2028457633,2020-04-23 14:26:56,2020-04-23 14:24:00,washington,District of Columbia,202,Other,N
7065491663,2020-04-23 14:27:19,2020-04-23 13:55:00,,Georgia,706,No Subject Provided,N
3477524810,2020-04-23 14:26:58,2020-04-18 14:48:00,FORT LEE,New Jersey,201,Other,Y
6164252659,2020-04-23 14:27:01,2020-04-23 11:16:00,Clarksville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
2403065903,2020-04-23 14:27:24,2020-04-23 14:11:00,Parkville,Maryland,443,"Calls pretending to be government, businesses, or family and friends",N
2314274467,2020-04-23 14:27:26,2020-04-23 13:47:00,Bitely,Michigan,231,Dropped call or no message,N
3204165625,2020-04-23 14:27:31,2020-04-23 09:05:00,McKinney,Texas,817,Other,Y
7328137061,2020-04-23 14:27:39,2020-04-23 14:26:00,,New Jersey,201,Other,Y
5186373976,2020-04-23 14:27:40,2020-04-23 13:05:00,Austin,Ohio,614,Other,Y
6096864156,2020-04-23 14:27:58,2020-04-23 11:43:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
4109574533,2020-04-23 14:27:59,2020-04-23 00:00:00,Taneytown,Maryland,410,Other,Y
8883293416,2020-04-23 14:28:04,2020-04-23 14:14:00,Southgate,Michigan,313,Other,Y
9187479740,2020-04-23 14:28:18,2020-04-23 09:51:00,Tulsa,Oklahoma,918,Other,N
9539016,2020-04-23 14:28:26,2020-04-21 13:36:00,FORT LEE,New Jersey,201,Other,Y
9892447362,2020-04-23 14:28:30,2020-04-23 11:14:00,Sanford,Michigan,989,Other,N
3202719423,2020-04-23 14:28:40,2020-04-23 09:22:00,McKinney,Texas,817,Other,Y
7275335200,2020-04-23 14:28:44,2020-04-22 12:29:00,,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
2127337212,2020-04-23 14:28:54,2020-04-23 14:17:00,NEW YORK,New York,212,Other,Y
6197623191,2020-04-23 14:28:55,2020-04-23 02:25:00,,Maine,207,Dropped call or no message,N
4102681363,2020-04-23 14:28:59,2020-04-23 14:01:00,Annapolis,Maryland,410,Other,Y
6304466294,2020-04-23 14:28:59,2020-04-23 13:30:00,Villa Park,Illinois,630,Other,Y
9172932003,2020-04-23 14:29:13,2020-04-23 00:00:00,,Tennessee,901,Other,N
6083716666,2020-04-23 14:29:18,2020-04-23 13:18:00,Dolomite,Alabama,205,Medical  & prescriptions,N
8652057437,2020-04-23 14:29:20,2020-04-23 14:20:00,Cranberry Township,Pennsylvania,724,Other,N
4692001869,2020-04-23 14:29:21,2020-04-23 13:05:00,Dallas,Texas,469,Warranties  & protection plans,Y
9536322,2020-04-23 14:29:42,2020-04-21 18:16:00,FORT LEE,New Jersey,201,Other,Y
3342156858,2020-04-23 14:29:56,2020-04-23 12:17:00,,Alabama,334,No Subject Provided,Y
4933033723,2020-04-23 14:30:12,2020-04-21 08:37:00,Calverton,Maryland,301,Dropped call or no message,N
5418412932,2020-04-23 14:30:40,2020-04-23 11:25:00,,Oregon,503,No Subject Provided,N
9123023951,2020-04-23 14:30:27,2020-04-10 09:01:00,,Georgia,770,No Subject Provided,Y
4692001869,2020-04-23 14:30:29,2020-04-22 09:45:00,Dallas,Texas,469,Warranties  & protection plans,
4405583041,2020-04-23 14:30:30,2020-04-23 14:21:00,,Ohio,216,Other,Y
7173669479,2020-04-23 14:30:34,2020-04-23 14:25:00,,Florida,407,No Subject Provided,Y
2312218803,2020-04-23 14:30:37,2020-04-23 13:23:00,McKinney,Texas,817,Other,Y
9047301368,2020-04-23 14:30:46,2020-04-22 12:20:00,,Florida,727,Other,Y
8335400793,2020-04-23 14:30:50,2020-04-23 14:25:00,Cambridge,Ohio,740,Computer  & technical support,Y
,2020-04-23 14:30:54,2020-04-21 12:31:00,,Illinois,708,No Subject Provided,Y
8559091624,2020-04-23 14:30:54,2020-04-23 09:07:00,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",
9538075,2020-04-23 14:31:00,2020-04-21 20:58:00,FORT LEE,New Jersey,201,Other,Y
8666346418,2020-04-23 14:31:22,2020-04-23 11:28:00,,Washington,425,Other,Y
8773661642,2020-04-23 14:31:23,2020-04-23 13:28:00,Doswell,Virginia,804,Other,N
3312553072,2020-04-23 14:31:32,2020-04-23 01:13:00,Hamlet,Indiana,219,Other,N
4692001869,2020-04-23 14:31:36,2020-04-21 12:33:00,Dallas,Texas,469,Warranties  & protection plans,Y
9012953335,2020-04-23 14:31:47,2020-04-21 13:33:00,,,303,Other,Y
9253895189,2020-04-23 14:31:49,2020-04-23 10:28:00,,California,925,Warranties  & protection plans,Y
7272334027,2020-04-23 14:31:51,2020-04-23 14:27:00,Spring Hill,Florida,727,Other,Y
8662189620,2020-04-23 14:31:55,2020-04-23 10:56:00,,California,209,"Calls pretending to be government, businesses, or family and friends",N
9123023951,2020-04-23 14:32:40,2020-04-10 09:01:00,,Georgia,770,No Subject Provided,N
4356121357,2020-04-23 14:32:04,2020-04-23 11:27:00,tucson,Arizona,520,No Subject Provided,Y
9892833208,2020-04-23 14:32:04,2020-04-23 10:35:00,,Arizona,602,Medical  & prescriptions,Y
8186168595,2020-04-23 14:32:15,2020-04-23 11:00:00,SAnta Rosa,California,707,Other,N
9035213598,2020-04-23 14:32:19,2020-04-23 12:02:00,Allen,Texas,903,Warranties  & protection plans,Y
3106829898,2020-04-23 14:32:24,2020-04-22 09:02:00,,California,310,Other,
,2020-04-23 14:32:25,2020-04-21 12:31:00,,Illinois,708,No Subject Provided,Y
2014827836,2020-04-23 14:32:26,2020-04-22 17:00:00,FORT LEE,New Jersey,201,Other,Y
2403423258,2020-04-23 14:32:27,2020-04-23 14:07:00,,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
6036724261,2020-04-23 14:32:33,2020-04-23 14:27:00,Amherst,New Hampshire,603,Medical  & prescriptions,Y
8009556600,2020-04-23 14:32:40,2020-04-16 09:14:00,Stony Creek,New York,518,Other,Y
4692001869,2020-04-23 14:32:41,2020-04-17 17:37:00,Dallas,Texas,469,Warranties  & protection plans,Y
2405571168,2020-04-23 14:32:42,2020-04-20 15:23:00,,Florida,727,Other,N
6088382517,2020-04-23 14:32:48,2020-04-23 13:03:00,McFarland,Wisconsin,608,Medical  & prescriptions,Y
,2020-04-23 14:32:48,2020-04-23 12:20:00,,Wisconsin,414,No Subject Provided,Y
8605890338,2020-04-23 14:32:50,2020-04-22 10:23:00,Calverton,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
4077929288,2020-04-23 14:32:54,2020-04-23 14:29:00,Altamonte Springs,Florida,407,Other,N
8643011913,2020-04-23 14:32:55,2020-04-23 14:27:00,,North Carolina,828,Other,Y
043826759,2020-04-23 14:33:04,2020-04-09 00:00:00,SAnta Rosa,California,707,Other,Y
8337190577,2020-04-23 14:33:04,2020-04-22 10:00:00,,Oregon,541,Warranties  & protection plans,Y
3093004972,2020-04-23 14:33:07,2020-04-23 12:30:00,,Nebraska,308,Charities,Y
2153024765,2020-04-23 14:33:08,2020-04-22 13:30:00,Dyersburg,Tennessee,731,Other,Y
8438293253,2020-04-23 14:33:12,2020-04-23 14:15:00,,Georgia,770,Work from home  & other ways to make money,Y
8774883538,2020-04-23 14:33:18,2020-04-23 12:35:00,NEGAUNEE,Michigan,906,"Reducing your debt (credit cards, mortgage, student loans)",Y
915779798,2020-04-23 14:33:25,2020-04-23 12:59:00,Chalfont,Pennsylvania,215,Other,Y
2064072667,2020-04-23 14:33:29,2020-04-23 11:39:00,Okanogan,Washington,509,Vacation  & timeshares,Y
,2020-04-23 14:33:32,2020-04-16 15:47:00,Dallas,Texas,469,Warranties  & protection plans,Y
0000000000,2020-04-23 14:33:32,2020-04-23 14:25:00,Columbus,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-23 14:33:34,2020-04-17 10:27:00,Stony Creek,New York,518,Other,Y
8474963564,2020-04-23 14:33:37,2020-04-22 15:40:00,,Illinois,708,No Subject Provided,Y
9533141,2020-04-23 14:33:41,2020-04-23 13:47:00,FORT LEE,New Jersey,201,Other,Y
4102164635,2020-04-23 14:33:43,2020-04-23 14:29:00,Millsboro,Delaware,410,"Energy, solar,  & utilities",Y
5752052491,2020-04-23 14:33:46,2020-04-23 12:30:00,Ute Park,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
93094280,2020-04-23 14:33:47,2020-04-22 06:50:00,,Washington,425,Other,Y
9012953335,2020-04-23 14:33:50,2020-04-22 11:15:00,,Colorado,303,Other,Y
