Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3152328257,2020-12-15 15:47:16,2020-12-14 18:40:00,Granbury,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8606035697,2020-12-15 15:47:23,2020-12-15 11:51:00,Chandler,Arizona,480,Other,Y
8003154757,2020-12-15 15:47:25,2020-12-15 11:26:00,La Crescenta,California,818,Other,Y
7603480495,2020-12-15 15:47:25,2020-11-30 16:37:00,Saint Louis,California,760,Warranties  & protection plans,Y
6309951581,2020-12-15 15:47:25,2020-12-15 14:40:00,,Illinois,630,Other,
4082202477,2020-12-15 15:47:30,2020-12-15 12:43:00,Toledo,Ohio,419,Other,Y
2289331456,2020-12-15 15:47:32,2020-12-15 13:46:00,,Illinois,773,No Subject Provided,Y
8325562117,2020-12-15 15:47:38,2020-12-15 14:39:00,,Texas,281,Vacation  & timeshares,Y
3526989288,2020-12-15 15:47:48,2020-12-15 15:42:00,,Florida,352,No Subject Provided,Y
4806602349,2020-12-15 15:47:51,2020-12-15 09:30:00,glendale,Arizona,480,Dropped call or no message,N
2154619878,2020-12-15 15:48:03,2020-12-11 13:41:00,AMBLER,Pennsylvania,215,Other,Y
3609098945,2020-12-15 15:48:05,2020-12-14 12:00:00,Vancouver,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
9133594732,2020-12-15 15:48:10,2020-12-15 14:39:00,Kansas City,Missouri,440,Other,N
8326872968,2020-12-15 15:48:10,2020-12-15 02:48:00,denton,Texas,940,Vacation  & timeshares,Y
8568240729,2020-12-15 15:48:13,2020-12-15 14:23:00,,Texas,281,Other,Y
3022499588,2020-12-15 15:48:14,2020-12-11 10:50:00,,Delaware,302,No Subject Provided,Y
6813472095,2020-12-15 15:48:15,2020-12-15 13:00:00,Portsmouth,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
7036511135,2020-12-15 15:48:24,2020-12-15 15:42:00,,Virginia,571,Dropped call or no message,N
6783066828,2020-12-15 15:48:24,2020-12-14 14:04:00,Atlanta,Georgia,404,Other,N
5188852531,2020-12-15 15:48:27,2020-12-15 14:43:00,San Antonio,Texas,210,Other,Y
8184829255,2020-12-15 15:48:30,2020-12-15 12:00:00,,North Carolina,919,Warranties  & protection plans,N
2892325850,2020-12-15 15:48:32,2020-12-15 08:01:00,North Hollywood,California,213,Other,Y
2035394540,2020-12-15 15:48:38,2020-12-15 15:43:00,Danbury,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
3193201119,2020-12-15 15:48:39,2020-12-15 14:32:00,Marengo,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
3616031558,2020-12-15 15:49:41,2020-12-15 09:51:00,,Virginia,703,No Subject Provided,N
3614183272,2020-12-15 15:48:43,2020-12-15 14:45:00,,Texas,903,No Subject Provided,Y
3105048657,2020-12-15 15:48:49,2020-12-15 12:41:00,Manhattan Beach,California,310,Warranties  & protection plans,Y
2136169979,2020-12-15 15:48:49,2020-12-15 09:58:00,LOS ANGELES,California,213,Medical  & prescriptions,Y
9282901157,2020-12-15 15:48:51,2020-12-15 09:28:00,glendale,Arizona,480,Dropped call or no message,N
5625261342,2020-12-15 15:48:52,2020-12-13 16:25:00,,California,562,Other,Y
6232536611,2020-12-15 15:48:58,2020-12-15 13:45:00,Kirkland,Arizona,623,Other,N
2626238452,2020-12-15 15:48:59,2020-12-15 15:20:00,JEANNETTE,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
6330348111,2020-12-15 15:50:13,2020-12-15 13:07:00,,Florida,813,No Subject Provided,N
6149742797,2020-12-15 15:49:04,2020-12-15 15:45:00,Pataskala,Ohio,614,Other,N
9106382405,2020-12-15 15:49:04,2020-12-15 15:45:00,,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-12-15 15:49:05,2020-12-15 14:30:00,Eden Prairie,Minnesota,952,Other,Y
8662836635,2020-12-15 15:49:08,2020-11-12 00:00:00,Saint Paul,Minnesota,651,Other,Y
2135241736,2020-12-15 15:49:11,2020-12-15 13:27:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
9738975097,2020-12-15 15:49:15,2020-12-15 15:45:00,Ramsey,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
8038590225,2020-12-15 15:49:15,2020-12-15 14:42:00,Jacksonville,Florida,904,Other,
7178282707,2020-12-15 15:49:17,2020-12-15 15:33:00,York,Pennsylvania,717,Medical  & prescriptions,N
2297570032,2020-12-15 15:49:18,2020-12-14 09:20:00,ALBUQUERQUE,New Mexico,505,Other,Y
8787770188,2020-12-15 15:49:18,2020-12-10 14:20:00,AMBLER,Pennsylvania,215,Other,Y
2026367215,2020-12-15 15:49:22,2020-12-15 15:42:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
5205251337,2020-12-15 15:49:27,2020-12-14 13:54:00,Chandler,Arizona,480,Other,Y
5052933432,2020-12-15 15:49:29,2020-12-15 13:41:00,Edgewood,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
7038445477,2020-12-15 15:49:29,2020-12-15 13:23:00,,Virginia,571,No Subject Provided,N
7068612353,2020-12-15 15:49:29,2020-12-15 15:48:00,,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
3023946064,2020-12-15 15:49:32,2020-12-14 11:40:00,,Delaware,302,No Subject Provided,Y
3528716695,2020-12-15 15:49:33,2020-12-15 15:48:00,Gainesville,Florida,352,Dropped call or no message,Y
4806719056,2020-12-15 15:49:33,2020-12-15 13:39:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8032615345,2020-12-15 15:49:35,2020-12-15 15:27:00,Columbia,South Carolina,803,"Energy, solar,  & utilities",N
6232637924,2020-12-15 15:49:35,2020-12-14 12:12:00,Spokane,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
6614036421,2020-12-15 15:49:36,2020-12-15 15:46:00,Brooklyn,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-12-15 15:49:36,2020-12-15 12:47:00,Palo Alto,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7577427645,2020-12-15 15:49:38,2020-12-15 15:47:00,NORFOLK,Virginia,757,Medical  & prescriptions,Y
2152931461,2020-12-15 15:49:42,2020-12-15 12:45:00,,Washington,425,No Subject Provided,Y
5135727672,2020-12-15 15:49:45,2020-12-15 13:23:00,CINCINNATI,Ohio,513,Other,Y
3198208529,2020-12-15 15:49:50,2020-12-15 14:04:00,Marengo,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
6052267480,2020-12-15 15:49:50,2020-12-15 14:21:00,,Illinois,773,No Subject Provided,Y
4045128619,2020-12-15 15:49:57,2020-12-11 16:38:00,Atlanta,Georgia,404,Other,N
6784036974,2020-12-15 15:50:02,2020-12-15 15:41:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
3152328257,2020-12-15 15:50:02,2020-12-15 11:33:00,Englewood,Ohio,937,Other,Y
3162013429,2020-12-15 15:50:13,2020-12-15 00:00:00,,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
4024756574,2020-12-15 15:50:14,2020-12-15 14:39:00,Lincoln,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532200965,2020-12-15 15:50:18,2020-12-15 13:13:00,,Virginia,571,No Subject Provided,
8047682928,2020-12-15 15:50:58,2020-12-15 15:35:00,,Florida,561,No Subject Provided,
8644054324,2020-12-15 15:50:23,2020-12-15 15:41:00,,South Carolina,864,No Subject Provided,N
2028587206,2020-12-15 15:50:23,2020-11-26 00:00:00,Saint Paul,Minnesota,651,Other,Y
2297570032,2020-12-15 15:50:24,2020-12-15 11:19:00,ALBUQUERQUE,New Mexico,505,Other,Y
8129004170,2020-12-15 15:50:36,2020-12-15 10:33:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2626750337,2020-12-15 15:50:38,2020-12-15 02:43:00,Gold Canyon,Arizona,262,Warranties  & protection plans,Y
5404560108,2020-12-15 15:50:41,2020-12-15 10:51:00,Goode,Virginia,540,Warranties  & protection plans,Y
7574896643,2020-12-15 15:50:43,2020-12-15 15:18:00,Fairfax,Virginia,703,Warranties  & protection plans,Y
5622626158,2020-12-15 15:50:44,2020-12-14 13:37:00,,California,562,Other,Y
7192837417,2020-12-15 15:50:52,2020-12-15 15:27:00,St. Augustine,Florida,412,Other,Y
,2020-12-15 15:50:59,2020-12-15 12:42:00,,California,914,Vacation  & timeshares,Y
5075232093,2020-12-15 15:51:05,2020-12-15 13:59:00,Broaddus,Texas,936,Dropped call or no message,N
9195516694,2020-12-15 15:51:05,2020-12-15 11:14:00,CARY,North Carolina,919,Dropped call or no message,Y
8174286539,2020-12-15 15:51:07,2020-12-15 09:55:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8042031583,2020-12-15 15:52:02,2020-12-15 10:52:00,,Virginia,703,No Subject Provided,N
5713425703,2020-12-15 15:51:14,2020-12-15 11:33:00,,Virginia,571,No Subject Provided,
6084700778,2020-12-15 15:51:14,2020-12-15 13:51:00,Dodgeville,Wisconsin,608,Warranties  & protection plans,Y
9194636531,2020-12-15 15:51:17,2020-12-15 15:04:00,Bear Creek,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
21764228129,2020-12-15 15:51:23,2020-12-12 07:24:00,Urbana,Illinois,217,Other,Y
5095707272,2020-12-15 15:51:27,2020-12-15 12:00:00,Spokane Valley,Washington,509,Other,N
8889970319,2020-12-15 15:51:28,2020-12-10 15:46:00,Atlanta,Georgia,404,Other,N
8882804331,2020-12-15 15:51:32,2020-12-15 10:07:00,Alexandria,Virginia,703,Other,N
8622740286,2020-12-15 15:51:34,2020-12-11 10:13:00,Mauston,Wisconsin,608,Medical  & prescriptions,N
5673351012,2020-12-15 15:51:34,2020-12-15 03:50:00,,Ohio,937,Medical  & prescriptions,Y
8436654752,2020-12-15 15:51:40,2020-12-10 11:46:00,,South Carolina,843,Other,Y
6198188584,2020-12-15 15:51:41,2020-12-15 12:50:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8647293207,2020-12-15 15:51:47,2020-12-15 12:42:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
9149187863,2020-12-15 15:51:49,2020-12-15 15:50:00,reston,Virginia,703,Other,Y
8556123739,2020-12-15 15:51:57,2020-12-15 15:30:00,Butler,Ohio,419,Other,Y
8046767218,2020-12-15 15:51:58,2020-12-15 10:14:00,,Virginia,571,No Subject Provided,
4024668407,2020-12-15 15:52:00,2020-12-15 10:32:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8478289053,2020-12-15 15:52:10,2020-12-15 12:47:00,Northbrook,Illinois,847,Computer  & technical support,Y
2172104464,2020-12-15 15:52:10,2020-12-15 13:49:00,PHOENIX,Arizona,630,Warranties  & protection plans,N
9148861881,2020-12-15 15:52:12,2020-12-15 15:38:00,VENICE,Florida,917,"Reducing your debt (credit cards, mortgage, student loans)",N
8773824357,2020-12-15 15:52:16,2020-12-15 10:31:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
9496533057,2020-12-15 15:52:16,2020-12-15 12:49:00,Porter Ranch,California,949,"Calls pretending to be government, businesses, or family and friends",Y
6306478811,2020-12-15 15:52:17,2020-12-11 15:44:00,Wheaton,Illinois,630,Dropped call or no message,Y
8889102449,2020-12-15 15:52:23,2020-12-15 14:46:00,Palos Hills,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
9362290710,2020-12-15 15:52:24,2020-12-15 10:05:00,Broaddus,Texas,936,Dropped call or no message,N
4018672604,2020-12-15 15:52:29,2020-12-15 15:46:00,pascoag,Rhode Island,401,Other,Y
8664538450,2020-12-15 15:52:29,2020-12-15 11:57:00,Raymore,Missouri,816,Computer  & technical support,Y
5147926459,2020-12-15 15:52:30,2020-12-15 11:10:00,Alexandria,Virginia,703,Other,Y
7273625954,2020-12-15 15:52:31,2020-12-10 00:00:00,Atlanta,Georgia,404,Other,N
3024440647,2020-12-15 15:52:31,2020-12-14 11:52:00,,Delaware,302,No Subject Provided,Y
7038447091,2020-12-15 15:52:32,2020-12-14 00:00:00,Chantilly,Virginia,703,Warranties  & protection plans,Y
9139331407,2020-12-15 15:52:32,2020-12-15 11:55:00,Westminster,Colorado,720,Warranties  & protection plans,Y
217672206720,2020-12-15 15:52:37,2020-12-15 00:00:00,,Illinois,217,Other,N
5402101294,2020-12-15 15:52:43,2020-12-15 10:11:00,,Virginia,571,No Subject Provided,
5626891538,2020-12-15 15:52:47,2020-12-15 12:38:00,,California,562,Other,Y
8503991374,2020-12-15 15:52:49,2020-12-15 13:11:00,Delray Beach,Florida,561,"Energy, solar,  & utilities",Y
2159724833,2020-12-15 15:52:51,2020-12-10 11:09:00,AMBLER,Pennsylvania,215,Other,Y
7068459548,2020-12-15 15:52:51,2020-12-15 15:36:00,,Georgia,706,Other,Y
8436654752,2020-12-15 15:52:55,2020-12-14 14:26:00,,South Carolina,843,Other,Y
9179095706,2020-12-15 15:52:56,2020-12-15 14:50:00,,Texas,817,Other,N
5136443935,2020-12-15 15:52:56,2020-12-15 10:40:00,Elsmere,Kentucky,513,Warranties  & protection plans,Y
7135686536,2020-12-15 15:52:56,2020-12-15 12:05:00,Raeford,North Carolina,409,Warranties  & protection plans,Y
2174711003,2020-12-15 15:53:01,2020-12-14 10:28:00,Urbana,Illinois,217,Other,Y
3208347363,2020-12-15 15:53:11,2020-12-15 14:52:00,New Auburn,Minnesota,320,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132846517,2020-12-15 15:53:12,2020-12-15 12:51:00,Aptos,California,831,Vacation  & timeshares,Y
2816684783,2020-12-15 15:53:16,2020-12-15 14:44:00,Houston,Texas,281,Other,Y
2399774825,2020-12-15 15:53:17,2020-12-15 12:46:00,Fort Myers Beac,Florida,239,Medical  & prescriptions,Y
9042145715,2020-12-15 15:53:17,2020-12-15 15:48:00,St johns,Florida,904,Medical  & prescriptions,Y
7078068589,2020-12-15 15:53:21,2020-12-15 00:36:00,El Dorado Hills,California,916,Vacation  & timeshares,Y
2285888673,2020-12-15 15:53:23,2020-12-15 15:47:00,Washington,District of Columbia,412,"Calls pretending to be government, businesses, or family and friends",Y
9713470223,2020-12-15 15:53:23,2020-12-15 10:00:00,,Oregon,503,Other,N
,2020-12-15 15:53:33,2020-12-15 12:31:00,Old Town,Florida,316,Computer  & technical support,Y
2486598705,2020-12-15 15:53:49,2020-12-15 15:53:00,,Michigan,248,Computer  & technical support,Y
7605817378,2020-12-15 15:53:57,2020-12-15 15:45:00,,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",N
3022531047,2020-12-15 15:53:58,2020-12-14 15:14:00,,Delaware,302,No Subject Provided,Y
2063888578,2020-12-15 15:53:58,2020-12-15 12:42:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
4694219011,2020-12-15 15:54:03,2020-12-15 12:41:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
9362593457,2020-12-15 15:54:05,2020-12-14 17:26:00,Broaddus,Texas,936,Dropped call or no message,N
,2020-12-15 15:54:06,2020-12-15 10:47:00,,California,914,Warranties  & protection plans,Y
2156436046,2020-12-15 15:54:07,2020-12-08 11:37:00,AMBLER,Pennsylvania,215,Other,Y
2129277981,2020-12-15 15:54:07,2020-12-15 15:43:00,NEW YORK,New York,212,Computer  & technical support,Y
8436654752,2020-12-15 15:54:08,2020-12-14 14:27:00,,South Carolina,843,Other,Y
9195516694,2020-12-15 15:54:10,2020-12-15 15:24:00,CARY,North Carolina,919,Dropped call or no message,Y
2565000440,2020-12-15 15:54:15,2020-12-15 12:53:00,San Pedro,California,310,Other,Y
,2020-12-15 15:54:16,2020-12-15 09:41:00,Boulder,Colorado,303,Dropped call or no message,Y
5596874027,2020-12-15 15:54:19,2020-12-15 00:51:00,San Diego,California,858,Warranties  & protection plans,Y
5414694418,2020-12-15 15:54:21,2020-12-15 12:45:00,Brookings,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-15 15:54:23,2020-12-15 12:48:00,Atascadero,California,805,Other,Y
2818239745,2020-12-15 15:55:00,2020-12-15 15:20:00,,Virginia,540,No Subject Provided,N
3016394335,2020-12-15 15:54:30,2020-12-15 15:46:00,,Georgia,301,"Calls pretending to be government, businesses, or family and friends",Y
3127663208,2020-12-15 15:54:36,2020-12-15 02:08:00,elgin,Illinois,224,Other,Y
,2020-12-15 15:54:37,2020-12-15 12:50:00,Sacramento,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
7707415484,2020-12-15 15:55:13,2020-12-15 15:26:00,,Georgia,770,No Subject Provided,N
3365382470,2020-12-15 15:54:50,2020-12-14 16:35:00,Urbana,Illinois,217,Other,Y
2034562966,2020-12-15 15:54:52,2020-12-15 03:48:00,Danbury,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
9805750193,2020-12-15 15:55:07,2020-12-15 12:47:00,,New Mexico,505,Warranties  & protection plans,Y
8326784223,2020-12-15 15:55:07,2020-12-14 12:00:00,Tulsa,Oklahoma,213,"Calls pretending to be government, businesses, or family and friends",N
4254262682,2020-12-15 15:55:10,2020-12-14 11:40:00,New Auburn,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
9203603247,2020-12-15 15:55:13,2020-12-15 14:50:00,Green Bay,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
3134673704,2020-12-15 15:55:15,2020-12-15 15:45:00,Canton Township,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
5034684376,2020-12-15 15:55:16,2020-12-14 08:52:00,Deer Island,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
3033779459,2020-12-15 15:55:18,2020-12-15 11:21:00,Boulder,Colorado,303,Other,Y
5183212459,2020-12-15 15:55:19,2020-12-15 00:00:00,,New York,518,No Subject Provided,Y
2133988752,2020-12-15 15:55:26,2020-12-15 13:52:00,Rexburg,Idaho,760,Medical  & prescriptions,Y
8436654752,2020-12-15 15:55:28,2020-12-15 15:01:00,,South Carolina,843,Other,Y
9195516694,2020-12-15 15:55:40,2020-12-15 15:24:00,CARY,North Carolina,919,Dropped call or no message,Y
8013156961,2020-12-15 15:55:42,2020-12-15 14:52:00,Austin,Texas,512,Dropped call or no message,N
2678173097,2020-12-15 15:55:42,2020-12-09 13:31:00,AMBLER,Pennsylvania,215,Other,Y
5409797251,2020-12-15 15:56:29,2020-12-15 13:02:00,,Virginia,540,No Subject Provided,N
8603646856,2020-12-15 15:55:53,2020-12-15 00:00:00,Bloomfield,Connecticut,860,Other,Y
3038595806,2020-12-15 15:55:54,2020-12-15 12:01:00,Boulder,Colorado,303,Other,Y
4243491281,2020-12-15 15:55:54,2020-12-15 10:41:00,,Washington,425,Other,Y
9038737713,2020-12-15 15:55:56,2020-12-15 14:44:00,Oklahoma City,Oklahoma,903,"Calls pretending to be government, businesses, or family and friends",Y
6305037256,2020-12-15 15:56:02,2020-12-15 02:29:00,elgin,Illinois,224,Other,Y
3144962717,2020-12-15 15:56:05,2020-12-15 12:39:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
7039201128,2020-12-15 15:56:06,2020-12-15 15:52:00,Springfield,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4076130640,2020-12-15 15:56:06,2020-12-15 15:53:00,,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
2016254698,2020-12-15 15:56:09,2020-12-15 15:53:00,Jersey City,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
4154964585,2020-12-15 15:56:12,2020-12-15 12:30:00,San Francisco,California,415,Warranties  & protection plans,N
42549016398,2020-12-15 15:56:14,2020-12-15 12:54:00,Vancouver,Washington,425,Other,Y
5418251370,2020-12-15 15:56:14,2020-12-15 12:49:00,,Oregon,541,No Subject Provided,Y
3039073979,2020-12-15 15:56:31,2020-12-15 13:50:00,Boulder,Colorado,303,Other,Y
4199328593,2020-12-15 15:56:35,2020-12-15 15:52:00,Butler,Ohio,419,Other,Y
8436654752,2020-12-15 15:56:39,2020-12-15 15:02:00,,South Carolina,843,Other,Y
3214185058,2020-12-15 15:56:40,2020-12-15 10:00:00,Orlando,Florida,321,Other,Y
9149187558,2020-12-15 15:56:40,2020-12-15 03:20:00,Brooklyn,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-15 15:56:44,2020-12-15 12:50:00,Vacaville,California,707,Medical  & prescriptions,N
8478924660,2020-12-15 15:56:45,2020-12-14 00:00:00,fox lake,Illinois,847,No Subject Provided,N
8606093248,2020-12-15 15:56:47,2020-12-15 13:45:00,Andover,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
5185325378,2020-12-15 15:56:50,2020-12-15 15:06:00,Port Charlotte,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-15 15:56:54,2020-12-14 12:00:00,Lena,Wisconsin,920,Other,Y
7970225836,2020-12-15 15:56:56,2020-12-09 14:52:00,AMBLER,Pennsylvania,215,Other,Y
8669852153,2020-12-15 15:56:58,2020-12-15 15:53:00,Wyoming,Delaware,302,Other,Y
7139555959,2020-12-15 15:57:00,2020-12-15 13:51:00,Houston,Texas,281,Other,Y
8473064603,2020-12-15 15:57:12,2020-12-14 00:00:00,fox lake,Illinois,847,No Subject Provided,Y
4052666582,2020-12-15 15:57:13,2020-12-14 12:03:00,,Oklahoma,405,Other,N
8662496063,2020-12-15 15:57:14,2020-12-15 13:21:00,Altoona,Iowa,641,Other,Y
,2020-12-15 15:57:15,2020-12-15 15:55:00,Mechanicsville,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
5409797251,2020-12-15 15:57:51,2020-12-15 13:02:00,,Virginia,540,No Subject Provided,N
8473313906,2020-12-15 15:57:20,2020-12-15 00:00:00,,Illinois,847,Medical  & prescriptions,N
7324408844,2020-12-15 15:57:20,2020-12-15 14:14:00,The Villages,Florida,908,Other,N
7137141874,2020-12-15 15:57:24,2020-12-15 14:31:00,Humble,Texas,713,Dropped call or no message,N
4125602057,2020-12-15 15:57:24,2020-12-15 14:48:00,Saint Augustine,Florida,412,Other,Y
,2020-12-15 15:57:26,2020-12-15 15:56:00,Bloomfield,Connecticut,860,Other,Y
8005363726,2020-12-15 15:57:27,2020-12-07 12:24:00,KNOXVILLE,Tennessee,865,Other,Y
,2020-12-15 15:57:29,2020-12-15 00:00:00,,Texas,210,No Subject Provided,Y
2086836892,2020-12-15 15:57:34,2020-12-14 10:17:00,,Idaho,208,Warranties  & protection plans,Y
2242363251,2020-12-15 15:57:37,2020-12-15 02:50:00,elgin,Illinois,224,Other,Y
8474958550,2020-12-15 15:57:42,2020-12-05 00:00:00,fox lake,Illinois,847,No Subject Provided,
4254373395,2020-12-15 15:57:42,2020-12-14 14:23:00,New Auburn,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
5624384323,2020-12-15 15:57:43,2020-12-15 12:55:00,Long Beach,California,562,"Energy, solar,  & utilities",Y
9736361156,2020-12-15 15:57:46,2020-12-15 14:51:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
4845070159,2020-12-15 15:57:49,2020-12-15 13:28:00,,North Carolina,704,No Subject Provided,Y
,2020-12-15 15:57:52,2020-12-15 12:55:00,,Georgia,229,No Subject Provided,Y
2082976875,2020-12-15 15:57:53,2020-12-15 14:55:00,Rockford,Illinois,815,Other,Y
,2020-12-15 15:57:55,2020-12-15 14:50:00,,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
2065084051,2020-12-15 15:57:56,2020-12-15 13:14:00,Florissant,Missouri,314,No Subject Provided,Y
9095937869,2020-12-15 15:57:59,2020-12-15 12:37:00,Long Beach,California,949,Home improvement  & cleaning,N
5512723399,2020-12-15 15:58:01,2020-12-15 11:26:00,CARY,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8024232518,2020-12-15 15:58:04,2020-12-15 12:21:00,,Washington,509,Dropped call or no message,
7169008547,2020-12-15 15:58:06,2020-12-15 15:47:00,Arlington,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2892328241,2020-12-15 15:58:08,2020-12-11 12:19:00,Danbury,Connecticut,203,No Subject Provided,N
8043319202,2020-12-15 15:58:08,2020-12-13 13:10:00,saginaw,Minnesota,218,Other,Y
2408216400,2020-12-15 15:58:11,2020-12-12 00:00:00,fox lake,Illinois,847,No Subject Provided,N
3018683908,2020-12-15 15:58:24,2020-12-15 15:30:00,,Maryland,301,Other,Y
8063791191,2020-12-15 15:58:28,2020-12-15 15:54:00,Mansfield,Ohio,567,"Reducing your debt (credit cards, mortgage, student loans)",Y
3036592244,2020-12-15 15:58:31,2020-12-15 15:56:00,SARASOTA,Florida,303,"Calls pretending to be government, businesses, or family and friends",Y
5633962386,2020-12-15 15:58:34,2020-12-15 13:59:00,Altoona,Iowa,641,Other,Y
2022254561,2020-12-15 15:58:37,2020-12-14 00:00:00,fox lake,Illinois,847,No Subject Provided,Y
8335870040,2020-12-15 15:58:39,2020-12-15 12:45:00,santa rosa,California,707,Other,Y
8562723583,2020-12-15 15:58:40,2020-12-15 09:59:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
4195657862,2020-12-15 15:58:41,2020-12-15 14:50:00,Butler,Ohio,419,Other,Y
4794228431,2020-12-15 15:58:42,2020-12-15 14:52:00,Fayetteville,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
3097264844,2020-12-15 15:58:44,2020-12-15 15:53:00,Flagler Beach,Florida,609,Medical  & prescriptions,N
7328351448,2020-12-15 15:58:46,2020-12-15 13:51:00,Long Branch,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
9012903197,2020-12-15 15:58:50,2020-12-07 14:53:00,KNOXVILLE,Tennessee,865,Other,Y
2242069980,2020-12-15 15:58:53,2020-12-15 14:58:00,Naperville,Illinois,630,Other,N
,2020-12-15 15:58:55,2020-12-15 11:58:00,Bloomfield,Connecticut,860,Other,Y
9728232122,2020-12-15 15:58:56,2020-12-15 14:51:00,garland,Texas,972,Other,N
2063776745,2020-12-15 15:58:57,2020-12-14 13:22:00,saginaw,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
3046001352,2020-12-15 15:59:02,2020-12-15 15:56:00,,West Virginia,304,No Subject Provided,Y
5407079719,2020-12-15 15:59:51,2020-12-15 12:48:00,,Virginia,540,No Subject Provided,N
8182934392,2020-12-15 15:59:04,2020-12-15 12:57:00,van nuys,California,818,Other,N
2252695534,2020-12-15 15:59:07,2020-12-15 12:00:00,,Louisiana,504,Warranties  & protection plans,N
6019121643,2020-12-15 15:59:13,2020-12-15 15:50:00,Pawcatuck,Connecticut,860,No Subject Provided,N
5015093927,2020-12-15 15:59:15,2020-12-15 12:56:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-15 15:59:18,2020-12-15 13:55:00,Columbia Falls,Montana,406,Dropped call or no message,N
2065084051,2020-12-15 15:59:22,2020-12-15 13:01:00,Ballwin,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
4125310462,2020-12-15 15:59:24,2020-12-15 12:56:00,Issaquah,Washington,412,No Subject Provided,
2155915651,2020-12-15 15:59:25,2020-12-15 15:31:00,AMBLER,Pennsylvania,215,Other,Y
2037601473,2020-12-15 15:59:33,2020-12-10 11:44:00,Danbury,Connecticut,203,No Subject Provided,N
8474836305,2020-12-15 15:59:36,2020-12-15 15:00:00,,Illinois,847,Other,N
7573480819,2020-12-15 15:59:39,2020-12-15 13:10:00,Portsmouth,Virginia,757,Dropped call or no message,N
