Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8004969471,2020-05-13 15:11:40,2020-05-13 15:02:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",N
5012983057,2020-05-13 15:11:45,2020-05-12 12:05:00,,Arkansas,501,No Subject Provided,
2349185,2020-05-13 15:11:45,2020-05-13 12:29:00,,Wisconsin,920,No Subject Provided,
8008693557,2020-05-13 15:11:48,2020-05-13 15:07:00,WILLIAMSTOWN,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-13 15:11:50,2020-05-04 13:48:00,Woodland Park,Colorado,719,Other,Y
9362052042,2020-05-13 15:11:51,2020-05-13 13:27:00,Conroe,Texas,936,Other,Y
5622629976,2020-05-13 15:11:51,2020-05-08 14:51:00,Whittier,California,562,"Energy, solar,  & utilities",Y
5032652010,2020-05-13 15:11:56,2020-05-13 09:44:00,Bancroft,Wisconsin,715,Other,Y
6364444881,2020-05-13 15:11:58,2020-05-13 14:08:00,BALLWIN,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",Y
5155129364,2020-05-13 15:12:01,2020-01-24 11:14:00,Ocean City,New Jersey,856,Other,Y
8042408189,2020-05-13 15:12:05,2020-05-13 15:00:00,Largo,Florida,804,Warranties  & protection plans,Y
8556441847,2020-05-13 15:12:05,2020-05-13 15:08:00,,Florida,352,Other,
6266676448,2020-05-13 15:12:10,2020-05-13 12:10:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7632375980,2020-05-13 15:12:15,2020-05-13 14:07:00,,Minnesota,651,Vacation  & timeshares,Y
8006038290,2020-05-13 15:12:18,2020-05-12 13:19:00,,Ohio,513,Other,Y
6662855088,2020-05-13 15:12:19,2020-05-09 03:10:00,San francisvo,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9735663436,2020-05-13 15:12:21,2020-05-13 13:05:00,,New Jersey,856,Other,N
7194019867,2020-05-13 15:12:22,2020-05-04 09:49:00,Woodland Park,Colorado,719,Other,Y
2162205275,2020-05-13 15:12:27,2020-05-13 12:10:00,Burlingame,California,650,Other,Y
3852925745,2020-05-13 15:12:27,2020-05-12 09:29:00,,Arkansas,501,No Subject Provided,
7024259272,2020-05-13 15:12:32,2020-05-13 11:52:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",N
8284818204,2020-05-13 15:12:33,2020-05-13 14:59:00,Matthews,North Carolina,704,Other,Y
8665805802,2020-05-13 15:12:34,2020-05-13 14:00:00,,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
8439319,2020-05-13 15:12:34,2020-05-13 12:06:00,Little River,South Carolina,843,Other,N
3169162255,2020-05-13 15:12:41,2020-05-13 14:06:00,Wichita,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
3125543832,2020-05-13 15:12:47,2020-05-13 13:30:00,,Illinois,312,Dropped call or no message,N
4403650890,2020-05-13 15:12:48,2020-05-12 10:32:00,,Ohio,440,No Subject Provided,Y
9784283518,2020-05-13 15:12:51,2020-05-13 12:10:00,,Arizona,480,Warranties  & protection plans,Y
2532637704,2020-05-13 15:12:53,2020-05-13 00:06:00,Wenatchee,Washington,509,Medical  & prescriptions,N
3869431574,2020-05-13 15:12:59,2020-05-13 14:56:00,WILLIAMSTOWN,New Jersey,856,Other,Y
7252289795,2020-05-13 15:13:00,2020-05-13 12:11:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
9362052042,2020-05-13 15:13:03,2020-05-13 13:53:00,Conroe,Texas,936,Other,Y
4707992230,2020-05-13 15:13:09,2020-05-13 03:11:00,,Colorado,970,Other,N
5512619044,2020-05-13 15:13:10,2020-05-13 12:10:00,Lasvegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4342268330,2020-05-13 15:13:12,2020-05-11 14:59:00,,Arkansas,501,No Subject Provided,
5186374890,2020-05-13 15:13:14,2020-05-13 08:57:00,Alhambra,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
8565068419,2020-05-13 15:13:16,2020-01-24 13:46:00,Ocean City,New Jersey,856,Other,Y
2312397179,2020-05-13 15:13:17,2020-05-13 15:06:00,Coopersville,Michigan,616,Warranties  & protection plans,Y
3072493275,2020-05-13 15:13:19,2020-05-13 12:17:00,Little River,South Carolina,843,Dropped call or no message,N
7194019867,2020-05-13 15:13:23,2020-03-30 09:18:00,,Colorado,719,Other,Y
8059003060,2020-05-13 15:13:25,2020-05-13 14:07:00,Chicago,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-13 15:13:26,2020-05-13 10:36:00,Oxnard,California,805,"Reducing your debt (credit cards, mortgage, student loans)",N
7147901032,2020-05-13 15:13:41,2020-05-13 12:09:00,,California,714,Dropped call or no message,N
5012078411,2020-05-13 15:13:42,2020-05-13 11:12:00,,Arkansas,501,Dropped call or no message,
8668012554,2020-05-13 15:13:43,2020-05-13 14:54:00,Philadelphia,Pennsylvania,267,Dropped call or no message,Y
5752152798,2020-05-13 15:13:45,2020-04-27 16:55:00,Cedar Hill,Tennessee,615,Charities,Y
2564274078,2020-05-13 15:13:47,2020-05-13 14:11:00,Cullman,Alabama,256,Other,Y
8552367500,2020-05-13 15:13:52,2020-05-12 00:00:00,Palmetto,Georgia,470,"Lotteries, prizes  & sweepstakes",N
8562451915,2020-05-13 15:13:53,2020-05-13 12:20:00,WILLIAMSTOWN,New Jersey,856,Other,Y
7204190989,2020-05-13 15:13:55,2020-05-13 13:08:00,,Colorado,303,No Subject Provided,Y
5203183762,2020-05-13 15:13:56,2020-05-11 13:11:00,,Arkansas,501,No Subject Provided,
8438683436,2020-05-13 15:14:02,2020-05-13 15:11:00,Florence,South Carolina,843,Home security  & alarms,N
2392940967,2020-05-13 15:14:03,2020-05-13 10:06:00,westminster,Maryland,239,Warranties  & protection plans,Y
7173667605,2020-05-13 15:14:41,2020-05-12 13:44:00,,Ohio,440,No Subject Provided,N
9098673854,2020-05-13 15:14:20,2020-05-12 15:49:00,Running Springs,California,909,Work from home  & other ways to make money,Y
5012409377,2020-05-13 15:14:23,2020-05-13 10:48:00,,Arkansas,501,Warranties  & protection plans,Y
5713603234,2020-05-13 15:14:35,2020-05-11 12:30:00,,Arkansas,501,No Subject Provided,
8563434840,2020-05-13 15:14:36,2020-01-24 14:47:00,Ocean City,New Jersey,856,Other,Y
8708732390,2020-05-13 15:14:41,2020-05-13 13:54:00,,Arkansas,501,Other,Y
,2020-05-13 15:14:48,2020-05-13 08:38:00,,Arkansas,501,Warranties  & protection plans,Y
2312218172,2020-05-13 15:14:55,2020-05-13 14:12:00,,Texas,469,Dropped call or no message,
9898665309,2020-05-13 15:14:57,2020-05-13 15:03:00,,Michigan,989,No Subject Provided,Y
9402891020,2020-05-13 15:15:01,2020-05-13 09:49:00,Wichita,Kansas,316,Warranties  & protection plans,Y
2565906534,2020-05-13 15:15:03,2020-05-13 08:35:00,Cullman,Alabama,256,Other,Y
5163680389,2020-05-13 15:15:06,2020-05-13 15:12:00,,New York,516,Work from home  & other ways to make money,Y
7372499939,2020-05-13 15:15:12,2020-05-08 12:18:00,Marble Falls,Texas,512,Other,N
6014199845,2020-05-13 15:15:14,2020-05-11 07:47:00,,Arkansas,501,No Subject Provided,
3019837439,2020-05-13 15:15:22,2020-05-13 15:03:00,Silver Spring,Maryland,301,Other,N
5015084530,2020-05-13 15:15:43,2020-05-07 08:40:00,,Arkansas,501,Dropped call or no message,
5392049698,2020-05-13 15:15:43,2020-05-13 15:09:00,NORTH CHARLESTON,South Carolina,843,Medical  & prescriptions,
9492885818,2020-05-13 15:15:44,2020-05-13 11:24:00,mesa,Arizona,480,Warranties  & protection plans,Y
8565065047,2020-05-13 15:15:46,2020-01-27 16:54:00,Ocean City,New Jersey,856,Other,Y
8705525583,2020-05-13 15:15:48,2020-05-13 14:12:00,,Arkansas,501,Other,Y
7173667605,2020-05-13 15:16:27,2020-05-12 16:45:00,,Ohio,440,No Subject Provided,N
5418165312,2020-05-13 15:15:57,2020-05-12 18:57:00,,Oregon,541,Other,Y
8022789680,2020-05-13 15:16:02,2020-05-08 13:42:00,,Arkansas,501,No Subject Provided,
9725675667,2020-05-13 15:16:07,2020-05-13 13:00:00,el paso,Texas,915,"Energy, solar,  & utilities",N
5032652010,2020-05-13 15:16:07,2020-05-13 12:12:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
3322200220,2020-05-13 15:16:11,2020-05-13 14:09:00,Yorktown,Virginia,757,Other,Y
9412123418,2020-05-13 15:16:16,2020-05-13 03:13:00,,Florida,941,Work from home  & other ways to make money,N
5015084530,2020-05-13 15:16:22,2020-04-28 11:24:00,,Arkansas,501,Other,
8659221943,2020-05-13 15:16:27,2020-05-13 15:15:00,Little Falls,New Jersey,973,Other,Y
7542194362,2020-05-13 15:16:31,2020-05-12 17:43:00,Cullman,Alabama,256,Other,Y
7133025967,2020-05-13 15:16:38,2020-05-13 12:48:00,Houston,Texas,713,Dropped call or no message,Y
3132173794,2020-05-13 15:16:43,2020-05-08 08:10:00,,Arkansas,501,No Subject Provided,
5052787230,2020-05-13 15:16:48,2020-04-28 13:41:00,Cedar Hill,Tennessee,615,Charities,Y
5015084530,2020-05-13 15:16:49,2020-04-16 05:05:00,,Arkansas,501,Other,
8563780457,2020-05-13 15:16:54,2020-01-29 09:45:00,Ocean City,New Jersey,856,Other,Y
5053987398,2020-05-13 15:17:04,2020-05-13 11:55:00,Las Vegas,Nevada,702,Other,N
7193918756,2020-05-13 15:17:10,2020-05-12 10:58:00,,Texas,469,Medical  & prescriptions,Y
6614433233,2020-05-13 15:17:13,2020-05-13 13:09:00,,Colorado,970,Computer  & technical support,Y
7208009722,2020-05-13 15:17:19,2020-05-13 13:03:00,Durango,Colorado,970,Other,Y
,2020-05-13 15:18:09,2020-05-13 14:16:00,,Alabama,334,No Subject Provided,
4254484842,2020-05-13 15:17:21,2020-05-13 08:26:00,,Washington,253,No Subject Provided,Y
5048829814,2020-05-13 15:17:25,2020-05-07 13:14:00,,Arkansas,501,No Subject Provided,
7181888618,2020-05-13 15:17:33,2020-05-12 19:00:00,Roanoke,Virginia,540,Other,Y
3128928386,2020-05-13 15:17:43,2020-05-13 14:12:00,,Illinois,217,Other,Y
6318781597,2020-05-13 15:17:45,2020-05-13 13:14:00,Park City,Utah,435,Other,N
9892746920,2020-05-13 15:17:59,2020-05-13 13:50:00,flint,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
8004804853,2020-05-13 15:18:01,2020-05-13 12:15:00,,California,669,Other,Y
7248506194,2020-05-13 15:18:02,2020-05-11 00:00:00,Greensburg,Pennsylvania,724,Other,Y
7142483773,2020-05-13 15:18:03,2020-05-13 15:15:00,Sc,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
8563780458,2020-05-13 15:18:06,2020-01-29 16:09:00,Ocean City,New Jersey,856,Dropped call or no message,Y
9202832551,2020-05-13 15:18:12,2020-05-07 08:35:00,,Arkansas,501,No Subject Provided,
7759844724,2020-05-13 15:18:19,2020-05-11 16:20:00,Cullman,Alabama,256,Other,Y
,2020-05-13 15:18:24,2020-05-13 13:00:00,,New Jersey,732,No Subject Provided,Y
5012078864,2020-05-13 15:18:30,2020-04-21 06:59:00,,Arkansas,501,Other,
9156712147,2020-05-13 15:18:34,2020-05-13 11:16:00,Weatherford,Texas,817,Warranties  & protection plans,Y
5085689219,2020-05-13 15:18:35,2020-05-13 15:14:00,,Florida,407,No Subject Provided,Y
4698683891,2020-05-13 15:18:39,2020-05-12 11:05:00,,Texas,469,Other,Y
5052787230,2020-05-13 15:18:39,2020-04-28 15:49:00,Cedar Hill,Tennessee,615,Charities,Y
2093601744,2020-05-13 15:18:47,2020-05-13 12:04:00,,California,209,Other,Y
5403857374,2020-05-13 15:18:49,2020-05-05 13:08:00,,Arkansas,501,No Subject Provided,
5392049698,2020-05-13 15:18:51,2020-05-13 13:16:00,Little Falls,New Jersey,973,Medical  & prescriptions,Y
5012406447,2020-05-13 15:18:56,2020-04-22 11:47:00,,Arkansas,501,Dropped call or no message,
2023956096,2020-05-13 15:19:06,2020-05-13 15:12:00,,District of Columbia,202,Other,Y
2626833883,2020-05-13 15:19:06,2020-05-13 14:11:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
8153747946,2020-05-13 15:19:07,2020-05-13 14:10:00,Sycamore,Illinois,815,Home improvement  & cleaning,N
6029781163,2020-05-13 15:19:10,2020-05-13 11:38:00,Glendale,Arizona,602,"Calls pretending to be government, businesses, or family and friends",N
8563780459,2020-05-13 15:19:14,2020-01-30 14:54:00,Ocean City,New Jersey,856,Other,Y
3203362338,2020-05-13 15:19:22,2020-05-13 15:14:00,Boston,Massachusetts,617,Medical  & prescriptions,Y
9492842779,2020-05-13 15:19:24,2020-05-11 09:31:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-13 15:19:24,2020-05-13 09:15:00,flint,Michigan,810,Warranties  & protection plans,
3378498006,2020-05-13 15:19:31,2020-05-13 15:00:00,Greenville,South Carolina,337,Warranties  & protection plans,Y
7818584917,2020-05-13 15:19:33,2020-05-13 15:17:00,Weymouth,Massachusetts,608,Warranties  & protection plans,Y
2564474885,2020-05-13 15:19:36,2020-05-11 10:48:00,Cullman,Alabama,256,Other,Y
5012982668,2020-05-13 15:19:38,2020-05-01 07:13:00,,Arkansas,501,No Subject Provided,
8764073730,2020-05-13 15:19:47,2020-05-11 15:25:00,Madison,Mississippi,601,"Lotteries, prizes  & sweepstakes",N
8153401774,2020-05-13 15:19:50,2020-05-13 14:18:00,Woodstock,Illinois,815,Warranties  & protection plans,Y
8603703836,2020-05-13 15:19:52,2020-05-08 12:36:00,Weatherford,Texas,817,Other,Y
4143888078,2020-05-13 15:19:57,2020-05-13 13:36:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
5012403270,2020-05-13 15:19:59,2020-04-13 08:04:00,,Arkansas,501,Dropped call or no message,
6084700069,2020-05-13 15:19:59,2020-05-13 14:14:00,,Wisconsin,608,Other,Y
6055730328,2020-05-13 15:20:06,2020-05-13 10:32:00,NORTH CHARLESTON,South Carolina,843,Medical  & prescriptions,
7039222847,2020-05-13 15:20:07,2020-05-13 15:13:00,Haymarket,Virginia,703,Other,Y
5052787230,2020-05-13 15:20:07,2020-04-28 11:21:00,Cedar Hill,Tennessee,615,Charities,Y
5166105281,2020-05-13 15:20:13,2020-05-13 15:15:00,Bergenfield,New Jersey,917,"Calls pretending to be government, businesses, or family and friends",N
7167257171,2020-05-13 15:20:18,2020-05-13 14:47:00,East Aurora,New York,716,Warranties  & protection plans,Y
2623247725,2020-05-13 15:20:24,2020-05-13 14:16:00,Cudahy,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
2052670425,2020-05-13 15:20:25,2020-05-13 14:13:00,,Alabama,205,Other,Y
,2020-05-13 15:20:25,2020-05-13 00:00:00,,Texas,713,Warranties  & protection plans,Y
5012406072,2020-05-13 15:20:31,2020-04-10 10:05:00,,Arkansas,501,Other,
9162600969,2020-05-13 15:20:31,2020-04-30 15:21:00,,Arkansas,501,No Subject Provided,
3053636991,2020-05-13 15:20:38,2020-05-13 12:16:00,Los Angeles,California,305,Medical  & prescriptions,N
2403638157,2020-05-13 15:20:51,2020-05-13 15:18:00,,Maryland,301,Warranties  & protection plans,Y
2563858571,2020-05-13 15:20:54,2020-05-11 09:40:00,Cullman,Alabama,256,Other,Y
9417081640,2020-05-13 15:20:56,2020-05-13 12:13:00,ventura,California,805,Work from home  & other ways to make money,Y
5012223189,2020-05-13 15:21:05,2020-04-08 11:13:00,,Arkansas,501,Other,
2135135010,2020-05-13 15:21:08,2020-05-13 14:58:00,Arlington,Virginia,703,No Subject Provided,N
3173497769,2020-05-13 15:21:14,2020-05-06 11:54:00,,,317,No Subject Provided,Y
4434925672,2020-05-13 15:21:16,2020-05-13 12:49:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",
8665805802,2020-05-13 15:21:18,2020-05-13 11:32:00,Las Vegas,Nevada,702,Other,N
8143777355,2020-05-13 15:21:24,2020-04-30 08:55:00,,Arkansas,501,No Subject Provided,
8382827123,2020-05-13 15:21:26,2020-03-05 10:28:00,Ocean City,New Jersey,856,Dropped call or no message,Y
8598388786,2020-05-13 15:21:27,2020-05-13 11:09:00,,California,323,No Subject Provided,Y
32376230454,2020-05-13 15:21:28,2020-04-30 17:10:00,,California,209,Charities,N
56226299982,2020-05-13 15:21:29,2020-05-09 09:51:00,Whittier,California,562,Other,Y
7344980808,2020-05-13 15:21:35,2020-05-11 16:25:00,flint,Michigan,810,Dropped call or no message,
4233700611,2020-05-13 15:21:35,2020-05-13 14:20:00,Nashville,Tennessee,615,Other,Y
5012406818,2020-05-13 15:21:41,2020-04-06 06:54:00,,Arkansas,501,Other,
7037752802,2020-05-13 15:21:46,2020-05-12 01:24:00,Haymarket,Virginia,703,Other,Y
7692310558,2020-05-13 15:21:51,2020-05-13 14:15:00,Madison,Mississippi,601,Other,Y
5052787230,2020-05-13 15:22:01,2020-04-28 10:09:00,Cedar Hill,Tennessee,615,Charities,Y
6513144402,2020-05-13 15:22:03,2020-05-13 10:28:00,Spicer,Minnesota,320,Medical  & prescriptions,Y
4803390587,2020-05-13 15:22:06,2020-05-13 15:10:00,,Florida,850,Other,
2132129285,2020-05-13 15:22:07,2020-04-29 13:31:00,,Arkansas,501,No Subject Provided,
2565007822,2020-05-13 15:22:08,2020-05-08 13:19:00,Cullman,Alabama,256,Other,Y
9547877528,2020-05-13 15:22:08,2020-05-13 15:19:00,Sarasota,Florida,941,Warranties  & protection plans,Y
9124004112,2020-05-13 15:22:14,2020-05-13 11:08:00,Long Beach,California,562,Other,Y
5099040815,2020-05-13 15:22:20,2020-04-03 08:57:00,,Arkansas,501,Other,
3022171467,2020-05-13 15:22:20,2020-05-12 15:40:00,Phila.,Pennsylvania,215,Other,
6306615840,2020-05-13 15:22:21,2020-05-13 14:17:00,,Illinois,630,Warranties  & protection plans,N
7738859269,2020-05-13 15:22:22,2020-05-13 15:12:00,,Michigan,616,Other,N
8173457102,2020-05-13 15:22:25,2020-05-13 14:13:00,Weatherford,Texas,817,No Subject Provided,N
8454248642,2020-05-13 15:22:26,2020-05-13 15:20:00,,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
4159413045,2020-05-13 15:22:33,2020-04-28 11:28:00,,California,209,Charities,N
2184082991,2020-05-13 15:23:13,2020-05-13 14:19:00,,Minnesota,763,No Subject Provided,N
8435354,2020-05-13 15:22:41,2020-05-13 15:06:00,Conway,South Carolina,843,Other,N
2488371964,2020-05-13 15:22:43,2020-05-13 12:20:00,Hidden Valley Lake,California,989,Other,N
,2020-05-13 15:22:45,2020-05-13 14:22:00,,Georgia,404,Other,Y
8572909738,2020-05-13 15:22:46,2020-05-12 10:50:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
6612158038,2020-05-13 15:22:50,2020-04-28 14:28:00,,Arkansas,501,No Subject Provided,
2012665344,2020-05-13 15:22:50,2020-04-30 17:34:00,,New Jersey,201,Other,Y
,2020-05-13 15:22:56,2020-05-13 15:07:00,,Pennsylvania,717,No Subject Provided,Y
4108838958,2020-05-13 15:23:07,2020-02-05 12:03:00,Ocean City,New Jersey,856,Dropped call or no message,Y
8144060401,2020-05-13 15:23:08,2020-05-13 15:05:00,Carlisle,Pennsylvania,717,Other,Y
5096607467,2020-05-13 15:23:15,2020-05-13 09:17:00,Okanogan,Washington,509,Other,Y
3306423080,2020-05-13 15:23:15,2020-05-13 15:08:00,,Ohio,440,Other,Y
4407639401,2020-05-13 15:23:16,2020-05-13 15:10:00,Twinsburg,Ohio,216,Warranties  & protection plans,Y
2132610617,2020-05-13 15:23:19,2020-04-29 12:50:00,,California,209,Charities,N
7742546834,2020-05-13 15:23:19,2020-05-13 14:50:00,Lynn,Massachusetts,857,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203761270,2020-05-13 15:23:26,2020-05-12 10:07:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
6193109973,2020-05-13 15:23:26,2020-04-28 07:21:00,,Arkansas,501,No Subject Provided,
8884100259,2020-05-13 15:23:29,2020-05-12 10:18:00,Colorado Springs,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",N
2565905109,2020-05-13 15:23:31,2020-05-08 11:11:00,Cullman,Alabama,256,Other,Y
7732982105,2020-05-13 15:23:32,2020-05-13 14:20:00,Chicago,Illinois,708,Vacation  & timeshares,Y
5052787230,2020-05-13 15:23:39,2020-04-28 17:50:00,Cedar Hill,Tennessee,615,Charities,Y
7193478994,2020-05-13 15:23:41,2020-05-05 10:06:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
8009971468,2020-05-13 15:23:42,2020-05-13 15:20:00,,New York,347,Other,Y
8285288084,2020-05-13 15:23:43,2020-05-13 10:21:00,,California,323,No Subject Provided,Y
6602790713,2020-05-13 15:23:51,2020-05-13 14:13:00,Crestview,Florida,660,Vacation  & timeshares,N
3802045401,2020-05-13 15:24:02,2020-05-13 12:11:00,,Oregon,541,No Subject Provided,Y
8773200583,2020-05-13 15:24:09,2020-05-13 00:00:00,,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882955540,2020-05-13 15:24:11,2020-05-12 05:04:00,Chicago,Illinois,773,Other,N
8332224376,2020-05-13 15:24:13,2020-04-18 14:30:00,,Arkansas,501,No Subject Provided,
7342536660,2020-05-13 15:24:18,2020-05-13 11:59:00,Hidden Valley Lake,California,989,Other,N
8565066969,2020-05-13 15:24:19,2020-01-31 12:15:00,Ocean City,New Jersey,856,Dropped call or no message,Y
8583764901,2020-05-13 15:24:19,2020-05-13 13:36:00,Midwest City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
8444674855,2020-05-13 15:24:20,2020-05-13 15:00:00,,Tennessee,865,Other,Y
3148851240,2020-05-13 15:24:25,2020-05-13 14:19:00,dittmer,Missouri,314,Other,N
4703711536,2020-05-13 15:24:28,2020-05-13 12:46:00,Cedarville,New Jersey,856,Medical  & prescriptions,Y
7743713407,2020-05-13 15:24:30,2020-05-13 15:10:00,Lynn,Massachusetts,857,"Reducing your debt (credit cards, mortgage, student loans)",Y
7255277564,2020-05-13 15:24:36,2020-05-13 11:20:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
9132704898,2020-05-13 15:24:45,2020-05-07 13:11:00,Cullman,Alabama,256,Other,Y
4149334269,2020-05-13 15:24:52,2020-05-13 02:08:00,Oak Creek,Wisconsin,414,Vacation  & timeshares,Y
4792525515,2020-05-13 15:24:54,2020-04-17 16:54:00,,Arkansas,501,No Subject Provided,
7067604153,2020-05-13 15:24:55,2020-05-13 15:21:00,Fairborn,Ohio,937,No Subject Provided,N
6158838813,2020-05-13 15:24:59,2020-05-13 12:22:00,Hermitage,Tennessee,615,Warranties  & protection plans,Y
5622629982,2020-05-13 15:25:00,2020-05-11 12:40:00,Whittier,California,562,Other,Y
9202918998,2020-05-13 15:25:07,2020-05-13 13:32:00,Platteville,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
4055916547,2020-05-13 15:25:15,2020-05-13 14:23:00,,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
13072047243250,2020-05-13 15:25:19,2020-05-13 01:24:00,SHERIDAN,Wyoming,307,Warranties  & protection plans,Y
2153024376,2020-05-13 15:25:19,2020-05-13 12:09:00,,Utah,801,Warranties  & protection plans,Y
8134667130,2020-05-13 15:25:24,2020-05-13 15:15:00,,Florida,863,Medical  & prescriptions,Y
9060334344,2020-05-13 15:25:34,2020-05-13 15:08:00,Calumet,Michigan,906,"Reducing your debt (credit cards, mortgage, student loans)",Y
5622656743,2020-05-13 15:25:35,2020-05-13 10:13:00,,California,562,Other,Y
4796468082,2020-05-13 15:25:36,2020-04-16 16:28:00,,Arkansas,501,No Subject Provided,
9093084695,2020-05-13 15:25:39,2020-05-13 12:22:00,Bend,Oregon,541,Medical  & prescriptions,Y
8312786750,2020-05-13 15:25:40,2020-05-01 10:06:00,Cedar Hill,Tennessee,615,Charities,Y
8563528765,2020-05-13 15:25:44,2020-02-03 11:15:00,Ocean City,New Jersey,856,Other,Y
7243901601,2020-05-13 15:25:54,2020-05-13 13:34:00,,Pennsylvania,724,No Subject Provided,
2058903168,2020-05-13 15:25:59,2020-05-06 14:15:00,Cullman,Alabama,256,Other,Y
5032652010,2020-05-13 15:26:11,2020-05-13 12:17:00,Gresham,Oregon,503,Computer  & technical support,Y
2532637704,2020-05-13 15:26:12,2020-05-13 12:20:00,,Washington,425,Medical  & prescriptions,Y
5012858177,2020-05-13 15:26:17,2020-04-16 13:57:00,,Arkansas,501,No Subject Provided,
6173973603,2020-05-13 15:26:27,2020-05-13 01:09:00,,Oregon,541,No Subject Provided,Y
8583764901,2020-05-13 15:26:28,2020-05-13 06:00:00,,,715,"Calls pretending to be government, businesses, or family and friends",Y
2088333413,2020-05-13 15:26:37,2020-05-13 14:00:00,,Michigan,616,Other,Y
8563325431,2020-05-13 15:26:38,2020-05-13 15:20:00,Brick,New Jersey,848,Other,Y
9135699949,2020-05-13 15:26:46,2020-05-12 14:01:00,Calumet,Michigan,906,"Reducing your debt (credit cards, mortgage, student loans)",Y
5033002298,2020-05-13 15:26:48,2020-05-13 12:23:00,,Oregon,503,Warranties  & protection plans,Y
8666111148,2020-05-13 15:26:49,2020-01-30 18:23:00,Ocean City,New Jersey,856,Dropped call or no message,Y
5615698009,2020-05-13 15:26:52,2020-05-13 14:23:00,Maple Grove,Minnesota,763,Dropped call or no message,Y
6304466357,2020-05-13 15:26:53,2020-05-13 14:20:00,Yorkville,Illinois,630,Warranties  & protection plans,Y
4192656397,2020-05-13 15:27:00,2020-05-13 15:22:00,,Ohio,419,Warranties  & protection plans,Y
7072091779,2020-05-13 15:27:05,2020-04-07 12:50:00,,Arkansas,501,No Subject Provided,
,2020-05-13 15:27:12,2020-05-13 12:15:00,OAKLEY,California,925,Other,N
2022250848,2020-05-13 15:27:16,2020-05-13 15:25:00,,District of Columbia,202,"Energy, solar,  & utilities",Y
2312162094,2020-05-13 15:27:17,2020-05-13 12:17:00,Lexington,South Carolina,803,No Subject Provided,
5016533990,2020-05-13 15:27:17,2020-04-29 14:24:00,Cedar Hill,Tennessee,615,Charities,Y
3018596644,2020-05-13 15:27:19,2020-05-13 15:23:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
5126862048,2020-05-13 15:27:22,2020-05-13 14:23:00,,Texas,512,Warranties  & protection plans,Y
9126569631,2020-05-13 15:27:23,2020-05-13 16:09:00,SAVANNAH,Georgia,912,Other,N
,2020-05-13 15:27:29,2020-05-13 15:25:00,,South Carolina,843,Other,N
8134667128,2020-05-13 15:27:32,2020-05-13 15:17:00,,Florida,863,Medical  & prescriptions,Y
4808879498,2020-05-13 15:27:33,2020-05-13 12:23:00,Scottsdale,American Samoa,480,"Reducing your debt (credit cards, mortgage, student loans)",N
4842619680,2020-05-13 15:27:37,2020-05-12 16:55:00,La Crosse,Wisconsin,608,No Subject Provided,Y
3013688388,2020-05-13 15:27:37,2020-05-11 15:06:00,WOODBRIDGE,Virginia,703,Other,Y
5012078952,2020-05-13 15:27:45,2020-04-06 12:05:00,,Arkansas,501,No Subject Provided,
,2020-05-13 15:27:47,2020-05-13 14:00:00,Ocean Springs,Mississippi,228,"Reducing your debt (credit cards, mortgage, student loans)",N
8036744088,2020-05-13 15:27:51,2020-05-13 13:37:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
