Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8323188816,2020-06-08 15:05:38,2020-06-08 12:38:00,Mckinney,Texas,972,Other,
2815863870,2020-06-08 15:05:41,2020-06-08 13:13:00,Houston,Texas,281,Charities,Y
8662892749,2020-06-08 15:05:47,2020-06-08 12:00:00,Phoenix,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-08 15:05:47,2020-06-08 11:56:00,,Texas,832,Other,Y
4782862807,2020-06-08 15:05:53,2020-06-08 14:59:00,Aragon,Georgia,678,Warranties  & protection plans,Y
2096642353,2020-06-08 15:05:54,2020-06-08 09:33:00,Grand Junction,Colorado,970,Warranties  & protection plans,Y
8665358081,2020-06-08 15:05:55,2020-06-08 14:59:00,Pataskala,Ohio,740,Computer  & technical support,Y
3146858784,2020-06-08 15:06:00,2020-06-08 02:03:00,,Missouri,816,Medical  & prescriptions,Y
9085814895,2020-06-08 15:06:17,2020-06-08 00:16:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
4702758004,2020-06-08 15:06:17,2020-06-08 03:02:00,pleasant ridge,Michigan,248,Computer  & technical support,Y
8004885412,2020-06-08 15:06:19,2020-06-08 11:21:00,Vancouver,Washington,380,Other,Y
8432517777,2020-06-08 15:06:20,2020-06-08 14:45:00,,South Carolina,843,No Subject Provided,Y
8323188816,2020-06-08 15:06:22,2020-06-08 11:41:00,Mckinney,Texas,972,Other,
8132109948,2020-06-08 15:06:26,2020-06-06 13:51:00,Sarasota,Florida,941,Dropped call or no message,Y
7065744853,2020-06-08 15:06:27,2020-06-08 15:04:00,Madison,Georgia,706,Warranties  & protection plans,Y
,2020-06-08 15:06:28,2020-06-05 09:29:00,Palestine,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
3014479940,2020-06-08 15:06:34,2020-06-08 14:58:00,,Maryland,301,Other,Y
2242952980,2020-06-08 15:06:36,2020-06-08 14:04:00,,Ohio,513,Medical  & prescriptions,Y
,2020-06-08 15:06:36,2020-06-08 15:02:00,Elkins,West Virginia,304,Medical  & prescriptions,N
8008536546,2020-06-08 15:06:36,2020-06-01 14:03:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
7275432148,2020-06-08 15:06:38,2020-06-08 10:54:00,Pinellas Park,Florida,727,Warranties  & protection plans,Y
9085818558,2020-06-08 15:06:41,2020-06-08 15:00:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665612661,2020-06-08 15:06:41,2020-06-08 12:00:00,Covina,California,626,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-08 15:06:45,2020-06-08 14:05:00,,Illinois,773,No Subject Provided,Y
9252042717,2020-06-08 15:06:49,2020-06-08 11:54:00,Martinez,California,925,Warranties  & protection plans,Y
4782862033,2020-06-08 15:06:54,2020-06-04 14:53:00,Aragon,Georgia,678,Warranties  & protection plans,Y
2026708602,2020-06-08 15:06:56,2020-06-08 14:48:00,Knoxville,Tennessee,865,Dropped call or no message,Y
9187899819,2020-06-08 15:06:59,2020-06-05 09:21:00,Ontario,California,909,Other,Y
8323188816,2020-06-08 15:07:02,2020-06-08 10:13:00,Mckinney,Texas,972,Other,N
5713909343,2020-06-08 15:07:03,2020-06-08 15:05:00,,Virginia,571,Warranties  & protection plans,Y
6037709329,2020-06-08 15:07:03,2020-06-08 14:00:00,Seabrook,New Hampshire,805,"Lotteries, prizes  & sweepstakes",Y
4106429746,2020-06-08 15:07:06,2020-06-08 15:04:00,Prince Frederick,Maryland,410,"Energy, solar,  & utilities",Y
2815022300,2020-06-08 15:07:08,2020-06-08 12:25:00,Houston,Texas,281,Warranties  & protection plans,Y
6028061787,2020-06-08 15:07:20,2020-06-08 12:04:00,North Hollywood,California,602,Warranties  & protection plans,Y
7192452199,2020-06-08 15:07:21,2020-06-08 12:12:00,Fountain,Colorado,719,Other,Y
3212821471,2020-06-08 15:07:21,2020-06-08 01:06:00,Skokie,Illinois,847,Dropped call or no message,N
8005274943,2020-06-08 15:07:26,2020-06-08 15:00:00,Birch Run,Michigan,989,Computer  & technical support,Y
5714182140,2020-06-08 15:07:35,2020-06-06 09:35:00,Santa Maria,California,805,Computer  & technical support,Y
8328355364,2020-06-08 15:07:38,2020-06-08 14:03:00,,Nebraska,402,Other,Y
9092355148,2020-06-08 15:07:44,2020-06-08 11:17:00,,California,909,Home improvement  & cleaning,Y
5207422407,2020-06-08 15:07:55,2020-06-08 09:17:00,,Arizona,520,Warranties  & protection plans,Y
5704396068,2020-06-08 15:08:01,2020-06-08 13:07:00,Montoursville,Pennsylvania,570,Warranties  & protection plans,Y
6058651231,2020-06-08 15:08:06,2020-06-08 11:50:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
7192454603,2020-06-08 15:09:13,2020-06-08 12:21:00,,Colorado,303,No Subject Provided,N
3035505738,2020-06-08 15:08:11,2020-06-08 12:53:00,Broomfield,Colorado,303,Vacation  & timeshares,Y
9096062092,2020-06-08 15:08:17,2020-06-04 13:27:00,Ontario,California,909,Other,Y
4783473190,2020-06-08 15:08:20,2020-06-03 15:24:00,Aragon,Georgia,678,Warranties  & protection plans,Y
9176710013,2020-06-08 15:08:46,2020-06-08 13:11:00,Saint Louis Park,Minnesota,952,Other,N
8154721351,2020-06-08 15:08:49,2020-06-08 12:06:00,,California,510,Other,Y
3093168868,2020-06-08 15:08:50,2020-06-08 13:53:00,Normal,Illinois,309,Warranties  & protection plans,N
6014761059,2020-06-08 15:08:51,2020-06-08 11:14:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
7853972899,2020-06-08 15:08:58,2020-06-08 14:04:00,Cincinnati,Ohio,513,Medical  & prescriptions,Y
8665666114,2020-06-08 15:08:58,2020-06-08 09:11:00,San Mateo,California,650,Computer  & technical support,Y
3143342464,2020-06-08 15:08:58,2020-06-04 03:41:00,,Missouri,816,Other,N
9802344507,2020-06-08 15:08:59,2020-06-08 14:01:00,salisbury,North Carolina,980,Warranties  & protection plans,Y
5207422570,2020-06-08 15:09:08,2020-06-08 11:50:00,,Arizona,520,Warranties  & protection plans,Y
3202253479,2020-06-08 15:09:10,2020-06-08 14:01:00,Duluth,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
4782862026,2020-06-08 15:09:12,2020-06-02 15:46:00,Aragon,Georgia,678,Warranties  & protection plans,Y
3213403656,2020-06-08 15:09:30,2020-06-08 15:07:00,Miami,Florida,305,Dropped call or no message,Y
8622548574,2020-06-08 15:09:30,2020-06-08 14:04:00,Pearl River,Louisiana,985,Dropped call or no message,N
8558148764,2020-06-08 15:09:31,2020-06-08 11:56:00,Spokane,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8002827541,2020-06-08 15:09:36,2020-06-08 15:05:00,Troutman,North Carolina,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
5704398386,2020-06-08 15:09:43,2020-06-08 10:39:00,Montoursville,Pennsylvania,570,"Energy, solar,  & utilities",Y
4435928023,2020-06-08 15:09:51,2020-06-08 13:30:00,Easron,Maryland,443,Other,Y
9176710013,2020-06-08 15:09:52,2020-06-08 13:08:00,Saint Louis Park,Minnesota,612,Other,N
4782804553,2020-06-08 15:10:01,2020-06-01 17:02:00,Aragon,Georgia,678,Warranties  & protection plans,Y
8637221024,2020-06-08 15:10:02,2020-06-08 15:06:00,,Florida,305,"Calls pretending to be government, businesses, or family and friends",N
,2020-06-08 15:10:03,2020-06-08 14:45:00,Williston,Florida,352,Warranties  & protection plans,Y
2182069605,2020-06-08 15:10:06,2020-06-08 09:09:00,Duluth,Minnesota,218,Dropped call or no message,Y
7207307021,2020-06-08 15:10:06,2020-06-08 13:06:00,Littleton,Colorado,303,Home improvement  & cleaning,N
9728557729,2020-06-08 15:10:10,2020-06-08 13:50:00,Flower Mound,Texas,972,Other,Y
7328370694,2020-06-08 15:10:10,2020-06-08 11:43:00,,New Jersey,732,Warranties  & protection plans,Y
6123289641,2020-06-08 15:10:10,2020-06-08 11:38:00,Las Vegas,Nevada,612,"Energy, solar,  & utilities",N
6155763435,2020-06-08 15:10:18,2020-06-08 14:08:00,,Tennessee,615,Other,Y
2406255101,2020-06-08 15:10:21,2020-06-08 14:35:00,Hyattsville,Maryland,240,Other,Y
7755400508,2020-06-08 15:10:23,2020-06-04 09:35:00,Ontario,California,909,Other,Y
8052459732,2020-06-08 15:10:25,2020-06-04 10:59:00,Santa Maria,California,805,Warranties  & protection plans,Y
8662536635,2020-06-08 15:10:27,2020-06-08 12:07:00,,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
2527133934,2020-06-08 15:10:31,2020-06-05 05:32:00,Matthews,North Carolina,704,Other,Y
5618099680,2020-06-08 15:10:32,2020-06-08 01:12:00,Miami,Florida,305,Dropped call or no message,Y
4059391343,2020-06-08 15:10:36,2020-06-08 09:05:00,Tucson,Arizona,520,Medical  & prescriptions,Y
8882269827,2020-06-08 15:10:39,2020-06-08 14:27:00,Merritt Island,Florida,321,Other,Y
3202218506,2020-06-08 15:10:54,2020-06-04 09:10:00,,Minnesota,612,Dropped call or no message,Y
8665805802,2020-06-08 15:10:54,2020-06-08 15:09:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
3046829195,2020-06-08 15:11:06,2020-06-08 15:10:00,Shepherdstown,West Virginia,304,Other,Y
2512765919,2020-06-08 15:11:06,2020-06-08 12:58:00,,Alabama,251,No Subject Provided,Y
9544882342,2020-06-08 15:11:11,2020-06-08 15:09:00,,Florida,954,Home improvement  & cleaning,Y
4402801924,2020-06-08 15:11:14,2020-06-08 14:33:00,Grafton,Ohio,440,Warranties  & protection plans,Y
3053075779,2020-06-08 15:11:16,2020-06-08 11:36:00,Miami,Florida,305,Dropped call or no message,Y
3604566284,2020-06-08 15:11:19,2020-06-08 08:46:00,Olympia,Washington,360,Warranties  & protection plans,Y
4234414052,2020-06-08 15:11:20,2020-06-08 14:09:00,,Tennessee,931,Other,
8773659452,2020-06-08 15:11:26,2020-06-08 15:05:00,Gainesville,Georgia,678,Dropped call or no message,
8045852199,2020-06-08 15:11:26,2020-06-08 09:17:00,Vienna,Virginia,703,Dropped call or no message,Y
8142282136,2020-06-08 15:11:32,2020-06-08 12:22:00,,Pennsylvania,215,No Subject Provided,Y
7174887163,2020-06-08 15:11:32,2020-06-08 12:42:00,Erdenheim,Pennsylvania,215,"Energy, solar,  & utilities",Y
8669325213,2020-06-08 15:11:33,2020-06-08 12:06:00,,Arizona,480,Computer  & technical support,Y
2182618689,2020-06-08 15:11:40,2020-06-05 09:27:00,,Minnesota,612,Dropped call or no message,Y
25115122948,2020-06-08 15:11:49,2020-06-08 12:04:00,Tucson,Arizona,520,Medical  & prescriptions,Y
3212565877,2020-06-08 15:11:52,2020-06-08 14:59:00,,Florida,321,"Energy, solar,  & utilities",N
6625526737,2020-06-08 15:12:00,2020-06-08 14:06:00,Eupora,Mississippi,662,Warranties  & protection plans,Y
5156351622,2020-06-08 15:12:01,2020-06-07 16:55:00,Matthews,North Carolina,704,Other,Y
7868735712,2020-06-08 15:12:09,2020-06-08 07:53:00,Miami,Florida,305,Dropped call or no message,Y
3602160896,2020-06-08 15:12:09,2020-06-08 11:59:00,Olympia,Washington,360,Other,Y
7402100014,2020-06-08 15:12:18,2020-05-12 18:31:00,Pataskala,Ohio,740,"Energy, solar,  & utilities",Y
6014761059,2020-06-08 15:12:20,2020-06-08 14:16:00,arlington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
2182179545,2020-06-08 15:12:23,2020-06-08 14:10:00,,Minnesota,218,Warranties  & protection plans,Y
5412625700,2020-06-08 15:12:26,2020-06-08 10:12:00,,California,541,Other,N
3102895615,2020-06-08 15:12:27,2020-06-08 15:11:00,West Roxbury,Massachusetts,310,Warranties  & protection plans,Y
6462928477,2020-06-08 15:12:28,2020-06-08 14:51:00,Philadelphia,Pennsylvania,917,Other,Y
7603878710,2020-06-08 15:12:33,2020-06-08 11:55:00,FAIRFAX,California,415,Other,Y
8334542642,2020-06-08 15:12:38,2020-06-08 14:02:00,,Minnesota,952,Other,
2124526486,2020-06-08 15:12:41,2020-06-08 15:05:00,Chapel Hill,North Carolina,919,Other,Y
9313225055,2020-06-08 15:12:44,2020-06-08 14:11:00,,Tennessee,931,Other,
9282129834,2020-06-08 15:12:49,2020-06-08 14:10:00,De Pere,Wisconsin,928,Warranties  & protection plans,N
7329341881,2020-06-08 15:12:51,2020-06-08 14:09:00,Edison,New Jersey,732,Dropped call or no message,Y
1304430,2020-06-08 15:12:52,2020-06-08 14:30:00,Shepherdstown,West Virginia,304,Other,Y
4433137293,2020-06-08 15:12:54,2020-06-08 09:49:00,Easron,Maryland,443,Other,Y
5412291723,2020-06-08 15:12:58,2020-06-08 11:26:00,,Oregon,541,Other,N
7575512572,2020-06-08 15:12:59,2020-06-08 10:01:00,Warrenton,Virginia,757,Dropped call or no message,Y
7374022676,2020-06-08 15:13:13,2020-06-08 13:12:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
7046757749,2020-06-08 15:13:29,2020-06-08 14:47:00,Matthews,North Carolina,704,Other,Y
8587666820,2020-06-08 15:13:39,2020-06-08 13:06:00,Colorado Springs,Colorado,831,Vacation  & timeshares,N
3039712978,2020-06-08 15:13:39,2020-06-08 13:12:00,Fort Collins,Colorado,970,Vacation  & timeshares,Y
7192398027,2020-06-08 15:13:44,2020-06-08 07:51:00,,Alaska,719,Other,Y
8184142003,2020-06-08 15:14:03,2020-06-08 12:12:00,Seattle,Washington,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462147362,2020-06-08 15:14:05,2020-06-08 14:09:00,Houston,Texas,832,Home improvement  & cleaning,N
6084662313,2020-06-08 15:14:11,2020-06-08 14:10:00,,Wisconsin,608,Charities,N
8883973742,2020-06-08 15:14:19,2020-06-08 12:09:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",N
5597699239,2020-06-08 15:14:36,2020-06-05 00:00:00,FAIRFAX,California,415,Other,Y
7198738088,2020-06-08 15:14:37,2020-06-08 10:31:00,,Alaska,719,Other,Y
9944878803,2020-06-08 15:14:39,2020-06-03 13:31:00,Ontario,California,909,Other,Y
2056068980,2020-06-08 15:14:43,2020-06-08 12:08:00,,Alabama,205,No Subject Provided,Y
8887834442,2020-06-08 15:14:45,2020-06-08 15:08:00,,Pennsylvania,814,Medical  & prescriptions,Y
7033763472,2020-06-08 15:14:49,2020-06-08 15:08:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
6123289640,2020-06-08 15:14:51,2020-06-08 14:04:00,,Minnesota,612,Dropped call or no message,Y
3476259001,2020-06-08 15:14:54,2020-06-08 15:11:00,Marlton,New Jersey,609,Home improvement  & cleaning,Y
4432565695,2020-06-08 15:14:59,2020-06-08 09:20:00,Easron,Maryland,443,Other,Y
8669159018,2020-06-08 15:15:10,2020-06-08 12:05:00,,Arizona,480,Computer  & technical support,Y
9184000290,2020-06-08 15:15:12,2020-06-08 09:39:00,,Georgia,770,Warranties  & protection plans,Y
8666197616,2020-06-08 15:15:13,2020-06-08 15:10:00,Dayton,Ohio,937,"Calls pretending to be government, businesses, or family and friends",N
,2020-06-08 15:15:49,2020-06-05 00:00:00,,Missouri,417,No Subject Provided,N
8304063016,2020-06-08 15:15:18,2020-06-08 14:11:00,Pflugerville,Texas,512,Other,Y
8433961681,2020-06-08 15:15:28,2020-06-08 15:14:00,savannah,California,858,Medical  & prescriptions,Y
9293528960,2020-06-08 15:15:30,2020-06-08 10:35:00,,New York,917,Other,Y
6058651231,2020-06-08 15:15:37,2020-06-08 14:10:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5079359952,2020-06-08 15:15:40,2020-06-08 14:12:00,Northfield,Minnesota,507,Vacation  & timeshares,Y
90480816893,2020-06-08 15:15:44,2020-06-08 03:08:00,St. Augustine,Florida,904,Warranties  & protection plans,Y
4074215176,2020-06-08 15:15:44,2020-06-08 15:12:00,Orlando,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
5857625053,2020-06-08 15:15:46,2020-06-08 15:12:00,,New York,585,Other,Y
9317770585,2020-06-08 15:15:56,2020-06-03 11:27:00,Ontario,California,909,Other,Y
8142461303,2020-06-08 15:16:02,2020-06-08 11:56:00,Nanty Glo,Pennsylvania,814,Other,Y
8665047885,2020-06-08 15:16:09,2020-06-08 09:45:00,San Mateo,California,650,Computer  & technical support,Y
2082620000,2020-06-08 15:16:10,2020-06-08 16:00:00,Crooksville,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
3107148053,2020-06-08 15:16:24,2020-06-08 15:06:00,Flint,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
3103969272,2020-06-08 15:16:25,2020-06-08 12:13:00,LA,California,310,"Energy, solar,  & utilities",Y
7575516162,2020-06-08 15:16:26,2020-06-08 13:54:00,,Virginia,757,No Subject Provided,
,2020-06-08 15:16:26,2029-02-01 00:00:00,Brookhaven,Pennsylvania,610,Other,Y
8669245939,2020-06-08 15:16:28,2020-06-08 11:52:00,,Arizona,480,Computer  & technical support,Y
4076641371,2020-06-08 15:16:30,2020-06-08 15:15:00,,Florida,352,Other,Y
4109258218,2020-06-08 15:16:32,2020-06-08 14:03:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
2242158577,2020-06-08 15:16:37,2020-06-08 13:45:00,,Illinois,224,Warranties  & protection plans,Y
9542819522,2020-06-08 15:16:37,2020-06-08 13:16:00,,Louisiana,225,Dropped call or no message,Y
5052956859,2020-06-08 15:16:43,2020-06-08 12:54:00,Rio Rancho,New Mexico,505,Warranties  & protection plans,Y
7209238944,2020-06-08 15:16:47,2020-06-08 13:12:00,Aurora,Colorado,720,Home improvement  & cleaning,N
8444728791,2020-06-08 15:16:50,2020-06-08 10:38:00,Apache Junction,Arizona,480,No Subject Provided,Y
9192170938,2020-06-08 15:16:55,2020-06-08 13:06:00,Raleigh,North Carolina,704,Computer  & technical support,Y
8665027557,2020-06-08 15:16:59,2020-06-08 09:55:00,San Mateo,California,650,Computer  & technical support,Y
,2020-06-08 15:17:03,2020-06-07 10:27:00,Waddell,Arizona,602,Other,Y
8447226681,2020-06-08 15:17:09,2020-06-08 15:14:00,cape coral,Florida,239,Other,Y
6268566020,2020-06-08 15:17:11,2020-06-01 16:28:00,Ontario,California,909,Other,Y
3344903400,2020-06-08 15:17:22,2020-06-08 15:10:00,Zanesville,Ohio,740,Medical  & prescriptions,Y
8479089376,2020-06-08 15:17:26,2020-06-08 14:04:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
5752146934,2020-06-08 15:17:30,2020-06-08 15:07:00,Prudenville,Michigan,989,Other,Y
2316935641,2020-06-08 15:17:41,2020-06-08 14:03:00,Flint,Michigan,810,Other,Y
5202076235,2020-06-08 15:17:41,2020-06-08 10:17:00,Tucson,Arizona,520,Warranties  & protection plans,N
2312397458,2020-06-08 15:17:44,2020-06-08 15:11:00,Kalkaska,Michigan,231,Warranties  & protection plans,Y
9892606154,2020-06-08 15:17:45,2020-06-08 15:07:00,Greenbush,Michigan,989,Warranties  & protection plans,Y
5303850200,2020-06-08 15:17:50,2020-06-08 11:12:00,Huntington Beach,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
2097645689,2020-06-08 15:17:52,2020-06-08 15:05:00,Street,Maryland,844,"Calls pretending to be government, businesses, or family and friends",Y
7162963892,2020-06-08 15:18:16,2020-06-08 15:07:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
4242201007,2020-06-08 15:18:17,2020-06-01 08:46:00,Ontario,California,909,Other,Y
99042974256,2020-06-08 15:18:22,2020-06-08 03:07:00,St. Augustine,Florida,904,Dropped call or no message,Y
8338802320,2020-06-08 15:18:22,2020-06-08 13:24:00,Arlington,Texas,682,"Calls pretending to be government, businesses, or family and friends",Y
8564406843,2020-06-08 15:18:23,2020-06-08 15:14:00,Parrish,New Jersey,856,Warranties  & protection plans,Y
,2020-06-08 15:18:29,2020-06-08 14:00:00,,Louisiana,985,Other,N
2392206374,2020-06-08 15:18:42,2020-06-08 15:16:00,Ave Maria,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
5155161477,2020-06-08 15:18:57,2020-06-08 02:58:00,,Iowa,515,Warranties  & protection plans,Y
4192064538,2020-06-08 15:19:01,2020-06-08 14:59:00,Temperance,Michigan,419,Dropped call or no message,Y
5619002716,2020-06-08 15:19:02,2020-06-08 15:15:00,concord,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
9163989725,2020-06-08 15:20:09,2020-06-08 15:18:00,,Pennsylvania,814,No Subject Provided,
9089873990,2020-06-08 15:19:23,2020-06-08 14:14:00,Millburn,New Jersey,973,Other,Y
7209238944,2020-06-08 15:19:27,2020-06-08 13:16:00,,Colorado,303,Home improvement  & cleaning,N
,2020-06-08 15:19:44,2020-06-08 10:04:00,Huntington Beach,California,714,Other,Y
8665041885,2020-06-08 15:19:46,2020-06-08 09:45:00,San Mateo,California,650,Computer  & technical support,Y
7736724742,2020-06-08 15:19:53,2020-06-08 14:15:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
8662836635,2020-06-08 15:19:54,2020-06-08 12:17:00,Sultan,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
7174781558,2020-06-08 15:20:00,2020-06-08 12:45:00,Cincinnati,Ohio,513,Medical  & prescriptions,Y
8142461279,2020-06-08 15:20:02,2020-06-08 13:19:00,Nanty Glo,Pennsylvania,814,Other,Y
8146677514,2020-06-08 15:20:03,2020-06-08 15:18:00,STOYSTOWN,Pennsylvania,800,Other,Y
2482703480,2020-06-08 15:20:05,2020-06-08 11:10:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
5419687356,2020-06-08 15:20:11,2020-06-08 12:12:00,Creswell,Oregon,541,Dropped call or no message,Y
3082514658,2020-06-08 15:20:11,2020-06-08 13:34:00,,Georgia,229,Other,N
7187726097,2020-06-08 15:20:12,2020-06-08 12:18:00,,California,760,Other,N
4157275508,2020-06-08 15:20:13,2020-06-08 10:26:00,San Francisco,California,415,Warranties  & protection plans,Y
,2020-06-08 15:20:21,2020-06-07 16:24:00,Huntington Beach,California,714,Dropped call or no message,Y
9784716192,2020-06-08 15:20:25,2020-06-08 12:18:00,Riverside,California,951,Medical  & prescriptions,Y
,2020-06-08 15:20:28,2020-06-08 15:00:00,Heath,Ohio,740,Computer  & technical support,Y
8665027557,2020-06-08 15:20:31,2020-06-08 10:07:00,San Mateo,California,650,Computer  & technical support,Y
8007227983,2020-06-08 15:20:44,2020-06-08 00:00:00,Albany,Georgia,229,No Subject Provided,Y
4808771366,2020-06-08 15:20:55,2020-06-08 11:00:00,Sun City West,Arizona,623,Other,N
8142461323,2020-06-08 15:21:04,2020-06-08 13:48:00,Nanty Glo,Pennsylvania,814,Other,Y
,2020-06-08 15:21:05,2020-06-05 12:00:00,Huntington Beach,California,714,Dropped call or no message,Y
8013168600,2020-06-08 15:21:11,2020-06-08 13:17:00,,Utah,801,Other,Y
,2020-06-08 15:22:58,2020-06-08 00:00:00,,New York,845,No Subject Provided,N
2018229135,2020-06-08 15:21:16,2020-06-08 14:00:00,McAllen,Texas,956,Other,N
8665117946,2020-06-08 15:21:16,2020-06-08 10:29:00,San Mateo,California,650,Computer  & technical support,Y
9735661510,2020-06-08 15:21:17,2020-06-08 14:27:00,,New Jersey,973,Dropped call or no message,N
73793103383,2020-06-08 15:21:19,2020-06-08 11:27:00,point,Texas,903,Other,N
5138545302,2020-06-08 15:21:26,2020-05-29 13:17:00,Ocala,Florida,352,Other,N
8665553897,2020-06-08 15:21:36,2020-06-08 14:20:00,La Plata,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
3108270209,2020-06-08 15:21:37,2020-06-08 08:56:00,,Georgia,478,"Calls pretending to be government, businesses, or family and friends",N
4192064215,2020-06-08 15:21:38,2020-06-08 14:50:00,Temperance,Michigan,419,Dropped call or no message,Y
9473902605,2020-06-08 15:23:22,2020-06-08 08:23:00,,Hawaii,808,No Subject Provided,
9852391750,2020-06-08 15:21:54,2020-06-08 14:19:00,,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",Y
6785477281,2020-06-08 15:22:56,2020-06-08 15:17:00,,Georgia,678,No Subject Provided,N
8665116853,2020-06-08 15:21:59,2020-06-08 10:45:00,San Mateo,California,650,Computer  & technical support,Y
2342225545,2020-06-08 15:22:01,2020-06-08 15:05:00,ALIQUIPPA,Pennsylvania,234,Dropped call or no message,Y
2082620000,2020-06-08 15:22:08,2020-06-08 14:00:00,Zanesville,Ohio,740,Computer  & technical support,Y
3147106574,2020-06-08 15:22:15,2020-06-08 14:14:00,,Tennessee,901,Other,Y
2029322846,2020-06-08 15:22:18,2020-06-08 11:32:00,Elfrida,Arizona,520,Other,Y
2027692774,2020-06-08 15:22:19,2020-05-14 14:00:00,Flagstaff,Arizona,928,Other,N
8335740734,2020-06-08 15:22:19,2020-06-08 08:49:00,Las vegas,Nevada,702,Other,Y
7144841900,2020-06-08 15:22:23,2020-06-05 13:10:00,Huntington Beach,California,714,Other,Y
8145910373,2020-06-08 15:22:25,2020-06-08 15:15:00,Mahaffey,Pennsylvania,814,Medical  & prescriptions,Y
8669112312,2020-06-08 15:22:26,2020-06-08 12:17:00,,Arizona,480,Computer  & technical support,Y
9497742959,2020-06-08 15:22:28,2020-06-03 16:49:00,Sacramento,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665152699,2020-06-08 15:22:32,2020-06-08 11:15:00,San Mateo,California,650,Computer  & technical support,Y
7143107005,2020-06-08 15:22:42,2020-06-08 13:21:00,,California,714,Warranties  & protection plans,Y
8333754018,2020-06-08 15:22:46,2020-06-08 10:39:00,,Virginia,540,Other,Y
8552545893,2020-06-08 15:22:51,2020-06-08 11:43:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
6289745497,2020-06-08 15:23:05,2020-06-08 12:14:00,safford,Arizona,928,Computer  & technical support,Y
2512923493,2020-06-08 15:23:08,2020-06-08 13:42:00,,North Carolina,251,Dropped call or no message,Y
3014287233,2020-06-08 15:23:12,2020-06-08 15:19:00,New Market,Maryland,301,Vacation  & timeshares,Y
3104878834,2020-06-08 15:23:13,2020-06-08 08:56:00,,Georgia,478,"Calls pretending to be government, businesses, or family and friends",N
3613717395,2020-06-08 15:23:18,2020-06-08 03:20:00,SUNNY ISL BCH,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
2647684747,2020-06-08 15:23:19,2020-06-08 13:51:00,,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
7276106504,2020-06-08 15:23:28,2020-06-08 15:19:00,Winter Springs,Florida,407,Dropped call or no message,Y
7143108135,2020-06-08 15:23:28,2020-06-05 16:27:00,,California,714,Warranties  & protection plans,Y
6028065365,2020-06-08 15:23:30,2020-06-08 12:21:00,Phoenix,Arizona,602,Warranties  & protection plans,Y
9122192829,2020-06-08 15:23:33,2020-06-08 15:22:00,Graniteville,South Carolina,912,Warranties  & protection plans,Y
8669759536,2020-06-08 15:23:33,2020-06-08 12:18:00,,Arizona,480,Computer  & technical support,Y
6468832008,2020-06-08 15:24:22,2020-06-08 13:17:00,,Idaho,208,No Subject Provided,N
8849891702,2020-06-08 15:23:37,2020-06-08 13:04:00,Eden Prairie,Minnesota,612,Medical  & prescriptions,Y
7603878793,2020-06-08 15:23:38,2020-06-08 10:56:00,,Texas,281,Dropped call or no message,Y
6308474016,2020-06-08 15:23:43,2020-06-08 00:00:00,Fox Lake,Illinois,847,No Subject Provided,Y
